wavelength,mApple ex,mApple em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,mKate2 2p,mCitrine 2p,tdKatushka2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p,mKO2 2p
468,0.0849,,0.0708,,0.0387,,0.2186,,0.0643,,0.8988,0.115,,,,,,0.8488,,0.1363,0.7524,0.0051,,0.0743,,0.3922,0.9043,,,
469,0.0862,,0.0743,,0.0395,,0.2361,,0.0667,,0.8689,0.1386,,,,,,0.8333,,0.1453,0.7647,0.0061,,0.0756,,0.3579,0.9301,,,
470,0.0855,,0.0782,,0.0407,,0.2522,,0.0692,,0.8377,0.1657,,,,,,0.819,,0.1552,0.7771,0.0072,,0.0788,,0.3277,0.9549,,,
471,0.0849,,0.0822,,0.0419,,0.2531,,0.0718,,0.7985,0.1969,,,,,,0.8059,,0.1661,0.7889,0.0086,,0.0841,,0.3007,0.9769,,,
472,0.0882,,0.0869,,0.0431,,0.2485,,0.0744,,0.7576,0.2301,,,,,,0.7928,,0.178,0.8017,0.0101,,0.0849,,0.2494,0.9846,,,
473,0.092,,0.0913,,0.0445,,0.2504,,0.0772,,0.7098,0.2706,,,,,,0.7794,,0.191,0.8143,0.0122,,0.0907,,0.1982,0.9923,,,
474,0.0953,,0.096,,0.0458,,0.2558,0.0203,0.0801,,0.6639,0.3155,,,,,,0.7659,,0.2055,0.8286,0.0151,,0.0916,,0.1579,1.0,,,
475,0.0983,,0.1004,,0.0474,,0.2581,0.0145,0.0832,,0.6098,0.3621,,,,,,0.7524,,0.2198,0.8418,0.0179,,0.1015,,0.1362,0.9966,,,
476,0.0991,,0.1051,,0.0489,,0.2555,0.0088,0.0864,,0.5611,0.4095,,,,,,0.7392,,0.2353,0.8561,0.022,,0.1023,,0.1152,0.9829,,,
477,0.0986,,0.1106,,0.0504,,0.2515,0.0081,0.09,,0.5075,0.4641,,,,,,0.7262,,0.2507,0.8705,0.0266,,0.1068,,0.1028,0.9693,,,
478,0.1043,,0.1156,,0.0521,,0.2497,0.0105,0.0937,,0.4583,0.5177,,,,,,0.7129,,0.2653,0.8846,0.0318,,0.1111,,0.0904,0.9556,,,
479,0.1099,,0.121,,0.0537,,0.253,0.0092,0.0979,,0.4065,0.5739,,,,,,0.6991,,0.281,0.9003,0.0384,,0.1168,,0.0779,0.9419,,,
480,0.1069,,0.1259,,0.0566,,0.2632,0.0046,0.1023,,0.3621,0.6279,,,,,,0.6847,,0.2942,0.9151,0.0461,,0.1239,,0.0688,0.9279,,,
481,0.1137,,0.1301,,0.06,,0.2822,0.0008,0.1072,,0.3191,0.6884,,,,,,0.6704,,0.3067,0.929,0.055,,0.136,,0.06,0.9139,,,
482,0.1264,,0.1343,,0.0625,,0.308,0.0,0.1124,,0.2759,0.734,,,,,,0.6563,,0.3181,0.9436,0.0651,,0.1427,,0.0512,0.8986,,,
483,0.1401,,0.1391,,0.0642,,0.336,0.0025,0.118,,0.2402,0.7764,,,,,,0.6422,,0.327,0.9568,0.0783,,0.1463,,0.0425,0.8826,,,
484,0.1452,,0.144,,0.065,,0.3608,0.0084,0.1239,,0.2038,0.8247,,,,,,0.6279,0.0017,0.3352,0.9691,0.092,,0.1426,,0.0349,0.8666,,,
485,0.144,,0.1493,,0.0661,,0.3772,0.0111,0.13,,0.1744,0.8627,,,,,,0.6129,0.0018,0.3411,0.9793,0.109,,0.1446,,0.0327,0.8506,,,
486,0.162,,0.155,,0.0668,,0.3835,0.0073,0.1363,,0.1468,0.9003,,,,,,0.5969,0.0019,0.3466,0.9885,0.1266,,0.1445,,0.0304,0.8347,,,
487,0.1588,,0.1611,,0.0685,,0.3844,0.0045,0.1426,,0.1238,0.9278,,,,,,0.5801,0.0021,0.3512,0.9939,0.148,,0.1457,,0.0282,0.825,,,
488,0.1757,,0.1674,,0.0711,,0.3853,0.0061,0.149,,0.1023,0.9505,,,,,,0.5632,0.0023,0.354,0.9982,0.1716,,0.1539,,0.026,0.8163,,,
489,0.1773,,0.1745,,0.0739,,0.3892,0.0047,0.1551,,0.086,0.9757,,,,,,0.5464,0.0025,0.3584,1.0,0.1981,,0.1604,,0.0238,0.8083,,,
490,0.1863,,0.1813,,0.0766,,0.398,0.0016,0.1609,,0.0701,0.9862,,,,,,0.5293,0.0027,0.3617,0.9969,0.2267,,0.1621,,0.0216,0.8028,,,
491,0.1944,,0.1891,,0.0781,,0.4137,0.0024,0.1664,,0.0585,0.9947,,,,,,0.512,0.0031,0.3667,0.9908,0.2587,,0.1658,,0.0215,0.7976,,,
492,0.197,,0.1973,,0.0799,,0.4406,0.0067,0.1714,,0.0477,1.0,,,,,,0.4947,0.0035,0.3729,0.9797,0.2945,,0.1695,,0.0215,0.7938,,,
493,0.2125,,0.2054,,0.0825,,0.4849,0.0107,0.1758,,0.0391,0.9953,,,,,,0.4776,0.0039,0.379,0.964,0.3315,,0.1764,,0.0215,0.79,,,
494,0.2111,,0.2149,,0.0857,,0.5106,0.0143,0.1799,,0.0317,0.9922,,,,,,0.461,0.0047,0.3881,0.9442,0.3714,,0.1782,,0.0215,0.7863,,,
495,0.2062,,0.2254,,0.0892,,0.5172,0.0149,0.1834,,0.0262,0.9843,,,,,,0.4452,0.0055,0.3982,0.9194,0.4155,,0.1844,,0.0215,0.7889,,,
496,0.2194,,0.2369,,0.0928,,0.5162,0.0113,0.1866,,0.0211,0.9727,,,,,,0.4299,0.0065,0.4088,0.8904,0.4598,,0.2,,0.0215,0.7978,,,
497,0.2269,,0.2489,,0.0978,,0.511,0.0114,0.1894,,0.0175,0.9558,,,,,,0.4151,0.0078,0.4222,0.8561,0.5088,,0.2108,,0.0216,0.793,,,
498,0.229,,0.2636,,0.1018,,0.5039,0.0145,0.1921,,0.0143,0.935,,,,,,0.4006,0.0092,0.4377,0.8188,0.5594,,0.2154,,0.0216,0.7875,,,
499,0.2421,,0.2788,,0.104,,0.4961,0.0182,0.1948,,0.0118,0.9158,,,,,,0.3864,0.0114,0.4556,0.7775,0.6104,,0.2203,,0.0216,0.7906,,,
500,0.2404,,0.2943,,0.1072,,0.4897,0.0202,0.1976,,0.0096,0.8938,,,,,,0.3724,0.0136,0.4762,0.7346,0.6649,,0.2275,,0.0216,0.7906,,,
501,0.2599,,0.3117,,0.1112,,0.4877,0.0216,0.2006,,0.008,0.8696,,,,,,0.359,0.0166,0.4999,0.6874,0.7182,,0.2355,,0.0216,0.7804,,,
502,0.2558,,0.3293,,0.1155,,0.4888,0.0241,0.204,,0.0067,0.8465,,,,,,0.3463,0.0202,0.5266,0.6399,0.7666,,0.2483,,0.0216,0.7728,,,
503,0.2737,,0.3477,,0.1201,,0.4911,0.0274,0.2079,,0.0055,0.8196,,,,,,0.334,0.026,0.557,0.5906,0.8161,,0.2562,,0.0217,0.7662,,,
504,0.2733,,0.3667,,0.123,,0.4934,0.0301,0.2121,,0.0048,0.7965,,,,,,0.3217,0.0316,0.5918,0.5428,0.8622,,0.2624,,0.0208,0.7603,,,
505,0.2717,,0.3867,,0.1278,,0.4958,0.0298,0.2169,,0.0041,0.7715,,,,,,0.3098,0.0403,0.6292,0.493,0.9027,,0.2703,,0.0186,0.7548,,,
506,0.2915,,0.4071,,0.132,,0.499,0.028,0.2219,,0.0035,0.7532,,,,,,0.2984,0.0501,0.6705,0.4459,0.9355,,0.2847,,0.0164,0.7446,,,
507,0.2891,,0.4262,,0.1359,,0.5032,0.0274,0.2274,,0.003,0.7315,,,,,,0.2876,0.064,0.7152,0.3996,0.9664,,0.2914,,0.0142,0.7302,,,
508,0.3017,,0.4453,,0.1406,,0.5088,0.0296,0.2331,,0.0028,0.707,,,,,,0.2775,0.0788,0.7607,0.3548,0.9877,,0.303,,,0.7159,,,
509,0.3239,,0.4623,,0.1442,,0.5162,0.0337,0.2392,,0.0023,0.6902,,,,,,0.2679,0.0998,0.8086,0.3136,0.9994,,0.314,,,0.7015,,,
510,0.331,,0.479,,0.1492,,0.5256,0.0377,0.2456,,0.002,0.6724,,,,,,0.2585,0.1232,0.8545,0.2747,0.9999,,0.3215,,,0.6718,,,
511,0.3381,,0.4943,,0.1529,,0.5374,0.04,0.2525,,0.0018,0.6544,,,,,,0.2495,0.1529,0.8989,0.2376,1.0,,0.3212,,,0.6573,,,
512,0.3598,,0.5071,,0.1559,,0.5518,0.0417,0.26,,0.0016,0.6394,,,,,,0.2408,0.1865,0.9372,0.2042,0.9889,,0.3289,,,0.6363,,,
513,0.3515,,0.5177,,0.1602,,0.5694,0.0455,0.2682,,0.0014,0.6234,,,,,,0.2324,0.2266,0.969,0.1747,0.9696,,0.3354,,,0.6147,,,
514,0.3863,,0.5273,,0.1652,,0.59,0.0507,0.2772,,0.0014,0.6087,,,,,,0.2241,0.2721,0.9901,0.1469,0.9406,,0.3402,,,0.5945,,,
515,0.4092,,0.5332,,0.1714,,0.6131,0.055,0.2871,,0.0014,0.5977,,,,,,0.2162,0.3223,1.0,0.1229,0.906,,0.3484,,,0.5771,,,
516,0.4059,,0.5386,,0.1777,,0.6376,0.06,0.2981,,0.0012,0.5822,,,,,,0.2087,0.381,0.9959,0.1015,0.8711,,0.3645,,,0.5603,,,
517,0.4249,,0.541,,0.185,,0.663,0.0683,0.31,,0.0012,0.5746,,,,,,0.2014,0.4432,0.9768,0.0838,0.8345,,0.3668,,,0.5444,,,
518,0.4332,,0.5421,,0.1911,,0.6909,0.081,0.3229,,0.001,0.5594,,,,,,0.1944,0.5122,0.944,0.0686,0.7934,,0.3646,,,0.5271,,,
519,0.4617,,0.541,,0.1946,,0.7225,0.0973,0.3366,,0.001,0.5469,,,,,,0.1874,0.581,0.8975,0.0553,0.7509,,0.3723,,,0.5095,,,
520,0.4765,,0.5405,,0.1997,,0.7551,0.116,0.3509,,0.001,0.5389,,,,,,0.1806,0.6472,0.8416,0.0454,0.7149,,0.3659,,,0.4912,,,
521,0.4932,0.0035,0.5379,,0.2049,,0.7849,0.1368,0.3656,,0.001,0.5209,,,,,,0.1739,0.7153,0.776,0.0362,0.6802,,0.3674,,,0.4729,,,
522,0.5028,0.0035,0.5358,,0.2119,,0.8135,0.1612,0.3805,,0.001,0.5118,,,,,,0.1675,0.7808,0.7062,0.0307,0.6504,,0.3815,,,0.4513,,,
523,0.5259,0.0035,0.5329,,0.2242,,0.8448,0.1916,0.3954,,0.001,0.4994,,,,,,0.1614,0.838,0.6333,0.0257,0.6208,,0.4032,,,0.4348,,,
524,0.5315,0.0035,0.5312,,0.2375,,0.88,0.2291,0.4098,,0.0007,0.4911,,,,,,0.1557,0.8903,0.5618,0.0212,0.5966,,0.4123,,,0.4246,,,
525,0.5428,0.0035,0.5299,,0.2513,,0.9127,0.2729,0.4234,,0.001,0.4736,,,,,,0.1501,0.9312,0.4915,0.0178,0.5698,,0.4396,,,0.4158,,,
526,0.5633,0.0035,0.5301,,0.2618,,0.9394,0.319,0.4361,,0.0007,0.4596,,,,,,0.1448,0.9661,0.4256,0.0157,0.547,,0.4526,,,0.4062,,,
527,0.5774,0.0035,0.5314,,0.2719,,0.9629,0.3687,0.4478,,0.0007,0.4451,,,,,,0.1396,0.9874,0.3655,0.0138,0.5275,,0.4547,,,0.3952,,,
528,0.591,0.0035,0.5336,,0.2773,,0.9835,0.4263,0.4583,,0.0007,0.4303,,,,,,0.1344,0.999,0.3104,0.0122,0.5084,,0.4535,,,0.3845,,,
529,0.5945,0.0035,0.5384,,0.2812,,0.9972,0.485,0.4675,,0.0007,0.4157,,,,,,0.1292,1.0,0.2618,0.0109,0.49,,0.4391,,,0.3745,,,
530,0.6019,0.0035,0.5444,,0.2866,,1.0,0.5456,0.4753,,0.0007,0.3972,,,,,,0.1241,1.0,0.2195,0.0093,0.4733,,0.4436,,,0.3645,,,
531,0.6103,0.0035,0.5525,,0.2953,,0.9931,0.6123,0.4815,,0.0007,0.386,,,,,,0.1192,0.9832,0.1818,0.0083,0.4636,,0.4528,,,0.3544,,,
532,0.6106,0.0035,0.5618,,0.3057,,0.981,0.6793,0.4864,,0.0007,0.3675,,,,,,0.1147,0.9622,0.1497,0.0073,0.4504,,0.4606,,,0.3454,,,
533,0.626,0.0035,0.5742,,0.3165,,0.9591,0.732,0.4899,,0.0007,0.3533,,,,,,0.1102,0.9413,0.1234,0.0064,0.4393,,0.4769,,,0.3371,,,
534,0.6243,0.0035,0.5883,,0.3285,,0.9266,0.7804,0.4925,,0.0007,0.3358,,,,,,0.1058,0.9095,0.1008,0.0059,0.4296,,0.5034,,,0.3288,,,
535,0.6246,0.0035,0.604,,0.3406,,0.8951,0.8374,0.4943,,0.0007,0.3215,,,,,,0.1014,0.8783,0.0821,0.0051,0.4221,,0.5258,,,0.3205,,,
536,0.6282,0.0035,0.622,,0.3506,,0.8535,0.884,0.4955,,0.0007,0.3094,,,,,,0.0973,0.8467,0.0675,0.0054,0.4105,,0.5337,,,0.3122,,,
537,0.6297,0.0035,0.6431,,0.3618,,0.805,0.9327,0.4963,,0.0007,0.2936,,,,,,0.0934,0.8126,0.0552,0.0052,0.4014,,0.5632,,,0.3035,,,
538,0.6297,0.0038,0.6655,,0.3767,,0.729,0.9688,0.4968,0.0018,0.0007,0.2789,,,,,,0.0898,0.7782,0.0451,0.0048,0.3942,,0.6064,,,0.2947,,,
539,0.6298,0.0053,0.692,,0.3965,,0.6582,0.9858,0.4973,0.0017,0.0007,0.2648,,,,,,0.0863,0.743,0.0367,0.0047,0.3867,,0.6704,,,0.2863,,,
540,0.6281,0.0051,0.719,0.0742,0.4105,,0.5936,0.9961,0.4982,0.0019,0.0007,0.2525,,,,,,0.0828,0.7101,0.0307,0.0044,0.381,,0.7142,0.0367,,0.2788,,,
541,0.6302,0.0052,0.7498,0.0823,0.4199,,0.5152,1.0,0.5,0.0024,0.0007,0.2403,,,,,,0.0794,0.6811,0.0257,0.005,0.3693,,0.7426,0.044,,0.2713,,,
542,0.6365,0.0051,0.779,0.0969,0.4243,,0.4536,0.992,0.5028,0.003,0.0005,0.2284,,,,,,0.0761,0.6504,0.0215,0.0056,0.3621,,0.7593,0.0541,,0.2639,,,
543,0.6437,0.0052,0.8107,0.1154,0.4267,,0.4192,0.9728,0.5067,0.004,0.0007,0.2177,,,,,,0.0731,0.6205,0.0184,0.0053,0.3583,,0.7553,0.0635,,0.2564,,,
544,0.6486,0.0061,0.8424,0.137,0.4287,,0.3788,0.9545,0.5116,0.0052,0.0007,0.2052,,,,,,0.0702,0.5949,0.0152,0.0054,0.3476,,0.7663,0.0778,,0.2489,,,
545,0.6618,0.0089,0.8742,0.1639,0.4328,,0.3155,0.9371,0.5173,0.0066,0.0007,0.1964,,,,,,0.0674,0.5676,0.0126,0.0053,0.3393,,0.795,0.0942,,0.2413,,,
546,0.6607,0.0086,0.9039,0.1939,0.4395,,0.271,0.8971,0.5239,0.0084,0.0007,0.1869,,,,,,0.0646,0.5466,0.0107,0.0046,0.3295,,0.842,0.1095,,0.2337,,,
547,0.6636,0.0123,0.9316,0.2287,0.4471,,0.2466,0.8571,0.5318,0.0104,0.0007,0.1794,,,,,,0.062,0.5219,0.0092,0.0058,0.3223,,0.8801,0.1327,,0.2261,,,
548,0.6758,0.0129,0.9552,0.2677,0.4544,,0.2096,0.82,0.5414,0.0125,0.0007,0.1715,,,,,,0.0595,0.5027,0.0081,0.0057,0.312,,0.8876,0.1571,,0.2186,,,
549,0.6941,0.0173,0.9754,0.3138,0.4594,,0.1672,0.7916,0.553,0.0148,0.0007,0.1632,,,,,,0.0572,0.484,0.0073,0.0061,0.3015,,0.9122,0.1859,,0.211,,,
550,0.6975,0.0174,0.9891,0.361,0.4648,,0.1417,0.7538,0.567,0.0172,0.0007,0.1563,,,,,,0.055,0.4656,0.0063,0.0059,0.2908,,0.9292,0.2126,,0.2034,,,
551,0.7241,0.0219,0.9987,0.4132,0.4743,,0.1278,0.7229,0.5835,0.0199,0.0007,0.1491,,,,,,0.0529,0.4522,0.0048,0.005,0.2796,,0.9671,0.2512,,0.1961,,,
552,0.7275,0.0229,1.0,0.4674,0.4847,,0.1159,0.6978,0.6022,0.0227,0.0007,0.142,,,,,,0.0509,0.4369,0.0046,0.0049,0.2674,,0.9806,0.2887,,0.1888,,,
553,0.7427,0.0315,0.9941,0.5284,0.4911,,0.1037,0.671,0.6225,0.0258,0.001,0.1376,,,,,,0.049,0.4238,0.0032,0.0043,0.2564,,1.0,0.3308,,0.1815,,,
554,0.7545,0.0357,0.9798,0.5892,0.4953,,0.0918,0.6325,0.6441,0.0292,0.0005,0.1311,,,,,,0.0471,0.4152,0.0029,0.0044,0.2451,,0.9766,0.38,,0.1741,,,
555,0.7767,0.0466,0.9585,0.6497,0.4979,,0.0809,0.5864,0.6666,0.033,0.0002,0.1248,,,,,,0.0453,0.4009,0.0019,0.0042,0.2344,,0.9626,0.4232,,0.1674,,,
556,0.7912,0.0516,0.93,0.7076,0.5031,,0.0729,0.5616,0.69,0.0374,0.0005,0.1218,,,,,,0.0436,0.3929,0.0016,0.0044,0.2243,,0.911,0.4763,,0.1614,,,
557,0.8281,0.0713,0.8942,0.7647,0.513,,0.068,0.5388,0.7146,0.0427,0.0002,0.116,,,,,,0.0419,0.3857,0.0013,0.004,0.2156,,0.8812,0.5208,,0.1554,,,
558,0.8329,0.074,0.8546,0.8168,0.5196,,0.0644,0.5101,0.7403,0.049,0.0002,0.1106,,,,,,0.0403,0.3764,0.0011,0.0046,0.2068,,0.8569,0.567,,0.1494,,,
559,0.8763,0.1045,0.807,0.8665,0.5314,,,0.4949,0.7662,0.0569,0.0002,0.1073,,,,,,0.0388,0.3718,0.0014,0.0036,0.1957,,0.807,0.6239,,0.1435,,,
560,0.8797,0.1109,0.757,0.9092,0.5414,0.0055,,0.4845,0.7914,0.0666,0.0002,0.1023,,,,,,0.0373,0.3632,0.002,0.0054,0.1865,,0.7534,0.6811,,0.1375,,,
561,0.8972,0.1297,0.7049,0.9429,0.5515,0.0057,,0.47,0.8175,0.0787,0.0002,0.0993,,,,,,0.0358,0.3553,0.0018,0.0043,0.1806,,0.7105,0.7239,,0.1323,,,
562,0.9021,0.1405,0.6523,0.9688,0.5628,0.0063,,0.451,0.8447,0.0932,0.0002,0.0945,,,,,,0.0345,0.3477,0.0012,0.0036,0.1706,,0.6572,0.7572,,0.1275,,,
563,0.9465,0.1927,0.5966,0.9863,0.5762,0.007,,0.4403,0.8726,0.1104,0.0002,0.09,,,,,,0.0331,0.342,0.0017,0.0038,0.1617,,0.6102,0.7994,,0.1227,,,
564,0.9503,0.1977,0.5423,0.9972,0.5932,0.0079,,0.4287,0.9006,0.1305,0.0002,0.0876,,,,,,0.0319,0.3348,0.0013,0.0036,0.1548,,0.565,0.838,,0.1179,,,
565,0.9773,0.2473,0.4892,1.0,0.6084,0.0092,,0.412,0.9277,0.1534,0.0002,0.0836,,,,,,0.0306,0.3271,0.0022,0.0044,0.1485,,0.509,0.8781,,0.1131,,,
566,0.9805,0.2554,0.4406,0.995,0.6212,0.0104,,0.3993,0.9519,0.1792,0.0002,0.0805,,,,,,0.0295,0.3181,0.002,0.005,0.1406,,0.4539,0.8992,,0.1083,,,
567,1.0,0.2977,0.3932,0.983,0.6315,0.0119,,0.3888,0.9721,0.208,0.0002,0.0771,,,,,,0.0283,0.3109,0.0012,0.0041,0.1347,,0.4083,0.9329,,0.1039,,,
568,0.9977,0.3208,0.3495,0.9668,0.6485,0.0134,,0.3816,0.9871,0.24,0.0002,0.0743,,,,,,0.0272,0.3018,0.0006,0.0037,0.1283,,0.363,0.9352,,0.0995,,,
569,0.9981,0.3954,0.3093,0.9439,0.6661,0.0157,,0.3804,0.9965,0.2753,0.0002,0.0699,,,,,,0.0261,0.2938,0.0009,0.0034,0.1224,,0.3178,0.9504,,0.0951,,,
570,0.9994,0.4061,0.2732,0.9163,0.6903,0.018,,0.381,1.0,0.3132,0.0002,0.0686,,,,0.0566,,0.0251,0.288,0.0013,0.0042,0.1173,,0.2897,0.9764,,0.0907,,,
571,0.9918,0.4696,,0.8851,0.714,0.0207,,0.3765,0.9971,0.353,0.0002,0.0636,,,,0.0506,,0.0241,0.2774,0.0012,0.0041,0.1143,,0.2545,0.9874,,0.0863,,,
572,0.9799,0.4759,,0.8535,0.7305,0.0239,,0.3664,0.9869,0.3944,0.0002,0.0614,,,,0.0456,,0.0232,0.2708,0.0009,0.0047,0.108,,0.2271,0.9873,,0.0834,,,
573,0.972,0.5623,,0.8187,0.7466,0.0268,,0.3589,0.9689,0.4375,0.0002,0.0594,,,,0.0416,,0.0223,0.2602,0.001,0.004,0.1041,,0.1972,1.0,,0.0811,,,
574,0.9667,0.5922,,0.7834,0.7635,0.0308,,0.3553,0.9439,0.4821,0.0002,0.0567,,,,0.0385,,0.0214,0.2504,0.0007,0.0041,0.0969,,0.1766,0.9871,,0.0788,,,
575,0.9457,0.6477,,0.7475,0.7784,0.0356,,0.3539,0.915,0.5279,0.0002,0.0538,,,,0.0361,,0.0205,0.2427,0.0014,0.0045,0.0959,,0.1555,0.9866,,0.0765,,,
576,0.9344,0.6688,,0.7119,0.7958,0.0407,,0.3532,0.8843,0.5741,0.0002,0.0523,,,,0.0351,,0.0197,0.2362,0.0017,0.0047,0.092,,0.1376,0.9804,,0.0742,,,
577,0.8959,0.739,,0.6771,0.8101,0.0459,,0.3518,0.8503,0.6198,0.0002,0.0485,,,,0.036,,0.019,0.2231,0.0017,0.0053,0.0883,,0.1177,0.9762,,0.0719,,,
578,0.8889,0.7579,,0.6428,0.8279,0.051,,0.348,0.8111,0.6644,0.0002,0.0476,,,,0.0368,,0.0183,0.2153,0.0013,0.0043,0.0843,,0.1068,0.9672,,0.0696,,,
579,0.8573,0.8216,,0.6094,0.8449,0.0582,,0.3411,0.7673,0.7073,0.0002,0.0461,,,,0.0355,,0.0176,0.2086,0.0018,0.0046,0.0813,,0.0898,0.9667,,0.0673,,,
580,0.6602,0.8289,,0.5775,0.8681,0.0652,,0.3348,0.721,0.7483,0.0002,0.0438,,,,0.0331,,0.0169,0.1995,0.0018,0.0038,0.0787,,0.0797,0.955,,0.065,,,
581,0.6439,0.8661,,0.547,0.8931,0.0735,,0.3322,0.6738,0.7869,0.0002,0.0412,,,,0.03,,0.0162,0.1911,0.0015,0.0042,0.0759,,0.0717,0.9403,,0.0627,,,
582,0.6277,0.8766,,0.5188,0.915,0.0831,,0.329,0.6266,0.8233,0.0002,0.0389,,,,0.027,,0.0155,0.1844,0.0015,0.0041,0.0737,,0.0639,0.9305,,0.0604,,,
583,0.6115,0.9164,,0.4922,0.9346,0.0927,,0.3209,0.5797,0.8567,0.0005,0.0378,,,,0.0257,,0.0149,0.1756,0.001,0.0038,0.0712,,0.0554,0.9196,,0.0589,,,
584,0.5981,0.9176,,0.467,0.9522,0.1038,,0.311,0.5332,0.8863,0.0002,0.036,,,,0.0258,,0.0144,0.1673,0.001,0.0045,0.0687,,0.0446,0.903,,0.0576,,,
585,0.5844,0.9528,,0.4424,0.9672,0.1164,,0.3059,0.487,0.9117,0.0002,0.0342,,,,0.0268,,0.0138,0.1609,0.0014,0.0044,0.0653,,0.0435,0.8773,,0.0564,,,
586,0.571,0.9653,,0.4204,0.9794,0.13,,0.2941,0.4415,0.9333,0.0002,0.0324,,,,0.0278,,0.0133,0.1543,0.0011,0.0041,0.0645,,0.0373,0.8699,,0.0551,,,
587,0.5155,0.9826,,0.3997,0.9887,0.1437,,0.2815,0.3976,0.9518,0.0002,0.0307,,,,0.0284,,0.0128,0.1475,0.0016,0.0041,0.0633,,0.034,0.8599,,0.0539,,,
588,0.4682,0.9855,,0.3812,0.9958,0.1587,,0.2796,0.3567,0.9673,0.0002,0.0289,,,,0.0287,,0.0123,0.1418,0.0023,0.0048,0.0594,,0.0296,0.8373,,0.0526,,,
589,0.4331,0.9947,,0.3631,1.0,0.1777,,0.2789,0.3204,0.9797,0.0002,0.0282,,,,0.0279,,0.0118,0.1352,0.0015,0.0042,0.0591,,0.0269,0.8362,,0.0514,,,
590,0.4278,0.9955,,0.3468,0.9967,0.1962,,0.2683,0.2889,0.9892,0.0002,0.027,,,,0.0276,,0.0113,0.1303,0.0016,0.0043,0.0558,,0.0253,0.811,,0.0498,,,
591,0.3591,0.9998,,0.3329,0.9872,0.2155,,0.2556,0.2591,0.9955,0.0002,0.0254,,,,0.0297,,0.0109,0.1241,0.0017,0.0042,0.0544,,0.0184,0.7978,,0.048,,,
592,0.3459,1.0,,0.319,0.9792,0.2385,,0.2516,0.2299,0.9991,0.0002,0.0245,,,,0.0324,,0.0105,0.1192,0.0017,0.0038,0.053,,0.0161,0.776,,0.0461,,,
593,0.298,0.9994,,0.3067,0.968,0.2578,,0.2438,0.2031,1.0,0.0002,0.0236,,,,0.0344,,0.0101,0.114,0.0018,0.004,0.0501,,0.0165,0.7694,,0.0443,,,
594,0.2804,0.9981,,0.2961,0.9573,0.2815,,0.2284,0.1795,0.9986,0.0002,0.0222,,,,0.036,,0.0097,0.1095,0.0019,0.0047,0.0492,,0.0173,0.757,,0.0424,,,
595,0.2447,0.9981,,0.2851,0.9419,0.3079,,0.2103,0.1588,0.9951,0.0002,0.0209,,,,0.037,,0.0093,0.1062,0.0019,0.0044,0.0472,,0.0136,0.7277,,0.0406,,,
596,0.2356,0.9945,,0.2756,0.9203,0.3354,,0.204,0.1404,0.9897,0.0002,0.02,,,,0.037,,0.009,0.1008,0.0011,0.0032,0.0461,,0.0137,0.7162,,0.0387,,,
597,0.1951,0.9949,,0.2674,0.8913,0.3664,,0.2001,0.1242,0.9826,,0.0196,,,,0.0357,,0.0087,0.0972,0.0006,0.0034,0.0441,,0.0107,0.7092,,0.0369,,,
598,0.1917,0.9949,,0.2595,0.8549,0.3906,,0.1888,0.1097,0.974,,0.0186,,,,0.0345,,0.0083,0.0935,0.001,0.0034,0.0417,,0.0099,0.6927,,0.035,,,
599,0.1499,0.9889,,0.2521,0.8203,0.4202,,0.1805,0.0965,0.9641,,0.0176,,,,0.0346,,0.008,0.0892,0.0011,0.0037,0.0407,,0.009,0.6679,,,,,
600,0.1459,0.985,,0.2448,0.7896,0.4505,,0.1727,0.0847,0.9533,,0.017,,,,0.035,,0.0077,0.0871,0.0017,0.0036,0.0388,,,0.6606,,,,,
601,0.1082,0.9677,,0.2375,0.7572,0.4801,,0.1635,0.0742,0.942,,,,,,0.0356,,0.0074,0.0836,0.0009,0.0027,0.037,,,0.6487,,,,,
602,0.0945,0.9539,,0.2314,0.7233,0.5115,,0.1535,0.0652,0.9304,,,,,,0.0362,,0.0071,0.081,0.0012,0.0031,0.0361,,,0.6251,,,,,
603,0.0934,0.9399,,0.2244,0.6948,0.543,,0.1469,0.0577,0.9186,,,,,,0.0368,,0.0069,0.0794,0.0007,0.003,0.0356,,,0.6131,,,,,
604,0.0812,0.931,,0.2183,0.6583,0.5736,,0.1458,0.0516,0.9065,,,,,,0.0375,,0.0066,0.0743,0.0018,0.0033,0.0336,,,0.6064,,,,,
605,0.0669,0.8968,,0.212,0.619,0.6017,,0.1439,0.0466,0.8941,,,,,,0.0388,,0.0064,0.0719,0.0005,0.0031,0.0324,,,0.5931,,,,,
606,0.062,0.8938,,0.2062,0.5803,0.6289,,0.1352,0.0422,0.8812,,,,,,0.04,,0.0061,0.0715,0.0014,0.004,0.0325,,,0.5718,,,,,
607,0.0575,0.8773,,0.1999,0.5426,0.6583,,0.1295,0.0382,0.868,,,,,,0.0403,,0.0059,0.0674,0.0016,0.0039,0.0296,,,0.5562,,,,,
