wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,sfOrange em,sfOrange ex,StayGold-E138D ex,StayGold-E138D em,LSSmApple ab,LSSmApple em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,AzamiRed1.0 ex,AzamiRed1.0 em,mARs1 ex,mARs1 em,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em
374,0.0289,0.0391,,0.0444,0.0351,,0.0522,,0.0285,0.0709,0.0277,,0.0512,0.03,,0.0523,0.0307,,0.0446,0.0296,,0.0002,0.008,,,0.2035,,0.0043,0.0034,,0.1084,0.0211,0.0448,0.0462,0.0421,,0.0579,,0.0047,,0.0044,
375,0.0288,0.0372,,0.043,0.0337,,0.0522,,0.0269,0.0709,0.0259,,0.0482,0.0284,,0.0523,0.0291,,0.0418,0.0279,,0.0002,0.008,,,0.2087,,0.0058,0.0036,,0.1119,0.0211,0.0448,0.0462,0.0407,,0.0559,,0.0047,,0.0042,
376,0.0287,0.0354,,0.0416,0.0324,,0.0522,,0.0257,0.063,0.0247,,0.0452,0.0269,,0.0458,0.0275,,0.039,0.0265,,0.0002,0.0079,,,0.2144,,0.0072,0.0038,,0.1137,0.0225,0.046,0.0504,0.0395,,0.053,,0.0052,,0.0044,
377,0.0287,0.0342,,0.0395,0.031,,0.0522,,0.0244,0.063,0.0235,,0.0452,0.0255,,0.0458,0.026,,0.039,0.0252,,0.0002,0.0075,,,0.2195,,0.0072,0.004,,0.1172,0.0211,0.046,0.0504,0.0384,,0.0508,,0.0056,,0.0046,
378,0.0287,0.033,,0.0375,0.0296,,0.0448,,0.0232,0.063,0.0224,,0.0422,0.0243,,0.0458,0.0247,,0.0362,0.024,,0.0001,0.0072,,,0.224,,0.0058,0.0041,,0.1226,0.0225,0.0473,0.0504,0.0375,,0.0479,,0.0053,,0.0046,
379,0.028,0.0315,,0.0364,0.0283,,0.0448,,0.0222,0.063,0.0213,,0.0422,0.0231,,0.0458,0.0234,,0.0362,0.0229,,0.0001,0.007,,,0.2303,,0.0058,0.0044,,0.1297,0.0211,0.0473,0.0504,0.0369,,0.0454,,0.0055,,0.0049,
380,0.0274,0.0301,,0.0354,0.0269,,0.0448,,0.0214,0.063,0.0203,,0.0392,0.0221,,0.0392,0.0222,,0.0362,0.0219,,0.0002,0.0068,,,0.2368,,0.0058,0.0047,,0.135,0.0211,0.046,0.0462,0.0355,,0.0438,,0.0055,,0.005,
381,0.0266,0.0291,,0.0342,0.0255,,0.0448,,0.0204,0.063,0.0193,,0.0392,0.0211,,0.0392,0.0214,,0.0334,0.0209,,0.0002,0.0065,,,0.2426,,0.0058,0.005,,0.1385,0.0211,0.0473,0.0504,0.0348,,0.041,,0.0057,,0.0052,
382,0.0259,0.0281,,0.033,0.0241,,0.0448,,0.0196,0.0551,0.0183,,0.0392,0.0203,,0.0392,0.0203,,0.0334,0.0199,,0.0002,0.0063,,,0.2492,,0.0058,0.0052,,0.1421,0.0225,0.046,0.0462,0.0341,,0.0393,,0.0057,,0.0052,
383,0.0226,0.0267,,0.0308,0.0209,,0.0448,,0.0184,0.0551,0.0175,,0.0361,0.0193,,0.0392,0.0195,,0.0334,0.0191,,0.0002,0.0064,,,0.2557,,0.0072,0.0055,,0.1474,0.0225,0.0435,0.0462,0.0332,,0.0376,,0.0062,,0.0055,
384,0.0193,0.0253,,0.0287,0.0177,,0.0373,,0.0175,0.0551,0.0165,,0.0361,0.0183,,0.0392,0.0184,,0.0306,0.018,,0.0002,0.0064,,,0.2629,,0.0072,0.0057,,0.151,0.0225,0.0423,0.0378,0.0325,,0.0355,,0.0063,,0.0055,
385,0.0182,0.0229,,0.028,0.0169,,0.0373,,0.0166,0.0472,0.0155,,0.0361,0.0173,,0.0392,0.0176,,0.0279,0.017,,0.0002,0.0063,,,0.2685,,0.0072,0.0059,,0.1528,0.0239,0.0423,0.042,0.0314,,0.0336,,0.0067,,0.0057,
386,0.0171,0.0206,,0.0274,0.0161,,0.0373,,0.0156,0.0472,0.0145,,0.0331,0.0162,,0.0392,0.0165,,0.0279,0.0159,,0.0002,0.0062,,,0.2756,,0.0072,0.0062,,0.1563,0.0253,0.0448,0.042,0.0306,,0.0322,,0.0067,,0.0059,
387,0.0153,0.0195,,0.0258,0.0153,,0.0373,,0.0145,0.0472,0.0134,,0.0331,0.0151,,0.0327,0.0154,,0.0279,0.0148,,0.0002,0.0063,,,0.2826,,0.0072,0.0063,,0.1634,0.0267,0.0448,0.042,0.0298,,0.0309,,0.0068,,0.006,
388,0.0136,0.0185,,0.0241,0.0146,,0.0373,,0.0133,0.0472,0.0122,,0.0301,0.0139,,0.0327,0.0145,,0.0251,0.0136,,0.0002,0.0064,,,0.2922,,0.0072,0.0065,,0.1687,0.0239,0.046,0.0462,0.0288,,0.0295,,0.0073,,0.0062,
389,0.012,0.0178,,0.0223,0.0143,,0.0299,,0.0122,0.0472,0.0111,,0.0301,0.0127,,0.0327,0.0132,,0.0223,0.0124,,0.0003,0.0066,,,0.2998,,0.0072,0.0068,,0.1741,0.0239,0.0448,0.042,0.0278,,0.0278,,0.0073,,0.0063,
390,0.0104,0.0171,,0.0205,0.014,,0.0373,,0.011,0.0394,0.01,,0.0271,0.0115,,0.0327,0.012,,0.0223,0.0112,,0.0003,0.0067,,,0.3065,,0.0086,0.007,,0.1776,0.0239,0.046,0.0462,0.0267,,0.026,,0.0077,,0.0067,
391,0.0093,0.0162,,0.0189,0.0131,,0.0299,,0.01,0.0394,0.009,,0.0271,0.0104,,0.0261,0.0107,,0.0195,0.0099,,0.0002,0.0068,,,0.315,,0.0086,0.0073,,0.1812,0.0253,0.0448,0.0462,0.026,,0.0248,,0.0078,,0.0068,
392,0.0082,0.0153,,0.0173,0.0122,,0.0299,,0.0089,0.0394,0.0078,,0.0241,0.0092,,0.0261,0.0096,,0.0195,0.0088,,0.0002,0.0068,,,0.3217,,0.0101,0.0076,,0.1847,0.0267,0.0435,0.042,0.0252,,0.0236,,0.0082,,0.0072,
393,0.008,0.0145,,0.0165,0.0129,,0.0299,,0.0079,0.0394,0.0068,,0.0241,0.0082,,0.0261,0.0085,,0.0167,0.0077,,0.0002,0.0068,,,0.3294,,0.0101,0.008,,0.1901,0.0267,0.0423,0.042,0.0245,,0.0224,,0.0083,,0.0072,
394,0.0077,0.0138,,0.0157,0.0136,,0.0299,,0.0071,0.0394,0.006,,0.0211,0.0071,,0.0261,0.0074,,0.0167,0.0066,,0.0002,0.0069,,,0.338,,0.0086,0.0083,,0.1936,0.0267,0.041,0.0336,0.0239,,0.0209,,0.009,,0.0079,
395,0.0083,0.013,,0.0152,0.0135,,0.0299,,0.0062,0.0315,0.0051,,0.0211,0.0062,,0.0261,0.0065,,0.0139,0.0057,,0.0002,0.007,,,0.3467,,0.0086,0.0086,,0.1989,0.0281,0.0435,0.042,0.0235,,0.0198,,0.0088,,0.0078,
396,0.0088,0.0122,,0.0147,0.0133,,0.0224,,0.0055,0.0315,0.0045,,0.0181,0.0054,,0.0196,0.0056,,0.0139,0.0049,,0.0003,0.0071,,,0.3556,,0.0101,0.009,,0.2025,0.0295,0.0448,0.0462,0.0232,,0.0186,,0.0094,,0.0082,
397,0.0081,0.0117,,0.0138,0.0124,,0.0224,,0.0048,0.0315,0.0038,,0.0181,0.0046,,0.0196,0.0049,,0.0139,0.0041,,0.0002,0.0073,,,0.3652,,0.0101,0.0093,,0.206,0.0295,0.0435,0.0546,0.0228,,0.0177,,0.0098,,0.0085,
398,0.0075,0.0112,,0.013,0.0115,,0.0224,,0.0044,0.0315,0.0032,,0.0181,0.0039,,0.0196,0.0042,,0.0111,0.0035,,0.0001,0.0075,,,0.3742,,0.0115,0.0096,,0.2114,0.0281,0.0435,0.0504,0.0226,,0.0168,,0.0103,,0.009,
399,0.0071,0.0103,,0.0123,0.011,,0.0224,,0.0038,0.0315,0.0028,,0.0181,0.0033,,0.0196,0.0036,,0.0111,0.003,,0.0002,0.0075,,,0.3833,,0.0115,0.0101,,0.2167,0.0281,0.0435,0.0504,0.0225,,0.0161,,0.0109,,0.0093,
400,0.0066,0.0094,,0.0116,0.0105,,0.0224,,0.0035,0.0315,0.0024,,0.0181,0.0028,,0.0196,0.003,,0.0111,0.0026,,0.0002,0.0075,0.0073,0.0011,0.3936,,0.0129,0.0106,,0.2202,0.0281,0.0448,0.0546,0.0226,,0.0154,,0.0112,,0.0097,
401,0.0066,0.0091,,0.0113,0.0099,,0.0224,,0.0031,0.0315,0.0021,,0.0151,0.0024,,0.0196,0.0026,,0.0111,0.0022,,0.0002,0.0075,0.0076,0.0012,0.4012,,0.0129,0.0111,,0.2238,0.0295,0.0423,0.0546,0.0224,,0.0148,,0.0119,,0.0103,
402,0.0066,0.0088,,0.011,0.0094,,0.0224,,0.0028,0.0315,0.0018,,0.0181,0.0021,,0.0131,0.0022,,0.0111,0.0019,,0.0002,0.0075,0.0081,0.0011,0.4125,,0.0129,0.0115,,0.2273,0.0295,0.041,0.0546,0.0227,,0.0143,,0.0121,,0.0106,
403,0.0054,0.0088,,0.0108,0.0082,,0.0224,,0.0025,0.0315,0.0016,,0.0181,0.0018,,0.0131,0.0018,,0.0111,0.0016,,0.0003,0.0074,0.008,0.0009,0.4187,,0.0129,0.012,,0.2309,0.0309,0.0423,0.0504,0.0227,,0.0137,,0.013,,0.0113,
404,0.0041,0.0088,,0.0106,0.0069,,0.0224,,0.0023,0.0315,0.0013,,0.0151,0.0016,,0.0131,0.0016,,0.0084,0.0014,,0.0003,0.0072,0.0094,0.0012,0.4298,,0.0115,0.0125,,0.2327,0.0309,0.0423,0.0462,0.023,,0.0136,,0.0131,,0.0117,
405,0.0032,0.0086,,0.0094,0.0063,,0.0224,,0.0022,0.0315,0.0012,,0.0151,0.0014,,0.0131,0.0014,,0.0084,0.0013,,0.0003,0.0071,0.0097,0.0011,0.4388,,0.0129,0.013,,0.238,0.0295,0.041,0.0504,0.023,,0.0132,,0.0139,,0.0124,
406,0.0022,0.0084,,0.0082,0.0058,,0.0224,,0.0021,0.0236,0.0011,,0.0151,0.0013,,0.0131,0.0013,,0.0084,0.0012,,0.0002,0.0071,0.0099,0.0013,0.4478,,0.0129,0.0135,,0.2398,0.0295,0.0398,0.0504,0.0232,,0.0132,,0.014,,0.0126,
407,0.0022,0.0077,,0.0076,0.0056,,0.0299,,0.002,0.0315,0.001,,0.0151,0.0012,,0.0131,0.0012,,0.0084,0.0011,,0.0002,0.0071,0.0103,0.001,0.4559,,0.0158,0.0141,,0.2433,0.0281,0.041,0.0504,0.0235,,0.0132,,0.0158,,0.0137,
408,0.0022,0.007,,0.007,0.0055,,0.0224,,0.0018,0.0315,0.001,,0.0151,0.0012,,0.0131,0.0013,,0.0084,0.001,,0.0002,0.0071,0.0103,0.0013,0.4667,,0.0158,0.0147,,0.2469,0.0295,0.0423,0.0504,0.0239,,0.0133,,0.0156,,0.0138,
409,0.0022,0.0074,,0.0065,0.0055,,0.0224,,0.0018,0.0236,0.001,,0.0151,0.0011,,0.0131,0.0012,,0.0084,0.0011,,0.0002,0.0071,0.0108,0.0011,0.476,,0.0172,0.0153,,0.2487,0.0295,0.0423,0.0462,0.0241,,0.0132,,0.0167,,0.0142,
410,0.0022,0.0077,,0.006,0.0055,,0.0224,,0.0017,0.0315,0.0009,,0.0151,0.0011,,0.0131,0.0011,,0.0084,0.001,,0.0002,0.007,0.0117,0.0011,0.4844,,0.0187,0.0159,,0.2504,0.0295,0.041,0.0504,0.0243,,0.0135,,0.0171,,0.015,
411,0.0022,0.0077,,0.0058,0.0055,,0.0224,,0.0018,0.0236,0.001,,0.0151,0.0012,,0.0131,0.0011,,0.0084,0.0011,,0.0002,0.007,0.0122,0.0012,0.4958,,0.0201,0.0166,,0.2487,0.0295,0.0423,0.0504,0.0248,,0.0137,,0.0181,,0.0156,
412,0.0022,0.0077,,0.0055,0.0055,,0.0224,,0.0019,0.0315,0.0011,,0.0151,0.0012,,0.0131,0.0012,,0.0084,0.0011,,0.0003,0.007,0.0123,0.0012,0.5048,,0.0215,0.0172,,0.2504,0.0281,0.0448,0.0546,0.0254,,0.0139,,0.0191,,0.0168,
413,0.0022,0.0077,,0.0058,0.0058,,0.0299,,0.0019,0.0236,0.0012,,0.0151,0.0013,,0.0131,0.0011,,0.0084,0.0012,,0.0002,0.007,0.0134,0.001,0.5154,,0.0201,0.018,,0.2504,0.0309,0.0448,0.0546,0.0259,,0.0142,,0.0197,,0.018,
414,0.0022,0.0077,,0.006,0.006,,0.0224,,0.0019,0.0315,0.0013,,0.0151,0.0014,,0.0131,0.0012,,0.0084,0.0012,,0.0002,0.0069,0.0148,0.0014,0.5261,,0.0201,0.0187,,0.2487,0.0309,0.0435,0.0546,0.0266,,0.0145,,0.0207,,0.0186,
415,0.0025,0.0077,,0.0069,0.0069,,0.0224,,0.002,0.0236,0.0013,,0.0151,0.0014,,0.0131,0.0013,,0.0084,0.0013,,0.0002,0.007,0.015,0.0013,0.5347,,0.0215,0.0197,,0.2487,0.0295,0.0435,0.0504,0.0269,,0.0149,,0.0215,,0.0198,
416,0.0028,0.0077,,0.0079,0.0079,,0.0224,,0.0021,0.0315,0.0015,,0.0151,0.0015,,0.0131,0.0014,,0.0084,0.0014,,0.0002,0.0071,0.0159,0.0014,0.5461,,0.0215,0.0207,,0.2469,0.0295,0.0448,0.0504,0.0277,,0.0153,,0.0228,,0.0206,
417,0.0033,0.008,,0.0084,0.0084,,0.0224,,0.0022,0.0315,0.0016,,0.0151,0.0016,,0.0131,0.0015,,0.0084,0.0014,,0.0002,0.0073,0.0172,0.0016,0.5567,,0.023,0.0219,,0.2469,0.0281,0.046,0.0504,0.0285,,0.0159,,0.023,,0.0218,
418,0.0038,0.0083,,0.0088,0.0088,,0.0224,,0.0024,0.0315,0.0018,,0.0151,0.0017,,0.0131,0.0016,,0.0084,0.0016,,0.0002,0.0074,0.0175,0.0011,0.5646,,0.023,0.023,,0.2469,0.0281,0.0448,0.0462,0.0293,,0.0167,,0.0254,,0.0227,
419,0.004,0.0085,,0.0088,0.0088,,0.0224,,0.0024,0.0236,0.0019,,0.0151,0.0018,,0.0131,0.0018,,0.0084,0.0017,,0.0002,0.0076,0.0191,0.0013,0.575,,0.0244,0.0239,,0.2433,0.0295,0.0435,0.0504,0.0299,,0.017,,0.0261,,0.0238,
420,0.0041,0.0088,,0.0088,0.0088,,0.0224,,0.0025,0.0236,0.0021,,0.0151,0.002,,0.0131,0.002,,0.0084,0.0018,,0.0002,0.0078,0.0198,0.0014,0.5856,,0.023,0.0248,,0.2416,0.0309,0.0435,0.0462,0.0309,,0.0175,,0.028,,0.025,
421,0.0038,0.009,,0.0088,0.0088,,0.0224,,0.0025,0.0236,0.0022,,0.0181,0.0021,,0.0131,0.0021,,0.0084,0.0019,,0.0002,0.008,0.0204,0.0012,0.5933,,0.0259,0.0258,,0.2398,0.0323,0.0448,0.0462,0.0316,,0.0182,,0.0285,,0.0262,
422,0.0035,0.0092,,0.0088,0.0088,,0.0224,,0.0026,0.0236,0.0023,,0.0151,0.0022,,0.0131,0.0023,,0.0084,0.0021,,0.0002,0.0082,0.0223,0.0011,0.6054,,0.0273,0.0269,,0.238,0.0338,0.046,0.0504,0.0328,,0.0192,,0.0311,,0.028,
423,0.0031,0.0096,,0.0083,0.0083,,0.0224,,0.0027,0.0236,0.0025,,0.0151,0.0024,,0.0065,0.0024,,0.0084,0.0022,,0.0002,0.0085,0.0237,0.0012,0.6118,,0.0287,0.0282,,0.2362,0.0352,0.0473,0.0504,0.0337,,0.0197,,0.0319,,0.0293,
424,0.0028,0.01,,0.0078,0.0078,,0.0224,,0.0028,0.0236,0.0026,,0.0151,0.0026,,0.0131,0.0026,,0.0084,0.0024,,0.0002,0.0088,0.0254,0.0011,0.6228,,0.0302,0.0295,,0.2362,0.0366,0.0473,0.0546,0.0349,,0.0207,,0.0352,,0.0316,
425,0.0025,0.0104,,0.0072,0.0072,,0.0224,,0.0029,0.0236,0.0027,,0.0151,0.0027,,0.0131,0.0027,,0.0084,0.0025,,0.0003,0.0091,0.0263,0.0011,0.6301,,0.0316,0.0311,,0.2345,0.0366,0.0473,0.0546,0.0362,,0.0217,,0.0356,,0.0329,
426,0.0023,0.0109,,0.0066,0.0066,,0.0224,,0.003,0.0236,0.0029,,0.0151,0.0029,,0.0065,0.0029,,0.0084,0.0027,,0.0003,0.0094,0.0281,0.0012,0.6408,,0.0331,0.0326,,0.2345,0.0352,0.0485,0.0546,0.0374,,0.0225,,0.0391,,0.0348,
427,0.0022,0.0114,,0.0066,0.0066,,0.0224,,0.0032,0.0236,0.003,,0.0181,0.0031,,0.0131,0.0031,,0.0084,0.0029,,0.0003,0.0097,0.0308,0.0013,0.651,,0.0345,0.0348,,0.2345,0.0366,0.0498,0.0588,0.0386,,0.0235,,0.04,,0.0371,
428,0.0022,0.0119,,0.0066,0.0066,,0.0224,,0.0034,0.0236,0.0032,,0.0181,0.0033,,0.0131,0.0033,,0.0084,0.0032,,0.0002,0.0101,0.033,0.0014,0.6634,,0.0388,0.037,,0.2327,0.0366,0.0498,0.063,0.04,,0.0247,,0.0444,,0.0392,
429,0.0022,0.0123,,0.0066,0.0066,,0.0224,,0.0036,0.0236,0.0035,,0.0181,0.0035,,0.0065,0.0034,,0.0084,0.0034,,0.0002,0.0108,0.0363,0.0015,0.6731,,0.0431,0.0397,,0.2291,0.0366,0.0522,0.0672,0.0413,,0.0259,,0.0459,,0.0417,
430,0.0022,0.0127,,0.0066,0.0066,,0.0224,,0.0039,0.0315,0.0037,,0.0181,0.0038,,0.0065,0.0037,,0.0084,0.0036,,0.0002,0.0114,0.0389,0.0015,0.6843,,0.046,0.0423,,0.2256,0.038,0.0535,0.0672,0.0427,,0.0266,,0.0503,,0.045,
431,0.0022,0.013,,0.0069,0.0066,,0.0224,,0.0041,0.0236,0.004,,0.0181,0.0041,,0.0065,0.0039,,0.0084,0.0039,,0.0002,0.0123,0.0432,0.0012,0.6949,,0.0474,0.045,,0.222,0.0394,0.056,0.0672,0.0441,,0.0277,,0.0514,,0.0479,
432,0.0022,0.0132,,0.0073,0.0066,,0.0224,,0.0044,0.0236,0.0042,,0.0181,0.0044,,0.0065,0.0043,,0.0084,0.0042,,0.0002,0.0132,0.0474,0.0014,0.7048,,0.0488,0.0477,,0.2185,0.0422,0.0585,0.0672,0.0456,,0.0289,,0.056,,0.0511,
433,0.0026,0.0132,,0.0078,0.0069,,0.0224,,0.0047,0.0315,0.0045,,0.0181,0.0046,,0.0065,0.0046,,0.0111,0.0044,,0.0002,0.0139,0.0504,0.0014,0.7136,,0.0517,0.0507,,0.2149,0.0436,0.0609,0.0714,0.0471,,0.0304,,0.058,,0.0542,
434,0.0031,0.0132,,0.0083,0.0072,,0.0224,,0.0049,0.0236,0.0047,,0.0211,0.0049,,0.0065,0.0048,,0.0111,0.0047,,0.0002,0.0146,0.0528,0.0014,0.7227,,0.0575,0.0536,,0.2096,0.045,0.0634,0.0756,0.0486,,0.0316,,0.0626,,0.0573,
435,0.0035,0.0132,,0.009,0.0082,,0.0224,,0.0052,0.0315,0.005,,0.0211,0.0052,,0.0065,0.0051,,0.0111,0.005,,0.0002,0.0155,0.0565,0.0012,0.7327,,0.0618,0.0572,,0.206,0.0436,0.0659,0.0756,0.0501,,0.0333,,0.0665,,0.0614,
436,0.0039,0.0132,,0.0098,0.0092,,0.0224,,0.0056,0.0315,0.0053,,0.0211,0.0056,,0.0065,0.0054,,0.0111,0.0053,,0.0002,0.0165,0.0615,0.0016,0.7413,,0.0647,0.0607,,0.2025,0.045,0.0672,0.084,0.0519,,0.0341,,0.0694,,0.0651,
437,0.0038,0.0133,,0.0104,0.0101,,0.0224,,0.006,0.0315,0.0056,,0.0211,0.006,,0.0065,0.0057,,0.0111,0.0057,,0.0002,0.0174,0.0668,0.0013,0.752,,0.0675,0.0646,,0.2007,0.0492,0.0684,0.0882,0.0536,,0.0361,,0.0756,,0.0689,
438,0.0037,0.0133,,0.011,0.011,,0.0224,,0.0063,0.0315,0.006,,0.0211,0.0064,,0.0065,0.0061,,0.0111,0.0061,,0.0002,0.0182,0.0701,0.0011,0.7615,,0.0718,0.0684,,0.1989,0.0506,0.0709,0.0924,0.0552,,0.0377,,0.0767,,0.0733,
439,0.0043,0.0141,,0.0116,0.0112,,0.0224,,0.0068,0.0315,0.0064,,0.0211,0.0067,,0.0065,0.0065,,0.0139,0.0064,,0.0002,0.0194,0.0739,0.0013,0.7701,,0.0762,0.0724,,0.1954,0.0534,0.0746,0.0924,0.0573,,0.0392,,0.0845,,0.0774,
440,0.005,0.0149,,0.0121,0.0113,,0.0224,,0.0072,0.0315,0.0068,,0.0241,0.0072,,0.0065,0.0069,,0.0139,0.0069,,0.0003,0.0205,0.0786,0.0012,0.7792,,0.0805,0.0763,,0.1883,0.0563,0.0759,0.0966,0.0591,,0.0411,,0.0873,,0.0807,
441,0.0057,0.0157,,0.0127,0.0118,,0.0224,,0.0076,0.0315,0.0072,,0.0241,0.0077,,0.0065,0.0073,,0.0139,0.0074,,0.0003,0.0214,0.0809,0.0012,0.7866,,0.0819,0.0806,,0.1812,0.0577,0.0784,0.0966,0.0613,,0.0426,,0.0917,,0.0858,
442,0.0065,0.0165,,0.0132,0.0123,,0.0224,,0.0081,0.0315,0.0077,,0.0241,0.0082,,0.0131,0.0078,,0.0139,0.0079,,0.0004,0.0223,0.085,0.0014,0.7977,,0.0876,0.0848,,0.1758,0.0591,0.0796,0.0966,0.0632,,0.0451,,0.0981,,0.0909,
443,0.0073,0.0172,,0.0135,0.0128,,0.0224,,0.0087,0.0315,0.0083,,0.0271,0.0088,,0.0131,0.0082,,0.0139,0.0084,,0.0003,0.0237,0.0912,0.0013,0.8044,,0.0919,0.0894,,0.1723,0.0605,0.0821,0.1008,0.0655,,0.0461,,0.0995,,0.0963,
444,0.0081,0.0179,,0.0138,0.0133,,0.0299,,0.0093,0.0315,0.0088,,0.0271,0.0094,,0.0131,0.0089,,0.0167,0.009,,0.0003,0.025,0.0937,0.0011,0.8169,,0.0963,0.0939,,0.1705,0.0661,0.0858,0.105,0.068,,0.0488,,0.1086,,0.1024,
445,0.0087,0.0183,,0.0138,0.0135,,0.0299,,0.0097,0.0394,0.0094,,0.0271,0.01,,0.0131,0.0095,,0.0167,0.0095,,0.0002,0.0268,0.0991,0.0016,0.8247,,0.1006,0.0988,,0.167,0.0703,0.0896,0.1092,0.0703,,0.0512,,0.1147,,0.1075,
446,0.0094,0.0188,,0.0138,0.0138,,0.0299,,0.0105,0.0394,0.0102,,0.0301,0.0107,,0.0131,0.0101,,0.0167,0.0103,,0.0002,0.0286,0.1043,0.0017,0.8358,,0.1049,0.1036,,0.1616,0.0731,0.092,0.1092,0.0727,,0.0534,,0.1176,,0.1129,
447,0.01,0.0195,,0.014,0.014,,0.0299,,0.0112,0.0394,0.0109,,0.0301,0.0115,,0.0131,0.0109,,0.0167,0.0111,,0.0002,0.0299,0.1077,0.0014,0.8439,,0.1106,0.1095,,0.1581,0.0759,0.0958,0.1134,0.0753,,0.0559,,0.127,,0.1203,
448,0.0107,0.0202,,0.0141,0.0141,,0.0299,,0.0122,0.0394,0.0117,,0.0331,0.0123,,0.0131,0.0117,,0.0195,0.0118,,0.0003,0.0312,0.1133,0.0011,0.8543,,0.1149,0.1153,,0.1545,0.0788,0.1007,0.1218,0.0779,,0.0574,,0.1368,,0.1264,
449,0.0112,0.021,,0.0156,0.0156,,0.0299,,0.0131,0.0394,0.0126,,0.0331,0.0132,,0.0131,0.0125,,0.0195,0.0127,,0.0003,0.0327,0.1176,0.001,0.8631,,0.1221,0.1226,,0.1563,0.0844,0.1045,0.126,0.0811,,0.0596,,0.1414,,0.133,
450,0.0117,0.0218,,0.017,0.017,,0.0299,,0.014,0.0394,0.0135,,0.0331,0.0141,,0.0131,0.0134,,0.0195,0.0136,,0.0004,0.0341,0.1224,0.0012,0.8734,,0.1308,0.1299,,0.1563,0.09,0.1082,0.1345,0.0839,,0.062,,0.1467,,0.1402,
451,0.0122,0.0236,,0.018,0.018,,0.0299,,0.015,0.0472,0.0144,,0.0361,0.0149,,0.0131,0.0143,,0.0223,0.0146,,0.0003,0.036,0.1307,0.001,0.8835,,0.1408,0.1379,,0.1581,0.0942,0.1132,0.1429,0.0864,,0.0643,,0.157,,0.1492,
452,0.0127,0.0254,,0.019,0.019,,0.0373,,0.016,0.0472,0.0153,,0.0361,0.0158,,0.0131,0.0151,,0.0223,0.0155,,0.0003,0.0379,0.1383,0.001,0.8928,,0.148,0.146,,0.1581,0.0971,0.1182,0.1555,0.0895,,0.067,,0.1671,,0.1576,
453,0.014,0.0262,,0.0199,0.0199,,0.0373,,0.0172,0.0472,0.0163,,0.0392,0.0168,,0.0196,0.0159,,0.0251,0.0165,,0.0003,0.04,0.146,0.0015,0.904,,0.1566,0.1557,,0.1616,0.1027,0.1244,0.1597,0.0934,,0.0702,,0.1783,,0.1676,
454,0.0152,0.027,,0.0207,0.0207,,0.0373,,0.0181,0.0472,0.0173,,0.0422,0.0178,,0.0196,0.0169,,0.0251,0.0175,,0.0003,0.0422,0.1527,0.0013,0.9119,,0.1652,0.1653,,0.1652,0.1083,0.1294,0.1681,0.0971,,0.0739,,0.1891,,0.1775,
455,0.0165,0.0291,,0.022,0.022,,0.0373,,0.019,0.0472,0.0182,,0.0422,0.0188,,0.0196,0.0179,,0.0251,0.0184,,0.0003,0.0449,0.1672,0.0015,0.9229,,0.1782,0.1772,,0.1687,0.1153,0.1356,0.1765,0.1009,,0.0767,,0.2009,,0.1902,
456,0.0179,0.0311,,0.0233,0.0233,,0.0373,,0.0197,0.0551,0.0192,,0.0452,0.0198,,0.0196,0.0188,,0.0279,0.0194,,0.0003,0.0475,0.1787,0.0012,0.9301,,0.1911,0.189,,0.1741,0.1224,0.1443,0.1891,0.1046,,0.0801,,0.2156,,0.2025,
457,0.0189,0.0332,,0.0259,0.0259,,0.0448,,0.0207,0.0551,0.0201,,0.0452,0.0207,,0.0196,0.0197,,0.0279,0.0204,,0.0003,0.0511,0.1953,0.0016,0.9425,,0.2026,0.2026,,0.1794,0.1294,0.1517,0.2017,0.1085,,0.0833,,0.2332,,0.2165,
458,0.02,0.0353,,0.0284,0.0284,,0.0448,,0.0217,0.0551,0.0212,,0.0482,0.0217,,0.0196,0.0205,,0.0306,0.0213,,0.0003,0.0547,0.2078,0.0015,0.9497,,0.2169,0.2161,,0.1865,0.1378,0.1617,0.2143,0.1123,,0.0867,,0.2481,,0.231,
459,0.0215,0.0373,,0.0299,0.0299,,0.0448,,0.0229,0.0551,0.0224,,0.0512,0.0229,,0.0261,0.0217,,0.0306,0.0225,,0.0003,0.0576,0.2262,0.0016,0.9572,,0.2328,0.2318,,0.1954,0.1491,0.1704,0.2269,0.1165,,0.0898,,0.2663,,0.2482,
460,0.0231,0.0393,,0.0314,0.0314,,0.0448,,0.024,0.063,0.0237,,0.0542,0.0242,,0.0261,0.023,,0.0334,0.0238,,0.0003,0.0605,0.2343,0.0015,0.9634,,0.25,0.2476,,0.2043,0.1631,0.1803,0.2395,0.1207,,0.0943,,0.2847,0.0128,0.2645,0.0143
