wavelength,EBFP2 ex,EBFP2 em,TagCFP ex,TagCFP em,EBFP2 2p,mClover3 ex,mClover3 em,Superfolder GFP em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,dTomato em,dTomato ab
642,,,,0.0054,0.3067,,0.0109,,0.453,0.0056,,0.362,
643,,,,0.0055,0.3042,,0.0107,,0.4407,0.0066,,0.355,
644,,,,0.0055,0.301,,0.0103,,0.4298,0.0073,,0.348,
645,,,,0.0055,0.2976,,0.0098,,0.4199,0.0074,,0.336,
646,,,,0.0054,0.2939,,0.0097,,0.4102,0.007,,0.327,
647,,,,0.0053,0.2896,,0.0092,,0.3993,0.0063,,0.317,
648,,,,0.0051,0.2851,,0.009,,0.3859,,,0.308,
649,,,,0.0047,0.2815,,0.0087,,0.3711,,,0.3,
650,,,,0.0043,0.2778,,0.0083,,0.3578,,,0.291,
651,,,,0.0042,0.2723,,,,0.3471,,,0.286,
652,,,,0.0042,0.2665,,,,0.339,,,0.274,
653,,,,0.0041,0.2626,,,,0.3319,,,0.268,
654,,,,0.0039,0.259,,,,0.3238,,,0.26,
655,,,,0.0039,0.2541,,,,0.3148,,,0.252,
656,,,,0.004,0.2491,,,,0.306,,,0.243,
657,,,,0.0034,0.2454,,,,0.2977,,,0.235,
658,,,,0.0028,0.2408,,,,0.2887,,,0.227,
659,,,,0.0028,0.2332,,,,0.2786,,,0.223,
660,,,,0.0027,0.2257,,,,0.2692,,,0.217,
661,,,,0.0028,0.2207,,,,0.2618,,,0.21,
662,,,,0.0029,0.2162,,,,0.2561,,,0.204,
663,,,,0.0029,0.2107,,,,0.2507,,,0.199,
664,,,,0.003,0.2055,,,,0.2446,,,0.194,
665,,,,0.0028,0.2012,,,,0.238,,,0.188,
666,,,,0.0027,0.1969,,,,0.2314,,,0.183,
667,,,,0.0024,0.1917,,,,0.2252,,,0.178,
668,,,,0.0022,0.1871,,,,0.2197,,,0.171,
669,,,,0.0022,0.1833,,,,0.2151,,,0.168,
670,,,,0.0021,0.1804,,,,0.2114,,,0.163,
671,,,,0.0021,0.1793,,,,0.2077,,,0.16,
672,,,,0.0021,0.1799,,,,0.2028,,,0.153,
673,,,,0.0023,0.1814,,,,0.1963,,,0.15,
674,,,,0.0025,0.1834,,,,0.189,,,0.146,
675,,,,0.0015,0.1856,,,,0.1817,,,0.142,
676,,,,0.0006,0.1876,,,,0.1753,,,0.139,
677,,,,0.0011,0.1879,,,,0.1703,,,0.135,
678,,,,0.0016,0.1891,,,,0.1671,,,0.131,
679,,,,0.0016,0.1937,,,,0.1651,,,0.128,
680,,,,0.0015,0.1994,,,,0.163,,,0.123,
681,,,,0.0017,0.204,,,,0.1595,,,0.119,
682,,,,0.0019,0.2082,,,,0.1547,,,0.117,
683,,,,0.002,0.2113,,,,0.1498,,,0.114,
684,,,,0.0022,0.2142,,,,0.1461,,,0.11,
685,,,,0.0017,0.2187,,,,0.1434,,,0.107,
686,,,,0.0012,0.2244,,,,0.1411,,,0.104,
687,,,,0.0014,0.2292,,,,0.1385,,,0.102,
688,,,,0.0015,0.2331,,,,0.1352,,,0.098,
689,,,,0.0018,0.2379,,,,0.1317,,,0.096,
690,,,,0.0021,0.243,,,,0.1283,,,0.093,
691,,,,0.0018,0.247,,,,0.1254,,,0.091,
692,,,,0.0016,0.2515,,,,0.1227,,,0.088,
693,,,,0.0014,0.2562,,,,0.12,,,0.086,
694,,,,0.0012,0.2612,,,,0.1172,,,0.082,
695,,,,0.0012,0.2677,,,,0.1141,,,0.081,
696,,,,0.0013,0.2787,,,,0.111,,,0.079,
697,,,,0.0011,0.2951,,,,0.1081,,,0.075,
698,,,,0.0009,0.3144,,,,0.1055,,,0.074,
699,,,,0.0008,0.3358,,,,0.1031,,,0.073,
700,,,,0.0006,0.3562,,,,0.1005,,,0.069,
701,,,,,0.3709,,,,0.0974,,,,
702,,,,,0.384,,,,0.0939,,,,
703,,,,,0.3997,,,,0.0908,,,,
704,,,,,0.4147,,,,0.0884,,,,
705,,,,,0.427,,,,0.0868,,,,
706,,,,,0.4372,,,,0.0855,,,,
707,,,,,0.4465,,,,0.0837,,,,
708,,,,,0.453,,,,0.0808,,,,
709,,,,,0.4572,,,,0.0774,,,,
710,,,,,0.46,,,,0.0741,,,,
711,,,,,0.4592,,,,0.0716,,,,
712,,,,,0.4576,,,,0.0697,,,,
713,,,,,0.4603,,,,0.0683,,,,
714,,,,,0.4677,,,,0.0667,,,,
715,,,,,0.4789,,,,0.0648,,,,
716,,,,,0.4942,,,,0.063,,,,
717,,,,,0.513,,,,0.0613,,,,
718,,,,,0.5312,,,,0.06,,,,
719,,,,,0.5439,,,,0.0588,,,,
720,,,,,0.5585,,,,0.0575,,,,
721,,,,,0.5803,,,,0.0558,,,,
722,,,,,0.6044,,,,0.0539,,,,
723,,,,,0.6269,,,,0.0518,,,,
724,,,,,0.6482,,,,0.05,,,,
725,,,,,0.6694,,,,0.0484,,,,
726,,,,,0.6884,,,,0.047,,,,
727,,,,,0.6994,,,,0.0458,,,,
728,,,,,0.711,,,,0.0447,,,,
729,,,,,0.7327,,,,0.0437,,,,
730,,,,,0.7605,,,,0.0428,,,,
731,,,,,0.7958,,,,0.042,,,,
732,,,,,0.831,,,,0.0412,,,,
733,,,,,0.8572,,,,0.0404,,,,
734,,,,,0.8695,,,,0.0396,,,,
735,,,,,0.858,,,,0.0389,,,,
736,,,,,0.8436,,,,0.0382,,,,
737,,,,,0.8509,,,,0.0375,,,,
738,,,,,0.8722,,,,0.0367,,,,
739,,,,,0.9044,,,,0.036,,,,
740,,,,,0.933,,,,0.0352,,,,
741,,,,,0.9444,,,,0.0344,,,,
742,,,,,0.9412,,,,0.0336,,,,
743,,,,,0.9229,,,,0.0326,,,,
744,,,,,0.9089,,,,0.0317,,,,
745,,,,,0.9153,,,,0.0307,,,,
746,,,,,0.9308,,,,0.0297,,,,
747,,,,,0.952,,,,0.0286,,,,
748,,,,,0.9728,,,,0.0275,,,,
749,,,,,0.9874,,,,0.0263,,,,
750,,,,,0.9968,,,,0.0251,,,,
751,,,,,1.0,,,,0.0238,,,,
752,,,,,0.997,,,,0.0226,,,,
753,,,,,0.9886,,,,0.0213,,,,
754,,,,,0.9755,,,,0.0201,,,,
755,,,,,0.959,,,,0.019,,,,
756,,,,,0.9424,,,,0.0179,,,,
757,,,,,0.9295,,,,0.0169,,,,
758,,,,,0.9201,,,,0.016,,,,
759,,,,,0.9163,,,,0.0153,,,,
760,,,,,0.9143,,,,0.0146,,,,
761,,,,,0.9088,,,,0.0141,,,,
762,,,,,0.9011,,,,0.0136,,,,
763,,,,,0.8915,,,,0.0132,,,,
764,,,,,0.8824,,,,0.0128,,,,
765,,,,,0.8745,,,,0.0124,,,,
766,,,,,0.8697,,,,0.0121,,,,
767,,,,,0.8681,,,,0.0118,,,,
768,,,,,0.8694,,,,0.0114,,,,
769,,,,,0.8795,,,,0.011,,,,
770,,,,,0.8915,,,,0.0105,,,,
771,,,,,0.8973,,,,0.0099,,,,
772,,,,,0.893,,,,0.0093,,,,
773,,,,,0.8694,,,,0.0085,,,,
774,,,,,0.8387,,,,0.0076,,,,
775,,,,,0.8198,,,,,,,,
776,,,,,0.8116,,,,,,,,
777,,,,,0.8087,,,,,,,,
778,,,,,0.8048,,,,,,,,
779,,,,,0.8043,,,,,,,,
780,,,,,0.795,,,,,,,,
781,,,,,0.7551,,,,,,,,
782,,,,,0.7128,,,,,,,,
783,,,,,0.6906,,,,,,,,
784,,,,,0.6798,,,,,,,,
785,,,,,0.6864,,,,,,,,
786,,,,,0.7051,,,,,,,,
787,,,,,0.7224,,,,,,,,
788,,,,,0.7234,,,,,,,,
789,,,,,0.6998,,,,,,,,
790,,,,,0.6654,,,,,,,,
791,,,,,0.6219,,,,,,,,
792,,,,,0.5847,,,,,,,,
793,,,,,0.5706,,,,,,,,
794,,,,,0.567,,,,,,,,
795,,,,,0.5684,,,,,,,,
796,,,,,0.5797,,,,,,,,
797,,,,,0.6047,,,,,,,,
798,,,,,0.6244,,,,,,,,
799,,,,,0.6145,,,,,,,,
800,,,,,0.5922,,,,,,,,
801,,,,,0.5772,,,,,,,,
802,,,,,0.5652,,,,,,,,
803,,,,,0.5501,,,,,,,,
804,,,,,0.536,,,,,,,,
805,,,,,0.5329,,,,,,,,
806,,,,,0.524,,,,,,,,
807,,,,,0.4958,,,,,,,,
808,,,,,0.4652,,,,,,,,
809,,,,,0.4391,,,,,,,,
810,,,,,0.4113,,,,,,,,
811,,,,,0.3848,,,,,,,,
812,,,,,0.3668,,,,,,,,
813,,,,,0.3601,,,,,,,,
814,,,,,0.3566,,,,,,,,
815,,,,,0.3519,,,,,,,,
816,,,,,0.3417,,,,,,,,
817,,,,,0.3183,,,,,,,,
818,,,,,0.2932,,,,,,,,
819,,,,,0.2749,,,,,,,,
820,,,,,0.2603,,,,,,,,
821,,,,,0.2506,,,,,,,,
822,,,,,0.2432,,,,,,,,
823,,,,,0.2347,,,,,,,,
824,,,,,0.2227,,,,,,,,
825,,,,,0.2039,,,,,,,,
826,,,,,0.1844,,,,,,,,
827,,,,,0.17,,,,,,,,
828,,,,,0.1593,,,,,,,,
829,,,,,0.151,,,,,,,,
830,,,,,0.1427,,,,,,,,
831,,,,,0.1316,,,,,,,,
832,,,,,0.1201,,,,,,,,
833,,,,,0.11,,,,,,,,
834,,,,,0.1033,,,,,,,,
835,,,,,0.1011,,,,,,,,
836,,,,,0.099,,,,,,,,
837,,,,,0.0934,,,,,,,,
838,,,,,0.0859,,,,,,,,
839,,,,,0.0771,,,,,,,,
840,,,,,0.0695,,,,,,,,
841,,,,,0.0645,,,,,,,,
842,,,,,0.0607,,,,,,,,
843,,,,,0.0574,,,,,,,,
844,,,,,0.0536,,,,,,,,
845,,,,,0.0483,,,,,,,,
846,,,,,0.0431,,,,,,,,
847,,,,,0.0384,,,,,,,,
848,,,,,0.034,,,,,,,,
849,,,,,0.0301,,,,,,,,
850,,,,,0.0268,,,,,,,,
851,,,,,0.0237,,,,,,,,
852,,,,,0.0211,,,,,,,,
853,,,,,0.019,,,,,,,,
854,,,,,0.0171,,,,,,,,
855,,,,,0.0151,,,,,,,,
856,,,,,0.0134,,,,,,,,
857,,,,,0.0117,,,,,,,,
858,,,,,0.0101,,,,,,,,
859,,,,,0.0088,,,,,,,,
860,,,,,0.0079,,,,,,,,
861,,,,,0.0071,,,,,,,,
862,,,,,0.0066,,,,,,,,
863,,,,,0.0064,,,,,,,,
864,,,,,0.0062,,,,,,,,
865,,,,,0.0056,,,,,,,,
866,,,,,0.0051,,,,,,,,
867,,,,,0.0048,,,,,,,,
868,,,,,0.0046,,,,,,,,
869,,,,,0.0044,,,,,,,,
870,,,,,0.0041,,,,,,,,
871,,,,,0.004,,,,,,,,
872,,,,,0.0038,,,,,,,,
873,,,,,0.0034,,,,,,,,
874,,,,,0.0032,,,,,,,,
875,,,,,0.003,,,,,,,,
876,,,,,0.0029,,,,,,,,
877,,,,,0.0028,,,,,,,,
878,,,,,0.0026,,,,,,,,
879,,,,,0.0025,,,,,,,,
880,,,,,0.0023,,,,,,,,
881,,,,,0.0022,,,,,,,,
882,,,,,0.0021,,,,,,,,
883,,,,,0.002,,,,,,,,
884,,,,,0.0019,,,,,,,,
885,,,,,0.0018,,,,,,,,
886,,,,,0.0017,,,,,,,,
887,,,,,0.0016,,,,,,,,
888,,,,,0.0015,,,,,,,,
889,,,,,0.0014,,,,,,,,
890,,,,,0.0013,,,,,,,,
891,,,,,0.0013,,,,,,,,
892,,,,,0.0012,,,,,,,,
893,,,,,0.0012,,,,,,,,
894,,,,,0.0011,,,,,,,,
895,,,,,0.001,,,,,,,,
896,,,,,0.001,,,,,,,,
897,,,,,0.0009,,,,,,,,
898,,,,,0.0009,,,,,,,,
899,,,,,0.0008,,,,,,,,
900,,,,,0.0008,,,,,,,,
901,,,,,0.0007,,,,,,,,
902,,,,,0.0006,,,,,,,,
903,,,,,0.0006,,,,,,,,
904,,,,,0.0006,,,,,,,,
905,,,,,0.0005,,,,,,,,
906,,,,,0.0005,,,,,,,,
907,,,,,0.0005,,,,,,,,
908,,,,,0.0005,,,,,,,,
909,,,,,0.0004,,,,,,,,
910,,,,,0.0004,,,,,,,,
911,,,,,0.0004,,,,,,,,
912,,,,,0.0004,,,,,,,,
913,,,,,0.0003,,,,,,,,
914,,,,,0.0003,,,,,,,,
915,,,,,0.0003,,,,,,,,
916,,,,,0.0003,,,,,,,,
917,,,,,0.0003,,,,,,,,
918,,,,,0.0003,,,,,,,,
919,,,,,0.0003,,,,,,,,
920,,,,,0.0003,,,,,,,,
921,,,,,0.0003,,,,,,,,
922,,,,,0.0003,,,,,,,,
923,,,,,0.0003,,,,,,,,
924,,,,,0.0002,,,,,,,,
925,,,,,0.0002,,,,,,,,
926,,,,,0.0002,,,,,,,,
927,,,,,0.0002,,,,,,,,
928,,,,,0.0002,,,,,,,,
929,,,,,0.0002,,,,,,,,
930,,,,,0.0002,,,,,,,,
931,,,,,0.0002,,,,,,,,
932,,,,,0.0002,,,,,,,,
933,,,,,0.0001,,,,,,,,
934,,,,,0.0001,,,,,,,,
935,,,,,0.0001,,,,,,,,
936,,,,,0.0001,,,,,,,,
937,,,,,0.0001,,,,,,,,
938,,,,,0.0001,,,,,,,,
939,,,,,0.0002,,,,,,,,
940,,,,,0.0002,,,,,,,,
941,,,,,0.0002,,,,,,,,
942,,,,,0.0002,,,,,,,,
943,,,,,0.0002,,,,,,,,
944,,,,,0.0002,,,,,,,,
945,,,,,0.0002,,,,,,,,
946,,,,,0.0002,,,,,,,,
947,,,,,0.0002,,,,,,,,
948,,,,,0.0002,,,,,,,,
949,,,,,0.0002,,,,,,,,
950,,,,,0.0002,,,,,,,,
951,,,,,0.0002,,,,,,,,
952,,,,,0.0002,,,,,,,,
953,,,,,0.0002,,,,,,,,
954,,,,,0.0002,,,,,,,,
955,,,,,0.0002,,,,,,,,
956,,,,,0.0002,,,,,,,,
957,,,,,0.0002,,,,,,,,
