wavelength,mScarlet-I ex,mScarlet-I em,mEGFP ex,mEGFP em,mEGFP 2p,mScarlet-I 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
622,0.0087,0.7068,0.0027,0.017,0.4045,,0.0041,0.0041,0.6588,0.0054,0.0054,0.6879
623,0.008,0.6968,0.0041,0.0173,0.414,,0.0037,0.0037,0.6497,0.0049,0.0049,0.6783
624,0.0074,0.6864,0.0028,0.0155,0.4231,,0.0033,0.0033,0.64,0.0044,0.0044,0.6686
625,0.0069,0.6757,0.0032,0.0153,0.4262,,0.0033,0.0033,0.6305,0.0039,0.0039,0.6592
626,0.0064,0.6647,0.0026,0.0152,0.4269,,0.0033,0.0033,0.6216,0.0034,0.0034,0.6497
627,0.0061,0.6535,0.0035,0.0147,0.4295,,0.0033,0.0033,0.6127,0.0033,0.0033,0.6402
628,0.0059,0.6423,0.0037,0.0149,0.4326,,0.0033,0.0033,0.6033,0.0033,0.0033,0.6306
629,0.0057,0.6312,0.0038,0.0142,0.4353,,0.0033,0.0033,0.5936,0.0033,0.0033,0.6218
630,0.0057,0.6202,0.0041,0.0134,0.4382,,0.0033,0.0033,0.5857,0.0033,0.0033,0.6129
631,0.0057,0.6094,0.0037,0.0136,0.4418,,0.0033,0.0033,0.5766,0.0033,0.0033,0.6043
632,0.0057,0.5988,0.0045,0.0125,0.4433,,0.0033,0.0033,0.5686,0.0033,0.0033,0.5957
633,0.0058,0.5885,0.0032,0.0125,0.4416,,0.0033,0.0033,0.5597,0.0033,0.0033,0.5864
634,0.0059,0.5784,0.0033,0.012,0.4412,,,,0.5507,0.0033,0.0033,0.5771
635,0.006,0.5685,0.003,0.0118,0.4445,,,,0.5416,0.0033,0.0033,0.5673
636,0.006,0.5587,0.0034,0.0119,0.4494,,,,0.5334,0.0033,0.0033,0.5576
637,0.006,0.549,0.0027,0.0113,0.4567,,,,0.5247,0.0033,0.0033,0.548
638,0.0058,0.5391,0.0023,0.0111,0.4636,,,,0.5168,0.0033,0.0033,0.5384
639,0.0056,0.529,0.0022,0.0109,0.4662,,,,0.5089,0.0031,0.0031,0.5293
640,0.0053,0.5187,0.0031,0.0108,0.4663,,,,0.4989,0.003,0.003,0.5201
641,0.005,0.5081,0.0022,0.0104,0.4651,,,,0.4912,0.0026,0.0026,0.5105
642,0.0046,0.4972,0.0028,0.0102,0.4627,,,,0.4832,0.0022,0.0022,0.5009
643,0.0041,0.4862,0.0019,0.0102,0.4585,,,,0.4741,0.0023,0.0023,0.4915
644,0.0035,0.475,0.0023,0.0096,0.4564,,,,0.464,,,0.4821
645,,0.4639,0.0023,0.0099,0.4603,,,,0.4561,,,0.4722
646,,0.453,0.002,0.0096,0.4676,,,,0.4456,,,0.4623
647,,0.4424,0.003,0.0087,0.4773,,,,0.4357,,,0.452
648,,0.4321,0.003,0.0097,0.4889,,,,0.4271,,,0.4418
649,,0.4223,0.0034,0.0088,0.5002,,,,0.4175,,,0.4318
650,,0.4128,0.0043,0.009,0.5098,,,,0.4073,,,0.4218
651,,0.4036,0.0033,0.0084,0.5167,,,,0.3977,,,0.4121
652,,0.3947,0.0038,0.0081,0.5219,,,,0.3887,,,0.4023
653,,0.3858,0.0031,0.0079,0.5255,,,,0.3785,,,0.3931
654,,0.377,0.0038,0.0079,0.5282,,,,0.3686,,,0.3838
655,,0.3681,0.0032,0.008,0.5314,,,,0.3607,,,0.3748
656,,0.3592,0.0035,0.0076,0.5342,,,,0.3509,,,0.3659
657,,0.3503,0.0033,0.0076,0.538,,,,0.3405,,,0.3569
658,,0.3415,0.0033,0.0079,0.5412,,,,0.3324,,,0.348
659,,0.3328,0.004,0.008,0.5426,,,,0.3229,,,0.3386
660,,0.3242,0.0029,0.0071,0.5408,,,,0.314,,,0.3292
661,,0.3158,0.0029,0.0078,0.5362,,,,0.3057,,,0.3211
662,,0.3076,0.0032,0.0075,0.5283,,,,0.2969,,,0.3131
663,,0.2996,0.0033,0.0073,0.5173,,,,0.2887,,,0.3056
664,,0.2918,0.0033,0.0071,0.5039,,,,0.2799,,,0.2982
665,,0.2842,0.0032,0.0073,0.4893,,,,0.273,,,0.291
666,,0.2767,0.0027,0.007,0.4732,,,,0.265,,,0.2839
667,,0.2694,0.0019,0.007,0.4572,,,,0.2579,,,0.2764
668,,0.2623,0.0025,0.0069,0.4422,,,,0.251,,,0.2688
669,,0.2553,0.0026,0.007,0.4293,,,,0.244,,,0.2622
670,,0.2484,0.0034,0.0064,0.4169,,,,0.2368,,,0.2555
671,,0.2416,0.0028,0.0068,0.4049,,,,0.2306,,,0.249
672,,0.2351,0.0036,0.0065,0.3915,,,,0.224,,,0.2424
673,,0.2287,0.0041,0.0064,0.3752,,,,0.2177,,,0.2362
674,,0.2224,0.0036,0.0065,0.3568,,,,0.213,,,0.2299
675,,0.2164,0.003,0.0065,0.3365,,,,0.2079,,,0.2245
676,,0.2105,0.0021,0.0067,0.314,,,,0.2029,,,0.219
677,,0.2047,0.001,0.0067,0.2899,,,,0.1979,,,0.2141
678,,0.1991,0.0004,0.0065,0.2661,,,,0.194,,,0.2091
679,,0.1937,0.0022,0.0065,0.2439,,,,0.1891,,,0.204
680,,0.1884,0.0009,0.0064,0.2238,,,,0.1839,,,0.1989
681,,0.1832,0.0015,0.0065,0.2066,,,,0.1797,,,0.194
682,,0.1781,0.0004,0.0064,0.1916,,,,0.1758,,,0.1892
683,,0.1732,0.0007,0.0071,0.1766,,,,0.1717,,,0.1849
684,,0.1685,0.001,0.0069,0.1626,,,,0.168,,,0.1806
685,,0.164,0.0013,0.0066,0.1499,,,,0.1631,,,0.1765
686,,0.1598,0.0016,0.0068,0.1382,,,,0.1574,,,0.1724
687,,0.1559,0.0014,0.0061,0.1262,,,,0.1536,,,0.1684
688,,0.1523,0.0018,0.0069,0.1151,,,,0.1496,,,0.1644
689,,0.1491,0.0005,0.0061,0.1054,,,,0.1456,,,0.1606
690,,0.1461,0.0017,0.0065,0.0966,,,,0.1426,,,0.1568
691,,0.1432,0.0004,0.006,0.0879,,,,0.1387,,,0.1532
692,,0.1405,0.0012,0.0068,0.0805,,,,0.1354,,,0.1496
693,,0.1377,0.0012,0.0067,0.0743,,,,0.1327,,,0.1461
694,,0.1349,0.0002,0.0063,0.0687,,,,0.1287,,,0.1425
695,,0.1319,0.0011,0.0063,0.0626,,,,0.1259,,,0.1393
696,,0.1288,0.0021,0.0064,0.0572,,,,0.1232,,,0.1362
697,,0.1255,0.0022,0.0067,0.0527,,,,0.1192,,,0.1332
698,,0.1221,0.0023,0.0068,0.0493,,,,0.1164,,,0.1301
699,,0.1187,0.0022,0.0064,0.0467,,,,0.1134,,,0.1274
700,,0.1154,0.0017,0.0064,0.0447,,,,0.1104,,,0.1248
701,,0.1121,,,0.0431,,,,0.1084,,,0.122
702,,0.109,,,0.042,,,,0.1065,,,0.1192
703,,0.1061,,,0.0413,,,,0.1044,,,0.1169
704,,0.1033,,,0.0411,,,,0.1025,,,0.1145
705,,0.1007,,,0.0414,,,,0.1004,,,0.1125
706,,0.0982,,,0.042,,,,0.0985,,,0.1105
707,,0.0959,,,0.0424,,,,0.0963,,,0.1086
708,,0.0936,,,0.0429,,,,0.0948,,,0.1066
709,,0.0913,,,0.0436,,,,0.0936,,,0.1043
710,,0.0891,,,0.0444,,,,0.0917,,,0.102
711,,0.0868,,,0.045,,,,0.0906,,,0.0998
712,,0.0845,,,0.0456,,,,0.0875,,,0.0976
713,,0.0822,,,0.046,,,,0.0855,,,0.0961
714,,0.0798,,,0.0465,,,,0.0845,,,0.0946
715,,0.0774,,,0.0472,,,,0.0827,,,0.0928
716,,0.075,,,0.0482,,,,0.0806,,,0.091
717,,0.0726,,,0.0495,,,,0.0787,,,0.0893
718,,0.0702,,,0.0509,,,,0.0765,,,0.0876
719,,0.068,,,0.0525,,,,0.0751,,,0.0861
720,,0.0658,,,0.0539,4.6532,,,0.0737,,,0.0845
721,,0.0638,,,0.0547,4.595,,,0.0722,,,0.0827
722,,0.062,,,0.0552,4.5367,,,0.072,,,0.081
723,,0.0603,,,0.0558,4.4785,,,0.07,,,0.0795
724,,0.0588,,,0.0564,4.4202,,,0.0701,,,0.0779
725,,0.0574,,,0.057,4.4273,,,0.0681,,,0.0761
726,,0.0562,,,0.0577,4.4344,,,0.0669,,,0.0743
727,,0.0551,,,0.0586,4.4416,,,0.0661,,,0.0731
728,,0.054,,,0.0597,4.4487,,,0.0644,,,0.0719
729,,0.053,,,0.0608,4.3804,,,0.0623,,,0.0703
730,,0.052,,,0.0621,4.3121,,,0.0602,,,0.0686
731,,0.0509,,,0.0638,4.2439,,,0.0587,,,0.0676
732,,0.0497,,,0.0657,4.1756,,,0.0575,,,0.0665
733,,0.0484,,,0.067,4.1124,,,0.0556,,,0.0653
734,,0.0469,,,0.0684,4.0493,,,0.0546,,,0.0641
735,,0.0453,,,0.071,3.9861,,,0.0525,,,0.0625
736,,0.0436,,,0.0742,3.9229,,,0.0515,,,0.061
737,,0.0417,,,0.0769,3.8551,,,0.0506,,,0.0597
738,,0.0396,,,0.0794,3.7872,,,0.0485,,,0.0585
739,,0.0375,,,0.0822,3.7194,,,0.0482,,,0.0567
740,,0.0353,,,0.0848,3.6516,,,0.0469,,,0.055
741,,0.0331,,,0.0872,3.5583,,,0.0457,,,0.0538
742,,0.031,,,0.09,3.4651,,,0.0462,,,0.0526
743,,0.029,,,0.0934,3.3719,,,0.0455,,,0.0514
744,,0.0271,,,0.0964,3.2787,,,0.0431,,,0.0503
745,,0.0254,,,0.0988,3.2017,,,0.0415,,,0.0493
746,,0.0238,,,0.1008,3.1248,,,0.0415,,,0.0483
747,,0.0225,,,0.1019,3.0479,,,0.0394,,,0.0472
748,,0.0213,,,0.1031,2.9709,,,0.0393,,,0.0462
749,,0.0203,,,0.1053,2.8709,,,0.0396,,,0.0455
750,,0.0194,,,0.1087,2.7708,,,0.0378,,,0.0448
751,,0.0187,,,0.1144,2.6708,,,0.0365,,,0.044
752,,0.0182,,,0.1213,2.5707,,,0.0354,,,0.0433
753,,0.0177,,,0.1271,2.526,,,0.0351,,,0.0423
754,,0.0173,,,0.1314,2.4812,,,0.0344,,,0.0414
755,,0.0169,,,0.1345,2.4365,,,0.0324,,,0.0404
756,,0.0166,,,0.1371,2.3917,,,0.0315,,,0.0394
757,,0.0163,,,0.139,2.3298,,,0.0306,,,0.0384
758,,0.016,,,0.142,2.2679,,,0.0306,,,0.0374
759,,0.0156,,,0.1503,2.206,,,0.0296,,,0.0366
760,,0.0152,,,0.1588,2.1441,,,0.0286,,,0.0359
761,,0.0147,,,0.1623,2.108,,,0.0284,,,0.0353
762,,0.0141,,,0.1628,2.0719,,,0.0286,,,0.0348
763,,0.0134,,,0.1615,2.0358,,,0.0278,,,0.034
764,,0.0126,,,0.1584,1.9998,,,0.0274,,,0.0333
765,,0.0118,,,0.1544,1.9426,,,0.0269,,,0.0327
766,,0.011,,,0.1521,1.8855,,,0.0262,,,0.0321
767,,0.01,,,0.1539,1.8283,,,0.0261,,,0.0314
768,,,,,0.1565,1.7712,,,0.0251,,,0.0307
769,,,,,0.1583,1.7273,,,0.0251,,,0.0299
770,,,,,0.1609,1.6834,,,0.0241,,,0.0292
771,,,,,0.165,1.6395,,,0.0241,,,0.0289
772,,,,,0.1695,1.5956,,,0.0231,,,0.0286
773,,,,,0.1731,1.5256,,,0.023,,,0.028
774,,,,,0.176,1.4556,,,0.0222,,,0.0274
775,,,,,0.1781,1.3855,,,0.022,,,0.0268
776,,,,,0.1811,1.3155,,,0.0209,,,0.0262
777,,,,,0.1865,1.2549,,,0.0195,,,0.0254
778,,,,,0.1944,1.1943,,,0.0197,,,0.0246
779,,,,,0.2055,1.1336,,,0.0198,,,0.0241
780,,,,,0.2168,1.073,,,0.0195,,,0.0236
781,,,,,0.2252,1.0094,,,0.0175,,,0.0231
782,,,,,0.2317,0.9458,,,0.0175,,,0.0226
783,,,,,0.2367,0.8822,,,0.0175,,,0.0223
784,,,,,0.2411,0.8187,,,0.0175,,,0.022
785,,,,,0.2456,0.7681,,,0.0175,,,0.0218
786,,,,,0.2504,0.7175,,,0.0175,,,0.0217
787,,,,,0.2583,0.6669,,,0.0176,,,0.0212
788,,,,,0.2645,0.6163,,,0.0171,,,0.0207
789,,,,,0.2633,0.571,,,0.0163,,,0.0202
790,,,,,0.2583,0.5257,,,0.0164,,,0.0198
791,,,,,0.2521,0.4804,,,0.0166,,,0.0195
792,,,,,0.2473,0.4351,,,0.0175,,,0.0192
793,,,,,0.246,0.403,,,0.0164,,,0.019
794,,,,,0.2503,0.371,,,0.0154,,,0.0187
795,,,,,0.2638,0.3389,,,0.0153,,,0.0182
796,,,,,0.2783,0.3069,,,0.0153,,,0.0178
797,,,,,0.2861,0.2812,,,0.0153,,,0.0176
798,,,,,0.2908,0.2554,,,0.0154,,,0.0173
799,,,,,0.294,0.2297,,,0.0148,,,0.0166
800,,,,,0.297,0.2039,,,0.014,,,
801,,,,,0.3035,0.188,,,,,,
802,,,,,0.3105,0.1721,,,,,,
803,,,,,0.3124,0.1562,,,,,,
804,,,,,0.3104,0.1402,,,,,,
805,,,,,0.3077,0.1289,,,,,,
806,,,,,0.3066,0.1177,,,,,,
807,,,,,0.3063,0.1064,,,,,,
808,,,,,0.3106,0.0951,,,,,,
809,,,,,0.326,0.0872,,,,,,
810,,,,,0.3417,0.0793,,,,,,
811,,,,,0.3476,0.0713,,,,,,
812,,,,,0.3505,0.0634,,,,,,
813,,,,,0.3542,0.0584,,,,,,
814,,,,,0.356,0.0534,,,,,,
815,,,,,0.3509,0.0484,,,,,,
816,,,,,0.3501,0.0434,,,,,,
817,,,,,0.367,0.04,,,,,,
818,,,,,0.3907,0.0366,,,,,,
819,,,,,0.4132,0.0331,,,,,,
820,,,,,0.4324,0.0297,,,,,,
821,,,,,0.4421,0.0278,,,,,,
822,,,,,0.4429,0.0259,,,,,,
823,,,,,0.4361,0.024,,,,,,
824,,,,,0.4317,0.0221,,,,,,
825,,,,,0.4361,0.0209,,,,,,
826,,,,,0.4446,0.0197,,,,,,
827,,,,,0.4584,0.0186,,,,,,
828,,,,,0.4722,0.0174,,,,,,
829,,,,,0.4777,0.0168,,,,,,
830,,,,,0.4822,0.0162,,,,,,
831,,,,,0.4926,0.0156,,,,,,
832,,,,,0.5042,0.015,,,,,,
833,,,,,0.5139,0.0147,,,,,,
834,,,,,0.5223,0.0144,,,,,,
835,,,,,0.5298,0.014,,,,,,
836,,,,,0.5321,0.0137,,,,,,
837,,,,,0.5254,0.0136,,,,,,
838,,,,,0.5185,0.0135,,,,,,
839,,,,,0.5186,0.0134,,,,,,
840,,,,,0.5225,0.0133,,,,,,
841,,,,,0.5278,0.0134,,,,,,
842,,,,,0.5355,0.0135,,,,,,
843,,,,,0.5483,0.0135,,,,,,
844,,,,,0.562,0.0136,,,,,,
845,,,,,0.5695,0.0139,,,,,,
846,,,,,0.5758,0.0142,,,,,,
847,,,,,0.5837,0.0146,,,,,,
848,,,,,0.5933,0.0149,,,,,,
849,,,,,0.6076,0.0152,,,,,,
850,,,,,0.6259,0.0156,,,,,,
851,,,,,0.6464,0.0159,,,,,,
852,,,,,0.663,0.0162,,,,,,
853,,,,,0.6694,0.0167,,,,,,
854,,,,,0.6725,0.0171,,,,,,
855,,,,,0.6781,0.0176,,,,,,
856,,,,,0.6884,0.018,,,,,,
857,,,,,0.7042,0.0185,,,,,,
858,,,,,0.7226,0.019,,,,,,
859,,,,,0.7442,0.0194,,,,,,
860,,,,,0.7651,0.0199,,,,,,
861,,,,,0.7801,0.0204,,,,,,
862,,,,,0.7923,0.0209,,,,,,
863,,,,,0.8036,0.0214,,,,,,
864,,,,,0.8112,0.022,,,,,,
865,,,,,0.8147,0.0226,,,,,,
866,,,,,0.8174,0.0233,,,,,,
867,,,,,0.8234,0.024,,,,,,
868,,,,,0.8281,0.0246,,,,,,
869,,,,,0.8285,0.0255,,,,,,
870,,,,,0.8265,0.0264,,,,,,
871,,,,,0.8234,0.0272,,,,,,
872,,,,,0.8205,0.0281,,,,,,
873,,,,,0.822,0.0291,,,,,,
874,,,,,0.8235,0.0302,,,,,,
875,,,,,0.8183,0.0312,,,,,,
876,,,,,0.8091,0.0323,,,,,,
877,,,,,0.7989,0.0334,,,,,,
878,,,,,0.7919,0.0345,,,,,,
879,,,,,0.7929,0.0356,,,,,,
880,,,,,0.8003,0.0367,,,,,,
881,,,,,0.8121,0.0377,,,,,,
882,,,,,0.8208,0.0388,,,,,,
883,,,,,0.8186,0.0398,,,,,,
884,,,,,0.815,0.0409,,,,,,
885,,,,,0.8186,0.0419,,,,,,
886,,,,,0.8266,0.0429,,,,,,
887,,,,,0.8338,0.0439,,,,,,
888,,,,,0.8398,0.0449,,,,,,
889,,,,,0.8471,0.046,,,,,,
890,,,,,0.8538,0.0472,,,,,,
891,,,,,0.8551,0.0484,,,,,,
892,,,,,0.8577,0.0496,,,,,,
893,,,,,0.8685,0.0509,,,,,,
894,,,,,0.8781,0.0522,,,,,,
895,,,,,0.8792,0.0536,,,,,,
896,,,,,0.8798,0.0549,,,,,,
897,,,,,0.8863,0.0565,,,,,,
898,,,,,0.8932,0.0582,,,,,,
899,,,,,0.8986,0.0598,,,,,,
900,,,,,0.9031,0.0615,,,,,,
901,,,,,0.9029,0.0627,,,,,,
902,,,,,0.9002,0.0638,,,,,,
903,,,,,0.901,0.065,,,,,,
904,,,,,0.9051,0.0662,,,,,,
905,,,,,0.9109,0.0676,,,,,,
906,,,,,0.9163,0.0689,,,,,,
907,,,,,0.9201,0.0702,,,,,,
908,,,,,0.9197,0.0716,,,,,,
909,,,,,0.9129,0.0731,,,,,,
910,,,,,0.9077,0.0747,,,,,,
911,,,,,0.9081,0.0763,,,,,,
912,,,,,0.9114,0.0779,,,,,,
913,,,,,0.9184,0.0792,,,,,,
914,,,,,0.9289,0.0806,,,,,,
915,,,,,0.9414,0.0819,,,,,,
916,,,,,0.9551,0.0833,,,,,,
917,,,,,0.97,0.0848,,,,,,
918,,,,,0.9813,0.0864,,,,,,
919,,,,,0.983,0.088,,,,,,
920,,,,,0.9804,0.0895,,,,,,
921,,,,,0.9786,0.0914,,,,,,
922,,,,,0.9776,0.0933,,,,,,
923,,,,,0.9794,0.0952,,,,,,
924,,,,,0.9837,0.0971,,,,,,
925,,,,,0.9914,0.0995,,,,,,
926,,,,,0.9977,0.1019,,,,,,
927,,,,,1.0,0.1043,,,,,,
928,,,,,0.9997,0.1067,,,,,,
929,,,,,0.9977,0.11,,,,,,
930,,,,,0.9923,0.1132,,,,,,
931,,,,,0.9844,0.1165,,,,,,
932,,,,,0.9721,0.1197,,,,,,
933,,,,,0.9515,0.1227,,,,,,
934,,,,,0.9286,0.1256,,,,,,
935,,,,,0.9109,0.1286,,,,,,
936,,,,,0.8982,0.1315,,,,,,
937,,,,,0.892,0.1351,,,,,,
938,,,,,0.8896,0.1387,,,,,,
939,,,,,0.8879,0.1424,,,,,,
940,,,,,0.8833,0.146,,,,,,
941,,,,,0.8713,0.1479,,,,,,
942,,,,,0.8594,0.1498,,,,,,
943,,,,,0.8539,0.1518,,,,,,
944,,,,,0.8502,0.1537,,,,,,
945,,,,,0.8439,0.1546,,,,,,
946,,,,,0.8348,0.1555,,,,,,
947,,,,,0.8243,0.1565,,,,,,
948,,,,,0.8124,0.1574,,,,,,
949,,,,,0.7993,0.1594,,,,,,
950,,,,,0.7856,0.1614,,,,,,
951,,,,,0.7704,0.1635,,,,,,
952,,,,,0.7521,0.1655,,,,,,
953,,,,,0.7313,0.1702,,,,,,
954,,,,,0.7127,0.175,,,,,,
955,,,,,0.6996,0.1797,,,,,,
956,,,,,0.6901,0.1845,,,,,,
957,,,,,0.685,0.1898,,,,,,
958,,,,,0.6791,0.1952,,,,,,
959,,,,,0.6672,0.2006,,,,,,
960,,,,,0.6525,0.2059,,,,,,
961,,,,,0.637,0.2101,,,,,,
962,,,,,0.6202,0.2143,,,,,,
963,,,,,0.6006,0.2185,,,,,,
964,,,,,0.5822,0.2227,,,,,,
965,,,,,0.5692,0.2278,,,,,,
966,,,,,0.5602,0.2329,,,,,,
967,,,,,0.5556,0.2379,,,,,,
968,,,,,0.5538,0.243,,,,,,
969,,,,,0.5527,0.2457,,,,,,
970,,,,,0.5488,0.2485,,,,,,
971,,,,,0.5397,0.2512,,,,,,
972,,,,,0.527,0.2539,,,,,,
973,,,,,0.5095,0.2596,,,,,,
974,,,,,0.4903,0.2653,,,,,,
975,,,,,0.4722,0.271,,,,,,
976,,,,,0.4565,0.2767,,,,,,
977,,,,,0.446,0.2786,,,,,,
978,,,,,0.4406,0.2806,,,,,,
979,,,,,0.4405,0.2825,,,,,,
980,,,,,0.4411,0.2845,,,,,,
981,,,,,0.4384,0.2886,,,,,,
982,,,,,0.432,0.2926,,,,,,
983,,,,,0.4179,0.2967,,,,,,
984,,,,,0.4019,0.3008,,,,,,
985,,,,,0.3903,0.3074,,,,,,
986,,,,,0.3821,0.3141,,,,,,
987,,,,,0.3781,0.3208,,,,,,
988,,,,,0.3749,0.3275,,,,,,
989,,,,,0.3687,0.3307,,,,,,
990,,,,,0.3585,0.334,,,,,,
991,,,,,0.3442,0.3373,,,,,,
992,,,,,0.33,0.3405,,,,,,
993,,,,,0.3186,0.3437,,,,,,
994,,,,,0.3079,0.3469,,,,,,
995,,,,,0.2973,0.35,,,,,,
996,,,,,0.2853,0.3532,,,,,,
997,,,,,0.271,0.356,,,,,,
998,,,,,0.2568,0.3588,,,,,,
999,,,,,0.2435,0.3617,,,,,,
1000,,,,,0.2305,0.3645,,,,,,
1001,,,,,0.2183,0.3683,,,,,,
1002,,,,,0.2065,0.3722,,,,,,
1003,,,,,0.1943,0.376,,,,,,
1004,,,,,0.1827,0.3798,,,,,,
1005,,,,,0.1718,0.386,,,,,,
1006,,,,,0.1612,0.3922,,,,,,
1007,,,,,0.1503,0.3983,,,,,,
1008,,,,,0.1403,0.4045,,,,,,
1009,,,,,0.1313,0.412,,,,,,
1010,,,,,0.1233,0.4195,,,,,,
1011,,,,,0.1165,0.427,,,,,,
1012,,,,,0.1107,0.4345,,,,,,
1013,,,,,0.1051,0.4375,,,,,,
1014,,,,,0.0998,0.4405,,,,,,
1015,,,,,0.0937,0.4434,,,,,,
1016,,,,,0.0874,0.4464,,,,,,
1017,,,,,0.0811,0.4501,,,,,,
1018,,,,,0.0755,0.4539,,,,,,
1019,,,,,0.0711,0.4577,,,,,,
1020,,,,,0.0675,0.4614,,,,,,
1021,,,,,0.0645,0.4699,,,,,,
1022,,,,,0.0614,0.4785,,,,,,
1023,,,,,0.0577,0.487,,,,,,
1024,,,,,0.054,0.4955,,,,,,
1025,,,,,0.0508,0.5064,,,,,,
1026,,,,,0.0478,0.5174,,,,,,
1027,,,,,0.045,0.5283,,,,,,
1028,,,,,0.0423,0.5393,,,,,,
1029,,,,,0.0395,0.5474,,,,,,
1030,,,,,0.0366,0.5556,,,,,,
1031,,,,,0.0337,0.5638,,,,,,
1032,,,,,0.031,0.572,,,,,,
1033,,,,,0.0286,0.5855,,,,,,
1034,,,,,0.0265,0.599,,,,,,
1035,,,,,0.0246,0.6125,,,,,,
1036,,,,,0.0228,0.626,,,,,,
1037,,,,,0.0213,0.6405,,,,,,
1038,,,,,0.0198,0.6551,,,,,,
1039,,,,,0.0184,0.6696,,,,,,
1040,,,,,0.0171,0.6842,,,,,,
1041,,,,,0.0157,0.6993,,,,,,
1042,,,,,0.0144,0.7144,,,,,,
1043,,,,,0.013,0.7296,,,,,,
1044,,,,,0.0118,0.7447,,,,,,
1045,,,,,0.0108,0.762,,,,,,
1046,,,,,0.01,0.7793,,,,,,
1047,,,,,0.0091,0.7966,,,,,,
1048,,,,,0.0084,0.814,,,,,,
1049,,,,,0.0076,0.8235,,,,,,
1050,,,,,0.007,0.8331,,,,,,
1051,,,,,0.0063,0.8427,,,,,,
1052,,,,,0.0058,0.8523,,,,,,
1053,,,,,0.0053,0.8663,,,,,,
1054,,,,,0.0048,0.8803,,,,,,
1055,,,,,0.0045,0.8943,,,,,,
1056,,,,,0.0041,0.9083,,,,,,
1057,,,,,0.0038,0.9067,,,,,,
1058,,,,,0.0034,0.9051,,,,,,
1059,,,,,0.0031,0.9035,,,,,,
1060,,,,,0.0028,0.9019,,,,,,
1061,,,,,0.0026,0.8997,,,,,,
1062,,,,,0.0025,0.8975,,,,,,
1063,,,,,0.0025,0.8952,,,,,,
1064,,,,,0.0025,0.893,,,,,,
1065,,,,,0.0023,0.8857,,,,,,
1066,,,,,0.0022,0.8784,,,,,,
1067,,,,,0.0022,0.8711,,,,,,
1068,,,,,0.0023,0.8637,,,,,,
1069,,,,,0.0023,0.8672,,,,,,
1070,,,,,0.0023,0.8707,,,,,,
1071,,,,,0.0023,0.8742,,,,,,
1072,,,,,0.0022,0.8776,,,,,,
1073,,,,,0.0019,0.8747,,,,,,
1074,,,,,0.0017,0.8718,,,,,,
1075,,,,,0.0015,0.8689,,,,,,
1076,,,,,0.0013,0.8659,,,,,,
1077,,,,,0.0012,0.8547,,,,,,
1078,,,,,0.0011,0.8435,,,,,,
1079,,,,,0.0012,0.8322,,,,,,
1080,,,,,0.0012,0.821,,,,,,
1081,,,,,0.0013,0.8154,,,,,,
1082,,,,,0.0013,0.8097,,,,,,
1083,,,,,0.0012,0.8041,,,,,,
1084,,,,,0.0012,0.7985,,,,,,
1085,,,,,0.0012,0.7952,,,,,,
1086,,,,,0.0013,0.7919,,,,,,
1087,,,,,0.0015,0.7885,,,,,,
1088,,,,,0.0017,0.7852,,,,,,
1089,,,,,0.0018,0.7813,,,,,,
1090,,,,,0.002,0.7775,,,,,,
1091,,,,,0.0026,0.7736,,,,,,
1092,,,,,0.003,0.7697,,,,,,
1093,,,,,0.0036,0.7696,,,,,,
1094,,,,,0.0042,0.7695,,,,,,
1095,,,,,0.0048,0.7695,,,,,,
1096,,,,,,0.7694,,,,,,
1097,,,,,,0.7674,,,,,,
1098,,,,,,0.7654,,,,,,
1099,,,,,,0.7635,,,,,,
1100,,,,,,0.7615,,,,,,
1101,,,,,,0.7685,,,,,,
1102,,,,,,0.7754,,,,,,
1103,,,,,,0.7824,,,,,,
1104,,,,,,0.7893,,,,,,
1105,,,,,,0.7923,,,,,,
1106,,,,,,0.7953,,,,,,
1107,,,,,,0.7983,,,,,,
1108,,,,,,0.8013,,,,,,
1109,,,,,,0.8063,,,,,,
1110,,,,,,0.8114,,,,,,
1111,,,,,,0.8164,,,,,,
1112,,,,,,0.8215,,,,,,
1113,,,,,,0.8264,,,,,,
1114,,,,,,0.8314,,,,,,
1115,,,,,,0.8364,,,,,,
1116,,,,,,0.8414,,,,,,
1117,,,,,,0.8459,,,,,,
1118,,,,,,0.8505,,,,,,
1119,,,,,,0.855,,,,,,
1120,,,,,,0.8595,,,,,,
1121,,,,,,0.8709,,,,,,
1122,,,,,,0.8823,,,,,,
1123,,,,,,0.8937,,,,,,
1124,,,,,,0.9051,,,,,,
1125,,,,,,0.9186,,,,,,
1126,,,,,,0.9322,,,,,,
1127,,,,,,0.9457,,,,,,
1128,,,,,,0.9593,,,,,,
1129,,,,,,0.9632,,,,,,
1130,,,,,,0.9671,,,,,,
1131,,,,,,0.971,,,,,,
1132,,,,,,0.9749,,,,,,
1133,,,,,,0.9765,,,,,,
1134,,,,,,0.9781,,,,,,
1135,,,,,,0.9797,,,,,,
1136,,,,,,0.9813,,,,,,
1137,,,,,,0.986,,,,,,
1138,,,,,,0.9907,,,,,,
1139,,,,,,0.9953,,,,,,
1140,,,,,,1.0,,,,,,
1141,,,,,,0.986,,,,,,
1142,,,,,,0.9719,,,,,,
