wavelength,EBFP ex,EBFP em,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mBanana ex,mBanana em,EGFP 2p,mBanana 2p,mRFP1 2p,EBFP 2p,mRFP1 ex
667,,,0.0019,0.007,0.0003,0.2181,,0.0529,0.4572,,,0.1836,
668,,,0.0025,0.0069,0.0002,0.2105,,0.0513,0.4422,,,0.1864,
669,,,0.0026,0.007,0.0003,0.2049,,0.0493,0.4293,,,0.1891,
670,,,0.0034,0.0064,0.0002,0.1987,,0.0477,0.4169,,,0.1918,
671,,,0.0028,0.0068,0.0005,0.1899,,0.0451,0.4049,,,0.1946,
672,,,0.0036,0.0065,0.0,0.1852,,0.0448,0.3915,,,0.1973,
673,,,0.0041,0.0064,0.0004,0.1802,,0.0427,0.3752,,,0.2001,
674,,,0.0036,0.0065,0.0,0.1764,,0.0408,0.3568,1.6267,,0.2028,
675,,,0.003,0.0065,0.0006,0.1676,,0.0402,0.3365,1.509,,0.2056,
676,,,0.0021,0.0067,0.0,0.1623,,0.0383,0.314,1.4013,,0.2083,
677,,,0.001,0.0067,0.0,0.158,,0.0379,0.2899,1.3034,,0.2111,
678,,,0.0004,0.0065,0.0003,0.1504,,0.0371,0.2661,1.2154,,0.2138,
679,,,0.0022,0.0065,0.0,0.1453,,0.0352,0.2439,1.1343,,0.2165,
680,,,0.0009,0.0064,0.0004,0.1396,,0.0337,0.2238,1.0666,,0.2213,
681,,,0.0015,0.0065,0.0,0.1345,,0.0329,0.2066,1.0129,,0.2273,
682,,,0.0004,0.0064,0.0,0.1299,,0.0317,0.1916,0.9705,,0.2332,
683,,,0.0007,0.0071,0.0,0.1236,,0.0311,0.1766,0.9316,,0.2392,
684,,,0.001,0.0069,0.0001,0.1184,,0.03,0.1626,0.9002,,0.2451,
685,,,0.0013,0.0066,0.0,0.1158,,0.0284,0.1499,0.8773,,0.2511,
686,,,0.0016,0.0068,0.0,0.1111,,0.0277,0.1382,0.8581,,0.2571,
687,,,0.0014,0.0061,0.0003,0.1061,,0.027,0.1262,0.8317,,0.263,
688,,,0.0018,0.0069,0.0,0.1047,,0.0259,0.1151,0.8051,,0.269,
689,,,0.0005,0.0061,0.0004,0.1003,,0.0255,0.1054,0.7825,,0.275,
690,,,0.0017,0.0065,0.0002,0.0976,,0.0245,0.0966,0.7639,,0.2809,
691,,,0.0004,0.006,0.0002,0.0924,,0.0239,0.0879,0.7493,,0.2869,
692,,,0.0012,0.0068,0.0,0.0918,,0.023,0.0805,0.7411,,0.2929,
693,,,0.0012,0.0067,0.0004,0.087,,0.0224,0.0743,0.7387,,0.2988,
694,,,0.0002,0.0063,0.0001,0.0845,,0.0217,0.0687,0.7351,,0.3048,
695,,,0.0011,0.0063,0.0002,0.0815,,0.0213,0.0626,0.7241,,0.3107,
696,,,0.0021,0.0064,0.0001,0.0791,,0.0206,0.0572,0.7123,,0.3167,
697,,,0.0022,0.0067,0.0,0.076,,0.0203,0.0527,0.7071,,0.3227,
698,,,0.0023,0.0068,0.0,0.0725,,0.0192,0.0493,0.7012,,0.334,
699,,,0.0022,0.0064,0.0002,0.0704,,0.0189,0.0467,0.6838,,0.3508,
700,,,0.0017,0.0064,0.0002,0.0698,,0.0184,0.0447,0.6602,,0.3676,
701,,,,,,0.0672,,,0.0431,0.6384,,0.3844,
702,,,,,,0.0641,,,0.042,0.6195,,0.4009,
703,,,,,,0.0607,,,0.0413,0.6062,,0.411,
704,,,,,,0.0591,,,0.0411,0.5978,,0.421,
705,,,,,,0.0585,,,0.0414,0.5913,,0.431,
706,,,,,,0.056,,,0.042,0.5792,,0.4411,
707,,,,,,0.0521,,,0.0424,0.5585,,0.4511,
708,,,,,,0.0521,,,0.0429,0.5382,,0.4612,
709,,,,,,0.0501,,,0.0436,0.5223,,0.4758,
710,,,,,,0.0496,,,0.0444,0.5082,,0.4904,
711,,,,,,0.0458,,,0.045,0.4982,,0.505,
712,,,,,,0.043,,,0.0456,0.4844,,0.5195,
713,,,,,,0.0424,,,0.046,0.4563,,0.5341,
714,,,,,,0.0423,,,0.0465,0.4255,,0.5487,
715,,,,,,0.0418,,,0.0472,0.4009,,0.5633,
716,,,,,,0.0393,,,0.0482,0.3816,,0.5892,
717,,,,,,0.0374,,,0.0495,0.3701,,0.6241,
718,,,,,,0.0378,,,0.0509,0.364,,0.659,
719,,,,,,0.0352,,,0.0525,0.359,,0.6773,
720,,,,,,0.0345,,,0.0539,0.3502,2.7147,0.6867,
721,,,,,,0.0335,,,0.0547,0.33,2.73,0.6961,
722,,,,,,0.0316,,,0.0552,0.3107,2.7442,0.7055,
723,,,,,,0.0322,,,0.0558,0.3025,2.7574,0.7148,
724,,,,,,0.0302,,,0.0564,0.3031,2.7695,0.7242,
725,,,,,,0.0293,,,0.057,0.3117,2.7857,0.7336,
726,,,,,,0.0283,,,0.0577,0.3213,2.7971,0.7453,
727,,,,,,0.0268,,,0.0586,0.3269,2.8026,0.7705,
728,,,,,,0.0272,,,0.0597,0.3262,2.7956,0.7958,
729,,,,,,0.0256,,,0.0608,0.315,2.7678,0.8211,
730,,,,,,0.0253,,,0.0621,0.3005,2.7328,0.8464,
731,,,,,,0.0234,,,0.0638,0.287,2.7068,0.8619,
732,,,,,,0.0232,,,0.0657,0.2745,2.6853,0.8736,
733,,,,,,0.023,,,0.067,0.2651,2.6682,0.8853,
734,,,,,,0.0214,,,0.0684,0.2603,2.6538,0.897,
735,,,,,,0.0215,,,0.071,0.2612,2.6419,0.9087,
736,,,,,,0.0206,,,0.0742,0.2654,2.6251,0.9203,
737,,,,,,0.0203,,,0.0769,0.2713,2.5939,0.932,
738,,,,,,0.02,,,0.0794,0.2764,2.5617,0.9437,
739,,,,,,0.0188,,,0.0822,0.2763,2.5427,0.9554,
740,,,,,,0.0187,,,0.0848,0.2741,2.5266,0.9294,
741,,,,,,0.0179,,,0.0872,0.2744,2.5052,0.962,
742,,,,,,0.0171,,,0.09,0.2738,2.479,0.9945,
743,,,,,,0.0167,,,0.0934,0.2688,2.4475,1.0,
744,,,,,,0.0154,,,0.0964,0.2609,2.4106,0.9964,
745,,,,,,0.0157,,,0.0988,0.2517,2.37,0.9928,
746,,,,,,0.0154,,,0.1008,0.241,2.3332,0.9893,
747,,,,,,0.0149,,,0.1019,0.2306,2.3016,0.9857,
748,,,,,,0.014,,,0.1031,0.2227,2.274,0.9821,
749,,,,,,0.0144,,,0.1053,0.2164,2.2547,0.9785,
750,,,,,,0.0136,,,0.1087,0.2105,2.2435,0.9749,
751,,,,,,,,,0.1144,0.2054,2.2372,0.9713,
752,,,,,,,,,0.1213,0.2037,2.2348,0.9678,
753,,,,,,,,,0.1271,0.2054,2.2348,0.9642,
754,,,,,,,,,0.1314,0.2113,2.2291,0.9606,
755,,,,,,,,,0.1345,0.2233,2.2086,0.957,
756,,,,,,,,,0.1371,0.2346,2.1844,0.9534,
757,,,,,,,,,0.139,0.2405,2.1629,0.9498,
758,,,,,,,,,0.142,0.2426,2.1444,0.9463,
759,,,,,,,,,0.1503,0.2397,2.137,0.9427,
760,,,,,,,,,0.1588,0.2327,2.1326,0.9391,
761,,,,,,,,,0.1623,0.2244,2.1273,0.9355,
762,,,,,,,,,0.1628,0.2164,2.1098,0.9319,
763,,,,,,,,,0.1615,0.2113,2.0685,0.9226,
764,,,,,,,,,0.1584,0.2069,2.0102,0.9122,
765,,,,,,,,,0.1544,0.2019,1.9346,0.9019,
766,,,,,,,,,0.1521,0.1948,1.8636,0.8915,
767,,,,,,,,,0.1539,0.1846,1.8224,0.8812,
768,,,,,,,,,0.1565,0.1738,1.8023,0.8708,
769,,,,,,,,,0.1583,0.1651,1.8095,0.8611,
770,,,,,,,,,0.1609,0.157,1.8146,0.8517,
771,,,,,,,,,0.165,0.1484,1.7839,0.8423,
772,,,,,,,,,0.1695,0.1385,1.7227,0.833,
773,,,,,,,,,0.1731,0.1268,1.6313,0.8236,
774,,,,,,,,,0.176,0.114,1.5346,0.8142,
775,,,,,,,,,0.1781,0.1,1.4514,0.8048,
776,,,,,,,,,0.1811,0.0861,1.3904,0.7954,
777,,,,,,,,,0.1865,0.0729,1.3655,0.786,
778,,,,,,,,,0.1944,0.0608,1.3551,0.7766,
779,,,,,,,,,0.2055,0.0516,1.3456,0.7672,
780,,,,,,,,,0.2168,0.0448,1.3383,0.7495,
781,,,,,,,,,0.2252,0.0383,1.3241,0.7305,
782,,,,,,,,,0.2317,0.0322,1.3026,0.7115,
783,,,,,,,,,0.2367,0.0263,1.2732,0.6925,
784,,,,,,,,,0.2411,0.0211,1.2386,0.6735,
785,,,,,,,,,0.2456,0.017,1.1998,0.6545,
786,,,,,,,,,0.2504,0.0148,1.1609,0.6355,
787,,,,,,,,,0.2583,0.0143,1.1146,0.617,
788,,,,,,,,,0.2645,0.0134,1.0779,0.6071,
789,,,,,,,,,0.2633,0.0109,1.0764,0.5972,
790,,,,,,,,,0.2583,0.0083,1.101,0.5874,
791,,,,,,,,,0.2521,0.0061,1.1398,0.5775,
792,,,,,,,,,0.2473,0.0051,1.1797,0.5676,
793,,,,,,,,,0.246,0.0056,1.209,0.5577,
794,,,,,,,,,0.2503,0.0064,1.2157,0.5478,
795,,,,,,,,,0.2638,0.0065,1.1869,0.538,
796,,,,,,,,,0.2783,0.0065,1.1489,0.5281,
797,,,,,,,,,0.2861,0.0062,1.1215,0.5182,
798,,,,,,,,,0.2908,0.0059,1.092,0.5083,
799,,,,,,,,,0.294,0.0059,1.0609,0.4984,
800,,,,,,,,,0.297,0.0059,1.0295,0.4875,
801,,,,,,,,,0.3035,0.0059,0.9989,0.4762,
802,,,,,,,,,0.3105,0.006,0.9675,0.4649,
803,,,,,,,,,0.3124,0.0064,0.9375,0.4536,
804,,,,,,,,,0.3104,0.0066,0.9044,0.4423,
805,,,,,,,,,0.3077,0.0058,0.8631,0.431,
806,,,,,,,,,0.3066,0.0048,0.8158,0.4196,
807,,,,,,,,,0.3063,0.0043,0.7633,0.4083,
808,,,,,,,,,0.3106,0.0043,0.7103,0.3987,
809,,,,,,,,,0.326,0.0047,0.6639,0.3892,
810,,,,,,,,,0.3417,0.0054,0.6249,0.3797,
811,,,,,,,,,0.3476,0.0067,0.5945,0.3702,
812,,,,,,,,,0.3505,0.0077,0.5653,0.3606,
813,,,,,,,,,0.3542,0.0079,0.5288,0.3511,
814,,,,,,,,,0.356,0.008,0.4903,0.3416,
815,,,,,,,,,0.3509,0.0084,0.4548,0.3321,
816,,,,,,,,,0.3501,0.0089,0.424,0.3225,
817,,,,,,,,,0.367,0.0092,0.3957,0.2858,
818,,,,,,,,,0.3907,0.0094,0.3696,0.2411,
819,,,,,,,,,0.4132,0.0098,0.3478,0.232,
820,,,,,,,,,0.4324,0.0102,0.3265,0.2228,
821,,,,,,,,,0.4421,0.0104,0.2981,0.2137,
822,,,,,,,,,0.4429,0.0107,0.2726,0.2046,
823,,,,,,,,,0.4361,0.0111,0.2577,0.1954,
824,,,,,,,,,0.4317,0.0115,0.2467,0.1863,
825,,,,,,,,,0.4361,0.0119,0.2337,0.1771,
826,,,,,,,,,0.4446,0.0124,0.2236,0.1655,
827,,,,,,,,,0.4584,0.0124,0.2192,0.1494,
828,,,,,,,,,0.4722,0.0126,0.2144,0.1334,
829,,,,,,,,,0.4777,0.0135,0.2033,0.1173,
830,,,,,,,,,0.4822,0.0154,0.1914,0.1013,
831,,,,,,,,,0.4926,0.0183,0.1821,0.0934,
832,,,,,,,,,0.5042,0.0223,0.1736,0.0893,
833,,,,,,,,,0.5139,0.027,0.165,0.0852,
834,,,,,,,,,0.5223,0.032,0.1586,0.081,
835,,,,,,,,,0.5298,0.0367,0.1559,0.0769,
836,,,,,,,,,0.5321,0.0413,0.1538,0.0727,
837,,,,,,,,,0.5254,0.0459,0.1492,0.0686,
838,,,,,,,,,0.5185,0.0505,0.1441,0.0645,
839,,,,,,,,,0.5186,0.0557,0.1388,0.0603,
840,,,,,,,,,0.5225,0.0605,0.1333,0.0562,
841,,,,,,,,,0.5278,0.064,0.1275,0.052,
842,,,,,,,,,0.5355,0.0662,0.1224,0.0479,
843,,,,,,,,,0.5483,0.0674,0.1195,0.0446,
844,,,,,,,,,0.562,0.0672,0.117,0.0425,
845,,,,,,,,,0.5695,0.0644,0.1134,0.0403,
846,,,,,,,,,0.5758,0.0611,0.1097,0.0381,
847,,,,,,,,,0.5837,0.0589,0.1062,0.036,
848,,,,,,,,,0.5933,0.0582,0.1033,0.0338,
849,,,,,,,,,0.6076,0.06,0.1008,0.0316,
850,,,,,,,,,0.6259,0.064,0.1001,0.0295,
851,,,,,,,,,0.6464,0.0691,0.1031,0.0273,
852,,,,,,,,,0.663,0.0741,0.1068,0.0251,
853,,,,,,,,,0.6694,0.0779,0.1082,0.023,
854,,,,,,,,,0.6725,0.0807,0.108,0.0208,
855,,,,,,,,,0.6781,0.0822,0.1062,0.0186,
856,,,,,,,,,0.6884,0.0825,0.1032,0.0165,
857,,,,,,,,,0.7042,0.0814,0.0992,0.0143,
858,,,,,,,,,0.7226,0.0795,0.0956,0.0125,
859,,,,,,,,,0.7442,0.0787,0.0934,0.0124,
860,,,,,,,,,0.7651,0.0797,0.0914,0.0123,
861,,,,,,,,,0.7801,0.0828,0.0896,0.0122,
862,,,,,,,,,0.7923,0.087,0.0886,0.0121,
863,,,,,,,,,0.8036,0.0923,0.0881,0.0121,
864,,,,,,,,,0.8112,0.0968,0.0879,0.012,
865,,,,,,,,,0.8147,0.0978,0.0885,0.0119,
866,,,,,,,,,0.8174,0.0984,0.0889,0.0118,
867,,,,,,,,,0.8234,0.102,0.0878,0.0117,
868,,,,,,,,,0.8281,0.1064,0.0868,0.0116,
869,,,,,,,,,0.8285,0.1079,0.0872,0.0115,
870,,,,,,,,,0.8265,0.1099,0.0884,0.0114,
871,,,,,,,,,0.8234,0.1192,0.0902,0.0114,
872,,,,,,,,,0.8205,0.1293,0.0925,0.0113,
873,,,,,,,,,0.822,0.1332,0.095,0.0112,
874,,,,,,,,,0.8235,0.1333,0.0969,0.0111,
875,,,,,,,,,0.8183,0.1296,0.0971,0.011,
876,,,,,,,,,0.8091,0.123,0.0972,0.0109,
877,,,,,,,,,0.7989,0.1168,0.0981,0.0108,
878,,,,,,,,,0.7919,0.116,0.0994,0.0108,
879,,,,,,,,,0.7929,0.1237,0.1017,0.0107,
880,,,,,,,,,0.8003,0.1328,0.1036,0.0106,
881,,,,,,,,,0.8121,0.1407,0.1037,0.0105,
882,,,,,,,,,0.8208,0.1459,0.1026,0.0104,
883,,,,,,,,,0.8186,0.1429,0.101,0.0103,
884,,,,,,,,,0.815,0.1384,0.0992,0.0102,
885,,,,,,,,,0.8186,0.1378,0.0973,0.0102,
886,,,,,,,,,0.8266,0.1395,0.096,0.0101,
887,,,,,,,,,0.8338,0.144,0.095,0.01,
888,,,,,,,,,0.8398,0.1514,0.0953,0.0099,
889,,,,,,,,,0.8471,0.162,0.0987,0.0098,
890,,,,,,,,,0.8538,0.1703,0.1045,0.0097,
891,,,,,,,,,0.8551,0.1707,0.1112,0.0096,
892,,,,,,,,,0.8577,0.168,0.1176,0.0096,
893,,,,,,,,,0.8685,0.1659,0.1228,0.0095,
894,,,,,,,,,0.8781,0.1641,0.126,0.0094,
895,,,,,,,,,0.8792,0.1628,0.1265,0.0093,
896,,,,,,,,,0.8798,0.162,0.1259,0.0092,
897,,,,,,,,,0.8863,0.1623,0.1261,0.0091,
898,,,,,,,,,0.8932,0.1627,0.1246,0.009,
899,,,,,,,,,0.8986,0.1629,0.12,0.0089,
900,,,,,,,,,0.9031,0.1646,0.1142,,
901,,,,,,,,,0.9029,0.1688,0.1094,,
902,,,,,,,,,0.9002,0.1724,0.1055,,
903,,,,,,,,,0.901,0.1724,0.1025,,
904,,,,,,,,,0.9051,0.1705,0.1005,,
905,,,,,,,,,0.9109,0.1683,0.0996,,
906,,,,,,,,,0.9163,0.1663,0.0988,,
907,,,,,,,,,0.9201,0.1637,0.0968,,
908,,,,,,,,,0.9197,0.1628,0.095,,
909,,,,,,,,,0.9129,0.1683,0.0932,,
910,,,,,,,,,0.9077,0.1755,0.0913,,
911,,,,,,,,,0.9081,0.1784,0.0894,,
912,,,,,,,,,0.9114,0.1793,0.088,,
913,,,,,,,,,0.9184,0.1816,0.0872,,
914,,,,,,,,,0.9289,0.1814,0.0872,,
915,,,,,,,,,0.9414,0.1744,0.0876,,
916,,,,,,,,,0.9551,0.1668,0.0884,,
917,,,,,,,,,0.97,0.164,0.0892,,
918,,,,,,,,,0.9813,0.1623,0.0905,,
919,,,,,,,,,0.983,0.1602,0.0915,,
920,,,,,,,,,0.9804,0.1601,0.0928,,
921,,,,,,,,,0.9786,0.1626,0.0948,,
922,,,,,,,,,0.9776,0.1642,0.0972,,
923,,,,,,,,,0.9794,0.1624,0.0992,,
924,,,,,,,,,0.9837,0.16,0.1014,,
925,,,,,,,,,0.9914,0.1575,0.1039,,
926,,,,,,,,,0.9977,0.156,0.1061,,
927,,,,,,,,,1.0,0.1577,0.1073,,
928,,,,,,,,,0.9997,0.1607,0.1082,,
929,,,,,,,,,0.9977,0.1631,0.1091,,
930,,,,,,,,,0.9923,0.1655,0.1098,,
931,,,,,,,,,0.9844,0.1683,0.1105,,
932,,,,,,,,,0.9721,0.1701,0.1119,,
933,,,,,,,,,0.9515,0.1691,0.1141,,
934,,,,,,,,,0.9286,0.167,0.1167,,
935,,,,,,,,,0.9109,0.1659,0.1192,,
936,,,,,,,,,0.8982,0.1643,0.1214,,
937,,,,,,,,,0.892,0.1613,0.123,,
938,,,,,,,,,0.8896,0.1583,0.1245,,
939,,,,,,,,,0.8879,0.156,0.1261,,
940,,,,,,,,,0.8833,0.1546,0.1277,,
941,,,,,,,,,0.8713,0.1559,0.1288,,
942,,,,,,,,,0.8594,0.1588,0.1296,,
943,,,,,,,,,0.8539,0.1609,0.1309,,
944,,,,,,,,,0.8502,0.1616,0.1324,,
945,,,,,,,,,0.8439,0.1597,0.1341,,
946,,,,,,,,,0.8348,0.1567,0.136,,
947,,,,,,,,,0.8243,0.1547,0.138,,
948,,,,,,,,,0.8124,0.1545,0.1399,,
949,,,,,,,,,0.7993,0.1565,0.1416,,
950,,,,,,,,,0.7856,0.1581,0.1434,,
951,,,,,,,,,0.7704,0.1582,0.1452,,
952,,,,,,,,,0.7521,0.1569,0.1469,,
953,,,,,,,,,0.7313,0.1536,0.1489,,
954,,,,,,,,,0.7127,0.1505,0.1508,,
955,,,,,,,,,0.6996,0.1493,0.1524,,
956,,,,,,,,,0.6901,0.1489,0.1542,,
957,,,,,,,,,0.685,0.1483,0.1571,,
958,,,,,,,,,0.6791,0.1489,0.1601,,
959,,,,,,,,,0.6672,0.1522,0.1618,,
960,,,,,,,,,0.6525,0.156,0.1634,,
961,,,,,,,,,0.637,0.1591,0.1663,,
962,,,,,,,,,0.6202,0.1608,0.1695,,
963,,,,,,,,,0.6006,0.1596,0.1722,,
964,,,,,,,,,0.5822,0.1569,0.1751,,
965,,,,,,,,,0.5692,0.1539,0.1789,,
966,,,,,,,,,0.5602,0.1528,0.1829,,
967,,,,,,,,,0.5556,0.156,0.1864,,
968,,,,,,,,,0.5538,0.1615,0.1903,,
969,,,,,,,,,0.5527,0.1676,0.1946,,
970,,,,,,,,,0.5488,0.1726,0.1987,,
971,,,,,,,,,0.5397,0.1746,0.2023,,
972,,,,,,,,,0.527,0.1752,0.206,,
973,,,,,,,,,0.5095,0.1754,0.2102,,
974,,,,,,,,,0.4903,0.1763,0.2146,,
975,,,,,,,,,0.4722,0.179,0.2185,,
976,,,,,,,,,0.4565,0.1824,0.222,,
977,,,,,,,,,0.446,0.1858,0.2247,,
978,,,,,,,,,0.4406,0.1893,0.2278,,
979,,,,,,,,,0.4405,0.1914,0.2325,,
980,,,,,,,,,0.4411,0.1944,0.238,,
981,,,,,,,,,0.4384,0.2013,0.2438,,
982,,,,,,,,,0.432,0.2096,0.2488,,
983,,,,,,,,,0.4179,0.2159,0.2521,,
984,,,,,,,,,0.4019,0.2205,0.2543,,
985,,,,,,,,,0.3903,0.2235,0.2561,,
986,,,,,,,,,0.3821,0.225,0.2584,,
987,,,,,,,,,0.3781,0.2249,0.2625,,
988,,,,,,,,,0.3749,0.2265,0.2669,,
989,,,,,,,,,0.3687,0.2331,0.271,,
990,,,,,,,,,0.3585,0.2404,0.2745,,
991,,,,,,,,,0.3442,0.2448,0.2773,,
992,,,,,,,,,0.33,0.249,0.2799,,
993,,,,,,,,,0.3186,0.255,0.2826,,
994,,,,,,,,,0.3079,0.2614,0.2858,,
995,,,,,,,,,0.2973,0.2655,0.2906,,
996,,,,,,,,,0.2853,0.2696,0.296,,
997,,,,,,,,,0.271,0.2767,0.3015,,
998,,,,,,,,,0.2568,0.2847,0.3061,,
999,,,,,,,,,0.2435,0.2918,0.307,,
1000,,,,,,,,,0.2305,0.2992,0.3065,,
1001,,,,,,,,,0.2183,0.3061,0.3073,,
1002,,,,,,,,,0.2065,0.3117,0.3101,,
1003,,,,,,,,,0.1943,0.316,0.3158,,
1004,,,,,,,,,0.1827,0.322,0.3234,,
1005,,,,,,,,,0.1718,0.3319,0.3319,,
1006,,,,,,,,,0.1612,0.3434,0.3395,,
1007,,,,,,,,,0.1503,0.3556,0.3439,,
1008,,,,,,,,,0.1403,0.3664,0.3481,,
1009,,,,,,,,,0.1313,0.3717,0.3537,,
1010,,,,,,,,,0.1233,0.3763,0.3598,,
1011,,,,,,,,,0.1165,0.3841,0.3656,,
1012,,,,,,,,,0.1107,0.3952,0.3714,,
1013,,,,,,,,,0.1051,0.4125,0.3775,,
1014,,,,,,,,,0.0998,0.4304,0.384,,
1015,,,,,,,,,0.0937,0.4405,0.3905,,
1016,,,,,,,,,0.0874,0.4452,0.3977,,
1017,,,,,,,,,0.0811,0.447,0.4064,,
1018,,,,,,,,,0.0755,0.4508,0.4153,,
1019,,,,,,,,,0.0711,0.4611,0.4235,,
1020,,,,,,,,,0.0675,0.4762,0.4313,,
1021,,,,,,,,,0.0645,0.494,0.4386,,
1022,,,,,,,,,0.0614,0.5092,0.4452,,
1023,,,,,,,,,0.0577,0.5203,0.4499,,
1024,,,,,,,,,0.054,0.5307,0.4555,,
1025,,,,,,,,,0.0508,0.5383,0.4657,,
1026,,,,,,,,,0.0478,0.5462,0.4785,,
1027,,,,,,,,,0.045,0.5613,0.4921,,
1028,,,,,,,,,0.0423,0.5767,0.5052,,
1029,,,,,,,,,0.0395,0.5833,0.5171,,
1030,,,,,,,,,0.0366,0.5901,0.5263,,
1031,,,,,,,,,0.0337,0.6058,0.5312,,
1032,,,,,,,,,0.031,0.6247,0.535,,
1033,,,,,,,,,0.0286,0.6415,0.5404,,
1034,,,,,,,,,0.0265,0.661,0.5462,,
1035,,,,,,,,,0.0246,0.687,0.552,,
1036,,,,,,,,,0.0228,0.7096,0.5594,,
1037,,,,,,,,,0.0213,0.7214,0.5701,,
1038,,,,,,,,,0.0198,0.7289,0.5829,,
1039,,,,,,,,,0.0184,0.7344,0.5957,,
1040,,,,,,,,,0.0171,0.7378,0.6092,,
1041,,,,,,,,,0.0157,0.7421,0.6234,,
1042,,,,,,,,,0.0144,0.7493,0.6383,,
1043,,,,,,,,,0.013,0.7594,0.6535,,
1044,,,,,,,,,0.0118,0.7721,0.6692,,
1045,,,,,,,,,0.0108,0.7876,0.6861,,
1046,,,,,,,,,0.01,0.8051,0.7009,,
1047,,,,,,,,,0.0091,0.8262,0.71,,
1048,,,,,,,,,0.0084,0.8474,0.7165,,
1049,,,,,,,,,0.0076,0.8631,0.7228,,
1050,,,,,,,,,0.007,0.8711,0.7306,,
1051,,,,,,,,,0.0063,0.8698,0.7423,,
1052,,,,,,,,,0.0058,0.8641,0.7568,,
1053,,,,,,,,,0.0053,0.8562,0.7726,,
1054,,,,,,,,,0.0048,0.8531,0.7877,,
1055,,,,,,,,,0.0045,0.8631,0.8017,,
1056,,,,,,,,,0.0041,0.8799,0.8142,,
1057,,,,,,,,,0.0038,0.9059,0.8224,,
1058,,,,,,,,,0.0034,0.9298,0.8285,,
1059,,,,,,,,,0.0031,0.9325,0.835,,
1060,,,,,,,,,0.0028,0.9216,0.8413,,
1061,,,,,,,,,0.0026,0.9023,0.8471,,
1062,,,,,,,,,0.0025,0.8869,0.8552,,
1063,,,,,,,,,0.0025,0.8886,0.8691,,
1064,,,,,,,,,0.0025,0.9071,0.8835,,
1065,,,,,,,,,0.0023,0.9461,0.8939,,
1066,,,,,,,,,0.0022,0.9826,0.9023,,
1067,,,,,,,,,0.0022,0.9955,0.9092,,
1068,,,,,,,,,0.0023,0.9972,0.9149,,
1069,,,,,,,,,0.0023,0.9944,0.9189,,
1070,,,,,,,,,0.0023,0.9912,0.9252,,
1071,,,,,,,,,0.0023,0.9954,0.9409,,
1072,,,,,,,,,0.0022,1.0,0.9578,,
1073,,,,,,,,,0.0019,0.9959,0.9655,,
1074,,,,,,,,,0.0017,0.9873,0.9686,,
1075,,,,,,,,,0.0015,0.9882,0.9729,,
1076,,,,,,,,,0.0013,0.9927,0.9768,,
1077,,,,,,,,,0.0012,0.9893,0.9784,,
1078,,,,,,,,,0.0011,0.9799,0.982,,
1079,,,,,,,,,0.0012,0.9663,0.9925,,
1080,,,,,,,,,0.0012,0.9478,1.0,,
1081,,,,,,,,,0.0013,0.9282,0.9962,,
1082,,,,,,,,,0.0013,0.9192,0.9908,,
1083,,,,,,,,,0.0012,0.9297,0.9926,,
1084,,,,,,,,,0.0012,0.9365,0.9941,,
1085,,,,,,,,,0.0012,0.9199,0.9902,,
1086,,,,,,,,,0.0013,0.8932,0.9824,,
1087,,,,,,,,,0.0015,0.8703,0.9723,,
1088,,,,,,,,,0.0017,0.8504,0.9577,,
1089,,,,,,,,,0.0018,0.8323,0.9361,,
1090,,,,,,,,,0.002,0.8095,0.9155,,
1091,,,,,,,,,0.0026,0.7741,0.902,,
1092,,,,,,,,,0.003,0.7322,0.8937,,
1093,,,,,,,,,0.0036,0.6924,0.8927,,
1094,,,,,,,,,0.0042,0.6666,0.8962,,
1095,,,,,,,,,0.0048,0.6563,0.8984,,
1096,,,,,,,,,,0.6575,0.8975,,
1097,,,,,,,,,,0.6765,0.8914,,
1098,,,,,,,,,,0.6995,0.8825,,
1099,,,,,,,,,,0.7108,0.8711,,
1100,,,,,,,,,,0.7148,0.861,,
1101,,,,,,,,,,0.7124,0.8566,,
1102,,,,,,,,,,0.6939,0.8524,,
1103,,,,,,,,,,0.6547,0.8448,,
1104,,,,,,,,,,0.6103,0.8364,,
1105,,,,,,,,,,0.5737,0.8285,,
1106,,,,,,,,,,0.5372,0.8206,,
1107,,,,,,,,,,0.5006,0.812,,
1108,,,,,,,,,,0.464,0.8046,,
1109,,,,,,,,,,0.4274,0.8018,,
1110,,,,,,,,,,0.3909,0.7992,,
1111,,,,,,,,,,0.3518,0.7892,,
1112,,,,,,,,,,0.3144,0.7779,,
1113,,,,,,,,,,0.2819,0.7732,,
1114,,,,,,,,,,0.2557,0.7723,,
1115,,,,,,,,,,0.2364,0.7735,,
1116,,,,,,,,,,0.2225,0.7755,,
1117,,,,,,,,,,0.211,0.7757,,
1118,,,,,,,,,,0.2003,0.7697,,
1119,,,,,,,,,,0.1883,0.7545,,
1120,,,,,,,,,,0.177,0.7393,,
1121,,,,,,,,,,0.1661,0.7295,,
1122,,,,,,,,,,0.1548,0.7234,,
1123,,,,,,,,,,0.1416,0.7228,,
1124,,,,,,,,,,0.1273,0.7242,,
1125,,,,,,,,,,0.1121,0.724,,
1126,,,,,,,,,,0.0988,0.7229,,
1127,,,,,,,,,,0.0895,0.7182,,
1128,,,,,,,,,,0.0825,0.7118,,
1129,,,,,,,,,,0.0766,0.7063,,
