wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,ECFP 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mTurquoise ab,mTurquoise em,EYFP 2p,Superfolder GFP 2p,mNeonGreen 2p,ECFP ab,mTagBFP2 ab,Superfolder GFP ab
514,0.0051,0.743,1.0,0.2721,0.5931,0.9475,,,0.3071,0.2003,0.8898,,0.2241,,0.6057,,,,0.2721,0.0034,0.1525
515,0.0053,0.7193,0.9989,0.3223,0.5229,0.9767,,,0.3183,0.1807,0.8587,,0.2162,,0.5795,,,,0.3223,0.0034,0.1255
516,0.005,0.695,0.9849,0.381,0.4548,0.9945,,,0.33,0.1601,0.7997,,0.2087,,0.5597,,,,0.381,0.0033,0.102
517,0.0051,0.672,0.9584,0.4432,0.3905,1.0,,,0.3424,0.1402,0.7999,,0.2014,,0.5427,,,,0.4432,0.0033,0.0821
518,0.0048,0.6529,0.92,0.5122,0.3311,0.9928,,,0.3542,0.1221,0.745,,0.1944,,0.5166,,,,0.5122,0.0032,0.066
519,0.0044,0.6317,0.8706,0.581,0.278,0.976,,,0.3642,0.1061,0.6803,,0.1874,,0.5005,,,,0.581,0.0031,0.0526
520,0.0044,0.6111,0.8119,0.6472,0.2307,0.954,,,0.3725,0.0925,0.6654,,0.1806,,0.4832,,,,0.6472,0.0031,0.0412
521,0.0043,0.5935,0.7468,0.7153,0.1904,0.924,,,0.3811,0.0803,0.6209,,0.1739,,0.4657,,,,0.7153,0.003,0.0325
522,0.0049,0.5738,0.678,0.7808,0.1562,0.8887,,,0.3915,0.0688,0.5881,,0.1675,,0.451,,,,0.7808,0.0029,0.0259
523,0.005,0.5558,0.608,0.838,0.1271,0.8491,,,0.4022,0.0577,0.5646,,0.1614,,0.436,,,,0.838,0.0028,0.0207
524,0.0049,0.5412,0.5387,0.8903,0.1031,0.8077,,,0.4106,0.0479,0.5415,,0.1557,,0.4199,,,,0.8903,0.0028,0.016
525,0.0048,0.5288,0.4718,0.9312,0.0833,0.7647,,,0.4161,0.0401,0.5149,,0.1501,,0.4092,,,,0.9312,0.0027,0.0115
526,0.0051,0.5132,0.4101,0.9661,0.0675,0.7233,,,0.4201,0.0341,0.4946,,0.1448,,0.395,,,,0.9661,0.0027,0.0079
527,0.0054,0.502,0.3524,0.9874,0.0547,0.6846,,,0.4243,0.0293,0.478,,0.1396,,0.3851,,,,0.9874,0.0026,0.0054
528,0.0048,0.4866,0.3008,0.999,0.0441,0.6481,,,0.4293,0.025,0.4597,,0.1344,,0.3768,,,,0.999,0.0026,0.0039
529,0.0048,0.4751,0.2554,1.0,0.0361,0.6131,,,0.4358,0.0212,0.4432,,0.1292,,0.3693,,,,1.0,0.0025,0.0034
530,0.0046,0.4653,0.2151,1.0,0.0292,0.5814,,,0.444,0.0177,0.4293,,0.1241,,0.3593,,,,1.0,0.0025,0.0039
531,0.0037,0.4559,,0.9832,0.024,0.5527,,,0.4533,0.0147,0.4172,,0.1192,,0.3508,,,,0.9832,0.0025,0.0053
532,0.0029,0.4486,,0.9622,0.0195,0.5236,,,0.4632,0.0121,0.4059,,0.1147,,0.3432,,,,0.9622,0.0025,0.0078
533,0.0032,0.4333,,0.9413,0.0158,0.499,,,0.4734,0.0101,0.3941,,0.1102,,0.3372,,,,0.9413,0.0025,
534,0.0026,0.4286,,0.9095,0.013,0.4767,,0.0031,0.4838,0.0085,0.3822,,0.1058,,0.33,,,,0.9095,0.0025,
535,0.0026,0.4227,,0.8783,0.0105,0.4546,,0.0044,0.4946,0.0072,0.3712,,0.1014,,0.324,,,,0.8783,0.0025,
536,0.0029,0.4099,,0.8467,0.0089,0.4336,,0.0062,0.5069,0.0061,0.3619,,0.0973,,0.3169,,,,0.8467,0.0025,
537,0.0028,0.4019,,0.8126,0.0072,0.4145,,0.0084,0.5216,0.0052,0.3543,,0.0934,,0.3104,,,,0.8126,0.0025,
538,0.0029,0.3952,,0.7782,0.0059,0.3973,,0.011,0.5387,0.0043,0.3477,,0.0898,,0.3042,,,,0.7782,0.0025,
539,0.003,0.3846,,0.743,0.0049,0.3816,,0.0138,0.5576,0.0033,0.3401,,0.0863,,0.2977,,,,0.743,0.0025,
540,0.0036,0.3783,,0.7101,0.0043,0.3671,,0.0168,0.5775,,0.331,,0.0828,,0.2919,,,,0.7101,0.0024,
541,0.0036,0.3723,,0.6811,0.0033,0.3554,,0.02,0.5972,,0.3224,,0.0794,,0.2847,,,,0.6811,0.0023,
542,0.0047,0.3622,,0.6504,0.003,0.344,,0.0233,0.6159,,0.3154,,0.0761,,0.2786,,,,0.6504,0.0023,
543,0.0042,0.354,,0.6205,0.0023,0.3331,,0.0266,0.6349,,0.3085,,0.0731,,0.2719,,,,0.6205,0.0022,
544,0.0046,0.346,,0.5949,0.0021,0.3234,,0.0298,0.6577,,0.3,,0.0702,,0.2644,,,,0.5949,0.0022,
545,0.0046,0.339,,0.5676,0.0019,0.3147,,0.0329,0.6868,,0.2902,,0.0674,,0.2576,,,,0.5676,0.0021,
546,0.0047,0.3308,,0.5466,0.0015,0.3061,,0.0358,0.7195,,0.2805,,0.0646,,0.2512,,,,0.5466,0.0021,
547,0.0053,0.3161,,0.5219,0.0014,0.2997,,0.0389,0.7522,,0.2715,,0.062,,0.2442,,,,0.5219,0.002,
548,0.0048,0.3106,,0.5027,0.0012,0.2931,,0.0425,0.7832,,0.2635,,0.0595,,0.2358,,,,0.5027,0.0019,
549,0.0055,0.3004,,0.484,0.0008,0.2873,,0.0471,0.813,,0.2558,,0.0572,,0.2293,,,,0.484,0.0019,
550,0.0046,0.2942,,0.4656,0.0009,0.281,0.6434,0.053,0.8426,,0.2468,,0.055,,0.2219,,,,0.4656,0.0018,
551,0.0042,0.2808,,0.4522,0.0007,0.2747,0.6236,0.0607,0.872,,0.2355,,0.0529,,0.2145,,,,0.4522,0.0018,
552,0.0036,0.2724,,0.4369,0.0005,0.2681,0.6024,0.0709,0.9014,,0.224,,0.0509,,0.2079,,,,0.4369,0.0017,
553,0.003,0.2674,,0.4238,0.0006,0.2615,0.5798,0.0848,0.9297,,0.2142,,0.049,,0.201,,,,0.4238,0.0017,
554,0.0026,0.2583,,0.4152,0.0005,0.2533,0.5558,0.1003,0.9549,,0.2058,,0.0471,,0.192,,,,0.4152,0.0016,
555,0.0029,0.2449,,0.4009,0.0003,0.2462,0.534,0.1155,0.9748,,0.1964,,0.0453,,0.1838,,,,0.4009,0.0016,
556,0.0025,0.2405,,0.3929,0.0004,0.2384,0.5082,0.1347,0.9889,,0.1844,,0.0436,,0.1785,,,,0.3929,0.0016,
557,0.0031,0.2308,,0.3857,0.0002,0.2307,0.4748,0.1589,0.9973,,0.1741,,0.0419,,0.1717,,,,0.3857,0.0015,
558,0.0032,0.2237,,0.3764,0.0001,0.2228,0.4435,0.1831,1.0,,0.1675,,0.0403,,0.1632,,,,0.3764,0.0015,
559,0.0028,0.2166,,0.3718,0.0001,0.2153,0.4239,0.2101,0.9964,,0.161,,0.0388,,0.1577,,,,0.3718,0.0015,
560,0.0035,0.207,,0.3632,0.0002,0.2067,0.4155,0.2417,0.986,,0.1526,,0.0373,,0.1526,,,,0.3632,0.0015,
561,0.0032,0.2022,,0.3553,0.0001,0.1979,0.419,0.2667,0.9692,,0.1439,,0.0358,,0.1469,,,,0.3553,0.0015,
562,0.0027,0.1898,,0.3477,0.0002,0.1888,0.4229,0.3036,0.9466,,0.1362,,0.0345,,0.1409,,,,0.3477,0.0015,
563,0.0026,0.1886,,0.342,0.0,0.18,0.4146,0.343,0.9188,,0.1301,,0.0331,,0.1361,,,,0.342,0.0015,
564,0.0032,0.1823,,0.3348,0.0,0.171,0.3991,0.3915,0.8854,,0.125,,0.0319,,0.1315,,,,0.3348,0.0016,
565,0.0034,0.176,,0.3271,0.0,0.1634,0.3791,0.4225,0.8462,,0.1199,,0.0306,,0.1268,,,,0.3271,0.0016,
566,0.0041,0.1676,,0.3181,0.0002,0.1552,0.3615,0.4638,0.8031,,0.1143,,0.0295,,0.122,,,,0.3181,0.0016,
567,0.0033,0.1621,,0.3109,0.0,0.1477,0.3503,0.5012,0.7602,,0.1081,,0.0283,,0.1171,,,,0.3109,0.0016,
568,0.003,0.1564,,0.3018,0.0,0.1408,0.3427,0.539,0.7204,,0.1022,,0.0272,,0.1135,,,,0.3018,0.0016,
569,0.0025,0.1516,,0.2938,0.0,0.1334,0.3389,0.5815,0.6814,,0.0976,,0.0261,,0.1106,,,,0.2938,0.0016,
570,0.003,0.1482,,0.288,0.0,0.126,0.3345,0.614,0.6399,,0.0938,,0.0251,,0.1076,,,,0.288,0.0016,
571,0.0029,0.1433,,0.2774,0.0,0.1204,0.3252,0.6483,0.596,,0.09,,0.0241,,0.1039,,,,0.2774,0.0016,
572,0.0036,0.1401,,0.2708,0.0,0.1144,0.3166,0.6935,0.553,,0.0861,,0.0232,,0.1,,,,0.2708,0.0015,
573,0.0028,0.1355,,0.2602,0.0,0.1081,0.3114,0.7327,0.5137,,0.0823,,0.0223,,0.0972,,,,0.2602,0.0015,
574,0.003,0.1322,,0.2504,0.0,0.1026,0.3068,0.7514,0.4778,,0.0789,,0.0214,,0.0942,,,,0.2504,0.0015,
575,0.0032,0.1264,,0.2427,0.0001,0.097,0.3014,0.7963,0.4445,,0.0758,,0.0205,,0.0913,,,,0.2427,0.0015,
576,0.0034,0.1242,,0.2362,0.0,0.0918,0.2961,0.8199,0.4129,,0.073,,0.0197,,0.0886,,,,0.2362,0.0016,
577,0.0039,0.1187,,0.2231,0.0,0.0868,0.2906,0.8381,0.3835,,0.0703,,0.019,,0.086,,,,0.2231,0.0016,
578,0.0032,0.1177,,0.2153,0.0,0.0823,0.2855,0.8605,0.3564,,0.0677,,0.0183,,0.0836,,,,0.2153,0.0016,
579,0.0035,0.1122,,0.2086,0.0,0.0783,0.2812,0.8762,0.3308,,0.0653,,0.0176,,0.0817,,,,0.2086,0.0016,
580,0.0028,0.1102,,0.1995,0.0,0.0744,0.2785,0.9066,0.3056,,0.0631,,0.0169,,0.0795,,,,0.1995,0.0016,
581,0.0032,0.1065,,0.1911,0.0,0.0707,0.2778,0.9297,0.2806,,0.0611,,0.0162,,0.0771,,,,0.1911,0.0016,
582,0.0036,0.1029,,0.1844,0.0,0.0673,0.2792,0.9361,0.2573,,0.0591,,0.0155,,0.0752,,,,0.1844,0.0016,
583,0.0035,0.101,,0.1756,0.0,0.0642,0.2828,0.9495,0.2371,,0.0569,,0.0149,,0.0733,,,,0.1756,0.0016,
584,0.0029,0.0979,,0.1673,0.0,0.0616,0.2871,0.9674,0.2197,,0.0546,,0.0144,,0.0715,,,,0.1673,0.0016,
585,0.0036,0.0945,,0.1609,0.0,0.0591,0.2902,0.9785,0.2036,,0.0523,,0.0138,,0.0698,,,,0.1609,0.0016,
586,0.0032,0.0945,,0.1543,0.0,0.0562,0.2924,0.9849,0.1879,,0.05,,0.0133,,0.0681,,,,0.1543,0.0016,
587,0.0033,0.0916,,0.1475,0.0,0.0533,0.2942,0.9896,0.1728,,0.0479,,0.0128,,0.0664,,,,0.1475,0.0016,
588,0.0042,0.0881,,0.1418,0.0,0.0512,0.295,0.9933,0.1585,,0.0462,,0.0123,,0.0648,,,,0.1418,0.0015,
589,0.0037,0.0858,,0.1352,0.0,0.0488,0.293,0.9962,0.1456,,0.0446,,0.0118,,0.0631,,,,0.1352,0.0015,
590,0.0032,0.083,,0.1303,0.0,0.0467,0.2902,0.9983,0.1345,,0.0432,,0.0113,,0.0613,,,,0.1303,0.0015,
591,0.003,0.0814,,0.1241,0.0,0.0449,0.289,0.9997,0.1251,,0.0419,,0.0109,,0.0593,,,,0.1241,0.0015,
592,0.0031,0.0792,,0.1192,0.0001,0.0433,0.2883,1.0,0.1165,,0.0405,,0.0105,,0.0575,,,,0.1192,0.0014,
593,0.0031,0.0775,,0.114,0.0,0.0416,0.2868,0.999,0.1072,,0.039,,0.0101,,0.056,,,,0.114,0.0014,
594,0.0031,0.0753,,0.1095,0.0,0.0398,0.2859,0.9968,0.0974,,0.0375,,0.0097,,0.0544,,,,0.1095,0.0014,
595,0.0032,0.0724,,0.1062,0.0,0.0382,0.2864,0.9945,0.0884,,0.036,,0.0093,,0.0528,,,,0.1062,0.0013,
596,0.0026,0.0713,,0.1008,0.0,0.0365,0.2868,0.9932,0.081,,0.0347,,0.009,,0.0512,,,,0.1008,0.0013,
597,0.0029,0.0686,,0.0972,0.0,0.0351,0.286,0.9937,0.0751,,0.0335,,0.0087,,0.0496,,,,0.0972,0.0012,
598,0.0029,0.0663,,0.0935,0.0,0.0336,0.2853,0.9947,0.07,,0.0323,,0.0083,,0.0479,,,,0.0935,0.0012,
599,0.0024,0.0652,,0.0892,0.0,0.0323,0.2844,0.9944,0.0651,,0.0311,,0.008,,0.0467,,,,0.0892,,
600,0.0031,0.0623,,0.0871,0.0,0.0312,0.2827,0.9914,0.0598,,0.0299,,0.0077,,0.0453,,,,0.0871,,
601,0.0023,0.0609,,0.0836,,0.0303,0.2801,0.9848,0.0538,,0.0285,,0.0074,,0.0438,,,,0.0836,,
602,0.002,0.0593,,0.081,,0.029,0.2781,0.9752,0.0477,,0.027,,0.0071,,0.042,,,,0.081,,
603,0.0023,0.0569,,0.0794,,0.0279,0.2783,0.9635,0.0426,,0.0254,,0.0069,,0.0403,,,,0.0794,,
604,0.0026,0.055,,0.0743,,0.0267,0.2804,0.9532,0.039,,0.024,,0.0066,,0.0388,,,,0.0743,,
605,0.0021,0.0534,,0.0719,,0.0256,0.284,0.9471,0.0365,,0.0226,,0.0064,,0.0382,,,,0.0719,,
606,0.003,0.0521,,0.0715,,0.0243,0.2884,0.9414,0.0346,,0.0214,,0.0061,,0.0368,,,,0.0715,,
607,0.003,0.0505,,0.0674,,0.0233,0.2928,0.9298,0.0327,,0.0203,,0.0059,,0.0349,,,,0.0674,,
608,0.0031,0.0474,,0.0652,,0.0222,0.2974,0.9134,0.0305,,0.0194,,0.0057,,0.0342,,,,0.0652,,
609,0.0025,0.047,,0.0645,,0.0215,0.3014,0.9013,0.0276,,0.0186,,0.0055,,0.0333,,,,0.0645,,
610,0.004,0.0467,,0.0622,,0.0205,0.3062,0.8936,0.0242,,0.0179,,0.0053,,0.0324,,,,0.0622,,
611,0.0027,0.0449,,0.0596,,0.0197,0.3128,0.8837,0.0205,,0.0172,,0.0051,,0.0309,,,,0.0596,,
612,0.0032,0.0439,,0.0572,,0.0189,0.32,0.8695,0.0171,,0.0167,,0.0049,,0.03,,,,0.0572,,
613,0.003,0.0432,,0.0562,,0.0181,0.3265,0.855,0.0148,,0.0161,,0.0048,,0.0297,,,,0.0562,,
614,0.0035,0.0411,,0.0538,,0.0173,0.3327,0.8416,0.0141,,0.0155,,0.0046,,0.0285,,,,0.0538,,
615,0.0032,0.0382,,0.053,,0.0166,0.3395,0.8291,0.0141,,0.0149,,0.0044,,0.0273,,,,0.053,,
616,0.0032,0.0374,,0.0518,,0.0157,0.3448,0.8175,0.0137,,0.0142,,0.0042,,0.0261,,,,0.0518,,
617,0.0033,0.0377,,0.0506,,0.0149,0.3447,0.8063,0.0126,,0.0134,,0.0041,,0.0257,,,,0.0506,,
618,0.003,0.0372,,0.0478,,0.0143,0.3429,0.7912,0.011,,0.0125,,0.004,,0.0252,,,,0.0478,,
619,0.0035,0.0359,,0.0464,,0.0136,0.3424,0.7725,0.0091,,0.0116,,0.0038,,0.0243,,,,0.0464,,
620,0.0029,0.0352,,0.045,,0.0128,0.3446,0.7601,0.0076,,0.0106,,0.0037,,0.0235,,,,0.045,,
621,0.0033,0.0336,,0.0437,,0.0122,0.3519,0.7513,0.0067,,0.0095,,0.0035,,0.0227,,,,0.0437,,
622,0.0019,0.0325,,0.0426,,0.0117,0.3637,0.7353,0.0067,,0.0085,,0.0034,,0.0221,,,,0.0426,,
623,0.0026,0.0317,,0.0409,,0.011,0.3789,0.7172,0.007,,0.0076,,0.0032,,0.0218,,,,0.0409,,
624,0.0016,0.0321,,0.0399,,0.0105,0.3935,0.7048,0.0072,,0.0067,,0.0031,,0.0214,,,,0.0399,,
625,0.0023,0.0299,,0.0398,,0.0101,0.4047,0.6916,0.0071,,0.0058,,0.003,,0.0204,,,,0.0398,,
626,0.0021,0.0287,,0.037,,0.0095,0.4138,0.6748,0.0069,,0.0051,,0.0029,,0.0196,,,,0.037,,
627,0.0024,0.0285,,0.0354,,0.009,0.4212,0.6561,0.0067,,0.0046,,0.0028,,0.019,,,,0.0354,,
628,0.0026,0.0286,,0.0355,,0.0084,0.4271,0.6403,0.0069,,0.0042,,0.0027,,0.0188,,,,0.0355,,
629,0.0028,0.0266,,0.0339,,0.0079,0.4324,0.6274,0.0079,,,,0.0026,,0.0186,,,,0.0339,,
630,0.0028,0.0264,,0.0324,,0.0075,0.4358,0.6137,0.0093,,,,0.0025,,0.0185,,,,0.0324,,
631,0.0028,0.0271,,0.0318,,0.0072,0.4374,0.5932,0.0102,,,,0.0024,,0.018,,,,0.0318,,
632,0.0031,0.0263,,0.0303,,0.0069,0.4384,0.5734,0.0102,,,,0.0023,,0.0176,,,,0.0303,,
633,0.0024,0.0254,,0.0296,,0.0066,0.4411,0.5633,0.01,,,,0.0022,,0.0173,,,,0.0296,,
634,0.0023,0.0251,,0.028,,0.0063,0.4439,0.555,0.0103,,,,0.0022,,0.0169,,,,0.028,,
635,0.0025,0.0247,,0.0276,,0.0061,0.4464,0.5429,0.0109,,,,0.0021,,0.0164,,,,0.0276,,
636,0.0023,0.0243,,0.0273,,0.0058,0.447,0.5295,0.011,,,,0.002,,0.0159,,,,0.0273,,
637,0.0014,0.024,,0.0263,,0.0056,0.4434,0.5168,0.0101,,,,0.002,,0.0155,,,,0.0263,,
638,0.0013,0.0231,,0.0255,,0.0054,0.438,0.5045,0.0087,,,,0.0019,,0.0151,,,,0.0255,,
639,0.0011,0.0231,,0.0237,,0.0051,0.433,0.4922,0.007,,,,0.0018,,0.0147,,,,0.0237,,
640,0.0025,0.0216,,0.0234,,0.0048,0.4304,0.4794,0.0056,,,,0.0018,,0.0142,,,,0.0234,,
641,0.0014,0.0212,,0.0216,,0.0047,0.4325,0.4662,0.005,,,,0.0017,,0.0141,,,,0.0216,,
642,0.0024,0.022,,0.0217,,0.0045,0.4379,0.453,0.0056,,,,0.0016,,0.0146,,,,0.0217,,
643,0.0016,0.0216,,0.0213,,0.0042,0.4451,0.4407,0.0066,,,,0.0016,,0.0145,,,,0.0213,,
644,0.0019,0.0207,,0.0209,,0.0041,0.4522,0.4298,0.0073,,,,0.0016,,0.0144,,,,0.0209,,
645,0.0016,0.0197,,0.0203,,0.004,0.4573,0.4199,0.0074,,,,0.0015,,0.0144,,,,0.0203,,
646,0.0019,0.02,,0.0193,,0.0037,0.4614,0.4102,0.007,,,,0.0015,,0.0141,,,,0.0193,,
647,0.0018,0.0193,,0.0185,,0.0035,0.4642,0.3993,0.0063,,,,0.0014,,0.0137,,,,0.0185,,
648,0.0018,0.019,,0.0179,,0.0033,0.467,0.3859,,,,,0.0014,,0.0134,,,,0.0179,,
649,0.0022,0.0186,,0.0172,,0.0031,0.471,0.3711,,,,,0.0013,,,,,,0.0172,,
650,0.0027,0.0176,,0.0162,,0.003,0.4759,0.3578,,,,,0.0013,,,,,,0.0162,,
651,0.0019,0.0184,,0.0166,,0.0029,0.4837,0.3471,,,,,,,,,,,0.0166,,
652,0.0029,0.0175,,0.0166,,0.0028,0.4909,0.339,,,,,,,,,,,0.0166,,
653,0.002,0.0172,,0.0158,,0.0027,0.495,0.3319,,,,,,,,,,,0.0158,,
654,0.0029,0.017,,0.015,,0.0026,0.4935,0.3238,,,,,,,,,,,0.015,,
655,0.0022,0.0175,,0.0146,,0.0025,0.4854,0.3148,,,,,,,,,,,0.0146,,
656,0.0022,0.0166,,0.0146,,0.0025,0.471,0.306,,,,,,,,,,,0.0146,,
657,0.0023,0.0157,,0.0138,,0.0023,0.4493,0.2977,,,,,,,,,,,0.0138,,
658,0.0027,0.0175,,0.0134,,0.0022,0.4262,0.2887,,,,,,,,,,,0.0134,,
659,0.0026,0.0165,,0.0133,,0.0022,0.408,0.2786,,,,,,,,,,,0.0133,,
660,0.0022,0.0169,,0.0131,,0.0021,0.3941,0.2692,,,,,,,,,,,0.0131,,
661,0.002,0.0148,,0.0123,,0.0019,0.3861,0.2618,,,,,,,,,,,0.0123,,
662,0.0025,0.0148,,0.0118,,0.0019,0.3824,0.2561,,,,,,,,,,,0.0118,,
663,0.0023,0.0155,,0.0121,,0.0019,0.3813,0.2507,,,,,,,,,,,0.0121,,
664,0.0024,0.0155,,0.0114,,0.0018,0.3789,0.2446,,,,,,,,,,,0.0114,,
665,0.0022,0.0158,,0.0113,,0.0018,0.3699,0.238,,,,,,,,,,,0.0113,,
666,0.0022,0.0138,,0.0112,,0.0017,0.359,0.2314,,,,,,,,,,,0.0112,,
667,0.0009,0.0134,,0.0114,,0.0016,0.3494,0.2252,,,,,,,,,,,0.0114,,
668,0.002,0.0148,,0.0107,,0.0015,0.3415,0.2197,,,,,,,,,,,0.0107,,
669,0.0016,0.0139,,0.0108,,0.0014,0.3356,0.2151,,,,,,,,,,,0.0108,,
670,0.0019,0.014,,0.0106,,0.0013,0.3313,0.2114,,,,,,,,,,,0.0106,,
671,0.002,0.0144,,0.0101,,0.0013,0.3294,0.2077,,,,,,,,,,,0.0101,,
672,0.0024,0.0136,,0.0095,,0.0012,0.3277,0.2028,,,,,,,,,,,0.0095,,
673,0.0028,0.0147,,0.0094,,0.0012,0.324,0.1963,,,,,,,,,,,0.0094,,
674,0.0029,0.0138,,0.0097,,0.0011,0.3197,0.189,,,,,,,,,,,0.0097,,
675,0.0023,0.0141,,0.0096,,0.0011,0.3149,0.1817,,,,,,,,,,,0.0096,,
676,0.0009,0.0137,,0.0095,,0.0011,0.3091,0.1753,,,,,,,,,,,0.0095,,
677,0.0001,0.0134,,0.0089,,0.001,0.3036,0.1703,,,,,,,,,,,0.0089,,
678,0.0001,0.0134,,0.0088,,0.001,0.2984,0.1671,,,,,,,,,,,0.0088,,
679,0.0005,0.0135,,0.0093,,0.0011,0.2925,0.1651,,,,,,,,,,,0.0093,,
680,0.0001,0.0127,,0.0092,,0.001,0.2857,0.163,,,,,,,,,0.5466,1.1593,0.0092,,
681,0.001,0.0135,,0.0096,,0.0009,0.2784,0.1595,,,,,,,,,0.4848,1.1096,0.0096,,
682,0.0001,0.0146,,0.0083,,0.0009,0.2704,0.1547,,,,,,,,,0.423,1.0599,0.0083,,
683,0.0001,0.013,,0.0081,,0.0009,0.2621,0.1498,,,,,,,,,0.3613,1.0102,0.0081,,
684,0.0009,0.0129,,0.0085,,0.0008,0.2548,0.1461,,,,,,,,,0.2995,0.9604,0.0085,,
685,0.0003,0.0131,,0.0084,,0.0008,0.2491,0.1434,,,,,,,,,0.2646,0.9129,0.0084,,
686,0.0007,0.0132,,0.0086,,0.0008,0.2433,0.1411,,,,,,,,,0.2296,0.8654,0.0086,,
687,0.0004,0.0133,,0.0082,,0.0007,0.2371,0.1385,,,,,,,,,0.1947,0.8179,0.0082,,
688,0.0008,0.0133,,0.0076,,0.0006,0.2311,0.1352,,,,,,,,,0.1597,0.7704,0.0076,,
689,0.0001,0.0122,,0.0081,,0.0007,0.2246,0.1317,,,,,,,,,0.145,0.7182,0.0081,,
690,0.0009,0.0126,,0.0077,,0.0006,0.2191,0.1283,,,,,,,,,0.1302,0.6659,0.0077,,
691,0.0001,0.0133,,0.0074,,0.0006,0.2162,0.1254,,,,,,,,,0.1155,0.6136,0.0074,,
692,0.0004,0.0125,,0.0082,,0.0006,0.2142,0.1227,,,,,,,,,0.1008,0.5614,0.0082,,
693,0.0002,0.0126,,0.0079,,0.0006,0.2111,0.12,,,,,,,,,0.0959,0.5146,0.0079,,
694,0.0001,0.0123,,0.0075,,0.0005,0.2077,0.1172,,,,,,,,,0.091,0.4679,0.0075,,
695,0.0001,0.0119,,0.0072,,0.0006,0.2044,0.1141,,,,,,,,,0.0862,0.4211,0.0072,,
696,0.0011,0.0131,,0.0069,,0.0006,0.2004,0.111,,,,,,,,,0.0813,0.3743,0.0069,,
697,0.0011,0.0133,,0.0074,,0.0006,0.1955,0.1081,,,,,,,,,0.0791,0.3451,0.0074,,
698,0.0015,0.0129,,0.007,,0.0006,0.1907,0.1055,,,,,,,,,0.0769,0.3159,0.007,,
699,0.0012,0.0119,,0.0071,,0.0006,0.1855,0.1031,,,,,,,,,0.0747,0.2867,0.0071,,
700,0.001,0.0126,,0.007,,0.0005,0.1802,0.1005,,,,,,,,,0.0725,0.2575,0.007,,
701,,,,,,0.0005,0.177,0.0974,,,,,,,,,0.0716,0.2374,,,
702,,,,,,0.0005,0.1746,0.0939,,,,,,,,,0.0708,0.2173,,,
703,,,,,,0.0005,0.1698,0.0908,,,,,,,,,0.0699,0.1973,,,
704,,,,,,0.0005,0.1647,0.0884,,,,,,,,,0.0691,0.1772,,,
705,,,,,,0.0005,0.162,0.0868,,,,,,,,,0.0695,0.1637,,,
706,,,,,,0.0005,0.1599,0.0855,,,,,,,,,0.0699,0.1501,,,
707,,,,,,0.0005,0.1565,0.0837,,,,,,,,,0.0703,0.1366,,,
708,,,,,,0.0004,0.1543,0.0808,,,,,,,,,0.0707,0.123,,,
709,,,,,,0.0004,0.1547,0.0774,,,,,,,,,0.0719,0.1158,,,
710,,,,,,0.0004,0.1545,0.0741,,,,,,,,,0.073,0.1087,,,
711,,,,,,0.0003,0.1515,0.0716,,,,,,,,,0.0741,0.1015,,,
712,,,,,,0.0003,0.149,0.0697,,,,,,,,,0.0753,0.0943,,,
713,,,,,,0.0003,0.1489,0.0683,,,,,,,,,0.0765,0.0887,,,
714,,,,,,0.0003,0.1494,0.0667,,,,,,,,,0.0776,0.083,,,
715,,,,,,0.0003,0.1492,0.0648,,,,,,,,,0.0788,0.0774,,,
716,,,,,,0.0004,0.1491,0.063,,,,,,,,,0.08,0.0717,,,
717,,,,,,0.0004,0.1497,0.0613,,,,,,,,,0.0817,0.068,,,
718,,,,,,0.0004,0.1506,0.06,,,,,,,,,0.0835,0.0642,,,
719,,,,,,0.0004,0.1509,0.0588,,,,,,,,,0.0853,0.0605,,,
720,,,,,,0.0004,0.1514,0.0575,,,,,,,,,0.0871,0.0567,,,
721,,,,,,0.0003,0.1534,0.0558,,,,,,,,,0.0915,0.0542,,,
722,,,,,,0.0003,0.1553,0.0539,,,,,,,,,0.0959,0.0517,,,
723,,,,,,0.0002,0.156,0.0518,,,,,,,,,0.1002,0.0491,,,
724,,,,,,0.0003,0.1556,0.05,,,,,,,,,0.1046,0.0466,,,
725,,,,,,0.0003,0.1535,0.0484,,,,,,,,,0.1072,0.0449,,,
726,,,,,,0.0003,0.1501,0.047,,,,,,,,,0.1098,0.0432,,,
727,,,,,,0.0003,0.1457,0.0458,,,,,,,,,0.1124,0.0416,,,
728,,,,,,0.0003,0.1422,0.0447,,,,,,,,,0.1151,0.0399,,,
729,,,,,,0.0002,0.1414,0.0437,,,,,,,,,0.1159,0.0384,,,
730,,,,,,0.0002,0.142,0.0428,,,,,,,,,0.1166,0.0369,,,
731,,,,,,0.0002,0.1436,0.042,,,,,,,,,0.1174,0.0354,,,
732,,,,,,0.0003,0.1453,0.0412,,,,,,,,,0.1182,0.0339,,,
733,,,,,,0.0003,0.1461,0.0404,,,,,,,,,0.1188,0.0327,,,
734,,,,,,0.0003,0.1465,0.0396,,,,,,,,,0.1194,0.0315,,,
735,,,,,,0.0003,0.1464,0.0389,,,,,,,,,0.12,0.0303,,,
736,,,,,,0.0003,0.1462,0.0382,,,,,,,,,0.1206,0.0291,,,
