wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,EYFP ex,EYFP em,mAmetrine ex,mAmetrine em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,tdTomato 2p,EGFP 2p,DsRed-Express ex,DsRed-Express em,EYFP 2p,GFP (S65T) em,Cerulean ab
480,0.2942,,0.9151,0.0461,0.3209,,0.0023,0.005,0.1534,,0.053,,0.0566,,0.2407,,0.1382,0.9683,,,,,,,,0.371,,,0.0635,0.1382
481,0.3067,,0.929,0.055,0.3328,,0.0023,0.0052,0.1572,,0.0556,,0.06,,0.2446,,0.1236,0.9527,,,,,,,,0.3727,,,0.0679,0.1236
482,0.3181,,0.9436,0.0651,0.3429,,0.0023,0.0051,0.1618,,0.0581,,0.0625,,0.248,,0.1108,0.9367,,,,,,,,0.3747,,,0.078,0.1108
483,0.327,,0.9568,0.0783,0.3524,,0.0024,0.0051,0.1667,,0.061,,0.0642,,0.2524,,0.099,0.9205,,,,,,,,0.3759,,,0.0863,0.099
484,0.3352,0.0017,0.9691,0.092,0.3622,0.0017,0.0024,0.0053,0.171,,0.0633,,0.065,,0.2566,,0.0885,0.9057,,,,,,,,0.3776,,,0.1006,0.0885
485,0.3411,0.0018,0.9793,0.109,0.366,0.0018,0.0024,0.0054,0.1767,,0.0663,,0.0661,,0.2601,,0.0789,0.8959,,,,,,,,0.3771,,,0.1156,0.0789
486,0.3466,0.0019,0.9885,0.1266,0.3708,0.0019,0.0025,0.0055,0.1828,,0.0694,,0.0668,,0.2637,,0.07,0.8834,,,,,,,,0.3746,0.019,,0.1287,0.07
487,0.3512,0.0021,0.9939,0.148,0.3758,0.0021,0.0025,0.0058,0.1883,,0.0726,,0.0685,,0.2677,,0.0614,0.8749,,,,,,,,0.3725,0.0218,,0.1407,0.0614
488,0.354,0.0023,0.9982,0.1716,0.3809,0.0023,0.0025,0.0059,0.1956,,0.0762,,0.0711,,0.2715,,0.054,0.8677,,,,,,,,0.3717,0.024,,0.1713,0.054
489,0.3584,0.0025,1.0,0.1981,0.3848,0.0025,0.0026,0.0063,0.2021,,0.0808,,0.0739,,0.2751,,0.0476,0.8586,,,,,,,,0.3695,0.0271,,0.2004,0.0476
490,0.3617,0.0027,0.9969,0.2267,0.3904,0.0027,0.0026,0.0067,0.21,,0.0841,,0.0766,,0.2805,,0.042,0.8521,,,,,,,,0.3696,0.03,,0.2188,0.042
491,0.3667,0.0031,0.9908,0.2587,0.3955,0.0031,0.0026,0.007,0.2187,,0.0886,,0.0781,,0.2855,,0.0371,0.8557,,,,,,,,0.3726,0.0334,,0.2548,0.0371
492,0.3729,0.0035,0.9797,0.2945,0.4019,0.0035,0.0026,0.0077,0.2254,,0.0928,,0.0799,,0.2886,,0.0326,0.8617,,,,,,,,0.3728,0.0361,,0.2815,0.0326
493,0.379,0.0039,0.964,0.3315,0.4116,0.0039,0.0027,0.0084,0.2339,,0.0971,,0.0825,,0.2933,,0.0277,0.8604,,,,,,,,0.3717,0.0398,,0.3173,0.0277
494,0.3881,0.0047,0.9442,0.3714,0.4199,0.0047,0.0028,0.0093,0.2452,,0.1007,,0.0857,,0.3007,,0.0248,0.8655,,,,,,,,0.3727,0.0432,,0.3631,0.0248
495,0.3982,0.0055,0.9194,0.4155,0.4316,0.0055,0.0028,0.0107,0.2565,,0.1065,,0.0892,,0.3067,,0.0217,0.8742,,,,,,,,0.376,0.0461,,0.4044,0.0217
496,0.4088,0.0065,0.8904,0.4598,0.4468,0.0065,0.0028,0.0118,0.2692,,0.1115,,0.0928,,0.3149,,0.0185,0.8792,,,,,,,,0.3801,0.0487,,0.4463,0.0185
497,0.4222,0.0078,0.8561,0.5088,0.4595,0.0078,0.0029,0.0141,0.2824,,0.117,,0.0978,,0.3248,,0.0159,0.8804,,,,,,,,0.3857,0.0515,,0.5077,0.0159
498,0.4377,0.0092,0.8188,0.5594,0.4795,0.0092,0.003,0.0166,0.2961,,0.1222,,0.1018,,0.3332,,0.0144,0.8873,,,,,,,,0.3919,0.0531,,0.5515,0.0144
499,0.4556,0.0114,0.7775,0.6104,0.5012,0.0114,0.0031,0.0192,0.3114,,0.1267,,0.104,,0.3422,,0.0125,0.8952,,,,,,,,0.3984,0.0548,,0.6096,0.0125
500,0.4762,0.0136,0.7346,0.6649,0.5234,0.0136,0.0032,0.0236,0.3274,,0.1327,,0.1072,,0.355,,0.0116,0.8984,,,,,,,,0.4074,0.0558,,0.6536,0.0116
501,0.4999,0.0166,0.6874,0.7182,0.5515,0.0166,0.0033,0.0294,0.3436,,0.1372,,0.1112,,0.3662,,0.0104,0.9051,,,,,,,,0.4164,0.0566,,0.7009,0.0104
502,0.5266,0.0202,0.6399,0.7666,0.5812,0.0202,0.0034,0.0341,0.3607,,0.1421,,0.1155,,0.3794,,0.0095,0.9037,,,,,,,,0.4264,0.0579,,0.7633,0.0095
503,0.557,0.026,0.5906,0.8161,0.6142,0.026,0.0035,0.0431,0.3777,,0.1481,,0.1201,,0.3921,,0.0082,0.9042,,,,,,,,0.4382,0.0577,,0.8129,0.0082
504,0.5918,0.0316,0.5428,0.8622,0.6498,0.0316,0.0037,0.0543,0.3948,,0.1524,,0.123,,0.4051,,0.0087,0.9037,,,,,,,,0.4518,0.0571,,0.8404,0.0087
505,0.6292,0.0403,0.493,0.9027,0.6903,0.0403,0.0038,0.0659,0.4127,,0.1586,,0.1278,,0.4198,,0.0072,0.8923,,,,,,,,0.4628,0.057,,0.8879,0.0072
506,0.6705,0.0501,0.4459,0.9355,0.7313,0.0501,0.004,0.0847,0.4289,,0.1642,,0.132,,0.4343,,0.0069,0.891,,,,,,,,0.4777,0.0552,,0.9201,0.0069
507,0.7152,0.064,0.3996,0.9664,0.7742,0.064,0.0041,0.1008,0.4448,,0.1688,,0.1359,,0.4495,,0.0065,0.8719,,,,,,,,0.4912,0.0539,,0.9422,0.0065
508,0.7607,0.0788,0.3548,0.9877,0.8186,0.0788,0.0043,0.1314,0.4593,,0.175,,0.1406,,0.4635,,0.0062,0.8599,,,,,,,,0.5066,0.0518,,0.9674,0.0062
509,0.8086,0.0998,0.3136,0.9994,0.8608,0.0998,0.0043,0.1625,0.4719,,0.1801,,0.1442,,0.4797,,0.0058,0.8454,,,,,,,,0.5208,0.0502,,0.9856,0.0058
510,0.8545,0.1232,0.2747,0.9999,0.9018,0.1232,0.0044,0.196,0.4828,,0.1866,,0.1492,,0.493,,0.0061,0.8278,,,,,,,,0.5332,0.0484,,0.9939,0.0061
511,0.8989,0.1529,0.2376,1.0,0.939,0.1529,0.0044,0.2396,0.4913,,0.1908,,0.1529,,0.5073,,0.0055,0.8105,,,,,,,,0.5468,0.0472,,0.999,0.0055
512,0.9372,0.1865,0.2042,0.9889,0.9673,0.1865,0.0044,0.2996,0.4978,,0.1981,,0.1559,,0.5216,,0.0054,0.7875,,,,,,,,0.5606,0.0448,,1.0,0.0054
513,0.969,0.2266,0.1747,0.9696,0.9891,0.2266,0.0043,0.3437,0.5032,,0.2036,,0.1602,,0.5339,,0.0061,0.7653,,,,,,,,0.5719,0.0427,,0.978,0.0061
514,0.9901,0.2721,0.1469,0.9406,1.0,0.2721,0.0042,0.4123,0.5057,,0.2089,,0.1652,,0.5461,,0.0051,0.743,,,,,,,,0.5865,0.0409,,0.974,0.0051
515,1.0,0.3223,0.1229,0.906,0.9989,0.3223,0.0041,0.4841,0.5066,,0.2168,,0.1714,,0.557,,0.0053,0.7193,,,,,,,,0.5951,0.0384,,0.9441,0.0053
516,0.9959,0.381,0.1015,0.8711,0.9849,0.381,0.0039,0.572,0.5078,,0.2247,,0.1777,,0.5678,,0.005,0.695,,,,,,,,0.6065,0.0363,,0.9161,0.005
517,0.9768,0.4432,0.0838,0.8345,0.9584,0.4432,0.0037,0.6347,0.5075,,0.2324,,0.185,,0.5759,,0.0051,0.672,,,,,,,,0.6124,0.0351,,0.8965,0.0051
518,0.944,0.5122,0.0686,0.7934,0.92,0.5122,0.0035,0.6981,0.5058,,0.2392,,0.1911,,0.5826,,0.0048,0.6529,,,,,,,,0.6235,0.0338,,0.8686,0.0048
519,0.8975,0.581,0.0553,0.7509,0.8706,0.581,0.0032,0.7816,0.5054,,0.248,,0.1946,,0.5878,,0.0044,0.6317,,,,,,,,0.6282,0.0313,,0.8382,0.0044
520,0.8416,0.6472,0.0454,0.7149,0.8119,0.6472,0.0029,0.8449,0.505,,0.257,,0.1997,,0.5932,,0.0044,0.6111,,,,,,,,0.6346,0.0303,,0.8065,0.0044
521,0.776,0.7153,0.0362,0.6802,0.7468,0.7153,0.0026,0.8986,0.5055,,0.2662,,0.2049,,0.5989,,0.0043,0.5935,,,,,,,,0.6396,0.0289,,0.7545,0.0043
522,0.7062,0.7808,0.0307,0.6504,0.678,0.7808,0.0023,0.9376,0.5077,,0.2754,,0.2119,,0.6007,,0.0049,0.5738,,,,,,,,0.6435,0.0281,,0.7278,0.0049
523,0.6333,0.838,0.0257,0.6208,0.608,0.838,0.002,0.9793,0.5094,,0.2838,,0.2242,,0.605,,0.005,0.5558,,,,,,,,0.6461,0.0269,,0.6955,0.005
524,0.5618,0.8903,0.0212,0.5966,0.5387,0.8903,0.0017,0.9919,0.5153,,0.2957,,0.2375,,0.6064,,0.0049,0.5412,,,,,,,,0.6482,0.0255,,0.664,0.0049
525,0.4915,0.9312,0.0178,0.5698,0.4718,0.9312,0.0016,0.9949,0.5222,,0.3065,,0.2513,,0.6096,,0.0048,0.5288,,,,,,,,0.6505,0.0251,,0.6312,0.0048
526,0.4256,0.9661,0.0157,0.547,0.4101,0.9661,0.0015,1.0,0.53,,0.3204,,0.2618,,0.6114,,0.0051,0.5132,,,,,,,,0.6551,0.024,,0.5951,0.0051
527,0.3655,0.9874,0.0138,0.5275,0.3524,0.9874,0.0014,0.9945,0.54,,0.3308,,0.2719,,0.6132,,0.0054,0.502,,,,,,,,0.6587,0.0234,,0.5691,0.0054
528,0.3104,0.999,0.0122,0.5084,0.3008,0.999,,0.9709,0.5519,,0.3455,,0.2773,,0.6188,,0.0048,0.4866,,,,,,,,0.6598,0.0227,,0.548,0.0048
529,0.2618,1.0,0.0109,0.49,0.2554,1.0,,0.9556,0.566,,0.3558,,0.2812,,0.624,,0.0048,0.4751,,,,,,,,0.6653,0.0223,,0.5104,0.0048
530,0.2195,1.0,0.0093,0.4733,0.2151,1.0,,0.9205,0.5821,0.0204,0.3726,,0.2866,,0.6288,0.0025,0.0046,0.4653,,,,,,,,0.668,0.0216,,0.4931,0.0046
531,0.1818,0.9832,0.0083,0.4636,,0.9832,,0.8815,0.5987,0.0248,0.3834,,0.2953,,0.6345,0.003,0.0037,0.4559,,,,,,,,0.6746,0.0212,,0.4777,0.0037
532,0.1497,0.9622,0.0073,0.4504,,0.9622,,0.848,0.6174,0.0301,0.4003,,0.3057,,0.6441,0.0037,0.0029,0.4486,,,,,,,,0.6818,0.0209,,0.45,0.0029
533,0.1234,0.9413,0.0064,0.4393,,0.9413,,0.8127,0.64,0.0369,0.4139,,0.3165,,0.6534,0.0046,0.0032,0.4333,,,,,,,,0.6925,0.0207,,0.4414,0.0032
534,0.1008,0.9095,0.0059,0.4296,,0.9095,,0.7561,0.6638,0.045,0.4289,,0.3285,,0.6641,0.0053,0.0026,0.4286,,,,,,,,0.7014,0.0204,,0.4207,0.0026
535,0.0821,0.8783,0.0051,0.4221,,0.8783,,0.7375,0.6888,0.0556,0.4424,,0.3406,,0.6762,0.0065,0.0026,0.4227,,,,,,,,0.7111,0.0204,,0.3995,0.0026
536,0.0675,0.8467,0.0054,0.4105,,0.8467,,0.6877,0.7141,0.0662,0.4568,,0.3506,,0.6904,0.0078,0.0029,0.4099,,,,,,,,0.7213,0.0198,,0.3932,0.0029
537,0.0552,0.8126,0.0052,0.4014,,0.8126,,0.6548,0.7443,0.0831,0.4722,,0.3618,,0.7069,0.0108,0.0028,0.4019,,,,,,,,0.7377,0.02,,0.38,0.0028
538,0.0451,0.7782,0.0048,0.3942,,0.7782,,0.626,0.7737,0.1049,0.4847,,0.3767,,0.721,0.0161,0.0029,0.3952,,,,,,,,0.7504,0.02,,0.3618,0.0029
539,0.0367,0.743,0.0047,0.3867,,0.743,,0.5858,0.8075,0.1309,0.496,,0.3965,,0.7424,0.0205,0.003,0.3846,,,,,,,,0.7695,0.0199,,0.3497,0.003
540,0.0307,0.7101,0.0044,0.381,,0.7101,,0.5595,0.8383,0.155,0.507,,0.4105,,0.7607,0.0219,0.0036,0.3783,,,,,,,,0.7857,0.0208,,0.341,0.0036
541,0.0257,0.6811,0.005,0.3693,,0.6811,,0.5388,0.866,0.1776,0.5191,,0.4199,,0.7787,0.0218,0.0036,0.3723,,,,,,,,0.8045,0.0207,,0.3303,0.0036
542,0.0215,0.6504,0.0056,0.3621,,0.6504,,0.5175,0.8966,0.202,0.5262,,0.4243,,0.799,0.0236,0.0047,0.3622,,,,,,,,0.8233,0.0214,,0.3252,0.0047
543,0.0184,0.6205,0.0053,0.3583,,0.6205,,0.4889,0.9252,0.236,0.5352,,0.4267,,0.8216,0.0267,0.0042,0.354,,,,,,,,0.8429,0.0218,,0.318,0.0042
544,0.0152,0.5949,0.0054,0.3476,,0.5949,,0.4746,0.9502,0.2761,0.5462,,0.4287,,0.8413,0.0323,0.0046,0.346,,,,,,,,0.8625,0.0231,,0.3013,0.0046
545,0.0126,0.5676,0.0053,0.3393,,0.5676,,0.4503,0.971,0.3215,0.5528,,0.4328,,0.8633,0.0383,0.0046,0.339,,,,,,,,0.883,0.0243,,0.2893,0.0046
546,0.0107,0.5466,0.0046,0.3295,,0.5466,,0.4321,0.9869,0.3671,0.5555,,0.4395,,0.8847,0.0452,0.0047,0.3308,,,,,,,,0.9001,0.0253,,0.2755,0.0047
547,0.0092,0.5219,0.0058,0.3223,,0.5219,,0.4204,0.9959,0.416,0.5656,,0.4471,,0.9061,0.0536,0.0053,0.3161,,,,,,,,0.9189,0.0278,,0.2698,0.0053
548,0.0081,0.5027,0.0057,0.312,,0.5027,,0.4069,1.0,0.4729,0.5695,,0.4544,,0.9244,0.0638,0.0048,0.3106,,,,,,,,0.9374,0.0305,,0.2757,0.0048
549,0.0073,0.484,0.0061,0.3015,,0.484,,0.3891,0.9954,0.5312,0.5751,,0.4594,,0.9446,0.0761,0.0055,0.3004,,,,,,,,0.9549,0.0334,,0.2509,0.0055
550,0.0063,0.4656,0.0059,0.2908,,0.4656,,0.3807,0.9844,0.5866,0.5784,0.0012,0.4648,,0.9606,0.0882,0.0046,0.2942,,,,,,,,0.9694,0.0364,,0.2459,0.0046
551,0.0048,0.4522,0.005,0.2796,,0.4522,,0.3687,0.963,0.6454,0.583,0.0014,0.4743,,0.9733,0.1043,0.0042,0.2808,,,,,,,,0.9789,0.0408,,0.2422,0.0042
552,0.0046,0.4369,0.0049,0.2674,,0.4369,,0.3583,0.9359,0.6974,0.5866,0.0015,0.4847,,0.9841,0.1209,0.0036,0.2724,,,,,,,,0.9895,0.0464,,0.2187,0.0036
553,0.0032,0.4238,0.0043,0.2564,,0.4238,,0.3562,0.8988,0.7509,0.5879,0.0019,0.4911,,0.9958,0.1414,0.003,0.2674,,,,,,,,0.997,0.0522,,0.2157,0.003
554,0.0029,0.4152,0.0044,0.2451,,0.4152,,0.3473,0.856,0.803,0.5941,0.0023,0.4953,,1.0,0.1638,0.0026,0.2583,,,,,,,,0.9997,0.0599,,0.2044,0.0026
555,0.0019,0.4009,0.0042,0.2344,,0.4009,,0.3433,0.8061,0.8469,0.5994,0.0026,0.4979,,0.9993,0.188,0.0029,0.2449,,,,,,,,1.0,0.068,,0.1968,0.0029
556,0.0016,0.3929,0.0044,0.2243,,0.3929,,0.3371,0.7546,0.8903,0.6041,0.0033,0.5031,,0.9952,0.2171,0.0025,0.2405,,,,,,,,0.9954,0.0775,,0.1925,0.0025
557,0.0013,0.3857,0.004,0.2156,,0.3857,,0.3325,0.6988,0.9231,0.6094,0.0039,0.513,,0.9885,0.2469,0.0031,0.2308,,,,,,,,0.9854,0.0894,,0.1829,0.0031
558,0.0011,0.3764,0.0046,0.2068,,0.3764,,0.3334,0.6391,0.952,0.6154,0.0045,0.5196,,0.9749,0.2809,0.0032,0.2237,,,,,,,,0.972,0.1027,,0.1747,0.0032
559,0.0014,0.3718,0.0036,0.1957,,0.3718,,0.3227,0.5803,0.9751,0.6225,0.0052,0.5314,,0.9578,0.3176,0.0028,0.2166,,,,,,,,0.9519,0.1183,,0.1679,0.0028
560,0.002,0.3632,0.0054,0.1865,,0.3632,,0.3184,0.5269,0.9896,0.6293,0.0063,0.5414,0.0055,0.9388,0.3562,0.0035,0.207,,,,,,,,0.9318,0.1349,,0.1499,0.0035
561,0.0018,0.3553,0.0043,0.1806,,0.3553,,0.3128,0.4712,0.9957,0.6394,0.0087,0.5515,0.0057,0.9119,0.3975,0.0032,0.2022,,,,,,,,0.9058,0.1549,,0.1456,0.0032
562,0.0012,0.3477,0.0036,0.1706,,0.3477,,0.3062,0.4179,1.0,0.6473,0.0157,0.5628,0.0063,0.879,0.4412,0.0027,0.1898,,,,,,,,0.8746,0.1781,,0.1415,0.0027
563,0.0017,0.342,0.0038,0.1617,,0.342,,0.3026,0.3685,0.996,0.6545,0.0253,0.5762,0.007,0.8451,0.4854,0.0026,0.1886,,,,,,,,0.8408,0.2034,,0.1234,0.0026
564,0.0013,0.3348,0.0036,0.1548,,0.3348,,0.2998,0.3223,0.9869,0.6693,0.0291,0.5932,0.0079,0.806,0.5315,0.0032,0.1823,,,,,,,,0.8052,0.2311,,0.1224,0.0032
565,0.0022,0.3271,0.0044,0.1485,,0.3271,,0.2913,0.2823,0.9765,0.6807,0.0258,0.6084,0.0092,0.7646,0.5778,0.0034,0.176,,,,,,,,0.7709,0.2573,,0.114,0.0034
566,0.002,0.3181,0.005,0.1406,,0.3181,,0.2828,0.2444,0.9579,0.6918,0.0201,0.6212,0.0104,0.7234,0.6254,0.0041,0.1676,,,,,,,,0.7308,0.2906,,0.104,0.0041
567,0.0012,0.3109,0.0041,0.1347,,0.3109,,0.2752,0.2126,0.9403,0.703,0.0193,0.6315,0.0119,0.6764,0.6691,0.0033,0.1621,,,,,,,,0.6909,0.3243,,0.102,0.0033
568,0.0006,0.3018,0.0037,0.1283,,0.3018,,0.267,0.1828,0.9179,0.7201,0.0225,0.6485,0.0134,0.6323,0.7156,0.003,0.1564,,,,,,,,0.6472,0.3652,,0.0945,0.003
569,0.0009,0.2938,0.0034,0.1224,,0.2938,,0.2586,0.1571,0.8959,0.733,0.0256,0.6661,0.0157,0.5865,0.7557,0.0025,0.1516,,,,,,,,0.6043,0.4042,,0.0927,0.0025
570,0.0013,0.288,0.0042,0.1173,,0.288,,0.2537,0.1328,0.8716,0.7505,0.0298,0.6903,0.018,0.5414,0.7965,0.003,0.1482,,,,,0.4545,,,0.5597,0.4457,,0.0874,0.003
571,0.0012,0.2774,0.0041,0.1143,,0.2774,,0.2414,0.1135,0.8451,0.77,0.0345,0.714,0.0207,0.4953,0.8326,0.0029,0.1433,,,,,0.4289,,,0.5204,0.4846,,0.0798,0.0029
572,0.0009,0.2708,0.0047,0.108,,0.2708,,0.233,0.0961,0.8184,0.7918,0.0416,0.7305,0.0239,0.4523,0.8681,0.0036,0.1401,,,,,0.4067,,,0.4769,0.5299,,0.0717,0.0036
573,0.001,0.2602,0.004,0.1041,,0.2602,,0.2254,0.0814,0.7927,0.8068,0.0479,0.7466,0.0268,0.4105,0.8959,0.0028,0.1355,,,,,0.3876,,,0.4377,0.5734,,0.0704,0.0028
574,0.0007,0.2504,0.0041,0.0969,,0.2504,,0.2164,0.0688,0.7663,0.8215,0.0552,0.7635,0.0308,0.3704,0.9247,0.003,0.1322,,,,,0.3718,,,0.3987,0.6162,,0.0679,0.003
575,0.0014,0.2427,0.0045,0.0959,,0.2427,,0.2071,0.0582,0.7397,0.8447,0.0654,0.7784,0.0356,0.3316,0.9438,0.0032,0.1264,,,,,0.3568,,,0.364,0.6612,,0.0598,0.0032
576,0.0017,0.2362,0.0047,0.092,,0.2362,,0.2017,0.0494,0.7141,0.8588,0.0752,0.7958,0.0407,0.2973,0.9648,0.0034,0.1242,,,,,0.347,,,0.3281,0.7054,,0.0595,0.0034
577,0.0017,0.2231,0.0053,0.0883,,0.2231,,0.1916,0.0415,0.6914,0.8829,0.0894,0.8101,0.0459,0.2645,0.9767,0.0039,0.1187,,,,,0.3446,,,0.2957,0.7504,,0.0572,0.0039
578,0.0013,0.2153,0.0043,0.0843,,0.2153,,0.1834,0.0355,0.6677,0.9037,0.1022,0.8279,0.051,0.2352,0.9864,0.0032,0.1177,,,,,0.3426,,,0.2671,0.7888,,0.05,0.0032
579,0.0018,0.2086,0.0046,0.0813,,0.2086,,0.1775,0.0297,0.647,0.9207,0.1189,0.8449,0.0582,0.2086,0.9959,0.0035,0.1122,,,,,0.3313,,,0.2399,0.826,,0.0498,0.0035
580,0.0018,0.1995,0.0038,0.0787,,0.1995,,0.1687,0.0251,0.6252,0.9414,0.1376,0.8681,0.0652,0.1857,0.9957,0.0028,0.1102,,,,,0.3218,,,0.2132,0.8599,,0.0495,0.0028
581,0.0015,0.1911,0.0042,0.0759,,0.1911,,0.1617,0.0213,0.6062,0.9552,0.1595,0.8931,0.0735,0.1636,1.0,0.0032,0.1065,,,,,0.3254,,,0.1905,0.8899,,0.0409,0.0032
582,0.0015,0.1844,0.0041,0.0737,,0.1844,,0.1537,0.0179,0.59,0.9673,0.1831,0.915,0.0831,0.1444,0.9983,0.0036,0.1029,,,,,0.3345,,,0.17,0.9157,,0.0412,0.0036
583,0.001,0.1756,0.0038,0.0712,,0.1756,,0.148,0.0153,0.5717,0.9837,0.2111,0.9346,0.0927,0.1258,0.9957,0.0035,0.101,,,,,0.3425,,,0.1497,0.9392,,0.0403,0.0035
584,0.001,0.1673,0.0045,0.0687,,0.1673,,0.1398,0.0131,0.5567,0.9925,0.2366,0.9522,0.1038,0.1085,0.9882,0.0029,0.0979,,,,,0.3472,,,0.1325,0.9588,,0.039,0.0029
585,0.0014,0.1609,0.0044,0.0653,,0.1609,,0.1358,0.011,0.5451,0.9954,0.2654,0.9672,0.1164,0.0957,0.9788,0.0036,0.0945,,,,,0.3456,,,0.1166,0.9755,,0.0383,0.0036
586,0.0011,0.1543,0.0041,0.0645,,0.1543,,0.1297,0.0095,0.5293,0.9964,0.2974,0.9794,0.13,0.0837,0.9698,0.0032,0.0945,,,,,0.337,,,,0.9865,,0.0337,0.0032
587,0.0016,0.1475,0.0041,0.0633,,0.1475,,0.1226,0.0079,0.519,1.0,0.3349,0.9887,0.1437,0.0722,0.96,0.0033,0.0916,,,,,0.3227,,,,0.9956,,0.0299,0.0033
588,0.0023,0.1418,0.0048,0.0594,,0.1418,,0.1177,0.0069,0.5087,0.9922,0.3687,0.9958,0.1587,0.0621,0.9457,0.0042,0.0881,,,,,0.3103,,,,0.9966,,0.0327,0.0042
589,0.0015,0.1352,0.0042,0.0591,,0.1352,,0.1111,0.0059,0.4986,0.9835,0.4057,1.0,0.1777,0.0548,0.9338,0.0037,0.0858,,,,,0.3032,,,,1.0,,0.0279,0.0037
590,0.0016,0.1303,0.0043,0.0558,,0.1303,,0.1077,0.005,0.4921,0.9711,0.447,0.9967,0.1962,0.0477,0.9249,0.0032,0.083,,,,3.5225,0.2973,,,,0.996,,0.0273,0.0032
591,0.0017,0.1241,0.0042,0.0544,,0.1241,,0.101,0.0044,0.4832,0.9455,0.488,0.9872,0.2155,0.041,0.9095,0.003,0.0814,,,,3.2788,0.2942,,,,0.9911,,0.0271,0.003
592,0.0017,0.1192,0.0038,0.053,,0.1192,,0.0998,0.0039,0.4766,0.925,0.5307,0.9792,0.2385,0.0357,0.8958,0.0031,0.0792,,,,3.0597,0.2924,,,,0.9852,,0.0254,0.0031
593,0.0018,0.114,0.004,0.0501,,0.114,,0.0943,0.0032,0.4718,0.9009,0.5715,0.968,0.2578,0.0309,0.8823,0.0031,0.0775,,,,2.8652,0.2889,,,,0.9733,,0.0232,0.0031
594,0.0019,0.1095,0.0047,0.0492,,0.1095,,0.0905,0.0028,0.466,0.8668,0.6128,0.9573,0.2815,0.0272,0.8693,0.0031,0.0753,,,,2.6954,0.2863,,,,0.9661,,0.022,0.0031
595,0.0019,0.1062,0.0044,0.0472,,0.1062,,0.0865,0.0025,0.4605,0.8361,0.655,0.9419,0.3079,0.0234,0.8562,0.0032,0.0724,,,,2.561,0.2872,,,,0.9488,,0.0213,0.0032
596,0.0011,0.1008,0.0032,0.0461,,0.1008,,0.0843,0.0021,0.4556,0.799,0.6917,0.9203,0.3354,0.0206,0.8431,0.0026,0.0713,,,,2.4476,0.286,,,,0.9367,,0.0215,0.0026
597,0.0006,0.0972,0.0034,0.0441,,0.0972,,0.0811,0.0018,0.4489,0.7629,0.7327,0.8913,0.3664,0.0179,0.8278,0.0029,0.0686,,,,2.343,0.2762,,,,0.9184,,0.0176,0.0029
598,0.001,0.0935,0.0034,0.0417,,0.0935,,0.0782,0.0016,0.4441,0.7237,0.7667,0.8549,0.3906,0.0158,0.8159,0.0029,0.0663,,,,2.2415,0.2654,,,,0.9013,,0.0193,0.0029
599,0.0011,0.0892,0.0037,0.0407,,0.0892,,0.0759,0.0015,0.4418,0.6819,0.8078,0.8203,0.4202,0.0133,0.8024,0.0024,0.0652,,,,2.1206,0.2597,,,,0.8843,,0.0167,0.0024
600,0.0017,0.0871,0.0036,0.0388,,0.0871,,0.0727,0.0012,0.4354,0.6389,0.8388,0.7896,0.4505,0.0117,0.7926,0.0031,0.0623,,,,1.9976,0.2562,,,,0.8643,,0.0158,0.0031
601,0.0009,0.0836,0.0027,0.037,,0.0836,,0.0691,,0.4289,0.6011,0.8688,0.7572,0.4801,0.01,0.7804,0.0023,0.0609,,,,1.8873,0.2537,,,,0.8449,,,0.0023
602,0.0012,0.081,0.0031,0.0361,,0.081,,0.0677,,0.4235,0.5572,0.8957,0.7233,0.5115,0.0086,0.7702,0.002,0.0593,,,,1.7875,0.2531,,,,0.8248,,,0.002
603,0.0007,0.0794,0.003,0.0356,,0.0794,,0.0653,,0.4148,0.5117,0.9197,0.6948,0.543,0.0076,0.7563,0.0023,0.0569,,,,1.6904,0.2548,,,,0.8105,,,0.0023
604,0.0018,0.0743,0.0033,0.0336,,0.0743,,0.0624,,0.41,0.4703,0.9368,0.6583,0.5736,0.0067,0.7467,0.0026,0.055,,,,1.6009,0.255,,,,0.7904,,,0.0026
605,0.0005,0.0719,0.0031,0.0324,,0.0719,,0.0617,,0.4042,0.4303,0.9605,0.619,0.6017,0.0058,0.7372,0.0021,0.0534,,,,1.5233,0.25,,,,0.7709,,,0.0021
606,0.0014,0.0715,0.004,0.0325,,0.0715,,0.0588,,0.3975,0.3928,0.9738,0.5803,0.6289,0.005,0.7291,0.003,0.0521,,,,1.448,0.2444,,,,0.7536,,,0.003
607,0.0016,0.0674,0.0039,0.0296,,0.0674,,0.0576,,0.3911,0.3558,0.9799,0.5426,0.6583,0.0045,0.716,0.003,0.0505,,,,1.3606,0.2414,,,,0.7343,,,0.003
608,0.0019,0.0652,0.0043,0.0286,,0.0652,,0.0558,,0.3827,0.3193,0.9889,0.5081,0.6854,0.0039,0.7059,0.0031,0.0474,,,,1.2827,0.24,,,,0.7168,,,0.0031
609,0.0021,0.0645,0.0038,0.0279,,0.0645,,0.0537,,0.3747,0.2877,0.9956,0.471,0.7139,0.0033,0.6961,0.0025,0.047,,,,1.2274,0.2395,,,,0.7017,,,0.0025
