wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mNeptune ex,mNeptune em,mTagBFP2 ex,mNeptune 2p,EGFP 2p,mTagBFP2 em
673,,0.1101,0.0041,0.0064,,0.1776,,0.8463,,,0.3752,
674,,0.1058,0.0036,0.0065,,0.1718,,0.8376,,,0.3568,
675,,0.1017,0.003,0.0065,,0.1641,,0.8283,,,0.3365,
676,,0.0978,0.0021,0.0067,,0.1644,,0.8181,,,0.314,
677,,0.0939,0.001,0.0067,,0.1583,,0.8073,,,0.2899,
678,,0.0902,0.0004,0.0065,,0.1536,,0.7958,,,0.2661,
679,,0.0865,0.0022,0.0065,,0.1515,,0.7839,,,0.2439,
680,,0.0828,0.0009,0.0064,,0.1441,,0.7716,,,0.2238,
681,,0.0791,0.0015,0.0065,,0.1435,,0.7592,,,0.2066,
682,,0.0755,0.0004,0.0064,,0.137,,0.7468,,,0.1916,
683,,0.0719,0.0007,0.0071,,0.135,,0.7346,,,0.1766,
684,,0.0683,0.001,0.0069,,0.131,,0.7225,,,0.1626,
685,,0.0648,0.0013,0.0066,,0.1298,,0.7107,,,0.1499,
686,,0.0614,0.0016,0.0068,,0.1252,,0.6991,,,0.1382,
687,,0.0581,0.0014,0.0061,,0.1221,,0.6877,,,0.1262,
688,,0.0548,0.0018,0.0069,,0.1199,,0.6765,,,0.1151,
689,,0.0516,0.0005,0.0061,,0.115,,0.6653,,,0.1054,
690,,0.0485,0.0017,0.0065,,0.1112,,0.6542,,,0.0966,
691,,0.0455,0.0004,0.006,,0.1077,,0.643,,,0.0879,
692,,0.0426,0.0012,0.0068,,0.1054,,0.6318,,,0.0805,
693,,0.0399,0.0012,0.0067,,0.102,,0.6206,,,0.0743,
694,,0.0373,0.0002,0.0063,,0.101,,0.6094,,,0.0687,
695,,0.0348,0.0011,0.0063,,0.0974,,0.5983,,,0.0626,
696,,0.0325,0.0021,0.0064,,0.0947,,0.5872,,,0.0572,
697,,0.0304,0.0022,0.0067,,0.0905,,0.5761,,,0.0527,
698,,0.0284,0.0023,0.0068,,0.0898,,0.5651,,,0.0493,
699,,0.0266,0.0022,0.0064,,0.0884,,0.5543,,,0.0467,
700,,0.0249,0.0017,0.0064,,0.0867,,0.5435,,,0.0447,
701,,0.0234,,,,0.082,,0.5328,,,0.0431,
702,,0.022,,,,0.0813,,0.5223,,,0.042,
703,,0.0206,,,,0.0797,,0.5119,,,0.0413,
704,,0.0194,,,,0.0766,,0.5016,,,0.0411,
705,,0.0181,,,,0.0752,,0.4915,,,0.0414,
706,,0.0169,,,,0.0725,,0.4815,,,0.042,
707,,0.0156,,,,0.0711,,0.4718,,,0.0424,
708,,0.0144,,,,0.0686,,0.4622,,,0.0429,
709,,0.0131,,,,0.0681,,0.4529,,,0.0436,
710,,0.0119,,,,0.066,,0.4438,,,0.0444,
711,,0.0106,,,,0.0617,,0.4349,,,0.045,
712,,0.0094,,,,0.0613,,0.4262,,,0.0456,
713,,0.0083,,,,0.0601,,0.4179,,,0.046,
714,,0.0073,,,,0.0574,,0.4098,,,0.0465,
715,,0.0063,,,,0.0573,,0.402,,,0.0472,
716,,0.0054,,,,0.0555,,0.3944,,,0.0482,
717,,0.0047,,,,0.0538,,0.3872,,,0.0495,
718,,0.004,,,,0.0523,,0.3802,,,0.0509,
719,,0.0035,,,,0.0511,,0.3734,,,0.0525,
720,,0.003,,,,0.0504,,0.3668,,,0.0539,
721,,0.0027,,,,0.05,,0.3603,,,0.0547,
722,,0.0024,,,,0.0471,,0.3539,,,0.0552,
723,,0.0022,,,,0.0457,,0.3475,,,0.0558,
724,,0.002,,,,0.0451,,0.3412,,,0.0564,
725,,0.002,,,,0.0429,,0.3348,,,0.057,
726,,0.0019,,,,0.0433,,0.3283,,,0.0577,
727,,0.0019,,,,0.0429,,0.3217,,,0.0586,
728,,0.0019,,,,0.0398,,0.315,,,0.0597,
729,,0.0019,,,,0.0391,,0.3082,,,0.0608,
730,,0.002,,,,0.0379,,0.3013,,,0.0621,
731,,0.0021,,,,0.0385,,0.2945,,,0.0638,
732,,0.0021,,,,0.035,,0.2877,,,0.0657,
733,,0.0022,,,,0.0339,,0.2811,,,0.067,
734,,0.0022,,,,0.034,,0.2747,,,0.0684,
735,,0.0022,,,,0.0338,,0.2685,,,0.071,
736,,0.0022,,,,0.0337,,0.2626,,,0.0742,
737,,0.0021,,,,0.031,,0.257,,,0.0769,
738,,0.002,,,,0.0295,,0.2517,,,0.0794,
739,,0.0018,,,,0.0314,,0.2468,,,0.0822,
740,,0.0015,,,,0.0298,,0.2421,,,0.0848,
741,,0.0012,,,,0.0274,,0.2376,,,0.0872,
742,,0.0007,,,,0.0277,,0.2333,,,0.09,
743,,0.0002,,,,0.0258,,0.2291,,,0.0934,
744,,0.0,,,,0.0251,,0.2249,,,0.0964,
745,,0.0,,,,0.0271,,0.2207,,,0.0988,
746,,0.0,,,,0.0242,,0.2165,,,0.1008,
747,,0.0,,,,0.0242,,0.2122,,,0.1019,
748,,,,,,0.0241,,0.2079,,,0.1031,
749,,,,,,0.023,,0.2034,,,0.1053,
750,,,,,,0.0229,,0.199,,4.3281,0.1087,
751,,,,,,,,0.1944,,4.2866,0.1144,
752,,,,,,,,0.1899,,4.2404,0.1213,
753,,,,,,,,0.1855,,4.1894,0.1271,
754,,,,,,,,0.1811,,4.1337,0.1314,
755,,,,,,,,0.1769,,4.0791,0.1345,
756,,,,,,,,0.1728,,4.0155,0.1371,
757,,,,,,,,0.1692,,3.9394,0.139,
758,,,,,,,,0.1658,,3.8696,0.142,
759,,,,,,,,0.1626,,3.8257,0.1503,
760,,,,,,,,0.1597,,3.7806,0.1588,
761,,,,,,,,0.1569,,3.703,0.1623,
762,,,,,,,,0.1544,,3.6144,0.1628,
763,,,,,,,,0.1521,,3.5352,0.1615,
764,,,,,,,,,,3.4705,0.1584,
765,,,,,,,,,,3.441,0.1544,
766,,,,,,,,,,3.417,0.1521,
767,,,,,,,,,,3.3464,0.1539,
768,,,,,,,,,,3.2448,0.1565,
769,,,,,,,,,,3.148,0.1583,
770,,,,,,,,,,3.0662,0.1609,
771,,,,,,,,,,2.9924,0.165,
772,,,,,,,,,,2.9333,0.1695,
773,,,,,,,,,,2.9157,0.1731,
774,,,,,,,,,,2.8747,0.176,
775,,,,,,,,,,2.7501,0.1781,
776,,,,,,,,,,2.6067,0.1811,
777,,,,,,,,,,2.4786,0.1865,
778,,,,,,,,,,2.3551,0.1944,
779,,,,,,,,,,2.2519,0.2055,
780,,,,,,,,,,2.181,0.2168,
781,,,,,,,,,,2.1521,0.2252,
782,,,,,,,,,,2.1206,0.2317,
783,,,,,,,,,,2.0188,0.2367,
784,,,,,,,,,,1.9066,0.2411,
785,,,,,,,,,,1.8692,0.2456,
786,,,,,,,,,,1.8713,0.2504,
787,,,,,,,,,,1.8578,0.2583,
788,,,,,,,,,,1.8233,0.2645,
789,,,,,,,,,,1.7694,0.2633,
790,,,,,,,,,,1.6789,0.2583,
791,,,,,,,,,,1.5334,0.2521,
792,,,,,,,,,,1.4213,0.2473,
793,,,,,,,,,,1.4061,0.246,
794,,,,,,,,,,1.4081,0.2503,
795,,,,,,,,,,1.3844,0.2638,
796,,,,,,,,,,1.3607,0.2783,
797,,,,,,,,,,1.3369,0.2861,
798,,,,,,,,,,1.3132,0.2908,
799,,,,,,,,,,1.2895,0.294,
800,,,,,,,,,,1.2658,0.297,
801,,,,,,,,,,1.2421,0.3035,
802,,,,,,,,,,1.2183,0.3105,
803,,,,,,,,,,1.1974,0.3124,
804,,,,,,,,,,1.1746,0.3104,
805,,,,,,,,,,1.1451,0.3077,
806,,,,,,,,,,1.1094,0.3066,
807,,,,,,,,,,1.0724,0.3063,
808,,,,,,,,,,1.0294,0.3106,
809,,,,,,,,,,0.9711,0.326,
810,,,,,,,,,,0.9092,0.3417,
811,,,,,,,,,,0.8615,0.3476,
812,,,,,,,,,,0.8182,0.3505,
813,,,,,,,,,,0.7648,0.3542,
814,,,,,,,,,,0.7153,0.356,
815,,,,,,,,,,0.6867,0.3509,
816,,,,,,,,,,0.663,0.3501,
817,,,,,,,,,,0.6278,0.367,
818,,,,,,,,,,0.5943,0.3907,
819,,,,,,,,,,0.5713,0.4132,
820,,,,,,,,,,0.5434,0.4324,
821,,,,,,,,,,0.4978,0.4421,
822,,,,,,,,,,0.4537,0.4429,
823,,,,,,,,,,0.4236,0.4361,
824,,,,,,,,,,0.3976,0.4317,
825,,,,,,,,,,0.3706,0.4361,
826,,,,,,,,,,0.3469,0.4446,
827,,,,,,,,,,0.3268,0.4584,
828,,,,,,,,,,0.3074,0.4722,
829,,,,,,,,,,0.2857,0.4777,
830,,,,,,,,,,0.2669,0.4822,
831,,,,,,,,,,0.2547,0.4926,
832,,,,,,,,,,0.246,0.5042,
833,,,,,,,,,,0.2383,0.5139,
834,,,,,,,,,,0.2294,0.5223,
835,,,,,,,,,,0.2165,0.5298,
836,,,,,,,,,,0.2001,0.5321,
837,,,,,,,,,,0.1787,0.5254,
838,,,,,,,,,,0.1576,0.5185,
839,,,,,,,,,,0.1422,0.5186,
840,,,,,,,,,,0.1311,0.5225,
841,,,,,,,,,,0.1229,0.5278,
842,,,,,,,,,,0.118,0.5355,
843,,,,,,,,,,0.1171,0.5483,
844,,,,,,,,,,0.1169,0.562,
845,,,,,,,,,,0.1129,0.5695,
846,,,,,,,,,,0.1077,0.5758,
847,,,,,,,,,,0.1027,0.5837,
848,,,,,,,,,,0.0968,0.5933,
849,,,,,,,,,,0.0895,0.6076,
850,,,,,,,,,,0.0834,0.6259,
851,,,,,,,,,,0.0801,0.6464,
852,,,,,,,,,,0.0773,0.663,
853,,,,,,,,,,0.0743,0.6694,
854,,,,,,,,,,0.0713,0.6725,
855,,,,,,,,,,0.0678,0.6781,
856,,,,,,,,,,0.0638,0.6884,
857,,,,,,,,,,0.0596,0.7042,
858,,,,,,,,,,0.0554,0.7226,
859,,,,,,,,,,0.0517,0.7442,
860,,,,,,,,,,0.0491,0.7651,
861,,,,,,,,,,0.0479,0.7801,
862,,,,,,,,,,0.0473,0.7923,
863,,,,,,,,,,0.0465,0.8036,
864,,,,,,,,,,0.0458,0.8112,
865,,,,,,,,,,0.045,0.8147,
866,,,,,,,,,,0.0443,0.8174,
867,,,,,,,,,,0.0437,0.8234,
868,,,,,,,,,,0.0436,0.8281,
869,,,,,,,,,,0.0445,0.8285,
870,,,,,,,,,,0.046,0.8265,
871,,,,,,,,,,0.0475,0.8234,
872,,,,,,,,,,0.0491,0.8205,
873,,,,,,,,,,0.0503,0.822,
874,,,,,,,,,,0.0515,0.8235,
875,,,,,,,,,,0.0528,0.8183,
876,,,,,,,,,,0.0543,0.8091,
877,,,,,,,,,,0.056,0.7989,
878,,,,,,,,,,0.0574,0.7919,
879,,,,,,,,,,0.0581,0.7929,
880,,,,,,,,,,0.0583,0.8003,
881,,,,,,,,,,0.0585,0.8121,
882,,,,,,,,,,0.0584,0.8208,
883,,,,,,,,,,0.0575,0.8186,
884,,,,,,,,,,0.0561,0.815,
885,,,,,,,,,,0.055,0.8186,
886,,,,,,,,,,0.0542,0.8266,
887,,,,,,,,,,0.0536,0.8338,
888,,,,,,,,,,0.0538,0.8398,
889,,,,,,,,,,0.0553,0.8471,
890,,,,,,,,,,0.0568,0.8538,
891,,,,,,,,,,0.0566,0.8551,
892,,,,,,,,,,0.056,0.8577,
893,,,,,,,,,,0.0564,0.8685,
894,,,,,,,,,,0.0567,0.8781,
895,,,,,,,,,,0.0561,0.8792,
896,,,,,,,,,,0.0552,0.8798,
897,,,,,,,,,,0.0545,0.8863,
898,,,,,,,,,,0.0534,0.8932,
899,,,,,,,,,,0.0521,0.8986,
900,,,,,,,,,,0.0513,0.9031,
901,,,,,,,,,,0.0509,0.9029,
902,,,,,,,,,,0.0504,0.9002,
903,,,,,,,,,,0.049,0.901,
904,,,,,,,,,,0.0476,0.9051,
905,,,,,,,,,,0.0465,0.9109,
906,,,,,,,,,,0.0458,0.9163,
907,,,,,,,,,,0.0454,0.9201,
908,,,,,,,,,,0.0451,0.9197,
909,,,,,,,,,,0.0446,0.9129,
910,,,,,,,,,,0.0444,0.9077,
911,,,,,,,,,,0.0445,0.9081,
912,,,,,,,,,,0.0453,0.9114,
913,,,,,,,,,,0.0472,0.9184,
914,,,,,,,,,,0.0494,0.9289,
915,,,,,,,,,,0.051,0.9414,
916,,,,,,,,,,0.0523,0.9551,
917,,,,,,,,,,0.0537,0.97,
918,,,,,,,,,,0.055,0.9813,
919,,,,,,,,,,0.0562,0.983,
920,,,,,,,,,,0.0571,0.9804,
921,,,,,,,,,,0.0574,0.9786,
922,,,,,,,,,,0.0571,0.9776,
923,,,,,,,,,,0.0561,0.9794,
924,,,,,,,,,,0.055,0.9837,
925,,,,,,,,,,0.0541,0.9914,
926,,,,,,,,,,0.0535,0.9977,
927,,,,,,,,,,0.0531,1.0,
928,,,,,,,,,,0.0528,0.9997,
929,,,,,,,,,,0.0528,0.9977,
930,,,,,,,,,,0.0532,0.9923,
931,,,,,,,,,,0.054,0.9844,
932,,,,,,,,,,0.0547,0.9721,
933,,,,,,,,,,0.0551,0.9515,
934,,,,,,,,,,0.0551,0.9286,
935,,,,,,,,,,0.0546,0.9109,
936,,,,,,,,,,0.054,0.8982,
937,,,,,,,,,,0.0535,0.892,
938,,,,,,,,,,0.0533,0.8896,
939,,,,,,,,,,0.0533,0.8879,
940,,,,,,,,,,0.0533,0.8833,
941,,,,,,,,,,0.0534,0.8713,
942,,,,,,,,,,0.0534,0.8594,
943,,,,,,,,,,0.0527,0.8539,
944,,,,,,,,,,0.0519,0.8502,
945,,,,,,,,,,0.0512,0.8439,
946,,,,,,,,,,0.0507,0.8348,
947,,,,,,,,,,0.0503,0.8243,
948,,,,,,,,,,0.0501,0.8124,
949,,,,,,,,,,0.0503,0.7993,
950,,,,,,,,,,0.0505,0.7856,
951,,,,,,,,,,0.0503,0.7704,
952,,,,,,,,,,0.0501,0.7521,
953,,,,,,,,,,0.05,0.7313,
954,,,,,,,,,,0.05,0.7127,
955,,,,,,,,,,0.0498,0.6996,
956,,,,,,,,,,0.0497,0.6901,
957,,,,,,,,,,0.0497,0.685,
958,,,,,,,,,,0.05,0.6791,
959,,,,,,,,,,0.0506,0.6672,
960,,,,,,,,,,0.0513,0.6525,
961,,,,,,,,,,0.0518,0.637,
962,,,,,,,,,,0.0521,0.6202,
963,,,,,,,,,,0.0522,0.6006,
964,,,,,,,,,,0.0522,0.5822,
965,,,,,,,,,,0.0522,0.5692,
966,,,,,,,,,,0.0524,0.5602,
967,,,,,,,,,,0.053,0.5556,
968,,,,,,,,,,0.054,0.5538,
969,,,,,,,,,,0.0555,0.5527,
970,,,,,,,,,,0.0573,0.5488,
971,,,,,,,,,,0.0588,0.5397,
972,,,,,,,,,,0.0601,0.527,
973,,,,,,,,,,0.061,0.5095,
974,,,,,,,,,,0.0618,0.4903,
975,,,,,,,,,,0.0622,0.4722,
976,,,,,,,,,,0.0628,0.4565,
977,,,,,,,,,,0.0642,0.446,
978,,,,,,,,,,0.0658,0.4406,
979,,,,,,,,,,0.0668,0.4405,
980,,,,,,,,,,0.068,0.4411,
981,,,,,,,,,,0.07,0.4384,
982,,,,,,,,,,0.0724,0.432,
983,,,,,,,,,,0.0746,0.4179,
984,,,,,,,,,,0.077,0.4019,
985,,,,,,,,,,0.0793,0.3903,
986,,,,,,,,,,0.0815,0.3821,
987,,,,,,,,,,0.0834,0.3781,
988,,,,,,,,,,0.0856,0.3749,
989,,,,,,,,,,0.0885,0.3687,
990,,,,,,,,,,0.0914,0.3585,
991,,,,,,,,,,0.0936,0.3442,
992,,,,,,,,,,0.0954,0.33,
993,,,,,,,,,,0.0974,0.3186,
994,,,,,,,,,,0.0995,0.3079,
995,,,,,,,,,,0.1021,0.2973,
996,,,,,,,,,,0.1049,0.2853,
997,,,,,,,,,,0.108,0.271,
998,,,,,,,,,,0.1113,0.2568,
999,,,,,,,,,,0.115,0.2435,
1000,,,,,,,,,,0.119,0.2305,
1001,,,,,,,,,,0.1229,0.2183,
1002,,,,,,,,,,0.1265,0.2065,
1003,,,,,,,,,,0.1298,0.1943,
1004,,,,,,,,,,0.1332,0.1827,
1005,,,,,,,,,,0.1371,0.1718,
1006,,,,,,,,,,0.1421,0.1612,
1007,,,,,,,,,,0.149,0.1503,
1008,,,,,,,,,,0.1563,0.1403,
1009,,,,,,,,,,0.162,0.1313,
1010,,,,,,,,,,0.1669,0.1233,
1011,,,,,,,,,,0.1703,0.1165,
1012,,,,,,,,,,0.1739,0.1107,
1013,,,,,,,,,,0.1801,0.1051,
1014,,,,,,,,,,0.1876,0.0998,
1015,,,,,,,,,,0.1935,0.0937,
1016,,,,,,,,,,0.1987,0.0874,
1017,,,,,,,,,,0.2036,0.0811,
1018,,,,,,,,,,0.2097,0.0755,
1019,,,,,,,,,,0.2183,0.0711,
1020,,,,,,,,,,0.2301,0.0675,
1021,,,,,,,,,,0.245,0.0645,
1022,,,,,,,,,,0.2598,0.0614,
1023,,,,,,,,,,0.272,0.0577,
1024,,,,,,,,,,0.2837,0.054,
1025,,,,,,,,,,0.2957,0.0508,
1026,,,,,,,,,,0.3086,0.0478,
1027,,,,,,,,,,0.3237,0.045,
1028,,,,,,,,,,0.3387,0.0423,
1029,,,,,,,,,,0.3515,0.0395,
1030,,,,,,,,,,0.3634,0.0366,
1031,,,,,,,,,,0.3767,0.0337,
1032,,,,,,,,,,0.3891,0.031,
1033,,,,,,,,,,0.3959,0.0286,
1034,,,,,,,,,,0.4014,0.0265,
1035,,,,,,,,,,0.4138,0.0246,
1036,,,,,,,,,,0.4279,0.0228,
1037,,,,,,,,,,0.4372,0.0213,
1038,,,,,,,,,,0.4448,0.0198,
1039,,,,,,,,,,0.4538,0.0184,
1040,,,,,,,,,,0.4601,0.0171,
1041,,,,,,,,,,0.4595,0.0157,
1042,,,,,,,,,,0.4619,0.0144,
1043,,,,,,,,,,0.4782,0.013,
1044,,,,,,,,,,0.4963,0.0118,
1045,,,,,,,,,,0.5042,0.0108,
1046,,,,,,,,,,0.5086,0.01,
1047,,,,,,,,,,0.5157,0.0091,
1048,,,,,,,,,,0.5225,0.0084,
1049,,,,,,,,,,0.5261,0.0076,
1050,,,,,,,,,,0.5313,0.007,
1051,,,,,,,,,,0.5428,0.0063,
1052,,,,,,,,,,0.552,0.0058,
1053,,,,,,,,,,0.5524,0.0053,
1054,,,,,,,,,,0.5528,0.0048,
1055,,,,,,,,,,0.5587,0.0045,
1056,,,,,,,,,,0.5672,0.0041,
1057,,,,,,,,,,0.5784,0.0038,
1058,,,,,,,,,,0.5917,0.0034,
1059,,,,,,,,,,0.6068,0.0031,
1060,,,,,,,,,,0.6193,0.0028,
1061,,,,,,,,,,0.6219,0.0026,
1062,,,,,,,,,,0.623,0.0025,
1063,,,,,,,,,,0.6334,0.0025,
1064,,,,,,,,,,0.6494,0.0025,
1065,,,,,,,,,,0.6676,0.0023,
1066,,,,,,,,,,0.6856,0.0022,
1067,,,,,,,,,,0.6995,0.0022,
1068,,,,,,,,,,0.7086,0.0023,
1069,,,,,,,,,,0.7121,0.0023,
1070,,,,,,,,,,0.7195,0.0023,
1071,,,,,,,,,,0.7413,0.0023,
1072,,,,,,,,,,0.764,0.0022,
1073,,,,,,,,,,0.7744,0.0019,
1074,,,,,,,,,,0.7772,0.0017,
1075,,,,,,,,,,0.7757,0.0015,
1076,,,,,,,,,,0.7759,0.0013,
1077,,,,,,,,,,0.7859,0.0012,
1078,,,,,,,,,,0.8016,0.0011,
1079,,,,,,,,,,0.817,0.0012,
1080,,,,,,,,,,0.8267,0.0012,
1081,,,,,,,,,,0.8284,0.0013,
1082,,,,,,,,,,0.8299,0.0013,
1083,,,,,,,,,,0.8347,0.0012,
1084,,,,,,,,,,0.8444,0.0012,
1085,,,,,,,,,,0.8606,0.0012,
1086,,,,,,,,,,0.8772,0.0013,
1087,,,,,,,,,,0.8972,0.0015,
1088,,,,,,,,,,0.9157,0.0017,
1089,,,,,,,,,,0.9261,0.0018,
1090,,,,,,,,,,0.923,0.002,
1091,,,,,,,,,,0.8973,0.0026,
1092,,,,,,,,,,0.862,0.003,
1093,,,,,,,,,,0.8295,0.0036,
1094,,,,,,,,,,0.8134,0.0042,
1095,,,,,,,,,,0.8269,0.0048,
1096,,,,,,,,,,0.857,,
1097,,,,,,,,,,0.894,,
1098,,,,,,,,,,0.9307,,
1099,,,,,,,,,,0.9642,,
1100,,,,,,,,,,0.9825,,
1101,,,,,,,,,,1.0,,
1102,,,,,,,,,,0.9973,,
1103,,,,,,,,,,0.9927,,
1104,,,,,,,,,,0.9725,,
1105,,,,,,,,,,0.9562,,
1106,,,,,,,,,,0.9364,,
1107,,,,,,,,,,0.929,,
1108,,,,,,,,,,0.9152,,
1109,,,,,,,,,,0.9116,,
1110,,,,,,,,,,0.892,,
1111,,,,,,,,,,0.8869,,
1112,,,,,,,,,,0.8757,,
1113,,,,,,,,,,0.8741,,
1114,,,,,,,,,,0.8681,,
1115,,,,,,,,,,0.8674,,
1116,,,,,,,,,,0.8656,,
1117,,,,,,,,,,0.8626,,
1118,,,,,,,,,,0.8513,,
1119,,,,,,,,,,0.8481,,
1120,,,,,,,,,,0.8458,,
1121,,,,,,,,,,0.8483,,
1122,,,,,,,,,,0.857,,
1123,,,,,,,,,,0.8609,,
1124,,,,,,,,,,0.8578,,
1125,,,,,,,,,,0.856,,
1126,,,,,,,,,,0.8557,,
1127,,,,,,,,,,0.8574,,
1128,,,,,,,,,,0.8626,,
1129,,,,,,,,,,0.8728,,
1130,,,,,,,,,,0.8844,,
1131,,,,,,,,,,0.8894,,
1132,,,,,,,,,,0.8895,,
1133,,,,,,,,,,0.8923,,
1134,,,,,,,,,,0.8963,,
1135,,,,,,,,,,0.8991,,
1136,,,,,,,,,,0.9037,,
1137,,,,,,,,,,0.9105,,
1138,,,,,,,,,,0.9149,,
1139,,,,,,,,,,0.9149,,
1140,,,,,,,,,,0.907,,
1141,,,,,,,,,,0.8947,,
1142,,,,,,,,,,0.8906,,
1143,,,,,,,,,,0.8913,,
1144,,,,,,,,,,0.8869,,
1145,,,,,,,,,,0.8837,,
1146,,,,,,,,,,0.8862,,
1147,,,,,,,,,,0.8858,,
1148,,,,,,,,,,0.8757,,
1149,,,,,,,,,,0.8646,,
1150,,,,,,,,,,0.8607,,
1151,,,,,,,,,,0.8493,,
1152,,,,,,,,,,0.8231,,
1153,,,,,,,,,,0.7974,,
1154,,,,,,,,,,0.783,,
1155,,,,,,,,,,0.7785,,
1156,,,,,,,,,,0.7829,,
1157,,,,,,,,,,0.8004,,
1158,,,,,,,,,,0.8232,,
1159,,,,,,,,,,0.836,,
1160,,,,,,,,,,0.8417,,
1161,,,,,,,,,,0.8454,,
1162,,,,,,,,,,0.8463,,
1163,,,,,,,,,,0.8468,,
1164,,,,,,,,,,0.8509,,
1165,,,,,,,,,,0.8607,,
1166,,,,,,,,,,0.868,,
1167,,,,,,,,,,0.8692,,
1168,,,,,,,,,,0.8747,,
1169,,,,,,,,,,0.8857,,
1170,,,,,,,,,,0.8936,,
1171,,,,,,,,,,0.896,,
1172,,,,,,,,,,0.8967,,
1173,,,,,,,,,,0.8945,,
1174,,,,,,,,,,0.8859,,
1175,,,,,,,,,,0.8754,,
1176,,,,,,,,,,0.8691,,
1177,,,,,,,,,,0.8646,,
1178,,,,,,,,,,0.8602,,
1179,,,,,,,,,,0.8564,,
1180,,,,,,,,,,0.8535,,
1181,,,,,,,,,,0.8521,,
1182,,,,,,,,,,0.851,,
1183,,,,,,,,,,0.8499,,
1184,,,,,,,,,,0.8498,,
1185,,,,,,,,,,0.851,,
1186,,,,,,,,,,0.8511,,
1187,,,,,,,,,,0.8484,,
1188,,,,,,,,,,0.8451,,
1189,,,,,,,,,,0.8436,,
1190,,,,,,,,,,0.8428,,
1191,,,,,,,,,,0.8407,,
1192,,,,,,,,,,0.8407,,
1193,,,,,,,,,,0.845,,
1194,,,,,,,,,,0.8478,,
1195,,,,,,,,,,0.8462,,
1196,,,,,,,,,,0.8431,,
1197,,,,,,,,,,0.839,,
1198,,,,,,,,,,0.8339,,
1199,,,,,,,,,,0.8285,,
1200,,,,,,,,,,0.8259,,
1201,,,,,,,,,,0.8236,,
1202,,,,,,,,,,0.8174,,
1203,,,,,,,,,,0.8079,,
1204,,,,,,,,,,0.7967,,
1205,,,,,,,,,,0.7851,,
1206,,,,,,,,,,0.7743,,
1207,,,,,,,,,,0.7652,,
1208,,,,,,,,,,0.7587,,
1209,,,,,,,,,,0.7506,,
1210,,,,,,,,,,0.7395,,
1211,,,,,,,,,,0.7263,,
1212,,,,,,,,,,0.712,,
1213,,,,,,,,,,0.697,,
1214,,,,,,,,,,0.6836,,
1215,,,,,,,,,,0.6743,,
1216,,,,,,,,,,0.6677,,
1217,,,,,,,,,,0.6612,,
1218,,,,,,,,,,0.6545,,
1219,,,,,,,,,,0.6475,,
1220,,,,,,,,,,0.6393,,
1221,,,,,,,,,,0.629,,
1222,,,,,,,,,,0.6189,,
1223,,,,,,,,,,0.6104,,
1224,,,,,,,,,,0.602,,
1225,,,,,,,,,,0.5934,,
1226,,,,,,,,,,0.5857,,
1227,,,,,,,,,,0.578,,
1228,,,,,,,,,,0.5685,,
1229,,,,,,,,,,0.5579,,
1230,,,,,,,,,,0.5476,,
1231,,,,,,,,,,0.5373,,
1232,,,,,,,,,,0.5269,,
1233,,,,,,,,,,0.5167,,
1234,,,,,,,,,,0.5071,,
1235,,,,,,,,,,0.4969,,
1236,,,,,,,,,,0.485,,
1237,,,,,,,,,,0.473,,
1238,,,,,,,,,,0.4617,,
1239,,,,,,,,,,0.4509,,
1240,,,,,,,,,,0.4404,,
1241,,,,,,,,,,0.4298,,
1242,,,,,,,,,,0.4192,,
1243,,,,,,,,,,0.4087,,
1244,,,,,,,,,,0.3982,,
1245,,,,,,,,,,0.3875,,
1246,,,,,,,,,,0.3767,,
1247,,,,,,,,,,0.3657,,
1248,,,,,,,,,,0.3539,,
1249,,,,,,,,,,0.3415,,
1250,,,,,,,,,,0.3323,,
1251,,,,,,,,,,0.3265,,
1252,,,,,,,,,,0.3191,,
1253,,,,,,,,,,0.3099,,
1254,,,,,,,,,,0.3013,,
1255,,,,,,,,,,0.2922,,
1256,,,,,,,,,,0.2811,,
1257,,,,,,,,,,0.2693,,
1258,,,,,,,,,,0.2608,,
1259,,,,,,,,,,0.2539,,
1260,,,,,,,,,,0.2448,,
1261,,,,,,,,,,0.2349,,
1262,,,,,,,,,,0.2269,,
1263,,,,,,,,,,0.2196,,
1264,,,,,,,,,,0.212,,
1265,,,,,,,,,,0.2043,,
1266,,,,,,,,,,0.1965,,
1267,,,,,,,,,,0.1888,,
1268,,,,,,,,,,0.1814,,
1269,,,,,,,,,,0.1746,,
1270,,,,,,,,,,0.1686,,
1271,,,,,,,,,,0.1644,,
1272,,,,,,,,,,0.1616,,
1273,,,,,,,,,,0.1593,,
1274,,,,,,,,,,0.1569,,
1275,,,,,,,,,,0.1537,,
1276,,,,,,,,,,0.1505,,
1277,,,,,,,,,,0.148,,
1278,,,,,,,,,,0.1461,,
1279,,,,,,,,,,0.1446,,
1280,,,,,,,,,,0.1426,,
1281,,,,,,,,,,0.1397,,
1282,,,,,,,,,,0.1355,,
1283,,,,,,,,,,0.1302,,
1284,,,,,,,,,,0.125,,
1285,,,,,,,,,,0.1206,,
1286,,,,,,,,,,0.1174,,
1287,,,,,,,,,,0.1144,,
1288,,,,,,,,,,0.1101,,
1289,,,,,,,,,,0.1045,,
1290,,,,,,,,,,0.0978,,
1291,,,,,,,,,,0.09,,
