wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,moxGFP ex,moxGFP em,mCerulean ex,mCerulean em,AausFP1 ab,AausFP1 em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,emiRFP670 ex,emiRFP670 em
451,0.0122,,0.1542,,0.1514,,0.0348,,0.0228,,,,,0.0075,,0.9254,0.4898,,,0.4277,,0.962,0.0433,0.0892,,,,,,,0.1676,,0.0288,
452,0.013,,0.163,,0.1592,,0.036,,0.0239,,,,,0.0182,,0.9501,0.508,,,0.4488,,0.9619,0.0539,0.0935,,0.0218,,,,,0.1781,,0.0279,
453,0.0139,,0.1719,,0.1676,,0.0373,,0.0251,,,,,0.0246,,0.9699,0.5254,,,0.469,,0.96,0.0663,0.0979,,0.0223,,,,,0.1912,,0.0267,
454,0.0147,,0.1821,,0.1764,,0.0386,,0.0263,,,,,0.0266,,0.985,0.5431,,,0.4892,,0.9565,0.0817,0.1041,,0.0229,,,,,0.205,,0.0259,
455,0.0157,,0.1932,,0.1858,,0.04,,0.0276,,,,,0.0273,,0.9952,0.561,,,0.5107,,0.9494,0.1014,0.1085,,0.0251,,,,,0.2204,,0.025,
456,0.0163,,0.203,,0.1961,,0.0415,,0.0288,,,,,0.0289,,1.0,0.5785,,,0.5356,,0.9402,0.1241,0.1152,,0.0273,,,,,0.2365,,0.0242,
457,0.0175,,0.214,,0.2065,,0.043,,0.0301,,,,,0.0306,,0.9994,0.5951,,,0.5494,,0.926,0.1495,0.1205,,0.0273,,,,,0.2535,,0.0234,
458,0.0182,,0.2248,,0.2178,,0.0446,,0.0315,,,,,0.0317,,0.9945,0.6119,,,0.5632,,0.908,0.1793,0.1288,,0.0272,,,,,0.2725,,0.0226,
459,0.0198,,0.2377,,0.2297,,0.0463,,0.0328,,,,,0.0323,,0.9863,0.6284,,,0.6002,,0.8851,0.2144,0.1354,,0.0286,,,,,0.292,,0.0219,
460,0.0206,,0.2534,,0.2421,,0.048,,0.0342,,,,,0.0332,,0.9754,0.6438,,,0.6288,,0.8573,0.259,0.1445,,0.0299,,,,,0.3116,,0.0214,
461,0.0222,,0.2674,,0.255,,0.0498,,0.0356,,,,,0.035,,0.9621,0.6601,,,0.6478,,0.8248,0.3049,0.1548,,0.0314,,,,,0.3305,0.0006,0.0209,
462,0.0231,,0.2804,,0.2689,,0.0516,,0.0371,,,,,0.0372,,0.9472,0.6744,,,0.6682,,0.7884,0.3587,0.1619,,0.0328,,,,,0.348,0.0,0.0203,
463,0.0246,,0.2922,,0.2835,,0.0536,,0.0385,,,,,0.0391,,0.9312,0.6887,0.0027,,0.6907,,0.747,0.4174,0.1734,,0.034,,,,,0.3648,0.0,0.0198,
464,0.0254,,0.3106,,0.2987,,0.0556,,0.0401,,,,,0.0403,,0.9145,0.7018,0.0031,,0.7101,,0.7027,0.4752,0.1848,,0.0352,,,,,0.3779,0.0,0.0193,
465,0.0275,,0.3354,,0.3142,,0.0577,,0.0416,,,,,0.0407,,0.8978,0.7151,0.0034,,0.7224,,0.6558,0.5366,0.2041,,0.0353,,,,,0.391,0.0,0.0189,
466,0.0289,,0.3522,,0.3302,,0.0598,,0.0432,,,,,0.041,,0.8812,0.7277,0.004,,0.7336,,0.6083,0.6004,0.2189,,0.0354,,,,,0.3964,0.0,0.0186,
467,0.0299,,0.3601,,0.3468,,0.062,,0.0449,,,,,0.042,,0.8649,0.7397,0.0043,,0.7492,,0.5595,0.6654,0.2386,,0.0368,,,,,0.4016,0.0,0.0184,
468,0.031,,0.3714,,0.3633,,0.0643,,0.0467,,,,,0.0445,,0.8488,0.7524,0.0051,,0.7686,,0.5119,0.7305,0.2578,,0.0381,,,,,0.404,0.0,0.0181,
469,0.0328,,0.3937,,0.3798,,0.0667,,0.0486,,,,,0.0481,,0.8333,0.7647,0.0061,,0.7881,,0.4655,0.7849,0.2703,,0.0409,,,,,0.4031,0.0,0.0179,
470,0.0341,,0.4124,,0.3957,,0.0692,,0.0506,,,,,0.051,,0.819,0.7771,0.0072,,0.8052,,0.4212,0.8414,0.2876,,0.0437,,,,,0.4022,0.0,0.0176,
471,0.0356,,0.4313,,0.4113,,0.0718,,0.0527,,,,,0.0519,,0.8059,0.7889,0.0086,,0.8251,,0.3787,0.8914,0.3036,,0.0479,,,,,0.4018,0.0,0.0175,
472,0.0377,,0.4472,,0.4261,0.0037,0.0744,,0.055,,,,,0.0518,,0.7928,0.8017,0.0101,,0.8434,,0.34,0.9304,0.3139,,0.0521,,,,,0.4013,0.0,0.0173,
473,0.0389,,0.4527,,0.4399,0.0017,0.0772,,0.0574,,,,,0.0526,,0.7794,0.8143,0.0122,,0.86,,0.3043,0.9588,0.3217,,0.0558,,,,,0.4024,0.0,0.0173,
474,0.0405,,0.4607,,0.4528,0.0015,0.0801,,0.06,,,,,0.055,,0.7659,0.8286,0.0151,,0.87,,0.2721,0.9707,0.326,,0.0594,,,,,0.4054,0.0,0.0173,
475,0.0424,,0.4754,,0.464,0.0015,0.0832,,0.0628,,,,,0.0585,,0.7524,0.8418,0.0179,,0.8799,,0.2425,0.9946,0.3265,,0.061,,,,,0.4084,0.0,0.0171,
476,0.0444,,0.4834,,0.4743,0.0017,0.0864,,0.0657,,,,,0.0624,,0.7392,0.8561,0.022,,0.9051,,0.2168,0.9966,0.3281,,0.0626,,,,,0.417,0.0,0.017,
477,0.0463,,0.49,,0.4838,0.0019,0.09,,0.0689,,,,,0.0664,,0.7262,0.8705,0.0266,,0.916,,0.1933,1.0,0.3267,,0.0653,,,,,0.4261,0.0,0.0171,
478,0.0492,,0.4964,,0.4924,0.0023,0.0937,,0.0722,,,,,0.0702,,0.7129,0.8846,0.0318,,0.9339,,0.1725,0.9929,0.3219,,0.0681,,,,,0.4378,0.0,0.0173,
479,0.0504,,0.5024,,0.5007,0.0026,0.0979,,0.0757,,,,,0.0738,,0.6991,0.9003,0.0384,,0.9436,,0.1551,0.9857,0.322,,0.0693,,,,,0.4512,0.0005,0.0175,
480,0.053,,0.5024,0.002,0.5088,0.0031,0.1023,,0.0794,,,,,0.0773,,0.6847,0.9151,0.0461,,0.9636,,0.1382,0.9683,0.3194,,0.0706,,,,,0.4661,0.0028,0.0175,
481,0.0556,,0.5061,0.0025,0.5171,0.0037,0.1072,,0.0833,,,,,0.0806,,0.6704,0.929,0.055,,0.9817,0.0567,0.1236,0.9527,0.3216,,0.0762,,,,,0.4816,0.005,0.0178,
482,0.0581,,0.5138,0.003,0.5264,0.0044,0.1124,,0.0873,,,,,0.0838,,0.6563,0.9436,0.0651,,0.9907,0.0696,0.1108,0.9367,0.3275,,0.0819,,,,,0.4993,0.0084,0.0181,
483,0.061,,0.5214,0.0037,0.537,0.0052,0.118,,0.0915,,,,,0.0867,,0.6422,0.9568,0.0783,,0.997,0.0866,0.099,0.9205,0.3377,,0.0845,,,,,0.5194,0.0119,0.0183,
484,0.0633,,0.5304,0.0045,0.5492,0.0065,0.1239,,0.0959,,,,,0.089,,0.6279,0.9691,0.092,,1.0,0.1043,0.0885,0.9057,0.3434,,0.0872,,,,,0.5451,0.0169,0.0187,
485,0.0663,,0.5441,0.0056,0.5628,0.0079,0.13,,0.1004,,,,,0.0913,,0.6129,0.9793,0.109,,0.9999,0.1222,0.0789,0.8959,0.3517,,0.0925,,,,,0.575,0.0241,0.0188,
486,0.0694,,0.557,0.007,0.5784,0.0095,0.1363,,0.105,,,,,0.0938,,0.5969,0.9885,0.1266,,0.9976,0.1426,0.07,0.8834,0.3616,,0.0979,,,,,0.6101,0.0313,0.0192,
487,0.0726,,0.5736,0.0087,0.5958,0.0118,0.1426,,0.1098,,,,,0.0966,,0.5801,0.9939,0.148,,0.9925,0.1651,0.0614,0.8749,0.3733,0.0146,0.1042,,,,,0.6543,0.0428,0.0195,
488,0.0762,,0.5912,0.0109,0.6152,0.0147,0.149,,0.1147,,,,,0.0994,,0.5632,0.9982,0.1716,,0.9829,0.1916,0.054,0.8677,0.3883,0.0147,0.1105,,,,,0.7022,0.0548,0.0199,
489,0.0808,,0.6087,0.0136,0.6363,0.0181,0.1551,,0.1198,,,,,0.1022,,0.5464,1.0,0.1981,,0.9686,0.2197,0.0476,0.8586,0.4013,0.0172,0.1173,,,,,0.748,0.0743,0.0202,
490,0.0841,,0.6316,0.0171,0.6589,0.0224,0.1609,,0.125,,,,,0.1054,,0.5293,0.9969,0.2267,,0.9521,0.2502,0.042,0.8521,0.4246,0.0216,0.1242,,,,,0.806,0.0963,0.0207,
491,0.0886,,0.6521,0.0218,0.6831,0.0277,0.1664,,0.1303,,,,,0.1096,,0.512,0.9908,0.2587,,0.9361,0.2838,0.0371,0.8557,0.4489,0.0256,0.1297,,,,,0.8547,0.1206,0.0211,
492,0.0928,,0.6671,0.0271,0.7093,0.0341,0.1714,,0.1357,,,,,0.1147,,0.4947,0.9797,0.2945,,0.9215,0.3209,0.0326,0.8617,0.4703,0.033,0.1352,,,,,0.8986,0.1578,0.0215,
493,0.0971,,0.6923,0.034,0.7365,0.0424,0.1758,,0.1411,,,,,0.1202,,0.4776,0.964,0.3315,,0.9082,0.3591,0.0277,0.8604,0.501,0.0396,0.1384,,,,,0.9405,0.2059,0.022,
494,0.1007,,0.7251,0.043,0.7649,0.0531,0.1799,,0.1466,,,,,0.1255,,0.461,0.9442,0.3714,,0.8932,0.4048,0.0248,0.8655,0.5395,0.0528,0.1416,,,,,0.972,0.2539,0.0224,
495,0.1065,,0.7576,0.0534,0.7945,0.065,0.1834,,0.1519,,,,,0.1314,,0.4452,0.9194,0.4155,,0.8703,0.4659,0.0217,0.8742,0.573,0.0696,0.1459,,,,,0.9873,0.3205,0.0231,
496,0.1115,,0.7925,0.0671,0.8246,0.0796,0.1866,,0.157,,,,,0.1386,,0.4299,0.8904,0.4598,,0.854,0.4972,0.0185,0.8792,0.6318,0.0871,0.1502,,,,,1.0,0.3969,0.0237,
497,0.117,,0.826,0.0845,0.8548,0.0977,0.1894,,0.1618,,,,,0.147,,0.4151,0.8561,0.5088,,0.8156,0.5285,0.0159,0.8804,0.6865,0.1172,0.1547,,,,,0.9884,0.4755,0.0244,
498,0.1222,,0.8562,0.1039,0.8847,0.1195,0.1921,,0.1663,,,,,0.1554,,0.4006,0.8188,0.5594,,0.7746,0.5829,0.0144,0.8873,0.7522,0.1583,0.1592,,,,,0.9684,0.5754,0.025,
499,0.1267,,0.8889,0.1294,0.9131,0.1456,0.1948,,0.1704,,,,,0.1627,,0.3864,0.7775,0.6104,,0.7139,0.6348,0.0125,0.8952,0.8141,0.199,0.168,,,,,0.923,0.6643,0.0258,
500,0.1327,,0.92,0.161,0.9397,0.1768,0.1976,,0.1742,,,,,0.1692,,0.3724,0.7346,0.6649,,0.6709,0.6955,0.0116,0.8984,0.8582,0.2568,0.1768,,,,,0.8626,0.7511,0.0265,
501,0.1372,,0.9438,0.196,0.9625,0.2127,0.2006,,0.1779,,,,,0.1754,,0.359,0.6874,0.7182,,0.6263,0.7404,0.0104,0.9051,0.9152,0.311,0.1871,,,,,0.7881,0.8314,0.0273,
502,0.1421,,0.9673,0.2393,0.9814,0.2526,0.204,,0.1818,,,,,0.1819,,0.3463,0.6399,0.7666,,0.5843,0.7898,0.0095,0.9037,0.9639,0.3957,0.1975,,,,,0.7088,0.904,0.0282,
503,0.1481,,0.9841,0.2894,0.9941,0.2996,0.2079,,0.1862,,,,,0.1888,,0.334,0.5906,0.8161,,0.5518,0.8412,0.0082,0.9042,0.9903,0.4947,0.2079,,,,,0.6247,0.9557,0.029,
504,0.1524,,0.9946,0.3425,1.0,0.3505,0.2121,,0.1914,,,,,0.1964,,0.3217,0.5428,0.8622,,0.4995,0.8801,0.0087,0.9037,1.0,0.5667,0.2183,,,,,0.5297,0.992,0.0301,
505,0.1586,,1.0,0.4057,0.9983,0.4066,0.2169,,0.1975,,,,,0.205,,0.3098,0.493,0.9027,,0.4438,0.9171,0.0072,0.8923,0.9792,0.6811,0.2286,,,,,0.4474,1.0,0.031,
506,0.1642,,0.9932,0.475,0.9879,0.4683,0.2219,,0.2044,,,,,0.2148,,0.2984,0.4459,0.9355,,0.4016,0.949,0.0069,0.891,0.9429,0.7758,0.2388,,,,,0.3686,0.9963,0.0322,
507,0.1688,,0.9786,0.5503,0.9676,0.5319,0.2274,,0.2118,,,,,0.2259,,0.2876,0.3996,0.9664,,0.352,0.9744,0.0065,0.8719,0.8706,0.8535,0.2503,,,,,0.2944,0.9761,0.0333,
508,0.175,,0.9556,0.6207,0.9378,0.5959,0.2331,,0.2195,,,,,0.2377,,0.2775,0.3548,0.9877,,0.3006,0.9922,0.0062,0.8599,0.7874,0.935,0.2617,,,,,0.2415,0.9332,0.0343,
509,0.1801,,0.9198,0.6949,0.8983,0.664,0.2392,,0.2275,,,,,0.2496,,0.2679,0.3136,0.9994,,0.2542,1.0,0.0058,0.8454,0.6908,0.9705,0.2746,,,,,0.1946,0.8897,0.0355,
510,0.1866,,0.8763,0.7674,0.85,0.731,0.2456,,0.2354,,,,,0.2614,,0.2585,0.2747,0.9999,,0.2171,0.9991,0.0061,0.8278,0.5825,1.0,0.2875,,,,,0.1507,0.8231,0.0367,
511,0.1908,,0.8262,0.8309,0.7935,0.7927,0.2525,,0.2434,,,,,0.2731,,0.2495,0.2376,1.0,,0.187,0.9894,0.0055,0.8105,0.5111,0.9991,0.3016,,,,,0.1182,0.7683,0.0381,
512,0.1981,,0.766,0.8887,0.7302,0.8533,0.26,,0.2512,,,,,0.2846,,0.2408,0.2042,0.9889,,0.1602,0.9732,0.0054,0.7875,0.4156,0.9959,0.3158,,,,,0.0933,0.7081,0.0395,
513,0.2036,,0.7029,0.9348,0.6627,0.9064,0.2682,,0.2591,,,,,0.2959,,0.2324,0.1747,0.9696,,0.1325,0.9494,0.0061,0.7653,0.3345,0.9489,0.3288,,,,,0.0735,0.6446,0.041,
514,0.2089,,0.6325,0.9687,0.5931,0.9475,0.2772,,0.2672,,,,,0.3071,,0.2241,0.1469,0.9406,,0.1058,0.9213,0.0051,0.743,0.2804,0.8933,0.3419,,,,,0.0572,0.5985,0.0425,
515,0.2168,,0.5663,0.9902,0.5229,0.9767,0.2871,,0.276,,,,,0.3183,,0.2162,0.1229,0.906,,0.0825,0.8888,0.0053,0.7193,0.2211,0.8506,0.3523,,,,,0.0454,0.5497,0.0441,
516,0.2247,,0.4997,0.9997,0.4548,0.9945,0.2981,,0.2858,,,,,0.33,,0.2087,0.1015,0.8711,,0.0653,0.8539,0.005,0.695,0.167,0.7782,0.3627,,,,,0.035,0.5055,0.0458,
517,0.2324,,0.4329,1.0,0.3905,1.0,0.31,,0.297,,,,,0.3424,,0.2014,0.0838,0.8345,,,0.8176,0.0051,0.672,0.1326,0.7375,0.3695,,,,,0.0288,0.4666,0.0476,
518,0.2392,,0.3752,0.9917,0.3311,0.9928,0.3229,,0.3097,,,,,0.3542,,0.1944,0.0686,0.7934,,,0.7818,0.0048,0.6529,0.0988,0.6619,0.3764,,,,,0.0225,0.4334,0.0495,
519,0.248,,0.3188,0.9738,0.278,0.976,0.3366,,0.3237,,,,,0.3642,,0.1874,0.0553,0.7509,,,0.7469,0.0044,0.6317,0.0819,0.6058,0.3823,,,,,0.0182,0.4012,0.0515,
520,0.257,,0.2688,0.9485,0.2307,0.954,0.3509,,0.339,,,,,0.3725,,0.1806,0.0454,0.7149,,,0.7114,0.0044,0.6111,0.0639,0.5653,0.3883,,,,,0.0145,0.3724,0.0535,
521,0.2662,,0.2236,0.9204,0.1904,0.924,0.3656,,0.355,,,,,0.3811,,0.1739,0.0362,0.6802,,,0.6799,0.0043,0.5935,0.0498,0.5243,0.3943,,,,,0.0112,0.3542,0.0557,
522,0.2754,,0.1874,0.8899,0.1562,0.8887,0.3805,,0.3715,,,,,0.3915,,0.1675,0.0307,0.6504,,,0.6495,0.0049,0.5738,0.0424,0.4754,0.4003,,,,,0.0091,0.3362,0.0579,
523,0.2838,,0.1552,0.8568,0.1271,0.8491,0.3954,,0.3882,,,,,0.4022,,0.1614,0.0257,0.6208,,,0.6212,0.005,0.5558,0.0335,0.447,0.4057,,,,,0.007,0.3181,0.0603,
524,0.2957,,0.127,0.82,0.1031,0.8077,0.4098,,0.4045,,,,,0.4106,,0.1557,0.0212,0.5966,,,0.5919,0.0049,0.5412,0.0251,0.4158,0.4112,,,,,0.0057,0.3021,0.0628,
525,0.3065,,0.1033,0.7831,0.0833,0.7647,0.4234,,0.4202,,,,,0.4161,,0.1501,0.0178,0.5698,,,0.5635,0.0048,0.5288,0.0205,0.3924,0.4188,,,,,0.0047,0.2869,0.0652,
526,0.3204,,0.0843,0.7488,0.0675,0.7233,0.4361,,0.4348,,,,,0.4201,,0.1448,0.0157,0.547,,,0.5412,0.0051,0.5132,0.0157,0.3734,0.4264,,,,,0.0038,0.2731,0.0679,
527,0.3308,,0.0692,0.7177,0.0547,0.6846,0.4478,,0.4478,,,,,0.4243,,0.1396,0.0138,0.5275,,,0.52,0.0054,0.502,0.0147,0.3472,0.4334,,,,,0.0034,0.2606,0.0707,
528,0.3455,,0.0567,0.6856,0.0441,0.6481,0.4583,,0.4591,,,,,0.4293,,0.1344,0.0122,0.5084,,,0.5025,0.0048,0.4866,0.011,0.3306,0.4403,,,,,0.0029,0.2496,0.0735,
529,0.3558,,0.0457,0.6536,0.0361,0.6131,0.4675,,0.4686,,,,,0.4358,,0.1292,0.0109,0.49,,,0.4846,0.0048,0.4751,0.0104,0.317,0.448,,,,,0.0021,0.239,0.0764,
530,0.3726,,0.037,0.6237,0.0292,0.5814,0.4753,,0.4762,,,,,0.444,,0.1241,0.0093,0.4733,,,0.4696,0.0046,0.4653,0.0086,0.3039,0.4556,,,,,0.0011,0.2309,0.0794,
531,0.3834,,0.0309,0.5995,0.024,0.5527,0.4815,,0.4823,,,,,0.4533,,0.1192,0.0083,0.4636,,,0.4549,0.0037,0.4559,0.0083,0.2875,0.4657,,,,,0.0002,0.2227,0.0826,
532,0.4003,,0.0249,0.5718,0.0195,0.5236,0.4864,,0.4867,,,,,0.4632,,0.1147,0.0073,0.4504,,,0.4403,0.0029,0.4486,0.0084,0.2795,0.4759,,,,,0.0,0.2164,0.0857,
533,0.4139,,0.0208,0.5494,0.0158,0.499,0.4899,,0.4898,,,,,0.4734,,0.1102,0.0064,0.4393,,,0.4263,0.0032,0.4333,0.0063,0.2686,0.489,,,,,0.0,0.211,0.089,
534,0.4289,,0.0169,0.5264,0.013,0.4767,0.4925,,0.4917,,,,0.0031,0.4838,,0.1058,0.0059,0.4296,,,0.4122,0.0026,0.4286,0.0057,0.2588,0.5022,,,,,0.0,0.2057,0.0924,
535,0.4424,,0.0137,0.506,0.0105,0.4546,0.4943,,0.4928,,,,0.0044,0.4946,,0.1014,0.0051,0.4221,,,0.4003,0.0026,0.4227,0.0053,0.2525,0.5194,,,,,0.0,0.2013,0.0959,
536,0.4568,,0.0114,0.4889,0.0089,0.4336,0.4955,,0.4933,,,,0.0062,0.5069,,0.0973,0.0054,0.4105,,,0.3897,0.0029,0.4099,0.0055,0.246,0.5366,,,,,0.0,0.197,0.0994,
537,0.4722,,0.0096,0.4713,0.0072,0.4145,0.4963,,0.4937,,,,0.0084,0.5216,,0.0934,0.0052,0.4014,,,0.3813,0.0028,0.4019,0.0049,0.242,0.5577,,,,,0.0,0.1925,0.1031,
538,0.4847,,0.0079,0.454,0.0059,0.3973,0.4968,0.0018,0.4945,,,,0.011,0.5387,,0.0898,0.0048,0.3942,,,0.3716,0.0029,0.3952,0.0042,0.2377,0.5788,,,,,0.0,0.188,0.1068,
539,0.496,,0.0065,0.4389,0.0049,0.3816,0.4973,0.0017,0.4956,0.0047,,,0.0138,0.5576,,0.0863,0.0047,0.3867,,,0.3626,0.003,0.3846,0.0049,0.2349,0.6025,,,,,,0.1833,0.1106,
540,0.507,,0.0055,0.4265,0.0043,0.3671,0.4982,0.0019,0.4971,0.0041,,,0.0168,0.5775,,0.0828,0.0044,0.381,,,0.3536,0.0036,0.3783,0.004,0.234,0.6263,,,,,,0.1774,0.1144,
541,0.5191,,0.0047,0.4164,0.0033,0.3554,0.5,0.0024,0.4989,0.0038,,,0.02,0.5972,,0.0794,0.005,0.3693,,,0.3452,0.0036,0.3723,0.0043,0.2328,0.6542,,,,,,0.1715,0.1184,
542,0.5262,,0.004,0.4054,0.003,0.344,0.5028,0.003,0.5013,0.0039,,,0.0233,0.6159,,0.0761,0.0056,0.3621,,,0.3378,0.0047,0.3622,0.0032,0.2329,0.682,,,,,,0.165,0.1224,
543,0.5352,,0.0035,0.3965,0.0023,0.3331,0.5067,0.004,0.5047,0.0043,,,0.0266,0.6349,,0.0731,0.0053,0.3583,,,0.3302,0.0042,0.354,0.0042,0.2304,0.7105,0.1019,,,,,0.1581,0.1265,
544,0.5462,,0.0029,0.3891,0.0021,0.3234,0.5116,0.0052,0.5094,0.005,,,0.0298,0.6577,,0.0702,0.0054,0.3476,,,0.3242,0.0046,0.346,0.0037,0.2281,0.739,0.115,,,,,0.151,0.1307,
545,0.5528,,0.0026,0.3795,0.0019,0.3147,0.5173,0.0066,0.5156,0.0061,,,0.0329,0.6868,,0.0674,0.0053,0.3393,,,0.3158,0.0046,0.339,0.0031,0.2277,0.7717,0.128,,,,,0.1427,0.1351,
546,0.5555,,0.0024,0.374,0.0015,0.3061,0.5239,0.0084,0.5234,0.0076,,,0.0358,0.7195,,0.0646,0.0046,0.3295,,,0.3081,0.0047,0.3308,0.0035,0.2262,0.8043,0.1411,,,,,0.1345,0.1395,
547,0.5656,,0.0028,0.367,0.0014,0.2997,0.5318,0.0104,0.5327,0.0093,,,0.0389,0.7522,,0.062,0.0058,0.3223,,,0.2977,0.0053,0.3161,0.0031,0.2208,0.8402,0.1556,,,,,0.1263,0.144,
548,0.5695,,0.0055,0.3603,0.0012,0.2931,0.5414,0.0125,0.5431,0.0113,,,0.0425,0.7832,,0.0595,0.0057,0.312,,,0.2869,0.0048,0.3106,0.0038,0.2196,0.8761,0.1719,,,,,0.1184,0.1486,
549,0.5751,,0.0096,0.3543,0.0008,0.2873,0.553,0.0148,0.5547,0.0137,,,0.0471,0.813,,0.0572,0.0061,0.3015,,,0.2767,0.0055,0.3004,0.0037,0.2096,0.9063,0.1882,,,,,0.1104,0.1532,
550,0.5784,0.0012,0.011,0.348,0.0009,0.281,0.567,0.0172,0.568,0.0165,,1.131,0.053,0.8426,,0.055,0.0059,0.2908,,,0.2671,0.0046,0.2942,0.003,0.2054,0.9365,0.2045,,,,,0.1025,0.1581,
551,0.583,0.0014,,0.3412,0.0007,0.2747,0.5835,0.0199,0.5825,0.0197,,1.0525,0.0607,0.872,,0.0529,0.005,0.2796,,,0.2583,0.0042,0.2808,0.0031,0.1969,0.9581,0.2253,,,,,0.0947,0.1632,
552,0.5866,0.0015,,0.3351,0.0005,0.2681,0.6022,0.0227,0.5978,0.0234,,0.9853,0.0709,0.9014,,0.0509,0.0049,0.2674,,,0.2478,0.0036,0.2724,0.0032,0.1885,0.9797,0.2524,,,,,0.0877,0.1684,
553,0.5879,0.0019,,0.3273,0.0006,0.2615,0.6225,0.0258,0.6142,0.0274,,0.9296,0.0848,0.9297,,0.049,0.0043,0.2564,,,0.2377,0.003,0.2674,0.0022,0.1808,0.9898,0.2811,,,,,0.0814,0.1738,
554,0.5941,0.0023,,0.321,0.0005,0.2533,0.6441,0.0292,0.6325,0.0319,,0.8852,0.1003,0.9549,,0.0471,0.0044,0.2451,,,0.2288,0.0026,0.2583,0.0042,0.1734,1.0,0.3222,,,,,0.0751,0.1794,
555,0.5994,0.0026,,0.3117,0.0003,0.2462,0.6666,0.033,0.6534,0.0368,,0.8615,0.1155,0.9748,,0.0453,0.0042,0.2344,,,0.22,0.0029,0.2449,0.0034,0.1622,0.9999,0.3599,,,,,0.0693,0.185,
556,0.6041,0.0033,,0.3034,0.0004,0.2384,0.69,0.0374,0.6766,0.0422,,0.8447,0.1347,0.9889,,0.0436,0.0044,0.2243,,,0.2106,0.0025,0.2405,0.0027,0.1563,0.9999,0.3975,,,,,0.0636,0.1908,
557,0.6094,0.0039,,0.2953,0.0002,0.2307,0.7146,0.0427,0.7015,0.0481,,0.8172,0.1589,0.9973,,0.0419,0.004,0.2156,,,0.1998,0.0031,0.2308,0.003,0.1456,0.9863,0.4379,,,,,0.0586,0.1968,
558,0.6154,0.0045,,0.286,0.0001,0.2228,0.7403,0.049,0.7282,0.0548,,0.7876,0.1831,1.0,,0.0403,0.0046,0.2068,,,0.1883,0.0032,0.2237,0.003,0.1374,0.9728,0.4783,,,,,0.0542,0.2029,
559,0.6225,0.0052,,0.2773,0.0001,0.2153,0.7662,0.0569,0.7574,0.0625,,0.7608,0.2101,0.9964,,0.0388,0.0036,0.1957,,,0.1784,0.0028,0.2166,0.0032,0.1313,0.9424,0.5202,,,,,0.0499,0.2092,
560,0.6293,0.0063,,0.2687,0.0002,0.2067,0.7914,0.0666,0.7882,0.0721,,0.7349,0.2417,0.986,,0.0373,0.0054,0.1865,,,0.1705,0.0035,0.207,0.0027,0.1228,0.912,0.5621,,,,,0.0463,0.2158,
561,0.6394,0.0087,,0.2591,0.0001,0.1979,0.8175,0.0787,0.8193,0.0838,,0.7042,0.2667,0.9692,,0.0358,0.0043,0.1806,,,0.1629,0.0032,0.2022,0.0026,0.115,0.8719,0.6048,,,,,0.0426,0.2225,
562,0.6473,0.0157,,0.2493,0.0002,0.1888,0.8447,0.0932,0.8502,0.098,,0.6786,0.3036,0.9466,,0.0345,0.0036,0.1706,,,0.155,0.0027,0.1898,0.0031,0.1105,0.8318,0.6474,,,,,0.0394,0.2294,
563,0.6545,0.0253,,0.2399,0.0,0.18,0.8726,0.1104,0.8803,0.1148,,0.6689,0.343,0.9188,,0.0331,0.0038,0.1617,,,0.1461,0.0026,0.1886,0.0034,0.1037,0.7872,0.686,,,,,0.0365,0.2367,
564,0.6693,0.0291,,0.2305,0.0,0.171,0.9006,0.1305,0.9089,0.1343,,0.661,0.3915,0.8854,,0.0319,0.0036,0.1548,,,0.1399,0.0032,0.1823,0.0032,0.0968,0.7425,0.7245,,,,,0.0337,0.2442,
565,0.6807,0.0258,,0.2207,0.0,0.1634,0.9277,0.1534,0.9343,0.1569,,0.6419,0.4225,0.8462,,0.0306,0.0044,0.1485,,,0.1342,0.0034,0.176,0.0025,0.0901,0.6972,0.7636,,,,,0.0311,0.252,
566,0.6918,0.0201,,0.2122,0.0002,0.1552,0.9519,0.1792,0.9558,0.1832,,0.6207,0.4638,0.8031,,0.0295,0.005,0.1406,,,0.1285,0.0041,0.1676,0.0034,0.0846,0.6519,0.8027,,,,,0.0285,0.2598,
567,0.703,0.0193,,0.2028,0.0,0.1477,0.9721,0.208,0.9732,0.2131,,0.6026,0.5012,0.7602,,0.0283,0.0041,0.1347,,,0.1222,0.0033,0.1621,0.0037,0.0806,0.6076,0.8328,,,,,0.0263,0.2675,
568,0.7201,0.0225,,0.1938,0.0,0.1408,0.9871,0.24,0.9877,0.2466,,0.5833,0.539,0.7204,,0.0272,0.0037,0.1283,,,0.1162,0.003,0.1564,0.0023,0.0764,0.5633,0.8629,,,,,0.0243,0.2755,
569,0.733,0.0256,,0.1854,0.0,0.1334,0.9965,0.2753,0.9974,0.2836,,0.5591,0.5815,0.6814,,0.0261,0.0034,0.1224,,,0.1114,0.0025,0.1516,0.0021,0.0728,0.5261,0.884,,,,,0.0224,0.2839,
