wavelength,EBFP2 ex,EBFP2 em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mTFP1 ex,mTFP1 em,mAmetrine 2p,EBFP2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em
608,,,,0.0238,,0.0558,,,0.24,0.3733,0.04,,0.0057
609,,,,0.0231,,0.0537,,,0.2395,0.3744,0.0395,,0.0055
610,,,,0.0221,,0.0519,,,0.2405,0.373,0.0391,,0.0053
611,,,,0.0212,,0.0506,,,0.2441,0.3643,0.039,,0.0051
612,,,,0.0197,,0.0489,,,0.2483,0.3538,0.0395,,0.0049
613,,,,0.019,,0.0477,,,0.2513,0.3458,0.0407,,0.0048
614,,,,0.018,,0.046,,,0.2537,0.3414,0.0419,,0.0046
615,,,,0.0178,,0.0446,,,0.255,0.3425,0.043,,0.0044
616,,,,0.0169,,0.0431,,,0.2556,0.3459,0.0442,,0.0042
617,,,,0.016,,0.0414,,,0.2564,0.3478,0.0451,,0.0041
618,,,,0.0154,,0.0403,,,0.2583,0.3484,0.046,,0.004
619,,,,0.0152,,0.0391,,,0.2622,0.3492,0.0478,,0.0038
620,,,,0.0147,,0.0379,,,0.2668,0.3507,0.0496,,0.0037
621,,,,0.0141,,0.0366,,,0.2724,0.3505,0.0501,,0.0035
622,,,,0.0133,,0.0352,,,0.2768,0.3496,0.0504,,0.0034
623,,,,0.0128,,0.0343,,,0.2775,0.3512,0.0511,,0.0032
624,,,,0.0128,,0.0325,,,0.2764,0.3522,0.0525,,0.0031
625,,,,0.0116,,0.0319,,,0.2751,0.3494,0.055,,0.003
626,,,,0.0116,,0.0304,,,0.274,0.3471,0.0584,,0.0029
627,,,,0.0111,,0.0299,,,0.2742,0.3492,0.0621,,0.0028
628,,,,0.0109,,0.0282,,,0.2755,0.3506,0.0649,,0.0027
629,,,,0.0105,,0.0275,,,0.2768,0.3482,0.0658,,0.0026
630,,,,0.0104,,0.0264,,,0.2775,0.3447,0.066,,0.0025
631,,,,0.0095,,0.0255,,,0.2771,0.3414,0.0664,,0.0024
632,,,,0.0094,,0.0245,,,0.277,0.3368,0.0675,,0.0023
633,,,,0.0093,,0.0234,,,0.2781,0.3316,0.0697,,0.0022
634,,,,0.0089,,0.0223,,,0.2802,0.3269,0.072,,0.0022
635,,,,0.0085,,0.0215,,,0.2826,0.323,0.0741,,0.0021
636,,,,0.0083,,0.0206,,,0.2845,0.3193,0.0761,,0.002
637,,,,0.008,,0.0198,,,0.2862,0.3162,0.0777,,0.002
638,,,,0.0079,,0.0189,,,0.2877,0.3133,0.079,,0.0019
639,,,,0.0082,,0.0185,,,0.2886,0.3105,0.08,,0.0018
640,,,,0.0078,,0.0177,,,0.2888,0.3085,0.0805,,0.0018
641,,,,0.0076,,0.0172,,,0.2881,0.3077,0.0808,,0.0017
642,,,,0.0072,,0.0166,,,0.2866,0.3067,0.0812,,0.0016
643,,,,0.0072,,0.0158,,,0.2843,0.3042,0.0819,,0.0016
644,,,,0.0068,,0.0149,,,0.2835,0.301,0.0827,,0.0016
645,,,,0.0066,,0.0147,,,0.2857,0.2976,0.0829,,0.0015
646,,,,0.0069,,0.0144,,,0.2898,0.2939,0.0829,,0.0015
647,,,,0.0063,,0.0137,,,0.295,0.2896,0.0831,,0.0014
648,,,,0.0066,,0.0131,,,0.3006,0.2851,0.0835,,0.0014
649,,,,0.0061,,0.0124,,,0.305,0.2815,0.0842,,0.0013
650,,,,0.0063,,0.0124,,,0.3089,0.2778,0.085,,0.0013
651,,,,0.0059,,0.0117,,,0.3131,0.2723,0.0858,,
652,,,,0.0059,,0.0113,,,0.3172,0.2665,0.0861,,
653,,,,0.0058,,0.011,,,0.3213,0.2626,0.0855,,
654,,,,0.0058,,0.0108,,,0.3242,0.259,0.0847,,
655,,,,0.0053,,0.0102,,,0.3256,0.2541,0.084,,
656,,,,0.0055,,0.01,,,0.325,0.2491,0.0834,,
657,,,,0.0057,,0.0094,,,0.3226,0.2454,0.0829,,
658,,,,0.0053,,0.0093,,,0.3195,0.2408,0.0827,,
659,,,,0.0052,,0.0091,,,0.3166,0.2332,0.0828,,
660,,,,0.0052,,0.0086,,,0.3136,0.2257,0.0831,,
661,,,,0.005,,0.0082,,,0.3116,0.2207,0.0841,,
662,,,,0.0051,,0.0082,,,0.3091,0.2162,0.0852,,
663,,,,0.0049,,0.0081,,,0.3054,0.2107,0.086,,
664,,,,0.0048,,0.0074,,,0.2999,0.2055,0.0864,,
665,,,,0.0047,,0.0073,,,0.2923,0.2012,0.0865,,
666,,,,0.0044,,0.0072,,,0.2828,0.1969,0.0864,,
667,,,,0.0048,,0.007,,,0.272,0.1917,0.0861,,
668,,,,0.0047,,0.0066,,,0.2614,0.1871,0.086,,
669,,,,0.0044,,0.0065,,,0.2531,0.1833,0.0866,,
670,,,,0.0044,,0.0061,,,0.246,0.1804,0.0868,,
671,,,,0.0046,,0.0062,,,0.2396,0.1793,0.086,,
672,,,,0.0042,,0.006,,,0.2331,0.1799,0.0848,,
673,,,,0.0043,,0.0058,,,0.2257,0.1814,0.0837,,
674,,,,0.0039,,0.0056,,,0.2173,0.1834,0.0829,,
675,,,,0.0039,,0.0055,,,0.2075,0.1856,0.0822,,
676,,,,0.0043,,0.0054,,,0.1975,0.1876,0.0814,,
677,,,,0.004,,0.0051,,,0.1887,0.1879,0.0811,,
678,,,,0.0044,,0.0048,,,0.1805,0.1891,0.0801,,
679,,,,0.004,,0.0048,,,0.1726,0.1937,0.0776,,
680,,,,0.0041,,0.0047,,,0.1653,0.1994,0.0741,,
681,,,,0.0042,,0.0042,,,0.1586,0.204,0.0704,,
682,,,,0.0042,,0.0045,,,0.1524,0.2082,0.0658,,
683,,,,0.004,,0.0043,,,0.1458,0.2113,0.06,,
684,,,,0.0041,,0.004,,,0.1401,0.2142,0.054,,
685,,,,0.0042,,0.0039,,,0.1357,0.2187,0.0489,,
686,,,,0.0042,,0.0038,,,0.1321,0.2244,0.0443,,
687,,,,0.004,,0.0037,,,0.1287,0.2292,0.0397,,
688,,,,0.0037,,0.0036,,,0.1257,0.2331,0.0357,,
689,,,,0.004,,0.0034,,,0.1231,0.2379,0.0325,,
690,,,,0.0037,,0.0034,,,0.121,0.243,0.0296,,
691,,,,0.004,,0.0033,,,0.1192,0.247,0.0266,,
692,,,,0.0035,,0.0032,,,0.1181,0.2515,0.0242,,
693,,,,0.0037,,0.0031,,,0.1173,0.2562,0.0225,,
694,,,,0.0042,,0.0033,,,0.1169,0.2612,0.021,,
695,,,,0.0039,,0.0028,,,0.1171,0.2677,0.019,,
696,,,,0.0038,,0.003,,,0.1181,0.2787,0.0171,,
697,,,,0.004,,0.0027,,,0.1202,0.2951,0.0153,,
698,,,,0.0041,,0.0027,,,0.1232,0.3144,0.0137,,
699,,,,0.0037,,0.0026,,,0.126,0.3358,0.0122,,
700,,,,0.0039,,0.0024,,,0.129,0.3562,0.011,,
701,,,,,,,,,0.1324,0.3709,0.0099,,
702,,,,,,,,,0.1364,0.384,0.0089,,
703,,,,,,,,,0.1409,0.3997,0.0078,,
704,,,,,,,,,0.1458,0.4147,0.0068,,
705,,,,,,,,,0.1506,0.427,0.0063,,
706,,,,,,,,,0.1553,0.4372,0.0059,,
707,,,,,,,,,0.1599,0.4465,0.0057,,
708,,,,,,,,,0.1651,0.453,0.0055,,
709,,,,,,,,,0.1709,0.4572,0.0052,,
710,,,,,,,,,0.1768,0.46,0.0049,,
711,,,,,,,,,0.1825,0.4592,0.0046,,
712,,,,,,,,,0.1881,0.4576,0.0045,,
713,,,,,,,,,0.1935,0.4603,0.0046,,
714,,,,,,,,,0.1995,0.4677,0.0048,,
715,,,,,,,,,0.2066,0.4789,0.0049,,
716,,,,,,,,,0.2143,0.4942,0.0049,,
717,,,,,,,,,0.2218,0.513,0.0046,,
718,,,,,,,,,0.2299,0.5312,0.0043,,
719,,,,,,,,,0.2396,0.5439,0.0043,,
720,,,,,,,,,0.2495,0.5585,0.0045,,
721,,,,,,,,,0.2585,0.5803,0.0049,,
722,,,,,,,,,0.2661,0.6044,0.0053,,
723,,,,,,,,,0.2712,0.6269,0.0058,,
724,,,,,,,,,0.2749,0.6482,0.0063,,
725,,,,,,,,,0.2772,0.6694,0.0063,,
726,,,,,,,,,0.2807,0.6884,0.0064,,
727,,,,,,,,,0.2888,0.6994,0.0067,,
728,,,,,,,,,0.2982,0.711,0.0071,,
729,,,,,,,,,0.3051,0.7327,0.0077,,
730,,,,,,,,,0.3104,0.7605,0.0086,,
731,,,,,,,,,0.3151,0.7958,0.0096,,
732,,,,,,,,,0.3197,0.831,0.0107,,
733,,,,,,,,,0.3219,0.8572,0.0115,,
734,,,,,,,,,0.3272,0.8695,0.0123,,
735,,,,,,,,,0.3453,0.858,0.0127,,
736,,,,,,,,,0.3657,0.8436,0.0131,,
737,,,,,,,,,0.3752,0.8509,0.0141,,
738,,,,,,,,,0.3801,0.8722,0.0154,,
739,,,,,,,,,0.3861,0.9044,0.0163,,
740,,,,,,,,,0.3918,0.933,0.0169,,
741,,,,,,,,,0.3964,0.9444,0.0173,,
742,,,,,,,,,0.4055,0.9412,0.0176,,
743,,,,,,,,,0.4222,0.9229,0.018,,
744,,,,,,,,,0.437,0.9089,0.0188,,
745,,,,,,,,,0.4446,0.9153,0.0197,,
746,,,,,,,,,0.4523,0.9308,0.0206,,
747,,,,,,,,,0.4619,0.952,0.0216,,
748,,,,,,,,,0.4739,0.9728,0.0229,,
749,,,,,,,,,0.489,0.9874,0.025,,
750,,,,,,,,,0.5078,0.9968,0.0276,,
751,,,,,,,,,0.5361,1.0,0.0309,,
752,,,,,,,,,0.5661,0.997,0.0338,,
753,,,,,,,,,0.5853,0.9886,0.035,,
754,,,,,,,,,0.5965,0.9755,0.0351,,
755,,,,,,,,,0.6041,0.959,0.0345,,
756,,,,,,,,,0.6107,0.9424,0.0334,,
757,,,,,,,,,0.6189,0.9295,0.0314,,
758,,,,,,,,,0.632,0.9201,0.0296,,
759,,,,,,,,,0.6535,0.9163,0.0302,,
760,,,,,,,,,0.671,0.9143,0.0316,,
761,,,,,,,,,0.6765,0.9088,0.0328,,
762,,,,,,,,,0.6789,0.9011,0.0337,,
763,,,,,,,,,0.6828,0.8915,0.0344,,
764,,,,,,,,,0.6876,0.8824,0.0338,,
765,,,,,,,,,0.6948,0.8745,0.0306,,
766,,,,,,,,,0.7025,0.8697,0.0273,,
767,,,,,,,,,0.7093,0.8681,0.0259,,
768,,,,,,,,,0.716,0.8694,0.0255,,
769,,,,,,,,,0.723,0.8795,0.0252,,
770,,,,,,,,,0.7308,0.8915,0.0256,,
771,,,,,,,,,0.7394,0.8973,0.0265,,
772,,,,,,,,,0.7483,0.893,0.0277,,
773,,,,,,,,,0.7562,0.8694,0.0293,,
774,,,,,,,,,0.7639,0.8387,0.0317,,
775,,,,,,,,,0.7718,0.8198,0.0342,,
776,,,,,,,,,0.7814,0.8116,0.0367,,
777,,,,,,,,,0.7948,0.8087,0.0393,,
778,,,,,,,,,0.8097,0.8048,0.042,,
779,,,,,,,,,0.8243,0.8043,0.0452,,
780,,,,,,,,,0.8363,0.795,0.0488,,
781,,,,,,,,,0.8407,0.7551,0.0529,,
782,,,,,,,,,0.8437,0.7128,0.0563,,
783,,,,,,,,,0.8521,0.6906,0.0577,,
784,,,,,,,,,0.8658,0.6798,0.0585,,
785,,,,,,,,,0.8885,0.6864,0.0598,,
786,,,,,,,,,0.911,0.7051,0.062,,
787,,,,,,,,,0.9205,0.7224,0.0651,,
788,,,,,,,,,0.9213,0.7234,0.069,,
789,,,,,,,,,0.9186,0.6998,0.074,,
790,,,,,,,,,0.9187,0.6654,0.0798,,
791,,,,,,,,,0.9261,0.6219,0.0859,,
792,,,,,,,,,0.9397,0.5847,0.093,,
793,,,,,,,,,0.9604,0.5706,0.1011,,
794,,,,,,,,,0.9783,0.567,0.1094,,
795,,,,,,,,,0.9923,0.5684,0.1174,,
796,,,,,,,,,1.0,0.5797,0.1253,,
797,,,,,,,,,0.9903,0.6047,0.1327,,
798,,,,,,,,,0.9679,0.6244,0.1405,,
799,,,,,,,,,0.9393,0.6145,0.1508,,
800,,,,,,,,,0.9128,0.5922,0.1613,,
801,,,,,,,,,0.8994,0.5772,0.1672,,
802,,,,,,,,,0.9001,0.5652,0.1724,,
803,,,,,,,,,0.9145,0.5501,0.1811,,
804,,,,,,,,,0.928,0.536,0.1932,,
805,,,,,,,,,0.9302,0.5329,0.2108,,
806,,,,,,,,,0.9285,0.524,0.2311,,
807,,,,,,,,,0.9213,0.4958,0.2486,,
808,,,,,,,,,0.9164,0.4652,0.2618,,
809,,,,,,,,,0.9252,0.4391,0.2739,,
810,,,,,,,,,0.9361,0.4113,0.2843,,
811,,,,,,,,,0.9392,0.3848,0.2835,,
812,,,,,,,,,0.9387,0.3668,0.2826,,
813,,,,,,,,,0.9396,0.3601,0.2999,,
814,,,,,,,,,0.9361,0.3566,0.3225,,
815,,,,,,,,,0.9162,0.3519,0.336,,
816,,,,,,,,,0.8978,0.3417,0.348,,
817,,,,,,,,,0.9029,0.3183,0.3622,,
818,,,,,,,,,0.9169,0.2932,0.3714,,
819,,,,,,,,,0.9288,0.2749,0.3729,,
820,,,,,,,,,0.9383,0.2603,0.3811,,
821,,,,,,,,,0.9408,0.2506,0.4059,,
822,,,,,,,,,0.9307,0.2432,0.4305,,
823,,,,,,,,,0.9052,0.2347,0.4419,,
824,,,,,,,,,0.8817,0.2227,0.4489,,
825,,,,,,,,,0.8717,0.2039,0.4581,,
826,,,,,,,,,0.8664,0.1844,0.4712,,
827,,,,,,,,,0.8662,0.17,0.4922,,
828,,,,,,,,,0.8662,0.1593,0.5135,,
829,,,,,,,,,0.8583,0.151,0.5282,,
830,,,,,,,,,0.8483,0.1427,0.534,,
831,,,,,,,,,0.84,0.1316,0.5255,,
832,,,,,,,,,0.8314,0.1201,0.5177,,
833,,,,,,,,,0.8239,0.11,0.529,,
834,,,,,,,,,0.8163,0.1033,0.549,,
835,,,,,,,,,0.8047,0.1011,0.5636,,
836,,,,,,,,,0.7874,0.099,0.5746,,
837,,,,,,,,,0.7639,0.0934,0.5831,,
838,,,,,,,,,0.7405,0.0859,0.5944,,
839,,,,,,,,,0.7226,0.0771,0.6185,,
840,,,,,,,,,0.7109,0.0695,0.6514,,
841,,,,,,,,,0.7064,0.0645,0.6845,,
842,,,,,,,,,0.7037,0.0607,0.7028,,
843,,,,,,,,,0.7004,0.0574,0.6986,,
844,,,,,,,,,0.6959,0.0536,0.6834,,
845,,,,,,,,,0.687,0.0483,0.6595,,
846,,,,,,,,,0.674,0.0431,0.6421,,
847,,,,,,,,,0.656,0.0384,0.6475,,
848,,,,,,,,,0.6348,0.034,0.6628,,
849,,,,,,,,,0.6126,0.0301,0.6819,,
850,,,,,,,,,0.5942,0.0268,0.7079,,
851,,,,,,,,,0.5879,0.0237,0.7402,,
852,,,,,,,,,0.5845,0.0211,0.7701,,
853,,,,,,,,,0.5728,0.019,0.7888,,
854,,,,,,,,,0.5561,0.0171,0.8019,,
855,,,,,,,,,0.5431,0.0151,0.8137,,
856,,,,,,,,,0.5277,0.0134,0.8233,,
857,,,,,,,,,0.4982,0.0117,0.827,,
858,,,,,,,,,0.4648,0.0101,0.8316,,
859,,,,,,,,,0.4394,0.0088,0.8473,,
860,,,,,,,,,0.4156,0.0079,0.8683,,
861,,,,,,,,,0.3877,0.0071,0.8895,,
862,,,,,,,,,0.3692,0.0066,0.911,,
863,,,,,,,,,0.3713,0.0064,0.9306,,
864,,,,,,,,,0.3763,0.0062,0.9453,,
865,,,,,,,,,0.3697,0.0056,0.9552,,
866,,,,,,,,,0.361,0.0051,0.9663,,
867,,,,,,,,,0.3543,0.0048,0.9854,,
868,,,,,,,,,0.3454,0.0046,1.0,,
869,,,,,,,,,0.332,0.0044,0.9992,,
870,,,,,,,,,0.3185,0.0041,0.9873,,
871,,,,,,,,,0.3081,0.004,0.9685,,
872,,,,,,,,,0.2967,0.0038,0.9501,,
873,,,,,,,,,0.2818,0.0034,0.9431,,
874,,,,,,,,,0.2675,0.0032,0.9407,,
875,,,,,,,,,0.2578,0.003,0.9354,,
876,,,,,,,,,0.2494,0.0029,0.9244,,
877,,,,,,,,,0.2395,0.0028,0.9049,,
878,,,,,,,,,0.2287,0.0026,0.8885,,
879,,,,,,,,,0.2174,0.0025,0.8857,,
880,,,,,,,,,0.2056,0.0023,0.8934,,
881,,,,,,,,,0.1937,0.0022,0.9098,,
882,,,,,,,,,0.1828,0.0021,0.9223,,
883,,,,,,,,,0.1733,0.002,0.92,,
884,,,,,,,,,0.1634,0.0019,0.9096,,
885,,,,,,,,,0.1519,0.0018,0.8921,,
886,,,,,,,,,0.1407,0.0017,0.8764,,
887,,,,,,,,,0.1306,0.0016,0.8699,,
888,,,,,,,,,0.1218,0.0015,0.8695,,
889,,,,,,,,,0.1145,0.0014,0.8777,,
890,,,,,,,,,0.1077,0.0013,0.8884,,
891,,,,,,,,,0.1004,0.0013,0.8932,,
892,,,,,,,,,0.0937,0.0012,0.8929,,
893,,,,,,,,,0.0878,0.0012,0.8882,,
894,,,,,,,,,0.0827,0.0011,0.8795,,
895,,,,,,,,,0.0779,0.001,0.8628,,
896,,,,,,,,,0.0732,0.001,0.8484,,
897,,,,,,,,,0.0679,0.0009,0.8503,,
898,,,,,,,,,0.0625,0.0009,0.8579,,
899,,,,,,,,,0.0571,0.0008,0.8664,,
900,,,,,,,,,0.052,0.0008,0.8702,,
901,,,,,,,,,0.0473,0.0007,0.8607,,
902,,,,,,,,,0.0431,0.0006,0.836,,
903,,,,,,,,,0.0392,0.0006,0.7934,,
904,,,,,,,,,0.0357,0.0006,0.7496,,
905,,,,,,,,,0.0324,0.0005,0.7184,,
906,,,,,,,,,0.0295,0.0005,0.6977,,
907,,,,,,,,,0.027,0.0005,0.6903,,
908,,,,,,,,,0.0247,0.0005,0.6881,,
909,,,,,,,,,0.0222,0.0004,0.6836,,
910,,,,,,,,,0.0198,0.0004,0.6781,,
911,,,,,,,,,0.0175,0.0004,0.6677,,
912,,,,,,,,,0.0155,0.0004,0.6574,,
913,,,,,,,,,0.0138,0.0003,0.6507,,
914,,,,,,,,,0.0124,0.0003,0.6476,,
915,,,,,,,,,0.0113,0.0003,0.6506,,
916,,,,,,,,,0.0102,0.0003,0.6543,,
917,,,,,,,,,0.0092,0.0003,0.6517,,
918,,,,,,,,,0.0083,0.0003,0.6442,,
919,,,,,,,,,0.0075,0.0003,0.6324,,
920,,,,,,,,,0.0067,0.0003,0.6204,,
921,,,,,,,,,0.0061,0.0003,0.6105,,
922,,,,,,,,,0.0056,0.0003,0.6057,,
923,,,,,,,,,0.005,0.0003,0.612,,
924,,,,,,,,,0.0046,0.0002,0.6199,,
925,,,,,,,,,0.0041,0.0002,0.6188,,
926,,,,,,,,,0.0037,0.0002,0.6141,,
927,,,,,,,,,0.0033,0.0002,0.6112,,
928,,,,,,,,,0.0031,0.0002,0.6075,,
929,,,,,,,,,0.0028,0.0002,0.6028,,
930,,,,,,,,,0.0026,0.0002,0.5968,,
931,,,,,,,,,0.0024,0.0002,0.5867,,
932,,,,,,,,,0.0022,0.0002,0.5704,,
933,,,,,,,,,0.002,0.0001,0.5481,,
934,,,,,,,,,0.0019,0.0001,0.5287,,
935,,,,,,,,,0.0018,0.0001,0.5203,,
936,,,,,,,,,0.0017,0.0001,0.518,,
937,,,,,,,,,0.0015,0.0001,0.5184,,
938,,,,,,,,,0.0015,0.0001,0.5172,,
939,,,,,,,,,0.0014,0.0002,0.5117,,
940,,,,,,,,,0.0013,0.0002,0.5041,,
941,,,,,,,,,0.0012,0.0002,0.4929,,
942,,,,,,,,,0.0011,0.0002,0.4808,,
943,,,,,,,,,0.001,0.0002,0.4718,,
944,,,,,,,,,0.001,0.0002,0.4618,,
945,,,,,,,,,0.001,0.0002,0.4475,,
946,,,,,,,,,0.001,0.0002,0.4323,,
947,,,,,,,,,0.0009,0.0002,0.4187,,
948,,,,,,,,,0.0009,0.0002,0.4048,,
949,,,,,,,,,0.0009,0.0002,0.3909,,
950,,,,,,,,,0.0008,0.0002,0.378,,
951,,,,,,,,,0.0008,0.0002,0.3657,,
952,,,,,,,,,0.0008,0.0002,0.3525,,
953,,,,,,,,,0.0008,0.0002,0.338,,
954,,,,,,,,,0.0008,0.0002,0.3229,,
955,,,,,,,,,0.0007,0.0002,0.3072,,
956,,,,,,,,,0.0007,0.0002,0.292,,
957,,,,,,,,,0.0007,0.0002,0.2788,,
958,,,,,,,,,0.0006,,0.2657,,
959,,,,,,,,,0.0006,,0.25,,
960,,,,,,,,,0.0006,,0.2351,,
961,,,,,,,,,0.0006,,0.2244,,
962,,,,,,,,,0.0006,,0.2157,,
963,,,,,,,,,0.0006,,0.2053,,
964,,,,,,,,,0.0006,,0.1956,,
965,,,,,,,,,0.0006,,0.1889,,
966,,,,,,,,,0.0005,,0.183,,
967,,,,,,,,,0.0005,,0.176,,
968,,,,,,,,,0.0005,,0.1693,,
969,,,,,,,,,0.0005,,0.1622,,
970,,,,,,,,,0.0005,,0.1532,,
971,,,,,,,,,0.0005,,0.1425,,
972,,,,,,,,,0.0005,,0.1327,,
973,,,,,,,,,0.0005,,0.1245,,
974,,,,,,,,,0.0005,,0.1173,,
975,,,,,,,,,0.0004,,0.1121,,
976,,,,,,,,,0.0004,,0.1065,,
977,,,,,,,,,0.0004,,0.0982,,
978,,,,,,,,,0.0005,,0.0897,,
979,,,,,,,,,0.0004,,0.0828,,
980,,,,,,,,,0.0004,,0.0761,,
981,,,,,,,,,0.0005,,0.0693,,
982,,,,,,,,,0.0005,,0.0635,,
983,,,,,,,,,0.0006,,0.0594,,
984,,,,,,,,,0.0006,,0.0556,,
985,,,,,,,,,0.0006,,0.0512,,
986,,,,,,,,,0.0006,,0.0469,,
987,,,,,,,,,0.0006,,0.043,,
988,,,,,,,,,0.0005,,0.0394,,
989,,,,,,,,,0.0004,,0.0357,,
990,,,,,,,,,0.0004,,0.0321,,
991,,,,,,,,,0.0004,,0.0283,,
992,,,,,,,,,0.0004,,0.0247,,
993,,,,,,,,,0.0004,,0.0214,,
994,,,,,,,,,0.0004,,0.0188,,
995,,,,,,,,,0.0004,,0.017,,
996,,,,,,,,,0.0004,,0.0155,,
997,,,,,,,,,0.0003,,0.014,,
998,,,,,,,,,0.0002,,0.0126,,
999,,,,,,,,,0.0004,,0.011,,
1000,,,,,,,,,0.0008,,0.0095,,
1001,,,,,,,,,0.0012,,0.0082,,
1002,,,,,,,,,0.0016,,0.007,,
1003,,,,,,,,,0.0019,,0.006,,
1004,,,,,,,,,0.002,,0.0052,,
1005,,,,,,,,,0.002,,0.0046,,
1006,,,,,,,,,0.0018,,0.0041,,
1007,,,,,,,,,0.0015,,0.0036,,
1008,,,,,,,,,,,0.0031,,
1009,,,,,,,,,,,0.0028,,
1010,,,,,,,,,,,0.0025,,
1011,,,,,,,,,,,0.0023,,
1012,,,,,,,,,,,0.0021,,
1013,,,,,,,,,,,0.0018,,
1014,,,,,,,,,,,0.0014,,
1015,,,,,,,,,,,0.001,,
1016,,,,,,,,,,,0.0008,,
1017,,,,,,,,,,,0.0006,,
1018,,,,,,,,,,,0.0007,,
1019,,,,,,,,,,,0.0008,,
1020,,,,,,,,,,,0.001,,
1021,,,,,,,,,,,0.0009,,
1022,,,,,,,,,,,0.0009,,
1023,,,,,,,,,,,0.0008,,
1024,,,,,,,,,,,0.0008,,
1025,,,,,,,,,,,0.0007,,
1026,,,,,,,,,,,0.0006,,
1027,,,,,,,,,,,0.0005,,
1028,,,,,,,,,,,0.0005,,
1029,,,,,,,,,,,0.0005,,
1030,,,,,,,,,,,0.0005,,
1031,,,,,,,,,,,0.0004,,
1032,,,,,,,,,,,0.0003,,
1033,,,,,,,,,,,0.0003,,
1034,,,,,,,,,,,0.0003,,
1035,,,,,,,,,,,0.0003,,
1036,,,,,,,,,,,0.0002,,
1037,,,,,,,,,,,0.0003,,
1038,,,,,,,,,,,0.0003,,
1039,,,,,,,,,,,0.0002,,
1040,,,,,,,,,,,0.0002,,
1041,,,,,,,,,,,0.0003,,
1042,,,,,,,,,,,0.0003,,
1043,,,,,,,,,,,0.0002,,
1044,,,,,,,,,,,0.0002,,
1045,,,,,,,,,,,0.0003,,
1046,,,,,,,,,,,0.0005,,
1047,,,,,,,,,,,0.0006,,
1048,,,,,,,,,,,0.0006,,
1049,,,,,,,,,,,0.0006,,
1050,,,,,,,,,,,0.0005,,
1051,,,,,,,,,,,0.0003,,
1052,,,,,,,,,,,0.0002,,
1053,,,,,,,,,,,0.0002,,
1054,,,,,,,,,,,0.0002,,
1055,,,,,,,,,,,0.0002,,
1056,,,,,,,,,,,0.0001,,
1057,,,,,,,,,,,0.0001,,
1058,,,,,,,,,,,0.0001,,
1059,,,,,,,,,,,0.0001,,
1060,,,,,,,,,,,0.0001,,
1061,,,,,,,,,,,0.0001,,
1062,,,,,,,,,,,0.0001,,
1063,,,,,,,,,,,0.0001,,
1064,,,,,,,,,,,0.0001,,
1065,,,,,,,,,,,0.0001,,
1066,,,,,,,,,,,0.0002,,
1067,,,,,,,,,,,0.0002,,
1068,,,,,,,,,,,0.0003,,
1069,,,,,,,,,,,0.0004,,
1070,,,,,,,,,,,0.0004,,
1071,,,,,,,,,,,0.0004,,
1072,,,,,,,,,,,0.0004,,
1073,,,,,,,,,,,0.0004,,
1074,,,,,,,,,,,0.0003,,
1075,,,,,,,,,,,0.0003,,
1076,,,,,,,,,,,0.0003,,
1077,,,,,,,,,,,0.0003,,
1078,,,,,,,,,,,0.0003,,
1079,,,,,,,,,,,0.0004,,
1080,,,,,,,,,,,0.0004,,
1081,,,,,,,,,,,0.0003,,
1082,,,,,,,,,,,0.0002,,
1083,,,,,,,,,,,0.0001,,
1084,,,,,,,,,,,0.0001,,
1085,,,,,,,,,,,0.0001,,
1086,,,,,,,,,,,0.0002,,
1087,,,,,,,,,,,0.0002,,
1088,,,,,,,,,,,0.0002,,
1089,,,,,,,,,,,0.0003,,
1090,,,,,,,,,,,0.0005,,
1091,,,,,,,,,,,0.0005,,
1092,,,,,,,,,,,0.0005,,
1093,,,,,,,,,,,0.0005,,
1094,,,,,,,,,,,0.0005,,
1095,,,,,,,,,,,0.0005,,
