wavelength,Superfolder mTurquoise2 em,mRubyFT (Red-form) ex,mCherry-XL (Fluorescent) em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,AvicFP4 ab,AvicFP4 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,mGreenLantern ex,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb713 (Pr) ab,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,mRubyFT (Blue-form) ex,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab
334,,0.0782,,,,,0.012,,,,0.0027,0.0369,,0.0798,0.0707,0.0797,,0.8323,,0.0812,,0.0581,,0.0373,,0.1097,0.012,0.0949,0.0841,,,,,,,,,,0.0104,,,,,,0.0054,,,,,,,,,,,,,,,,,0.117,0.1422,,,,0.0182,,,,,,
335,,0.0813,,,,,0.0109,,,,0.0029,0.0354,,0.0801,0.0736,0.0783,,0.8438,,0.084,,0.054,,0.0347,,0.1079,0.0109,0.0939,0.0831,,,,,,,,,,0.0104,,,,,,0.0053,,,,,,,,,,,,,,,,,0.1224,0.1482,,,,0.019,,,,,,
336,,0.0843,,,,,0.0109,,,,0.0031,0.0341,,0.0767,0.0643,0.0761,,0.8471,,0.0782,,0.0499,,0.0316,,0.1057,0.0109,0.094,0.0835,,,,,,,,,,0.0105,,,,,,0.0052,,,,,,,,,,,,,,,,,0.1274,0.1542,,,,0.0198,,,,,,
337,,0.0871,,,,,0.0098,,,,0.0037,0.0328,,0.0761,0.0664,0.076,,0.8536,,0.0799,,0.0511,,0.0317,,0.1035,0.0098,0.091,0.0798,,,,,,,,,,0.0105,,,,,,0.0052,,,,,,,,,,,,,,,,,0.1329,0.1608,,,,0.0207,,,,,,
338,,0.0899,,,,,0.0098,,,,0.0041,0.0327,,0.0748,0.067,0.075,,0.8549,,0.082,,0.0479,,0.0306,,0.1007,0.0098,0.0936,0.0831,,,,,,,,,,0.0105,,,,,,0.0052,,,,,,,,,,,,,,,,,0.137,0.1665,,,,0.0216,,,,,,
339,,0.0925,,,,,0.0098,,,,0.0023,0.0342,,0.0754,0.0712,0.0736,,0.8531,,0.0876,,0.0531,,0.0369,,0.1012,0.0098,0.0914,0.081,,,,,,,,,,0.0105,,,,,,0.0052,,,,,,,,,,,,,,,,,0.1423,0.1746,,,,0.0228,,,,,,
340,,0.095,,,,,0.0087,,,,0.0042,0.0326,,0.0758,0.068,0.0731,,0.8489,,0.0859,,0.0474,,0.0312,,0.0974,0.0087,0.0904,0.08,,,,,,,,,,0.0106,,,,,,0.0053,,,,,,,,,,,,,,,,,0.146,0.1806,,,,0.024,,,,,,
341,,0.0967,,,,,0.0076,,,,0.0031,0.0331,,0.0758,0.07,0.0717,,0.8419,,0.0893,,0.054,,0.0361,,0.0951,0.0076,0.0918,0.0814,,,,,,,,,,0.0106,,,,,,0.0053,,,,,,,,,,,,,,,,,0.1502,0.1874,,,,0.0257,,,,,,
342,,0.0984,,,,,0.0076,,,,0.0035,0.0306,,0.078,0.0687,0.0701,,0.8329,,0.0906,,0.0484,,0.0275,,0.0948,0.0076,0.0907,0.0795,,,,,,,,,,0.0106,,,,,,0.0053,,,,,,,,,,,,,,,,,0.1531,0.1932,,,,0.0274,,,,,,
343,,0.0986,,,,,0.0087,,,,0.0026,0.0312,,0.0768,0.0755,0.0694,,0.8206,,0.0974,,0.0515,,0.0296,,0.0942,0.0087,0.0907,0.0795,,,,,,,,,,0.0107,,,,,,0.0051,,,,,,,,,,,,,,,,,0.1564,0.199,,,,0.0293,,,,,,
344,,0.0989,,,,,0.0076,,,,0.0034,0.0305,,0.077,0.0737,0.0684,,0.8099,,0.0979,,0.0488,,0.0302,,0.0918,0.0076,0.0903,0.0763,,,,,,,,,,0.0107,,,,,,0.0048,,,,,,,,,,,,,,,,,0.1594,0.2041,,,,0.0312,,,,,,
345,,0.0987,,,,,0.0076,,,,0.0031,0.0292,,0.0774,0.0736,0.0675,,0.7957,,0.1005,,0.0488,,0.0314,,0.0905,0.0076,0.0862,0.0752,,,,,,,,,,0.0106,,,,,,0.0045,,,,,,,,,,,,,,,,,0.1626,0.2097,,,,0.0338,,,,,,
346,,0.0985,,,,,0.0065,,,,0.0031,0.0288,,0.078,0.0752,0.0667,,0.7858,,0.1025,,0.0495,,0.0258,,0.0906,0.0065,0.0883,0.0786,,,,,,,,,,0.0106,,,,,,0.0045,,,,,,,,,,,,,,,,,0.1648,0.2132,,,,0.0363,,,,,,
347,,0.098,,,,,0.0076,,,,0.0024,0.0299,,0.0781,0.0775,0.066,,0.7729,,0.1084,,0.0508,,0.0324,,0.0887,0.0076,0.0881,0.0774,,,,,,,,,,0.0105,,,,,,0.0045,,,,,,,,,,,,,,,,,0.1672,0.2175,,,,0.0394,,,,,,
348,,0.0975,,,,,0.0076,,,,0.0027,0.0278,,0.0802,0.0772,0.0657,,0.7654,,0.1088,,0.0429,,0.0278,,0.0855,0.0076,0.0864,0.0776,,,,,,,,,,0.0104,,,,,,0.0045,,,,,,,,,,,,,,,,,0.17,0.2211,,,,0.0425,,,,,,
349,,0.0535,,,,,0.0065,,,,0.0019,0.0295,,0.0813,0.0827,0.0648,,0.7533,,0.1168,,0.0492,,0.028,,0.0874,0.0065,0.0853,0.0757,,,,,,,,,,0.0103,,,,,,0.0045,,,,,,,,,,,,,,,,,0.1725,0.2246,,,,0.0459,,,,,,
350,,0.0095,,,,,0.0065,,,,0.003,0.0285,,0.0809,0.0837,0.0644,,0.7457,,0.1197,,0.047,,0.0293,,0.0842,0.0065,0.0854,0.0774,,,,,,,,,,0.0101,,,,,,0.0045,,,,,,,,,0.0022,,,,0.0027,,,,0.1752,0.2277,,0.1145,,0.0494,0.1711,0.1475,,,,
351,,0.0504,,,,,0.0076,,,,0.0013,0.0278,,0.0835,0.0834,0.0641,,0.7335,,0.1239,,0.0477,,0.0271,,0.085,0.0076,0.0864,0.0768,,,,,,,,,,0.01,,,,,,0.0045,,,,,,,,,0.002,,,,0.0026,,,,0.1782,0.2304,,0.1079,,0.0537,0.1711,0.1434,,,,
352,,0.0914,,,,,0.0076,,,,0.0028,0.0274,,0.0842,0.0884,0.0635,,0.7247,,0.131,,0.0475,,0.0309,,0.0819,0.0076,0.0877,0.0784,,,,,,,,,,0.0098,,,,0.0374,,0.0045,,,,,,,,,0.0019,,,,0.0025,,,,0.1801,0.2322,,0.1037,,0.058,0.1604,0.1399,,,,
353,,0.0901,,,,,0.0065,,,,0.0024,0.0274,,0.0846,0.0842,0.0627,,0.7114,,0.1307,,0.0459,,0.0283,,0.083,0.0065,0.0862,0.0767,,,,,,,,,,0.0098,,,,0.0369,,0.0045,,,,0.6176,,,,,0.0018,,,,0.0024,,,,0.1825,0.2336,,0.099,,0.0634,0.1604,0.1373,,,,
354,,0.0889,,,,,0.0065,,,,0.0025,0.0289,,0.0876,0.0955,0.0622,,0.6956,,0.1431,,0.0554,,0.0373,,0.0815,0.0065,0.0841,0.075,,,,,,,,,,0.0096,,,,0.0364,,0.0044,,,,0.623,,,,,0.0017,,,,0.0024,,,,0.1847,0.2345,,0.0948,,0.0689,0.1604,0.1341,,,,
355,,0.0874,,,,,0.0054,,,,0.002,0.0255,,0.0875,0.088,0.0611,,0.6811,,0.1423,,0.042,,0.0204,,0.0832,0.0054,0.0851,0.0774,,,,,,,,,,0.0095,,,,0.0359,,0.0044,,0.3039,,0.6284,,,,,0.0016,,,,0.0023,,,,0.1866,0.2345,,0.0925,,0.0751,0.1551,0.1315,,,,
356,,0.086,,,,,0.0054,,,,0.0011,0.0273,,0.0892,0.0967,0.0608,,0.6597,,0.1508,,0.0502,,0.0361,,0.0825,0.0054,0.0863,0.0791,,,,,,,,,,0.0093,,,,0.0355,,0.0044,,0.3021,,0.6338,,,,,0.0015,,,,0.0023,,,,0.1873,0.2343,,0.0897,,0.0814,0.1604,0.1285,,,,
357,,0.0846,,,,,0.0054,,,,0.0025,0.0262,,0.0902,0.0944,0.06,,0.6368,,0.1572,,0.0495,,0.0301,,0.0813,0.0054,0.0847,0.076,,,,,,,,,,0.0092,,,,0.0351,,0.0044,,0.3004,,0.6392,,,,,0.0015,,,,0.0023,,,,0.1882,0.2339,,0.0876,,0.0885,0.1604,0.1261,,,,
358,,0.0832,,,,,0.0054,,,,0.0012,0.0264,,0.0922,0.0988,0.0592,,0.6076,,0.163,,0.0431,,0.0284,,0.0806,0.0054,0.0859,0.0761,,,,,,,,,,0.0089,,,,0.0347,,0.0044,,0.297,,0.6445,,,,,0.0015,,,,0.0024,,,,0.1886,0.2337,,0.0862,,0.0956,0.1604,0.1239,,,,
359,,0.0824,,,,,0.0054,,,,0.0021,0.026,,0.092,0.0993,0.0588,,0.5819,,0.1681,,0.0456,,0.028,,0.0805,0.0054,0.0862,0.0753,,,,,,,,,,0.0088,,,,0.0343,,0.0044,,0.2935,,0.651,,,,,0.0015,,,,0.0024,,,,0.1886,0.2339,,0.0853,,0.1037,0.1658,0.1225,,,,
360,,0.0816,,,,,0.0054,,,,0.0017,0.0274,,0.0941,0.1049,0.0572,,0.5401,,0.175,,0.0524,,0.0379,,0.0805,0.0054,0.0873,0.0769,,0.0119,,,,,,,,0.0085,,,,0.0338,,0.0044,,0.2909,,0.6576,,,,,0.0015,,,,0.0025,,,,0.1882,0.2343,,0.083,,0.1117,0.1658,0.1194,,,,
361,,0.081,,,,,0.0065,,,,0.0014,0.0248,,0.0942,0.102,0.0563,,0.5075,,0.1773,,0.0475,,0.0317,,0.0817,0.0065,0.0886,0.0786,,0.0148,,,,,,,,0.0085,,,,0.0333,,0.0044,,0.2892,,0.6642,,,,,0.0015,,,,0.0025,,,,0.1879,0.2352,,0.0825,,0.1209,0.1711,0.1165,,,,
362,,0.0804,,,,,0.0054,,,,0.0006,0.0271,,0.0952,0.1081,0.0551,,0.4655,,0.1874,,0.0536,,0.0391,,0.0821,0.0054,0.0901,0.0821,,0.0177,,,,,,,,0.008,,,,0.0328,,0.0044,,0.2876,,0.6708,,,,,0.0015,,,,0.0026,,,,0.188,0.2366,,0.08,,0.1301,0.1711,0.1147,,,,
363,,0.0801,,,,,0.0065,,,,0.001,0.024,,0.0966,0.1061,0.0544,,0.4371,,0.1907,,0.042,,0.0268,,0.0824,0.0065,0.0891,0.0808,,0.0206,,,,,,,,0.0077,,,,0.0324,,0.0044,,0.2858,,0.6774,,,,,0.0015,,,,0.0027,,,,0.1878,0.2382,,0.0796,,0.1404,0.1711,0.1108,,,,
364,,0.0797,,,,,0.0065,,,,0.0023,0.0252,,0.0977,0.1095,0.0533,,0.3974,,0.1951,,0.05,,0.0316,,0.0823,0.0065,0.0889,0.0839,,0.0235,,,,,,,,0.0075,,,,0.0324,,0.0043,,0.2837,,0.6845,,,,,0.0015,,,,0.0027,,,,0.1882,0.2401,,0.0782,,0.1508,0.1765,0.1088,,,,
365,,0.079,,,,,0.0054,,,,0.0007,0.0237,,0.0981,0.1068,0.0527,,0.3701,,0.2004,,0.0447,,0.0253,,0.0825,0.0054,0.0891,0.0822,,0.0265,,,,,,,,0.0071,,,,0.0324,,0.0041,,0.2817,,0.6917,,,,,0.0015,,,,0.0028,,,,0.1888,0.2426,,0.0786,,0.1629,0.1765,0.1071,,,,
366,,0.0782,,,,,0.0054,,,,0.0025,0.0249,,0.0994,0.1113,0.0507,,0.3283,,0.2061,,0.0465,,0.0316,,0.0835,0.0054,0.0908,0.0848,,0.0294,,,,,,,,0.0067,,,,0.0324,,0.0038,,0.279,,0.699,,,,,0.0016,,,,0.0029,,,,0.1894,0.245,,0.0782,,0.1751,0.1818,0.1039,,,,
367,,0.0775,,,,,0.0054,,,,0.0013,0.0226,,0.1008,0.1099,0.0503,,0.2941,,0.2129,,0.0431,,0.027,,0.085,0.0054,0.0893,0.087,,0.0323,,,,,,,,0.0065,,,,0.0319,,0.0037,,0.2754,,0.7063,,,,,0.0016,,,,0.003,,,,0.1901,0.2476,,0.0776,,0.1883,0.1872,0.1021,,,,
368,,0.0767,,,,,0.0054,,,,0.0017,0.0237,,0.1023,0.1148,0.0496,,0.2534,,0.2228,,0.0486,,0.0325,,0.0855,0.0054,0.09,0.085,,0.0352,,,,,,,,0.0061,,,,0.0312,,0.0037,,0.2717,,0.7127,,,,,0.0016,,,,0.0031,,,,0.1909,0.2504,,0.0758,,0.2016,0.1872,0.0989,,,,
369,,0.0761,,,,,0.0054,,,,0.0008,0.0233,,0.1027,0.1185,0.0494,,0.229,,0.2296,,0.0475,,0.0311,,0.0868,0.0054,0.0908,0.0868,,0.0381,,,,,,,,0.0057,,,,0.0305,,0.0037,,0.2687,,0.7191,,,,,0.0017,,,,0.0032,,,,0.1914,0.2537,,0.0755,,0.216,0.1925,0.0966,,,,
370,,0.0755,,,,,0.0065,,,,0.0005,0.024,,0.1037,0.12,0.0483,,0.1958,,0.239,,0.0486,,0.0355,,0.0876,0.0065,0.0906,0.0883,,0.041,,,,,,,,0.0055,,,,0.0298,,0.0038,,0.2661,,0.7254,,,,,0.0017,,,,0.0033,,,,0.1915,0.2574,,0.0755,,0.2305,0.1979,0.0942,,,,
371,,0.0747,,,,,0.0065,,,,0.0007,0.024,,0.1053,0.1227,0.0484,,0.1757,,0.2462,,0.0542,,0.0363,,0.0884,0.0065,0.0921,0.0905,,0.0452,,,,,,,,0.0052,,,,0.0293,,0.004,,0.2635,,0.7317,,,,,0.0018,,,,0.0034,,,,0.1913,0.2598,,0.0746,,0.2477,0.2032,0.0919,,,,
372,,0.0739,,,,,0.0054,,,,0.0012,0.0232,,0.1059,0.1245,0.0487,,0.1523,,0.2534,,0.0522,,0.0389,,0.0902,0.0054,0.0915,0.0898,,0.0495,,,,,,,,0.005,,,,0.0288,,0.0042,,0.2622,,0.7378,,,,,0.0019,,,,0.0036,,,,0.1904,0.2622,,0.0731,,0.2649,0.2032,0.0884,,,,
373,,0.0734,,,,,0.0054,,,,0.0008,0.023,,0.1073,0.1237,0.0482,,0.1308,,0.2596,,0.0502,,0.0373,,0.092,0.0054,0.0933,0.0926,,0.0537,,,,,,,,0.0047,,,,0.0283,,0.0044,,0.2615,,0.7411,,,,,0.002,,,,0.0037,,,,0.1891,0.2647,,0.0731,,0.2836,0.2032,0.0873,,,,
374,,0.0729,,,,,0.0054,,,,0.0008,0.0237,,0.1077,0.1246,0.0493,,0.1181,,0.2677,,0.0538,,0.0376,,0.0935,0.0054,0.0952,0.0932,,0.0579,,,,,,,,0.0044,,,,0.0276,,0.0044,,0.2608,,0.7444,,,,,0.002,,,,0.0038,,,,0.1864,0.2675,,0.0728,,0.3023,0.2086,0.0852,,,,
375,,0.0714,,,,,0.0054,,,,0.0,0.023,,0.1078,0.1272,0.0503,,0.1045,,0.274,,0.0533,,0.0394,,0.0952,0.0054,0.0947,0.0927,,0.0621,,,,,,,,0.0043,,,,0.0267,,0.0043,,0.2595,,0.7477,,,,,0.0021,,,,0.0039,,,,0.1835,0.2697,,0.0701,,0.3218,0.2086,0.0839,,,,
376,,0.07,,,,,0.0065,,,,0.0008,0.0228,,0.1084,0.1252,0.0504,,0.0945,,0.2798,,0.0534,,0.0384,,0.0958,0.0065,0.096,0.0922,,0.0663,,,,,,,,0.0041,,,,0.0258,,0.0043,,0.2576,,0.751,,,,,0.0022,,,,0.004,,,,0.1791,0.2718,,0.0697,,0.3413,0.2139,0.081,,,,
377,,0.0682,,,,,0.0065,,,,0.0002,0.0211,,0.1089,0.1252,0.0521,,0.084,,0.2855,,0.0479,,0.0348,,0.0974,0.0065,0.0981,0.0936,,0.0706,,,,,,,,0.0038,,,,0.0249,,0.0043,,0.2557,,0.7543,,,,,0.0023,,,,0.0042,,,,0.1738,0.2741,,0.0689,,0.3626,0.2193,0.0796,,,,
378,,0.0664,,,,,0.0065,,,,0.0008,0.023,,0.1085,0.1265,0.0531,,0.0782,,0.2936,,0.0552,,0.0412,,0.1001,0.0065,0.1015,0.0975,,0.0748,,,,,,,,0.0037,,,,0.0239,,0.0043,,0.2538,,0.7576,,,,,0.0024,,,,0.0043,,,,0.1683,0.2758,,0.0669,,0.3838,0.2193,0.0774,,,,
379,,0.0649,,,,,0.0065,,,,0.0009,0.0214,,0.1087,0.1242,0.0539,,0.0717,,0.2979,,0.0518,,0.0361,,0.1023,0.0065,0.1022,0.0975,,0.079,,,,,,,,0.0034,,,,0.0228,,0.0043,,0.2517,,0.7606,,,,,0.0025,,,,0.0044,,,,0.1615,0.2775,,0.0651,,0.4067,0.2193,0.0757,,,,
380,,0.0634,,,,,0.0065,,,,0.0004,0.0214,,0.1085,0.1223,0.0549,,0.0675,,0.3017,,0.0547,,0.0397,,0.1039,0.0065,0.1055,0.0986,,0.0832,,,,,,,,0.0031,,,,0.0217,,0.0043,,0.2496,,0.7621,,,,,0.0026,,,,0.0045,,,,0.1524,0.2789,,0.0636,,0.4295,0.2193,0.0737,,,,
381,,0.0617,,,,,0.0065,,,,0.001,0.0217,,0.1084,0.1278,0.0568,,0.0635,,0.3095,,0.0543,,0.0407,,0.107,0.0065,0.1073,0.1008,,0.0901,,,,,,,,0.003,,,,0.0207,,0.0043,,0.2475,,0.7636,,,,,0.0028,,,,0.0047,,,,0.1413,0.2803,,0.0618,,0.453,0.2246,0.0718,,,,
382,,0.06,,,,,0.0065,,,,0.0008,0.0227,,0.1085,0.1284,0.0588,,0.0595,,0.3172,,0.0606,,0.0477,,0.1079,0.0065,0.1107,0.1004,,0.097,,,,,,,,0.0028,,,,0.0199,,0.0043,,0.2453,,0.7651,,,,,0.0029,,,,0.0049,,,,0.1317,0.2814,,0.0605,,0.4764,0.2246,0.0698,,,,
383,,0.0584,,,,,0.0076,,,,0.0012,0.0215,,0.1078,0.1268,0.0607,,0.0564,,0.3208,,0.0588,,0.0468,,0.1121,0.0076,0.1142,0.1034,,0.1039,,,,,,,,0.0027,,,,0.0191,,0.0043,,0.2439,,0.7667,,,,,0.0031,,,,0.005,,,,0.1204,0.2823,,0.0593,,0.5005,0.2246,0.0673,,,,
384,,0.0569,,,,,0.0076,,,,0.0008,0.0221,,0.1075,0.1257,0.062,,0.0542,,0.3261,,0.062,,0.049,,0.1133,0.0076,0.1169,0.106,,0.1108,,,,,,,,0.0025,,,,0.0183,,0.0043,,0.2427,,0.7682,,,,,0.0033,,,,0.0052,,,,0.1111,0.2829,,0.0577,,0.5246,0.2299,0.0658,,,,
385,,0.0553,,,,,0.0076,,,,0.0008,0.0207,,0.1072,0.1262,0.0647,,0.0521,,0.3299,,0.0588,,0.0474,,0.1167,0.0076,0.1194,0.1067,,0.1177,,,,,,,,0.0023,,,,0.0177,,0.0043,,0.2416,,0.7697,,,,,0.0034,,,,0.0054,,,,0.1036,0.2832,,0.0555,,0.5492,0.2299,0.0646,,,,
386,,0.0537,,,,,0.0076,,,,0.002,0.021,,0.1064,0.1257,0.0664,,0.0507,,0.3352,,0.0609,,0.0492,,0.1199,0.0076,0.1225,0.1081,,0.1246,,,,,,,,0.0023,,,,0.0172,,0.0043,,0.2396,,0.7712,,,,,0.0036,,,,0.0056,,,,0.0966,0.2834,,0.0548,,0.5738,0.2353,0.061,,,,
387,,0.052,,,,,0.0076,,,,0.0006,0.022,,0.1061,0.1283,0.0689,,0.0482,,0.343,,0.0645,,0.0513,,0.1214,0.0076,0.1248,0.1092,,0.1315,,,,,,,,0.0022,,,,0.0167,,0.0043,,0.2375,,0.769,,,,,0.0038,,,,0.0058,,,,0.0921,0.2834,,0.052,,0.5996,0.2353,0.0591,,,,
388,,0.0503,,,,,0.0087,,,,0.002,0.0212,,0.1053,0.1269,0.0716,,0.0475,,0.3449,,0.0643,,0.0536,,0.1247,0.0087,0.1262,0.1084,,0.1384,,,,,,,,0.0021,,,,0.0162,,0.0043,,0.2355,,0.7659,,,,,0.0041,,,,0.006,,,,0.0878,0.2834,,0.0502,,0.6253,0.2353,0.058,,,,
389,,0.0486,,,,,0.0087,,,,0.002,0.0206,,0.1047,0.1218,0.0744,,0.0457,,0.3467,,0.0633,,0.0515,,0.127,0.0087,0.1299,0.1094,,0.1453,,,,,,,,0.0021,,,,0.0158,,0.0043,,0.2323,,0.7628,,,,,0.0043,,,,0.0062,,,,0.0852,0.2829,,0.0484,,0.6525,0.2353,0.0554,,,,
390,,0.0469,,,,,0.0087,,,,0.0014,0.0204,,0.1042,0.123,0.0774,,0.0452,,0.352,,0.0656,,0.0533,,0.1298,0.0087,0.1338,0.1094,,0.1522,,,,,,,,0.002,,,,0.0154,,0.0043,,0.229,,0.7597,,,,,0.0046,,,,0.0064,,,,0.0832,0.2827,,0.0473,,0.6797,0.2353,0.0547,,,,
391,,0.0453,,,,,0.0076,,,,0.0025,0.0207,,0.1036,0.1219,0.0802,,0.0436,,0.3575,,0.0692,,0.0572,,0.1327,0.0076,0.137,0.1098,,0.1622,,,,,,,,0.002,,,,0.015,,0.0043,,0.2257,,0.7566,,,,,0.0048,,,,0.0067,,,,0.0823,0.2822,,0.0453,,0.7055,0.2406,0.0528,,,,
392,,0.0438,,,,,0.0098,,,,0.0012,0.0217,,0.1032,0.1235,0.084,,0.0437,,0.3626,,0.0761,,0.0638,,0.1361,0.0098,0.14,0.1106,,0.1722,,,,,,,,0.0019,,,,0.0142,,0.0043,,0.2233,,0.7497,,,,,0.0051,,,,0.0069,,,,0.082,0.282,,0.0442,,0.7313,0.2406,0.0517,,,,
393,,0.0424,,,,,0.0087,,,,0.002,0.0211,,0.1038,0.1212,0.0867,,0.0431,,0.3658,,0.0765,,0.0636,,0.1392,0.0087,0.1424,0.1105,,0.1823,,,,,,,,0.0019,,,,0.0131,,0.0043,,0.2211,,0.7413,,,,,0.0054,,,,0.0072,,,,0.0819,0.2813,,0.0416,,0.7561,0.2406,0.05,,,,
394,,0.041,,,,,0.0098,,,,0.0019,0.0216,,0.1038,0.1187,0.0908,,0.0424,,0.3686,,0.0781,,0.0659,,0.1419,0.0098,0.1446,0.1116,,0.1923,,,,,,,,0.0019,,,,0.012,,0.0043,,0.2201,,0.733,,,,,0.0058,,,,0.0074,,,,0.0825,0.2803,,0.041,,0.7809,0.2353,0.0479,,,,
395,,0.0396,,,,,0.0109,,,,0.0022,0.021,,0.1026,0.1164,0.0937,,0.0424,,0.3703,,0.0783,,0.0667,,0.1443,0.0109,0.1479,0.1115,,0.2023,,,,,,,,0.0019,,,,0.0108,,0.0042,,0.2191,,0.7247,,,,,0.0061,,,,0.0078,,,,0.083,0.28,,0.0397,,0.8043,0.2406,0.047,,,,
396,,0.0382,,,,,0.0098,,,,0.0028,0.0219,,0.1023,0.114,0.0974,,0.0422,,0.373,,0.0817,,0.0714,,0.1475,0.0098,0.1516,0.1126,,0.2124,,,,,,,,0.0018,,,,0.0101,,0.0042,,0.2181,,0.7206,,,,,0.0065,,,,0.0081,,,,0.084,0.2791,,0.038,,0.8277,0.2406,0.0464,,,,
397,,0.0368,,,,,0.0109,,,,0.0033,0.0224,,0.1017,0.1144,0.1012,,0.0425,,0.3755,,0.0892,,0.0767,,0.1514,0.0109,0.1526,0.1104,,0.2224,,,,,,,,0.0018,,,,0.0095,,0.0042,,0.2169,,0.7176,,,,,0.007,,,,0.0085,,,,0.0854,0.278,,0.0368,,0.8487,0.2406,0.0454,,,,
398,,0.0355,,,,,0.0109,,,,0.0037,0.0226,,0.1008,0.1101,0.1063,,0.0426,,0.3758,,0.0908,,0.0783,,0.1532,0.0109,0.1576,0.1116,,0.2325,,,,,,,,0.0019,,,,0.0088,,0.0043,,0.2158,,0.7145,,,,,0.0075,,,,0.0089,,,,0.0868,0.277,,0.0359,,0.8698,0.2406,0.0442,,,,
399,,0.0343,,,,,0.012,,,,0.0042,0.0222,,0.1,0.1074,0.1114,,0.0424,,0.3761,,0.092,,0.0796,,0.1569,0.012,0.1607,0.1121,,0.2425,,,,,,,,0.002,,,,0.0083,,0.0043,,0.2151,,0.7115,,,,,0.0079,,,,0.0093,,,,0.0886,0.2757,,0.0349,,0.8908,0.246,0.0436,,,,
400,,0.0331,,,,,0.0131,,,,0.0041,0.023,,0.098,0.1058,0.1159,,0.0424,,0.3772,,0.0963,,0.0866,,0.1612,0.0131,0.1635,0.1106,,0.2525,,,,,,,,0.002,,,,0.0081,,0.0044,,0.2149,,0.7084,,,,,0.0085,,,0.0413,0.0097,0.0002,0.0462,,0.0904,0.2742,,0.0335,,0.9118,0.2406,0.0431,,,,
401,,0.0318,,,,,0.0131,,,,0.0033,0.0229,,0.0979,0.101,0.1215,,0.0423,,0.3742,,0.0981,,0.0893,,0.1641,0.0131,0.1653,0.1107,,0.2639,,,,,,,,0.0021,,,,0.008,,0.0045,,0.2146,,0.7054,,,,,0.0091,,,0.0404,0.0102,0.0002,0.0462,,0.092,0.2725,,0.0324,,0.9301,0.246,0.0431,,,,
402,,0.0306,,,,,0.0142,,,,0.0046,0.0236,,0.0952,0.1,0.1261,,0.0437,,0.3731,,0.1051,,0.0943,,0.1683,0.0142,0.1697,0.1093,,0.2752,,,,,,,,0.0022,,,,0.0078,,0.0048,,0.2139,,0.7011,,,,,0.0097,,,0.0396,0.0108,0.0002,0.0463,,0.094,0.2706,,0.0313,,0.9484,0.2406,0.043,,,,
403,,0.0294,,,,,0.0142,,,,0.0047,0.024,,0.0938,0.0985,0.1324,,0.0445,,0.3701,,0.1088,,0.0973,,0.1705,0.0142,0.1717,0.1096,,0.2865,,,,,,,,0.0023,,,,0.0076,,0.0051,,0.2118,,0.6946,,,,,0.0104,,,0.0391,0.0113,0.0002,0.0464,,0.0967,0.2679,,0.0301,,0.9619,0.246,0.0413,,,,
404,,0.0283,,,,,0.0153,,,,0.005,0.0242,,0.091,0.0936,0.1372,,0.0447,,0.3667,,0.1146,,0.1023,,0.1735,0.0153,0.1754,0.1087,,0.2978,,,,,,,,0.0025,,,,0.0075,,0.0053,,0.2097,,0.6881,,,,,0.0111,,,0.0384,0.0119,0.0002,0.0466,,0.099,0.2655,,0.0295,,0.9755,0.2406,0.0418,,,,
405,,0.027,,,,,0.0163,,,,0.0053,0.024,,0.0882,0.0913,0.1446,,0.045,,0.3628,,0.1158,,0.1066,,0.1762,0.0163,0.1771,0.1058,,0.3091,,,,,,,,0.0027,,,,0.0073,,0.0053,,0.2079,,0.6816,,,,,0.0119,,,0.0373,0.0126,0.0002,0.0462,,0.1012,0.2627,,0.029,,0.984,0.2406,0.0409,,,,
