wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em
581,,0.1911,0.9552,0.1595,0.0,0.0707,0.6614,0.8101,,0.9297,0.2806,0.9568,0.1213,,0.1918,,0.0768
582,,0.1844,0.9673,0.1831,0.0,0.0673,0.6109,0.8443,,0.9361,0.2573,0.9766,0.1429,,0.1836,,0.0747
583,,0.1756,0.9837,0.2111,0.0,0.0642,0.5608,0.8754,,0.9495,0.2371,0.9748,0.1597,,0.175,,0.0728
584,,0.1673,0.9925,0.2366,0.0,0.0616,0.5118,0.903,,0.9674,0.2197,0.9847,0.1855,,0.1676,,0.0705
585,,0.1609,0.9954,0.2654,0.0,0.0591,0.4658,0.9269,,0.9785,0.2036,0.9975,0.2081,,0.1606,,0.0683
586,,0.1543,0.9964,0.2974,0.0,0.0562,0.4231,0.9475,,0.9849,0.1879,0.9917,0.234,,0.1541,,0.0668
587,,0.1475,1.0,0.3349,0.0,0.0533,0.3828,0.9646,,0.9896,0.1728,0.9872,0.2639,,0.1477,,0.0647
588,,0.1418,0.9922,0.3687,0.0,0.0512,0.3443,0.978,,0.9933,0.1585,0.9916,0.2952,,0.1414,,0.0629
589,,0.1352,0.9835,0.4057,0.0,0.0488,0.3092,0.9878,,0.9962,0.1456,1.0,0.3249,,0.1354,,0.0615
590,,0.1303,0.9711,0.447,0.0,0.0467,0.2786,0.9945,,0.9983,0.1345,0.9873,0.3602,,0.1301,,0.0599
591,,0.1241,0.9455,0.488,0.0,0.0449,0.2499,0.9985,,0.9997,0.1251,0.9774,0.3988,,0.1252,,0.0578
592,,0.1192,0.925,0.5307,0.0001,0.0433,0.2217,1.0,,1.0,0.1165,0.9665,0.4411,,0.1206,,0.0557
593,,0.114,0.9009,0.5715,0.0,0.0416,0.1959,0.9994,,0.999,0.1072,0.9472,0.4959,,0.116,,0.0542
594,,0.1095,0.8668,0.6128,0.0,0.0398,0.1731,0.997,,0.9968,0.0974,0.905,0.5103,,0.1115,,0.0527
595,,0.1062,0.8361,0.655,0.0,0.0382,0.1531,0.993,,0.9945,0.0884,0.8732,0.5553,,0.107,,0.0511
596,,0.1008,0.799,0.6917,0.0,0.0365,0.1354,0.9876,,0.9932,0.081,0.8562,0.5956,,0.1027,,0.0501
597,,0.0972,0.7629,0.7327,0.0,0.0351,0.1198,0.9809,,0.9937,0.0751,0.8376,0.6465,,0.0988,,0.048
598,,0.0935,0.7237,0.7667,0.0,0.0336,0.1058,0.973,,0.9947,0.07,0.8322,0.6821,,0.0953,,0.0464
599,,0.0892,0.6819,0.8078,0.0,0.0323,0.0931,0.9643,,0.9944,0.0651,0.8011,0.7126,,0.0921,,0.045
600,,0.0871,0.6389,0.8388,0.0,0.0312,0.0817,0.9549,,0.9914,0.0598,0.7827,0.763,,0.089,,0.0434
601,,0.0836,0.6011,0.8688,,0.0303,0.0716,0.9449,,0.9848,0.0538,0.7218,0.7858,,0.0855,,0.0416
602,,0.081,0.5572,0.8957,,0.029,0.0629,0.9344,,0.9752,0.0477,0.6341,0.8339,,0.0815,,0.0407
603,,0.0794,0.5117,0.9197,,0.0279,0.0556,0.9235,,0.9635,0.0426,0.5831,0.8593,,0.0781,,0.0388
604,,0.0743,0.4703,0.9368,,0.0267,0.0498,0.9123,,0.9532,0.039,0.5586,0.8942,,0.0749,,0.0376
605,,0.0719,0.4303,0.9605,,0.0256,0.0449,0.9008,,0.9471,0.0365,0.5512,0.9179,,0.0721,,0.0361
606,,0.0715,0.3928,0.9738,,0.0243,0.0407,0.8888,,0.9414,0.0346,0.5033,0.9389,,0.0698,,0.0348
607,,0.0674,0.3558,0.9799,,0.0233,0.0368,0.8764,,0.9298,0.0327,0.462,0.959,,0.0678,,0.0338
608,,0.0652,0.3193,0.9889,,0.0222,0.0332,0.8637,,0.9134,0.0305,0.4126,0.9722,,0.0657,,0.0328
609,,0.0645,0.2877,0.9956,,0.0215,0.0298,0.8507,,0.9013,0.0276,0.3909,0.9853,,0.0638,,0.0319
610,,0.0622,0.2586,1.0,,0.0205,0.0267,0.8375,,0.8936,0.0242,0.3451,1.0,,0.0619,,0.0304
611,,0.0596,0.2338,0.9905,,0.0197,0.024,0.8243,,0.8837,0.0205,0.3105,0.9951,,0.0593,,0.0291
612,,0.0572,0.2094,0.9909,,0.0189,0.0216,0.8113,,0.8695,0.0171,0.2857,0.9981,,0.0571,,0.0283
613,,0.0562,0.1834,0.9757,,0.0181,0.0194,0.7986,,0.855,0.0148,0.267,0.9951,,0.0556,,0.0275
614,,0.0538,0.1619,0.968,,0.0173,0.0176,0.7866,,0.8416,0.0141,0.2371,0.9901,,0.0541,,0.0265
615,,0.053,0.1401,0.9553,,0.0166,0.016,0.7751,,0.8291,0.0141,0.1951,0.9836,,0.0527,,0.0258
616,,0.0518,0.1215,0.9425,,0.0157,0.0146,0.7643,,0.8175,0.0137,0.1769,0.9679,,0.0514,,0.0247
617,,0.0506,0.1066,0.931,,0.0149,0.0133,0.7542,,0.8063,0.0126,0.1551,0.9638,,0.0496,,0.0244
618,,0.0478,0.0921,0.9031,,0.0143,0.0122,0.7445,,0.7912,0.011,0.1387,0.9489,,0.0476,,0.0232
619,,0.0464,0.0798,0.8924,,0.0136,0.0112,0.7351,,0.7725,0.0091,0.1127,0.923,,0.0462,,0.0227
620,,0.045,0.0701,0.8709,,0.0128,0.0103,0.7258,,0.7601,0.0076,0.1077,0.9221,,0.0449,,0.0221
621,,0.0437,0.0611,0.8518,,0.0122,0.0094,0.7164,,0.7513,0.0067,,0.9003,,0.0434,,0.0215
622,,0.0426,0.0521,0.8305,,0.0117,0.0087,0.7068,,0.7353,0.0067,,0.8862,,0.042,,0.0206
623,,0.0409,0.0455,0.8119,,0.011,0.008,0.6968,,0.7172,0.007,,0.8641,,0.0409,,0.0201
624,,0.0399,0.0407,0.795,,0.0105,0.0074,0.6864,,0.7048,0.0072,,0.8409,,0.0406,,0.0193
625,,0.0398,0.0347,0.7723,,0.0101,0.0069,0.6757,,0.6916,0.0071,,0.8135,,0.039,,0.019
626,,0.037,0.0311,0.7536,,0.0095,0.0064,0.6647,,0.6748,0.0069,,0.7993,,0.0368,,0.0184
627,,0.0354,0.0263,0.7389,,0.009,0.0061,0.6535,,0.6561,0.0067,,0.7807,,0.0357,,0.0182
628,,0.0355,0.0229,0.7192,,0.0084,0.0059,0.6423,,0.6403,0.0069,,0.7659,,0.0347,,0.0178
629,,0.0339,0.0201,0.7064,,0.0079,0.0057,0.6312,,0.6274,0.0079,,0.758,,0.0337,,0.0171
630,,0.0324,0.0172,0.6904,,0.0075,0.0057,0.6202,,0.6137,0.0093,,0.7293,,0.0325,,0.0165
631,,0.0318,0.015,0.6737,,0.0072,0.0057,0.6094,,0.5932,0.0102,,0.7184,,0.0312,,0.016
632,,0.0303,0.0138,0.662,,0.0069,0.0057,0.5988,,0.5734,0.0102,,0.7027,,0.0301,,0.0158
633,,0.0296,0.0117,0.65,,0.0066,0.0058,0.5885,,0.5633,0.01,,0.6899,,0.0291,,0.0156
634,,0.028,0.0099,0.6335,,0.0063,0.0059,0.5784,,0.555,0.0103,,0.6753,,0.0283,,0.0151
635,,0.0276,0.0086,0.6157,,0.0061,0.006,0.5685,,0.5429,0.0109,,0.661,,0.0281,,0.0147
636,,0.0273,0.0078,0.6053,,0.0058,0.006,0.5587,,0.5295,0.011,,0.6446,,0.0273,,0.0144
637,,0.0263,0.0067,0.5957,,0.0056,0.006,0.549,,0.5168,0.0101,,0.6371,,0.026,,0.014
638,,0.0255,0.0061,0.5824,,0.0054,0.0058,0.5391,,0.5045,0.0087,,0.6208,,0.0247,,0.0139
639,,0.0237,0.0051,0.5763,,0.0051,0.0056,0.529,,0.4922,0.007,,0.6129,,0.0235,,0.0134
640,,0.0234,0.0043,0.5621,,0.0048,0.0053,0.5187,,0.4794,0.0056,,0.5951,,0.0226,,0.0133
641,,0.0216,0.0036,0.554,,0.0047,0.005,0.5081,,0.4662,0.005,,0.5961,,0.0216,,0.0131
642,,0.0217,0.0035,0.5428,,0.0045,0.0046,0.4972,,0.453,0.0056,,0.5788,,0.0209,,0.0126
643,,0.0213,0.0032,0.538,,0.0042,0.0041,0.4862,,0.4407,0.0066,,0.5796,,0.0209,,0.0124
644,,0.0209,0.0028,0.5349,,0.0041,0.0035,0.475,,0.4298,0.0073,,0.5637,,0.0206,,0.0122
645,,0.0203,0.0024,0.5214,,0.004,,0.4639,,0.4199,0.0074,,0.5587,,0.02,,0.0121
646,,0.0193,0.002,0.514,,0.0037,,0.453,,0.4102,0.007,,0.5492,,0.0191,,0.0121
647,,0.0185,0.0018,0.5032,,0.0035,,0.4424,,0.3993,0.0063,,0.5427,,0.0182,,0.0116
648,,0.0179,0.0018,0.4991,,0.0033,,0.4321,,0.3859,,,0.5246,,0.0175,,0.0115
649,,0.0172,0.0015,0.4887,,0.0031,,0.4223,,0.3711,,,0.5232,,,,0.011
650,,0.0162,0.0012,0.4834,,0.003,,0.4128,,0.3578,,,0.5138,,,,0.0108
651,,0.0166,,0.4766,,0.0029,,0.4036,,0.3471,,,0.5108,,,,
652,,0.0166,,0.4707,,0.0028,,0.3947,,0.339,,,0.5078,,,,
653,,0.0158,,0.4618,,0.0027,,0.3858,,0.3319,,,0.4988,,,,
654,,0.015,,0.4554,,0.0026,,0.377,,0.3238,,,0.4912,,,,
655,,0.0146,,0.4517,,0.0025,,0.3681,,0.3148,,,0.4804,,,,
656,,0.0146,,0.4402,,0.0025,,0.3592,,0.306,,,0.479,,,,
657,,0.0138,,0.4328,,0.0023,,0.3503,,0.2977,,,0.4766,,,,
658,,0.0134,,0.4226,,0.0022,,0.3415,,0.2887,,,0.4662,,,,
659,,0.0133,,0.416,,0.0022,,0.3328,,0.2786,,,0.4643,,,,
660,,0.0131,,0.4128,,0.0021,,0.3242,,0.2692,,,0.4578,,,,
661,,0.0123,,0.4062,,0.0019,,0.3158,,0.2618,,,0.4551,,,,
662,,0.0118,,0.4,,0.0019,,0.3076,,0.2561,,,0.4446,,,,
663,,0.0121,,0.3916,,0.0019,,0.2996,,0.2507,,,0.4367,,,,
664,,0.0114,,0.3858,,0.0018,,0.2918,,0.2446,,,0.4291,,,,
665,,0.0113,,0.3782,,0.0018,,0.2842,,0.238,,,0.4236,,,,
666,,0.0112,,0.3705,,0.0017,,0.2767,,0.2314,,,0.4166,,,,
667,,0.0114,,0.3646,,0.0016,,0.2694,,0.2252,,,0.4095,,,,
668,,0.0107,,0.359,,0.0015,,0.2623,,0.2197,,,0.4041,,,,
669,,0.0108,,0.354,,0.0014,,0.2553,,0.2151,,,0.4015,,,,
670,,0.0106,,0.3502,,0.0013,,0.2484,,0.2114,,,0.3891,,,,
671,,0.0101,,0.3396,,0.0013,,0.2416,,0.2077,,,0.3884,,,,
672,,0.0095,,0.3364,,0.0012,,0.2351,,0.2028,,,0.3812,,,,
673,,0.0094,,0.3293,,0.0012,,0.2287,,0.1963,,,0.383,,,,
674,,0.0097,,0.3201,,0.0011,,0.2224,,0.189,,,0.3672,,,,
675,,0.0096,,0.314,,0.0011,,0.2164,,0.1817,,,0.3597,,,,
676,,0.0095,,0.3091,,0.0011,,0.2105,,0.1753,,,0.3515,,,,
677,,0.0089,,0.3047,,0.001,,0.2047,,0.1703,,,0.3503,,,,
678,,0.0088,,0.2968,,0.001,,0.1991,,0.1671,,,0.3322,,,,
679,,0.0093,,0.2864,,0.0011,,0.1937,,0.1651,,,0.3312,,,,
680,,0.0092,,0.2786,,0.001,,0.1884,,0.163,,,0.3257,,,,
681,,0.0096,,0.2757,,0.0009,,0.1832,,0.1595,,,0.3152,,,,
682,,0.0083,,0.2675,,0.0009,,0.1781,,0.1547,,,0.3103,,,,
683,,0.0081,,0.2602,,0.0009,,0.1732,,0.1498,,,0.3025,,,,
684,,0.0085,,0.252,,0.0008,,0.1685,,0.1461,,,0.2979,,,,
685,,0.0084,,0.2466,,0.0008,,0.164,,0.1434,,,0.2891,,,,
686,,0.0086,,0.2398,,0.0008,,0.1598,,0.1411,,,0.2839,,,,
687,,0.0082,,0.2325,,0.0007,,0.1559,,0.1385,,,0.2788,,,,
688,,0.0076,,0.2308,,0.0006,,0.1523,,0.1352,,,0.2726,,,,
689,,0.0081,,0.225,,0.0007,,0.1491,,0.1317,,,0.2666,,,,
690,,0.0077,,0.2166,,0.0006,,0.1461,,0.1283,,,0.2596,,,,
691,,0.0074,,0.2064,,0.0006,,0.1432,,0.1254,,,0.2475,,,,
692,,0.0082,,0.2065,,0.0006,,0.1405,,0.1227,,,0.2436,,,,
693,,0.0079,,0.1977,,0.0006,,0.1377,,0.12,,,0.2396,,,,
694,,0.0075,,0.1952,,0.0005,,0.1349,,0.1172,,,0.2332,,,,
695,,0.0072,,0.1903,,0.0006,,0.1319,,0.1141,,,0.2256,,,,
696,,0.0069,,0.1848,,0.0006,,0.1288,,0.111,,,0.22,,,,
697,,0.0074,,0.1801,,0.0006,,0.1255,,0.1081,,,0.2124,,,,
698,,0.007,,0.1755,,0.0006,,0.1221,,0.1055,,,0.2116,,,,
699,,0.0071,,0.1694,,0.0006,,0.1187,,0.1031,,,0.1985,,,,
700,,0.007,,0.1665,,0.0005,,0.1154,,0.1005,,,0.2017,,,,
701,,,,0.1631,,0.0005,,0.1121,,0.0974,,,0.1928,,,,
702,,,,0.1579,,0.0005,,0.109,,0.0939,,,0.1901,,,,
703,,,,0.1538,,0.0005,,0.1061,,0.0908,,,0.1799,,,,
704,,,,0.1487,,0.0005,,0.1033,,0.0884,,,0.1775,,,,
705,,,,0.1451,,0.0005,,0.1007,,0.0868,,,0.1773,,,,
706,,,,0.1425,,0.0005,,0.0982,,0.0855,,,0.1718,,,,
707,,,,0.1417,,0.0005,,0.0959,,0.0837,,,0.1663,,,,
708,,,,0.1361,,0.0004,,0.0936,,0.0808,,,0.1673,,,,
709,,,,0.1354,,0.0004,,0.0913,,0.0774,,,0.1604,,,,
710,,,,0.1284,,0.0004,,0.0891,,0.0741,,,0.1585,,,,
711,,,,0.1258,,0.0003,,0.0868,,0.0716,,,0.1503,,,,
712,,,,0.1245,,0.0003,,0.0845,,0.0697,,,0.1512,,,,
713,,,,0.1219,,0.0003,,0.0822,,0.0683,,,0.1459,,,,
714,,,,0.1196,,0.0003,,0.0798,,0.0667,,,0.141,,,,
715,,,,0.1157,,0.0003,,0.0774,,0.0648,,,0.14,,,,
716,,,,0.1112,,0.0004,,0.075,,0.063,,,0.1381,,,,
717,,,,0.1096,,0.0004,,0.0726,,0.0613,,,0.1354,,,,
718,,,,0.1064,,0.0004,,0.0702,,0.06,,,0.1289,,,,
719,,,,0.1044,,0.0004,,0.068,,0.0588,,,0.1257,,,,
720,,,,0.1018,,0.0004,,0.0658,,0.0575,,,0.1262,,,,
721,,,,0.0996,,0.0003,,0.0638,,0.0558,,,0.1219,,,,
722,,,,0.0968,,0.0003,,0.062,,0.0539,,,0.1208,,,,
723,,,,0.096,,0.0002,,0.0603,,0.0518,,,0.1176,,,,
724,,,,0.0942,,0.0003,,0.0588,,0.05,,,0.1157,,,,
725,,,,0.0921,,0.0003,,0.0574,,0.0484,,,0.1152,,,,
726,,,,0.0888,,0.0003,,0.0562,,0.047,,,0.1124,,,,
727,,,,0.0874,,0.0003,,0.0551,,0.0458,,,0.1109,,,,
728,,,,0.0862,,0.0003,,0.054,,0.0447,,,0.1063,,,,
729,,,,0.0829,,0.0002,,0.053,,0.0437,,,0.1073,,,,
730,,,,0.0814,,0.0002,,0.052,,0.0428,,,0.1035,,,,
731,,,,0.0791,,0.0002,,0.0509,,0.042,,,0.1013,,,,
732,,,,0.077,,0.0003,,0.0497,,0.0412,,,0.1003,,,,
733,,,,0.078,,0.0003,,0.0484,,0.0404,,,0.0993,,,,
734,,,,0.0728,,0.0003,,0.0469,,0.0396,,,0.0972,,,,
735,,,,0.0748,,0.0003,,0.0453,,0.0389,,,0.0916,,,,
736,,,,0.0709,,0.0003,,0.0436,,0.0382,,,0.0905,,,,
737,,,,0.0733,,0.0002,,0.0417,,0.0375,,,0.0905,,,,
738,,,,0.0682,,0.0002,,0.0396,,0.0367,,,0.0885,,,,
739,,,,0.0666,,0.0002,,0.0375,,0.036,,,0.0848,,,,
740,,,,0.0664,,0.0002,,0.0353,3.6957,0.0352,,,0.084,,,,
741,,,,0.0663,,0.0002,,0.0331,3.6084,0.0344,,,0.0843,,,,
742,,,,0.0612,,0.0002,,0.031,3.5259,0.0336,,,0.0803,,,,
743,,,,0.0628,,0.0002,,0.029,3.4483,0.0326,,,0.0786,,,,
744,,,,0.0603,,0.0002,,0.0271,3.3756,0.0317,,,0.0757,,,,
745,,,,0.0606,,0.0002,,0.0254,3.3028,0.0307,,,0.0763,,,,
746,,,,0.0569,,0.0002,,0.0238,3.2388,0.0297,,,0.0753,,,,
747,,,,0.0558,,0.0002,,0.0225,3.1954,0.0286,,,0.0701,,,,
748,,,,0.056,,0.0002,,0.0213,3.1606,0.0275,,,0.0699,,,,
749,,,,0.0559,,,,0.0203,3.1235,0.0263,,,0.07,,,,
750,,,,0.0536,,,,0.0194,3.0808,0.0251,,,0.0687,,,,
751,,,,0.0513,,,,0.0187,3.0174,0.0238,,,,,,,
752,,,,0.0523,,,,0.0182,2.9458,0.0226,,,,,,,
753,,,,0.05,,,,0.0177,2.8849,0.0213,,,,,,,
754,,,,0.0496,,,,0.0173,2.8382,0.0201,,,,,,,
755,,,,0.048,,,,0.0169,2.8044,0.019,,,,,,,
756,,,,0.0454,,,,0.0166,2.7736,0.0179,,,,,,,
757,,,,0.0456,,,,0.0163,2.7427,0.0169,,,,,,,
758,,,,0.0437,,,,0.016,2.7019,0.016,,,,,,,
759,,,,0.0434,,,,0.0156,2.6378,0.0153,,,,,,,
760,,,,0.0403,,,,0.0152,2.5744,0.0146,,,,,,,
761,,,,0.0414,,,,0.0147,2.5316,0.0141,,,,,,,
762,,,,0.0398,,,,0.0141,2.4913,0.0136,,,,,,,
763,,,,0.0401,,,,0.0134,2.4443,0.0132,,,,,,,
764,,,,0.0395,,,,0.0126,2.3939,0.0128,,,,,,,
765,,,,0.0359,,,,0.0118,2.3384,0.0124,,,,,,,
766,,,,0.038,,,,0.011,2.2784,0.0121,,,,,,,
767,,,,0.0368,,,,0.01,2.2193,0.0118,,,,,,,
768,,,,0.0339,,,,,2.1628,0.0114,,,,,,,
769,,,,0.0335,,,,,2.1064,0.011,,,,,,,
770,,,,0.0336,,,,,2.0493,0.0105,,,,,,,
771,,,,0.0329,,,,,1.9958,0.0099,,,,,,,
772,,,,0.0324,,,,,1.9424,0.0093,,,,,,,
773,,,,0.0307,,,,,1.8843,0.0085,,,,,,,
774,,,,0.0305,,,,,1.8267,0.0076,,,,,,,
775,,,,0.0295,,,,,1.7705,,,,,,,,
776,,,,0.03,,,,,1.7134,,,,,,,,
777,,,,0.0295,,,,,1.6535,,,,,,,,
778,,,,0.0273,,,,,1.6019,,,,,,,,
779,,,,0.0263,,,,,1.5692,,,,,,,,
780,,,,0.027,,,,,1.5445,,,,,,,,
781,,,,0.0253,,,,,1.5136,,,,,,,,
782,,,,0.025,,,,,1.4813,,,,,,,,
783,,,,0.0264,,,,,1.4498,,,,,,,,
784,,,,0.0245,,,,,1.4248,,,,,,,,
785,,,,0.024,,,,,1.4118,,,,,,,,
786,,,,0.0234,,,,,1.4077,,,,,,,,
787,,,,0.0218,,,,,1.4102,,,,,,,,
788,,,,0.0216,,,,,1.4038,,,,,,,,
789,,,,0.0217,,,,,1.3786,,,,,,,,
790,,,,0.0199,,,,,1.3393,,,,,,,,
791,,,,0.0211,,,,,1.2849,,,,,,,,
792,,,,0.02,,,,,1.2224,,,,,,,,
793,,,,0.0196,,,,,1.1613,,,,,,,,
794,,,,0.0178,,,,,1.1015,,,,,,,,
795,,,,0.0175,,,,,1.0485,,,,,,,,
796,,,,0.0199,,,,,1.001,,,,,,,,
797,,,,0.0183,,,,,0.9571,,,,,,,,
798,,,,0.0166,,,,,0.9129,,,,,,,,
799,,,,0.0163,,,,,0.8664,,,,,,,,
800,,,,0.0167,,,,,0.8196,,,,,,,,
801,,,,,,,,,0.7713,,,,,,,,
802,,,,,,,,,0.7243,,,,,,,,
803,,,,,,,,,0.6816,,,,,,,,
804,,,,,,,,,0.64,,,,,,,,
805,,,,,,,,,0.597,,,,,,,,
806,,,,,,,,,0.5548,,,,,,,,
807,,,,,,,,,0.513,,,,,,,,
808,,,,,,,,,0.4712,,,,,,,,
809,,,,,,,,,0.4283,,,,,,,,
810,,,,,,,,,0.3879,,,,,,,,
811,,,,,,,,,0.3514,,,,,,,,
812,,,,,,,,,0.3195,,,,,,,,
813,,,,,,,,,0.2917,,,,,,,,
814,,,,,,,,,0.2679,,,,,,,,
815,,,,,,,,,0.2464,,,,,,,,
816,,,,,,,,,0.228,,,,,,,,
817,,,,,,,,,0.2115,,,,,,,,
818,,,,,,,,,0.197,,,,,,,,
819,,,,,,,,,0.1831,,,,,,,,
820,,,,,,,,,0.1702,,,,,,,,
821,,,,,,,,,0.1576,,,,,,,,
822,,,,,,,,,0.146,,,,,,,,
823,,,,,,,,,0.1346,,,,,,,,
824,,,,,,,,,0.1239,,,,,,,,
825,,,,,,,,,0.1138,,,,,,,,
826,,,,,,,,,0.1045,,,,,,,,
827,,,,,,,,,0.0959,,,,,,,,
828,,,,,,,,,0.0884,,,,,,,,
829,,,,,,,,,0.0819,,,,,,,,
830,,,,,,,,,0.0761,,,,,,,,
831,,,,,,,,,0.0706,,,,,,,,
832,,,,,,,,,0.0657,,,,,,,,
833,,,,,,,,,0.061,,,,,,,,
834,,,,,,,,,0.0568,,,,,,,,
835,,,,,,,,,0.0529,,,,,,,,
836,,,,,,,,,0.0493,,,,,,,,
837,,,,,,,,,0.0458,,,,,,,,
838,,,,,,,,,0.0427,,,,,,,,
839,,,,,,,,,0.0399,,,,,,,,
840,,,,,,,,,0.0374,,,,,,,,
841,,,,,,,,,0.0349,,,,,,,,
842,,,,,,,,,0.0327,,,,,,,,
843,,,,,,,,,0.0307,,,,,,,,
844,,,,,,,,,0.029,,,,,,,,
845,,,,,,,,,0.0277,,,,,,,,
846,,,,,,,,,0.0266,,,,,,,,
847,,,,,,,,,0.0255,,,,,,,,
848,,,,,,,,,0.0245,,,,,,,,
849,,,,,,,,,0.0234,,,,,,,,
850,,,,,,,,,0.0224,,,,,,,,
851,,,,,,,,,0.0216,,,,,,,,
852,,,,,,,,,0.0208,,,,,,,,
853,,,,,,,,,0.0201,,,,,,,,
854,,,,,,,,,0.0194,,,,,,,,
855,,,,,,,,,0.0187,,,,,,,,
856,,,,,,,,,0.0182,,,,,,,,
857,,,,,,,,,0.0178,,,,,,,,
858,,,,,,,,,0.0176,,,,,,,,
859,,,,,,,,,0.0174,,,,,,,,
860,,,,,,,,,0.0173,,,,,,,,
861,,,,,,,,,0.0173,,,,,,,,
862,,,,,,,,,0.0173,,,,,,,,
863,,,,,,,,,0.0174,,,,,,,,
864,,,,,,,,,0.0175,,,,,,,,
865,,,,,,,,,0.0177,,,,,,,,
866,,,,,,,,,0.0179,,,,,,,,
867,,,,,,,,,0.0181,,,,,,,,
868,,,,,,,,,0.0184,,,,,,,,
869,,,,,,,,,0.0186,,,,,,,,
870,,,,,,,,,0.0188,,,,,,,,
871,,,,,,,,,0.0189,,,,,,,,
872,,,,,,,,,0.0189,,,,,,,,
873,,,,,,,,,0.019,,,,,,,,
874,,,,,,,,,0.0191,,,,,,,,
875,,,,,,,,,0.0193,,,,,,,,
876,,,,,,,,,0.0194,,,,,,,,
877,,,,,,,,,0.0196,,,,,,,,
878,,,,,,,,,0.0197,,,,,,,,
879,,,,,,,,,0.0198,,,,,,,,
880,,,,,,,,,0.0199,,,,,,,,
881,,,,,,,,,0.0202,,,,,,,,
882,,,,,,,,,0.0205,,,,,,,,
883,,,,,,,,,0.0209,,,,,,,,
884,,,,,,,,,0.0212,,,,,,,,
885,,,,,,,,,0.0216,,,,,,,,
886,,,,,,,,,0.0219,,,,,,,,
887,,,,,,,,,0.0223,,,,,,,,
888,,,,,,,,,0.0227,,,,,,,,
889,,,,,,,,,0.0232,,,,,,,,
890,,,,,,,,,0.0238,,,,,,,,
891,,,,,,,,,0.0244,,,,,,,,
892,,,,,,,,,0.025,,,,,,,,
893,,,,,,,,,0.0256,,,,,,,,
894,,,,,,,,,0.0262,,,,,,,,
895,,,,,,,,,0.0268,,,,,,,,
896,,,,,,,,,0.0274,,,,,,,,
897,,,,,,,,,0.0281,,,,,,,,
898,,,,,,,,,0.0288,,,,,,,,
899,,,,,,,,,0.0298,,,,,,,,
900,,,,,,,,,0.0308,,,,,,,,
901,,,,,,,,,0.0316,,,,,,,,
902,,,,,,,,,0.0323,,,,,,,,
903,,,,,,,,,0.0331,,,,,,,,
904,,,,,,,,,0.0339,,,,,,,,
905,,,,,,,,,0.0348,,,,,,,,
906,,,,,,,,,0.0356,,,,,,,,
907,,,,,,,,,0.0367,,,,,,,,
908,,,,,,,,,0.0378,,,,,,,,
909,,,,,,,,,0.0388,,,,,,,,
910,,,,,,,,,0.0396,,,,,,,,
911,,,,,,,,,0.0405,,,,,,,,
912,,,,,,,,,0.0414,,,,,,,,
913,,,,,,,,,0.0425,,,,,,,,
914,,,,,,,,,0.0438,,,,,,,,
915,,,,,,,,,0.045,,,,,,,,
916,,,,,,,,,0.0462,,,,,,,,
917,,,,,,,,,0.0476,,,,,,,,
918,,,,,,,,,0.049,,,,,,,,
919,,,,,,,,,0.0501,,,,,,,,
920,,,,,,,,,0.0513,,,,,,,,
921,,,,,,,,,0.0525,,,,,,,,
922,,,,,,,,,0.0537,,,,,,,,
923,,,,,,,,,0.0546,,,,,,,,
924,,,,,,,,,0.0555,,,,,,,,
925,,,,,,,,,0.0568,,,,,,,,
926,,,,,,,,,0.0583,,,,,,,,
927,,,,,,,,,0.0596,,,,,,,,
928,,,,,,,,,0.0609,,,,,,,,
929,,,,,,,,,0.0625,,,,,,,,
930,,,,,,,,,0.064,,,,,,,,
931,,,,,,,,,0.0654,,,,,,,,
932,,,,,,,,,0.0668,,,,,,,,
933,,,,,,,,,0.0683,,,,,,,,
934,,,,,,,,,0.0697,,,,,,,,
935,,,,,,,,,0.0709,,,,,,,,
936,,,,,,,,,0.0719,,,,,,,,
937,,,,,,,,,0.0728,,,,,,,,
938,,,,,,,,,0.0738,,,,,,,,
939,,,,,,,,,0.0749,,,,,,,,
940,,,,,,,,,0.0763,,,,,,,,
941,,,,,,,,,0.0781,,,,,,,,
942,,,,,,,,,0.0799,,,,,,,,
943,,,,,,,,,0.0817,,,,,,,,
944,,,,,,,,,0.0832,,,,,,,,
945,,,,,,,,,0.0847,,,,,,,,
946,,,,,,,,,0.0861,,,,,,,,
947,,,,,,,,,0.0877,,,,,,,,
948,,,,,,,,,0.0894,,,,,,,,
949,,,,,,,,,0.0912,,,,,,,,
950,,,,,,,,,0.0928,,,,,,,,
951,,,,,,,,,0.0938,,,,,,,,
952,,,,,,,,,0.0946,,,,,,,,
953,,,,,,,,,0.0957,,,,,,,,
954,,,,,,,,,0.0972,,,,,,,,
955,,,,,,,,,0.099,,,,,,,,
956,,,,,,,,,0.101,,,,,,,,
957,,,,,,,,,0.1029,,,,,,,,
958,,,,,,,,,0.1048,,,,,,,,
959,,,,,,,,,0.1064,,,,,,,,
960,,,,,,,,,0.1082,,,,,,,,
961,,,,,,,,,0.1103,,,,,,,,
962,,,,,,,,,0.1127,,,,,,,,
963,,,,,,,,,0.1151,,,,,,,,
964,,,,,,,,,0.1176,,,,,,,,
