wavelength,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mCherry 2p,mKate2 2p,GFP (S65T) em,mNeonGreen 2p
589,0.0744,0.9933,0.0015,0.1352,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.155,0.9808,,,0.0279,
590,0.0681,0.9944,0.0016,0.1303,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.146,0.9904,,,0.0273,
591,0.0607,0.9902,0.0017,0.1241,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.134,0.9953,,,0.0271,
592,0.0563,0.9874,0.0017,0.1192,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.125,0.9925,,,0.0254,
593,0.0498,0.9722,0.0018,0.114,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.115,1.0,,,0.0232,
594,0.0459,0.9717,0.0019,0.1095,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.106,0.9958,,,0.022,
595,0.0411,0.9628,0.0019,0.1062,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.094,0.9979,,,0.0213,
596,0.039,0.957,0.0011,0.1008,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.087,0.9942,,,0.0215,
597,0.0345,0.9494,0.0006,0.0972,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.08,0.9973,,,0.0176,
598,0.0313,0.9446,0.001,0.0935,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.074,0.9902,,,0.0193,
599,0.0276,0.9288,0.0011,0.0892,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.068,0.9865,,,0.0167,
600,0.027,0.9234,0.0017,0.0871,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.063,0.9859,,,0.0158,
601,,0.9131,0.0009,0.0836,0.6011,0.8688,0.7572,0.4801,,0.0303,0.056,0.9815,,,,
602,,0.8976,0.0012,0.081,0.5572,0.8957,0.7233,0.5115,,0.029,0.052,0.9759,,,,
603,,0.8914,0.0007,0.0794,0.5117,0.9197,0.6948,0.543,,0.0279,0.045,0.9617,,,,
604,,0.8713,0.0018,0.0743,0.4703,0.9368,0.6583,0.5736,,0.0267,0.042,0.9652,,,,
605,,0.8696,0.0005,0.0719,0.4303,0.9605,0.619,0.6017,,0.0256,0.037,0.9514,,,,
606,,0.8552,0.0014,0.0715,0.3928,0.9738,0.5803,0.6289,,0.0243,0.036,0.9475,,,,
607,,0.8474,0.0016,0.0674,0.3558,0.9799,0.5426,0.6583,,0.0233,0.032,0.9364,,,,
608,,0.831,0.0019,0.0652,0.3193,0.9889,0.5081,0.6854,,0.0222,0.027,0.9321,,,,
609,,0.8174,0.0021,0.0645,0.2877,0.9956,0.471,0.7139,,0.0215,0.026,0.9244,,,,
610,,0.8063,0.0028,0.0622,0.2586,1.0,0.4374,0.7423,,0.0205,0.022,0.9103,,,,
611,,0.7964,0.002,0.0596,0.2338,0.9905,0.4065,0.768,,0.0197,0.02,0.9015,,,,
612,,0.7827,0.0024,0.0572,0.2094,0.9909,0.3737,0.7917,,0.0189,0.019,0.8913,,,,
613,,0.7762,0.0023,0.0562,0.1834,0.9757,0.3414,0.8111,,0.0181,0.017,0.8778,,,,
614,,0.7576,0.0029,0.0538,0.1619,0.968,0.3156,0.8318,,0.0173,0.014,0.875,,,,
615,,0.7497,0.0023,0.053,0.1401,0.9553,0.2886,0.8538,,0.0166,0.014,0.8518,,,,
616,,0.737,0.0022,0.0518,0.1215,0.9425,0.2662,0.8745,,0.0157,0.012,0.8461,,,,
617,,0.7174,0.0022,0.0506,0.1066,0.931,0.2404,0.8924,,0.0149,0.01,0.8308,,,,
618,,0.708,0.0022,0.0478,0.0921,0.9031,0.2193,0.9051,,0.0143,0.01,0.8146,,,,
619,,0.6924,0.0025,0.0464,0.0798,0.8924,0.201,0.9198,,0.0136,0.009,0.8065,,,,
620,,0.6788,0.0022,0.045,0.0701,0.8709,0.1812,0.9345,,0.0128,0.008,0.7917,,,,
621,,0.6669,0.0025,0.0437,0.0611,0.8518,0.166,0.9448,,0.0122,0.007,0.7779,,,,
622,,0.6499,0.0011,0.0426,0.0521,0.8305,0.1504,0.955,,0.0117,0.006,0.7661,,,,
623,,0.6341,0.0023,0.0409,0.0455,0.8119,0.1373,0.9659,,0.011,0.005,0.7515,,,,
624,,0.62,0.0012,0.0399,0.0407,0.795,0.1237,0.9711,,0.0105,0.005,0.7392,,,,
625,,0.6068,0.0017,0.0398,0.0347,0.7723,0.1127,0.9782,,0.0101,0.004,0.7282,,,,
626,,0.5966,0.0017,0.037,0.0311,0.7536,0.1011,0.9821,,0.0095,0.004,0.7117,,,,
627,,0.5783,0.0017,0.0354,0.0263,0.7389,0.0912,0.9859,,0.009,0.004,0.6903,,,,
628,,0.5611,0.0019,0.0355,0.0229,0.7192,0.0847,0.9894,,0.0084,0.004,0.6831,,,,
629,,0.554,0.0018,0.0339,0.0201,0.7064,0.0762,0.9917,,0.0079,0.003,0.6657,,,,
630,,0.541,0.0021,0.0324,0.0172,0.6904,0.0686,0.9962,,0.0075,0.003,0.6518,,,,
631,,0.5275,0.0024,0.0318,0.015,0.6737,0.0621,0.9986,,0.0072,0.002,0.6376,,,,
632,,0.5117,0.003,0.0303,0.0138,0.662,0.0564,0.9991,,0.0069,0.002,0.6259,,,,
633,,0.5052,0.0022,0.0296,0.0117,0.65,0.0513,1.0,,0.0066,0.003,0.6107,,,,
634,,0.49,0.0021,0.028,0.0099,0.6335,0.0465,0.9989,,0.0063,0.002,0.5956,,,,
635,,0.4768,0.0016,0.0276,0.0086,0.6157,0.0424,0.9972,,0.0061,0.002,0.5791,,,,
636,,0.4639,0.0023,0.0273,0.0078,0.6053,0.039,0.9989,,0.0058,0.002,0.5711,,,,
637,,0.4563,0.001,0.0263,0.0067,0.5957,0.035,0.9969,,0.0056,0.002,0.5584,,,,
638,,0.4462,0.0007,0.0255,0.0061,0.5824,0.0319,0.9926,,0.0054,0.002,0.5446,,,,
639,,0.4292,0.0008,0.0237,0.0051,0.5763,0.0291,0.9876,,0.0051,0.002,0.5339,,,,
640,,0.4201,0.0015,0.0234,0.0043,0.5621,0.027,0.9821,,0.0048,0.001,0.5182,,,,
641,,0.4142,0.0014,0.0216,0.0036,0.554,,0.9779,,0.0047,0.001,0.5113,,,,
642,,0.4063,0.0018,0.0217,0.0035,0.5428,,0.9745,,0.0045,0.001,0.497,,,,
643,,0.3977,0.0014,0.0213,0.0032,0.538,,0.9706,,0.0042,0.001,0.4854,,,,
644,,0.3855,0.0019,0.0209,0.0028,0.5349,,0.9636,,0.0041,0.001,0.4733,,,,
645,,0.3738,0.0017,0.0203,0.0024,0.5214,,0.957,,0.004,0.001,0.4607,,,,
646,,0.3608,0.0014,0.0193,0.002,0.514,,0.9523,,0.0037,0.001,0.4456,,,,
647,,0.358,0.0018,0.0185,0.0018,0.5032,,0.9481,,0.0035,0.001,0.4387,,,,
648,,0.3464,0.0018,0.0179,0.0018,0.4991,,0.9383,,0.0033,0.001,0.4287,,,,
649,,0.3336,0.0019,0.0172,0.0015,0.4887,,0.9291,,0.0031,0.001,0.4132,,,,
650,,0.327,0.0025,0.0162,0.0012,0.4834,,0.9203,,0.003,0.001,0.4049,,,,
651,,0.32,0.0018,0.0166,,0.4766,,0.9127,,0.0029,0.0,0.394,,,,
652,,0.3172,0.0029,0.0166,,0.4707,,0.9035,,0.0028,0.0,0.3844,,,,
653,,0.3031,0.002,0.0158,,0.4618,,0.8931,,0.0027,,0.3735,,,,
654,,0.2905,0.0025,0.015,,0.4554,,0.8815,,0.0026,,0.3643,,,,
655,,0.2895,0.0021,0.0146,,0.4517,,0.8728,,0.0025,,0.3534,,,,
656,,0.2781,0.0026,0.0146,,0.4402,,0.8646,,0.0025,,0.3406,,,,
657,,0.2697,0.0023,0.0138,,0.4328,,0.8551,,0.0023,,0.3351,,,,
658,,0.2632,0.0028,0.0134,,0.4226,,0.8474,,0.0022,,0.3228,,,,
659,,0.2568,0.0025,0.0133,,0.416,,0.836,,0.0022,,0.3164,,,,
660,,0.2498,0.0016,0.0131,,0.4128,,0.8248,,0.0021,,0.3115,,,,
661,,0.2436,0.0018,0.0123,,0.4062,,0.815,,0.0019,,0.305,,,,
662,,0.2368,0.0025,0.0118,,0.4,,0.804,,0.0019,,0.2899,,,,
663,,0.2319,0.0021,0.0121,,0.3916,,0.7942,,0.0019,,0.2842,,,,
664,,0.222,0.0024,0.0114,,0.3858,,0.7828,,0.0018,,0.2732,,,,
665,,0.2176,0.0023,0.0113,,0.3782,,0.7722,,0.0018,,0.2678,,,,
666,,0.212,0.0026,0.0112,,0.3705,,0.7649,,0.0017,,0.2624,,,,
667,,0.2095,0.0023,0.0114,,0.3646,,0.752,,0.0016,,0.2582,,,,
668,,0.1979,0.002,0.0107,,0.359,,0.7386,,0.0015,,0.2511,,,,
669,,0.196,0.0014,0.0108,,0.354,,0.7252,,0.0014,,0.2426,,,,
670,,0.1894,0.003,0.0106,,0.3502,,0.7157,,0.0013,,0.2359,,,,
671,,0.1857,0.0018,0.0101,,0.3396,,0.7007,,0.0013,,0.2313,,,,
672,,0.1803,0.0028,0.0095,,0.3364,,0.6911,,0.0012,,0.2233,,,,
673,,0.1776,0.0026,0.0094,,0.3293,,0.6807,,0.0012,,0.221,,,,
674,,0.1718,0.0035,0.0097,,0.3201,,0.6678,,0.0011,,0.2133,,,,
675,,0.1641,0.0032,0.0096,,0.314,,0.6555,,0.0011,,0.2063,,,,
676,,0.1644,0.0015,0.0095,,0.3091,,0.6419,,0.0011,,0.2006,,,,
677,,0.1583,0.0007,0.0089,,0.3047,,0.6278,,0.001,,0.1982,,,,
678,,0.1536,0.0005,0.0088,,0.2968,,0.6161,,0.001,,0.1926,,,,
679,,0.1515,0.0012,0.0093,,0.2864,,0.6035,,0.0011,,0.1861,,,,
680,,0.1441,0.0003,0.0092,,0.2786,,0.5891,,0.001,,0.1828,,,,1.1593
681,,0.1435,0.0014,0.0096,,0.2757,,0.5757,,0.0009,,0.1749,,,,1.1096
682,,0.137,0.0001,0.0083,,0.2675,,0.5655,,0.0009,,0.1742,,,,1.0599
683,,0.135,0.0007,0.0081,,0.2602,,0.5536,,0.0009,,0.168,,,,1.0102
684,,0.131,0.001,0.0085,,0.252,,0.5413,,0.0008,,0.1621,,,,0.9604
685,,0.1298,0.0008,0.0084,,0.2466,,0.5297,,0.0008,,0.1608,,,,0.9129
686,,0.1252,0.0012,0.0086,,0.2398,,0.52,,0.0008,,0.1543,,,,0.8654
687,,0.1221,0.0005,0.0082,,0.2325,,0.5093,,0.0007,,0.15,,,,0.8179
688,,0.1199,0.0012,0.0076,,0.2308,,0.5002,,0.0006,,0.1454,,,,0.7704
689,,0.115,0.0006,0.0081,,0.225,,0.4918,,0.0007,,0.1439,,,,0.7182
690,,0.1112,0.0012,0.0077,,0.2166,,0.4839,,0.0006,,0.1392,,,,0.6659
691,,0.1077,0.0004,0.0074,,0.2064,,0.4761,,0.0006,,0.1358,,,,0.6136
692,,0.1054,0.0003,0.0082,,0.2065,,0.4674,,0.0006,,0.1313,,,,0.5614
693,,0.102,0.0003,0.0079,,0.1977,,0.4625,,0.0006,,0.1285,,,,0.5146
694,,0.101,0.0001,0.0075,,0.1952,,0.4551,,0.0005,,0.1241,,,,0.4679
695,,0.0974,0.0004,0.0072,,0.1903,,0.4474,,0.0006,,0.1202,,,,0.4211
696,,0.0947,0.0014,0.0069,,0.1848,,0.4399,,0.0006,,0.1165,,,,0.3743
697,,0.0905,0.0016,0.0074,,0.1801,,0.4336,,0.0006,,0.1168,,,,0.3451
698,,0.0898,0.0022,0.007,,0.1755,,0.43,,0.0006,,0.1111,,,,0.3159
699,,0.0884,0.0015,0.0071,,0.1694,,0.423,,0.0006,,0.1088,,,,0.2867
700,,0.0867,0.0022,0.007,,0.1665,,0.4169,,0.0005,,0.1064,,,,0.2575
701,,0.082,,,,0.1631,,0.4113,,0.0005,,0.1032,,,,0.2374
702,,0.0813,,,,0.1579,,0.4062,,0.0005,,0.1009,,,,0.2173
703,,0.0797,,,,0.1538,,0.3982,,0.0005,,0.0976,,,,0.1973
704,,0.0766,,,,0.1487,,0.3922,,0.0005,,0.0967,,,,0.1772
705,,0.0752,,,,0.1451,,0.3869,,0.0005,,0.0938,,,,0.1637
706,,0.0725,,,,0.1425,,0.3827,,0.0005,,0.0891,,,,0.1501
707,,0.0711,,,,0.1417,,0.3764,,0.0005,,0.09,,,,0.1366
708,,0.0686,,,,0.1361,,0.3711,,0.0004,,0.086,,,,0.123
709,,0.0681,,,,0.1354,,0.3643,,0.0004,,0.0833,,,,0.1158
710,,0.066,,,,0.1284,,0.3587,,0.0004,,0.0816,,,,0.1087
711,,0.0617,,,,0.1258,,0.3529,,0.0003,,0.0805,,,,0.1015
712,,0.0613,,,,0.1245,,0.3468,,0.0003,,0.0762,,2.9328,,0.0943
713,,0.0601,,,,0.1219,,0.3417,,0.0003,,0.074,,2.7498,,0.0887
714,,0.0574,,,,0.1196,,0.3372,,0.0003,,0.0737,,2.5856,,0.083
715,,0.0573,,,,0.1157,,0.3306,,0.0003,,0.071,,2.4402,,0.0774
716,,0.0555,,,,0.1112,,0.3258,,0.0004,,0.0685,,2.3136,,0.0717
717,,0.0538,,,,0.1096,,0.3196,,0.0004,,0.0663,,2.1983,,0.068
718,,0.0523,,,,0.1064,,0.3141,,0.0004,,0.0653,,2.1098,,0.0642
719,,0.0511,,,,0.1044,,0.3089,,0.0004,,0.0648,,2.0569,,0.0605
720,,0.0504,,,,0.1018,,0.3033,,0.0004,,0.0629,,2.0347,,0.0567
721,,0.05,,,,0.0996,,0.2976,,0.0003,,0.0611,,2.025,,0.0542
722,,0.0471,,,,0.0968,,0.2915,,0.0003,,0.0605,,2.0204,,0.0517
723,,0.0457,,,,0.096,,0.2864,,0.0002,,0.0576,,2.0071,,0.0491
724,,0.0451,,,,0.0942,,0.2808,,0.0003,,0.0558,,1.9913,,0.0466
725,,0.0429,,,,0.0921,,0.2739,,0.0003,,0.0552,,1.981,,0.0449
726,,0.0433,,,,0.0888,,0.268,,0.0003,,0.0527,,1.9729,,0.0432
727,,0.0429,,,,0.0874,,0.2621,,0.0003,,0.0522,,1.9511,,0.0416
728,,0.0398,,,,0.0862,,0.2566,,0.0003,,0.0501,,1.9145,,0.0399
729,,0.0391,,,,0.0829,,0.2508,,0.0002,,0.0476,,1.873,,0.0384
730,,0.0379,,,,0.0814,,0.2455,,0.0002,,0.0473,,1.8311,,0.0369
731,,0.0385,,,,0.0791,,0.2408,,0.0002,,0.0463,,1.7864,,0.0354
732,,0.035,,,,0.077,,0.2364,,0.0003,,0.0443,,1.7522,,0.0339
733,,0.0339,,,,0.078,,0.2324,,0.0003,,0.0438,,1.7344,,0.0327
734,,0.034,,,,0.0728,,0.2268,,0.0003,,0.042,,1.7234,,0.0315
735,,0.0338,,,,0.0748,,0.2206,,0.0003,,0.0409,,1.7182,,0.0303
736,,0.0337,,,,0.0709,,0.2158,,0.0003,,0.0397,,1.7338,,0.0291
737,,0.031,,,,0.0733,,0.2102,,0.0002,,0.0397,,1.7744,,0.0283
738,,0.0295,,,,0.0682,,0.2055,,0.0002,,0.0377,,1.8214,,0.0275
739,,0.0314,,,,0.0666,,0.2015,,0.0002,,0.0374,,1.8557,,0.0267
740,,0.0298,,,,0.0664,,0.1975,,0.0002,,0.0359,3.6957,1.881,,0.0259
741,,0.0274,,,,0.0663,,0.1933,,0.0002,,0.0361,3.6084,1.9034,,0.0252
742,,0.0277,,,,0.0612,,0.1895,,0.0002,,0.0341,3.5259,1.9254,,0.0244
743,,0.0258,,,,0.0628,,0.1855,,0.0002,,0.0341,3.4483,1.9397,,0.0236
744,,0.0251,,,,0.0603,,0.1809,,0.0002,,0.0325,3.3756,1.9474,,0.0228
745,,0.0271,,,,0.0606,,0.1774,,0.0002,,0.0318,3.3028,1.9651,,0.0224
746,,0.0242,,,,0.0569,,0.1737,,0.0002,,0.0314,3.2388,1.9752,,0.0219
747,,0.0242,,,,0.0558,,0.1704,,0.0002,,0.0303,3.1954,1.9585,,0.0215
748,,0.0241,,,,0.056,,0.1661,,0.0002,,0.0292,3.1606,1.9303,,0.021
749,,0.023,,,,0.0559,,0.1627,,,,0.0282,3.1235,1.8975,,0.0205
750,,0.0229,,,,0.0536,,0.1585,,,,0.028,3.0808,1.8607,,0.0201
751,,,,,,0.0513,,0.1559,,,,0.0278,3.0174,1.8407,,0.0196
752,,,,,,0.0523,,0.1518,,,,0.026,2.9458,1.8363,,0.0191
753,,,,,,0.05,,0.148,,,,0.0258,2.8849,1.8301,,0.0189
754,,,,,,0.0496,,0.1453,,,,0.0259,2.8382,1.8162,,0.0187
755,,,,,,0.048,,0.141,,,,0.0238,2.8044,1.8067,,0.0184
756,,,,,,0.0454,,0.1387,,,,0.0243,2.7736,1.7924,,0.0182
757,,,,,,0.0456,,0.1354,,,,0.0231,2.7427,1.7532,,0.018
758,,,,,,0.0437,,0.1319,,,,0.0226,2.7019,1.7143,,0.0179
759,,,,,,0.0434,,0.1281,,,,0.0211,2.6378,1.7035,,0.0178
760,,,,,,0.0403,,0.1256,,,,0.0217,2.5744,1.6837,,0.0176
761,,,,,,0.0414,,0.1228,,,,0.0215,2.5316,1.6263,,0.0178
762,,,,,,0.0398,,0.12,,,,0.0204,2.4913,1.5649,,0.0179
763,,,,,,0.0401,,0.1165,,,,0.0194,2.4443,1.5274,,0.018
764,,,,,,0.0395,,0.1141,,,,0.0209,2.3939,1.4881,,0.0182
765,,,,,,0.0359,,0.1108,,,,0.0201,2.3384,1.4252,,0.0183
766,,,,,,0.038,,0.1081,,,,0.0196,2.2784,1.3641,,0.0183
767,,,,,,0.0368,,0.1055,,,,0.0178,2.2193,1.3276,,0.0184
768,,,,,,0.0339,,0.1031,,,,0.0178,2.1628,1.3002,,0.0184
769,,,,,,0.0335,,0.1005,,,,0.0175,2.1064,1.2758,,0.0189
770,,,,,,0.0336,,0.0986,,,,0.0182,2.0493,1.2547,,0.0194
771,,,,,,0.0329,,0.0958,,,,0.016,1.9958,1.2308,,0.0199
772,,,,,,0.0324,,0.094,,,,0.0157,1.9424,1.1916,,0.0204
773,,,,,,0.0307,,0.091,,,,0.0158,1.8843,1.1286,,0.0208
774,,,,,,0.0305,,0.0894,,,,0.0163,1.8267,1.0608,,0.0212
775,,,,,,0.0295,,0.0874,,,,0.0145,1.7705,1.0024,,0.0217
776,,,,,,0.03,,0.0852,,,,0.016,1.7134,0.9489,,0.0221
777,,,,,,0.0295,,0.0829,,,,0.0146,1.6535,0.8959,,0.0227
778,,,,,,0.0273,,0.0804,,,,0.0133,1.6019,0.8451,,0.0234
779,,,,,,0.0263,,0.0782,,,,0.014,1.5692,0.7918,,0.024
780,,,,,,0.027,,0.0765,,,,0.0145,1.5445,0.7546,,0.0246
781,,,,,,0.0253,,0.0754,,,,0.0137,1.5136,0.7596,,0.0252
782,,,,,,0.025,,0.0732,,,,0.014,1.4813,0.7849,,0.0258
783,,,,,,0.0264,,0.0717,,,,0.0136,1.4498,0.8027,,0.0264
784,,,,,,0.0245,,0.0701,,,,0.0131,1.4248,0.8049,,0.027
785,,,,,,0.024,,0.0685,,,,0.0125,1.4118,0.7856,,0.028
786,,,,,,0.0234,,0.0674,,,,0.0112,1.4077,0.7486,,0.0289
787,,,,,,0.0218,,0.0658,,,,0.0126,1.4102,0.6903,,0.0298
788,,,,,,0.0216,,0.0642,,,,0.0116,1.4038,0.6374,,0.0307
789,,,,,,0.0217,,0.0624,,,,0.0115,1.3786,0.6141,,0.0314
790,,,,,,0.0199,,0.0607,,,,0.0108,1.3393,0.5973,,0.0321
791,,,,,,0.0211,,0.0592,,,,0.0115,1.2849,0.5755,,0.0328
792,,,,,,0.02,,0.0576,,,,0.0113,1.2224,0.5596,,0.0335
793,,,,,,0.0196,,0.0565,,,,0.0103,1.1613,0.5521,,0.0354
794,,,,,,0.0178,,0.0551,,,,0.0091,1.1015,0.5461,,0.0373
795,,,,,,0.0175,,0.0535,,,,0.0101,1.0485,0.5361,,0.0392
796,,,,,,0.0199,,0.0521,,,,0.0098,1.001,0.5258,,0.0411
797,,,,,,0.0183,,0.0507,,,,0.0091,0.9571,0.5159,,0.0422
798,,,,,,0.0166,,0.0498,,,,0.0101,0.9129,0.506,,0.0433
799,,,,,,0.0163,,0.0486,,,,0.0103,0.8664,0.4973,,0.0443
800,,,,,,0.0167,,0.0472,,,,0.0102,0.8196,0.4878,,0.0454
801,,,,,,,,,,,,,0.7713,0.4757,,0.0471
802,,,,,,,,,,,,,0.7243,0.4606,,0.0488
803,,,,,,,,,,,,,0.6816,0.4426,,0.0505
804,,,,,,,,,,,,,0.64,0.4222,,0.0522
805,,,,,,,,,,,,,0.597,0.4019,,0.0534
806,,,,,,,,,,,,,0.5548,0.38,,0.0547
807,,,,,,,,,,,,,0.513,0.3544,,0.056
808,,,,,,,,,,,,,0.4712,0.325,,0.0572
809,,,,,,,,,,,,,0.4283,0.2915,,0.0599
810,,,,,,,,,,,,,0.3879,0.2585,,0.0626
811,,,,,,,,,,,,,0.3514,0.2309,,0.0653
812,,,,,,,,,,,,,0.3195,0.2097,,0.0679
813,,,,,,,,,,,,,0.2917,0.1955,,0.0706
814,,,,,,,,,,,,,0.2679,0.1842,,0.0732
815,,,,,,,,,,,,,0.2464,0.1717,,0.0759
816,,,,,,,,,,,,,0.228,0.1591,,0.0785
817,,,,,,,,,,,,,0.2115,0.1457,,0.0812
818,,,,,,,,,,,,,0.197,0.1336,,0.0838
819,,,,,,,,,,,,,0.1831,0.1234,,0.0865
820,,,,,,,,,,,,,0.1702,0.1138,,0.0891
821,,,,,,,,,,,,,0.1576,0.1039,,0.091
822,,,,,,,,,,,,,0.146,0.0945,,0.0929
823,,,,,,,,,,,,,0.1346,0.0855,,0.0948
824,,,,,,,,,,,,,0.1239,0.0782,,0.0967
825,,,,,,,,,,,,,0.1138,0.0736,,0.0999
826,,,,,,,,,,,,,0.1045,0.0702,,0.1032
827,,,,,,,,,,,,,0.0959,0.0666,,0.1064
828,,,,,,,,,,,,,0.0884,0.0632,,0.1097
829,,,,,,,,,,,,,0.0819,0.06,,0.1123
830,,,,,,,,,,,,,0.0761,0.0574,,0.1149
831,,,,,,,,,,,,,0.0706,0.0553,,0.1176
832,,,,,,,,,,,,,0.0657,0.054,,0.1202
833,,,,,,,,,,,,,0.061,0.0536,,0.1234
834,,,,,,,,,,,,,0.0568,0.0527,,0.1265
835,,,,,,,,,,,,,0.0529,0.0502,,0.1297
836,,,,,,,,,,,,,0.0493,0.047,,0.1328
837,,,,,,,,,,,,,0.0458,0.0441,,0.1378
838,,,,,,,,,,,,,0.0427,0.0417,,0.1427
839,,,,,,,,,,,,,0.0399,0.0403,,0.1476
840,,,,,,,,,,,,,0.0374,0.0398,,0.1525
841,,,,,,,,,,,,,0.0349,0.0397,,0.1563
842,,,,,,,,,,,,,0.0327,0.0399,,0.1601
843,,,,,,,,,,,,,0.0307,0.0406,,0.1639
844,,,,,,,,,,,,,0.029,0.0416,,0.1676
845,,,,,,,,,,,,,0.0277,0.0417,,0.1731
846,,,,,,,,,,,,,0.0266,0.0414,,0.1785
847,,,,,,,,,,,,,0.0255,0.0414,,0.184
848,,,,,,,,,,,,,0.0245,0.0412,,0.1894
849,,,,,,,,,,,,,0.0234,0.0402,,0.1967
850,,,,,,,,,,,,,0.0224,0.0394,,0.2041
851,,,,,,,,,,,,,0.0216,0.0396,,0.2114
852,,,,,,,,,,,,,0.0208,0.0396,,0.2187
853,,,,,,,,,,,,,0.0201,0.0392,,0.2249
854,,,,,,,,,,,,,0.0194,0.0391,,0.231
855,,,,,,,,,,,,,0.0187,0.0398,,0.2371
856,,,,,,,,,,,,,0.0182,0.0408,,0.2433
857,,,,,,,,,,,,,0.0178,0.0413,,0.2523
858,,,,,,,,,,,,,0.0176,0.0416,,0.2614
859,,,,,,,,,,,,,0.0174,0.0417,,0.2705
860,,,,,,,,,,,,,0.0173,0.0416,,0.2795
861,,,,,,,,,,,,,0.0173,0.0413,,0.2859
862,,,,,,,,,,,,,0.0173,0.0412,,0.2922
863,,,,,,,,,,,,,0.0174,0.0413,,0.2986
864,,,,,,,,,,,,,0.0175,0.0417,,0.3049
865,,,,,,,,,,,,,0.0177,0.0426,,0.3134
866,,,,,,,,,,,,,0.0179,0.0439,,0.3219
867,,,,,,,,,,,,,0.0181,0.0456,,0.3304
868,,,,,,,,,,,,,0.0184,0.0476,,0.3388
869,,,,,,,,,,,,,0.0186,0.0498,,0.3452
870,,,,,,,,,,,,,0.0188,0.0522,,0.3515
871,,,,,,,,,,,,,0.0189,0.055,,0.3579
872,,,,,,,,,,,,,0.0189,0.0582,,0.3642
873,,,,,,,,,,,,,0.019,0.0622,,0.374
874,,,,,,,,,,,,,0.0191,0.0663,,0.3838
875,,,,,,,,,,,,,0.0193,0.0698,,0.3935
876,,,,,,,,,,,,,0.0194,0.0729,,0.4033
877,,,,,,,,,,,,,0.0196,0.076,,0.4099
878,,,,,,,,,,,,,0.0197,0.0791,,0.4164
879,,,,,,,,,,,,,0.0198,0.0823,,0.423
880,,,,,,,,,,,,,0.0199,0.0853,,0.4296
881,,,,,,,,,,,,,0.0202,0.0882,,0.44
882,,,,,,,,,,,,,0.0205,0.0906,,0.4505
883,,,,,,,,,,,,,0.0209,0.0921,,0.461
884,,,,,,,,,,,,,0.0212,0.0933,,0.4715
885,,,,,,,,,,,,,0.0216,0.0947,,0.4764
886,,,,,,,,,,,,,0.0219,0.0962,,0.4813
887,,,,,,,,,,,,,0.0223,0.0985,,0.4862
888,,,,,,,,,,,,,0.0227,0.101,,0.4911
889,,,,,,,,,,,,,0.0232,0.1032,,0.4995
890,,,,,,,,,,,,,0.0238,0.1046,,0.5079
891,,,,,,,,,,,,,0.0244,0.1041,,0.5163
892,,,,,,,,,,,,,0.025,0.1025,,0.5247
893,,,,,,,,,,,,,0.0256,0.1013,,0.5292
894,,,,,,,,,,,,,0.0262,0.1002,,0.5336
895,,,,,,,,,,,,,0.0268,0.0986,,0.5381
896,,,,,,,,,,,,,0.0274,0.0965,,0.5426
897,,,,,,,,,,,,,0.0281,0.0947,,0.5568
898,,,,,,,,,,,,,0.0288,0.0928,,0.571
899,,,,,,,,,,,,,0.0298,0.0905,,0.5852
900,,,,,,,,,,,,,0.0308,0.0888,,0.5994
901,,,,,,,,,,,,,0.0316,0.0885,,0.6059
902,,,,,,,,,,,,,0.0323,0.088,,0.6125
903,,,,,,,,,,,,,0.0331,0.0861,,0.619
904,,,,,,,,,,,,,0.0339,0.0839,,0.6256
905,,,,,,,,,,,,,0.0348,0.0825,,0.6368
906,,,,,,,,,,,,,0.0356,0.0816,,0.6481
907,,,,,,,,,,,,,0.0367,0.0809,,0.6593
908,,,,,,,,,,,,,0.0378,0.0805,,0.6706
909,,,,,,,,,,,,,0.0388,0.0806,,0.6752
910,,,,,,,,,,,,,0.0396,0.0808,,0.6798
911,,,,,,,,,,,,,0.0405,0.0807,,0.6845
912,,,,,,,,,,,,,0.0414,0.0805,,0.6891
913,,,,,,,,,,,,,0.0425,0.081,,0.7144
914,,,,,,,,,,,,,0.0438,0.0811,,0.7398
915,,,,,,,,,,,,,0.045,0.0799,,0.7652
916,,,,,,,,,,,,,0.0462,0.078,,0.7905
917,,,,,,,,,,,,,0.0476,0.0761,,0.7922
918,,,,,,,,,,,,,0.049,0.0742,,0.7939
919,,,,,,,,,,,,,0.0501,0.0725,,0.7956
920,,,,,,,,,,,,,0.0513,0.0713,,0.7972
921,,,,,,,,,,,,,0.0525,0.0709,,0.8098
