wavelength,EGFP ex,EGFP em,mRFP1 2p,mRFP1 em,mRFP1 ab,Superfolder GFP em,EGFP 2p,Superfolder GFP ex,mRFP1 ex,Superfolder GFP 2p
773,,,1.6313,,,,0.1731,,,0.1805
774,,,1.5346,,,,0.176,,,0.1824
775,,,1.4514,,,,0.1781,,,0.1844
776,,,1.3904,,,,0.1811,,,0.1863
777,,,1.3655,,,,0.1865,,,0.1908
778,,,1.3551,,,,0.1944,,,0.1952
779,,,1.3456,,,,0.2055,,,0.1997
780,,,1.3383,,,,0.2168,,,0.2041
781,,,1.3241,,,,0.2252,,,0.2054
782,,,1.3026,,,,0.2317,,,0.2066
783,,,1.2732,,,,0.2367,,,0.2079
784,,,1.2386,,,,0.2411,,,0.2091
785,,,1.1998,,,,0.2456,,,0.2127
786,,,1.1609,,,,0.2504,,,0.2162
787,,,1.1146,,,,0.2583,,,0.2197
788,,,1.0779,,,,0.2645,,,0.2233
789,,,1.0764,,,,0.2633,,,0.2259
790,,,1.101,,,,0.2583,,,0.2285
791,,,1.1398,,,,0.2521,,,0.2312
792,,,1.1797,,,,0.2473,,,0.2338
793,,,1.209,,,,0.246,,,0.2469
794,,,1.2157,,,,0.2503,,,0.2599
795,,,1.1869,,,,0.2638,,,0.273
796,,,1.1489,,,,0.2783,,,0.286
797,,,1.1215,,,,0.2861,,,0.2799
798,,,1.092,,,,0.2908,,,0.2738
799,,,1.0609,,,,0.294,,,0.2677
800,,,1.0295,,,,0.297,,,0.2616
801,,,0.9989,,,,0.3035,,,0.2633
802,,,0.9675,,,,0.3105,,,0.265
803,,,0.9375,,,,0.3124,,,0.2667
804,,,0.9044,,,,0.3104,,,0.2684
805,,,0.8631,,,,0.3077,,,0.2698
806,,,0.8158,,,,0.3066,,,0.2712
807,,,0.7633,,,,0.3063,,,0.2725
808,,,0.7103,,,,0.3106,,,0.2739
809,,,0.6639,,,,0.326,,,0.279
810,,,0.6249,,,,0.3417,,,0.2841
811,,,0.5945,,,,0.3476,,,0.2892
812,,,0.5653,,,,0.3505,,,0.2943
813,,,0.5288,,,,0.3542,,,0.2969
814,,,0.4903,,,,0.356,,,0.2995
815,,,0.4548,,,,0.3509,,,0.3021
816,,,0.424,,,,0.3501,,,0.3047
817,,,0.3957,,,,0.367,,,0.3093
818,,,0.3696,,,,0.3907,,,0.3139
819,,,0.3478,,,,0.4132,,,0.3185
820,,,0.3265,,,,0.4324,,,0.323
821,,,0.2981,,,,0.4421,,,0.3278
822,,,0.2726,,,,0.4429,,,0.3326
823,,,0.2577,,,,0.4361,,,0.3374
824,,,0.2467,,,,0.4317,,,0.3422
825,,,0.2337,,,,0.4361,,,0.3482
826,,,0.2236,,,,0.4446,,,0.3542
827,,,0.2192,,,,0.4584,,,0.3602
828,,,0.2144,,,,0.4722,,,0.3662
829,,,0.2033,,,,0.4777,,,0.3825
830,,,0.1914,,,,0.4822,,,0.3988
831,,,0.1821,,,,0.4926,,,0.4151
832,,,0.1736,,,,0.5042,,,0.4314
833,,,0.165,,,,0.5139,,,0.4323
834,,,0.1586,,,,0.5223,,,0.4332
835,,,0.1559,,,,0.5298,,,0.4341
836,,,0.1538,,,,0.5321,,,0.4351
837,,,0.1492,,,,0.5254,,,0.436
838,,,0.1441,,,,0.5185,,,0.4369
839,,,0.1388,,,,0.5186,,,0.4378
840,,,0.1333,,,,0.5225,,,0.4387
841,,,0.1275,,,,0.5278,,,0.4392
842,,,0.1224,,,,0.5355,,,0.4396
843,,,0.1195,,,,0.5483,,,0.4401
844,,,0.117,,,,0.562,,,0.4405
845,,,0.1134,,,,0.5695,,,0.4464
846,,,0.1097,,,,0.5758,,,0.4523
847,,,0.1062,,,,0.5837,,,0.4582
848,,,0.1033,,,,0.5933,,,0.464
849,,,0.1008,,,,0.6076,,,0.4708
850,,,0.1001,,,,0.6259,,,0.4775
851,,,0.1031,,,,0.6464,,,0.4843
852,,,0.1068,,,,0.663,,,0.4911
853,,,0.1082,,,,0.6694,,,0.4963
854,,,0.108,,,,0.6725,,,0.5016
855,,,0.1062,,,,0.6781,,,0.5069
856,,,0.1032,,,,0.6884,,,0.5122
857,,,0.0992,,,,0.7042,,,0.5214
858,,,0.0956,,,,0.7226,,,0.5307
859,,,0.0934,,,,0.7442,,,0.5399
860,,,0.0914,,,,0.7651,,,0.5492
861,,,0.0896,,,,0.7801,,,0.5559
862,,,0.0886,,,,0.7923,,,0.5626
863,,,0.0881,,,,0.8036,,,0.5693
864,,,0.0879,,,,0.8112,,,0.576
865,,,0.0885,,,,0.8147,,,0.5841
866,,,0.0889,,,,0.8174,,,0.5922
867,,,0.0878,,,,0.8234,,,0.6002
868,,,0.0868,,,,0.8281,,,0.6083
869,,,0.0872,,,,0.8285,,,0.6149
870,,,0.0884,,,,0.8265,,,0.6214
871,,,0.0902,,,,0.8234,,,0.628
872,,,0.0925,,,,0.8205,,,0.6346
873,,,0.095,,,,0.822,,,0.645
874,,,0.0969,,,,0.8235,,,0.6554
875,,,0.0971,,,,0.8183,,,0.6658
876,,,0.0972,,,,0.8091,,,0.6763
877,,,0.0981,,,,0.7989,,,0.6841
878,,,0.0994,,,,0.7919,,,0.6919
879,,,0.1017,,,,0.7929,,,0.6997
880,,,0.1036,,,,0.8003,,,0.7076
881,,,0.1037,,,,0.8121,,,0.7215
882,,,0.1026,,,,0.8208,,,0.7355
883,,,0.101,,,,0.8186,,,0.7495
884,,,0.0992,,,,0.815,,,0.7635
885,,,0.0973,,,,0.8186,,,0.7708
886,,,0.096,,,,0.8266,,,0.7781
887,,,0.095,,,,0.8338,,,0.7854
888,,,0.0953,,,,0.8398,,,0.7928
889,,,0.0987,,,,0.8471,,,0.8022
890,,,0.1045,,,,0.8538,,,0.8117
891,,,0.1112,,,,0.8551,,,0.8212
892,,,0.1176,,,,0.8577,,,0.8306
893,,,0.1228,,,,0.8685,,,0.8463
894,,,0.126,,,,0.8781,,,0.862
895,,,0.1265,,,,0.8792,,,0.8776
896,,,0.1259,,,,0.8798,,,0.8933
897,,,0.1261,,,,0.8863,,,0.9085
898,,,0.1246,,,,0.8932,,,0.9237
899,,,0.12,,,,0.8986,,,0.939
900,,,0.1142,,,,0.9031,,,0.9542
901,,,0.1094,,,,0.9029,,,0.9516
902,,,0.1055,,,,0.9002,,,0.9491
903,,,0.1025,,,,0.901,,,0.9466
904,,,0.1005,,,,0.9051,,,0.944
905,,,0.0996,,,,0.9109,,,0.9508
906,,,0.0988,,,,0.9163,,,0.9576
907,,,0.0968,,,,0.9201,,,0.9644
908,,,0.095,,,,0.9197,,,0.9712
909,,,0.0932,,,,0.9129,,,0.9662
910,,,0.0913,,,,0.9077,,,0.9613
911,,,0.0894,,,,0.9081,,,0.9563
912,,,0.088,,,,0.9114,,,0.9514
913,,,0.0872,,,,0.9184,,,0.953
914,,,0.0872,,,,0.9289,,,0.9546
915,,,0.0876,,,,0.9414,,,0.9562
916,,,0.0884,,,,0.9551,,,0.9578
917,,,0.0892,,,,0.97,,,0.9579
918,,,0.0905,,,,0.9813,,,0.9581
919,,,0.0915,,,,0.983,,,0.9583
920,,,0.0928,,,,0.9804,,,0.9584
921,,,0.0948,,,,0.9786,,,0.9596
922,,,0.0972,,,,0.9776,,,0.9608
923,,,0.0992,,,,0.9794,,,0.962
924,,,0.1014,,,,0.9837,,,0.9632
925,,,0.1039,,,,0.9914,,,0.9719
926,,,0.1061,,,,0.9977,,,0.9805
927,,,0.1073,,,,1.0,,,0.9892
928,,,0.1082,,,,0.9997,,,0.9979
929,,,0.1091,,,,0.9977,,,0.9984
930,,,0.1098,,,,0.9923,,,0.9989
931,,,0.1105,,,,0.9844,,,0.9995
932,,,0.1119,,,,0.9721,,,1.0
933,,,0.1141,,,,0.9515,,,0.9926
934,,,0.1167,,,,0.9286,,,0.9852
935,,,0.1192,,,,0.9109,,,0.9778
936,,,0.1214,,,,0.8982,,,0.9704
937,,,0.123,,,,0.892,,,0.9752
938,,,0.1245,,,,0.8896,,,0.98
939,,,0.1261,,,,0.8879,,,0.9848
940,,,0.1277,,,,0.8833,,,0.9896
941,,,0.1288,,,,0.8713,,,0.9888
942,,,0.1296,,,,0.8594,,,0.9879
943,,,0.1309,,,,0.8539,,,0.987
944,,,0.1324,,,,0.8502,,,0.9861
945,,,0.1341,,,,0.8439,,,0.9785
946,,,0.136,,,,0.8348,,,0.9708
947,,,0.138,,,,0.8243,,,0.9632
948,,,0.1399,,,,0.8124,,,0.9555
949,,,0.1416,,,,0.7993,,,0.9471
950,,,0.1434,,,,0.7856,,,0.9388
951,,,0.1452,,,,0.7704,,,0.9304
952,,,0.1469,,,,0.7521,,,0.922
953,,,0.1489,,,,0.7313,,,0.9105
954,,,0.1508,,,,0.7127,,,0.8991
955,,,0.1524,,,,0.6996,,,0.8876
956,,,0.1542,,,,0.6901,,,0.8762
957,,,0.1571,,,,0.685,,,0.8741
958,,,0.1601,,,,0.6791,,,0.8721
959,,,0.1618,,,,0.6672,,,0.87
960,,,0.1634,,,,0.6525,,,0.868
961,,,0.1663,,,,0.637,,,0.8601
962,,,0.1695,,,,0.6202,,,0.8522
963,,,0.1722,,,,0.6006,,,0.8444
964,,,0.1751,,,,0.5822,,,0.8365
965,,,0.1789,,,,0.5692,,,0.8218
966,,,0.1829,,,,0.5602,,,0.8071
967,,,0.1864,,,,0.5556,,,0.7925
968,,,0.1903,,,,0.5538,,,0.7778
969,,,0.1946,,,,0.5527,,,0.7741
970,,,0.1987,,,,0.5488,,,0.7703
971,,,0.2023,,,,0.5397,,,0.7666
972,,,0.206,,,,0.527,,,0.7629
973,,,0.2102,,,,0.5095,,,0.7565
974,,,0.2146,,,,0.4903,,,0.7502
975,,,0.2185,,,,0.4722,,,0.7438
976,,,0.222,,,,0.4565,,,0.7375
977,,,0.2247,,,,0.446,,,0.7293
978,,,0.2278,,,,0.4406,,,0.7212
979,,,0.2325,,,,0.4405,,,0.713
980,,,0.238,,,,0.4411,,,0.7048
981,,,0.2438,,,,0.4384,,,0.6946
982,,,0.2488,,,,0.432,,,0.6843
983,,,0.2521,,,,0.4179,,,0.674
984,,,0.2543,,,,0.4019,,,0.6637
985,,,0.2561,,,,0.3903,,,0.6549
986,,,0.2584,,,,0.3821,,,0.646
987,,,0.2625,,,,0.3781,,,0.6372
988,,,0.2669,,,,0.3749,,,0.6283
989,,,0.271,,,,0.3687,,,0.6124
990,,,0.2745,,,,0.3585,,,0.5965
991,,,0.2773,,,,0.3442,,,0.5806
992,,,0.2799,,,,0.33,,,0.5647
993,,,0.2826,,,,0.3186,,,0.5417
994,,,0.2858,,,,0.3079,,,0.5186
995,,,0.2906,,,,0.2973,,,0.4956
996,,,0.296,,,,0.2853,,,0.4725
997,,,0.3015,,,,0.271,,,0.4593
998,,,0.3061,,,,0.2568,,,0.446
999,,,0.307,,,,0.2435,,,0.4327
1000,,,0.3065,,,,0.2305,,,0.4195
1001,,,0.3073,,,,0.2183,,,0.4077
1002,,,0.3101,,,,0.2065,,,0.396
1003,,,0.3158,,,,0.1943,,,0.3843
1004,,,0.3234,,,,0.1827,,,0.3726
1005,,,0.3319,,,,0.1718,,,0.3577
1006,,,0.3395,,,,0.1612,,,0.3427
1007,,,0.3439,,,,0.1503,,,0.3278
1008,,,0.3481,,,,0.1403,,,0.3129
1009,,,0.3537,,,,0.1313,,,0.2996
1010,,,0.3598,,,,0.1233,,,0.2863
1011,,,0.3656,,,,0.1165,,,0.273
1012,,,0.3714,,,,0.1107,,,0.2596
1013,,,0.3775,,,,0.1051,,,0.2469
1014,,,0.384,,,,0.0998,,,0.2342
1015,,,0.3905,,,,0.0937,,,0.2215
1016,,,0.3977,,,,0.0874,,,0.2088
1017,,,0.4064,,,,0.0811,,,0.197
1018,,,0.4153,,,,0.0755,,,0.1852
1019,,,0.4235,,,,0.0711,,,0.1734
1020,,,0.4313,,,,0.0675,,,0.1615
1021,,,0.4386,,,,0.0645,,,0.1529
1022,,,0.4452,,,,0.0614,,,0.1443
1023,,,0.4499,,,,0.0577,,,0.1357
1024,,,0.4555,,,,0.054,,,0.1271
1025,,,0.4657,,,,0.0508,,,0.1165
1026,,,0.4785,,,,0.0478,,,0.106
1027,,,0.4921,,,,0.045,,,0.0954
1028,,,0.5052,,,,0.0423,,,0.0848
1029,,,0.5171,,,,0.0395,,,0.0789
1030,,,0.5263,,,,0.0366,,,0.0729
1031,,,0.5312,,,,0.0337,,,0.0669
1032,,,0.535,,,,0.031,,,0.061
1033,,,0.5404,,,,0.0286,,,0.0563
1034,,,0.5462,,,,0.0265,,,0.0516
1035,,,0.552,,,,0.0246,,,0.0469
1036,,,0.5594,,,,0.0228,,,0.0422
1037,,,0.5701,,,,0.0213,,,0.0378
1038,,,0.5829,,,,0.0198,,,0.0334
1039,,,0.5957,,,,0.0184,,,0.029
1040,,,0.6092,,,,0.0171,,,0.0246
1041,,,0.6234,,,,0.0157,,,0.0225
1042,,,0.6383,,,,0.0144,,,0.0205
1043,,,0.6535,,,,0.013,,,0.0185
1044,,,0.6692,,,,0.0118,,,0.0165
1045,,,0.6861,,,,0.0108,,,0.0148
1046,,,0.7009,,,,0.01,,,0.0131
1047,,,0.71,,,,0.0091,,,0.0114
1048,,,0.7165,,,,0.0084,,,0.0096
1049,,,0.7228,,,,0.0076,,,0.0088
1050,,,0.7306,,,,0.007,,,0.008
1051,,,0.7423,,,,0.0063,,,0.0072
1052,,,0.7568,,,,0.0058,,,0.0063
1053,,,0.7726,,,,0.0053,,,0.0057
1054,,,0.7877,,,,0.0048,,,0.0051
1055,,,0.8017,,,,0.0045,,,0.0045
1056,,,0.8142,,,,0.0041,,,0.0039
1057,,,0.8224,,,,0.0038,,,0.0036
1058,,,0.8285,,,,0.0034,,,0.0032
1059,,,0.835,,,,0.0031,,,0.0028
1060,,,0.8413,,,,0.0028,,,
1061,,,0.8471,,,,0.0026,,,
1062,,,0.8552,,,,0.0025,,,
1063,,,0.8691,,,,0.0025,,,
1064,,,0.8835,,,,0.0025,,,
1065,,,0.8939,,,,0.0023,,,
1066,,,0.9023,,,,0.0022,,,
1067,,,0.9092,,,,0.0022,,,
1068,,,0.9149,,,,0.0023,,,
1069,,,0.9189,,,,0.0023,,,
1070,,,0.9252,,,,0.0023,,,
1071,,,0.9409,,,,0.0023,,,
1072,,,0.9578,,,,0.0022,,,
1073,,,0.9655,,,,0.0019,,,
1074,,,0.9686,,,,0.0017,,,
1075,,,0.9729,,,,0.0015,,,
1076,,,0.9768,,,,0.0013,,,
1077,,,0.9784,,,,0.0012,,,
1078,,,0.982,,,,0.0011,,,
1079,,,0.9925,,,,0.0012,,,
1080,,,1.0,,,,0.0012,,,
1081,,,0.9962,,,,0.0013,,,
1082,,,0.9908,,,,0.0013,,,
1083,,,0.9926,,,,0.0012,,,
1084,,,0.9941,,,,0.0012,,,
1085,,,0.9902,,,,0.0012,,,
1086,,,0.9824,,,,0.0013,,,
1087,,,0.9723,,,,0.0015,,,
1088,,,0.9577,,,,0.0017,,,
1089,,,0.9361,,,,0.0018,,,
1090,,,0.9155,,,,0.002,,,
1091,,,0.902,,,,0.0026,,,
1092,,,0.8937,,,,0.003,,,
1093,,,0.8927,,,,0.0036,,,
1094,,,0.8962,,,,0.0042,,,
1095,,,0.8984,,,,0.0048,,,
1096,,,0.8975,,,,,,,
1097,,,0.8914,,,,,,,
1098,,,0.8825,,,,,,,
1099,,,0.8711,,,,,,,
1100,,,0.861,,,,,,,
1101,,,0.8566,,,,,,,
1102,,,0.8524,,,,,,,
1103,,,0.8448,,,,,,,
1104,,,0.8364,,,,,,,
1105,,,0.8285,,,,,,,
1106,,,0.8206,,,,,,,
1107,,,0.812,,,,,,,
1108,,,0.8046,,,,,,,
1109,,,0.8018,,,,,,,
1110,,,0.7992,,,,,,,
1111,,,0.7892,,,,,,,
1112,,,0.7779,,,,,,,
1113,,,0.7732,,,,,,,
1114,,,0.7723,,,,,,,
1115,,,0.7735,,,,,,,
1116,,,0.7755,,,,,,,
1117,,,0.7757,,,,,,,
1118,,,0.7697,,,,,,,
1119,,,0.7545,,,,,,,
1120,,,0.7393,,,,,,,
1121,,,0.7295,,,,,,,
1122,,,0.7234,,,,,,,
1123,,,0.7228,,,,,,,
1124,,,0.7242,,,,,,,
1125,,,0.724,,,,,,,
1126,,,0.7229,,,,,,,
1127,,,0.7182,,,,,,,
1128,,,0.7118,,,,,,,
1129,,,0.7063,,,,,,,
1130,,,0.7026,,,,,,,
1131,,,0.7002,,,,,,,
1132,,,0.6987,,,,,,,
1133,,,0.6993,,,,,,,
1134,,,0.6998,,,,,,,
1135,,,0.698,,,,,,,
1136,,,0.6966,,,,,,,
1137,,,0.6965,,,,,,,
1138,,,0.696,,,,,,,
1139,,,0.6961,,,,,,,
1140,,,0.6966,,,,,,,
1141,,,0.6956,,,,,,,
1142,,,0.6934,,,,,,,
1143,,,0.6906,,,,,,,
1144,,,0.6876,,,,,,,
1145,,,0.6847,,,,,,,
1146,,,0.6838,,,,,,,
1147,,,0.6873,,,,,,,
1148,,,0.6909,,,,,,,
1149,,,0.6907,,,,,,,
1150,,,0.6893,,,,,,,
1151,,,0.6875,,,,,,,
1152,,,0.6861,,,,,,,
1153,,,0.6871,,,,,,,
1154,,,0.6891,,,,,,,
1155,,,0.6906,,,,,,,
1156,,,0.6901,,,,,,,
1157,,,0.6864,,,,,,,
1158,,,0.6815,,,,,,,
1159,,,0.6775,,,,,,,
1160,,,0.6745,,,,,,,
1161,,,0.6726,,,,,,,
1162,,,0.6697,,,,,,,
1163,,,0.6656,,,,,,,
1164,,,0.6599,,,,,,,
1165,,,0.6515,,,,,,,
1166,,,0.6414,,,,,,,
1167,,,0.6304,,,,,,,
1168,,,0.6186,,,,,,,
1169,,,0.6075,,,,,,,
1170,,,0.5974,,,,,,,
1171,,,0.5883,,,,,,,
1172,,,0.5792,,,,,,,
1173,,,0.5698,,,,,,,
1174,,,0.5596,,,,,,,
1175,,,0.548,,,,,,,
1176,,,0.536,,,,,,,
1177,,,0.524,,,,,,,
1178,,,0.5113,,,,,,,
1179,,,0.498,,,,,,,
1180,,,0.485,,,,,,,
1181,,,0.4726,,,,,,,
1182,,,0.4608,,,,,,,
1183,,,0.4502,,,,,,,
1184,,,0.4399,,,,,,,
1185,,,0.4286,,,,,,,
1186,,,0.417,,,,,,,
1187,,,0.4051,,,,,,,
1188,,,0.393,,,,,,,
1189,,,0.3809,,,,,,,
1190,,,0.3693,,,,,,,
1191,,,0.3583,,,,,,,
1192,,,0.3475,,,,,,,
1193,,,0.3363,,,,,,,
1194,,,0.3253,,,,,,,
1195,,,0.3148,,,,,,,
1196,,,0.3049,,,,,,,
1197,,,0.2952,,,,,,,
1198,,,0.2854,,,,,,,
1199,,,0.2755,,,,,,,
1200,,,0.2655,,,,,,,
1201,,,0.255,,,,,,,
1202,,,0.2445,,,,,,,
1203,,,0.2347,,,,,,,
1204,,,0.2249,,,,,,,
1205,,,0.2146,,,,,,,
1206,,,0.2044,,,,,,,
1207,,,0.1947,,,,,,,
1208,,,0.1853,,,,,,,
1209,,,0.1764,,,,,,,
1210,,,0.1678,,,,,,,
1211,,,0.1595,,,,,,,
1212,,,0.1512,,,,,,,
1213,,,0.1429,,,,,,,
1214,,,0.135,,,,,,,
1215,,,0.1275,,,,,,,
1216,,,0.1205,,,,,,,
1217,,,0.1141,,,,,,,
1218,,,0.1078,,,,,,,
1219,,,0.1014,,,,,,,
1220,,,0.0952,,,,,,,
1221,,,0.0896,,,,,,,
1222,,,0.0845,,,,,,,
1223,,,0.0797,,,,,,,
1224,,,0.0753,,,,,,,
1225,,,0.0711,,,,,,,
1226,,,0.0672,,,,,,,
1227,,,0.0634,,,,,,,
1228,,,0.0599,,,,,,,
1229,,,0.0568,,,,,,,
1230,,,0.0538,,,,,,,
1231,,,0.0509,,,,,,,
1232,,,0.0481,,,,,,,
1233,,,0.0457,,,,,,,
1234,,,0.0434,,,,,,,
1235,,,0.0413,,,,,,,
1236,,,0.0392,,,,,,,
1237,,,0.0371,,,,,,,
1238,,,0.035,,,,,,,
1239,,,0.033,,,,,,,
1240,,,0.0311,,,,,,,
1241,,,0.0293,,,,,,,
1242,,,0.0277,,,,,,,
1243,,,0.0262,,,,,,,
1244,,,0.0247,,,,,,,
1245,,,0.0232,,,,,,,
1246,,,0.0218,,,,,,,
1247,,,0.0205,,,,,,,
1248,,,0.0193,,,,,,,
1249,,,0.0182,,,,,,,
1250,,,0.0172,,,,,,,
1251,,,0.0162,,,,,,,
1252,,,0.0152,,,,,,,
1253,,,0.0144,,,,,,,
1254,,,0.0135,,,,,,,
1255,,,0.0127,,,,,,,
1256,,,0.0119,,,,,,,
1257,,,0.0112,,,,,,,
1258,,,0.0105,,,,,,,
1259,,,0.0099,,,,,,,
1260,,,0.0093,,,,,,,
1261,,,0.0087,,,,,,,
1262,,,0.0082,,,,,,,
1263,,,0.0077,,,,,,,
1264,,,0.0074,,,,,,,
1265,,,0.007,,,,,,,
1266,,,0.0067,,,,,,,
1267,,,0.0062,,,,,,,
1268,,,0.0058,,,,,,,
1269,,,0.0053,,,,,,,
1270,,,0.0049,,,,,,,
1271,,,0.0046,,,,,,,
1272,,,0.0044,,,,,,,
1273,,,0.0042,,,,,,,
1274,,,0.0039,,,,,,,
1275,,,0.0037,,,,,,,
1276,,,0.0035,,,,,,,
1277,,,0.0032,,,,,,,
1278,,,0.003,,,,,,,
1279,,,0.0028,,,,,,,
1280,,,0.0026,,,,,,,
1281,,,0.0026,,,,,,,
1282,,,0.0025,,,,,,,
1283,,,0.0024,,,,,,,
1284,,,0.0023,,,,,,,
1285,,,0.0022,,,,,,,
1286,,,0.0021,,,,,,,
1287,,,0.0019,,,,,,,
1288,,,0.0017,,,,,,,
1289,,,0.0016,,,,,,,
1290,,,0.0016,,,,,,,
1291,,,0.0015,,,,,,,
1292,,,0.0014,,,,,,,
1293,,,0.0013,,,,,,,
1294,,,0.0013,,,,,,,
1295,,,0.0012,,,,,,,
1296,,,0.0011,,,,,,,
1297,,,0.0011,,,,,,,
1298,,,0.001,,,,,,,
1299,,,0.001,,,,,,,
1300,,,0.0009,,,,,,,
1301,,,0.0009,,,,,,,
1302,,,0.0008,,,,,,,
1303,,,0.0008,,,,,,,
1304,,,0.0007,,,,,,,
1305,,,0.0007,,,,,,,
1306,,,0.0006,,,,,,,
1307,,,0.0006,,,,,,,
1308,,,0.0006,,,,,,,
1309,,,0.0005,,,,,,,
1310,,,0.0005,,,,,,,
1311,,,0.0004,,,,,,,
1312,,,0.0004,,,,,,,
1313,,,0.0004,,,,,,,
1314,,,0.0004,,,,,,,
1315,,,0.0004,,,,,,,
1316,,,0.0004,,,,,,,
1317,,,0.0003,,,,,,,
1318,,,0.0003,,,,,,,
1319,,,0.0003,,,,,,,
1320,,,0.0002,,,,,,,
1321,,,0.0002,,,,,,,
1322,,,0.0001,,,,,,,
1323,,,0.0001,,,,,,,
1324,,,0.0001,,,,,,,
1325,,,0.0001,,,,,,,
1326,,,0.0001,,,,,,,
1327,,,0.0001,,,,,,,
1328,,,0.0001,,,,,,,
1329,,,0.0001,,,,,,,
1330,,,0.0001,,,,,,,
1331,,,0.0001,,,,,,,
1332,,,0.0001,,,,,,,
1333,,,0.0001,,,,,,,
1334,,,0.0001,,,,,,,
1335,,,0.0001,,,,,,,
1336,,,0.0001,,,,,,,
1337,,,0.0001,,,,,,,
1338,,,0.0001,,,,,,,
1339,,,0.0001,,,,,,,
1340,,,0.0001,,,,,,,
1341,,,0.0001,,,,,,,
1342,,,0.0001,,,,,,,
1343,,,0.0001,,,,,,,
1344,,,0.0001,,,,,,,
1345,,,0.0001,,,,,,,
1346,,,0.0001,,,,,,,
1347,,,0.0001,,,,,,,
1348,,,0.0001,,,,,,,
1349,,,0.0001,,,,,,,
1350,,,0.0001,,,,,,,
1351,,,0.0001,,,,,,,
1352,,,0.0001,,,,,,,
1353,,,0.0001,,,,,,,
1354,,,0.0001,,,,,,,
1355,,,0.0001,,,,,,,
1356,,,0.0001,,,,,,,
1357,,,0.0001,,,,,,,
1358,,,0.0001,,,,,,,
1359,,,0.0001,,,,,,,
1360,,,0.0001,,,,,,,
1361,,,0.0001,,,,,,,
1362,,,0.0001,,,,,,,
1363,,,0.0001,,,,,,,
1364,,,0.0001,,,,,,,
1365,,,0.0001,,,,,,,
1366,,,0.0001,,,,,,,
1367,,,0.0001,,,,,,,
1368,,,0.0,,,,,,,
1369,,,0.0,,,,,,,
1370,,,0.0001,,,,,,,
1371,,,0.0001,,,,,,,
1372,,,0.0001,,,,,,,
1373,,,0.0001,,,,,,,
1374,,,0.0001,,,,,,,
1375,,,0.0001,,,,,,,
1376,,,0.0,,,,,,,
1377,,,0.0,,,,,,,
1378,,,0.0,,,,,,,
1379,,,0.0001,,,,,,,
1380,,,0.0001,,,,,,,
1381,,,0.0001,,,,,,,
1382,,,0.0001,,,,,,,
1383,,,0.0001,,,,,,,
1384,,,0.0001,,,,,,,
1385,,,0.0001,,,,,,,
1386,,,0.0001,,,,,,,
1387,,,0.0001,,,,,,,
1388,,,0.0001,,,,,,,
1389,,,0.0,,,,,,,
1390,,,0.0,,,,,,,
1391,,,0.0001,,,,,,,
1392,,,0.0001,,,,,,,
1393,,,0.0001,,,,,,,
1394,,,0.0001,,,,,,,
1395,,,0.0001,,,,,,,
1396,,,0.0001,,,,,,,
1397,,,0.0001,,,,,,,
1398,,,0.0,,,,,,,
1399,,,0.0,,,,,,,
