wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,TagRFP 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,Venus 2p
397,0.1646,,0.0601,,0.0081,,0.0163,,0.0386,,0.1646,,0.0025,,0.0221,,0.0115,,0.0141,,0.0123,,0.1684,,0.01,,0.0601,,,,,,,,,0.9629,,,0.0158,0.0061,,0.4233,,,,,,,,0.3695
398,0.1651,,0.0605,,0.0076,,0.0149,,0.036,,0.1651,,0.0024,,0.0212,,0.0119,,0.0142,,0.0125,,0.1769,,0.0102,,0.0605,,,,,,,,,0.9786,,,0.016,0.0055,,0.4369,,,,,,,,0.3853
399,0.1671,,0.0569,,0.0074,,0.0138,,0.0334,,0.1671,,0.0024,,0.0206,,0.0123,,0.0143,,0.0128,,0.1866,,0.0103,,0.0569,,,,,,,,,0.9878,,,0.0164,0.0059,,0.4504,,,,,,,,0.402
400,0.1683,,0.0572,,0.0064,,0.0125,,0.0313,,0.1683,,0.0025,,0.0201,,0.0129,,0.0144,,0.0131,,0.195,,0.0106,,0.0572,,,,,,,,,0.9937,,,0.0165,0.0056,,0.4692,,,,,,,,0.4191
401,0.1682,,0.0575,,0.006,,0.0094,,0.029,,0.1682,,0.0026,,0.0194,,0.0133,,0.0144,,0.0134,,0.2045,,0.0111,,0.0575,,,,,,,,,0.9986,,,0.0167,0.0056,,0.4938,,,,,,,,0.4362
402,0.17,,0.0575,,0.0058,,0.007,,0.0267,,0.17,,0.0027,,0.0185,,0.0133,,0.0145,,0.0138,,0.2156,,0.0114,,0.0575,,,,,,,,,1.0,,,0.0168,0.0058,,0.5184,,,,,,,,0.4549
403,0.1701,,0.0562,,0.0051,,0.0069,,0.0245,,0.1701,,0.0027,,0.018,,0.0138,,0.0145,,0.0141,,0.2254,,0.0117,,0.0562,,,,,,,,,0.9933,,,0.017,0.0062,,0.5377,,,,,,,,0.4727
404,0.171,,0.0574,,0.0051,,0.0069,,0.0216,,0.171,,0.0028,,0.0175,,0.0142,,0.0146,,0.0144,,0.2362,,0.0122,,0.0574,,,,,,,,,0.9779,,,0.0166,0.0058,,0.5566,,,,,,,,0.4903
405,0.1732,,0.0572,,0.005,,0.0069,,0.0198,,0.1732,,0.0029,,0.0168,,0.0149,,0.0147,,0.0148,,0.248,,0.0127,,0.0572,,,,,,,,,0.9588,,,0.0181,0.0058,,0.5755,,,,,,,,0.509
406,0.1732,,0.0545,,0.0049,,0.0069,,0.0174,,0.1732,,0.0029,,0.0165,,0.0157,,0.0147,,0.0151,,0.2593,,0.0135,,0.0545,,,,,,,,,0.9416,,,0.0179,0.0056,,0.5922,,,,,,,,0.5266
407,0.1742,,0.0526,,0.0048,,0.0069,,0.0156,,0.1742,,0.0031,,0.0158,,0.0163,,0.0148,,0.0154,,0.2717,,0.0139,,0.0526,,,,,,,,,0.9266,,,0.018,0.0056,,0.6086,,,,,,,,0.5446
408,0.1763,,0.0551,,0.0045,,0.0069,,0.0132,,0.1763,,0.0032,,0.0155,,0.0172,,0.0149,,0.0157,,0.2834,,0.0147,,0.0551,,,,,,,,,0.9094,0.0045,,0.0191,0.0057,,0.625,,,,,,,,0.5625
409,0.1768,,0.0538,,0.0046,,0.0069,,0.0119,,0.1768,,0.0033,,0.0152,,0.0177,,0.0149,,0.0159,,0.2954,,0.0154,,0.0538,,,,,,,,,0.8868,0.0048,,0.0189,0.0058,,0.6414,,,,,,,,0.5797
410,0.1776,,0.0525,,0.0046,,0.0069,,0.01,,0.1776,,0.0035,,0.0149,,0.0181,,0.015,,0.0162,,0.3085,,0.0162,,0.0525,,,,,,,,,0.8596,0.0054,,0.0181,0.006,,0.6612,,,,,,,,0.5965
411,0.1797,,0.0517,,0.0047,,0.0069,,0.0086,,0.1797,,0.0036,,0.0147,,0.0191,,0.0151,,0.0164,,0.32,,0.017,,0.0517,,,,,,,,,0.8315,0.0063,,0.0184,0.0063,,0.682,,,,,,,,0.6136
412,0.1818,,0.0522,,0.0046,,0.0072,,0.0074,,0.1818,,0.0038,,0.0146,,0.0199,,0.0152,,0.0166,,0.3262,,0.0177,,0.0522,,,,,,,,,0.8043,0.0073,,0.0184,0.0059,,0.7028,,,,,,,,0.6297
413,0.184,,0.051,,0.0045,,0.0092,,0.0065,,0.184,,0.004,,0.0145,,0.0207,,0.0153,,0.0168,,0.3503,,0.0187,,0.051,,,,,,,,,0.7771,0.0086,,0.0191,0.0062,,0.723,,,,,,,,0.6475
414,0.1858,,0.0478,,0.0047,,0.0118,,0.0057,,0.1858,,0.0041,,0.0143,,0.0218,,0.0154,,0.0169,,0.3638,,0.0196,,0.0478,,,,,,,,,0.749,0.0101,,0.0184,0.0056,,0.7411,,,,,,,,0.6633
415,0.1879,,0.048,,0.0048,,0.013,,0.0049,,0.1879,,0.0043,,0.0145,,0.0225,,0.0155,,0.0169,,0.3782,,0.0208,,0.048,,,,,,,,,0.7203,0.012,,0.0187,0.0061,,0.7592,,,,,,,,0.6803
416,0.1901,,0.0472,,0.0045,,0.0111,,0.0043,,0.1901,,0.0045,,0.0144,,0.0238,,0.0156,,0.017,,0.3922,,0.0216,,0.0472,,,,,,,,,0.6913,0.0142,,0.0188,0.0066,,0.7785,,,,,,,,0.6976
417,0.1933,,0.0451,,0.0049,,0.0067,,0.0037,,0.1933,,0.0046,,0.0143,,0.0248,,0.0158,,0.0169,,0.4063,,0.0229,,0.0451,,,,,,,,,0.6613,0.0167,,0.0193,0.0067,,0.8047,,,,,,,,0.7161
418,0.1967,,0.0448,,0.0053,,0.007,,0.0035,,0.1967,,0.0048,,0.0144,,0.0259,,0.0159,,0.0169,,0.4217,,0.0241,,0.0448,,,,,,,,,0.6296,0.0198,,0.02,0.0069,,0.8297,,,,,,,,0.7346
419,0.1992,,0.0435,,0.0053,,0.0069,,0.0032,,0.1992,,0.0051,,0.0143,,0.0274,,0.0161,,0.0167,,0.4367,,0.0253,,0.0435,,,,,,,,,0.5964,0.0236,,0.0199,0.0066,,0.8442,,,,,,,,0.7541
420,0.2028,,0.0428,,0.0055,,0.0074,,0.003,,0.2028,,0.0054,,0.0144,,0.0286,,0.0163,,0.0165,,0.4525,,0.0265,,0.0428,,,,,,,,,0.5623,0.028,,0.0209,0.0068,,0.8586,,,,,,,,0.7724
421,0.2052,,0.0425,,0.0054,,0.0082,,0.0028,,0.2052,,0.0055,,0.0144,,0.03,,0.0164,,0.0162,,0.4693,,0.0277,,0.0425,,,,,,,,,0.5291,0.0332,,0.0204,0.0076,,0.8737,,,,,,,,0.7933
422,0.2079,,0.039,,0.0055,,0.0093,,0.0028,,0.2079,,0.0058,,0.0143,,0.0315,,0.0167,,0.0159,,0.4854,,0.029,,0.039,,,,,,,,,0.4977,0.0392,,0.0206,0.0072,,0.8892,,,,,,,,0.8134
423,0.2113,,0.0368,,0.0057,,0.0101,,0.0028,,0.2113,,0.0061,,0.0144,,0.0334,,0.0169,,0.0155,,0.5045,,0.0305,,0.0368,,,,,,,,,0.4669,0.0463,,0.0213,0.0077,,0.9047,,,,,,,,0.834
424,0.2147,,0.0351,,0.0057,,0.0104,,0.0029,,0.2147,,0.0063,,0.0145,,0.0352,,0.0171,,0.0151,,0.5218,,0.0321,,0.0351,,,,,,,,,0.4351,0.0548,,0.0208,0.0077,,0.9202,,,,,,,,0.8553
425,0.218,,0.0356,,0.0059,,0.0103,,0.0029,,0.218,,0.0068,,0.0145,,0.0369,,0.0174,,0.0146,,0.5392,,0.0335,,0.0356,,,,,,,,,0.4037,0.0645,,0.0219,0.0079,,0.9373,,,,,,,,0.876
426,0.2218,,0.035,,0.0063,,0.0107,,0.003,,0.2218,,0.007,,0.0146,,0.0393,,0.0177,,0.0141,,0.5599,,0.035,,0.035,,,,,,,,,0.375,0.0754,,0.0217,0.0082,,0.9545,,,,,,,,0.8957
427,0.2254,,0.0352,,0.0063,,0.0117,,0.0032,,0.2254,,0.0075,,0.0147,,0.0414,,0.018,,0.0136,,0.5788,,0.0368,,0.0352,,,,,,,,,0.3492,0.0879,,0.0222,0.0086,,0.9681,,,,,,,,0.9156
428,0.2299,,0.0333,,0.0065,,0.013,,0.0032,,0.2299,,0.0078,,0.015,,0.0437,,0.0183,,0.0131,,0.5995,,0.0387,,0.0333,,,,,,,,,0.3249,0.1024,,0.0226,0.0087,,0.9762,,,,,,,,0.9333
429,0.2355,,0.0344,,0.0068,,0.0142,,0.0033,,0.2355,,0.0083,,0.0153,,0.0459,,0.0186,,0.0127,,0.6196,,0.0403,,0.0344,,,,,,,,,0.3007,0.1188,,0.0233,0.0095,,0.9842,,,,,,,,0.9491
430,0.2408,,0.0337,,0.0072,,0.0152,,0.0037,,0.2408,,0.0088,,0.0157,,0.0487,,0.019,,0.0124,,0.639,,0.0422,,0.0337,,,,,,,,,0.2767,0.1373,,0.0239,0.0097,,0.9921,,,,,,,,0.9647
431,0.2456,,0.0304,,0.0074,,0.0156,,0.0039,,0.2456,,0.0093,,0.0162,,0.0513,,0.0194,,0.0121,,0.6605,,0.044,,0.0304,,,,,,,,,0.2539,0.1576,,0.0244,0.011,,1.0,,,,,,,,0.9764
432,0.2518,,0.0302,,0.0076,,0.0156,,0.0038,,0.2518,,0.0097,,0.0165,,0.0544,,0.0198,,0.0119,,0.6805,,0.0462,,0.0302,,,,,,,,,0.2326,0.1804,,0.0244,0.0118,,0.9983,,,,,,,,0.9865
433,0.2583,,0.0355,,0.0081,,0.0155,,0.0042,,0.2583,,0.0103,,0.0168,,0.0576,,0.0203,,0.0118,,0.7015,,0.0486,,0.0355,,,,,,,,,0.2124,0.2062,,0.0253,0.0123,,0.9934,,,,,,,,0.9937
434,0.2661,,0.0329,,0.0083,,0.0166,,0.0046,,0.2661,,0.0109,,0.017,,0.0612,,0.0208,,0.0117,,0.7196,,0.0505,,0.0329,,,,,,,,,0.1931,0.2354,,0.0255,0.0129,,0.9885,0.0068,,,,,,,0.9981
435,0.2741,,0.0328,,0.0083,,0.0188,,0.0049,,0.2741,,0.0116,,0.0174,,0.0649,,0.0213,,0.0118,,0.738,,0.0529,,0.0328,,,,,,,,,0.1748,0.2675,,0.0269,0.0138,,0.9837,0.0078,,,,,,,1.0
436,0.2832,,0.0349,,0.0086,,0.0206,,0.0051,,0.2832,,0.0123,,0.0177,,0.0684,,0.0218,,0.012,,0.7566,,0.0555,,0.0349,,,,,,,,,0.1578,0.3022,,0.0273,0.0151,,0.9786,0.0088,,,,,,,0.9997
437,0.2918,,0.0351,,0.0093,,0.0208,,0.0053,,0.2918,,0.013,,0.0182,,0.0726,,0.0224,,0.0122,,0.7725,,0.0579,,0.0351,,,,,,,,,0.1425,0.3391,,0.028,0.0156,,0.9689,0.0097,,,,,,,0.9968
438,0.3018,,0.0365,,0.0099,,0.0207,,0.0058,,0.3018,,0.0137,,0.0188,,0.0767,,0.023,,0.0126,,0.789,,0.061,,0.0365,,,,,,,,,0.1283,0.3787,,0.0292,0.0169,,0.9593,0.0107,,,,,,,0.9936
439,0.3141,,0.0382,,0.0102,,0.0212,,0.006,,0.3141,,0.0147,,0.019,,0.0815,,0.0237,,0.013,,0.8025,,0.0631,,0.0382,,,,,,,,,0.1145,0.4214,,0.0306,0.0171,,0.95,0.0117,,,,,,,0.9895
440,0.3248,,0.0397,,0.0105,,0.0191,,0.0064,,0.3248,,0.0156,,0.0194,,0.0861,,0.0244,,0.0134,,0.8144,,0.0663,,0.0397,,,,,,,,,0.1012,0.4663,,0.0322,0.018,,0.9412,0.0126,,,,,,,0.9838
441,0.337,,0.0447,,0.0115,,0.0167,,0.0067,,0.337,,0.0165,,0.0196,,0.0908,,0.0251,,0.014,,0.8264,,0.0693,,0.0447,,,,,,,,,0.0889,0.5114,,0.0335,0.0192,,0.9324,0.0136,,,,,,,0.9785
442,0.3496,,0.0433,,0.0116,,0.0181,,0.0071,,0.3496,,0.0176,,0.0199,,0.0959,,0.0259,,0.0146,,0.8355,,0.0722,,0.0433,,,,,,,,,0.0781,0.5559,,0.0353,0.0196,,0.9236,0.0166,,,,,,,0.9732
443,0.3629,,0.0461,,0.0121,,0.0245,,0.0075,,0.3629,,0.0188,,0.0203,,0.1011,,0.0267,,0.0153,,0.8443,,0.0752,,0.0461,,,,,,,,,0.0688,0.6005,,0.0369,0.021,,0.9172,0.0199,,,,,,,0.9683
444,0.3766,,0.0481,,0.0127,,0.0289,,0.008,,0.3766,,0.02,,0.0208,,0.1066,,0.0275,,0.016,,0.8516,,0.0784,,0.0481,,,,,,,,,0.0604,0.6462,,0.0389,0.0223,,0.9203,0.0231,,,,,,,0.9649
445,0.3915,,0.0505,,0.0134,,0.0294,,0.0085,,0.3915,,0.0213,,0.0216,,0.1122,,0.0284,,0.0168,,0.8576,,0.0817,,0.0505,,,,,,,,,0.0527,0.6927,,0.0405,0.0236,,0.9234,0.0264,,,,,,,0.9616
446,0.4072,,0.0539,,0.0141,,0.0264,,0.0089,,0.4072,,0.0227,,0.0219,,0.1178,,0.0294,,0.0177,,0.8634,0.0061,0.0855,,0.0539,,,,,,,,,0.0455,0.7386,,0.0434,0.0239,,0.9265,0.0297,,,,,,,0.96
447,0.4225,,0.056,,0.0145,,0.0233,,0.0097,,0.4225,,0.0239,,0.0221,,0.1241,,0.0304,,0.0186,,0.8686,0.0053,0.089,,0.056,,,,,,,,,0.0392,0.7824,,0.0456,0.026,,0.9296,0.033,,,,,,,0.9594
448,0.4393,,0.0601,,0.0154,,0.0259,,0.0101,,0.4393,,0.0253,,0.0226,,0.1305,,0.0314,,0.0196,,0.8742,0.0048,0.0923,,0.0601,,,,,,,,,0.0339,0.8235,,0.0481,0.0273,,0.9327,0.0363,,,,,,,0.9598
449,0.4558,,0.0631,,0.0161,,0.0352,,0.0109,,0.4558,,0.0267,,0.023,,0.1369,,0.0325,,0.0206,,0.879,0.0048,0.0961,,0.0631,,,,,,,,,0.0301,0.8614,,0.0512,0.0276,,0.9358,0.0409,,,,,,,0.9603
450,0.4734,,0.0642,,0.0165,,0.0382,,0.0115,,0.4734,,0.0284,,0.0235,,0.144,,0.0336,,0.0217,,0.8852,0.0047,0.0984,,0.0642,,,,,,,,,0.0287,0.8956,,0.0542,0.0292,,0.9346,0.0609,,,,,,,0.9617
451,0.4898,,0.0678,,0.0178,,0.0382,,0.0122,,0.4898,,0.0299,,0.024,,0.1514,,0.0348,,0.0228,,0.891,0.0049,0.1023,,0.0678,,,,,,,,,,0.9254,,0.0573,0.031,,0.9283,0.0808,,,,,,,0.962
452,0.508,,0.0725,,0.0182,,0.0411,,0.013,,0.508,,0.0314,,0.0248,,0.1592,,0.036,,0.0239,,0.8972,0.0056,0.106,,0.0725,,,,,,,,,,0.9501,,0.0605,0.0331,,0.9219,0.0988,,,,,,,0.9619
453,0.5254,,0.0753,,0.0204,,0.0456,,0.0139,,0.5254,,0.0331,,0.0256,,0.1676,,0.0373,,0.0251,,0.905,0.0062,0.1094,,0.0753,,,,,,,,,,0.9699,,0.0636,0.0353,,0.9155,0.1151,,,,,,,0.96
454,0.5431,,0.0791,,0.0209,,0.0484,,0.0147,,0.5431,,0.0351,,0.0262,,0.1764,,0.0386,,0.0263,,0.9124,0.0075,0.1137,,0.0791,,,,,,,,,,0.985,,0.0662,0.0369,,0.9092,0.1313,,,,,,,0.9565
455,0.561,,0.0843,,0.0218,,0.048,,0.0157,,0.561,,0.0369,,0.027,,0.1858,,0.04,,0.0276,,0.9206,0.0089,0.1171,,0.0843,,,,,,,,,,0.9952,,0.0698,0.0396,,0.8937,0.1645,,,,,,,0.9494
456,0.5785,,0.086,,0.0227,,0.0485,,0.0163,,0.5785,,0.0389,,0.0281,,0.1961,,0.0415,,0.0288,,0.9287,0.0103,0.121,,0.086,,,,,,,,,,1.0,,0.0731,0.0423,,0.8741,0.2011,,,,,,,0.9402
457,0.5951,,0.092,,0.0241,,0.0484,,0.0175,,0.5951,,0.0408,,0.0292,,0.2065,,0.043,,0.0301,,0.9377,0.013,0.1248,,0.092,,,,,,,,,,0.9994,,0.0758,0.0473,,0.8503,0.2412,,,,,,,0.926
458,0.6119,,0.0961,,0.0252,,0.0501,,0.0182,,0.6119,,0.0429,,0.0302,,0.2178,,0.0446,,0.0315,,0.9453,0.0158,0.1281,,0.0961,,,,,,,,,,0.9945,,0.0799,0.0498,,0.8265,0.2945,,,,,,,0.908
459,0.6284,,0.0991,,0.0265,,0.0534,,0.0198,,0.6284,,0.0451,,0.031,,0.2297,,0.0463,,0.0328,,0.9522,0.0196,0.1323,,0.0991,,,,,,,,,,0.9863,,0.0837,0.0502,,0.7977,0.3461,,,,,,,0.8851
460,0.6438,,0.1032,,0.0284,,0.0571,,0.0206,,0.6438,,0.0474,,0.0313,,0.2421,,0.048,,0.0342,,0.9584,0.0231,0.1367,,0.1032,,,,,,,,,,0.9754,,0.0881,0.0512,,0.7559,0.405,,,,,,,0.8573
461,0.6601,,0.1081,,0.0294,,0.0599,,0.0222,,0.6601,,0.0496,,0.0319,,0.255,,0.0498,,0.0356,,0.9628,0.0288,0.1407,,0.1081,,,,,,,,,,0.9621,,0.0929,0.0534,,0.7187,0.4688,,,,,,,0.8248
462,0.6744,,0.1132,,0.03,,0.0604,,0.0231,,0.6744,,0.0525,,0.0321,,0.2689,,0.0516,,0.0371,,0.9646,0.0349,0.1451,,0.1132,,,,,,,,,,0.9472,,0.0977,0.0542,,0.6818,0.5353,,,,,,,0.7884
463,0.6887,0.0027,0.1204,,0.0321,,0.0598,,0.0246,,0.6887,0.0027,0.0551,,0.0331,,0.2835,,0.0536,,0.0385,,0.9636,0.0435,0.1487,,0.1204,,,,,,,,,,0.9312,,0.103,0.0582,,0.6378,0.5989,,,,,,,0.747
464,0.7018,0.0031,0.1271,,0.0338,,0.0656,,0.0254,,0.7018,0.0031,0.0579,,0.0341,,0.2987,,0.0556,,0.0401,,0.9591,0.0531,0.1531,,0.1271,,,,,,,,,,0.9145,,0.1084,0.0596,,0.5771,0.6688,,,,,,,0.7027
465,0.7151,0.0034,0.1333,,0.0366,,0.0702,,0.0275,,0.7151,0.0034,0.0613,,0.0356,,0.3142,,0.0577,,0.0416,,0.951,0.0644,0.1587,,0.1333,,,,,,,,,,0.8978,,0.1145,0.0639,,0.542,0.7221,,,,,,,0.6558
466,0.7277,0.004,0.1395,,0.0377,,0.074,,0.0289,,0.7277,0.004,0.0645,,0.0366,,0.3302,,0.0598,,0.0432,,0.9372,0.0779,0.1644,,0.1395,,,,,,,,,,0.8812,,0.1208,0.0674,,0.5174,0.785,,,,,,,0.6083
467,0.7397,0.0043,0.1478,,0.04,,0.0799,,0.0299,,0.7397,0.0043,0.0676,,0.0376,,0.3468,,0.062,,0.0449,,0.9204,0.0945,0.1685,,0.1478,,,,,,,,,,0.8649,,0.1277,0.0703,,0.4219,0.834,,,,,,,0.5595
468,0.7524,0.0051,0.1582,,0.042,,0.0849,,0.031,,0.7524,0.0051,0.0708,,0.0387,,0.3633,,0.0643,,0.0467,,0.8988,0.115,0.1724,,0.1582,,,,,,,,,,0.8488,,0.1363,0.0743,,0.3922,0.9043,,,,,,,0.5119
469,0.7647,0.0061,0.167,,0.0439,,0.0862,,0.0328,,0.7647,0.0061,0.0743,,0.0395,,0.3798,,0.0667,,0.0486,,0.8689,0.1386,0.1778,,0.167,,,,,,,,,,0.8333,,0.1453,0.0756,,0.3579,0.9301,,,,,,,0.4655
470,0.7771,0.0072,0.1785,,0.0462,,0.0855,,0.0341,,0.7771,0.0072,0.0782,,0.0407,,0.3957,,0.0692,,0.0506,,0.8377,0.1657,0.1843,,0.1785,,,,,,,,,,0.819,,0.1552,0.0788,,0.3277,0.9549,,,,,,,0.4212
471,0.7889,0.0086,0.1904,,0.0492,,0.0849,,0.0356,,0.7889,0.0086,0.0822,,0.0419,,0.4113,,0.0718,,0.0527,,0.7985,0.1969,0.191,,0.1904,,,,,,,,,,0.8059,,0.1661,0.0841,,0.3007,0.9769,,,,,,,0.3787
472,0.8017,0.0101,0.2037,,0.0521,,0.0882,,0.0377,,0.8017,0.0101,0.0869,,0.0431,,0.4261,0.0037,0.0744,,0.055,,0.7576,0.2301,0.1974,,0.2037,,,,,,,,,,0.7928,,0.178,0.0849,,0.2494,0.9846,,,,,,,0.34
473,0.8143,0.0122,0.2174,,0.0545,,0.092,,0.0389,,0.8143,0.0122,0.0913,,0.0445,,0.4399,0.0017,0.0772,,0.0574,,0.7098,0.2706,0.2016,,0.2174,,,,,,,,,,0.7794,,0.191,0.0907,,0.1982,0.9923,,,,,,,0.3043
474,0.8286,0.0151,0.2319,,0.0568,,0.0953,,0.0405,,0.8286,0.0151,0.096,,0.0458,,0.4528,0.0015,0.0801,,0.06,,0.6639,0.3155,0.2062,,0.2319,,,,,,,,,,0.7659,,0.2055,0.0916,,0.1579,1.0,,,,,,,0.2721
475,0.8418,0.0179,0.2474,,0.0616,,0.0983,,0.0424,,0.8418,0.0179,0.1004,,0.0474,,0.464,0.0015,0.0832,,0.0628,,0.6098,0.3621,0.2139,,0.2474,,,,,,,,,,0.7524,,0.2198,0.1015,,0.1362,0.9966,,,,,,,0.2425
476,0.8561,0.022,0.2617,,0.0641,,0.0991,,0.0444,,0.8561,0.022,0.1051,,0.0489,,0.4743,0.0017,0.0864,,0.0657,,0.5611,0.4095,0.22,,0.2617,,,,,,,,,,0.7392,,0.2353,0.1023,,0.1152,0.9829,,,,,,,0.2168
477,0.8705,0.0266,0.2787,,0.0681,,0.0986,,0.0463,,0.8705,0.0266,0.1106,,0.0504,,0.4838,0.0019,0.09,,0.0689,,0.5075,0.4641,0.2253,,0.2787,,,,,,,,,,0.7262,,0.2507,0.1068,,0.1028,0.9693,,,,,,,0.1933
478,0.8846,0.0318,0.2929,,0.0698,,0.1043,,0.0492,,0.8846,0.0318,0.1156,,0.0521,,0.4924,0.0023,0.0937,,0.0722,,0.4583,0.5177,0.2309,,0.2929,,,,,,,,,,0.7129,,0.2653,0.1111,,0.0904,0.9556,,,,,,,0.1725
479,0.9003,0.0384,0.3081,,0.0733,,0.1099,,0.0504,,0.9003,0.0384,0.121,,0.0537,,0.5007,0.0026,0.0979,,0.0757,,0.4065,0.5739,0.2361,,0.3081,,,,,,,,,,0.6991,,0.281,0.1168,,0.0779,0.9419,,,,,,,0.1551
480,0.9151,0.0461,0.3209,,0.0767,,0.1069,,0.053,,0.9151,0.0461,0.1259,,0.0566,,0.5088,0.0031,0.1023,,0.0794,,0.3621,0.6279,0.2407,,0.3209,,,,,,,,,,0.6847,,0.2942,0.1239,,0.0688,0.9279,,,,,,,0.1382
481,0.929,0.055,0.3328,,0.08,,0.1137,,0.0556,,0.929,0.055,0.1301,,0.06,,0.5171,0.0037,0.1072,,0.0833,,0.3191,0.6884,0.2446,,0.3328,,,,,,,,,,0.6704,,0.3067,0.136,,0.06,0.9139,,,,,,,0.1236
482,0.9436,0.0651,0.3429,,0.0838,,0.1264,,0.0581,,0.9436,0.0651,0.1343,,0.0625,,0.5264,0.0044,0.1124,,0.0873,,0.2759,0.734,0.248,,0.3429,,,,,,,,,,0.6563,,0.3181,0.1427,,0.0512,0.8986,,,,,,,0.1108
483,0.9568,0.0783,0.3524,,0.0873,,0.1401,,0.061,,0.9568,0.0783,0.1391,,0.0642,,0.537,0.0052,0.118,,0.0915,,0.2402,0.7764,0.2524,,0.3524,,,,,,,,,,0.6422,,0.327,0.1463,,0.0425,0.8826,,,,,,,0.099
484,0.9691,0.092,0.3622,0.0017,0.0909,,0.1452,,0.0633,,0.9691,0.092,0.144,,0.065,,0.5492,0.0065,0.1239,,0.0959,,0.2038,0.8247,0.2566,,0.3622,0.0017,,,,,,,,,0.6279,0.0017,0.3352,0.1426,,0.0349,0.8666,,,,,,,0.0885
485,0.9793,0.109,0.366,0.0018,0.0941,,0.144,,0.0663,,0.9793,0.109,0.1493,,0.0661,,0.5628,0.0079,0.13,,0.1004,,0.1744,0.8627,0.2601,,0.366,0.0018,,,,,,,,,0.6129,0.0018,0.3411,0.1446,,0.0327,0.8506,,,,,,,0.0789
486,0.9885,0.1266,0.3708,0.0019,0.0985,,0.162,,0.0694,,0.9885,0.1266,0.155,,0.0668,,0.5784,0.0095,0.1363,,0.105,,0.1468,0.9003,0.2637,,0.3708,0.0019,,,,,,,,,0.5969,0.0019,0.3466,0.1445,,0.0304,0.8347,,,,,,,0.07
487,0.9939,0.148,0.3758,0.0021,0.102,,0.1588,,0.0726,,0.9939,0.148,0.1611,,0.0685,,0.5958,0.0118,0.1426,,0.1098,,0.1238,0.9278,0.2677,,0.3758,0.0021,,,,,,,,,0.5801,0.0021,0.3512,0.1457,,0.0282,0.825,,,,,,,0.0614
488,0.9982,0.1716,0.3809,0.0023,0.1065,,0.1757,,0.0762,,0.9982,0.1716,0.1674,,0.0711,,0.6152,0.0147,0.149,,0.1147,,0.1023,0.9505,0.2715,,0.3809,0.0023,,,,,,,,,0.5632,0.0023,0.354,0.1539,,0.026,0.8163,,,,,,,0.054
489,1.0,0.1981,0.3848,0.0025,0.1114,,0.1773,,0.0808,,1.0,0.1981,0.1745,,0.0739,,0.6363,0.0181,0.1551,,0.1198,,0.086,0.9757,0.2751,,0.3848,0.0025,,,,,,,,,0.5464,0.0025,0.3584,0.1604,,0.0238,0.8083,,,,,,,0.0476
490,0.9969,0.2267,0.3904,0.0027,0.1167,,0.1863,,0.0841,,0.9969,0.2267,0.1813,,0.0766,,0.6589,0.0224,0.1609,,0.125,,0.0701,0.9862,0.2805,,0.3904,0.0027,,,,,,,,,0.5293,0.0027,0.3617,0.1621,,0.0216,0.8028,,,,,,,0.042
491,0.9908,0.2587,0.3955,0.0031,0.1201,,0.1944,,0.0886,,0.9908,0.2587,0.1891,,0.0781,,0.6831,0.0277,0.1664,,0.1303,,0.0585,0.9947,0.2855,,0.3955,0.0031,,,,,,,,,0.512,0.0031,0.3667,0.1658,,0.0215,0.7976,,,,,,,0.0371
492,0.9797,0.2945,0.4019,0.0035,0.1246,,0.197,,0.0928,,0.9797,0.2945,0.1973,,0.0799,,0.7093,0.0341,0.1714,,0.1357,,0.0477,1.0,0.2886,,0.4019,0.0035,,,,,,,,,0.4947,0.0035,0.3729,0.1695,,0.0215,0.7938,,,,,,,0.0326
493,0.964,0.3315,0.4116,0.0039,0.1299,,0.2125,,0.0971,,0.964,0.3315,0.2054,,0.0825,,0.7365,0.0424,0.1758,,0.1411,,0.0391,0.9953,0.2933,,0.4116,0.0039,,,,,,,,,0.4776,0.0039,0.379,0.1764,,0.0215,0.79,,,,,,,0.0277
494,0.9442,0.3714,0.4199,0.0047,0.1362,,0.2111,,0.1007,,0.9442,0.3714,0.2149,,0.0857,,0.7649,0.0531,0.1799,,0.1466,,0.0317,0.9922,0.3007,,0.4199,0.0047,,,,,,,,,0.461,0.0047,0.3881,0.1782,,0.0215,0.7863,,,,,,,0.0248
495,0.9194,0.4155,0.4316,0.0055,0.1419,,0.2062,,0.1065,,0.9194,0.4155,0.2254,,0.0892,,0.7945,0.065,0.1834,,0.1519,,0.0262,0.9843,0.3067,,0.4316,0.0055,,,,,,,,,0.4452,0.0055,0.3982,0.1844,,0.0215,0.7889,,,,,,,0.0217
