wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP em,TagBFP 2p,mTFP1 2p,mRFP1 2p,mRFP1 em,mKate 2p,mRFP1 ab,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mTFP1 ex,tdTomato ex,TagBFP em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,E2-Orange em,E2-Orange ex,EYFP ex,mTFP1 em,tdTomato em,TagBFP ex,mRFP1 ex,EYFP 2p
461,0.3875,,0.6601,,,,,,,,0.1336,0.0222,,0.0709,,0.0319,,0.9628,0.1407,0.9595,,,,,,0.175,0.1081,0.0288,,,,
462,0.3945,,0.6744,,,,,,,,0.1411,0.0231,,0.072,,0.0321,,0.9646,0.1451,0.9444,,,,,,0.1817,0.1132,0.0349,,,,
463,0.4005,,0.6887,0.0027,,,,,,,0.1488,0.0246,,0.0731,,0.0331,,0.9636,0.1487,0.9275,,,,,,0.1891,0.1204,0.0435,,,,
464,0.4046,,0.7018,0.0031,,,,,,,0.1567,0.0254,,0.0743,,0.0341,,0.9591,0.1531,0.9118,,,,,,0.1972,0.1271,0.0531,,,,
465,0.4076,,0.7151,0.0034,,,,,,,0.1646,0.0275,,0.0756,,0.0356,,0.951,0.1587,0.8936,,,,,,0.2059,0.1333,0.0644,,,,
466,0.4106,,0.7277,0.004,,,,,,,0.1723,0.0289,,0.0769,,0.0366,,0.9372,0.1644,0.8771,,,,,,0.2148,0.1395,0.0779,,,,
467,0.4116,,0.7397,0.0043,,,,,,,0.1803,0.0299,,0.0781,,0.0376,,0.9204,0.1685,0.8624,,,,,,0.2237,0.1478,0.0945,,,,
468,0.4126,,0.7524,0.0051,,,,,,,0.1882,0.031,,0.0793,,0.0387,,0.8988,0.1724,0.8452,,,,,,0.2323,0.1582,0.115,,,,
469,0.4126,,0.7647,0.0061,,,,,,,0.1961,0.0328,,0.0805,,0.0395,,0.8689,0.1778,0.8287,,,,,,0.2406,0.167,0.1386,,,,
470,0.4126,,0.7771,0.0072,,,,,,,0.2036,0.0341,,0.0816,,0.0407,,0.8377,0.1843,0.8138,,,,,,0.2483,0.1785,0.1657,,,,
471,0.4116,,0.7889,0.0086,,,,,,,0.2102,0.0356,,0.0826,,0.0419,,0.7985,0.191,0.8034,,,,,,0.2556,0.1904,0.1969,,,,
472,0.4106,,0.8017,0.0101,,,,,,,0.2164,0.0377,,0.0835,,0.0431,,0.7576,0.1974,0.7915,,,,,,0.2626,0.2037,0.2301,,,,
473,0.4076,,0.8143,0.0122,,,,,,,0.2232,0.0389,,0.0844,,0.0445,,0.7098,0.2016,0.7746,,,,,,0.2694,0.2174,0.2706,,,,
474,0.4046,,0.8286,0.0151,,,,,,,0.2284,0.0405,,0.0854,,0.0458,,0.6639,0.2062,0.7643,,,,,,0.2762,0.2319,0.3155,,,,
475,0.4006,,0.8418,0.0179,,,,,,,0.2337,0.0424,,0.0864,,0.0474,,0.6098,0.2139,0.7485,,,,,,0.2832,0.2474,0.3621,,,,
476,0.3955,,0.8561,0.022,,,,,,,0.2394,0.0444,,0.0876,,0.0489,,0.5611,0.22,0.7363,,,,,,0.2905,0.2617,0.4095,,,,
477,0.3905,,0.8705,0.0266,,,,,,,0.2442,0.0463,,0.0889,,0.0504,,0.5075,0.2253,0.7235,,,,,,0.2982,0.2787,0.4641,,,,
478,0.3865,,0.8846,0.0318,,,,,,,0.2495,0.0492,,0.0905,,0.0521,,0.4583,0.2309,0.7107,,,,,,0.3064,0.2929,0.5177,,,,
479,0.3855,,0.9003,0.0384,,,,,,,0.2554,0.0504,,0.0924,,0.0537,,0.4065,0.2361,0.6975,,,,,,0.3146,0.3081,0.5739,,,,
480,0.3875,,0.9151,0.0461,,,,,,,0.2621,0.053,,0.0946,,0.0566,,0.3621,0.2407,0.6818,,,,,,0.3228,0.3209,0.6279,,,,
481,0.3905,,0.929,0.055,,,,,,,0.2687,0.0556,,0.0971,,0.06,,0.3191,0.2446,0.6666,,,,,,0.3305,0.3328,0.6884,,,,
482,0.3956,,0.9436,0.0651,,,,,,,0.2773,0.0581,,0.0998,,0.0625,,0.2759,0.248,0.6553,,,,,,0.3374,0.3429,0.734,,,,
483,0.4026,,0.9568,0.0783,,,,,,,0.2857,0.061,,0.1028,,0.0642,,0.2402,0.2524,0.6383,,,,,,0.3437,0.3524,0.7764,,,,
484,0.4107,,0.9691,0.092,0.0017,,,,,,0.2964,0.0633,,0.106,,0.065,,0.2038,0.2566,0.6269,,,,,,0.3495,0.3622,0.8247,,,,
485,0.4237,,0.9793,0.109,0.0018,,,,,,0.3071,0.0663,,0.1093,,0.0661,,0.1744,0.2601,0.6112,,,,,,0.3552,0.366,0.8627,,,,
486,0.4378,,0.9885,0.1266,0.0019,,,,,,0.3194,0.0694,,0.1127,,0.0668,,0.1468,0.2637,0.5959,,,,,0.0031,0.3613,0.3708,0.9003,,,0.0732,
487,0.4519,,0.9939,0.148,0.0021,,,,,,0.3326,0.0726,,0.1162,,0.0685,,0.1238,0.2677,0.5775,,,,,0.0039,0.3683,0.3758,0.9278,,,0.0784,
488,0.467,,0.9982,0.1716,0.0023,,,,,,0.347,0.0762,,0.1197,,0.0711,,0.1023,0.2715,0.5603,,,,,0.0046,0.3762,0.3809,0.9505,,,0.0843,
489,0.481,,1.0,0.1981,0.0025,,,,,,0.3625,0.0808,,0.1232,,0.0739,,0.086,0.2751,0.5452,,,,,0.0053,0.3849,0.3848,0.9757,,,0.0906,
490,0.4941,,0.9969,0.2267,0.0027,,,,,,0.3791,0.0841,,0.1268,,0.0766,,0.0701,0.2805,0.5275,,,,,0.0059,0.3941,0.3904,0.9862,,,0.0971,
491,0.5082,,0.9908,0.2587,0.0031,,,,,,0.3963,0.0886,,0.1305,,0.0781,,0.0585,0.2855,0.5097,,,,,0.0064,0.4036,0.3955,0.9947,,,0.103,
492,0.5223,,0.9797,0.2945,0.0035,,,,,,0.414,0.0928,,0.1342,,0.0799,,0.0477,0.2886,0.493,,,,,0.0068,0.4131,0.4019,1.0,,,0.1091,
493,0.5354,,0.964,0.3315,0.0039,,,,,,0.4327,0.0971,,0.138,,0.0825,,0.0391,0.2933,0.4753,,,,,0.0072,0.4225,0.4116,0.9953,,,0.1141,
494,0.5494,,0.9442,0.3714,0.0047,,,,,,0.4512,0.1007,,0.1419,,0.0857,,0.0317,0.3007,0.4585,,,,,0.0076,0.4318,0.4199,0.9922,,,0.1182,
495,0.5625,,0.9194,0.4155,0.0055,,,,,,0.4703,0.1065,,0.1459,,0.0892,,0.0262,0.3067,0.4427,,,,,0.0079,0.4414,0.4316,0.9843,,,0.1212,
496,0.5756,,0.8904,0.4598,0.0065,,,,,,0.489,0.1115,,0.15,,0.0928,,0.0211,0.3149,0.4285,,,,,0.0082,0.4513,0.4468,0.9727,,,0.1222,
497,0.5887,,0.8561,0.5088,0.0078,,,,,,0.5068,0.117,,0.1543,,0.0978,,0.0175,0.3248,0.4131,,,,,0.0084,0.4617,0.4595,0.9558,,,0.1232,
498,0.6007,,0.8188,0.5594,0.0092,,,,,,0.5232,0.1222,,0.1588,,0.1018,,0.0143,0.3332,0.3988,,,,,0.0086,0.4726,0.4795,0.935,,,0.1273,
499,0.6138,,0.7775,0.6104,0.0114,,,,,,0.5371,0.1267,,0.1633,,0.104,,0.0118,0.3422,0.3846,,,,,0.0087,0.4838,0.5012,0.9158,,,0.1343,
500,0.6259,,0.7346,0.6649,0.0136,,,,0.0036,,0.5497,0.1327,,0.1681,,0.1072,,0.0096,0.355,0.3713,,,,,0.0088,0.4951,0.5234,0.8938,,,0.1404,
501,0.6339,,0.6874,0.7182,0.0166,,,,0.0032,,0.5579,0.1372,,0.173,,0.1112,,0.008,0.3662,0.3559,,,,,0.0089,0.5061,0.5515,0.8696,,,0.1455,
502,0.644,,0.6399,0.7666,0.0202,,,,0.0036,,0.5637,0.1421,,0.1781,,0.1155,,0.0067,0.3794,0.3451,,,,,0.009,0.5166,0.5812,0.8465,,,0.1525,
503,0.651,,0.5906,0.8161,0.026,,,,0.0032,,0.565,0.1481,,0.1833,,0.1201,,0.0055,0.3921,0.3331,,,,,0.009,0.5263,0.6142,0.8196,,,0.1586,
504,0.658,,0.5428,0.8622,0.0316,,,,0.0033,,0.5624,0.1524,,0.1888,,0.123,,0.0048,0.4051,0.32,,,,,0.009,0.5353,0.6498,0.7965,,,0.1616,
505,0.6641,,0.493,0.9027,0.0403,,,,0.0032,,0.5553,0.1586,,0.1944,,0.1278,,0.0041,0.4198,0.308,,,,,0.0091,0.5436,0.6903,0.7715,,,0.1657,
506,0.6691,,0.4459,0.9355,0.0501,,,,0.0036,,0.5445,0.1642,,0.2003,,0.132,,0.0035,0.4343,0.297,,,,,0.0091,0.5513,0.7313,0.7532,,,0.1717,
507,0.6731,,0.3996,0.9664,0.064,,,,0.003,,0.5285,0.1688,,0.2064,,0.1359,,0.003,0.4495,0.2859,,,,,0.0091,0.5586,0.7742,0.7315,,,0.1778,
508,0.6762,,0.3548,0.9877,0.0788,,,,0.0033,,0.5097,0.175,,0.2128,,0.1406,,0.0028,0.4635,0.2757,,,,,0.0091,0.5655,0.8186,0.707,,,0.1798,
509,0.6792,,0.3136,0.9994,0.0998,,,,0.0032,,0.4887,0.1801,,0.2194,,0.1442,,0.0023,0.4797,0.2672,,,,,0.0091,0.5718,0.8608,0.6902,,,0.1838,
510,0.6812,,0.2747,0.9999,0.1232,,,,0.0035,,0.4647,0.1866,,0.2262,,0.1492,,0.002,0.493,0.2575,,,,,0.0092,0.5774,0.9018,0.6724,,,0.1909,
511,0.6832,,0.2376,1.0,0.1529,,,,0.003,,0.4417,0.1908,,0.2332,,0.1529,,0.0018,0.5073,0.2473,,,,,0.0092,0.5821,0.939,0.6544,,,0.202,
512,0.6852,,0.2042,0.9889,0.1865,,,,0.0033,,0.4185,0.1981,,0.2405,,0.1559,,0.0016,0.5216,0.2405,,,,,0.0094,0.5859,0.9673,0.6394,,,0.2111,
513,0.6862,,0.1747,0.9696,0.2266,,,,0.0033,,0.3961,0.2036,,0.2479,,0.1602,,0.0014,0.5339,0.2313,,,,,0.0097,0.589,0.9891,0.6234,,,0.2182,
514,0.6862,,0.1469,0.9406,0.2721,,,,0.0032,,0.3754,0.2089,,0.2554,,0.1652,,0.0014,0.5461,0.2225,,,,,0.0101,0.5915,1.0,0.6087,,,0.2263,
515,0.6862,,0.1229,0.906,0.3223,,,,0.0031,,0.3578,0.2168,,0.2631,,0.1714,,0.0014,0.557,0.2154,,,,,0.0106,0.5938,0.9989,0.5977,,,0.2333,
516,0.6862,,0.1015,0.8711,0.381,,,,0.0034,,0.3425,0.2247,,0.2709,,0.1777,,0.0012,0.5678,0.2074,,,,,0.0114,0.5962,0.9849,0.5822,,,0.2424,
517,0.6862,,0.0838,0.8345,0.4432,,,,0.0034,,0.3305,0.2324,,0.279,,0.185,,0.0012,0.5759,0.201,,,,,0.0124,0.5991,0.9584,0.5746,,,0.2495,
518,0.6862,,0.0686,0.7934,0.5122,,,,0.0033,,0.321,0.2392,,0.2874,,0.1911,,0.001,0.5826,0.1929,,,,,0.0137,0.6028,0.92,0.5594,,,0.2616,
519,0.6852,,0.0553,0.7509,0.581,,,,0.0032,,0.314,0.248,,0.2963,,0.1946,,0.001,0.5878,0.1873,,,,,0.0152,0.6077,0.8706,0.5469,,,0.2687,
520,0.6892,,0.0454,0.7149,0.6472,,,,0.0033,,0.31,0.257,,0.3057,,0.1997,,0.001,0.5932,0.1793,,,,,0.017,0.6138,0.8119,0.5389,,,0.2838,
521,0.6973,,0.0362,0.6802,0.7153,,,,0.0033,,0.3081,0.2662,,0.3157,,0.2049,,0.001,0.5989,0.1731,,,,,0.0189,0.6211,0.7468,0.5209,,,0.2929,
522,0.7114,,0.0307,0.6504,0.7808,,,,0.0037,,0.3094,0.2754,,0.3264,,0.2119,,0.001,0.6007,0.1668,,,,,0.0209,0.6292,0.678,0.5118,,,0.3051,
523,0.7315,0.0533,0.0257,0.6208,0.838,,,,0.0034,,0.3117,0.2838,,0.3376,,0.2242,,0.001,0.605,0.1602,,,,,0.0226,0.6381,0.608,0.4994,,,0.3101,
524,0.7486,0.0553,0.0212,0.5966,0.8903,,,,0.0033,,0.3162,0.2957,,0.3493,,0.2375,,0.0007,0.6064,0.1552,,,,,0.0238,0.6479,0.5387,0.4911,,,0.3232,
525,0.7657,0.0573,0.0178,0.5698,0.9312,,,,0.0037,,0.3222,0.3065,,0.3613,,0.2513,,0.001,0.6096,0.1492,,,,,0.0244,0.6586,0.4718,0.4736,,,0.3384,
526,0.7828,0.0613,0.0157,0.547,0.9661,,,,0.0036,,0.3297,0.3204,,0.3736,,0.2618,,0.0007,0.6114,0.1443,,,,,0.0247,0.6704,0.4101,0.4596,,,0.3535,
527,0.7989,0.0653,0.0138,0.5275,0.9874,,,,0.0039,,0.3386,0.3308,,0.386,,0.2719,,0.0007,0.6132,0.139,,,,,0.0252,0.6833,0.3524,0.4451,,,0.3636,
528,0.815,0.0714,0.0122,0.5084,0.999,,,,0.0034,,0.3483,0.3455,,0.3985,,0.2773,,0.0007,0.6188,0.1339,,,,,0.0271,0.6975,0.3008,0.4303,,,0.3798,
529,0.831,0.0774,0.0109,0.49,1.0,,,,0.0037,,0.3594,0.3558,,0.411,,0.2812,,0.0007,0.624,0.1291,,,,,0.0322,0.7131,0.2554,0.4157,,,0.3949,
530,0.8471,0.0844,0.0093,0.4733,1.0,,,,0.0035,,0.3711,0.3726,,0.4235,,0.2866,,0.0007,0.6288,0.1231,,,,,0.0413,0.7296,0.2151,0.3972,0.0025,,0.4061,
531,0.8622,0.0915,0.0083,0.4636,0.9832,,,,0.0033,,0.3838,0.3834,,0.4361,,0.2953,,0.0007,0.6345,0.1183,,,,,0.0537,0.7466,,0.386,0.003,,0.4202,
532,0.8773,0.1005,0.0073,0.4504,0.9622,,,,0.0034,,0.3971,0.4003,,0.4489,,0.3057,,0.0007,0.6441,0.1144,,,,,0.0667,0.7641,,0.3675,0.0037,,0.4364,
533,0.8924,0.1095,0.0064,0.4393,0.9413,,,,0.0033,,0.4108,0.4139,,0.4619,,0.3165,,0.0007,0.6534,0.1097,,,,,0.0775,0.7821,,0.3533,0.0046,,0.4465,
534,0.9075,0.1196,0.0059,0.4296,0.9095,,,,0.0034,,0.4251,0.4289,,0.4751,,0.3285,,0.0007,0.6641,0.1056,,,,,0.0851,0.8006,,0.3358,0.0053,,0.4576,
535,0.9226,0.1296,0.0051,0.4221,0.8783,,,,0.0036,,0.4388,0.4424,,0.4881,,0.3406,,0.0007,0.6762,0.1004,,,,,0.0946,0.8195,,0.3215,0.0065,,0.4727,
536,0.9356,0.1417,0.0054,0.4105,0.8467,,,,0.0037,,0.4521,0.4568,,0.5008,,0.3506,,0.0007,0.6904,0.097,,,,,0.11,0.8391,,0.3094,0.0078,,0.4879,
537,0.9507,0.1538,0.0052,0.4014,0.8126,,,,0.0038,,0.4661,0.4722,,0.5129,,0.3618,,0.0007,0.7069,0.0929,,,,,0.1302,0.8589,,0.2936,0.0108,,0.501,
538,0.9648,0.1668,0.0048,0.3942,0.7782,,,,0.0038,,0.4792,0.4847,,0.5243,,0.3767,,0.0007,0.721,0.0889,,,,,0.1528,0.8776,,0.2789,0.0161,,0.5141,
539,0.9759,0.1809,0.0047,0.3867,0.743,,,,0.0081,,0.4909,0.496,,0.5349,,0.3965,,0.0007,0.7424,0.0863,,,,,0.1786,0.8941,,0.2648,0.0205,,0.5222,
540,0.9859,0.196,0.0044,0.381,0.7101,,,,0.0297,,0.5026,0.507,,0.5447,,0.4105,,0.0007,0.7607,0.0826,,,,,0.2072,0.9088,,0.2525,0.0219,,0.5313,
541,0.9919,0.2111,0.005,0.3693,0.6811,,,,0.0509,,0.5127,0.5191,,0.5539,,0.4199,,0.0007,0.7787,0.0788,,,,,0.2351,0.9233,,0.2403,0.0218,,0.5384,
542,0.997,0.2271,0.0056,0.3621,0.6504,,,,0.0433,,0.5216,0.5262,,0.5625,,0.4243,,0.0005,0.799,0.0754,,,,,0.2614,0.9403,,0.2284,0.0236,,0.5465,
543,0.999,0.2442,0.0053,0.3583,0.6205,,,,0.0168,,0.5308,0.5352,,0.5705,,0.4267,,0.0007,0.8216,0.0729,,,,,0.2913,0.9597,,0.2177,0.0267,,0.5545,
544,1.0,0.2623,0.0054,0.3476,0.5949,,,,0.0051,,0.5384,0.5462,,0.578,0.0011,0.4287,,0.0007,0.8413,0.0699,,,,,0.3175,0.979,,0.2052,0.0323,,0.5606,
545,1.0,0.2814,0.0053,0.3393,0.5676,,,,0.0044,,0.5451,0.5528,,0.585,0.0012,0.4328,,0.0007,0.8633,0.067,,,,,0.3516,0.9934,,0.1964,0.0383,,0.5657,
546,0.999,0.3015,0.0046,0.3295,0.5466,,,,0.0045,,0.5506,0.5555,,0.5915,0.0015,0.4395,,0.0007,0.8847,0.0643,,,,,0.383,1.0,,0.1869,0.0452,,0.5707,
547,0.997,0.3226,0.0058,0.3223,0.5219,,,,0.0046,,0.5562,0.5656,,0.5974,0.0019,0.4471,,0.0007,0.9061,0.0616,,,,,0.422,0.9973,,0.1794,0.0536,,0.5727,
548,0.993,0.3447,0.0057,0.312,0.5027,,,,0.0049,,0.5607,0.5695,,0.6028,0.0026,0.4544,,0.0007,0.9244,0.0593,,,,,0.467,0.978,,0.1715,0.0638,,0.5768,
549,0.9869,0.3678,0.0061,0.3015,0.484,,,,0.0049,,0.5652,0.5751,,0.6079,0.0036,0.4594,,0.0007,0.9446,0.0566,,,,,0.5085,0.9452,,0.1632,0.0761,,0.5828,
550,0.9769,0.399,0.0059,0.2908,0.4656,,,,0.0053,,0.5688,0.5784,0.0012,0.6127,0.0047,0.4648,,0.0007,0.9606,0.0548,,,,,0.5503,0.9023,,0.1563,0.0882,,0.5869,
551,0.9628,0.4442,0.005,0.2796,0.4522,,,,0.0055,,0.5723,0.583,0.0014,0.6173,0.006,0.4743,,0.0007,0.9733,0.0526,,,,,0.6025,0.854,,0.1491,0.1043,,0.5889,
552,0.9447,0.4884,0.0049,0.2674,0.4369,,,,0.0058,,0.5762,0.5866,0.0015,0.6219,0.0079,0.4847,,0.0007,0.9841,0.0505,,,,,0.6344,0.7992,,0.142,0.1209,,0.5929,
553,0.9226,0.5317,0.0043,0.2564,0.4238,,,,0.0062,,0.5793,0.5879,0.0019,0.6265,0.0099,0.4911,,0.001,0.9958,0.0489,,,,,0.6792,0.7358,,0.1376,0.1414,,0.6,
554,0.8944,0.5739,0.0044,0.2451,0.4152,,,,0.0066,,0.5832,0.5941,0.0023,0.6313,0.012,0.4953,,0.0005,1.0,0.0469,,,,,0.719,0.6707,,0.1311,0.1638,,0.6061,
555,0.8582,0.6161,0.0042,0.2344,0.4009,,,,0.0077,,0.5875,0.5994,0.0026,0.6365,0.0141,0.4979,,0.0002,0.9993,0.0449,,,,,0.7596,0.6077,,0.1248,0.188,,0.6101,
556,0.815,0.6563,0.0044,0.2243,0.3929,,,,0.0075,,0.5923,0.6041,0.0033,0.6424,0.016,0.5031,,0.0005,0.9952,0.0435,,,,,0.7969,0.5395,,0.1218,0.2171,,0.6152,
557,0.7728,0.6965,0.004,0.2156,0.3857,,,,0.0086,,0.5971,0.6094,0.0039,0.649,0.0178,0.513,,0.0002,0.9885,0.0418,,,,,0.8276,0.4759,,0.116,0.2469,,0.6212,
558,0.7306,0.7347,0.0046,0.2068,0.3764,,,,0.0093,,0.6031,0.6154,0.0045,0.6566,0.0192,0.5196,,0.0002,0.9749,0.04,,,,,0.8595,0.4183,,0.1106,0.2809,,0.6333,
559,0.6381,0.7729,0.0036,0.1957,0.3718,,,,0.0094,,0.6091,0.6225,0.0052,0.6651,0.0204,0.5314,,0.0002,0.9578,0.0387,,,,,0.896,0.3722,,0.1073,0.3176,,0.6404,
560,0.6451,0.809,0.0054,0.1865,0.3632,,,,0.0112,,0.6165,0.6293,0.0063,0.6744,0.0213,0.5414,0.0055,0.0002,0.9388,0.0372,,,,,0.9152,0.3307,,0.1023,0.3562,,0.6545,
561,0.6079,0.8442,0.0043,0.1806,0.3553,,,,0.012,,0.6242,0.6394,0.0087,0.6844,0.022,0.5515,0.0057,0.0002,0.9119,0.0356,,,,,0.9408,0.2877,,0.0993,0.3975,,0.6616,
562,0.5687,0.8704,0.0036,0.1706,0.3477,,,,0.0147,,0.633,0.6473,0.0157,0.6952,0.0227,0.5628,0.0063,0.0002,0.879,0.0343,,,,,0.9615,0.2475,,0.0945,0.4412,,0.6727,
563,0.5305,0.9005,0.0038,0.1617,0.342,,,,0.0158,,0.6426,0.6545,0.0253,0.707,0.0236,0.5762,0.007,0.0002,0.8451,0.033,,,,,0.9777,0.2097,,0.09,0.4854,,0.6869,
564,0.4933,0.9266,0.0036,0.1548,0.3348,,,,0.0183,,0.6527,0.6693,0.0291,0.7199,0.0248,0.5932,0.0079,0.0002,0.806,0.0318,,,,,0.9915,0.1732,,0.0876,0.5315,,0.703,
565,0.4571,0.9477,0.0044,0.1485,0.3271,,,,0.0196,,0.6644,0.6807,0.0258,0.734,0.0268,0.6084,0.0092,0.0002,0.7646,0.0304,,,,,1.0,0.143,,0.0836,0.5778,,0.7061,
566,0.4239,0.9638,0.005,0.1406,0.3181,,,,0.0222,,0.6765,0.6918,0.0201,0.7489,0.0295,0.6212,0.0104,0.0002,0.7234,0.0295,,,,,0.9994,0.1179,,0.0805,0.6254,,0.7101,
567,0.3927,0.9769,0.0041,0.1347,0.3109,,,,0.0257,,0.6906,0.703,0.0193,0.764,0.0329,0.6315,0.0119,0.0002,0.6764,0.0282,,,,,0.9885,0.0989,,0.0771,0.6691,,0.7242,
568,0.3384,0.9869,0.0037,0.1283,0.3018,,,,0.03,,0.7015,0.7201,0.0225,0.7794,0.037,0.6485,0.0134,0.0002,0.6323,0.027,,,,,0.9733,0.0811,,0.0743,0.7156,,0.7465,
569,0.2952,0.993,0.0034,0.1224,0.2938,,,,0.0343,,0.7218,0.733,0.0256,0.7957,0.0417,0.6661,0.0157,0.0002,0.5865,0.0261,,,,,0.9755,0.0631,,0.0699,0.7557,,0.7667,
570,0.2691,0.997,0.0042,0.1173,0.288,,0.0566,,0.0392,,0.7392,0.7505,0.0298,0.813,0.0467,0.6903,0.018,0.0002,0.5414,0.0248,,,,,0.9671,0.048,,0.0686,0.7965,,0.7879,
571,0.2399,0.999,0.0041,0.1143,0.2774,,0.0506,,0.0453,,0.7571,0.77,0.0345,0.8312,0.0521,0.714,0.0207,0.0002,0.4953,0.024,,,,,0.9469,0.0362,,0.0636,0.8326,,0.8081,
572,0.2138,1.0,0.0047,0.108,0.2708,,0.0456,,0.0523,,0.7767,0.7918,0.0416,0.8499,0.0577,0.7305,0.0239,0.0002,0.4523,0.023,,,,,0.9273,0.0293,,0.0614,0.8681,,0.8283,
573,0.1917,1.0,0.004,0.1041,0.2602,,0.0416,,0.0606,,0.7968,0.8068,0.0479,0.8686,0.0637,0.7466,0.0268,0.0002,0.4105,0.0222,,,,,0.9061,0.0255,,0.0594,0.8959,,0.8505,
574,0.1725,0.999,0.0041,0.0969,0.2504,0.5045,0.0385,,0.0703,,0.8184,0.8215,0.0552,0.8867,0.07,0.7635,0.0308,0.0002,0.3704,0.0213,,,,,0.8774,0.0255,,0.0567,0.9247,,0.8717,
575,0.1545,0.997,0.0045,0.0959,0.2427,0.5006,0.0361,,0.0788,,0.8403,0.8447,0.0654,0.9039,0.0769,0.7784,0.0356,0.0002,0.3316,0.0203,,,,,0.8423,0.0292,,0.0538,0.9438,,0.8889,
576,0.1394,0.994,0.0047,0.092,0.2362,0.4928,0.0351,,0.0935,,0.8626,0.8588,0.0752,0.9199,0.0845,0.7958,0.0407,0.0002,0.2973,0.0196,,,,,0.8113,0.0366,,0.0523,0.9648,,0.9081,
577,0.1243,0.9879,0.0053,0.0883,0.2231,0.4809,0.036,,0.1077,,0.8845,0.8829,0.0894,0.9349,0.0931,0.8101,0.0459,0.0002,0.2645,0.0189,,,,,0.7961,,,0.0485,0.9767,,0.9303,
578,0.1122,0.9799,0.0043,0.0843,0.2153,0.465,0.0368,,0.1256,,0.9067,0.9037,0.1022,0.9487,0.1029,0.8279,0.051,0.0002,0.2352,0.0183,,,,,0.765,,,0.0476,0.9864,,0.9525,
579,0.1002,0.9698,0.0046,0.0813,0.2086,0.4434,0.0355,,0.1432,,0.9275,0.9207,0.1189,0.9611,0.1141,0.8449,0.0582,0.0002,0.2086,0.0176,,,,,0.7283,,,0.0461,0.9959,,0.9646,
580,0.0901,0.9568,0.0038,0.0787,0.1995,0.4183,0.0331,,0.1648,,0.9462,0.9414,0.1376,0.9715,0.1265,0.8681,0.0652,0.0002,0.1857,0.0168,,,,,0.7005,,,0.0438,0.9957,,0.9727,
581,0.0801,0.9417,0.0042,0.0759,0.1911,0.3921,0.03,,0.1894,,0.9638,0.9552,0.1595,0.9798,0.1401,0.8931,0.0735,0.0002,0.1636,0.0159,,,,,0.678,,,0.0412,1.0,,0.9788,
582,,0.9236,0.0041,0.0737,0.1844,0.3669,0.027,,0.2139,,0.978,0.9673,0.1831,0.9867,0.1546,0.915,0.0831,0.0002,0.1444,0.0154,,,,,0.6562,,,0.0389,0.9983,,0.9879,
583,,0.9025,0.0038,0.0712,0.1756,0.3452,0.0257,,0.2448,,0.9891,0.9837,0.2111,0.9927,0.1699,0.9346,0.0927,0.0005,0.1258,0.0149,,,,,0.6351,,,0.0378,0.9957,,0.9949,
584,,0.8824,0.0045,0.0687,0.1673,0.3268,0.0258,,0.2763,,0.9967,0.9925,0.2366,0.9974,0.1857,0.9522,0.1038,0.0002,0.1085,0.0144,,,,,0.6156,,,0.036,0.9882,,1.0,
585,,0.8643,0.0044,0.0653,0.1609,0.3128,0.0268,,0.3113,,1.0,0.9954,0.2654,1.0,0.2021,0.9672,0.1164,0.0002,0.0957,0.0137,,,,,0.5979,,,0.0342,0.9788,,0.999,
586,,0.8472,0.0041,0.0645,0.1543,0.3011,0.0278,,0.3494,,0.9994,0.9964,0.2974,1.0,0.2195,0.9794,0.13,0.0002,0.0837,0.0132,,,,,0.5813,,,0.0324,0.9698,,0.9939,
587,,0.8302,0.0041,0.0633,0.1475,0.289,0.0284,,0.3854,,0.9936,1.0,0.3349,0.9972,0.2383,0.9887,0.1437,0.0002,0.0722,0.0128,,,,,0.5666,,,0.0307,0.96,,0.9848,
588,,0.8131,0.0048,0.0594,0.1418,0.2771,0.0287,,0.4232,,0.9845,0.9922,0.3687,0.991,0.2585,0.9958,0.1587,0.0002,0.0621,0.0123,,,,,0.5544,,,0.0289,0.9457,,0.9677,
589,,0.797,0.0042,0.0591,0.1352,0.2653,0.0279,,0.466,,0.9695,0.9835,0.4057,0.9808,0.2802,1.0,0.1777,0.0002,0.0548,0.0117,,,,,0.5435,,,0.0282,0.9338,,0.9535,
590,,0.7809,0.0043,0.0558,0.1303,0.2537,0.0276,,0.5129,,0.9505,0.9711,0.447,0.9676,0.3031,0.9967,0.1962,0.0002,0.0477,0.0113,,,,,0.5326,,,0.027,0.9249,,0.9434,
591,,0.7648,0.0042,0.0544,0.1241,0.2416,0.0297,,0.5547,,0.9279,0.9455,0.488,0.9514,0.3271,0.9872,0.2155,0.0002,0.041,0.0108,,,,,0.5215,,,0.0254,0.9095,,0.9313,
592,,0.7487,0.0038,0.053,0.1192,0.2304,0.0324,,0.5948,,0.9007,0.925,0.5307,0.9313,0.3518,0.9792,0.2385,0.0002,0.0357,0.0105,,,,,0.5108,,,0.0245,0.8958,,0.8758,
593,,0.7327,0.004,0.0501,0.114,0.2209,0.0344,,0.6365,,0.8714,0.9009,0.5715,0.9095,0.3771,0.968,0.2578,0.0002,0.0309,0.0102,,,,,0.501,,,0.0236,0.8823,,0.799,
