wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mRuby ex,mRuby em,mCherry 2p,mKate2 2p,EGFP 2p
645,0.0023,0.0099,,0.0203,0.0024,0.5214,,0.957,,0.5366,,,0.4603
646,0.002,0.0096,,0.0193,0.002,0.514,,0.9523,,0.5257,,,0.4676
647,0.003,0.0087,,0.0185,0.0018,0.5032,,0.9481,,0.5148,,,0.4773
648,0.003,0.0097,,0.0179,0.0018,0.4991,,0.9383,,0.5039,,,0.4889
649,0.0034,0.0088,,0.0172,0.0015,0.4887,,0.9291,,0.4927,,,0.5002
650,0.0043,0.009,,0.0162,0.0012,0.4834,,0.9203,,0.4813,,,0.5098
651,0.0033,0.0084,,0.0166,,0.4766,,0.9127,,0.4694,,,0.5167
652,0.0038,0.0081,,0.0166,,0.4707,,0.9035,,0.4574,,,0.5219
653,0.0031,0.0079,,0.0158,,0.4618,,0.8931,,0.4455,,,0.5255
654,0.0038,0.0079,,0.015,,0.4554,,0.8815,,0.4338,,,0.5282
655,0.0032,0.008,,0.0146,,0.4517,,0.8728,,0.4226,,,0.5314
656,0.0035,0.0076,,0.0146,,0.4402,,0.8646,,0.4119,,,0.5342
657,0.0033,0.0076,,0.0138,,0.4328,,0.8551,,0.4016,,,0.538
658,0.0033,0.0079,,0.0134,,0.4226,,0.8474,,0.3918,,,0.5412
659,0.004,0.008,,0.0133,,0.416,,0.836,,0.3823,,,0.5426
660,0.0029,0.0071,,0.0131,,0.4128,,0.8248,,0.3733,,,0.5408
661,0.0029,0.0078,,0.0123,,0.4062,,0.815,,0.3645,,,0.5362
662,0.0032,0.0075,,0.0118,,0.4,,0.804,,0.356,,,0.5283
663,0.0033,0.0073,,0.0121,,0.3916,,0.7942,,0.3478,,,0.5173
664,0.0033,0.0071,,0.0114,,0.3858,,0.7828,,0.3397,,,0.5039
665,0.0032,0.0073,,0.0113,,0.3782,,0.7722,,0.3318,,,0.4893
666,0.0027,0.007,,0.0112,,0.3705,,0.7649,,0.3241,,,0.4732
667,0.0019,0.007,,0.0114,,0.3646,,0.752,,0.3164,,,0.4572
668,0.0025,0.0069,,0.0107,,0.359,,0.7386,,0.3088,,,0.4422
669,0.0026,0.007,,0.0108,,0.354,,0.7252,,0.3013,,,0.4293
670,0.0034,0.0064,,0.0106,,0.3502,,0.7157,,0.294,,,0.4169
671,0.0028,0.0068,,0.0101,,0.3396,,0.7007,,0.2867,,,0.4049
672,0.0036,0.0065,,0.0095,,0.3364,,0.6911,,0.2796,,,0.3915
673,0.0041,0.0064,,0.0094,,0.3293,,0.6807,,0.2726,,,0.3752
674,0.0036,0.0065,,0.0097,,0.3201,,0.6678,,0.2657,,,0.3568
675,0.003,0.0065,,0.0096,,0.314,,0.6555,,0.259,,,0.3365
676,0.0021,0.0067,,0.0095,,0.3091,,0.6419,,0.2525,,,0.314
677,0.001,0.0067,,0.0089,,0.3047,,0.6278,,0.2461,,,0.2899
678,0.0004,0.0065,,0.0088,,0.2968,,0.6161,,0.2399,,,0.2661
679,0.0022,0.0065,,0.0093,,0.2864,,0.6035,,0.2339,,,0.2439
680,0.0009,0.0064,,0.0092,,0.2786,,0.5891,,0.228,,,0.2238
681,0.0015,0.0065,,0.0096,,0.2757,,0.5757,,0.2224,,,0.2066
682,0.0004,0.0064,,0.0083,,0.2675,,0.5655,,0.2169,,,0.1916
683,0.0007,0.0071,,0.0081,,0.2602,,0.5536,,0.2115,,,0.1766
684,0.001,0.0069,,0.0085,,0.252,,0.5413,,0.2064,,,0.1626
685,0.0013,0.0066,,0.0084,,0.2466,,0.5297,,0.2014,,,0.1499
686,0.0016,0.0068,,0.0086,,0.2398,,0.52,,0.1965,,,0.1382
687,0.0014,0.0061,,0.0082,,0.2325,,0.5093,,0.1918,,,0.1262
688,0.0018,0.0069,,0.0076,,0.2308,,0.5002,,0.1872,,,0.1151
689,0.0005,0.0061,,0.0081,,0.225,,0.4918,,0.1828,,,0.1054
690,0.0017,0.0065,,0.0077,,0.2166,,0.4839,,0.1785,,,0.0966
691,0.0004,0.006,,0.0074,,0.2064,,0.4761,,0.1743,,,0.0879
692,0.0012,0.0068,,0.0082,,0.2065,,0.4674,,0.1702,,,0.0805
693,0.0012,0.0067,,0.0079,,0.1977,,0.4625,,0.1663,,,0.0743
694,0.0002,0.0063,,0.0075,,0.1952,,0.4551,,0.1624,,,0.0687
695,0.0011,0.0063,,0.0072,,0.1903,,0.4474,,0.1587,,,0.0626
696,0.0021,0.0064,,0.0069,,0.1848,,0.4399,,0.1551,,,0.0572
697,0.0022,0.0067,,0.0074,,0.1801,,0.4336,,0.1515,,,0.0527
698,0.0023,0.0068,,0.007,,0.1755,,0.43,,0.1481,,,0.0493
699,0.0022,0.0064,,0.0071,,0.1694,,0.423,,0.1447,,,0.0467
700,0.0017,0.0064,,0.007,,0.1665,,0.4169,,0.1414,,,0.0447
701,,,,,,0.1631,,0.4113,,0.1383,,,0.0431
702,,,,,,0.1579,,0.4062,,0.1352,,,0.042
703,,,,,,0.1538,,0.3982,,0.1322,,,0.0413
704,,,,,,0.1487,,0.3922,,0.1293,,,0.0411
705,,,,,,0.1451,,0.3869,,0.1265,,,0.0414
706,,,,,,0.1425,,0.3827,,0.1237,,,0.042
707,,,,,,0.1417,,0.3764,,0.1211,,,0.0424
708,,,,,,0.1361,,0.3711,,0.1185,,,0.0429
709,,,,,,0.1354,,0.3643,,0.116,,,0.0436
710,,,,,,0.1284,,0.3587,,0.1136,,,0.0444
711,,,,,,0.1258,,0.3529,,0.1112,,,0.045
712,,,,,,0.1245,,0.3468,,0.1089,,2.9328,0.0456
713,,,,,,0.1219,,0.3417,,0.1067,,2.7498,0.046
714,,,,,,0.1196,,0.3372,,0.1045,,2.5856,0.0465
715,,,,,,0.1157,,0.3306,,0.1023,,2.4402,0.0472
716,,,,,,0.1112,,0.3258,,0.1002,,2.3136,0.0482
717,,,,,,0.1096,,0.3196,,0.0981,,2.1983,0.0495
718,,,,,,0.1064,,0.3141,,0.096,,2.1098,0.0509
719,,,,,,0.1044,,0.3089,,0.0939,,2.0569,0.0525
720,,,,,,0.1018,,0.3033,,0.0918,,2.0347,0.0539
721,,,,,,0.0996,,0.2976,,0.0897,,2.025,0.0547
722,,,,,,0.0968,,0.2915,,0.0876,,2.0204,0.0552
723,,,,,,0.096,,0.2864,,0.0855,,2.0071,0.0558
724,,,,,,0.0942,,0.2808,,0.0834,,1.9913,0.0564
725,,,,,,0.0921,,0.2739,,0.0813,,1.981,0.057
726,,,,,,0.0888,,0.268,,0.0792,,1.9729,0.0577
727,,,,,,0.0874,,0.2621,,0.0771,,1.9511,0.0586
728,,,,,,0.0862,,0.2566,,0.0751,,1.9145,0.0597
729,,,,,,0.0829,,0.2508,,0.0732,,1.873,0.0608
730,,,,,,0.0814,,0.2455,,0.0714,,1.8311,0.0621
731,,,,,,0.0791,,0.2408,,0.0696,,1.7864,0.0638
732,,,,,,0.077,,0.2364,,0.068,,1.7522,0.0657
733,,,,,,0.078,,0.2324,,0.0664,,1.7344,0.067
734,,,,,,0.0728,,0.2268,,0.0649,,1.7234,0.0684
735,,,,,,0.0748,,0.2206,,0.0634,,1.7182,0.071
736,,,,,,0.0709,,0.2158,,0.0621,,1.7338,0.0742
737,,,,,,0.0733,,0.2102,,0.0608,,1.7744,0.0769
738,,,,,,0.0682,,0.2055,,0.0595,,1.8214,0.0794
739,,,,,,0.0666,,0.2015,,0.0583,,1.8557,0.0822
740,,,,,,0.0664,,0.1975,,0.0572,3.6957,1.881,0.0848
741,,,,,,0.0663,,0.1933,,0.0561,3.6084,1.9034,0.0872
742,,,,,,0.0612,,0.1895,,0.0551,3.5259,1.9254,0.09
743,,,,,,0.0628,,0.1855,,0.054,3.4483,1.9397,0.0934
744,,,,,,0.0603,,0.1809,,0.0531,3.3756,1.9474,0.0964
745,,,,,,0.0606,,0.1774,,0.0521,3.3028,1.9651,0.0988
746,,,,,,0.0569,,0.1737,,0.0512,3.2388,1.9752,0.1008
747,,,,,,0.0558,,0.1704,,0.0503,3.1954,1.9585,0.1019
748,,,,,,0.056,,0.1661,,0.0494,3.1606,1.9303,0.1031
749,,,,,,0.0559,,0.1627,,0.0486,3.1235,1.8975,0.1053
750,,,,,,0.0536,,0.1585,,0.0477,3.0808,1.8607,0.1087
751,,,,,,0.0513,,0.1559,,0.0469,3.0174,1.8407,0.1144
752,,,,,,0.0523,,0.1518,,0.0461,2.9458,1.8363,0.1213
753,,,,,,0.05,,0.148,,0.0454,2.8849,1.8301,0.1271
754,,,,,,0.0496,,0.1453,,0.0446,2.8382,1.8162,0.1314
755,,,,,,0.048,,0.141,,0.0438,2.8044,1.8067,0.1345
756,,,,,,0.0454,,0.1387,,0.0431,2.7736,1.7924,0.1371
757,,,,,,0.0456,,0.1354,,0.0424,2.7427,1.7532,0.139
758,,,,,,0.0437,,0.1319,,0.0416,2.7019,1.7143,0.142
759,,,,,,0.0434,,0.1281,,0.0409,2.6378,1.7035,0.1503
760,,,,,,0.0403,,0.1256,,0.0402,2.5744,1.6837,0.1588
761,,,,,,0.0414,,0.1228,,0.0395,2.5316,1.6263,0.1623
762,,,,,,0.0398,,0.12,,0.0388,2.4913,1.5649,0.1628
763,,,,,,0.0401,,0.1165,,0.0381,2.4443,1.5274,0.1615
764,,,,,,0.0395,,0.1141,,0.0374,2.3939,1.4881,0.1584
765,,,,,,0.0359,,0.1108,,0.0368,2.3384,1.4252,0.1544
766,,,,,,0.038,,0.1081,,0.0361,2.2784,1.3641,0.1521
767,,,,,,0.0368,,0.1055,,0.0355,2.2193,1.3276,0.1539
768,,,,,,0.0339,,0.1031,,0.0349,2.1628,1.3002,0.1565
769,,,,,,0.0335,,0.1005,,0.0343,2.1064,1.2758,0.1583
770,,,,,,0.0336,,0.0986,,0.0337,2.0493,1.2547,0.1609
771,,,,,,0.0329,,0.0958,,0.0332,1.9958,1.2308,0.165
772,,,,,,0.0324,,0.094,,0.0326,1.9424,1.1916,0.1695
773,,,,,,0.0307,,0.091,,0.0321,1.8843,1.1286,0.1731
774,,,,,,0.0305,,0.0894,,0.0316,1.8267,1.0608,0.176
775,,,,,,0.0295,,0.0874,,0.0311,1.7705,1.0024,0.1781
776,,,,,,0.03,,0.0852,,0.0306,1.7134,0.9489,0.1811
777,,,,,,0.0295,,0.0829,,0.0302,1.6535,0.8959,0.1865
778,,,,,,0.0273,,0.0804,,0.0297,1.6019,0.8451,0.1944
779,,,,,,0.0263,,0.0782,,0.0293,1.5692,0.7918,0.2055
780,,,,,,0.027,,0.0765,,0.0288,1.5445,0.7546,0.2168
781,,,,,,0.0253,,0.0754,,0.0284,1.5136,0.7596,0.2252
782,,,,,,0.025,,0.0732,,0.028,1.4813,0.7849,0.2317
783,,,,,,0.0264,,0.0717,,0.0276,1.4498,0.8027,0.2367
784,,,,,,0.0245,,0.0701,,0.0271,1.4248,0.8049,0.2411
785,,,,,,0.024,,0.0685,,0.0267,1.4118,0.7856,0.2456
786,,,,,,0.0234,,0.0674,,0.0263,1.4077,0.7486,0.2504
787,,,,,,0.0218,,0.0658,,0.0259,1.4102,0.6903,0.2583
788,,,,,,0.0216,,0.0642,,0.0254,1.4038,0.6374,0.2645
789,,,,,,0.0217,,0.0624,,0.025,1.3786,0.6141,0.2633
790,,,,,,0.0199,,0.0607,,0.0246,1.3393,0.5973,0.2583
791,,,,,,0.0211,,0.0592,,0.0242,1.2849,0.5755,0.2521
792,,,,,,0.02,,0.0576,,0.0237,1.2224,0.5596,0.2473
793,,,,,,0.0196,,0.0565,,0.0233,1.1613,0.5521,0.246
794,,,,,,0.0178,,0.0551,,0.0229,1.1015,0.5461,0.2503
795,,,,,,0.0175,,0.0535,,0.0224,1.0485,0.5361,0.2638
796,,,,,,0.0199,,0.0521,,0.022,1.001,0.5258,0.2783
797,,,,,,0.0183,,0.0507,,0.0216,0.9571,0.5159,0.2861
798,,,,,,0.0166,,0.0498,,,0.9129,0.506,0.2908
799,,,,,,0.0163,,0.0486,,,0.8664,0.4973,0.294
800,,,,,,0.0167,,0.0472,,,0.8196,0.4878,0.297
801,,,,,,,,,,,0.7713,0.4757,0.3035
802,,,,,,,,,,,0.7243,0.4606,0.3105
803,,,,,,,,,,,0.6816,0.4426,0.3124
804,,,,,,,,,,,0.64,0.4222,0.3104
805,,,,,,,,,,,0.597,0.4019,0.3077
806,,,,,,,,,,,0.5548,0.38,0.3066
807,,,,,,,,,,,0.513,0.3544,0.3063
808,,,,,,,,,,,0.4712,0.325,0.3106
809,,,,,,,,,,,0.4283,0.2915,0.326
810,,,,,,,,,,,0.3879,0.2585,0.3417
811,,,,,,,,,,,0.3514,0.2309,0.3476
812,,,,,,,,,,,0.3195,0.2097,0.3505
813,,,,,,,,,,,0.2917,0.1955,0.3542
814,,,,,,,,,,,0.2679,0.1842,0.356
815,,,,,,,,,,,0.2464,0.1717,0.3509
816,,,,,,,,,,,0.228,0.1591,0.3501
817,,,,,,,,,,,0.2115,0.1457,0.367
818,,,,,,,,,,,0.197,0.1336,0.3907
819,,,,,,,,,,,0.1831,0.1234,0.4132
820,,,,,,,,,,,0.1702,0.1138,0.4324
821,,,,,,,,,,,0.1576,0.1039,0.4421
822,,,,,,,,,,,0.146,0.0945,0.4429
823,,,,,,,,,,,0.1346,0.0855,0.4361
824,,,,,,,,,,,0.1239,0.0782,0.4317
825,,,,,,,,,,,0.1138,0.0736,0.4361
826,,,,,,,,,,,0.1045,0.0702,0.4446
827,,,,,,,,,,,0.0959,0.0666,0.4584
828,,,,,,,,,,,0.0884,0.0632,0.4722
829,,,,,,,,,,,0.0819,0.06,0.4777
830,,,,,,,,,,,0.0761,0.0574,0.4822
831,,,,,,,,,,,0.0706,0.0553,0.4926
832,,,,,,,,,,,0.0657,0.054,0.5042
833,,,,,,,,,,,0.061,0.0536,0.5139
834,,,,,,,,,,,0.0568,0.0527,0.5223
835,,,,,,,,,,,0.0529,0.0502,0.5298
836,,,,,,,,,,,0.0493,0.047,0.5321
837,,,,,,,,,,,0.0458,0.0441,0.5254
838,,,,,,,,,,,0.0427,0.0417,0.5185
839,,,,,,,,,,,0.0399,0.0403,0.5186
840,,,,,,,,,,,0.0374,0.0398,0.5225
841,,,,,,,,,,,0.0349,0.0397,0.5278
842,,,,,,,,,,,0.0327,0.0399,0.5355
843,,,,,,,,,,,0.0307,0.0406,0.5483
844,,,,,,,,,,,0.029,0.0416,0.562
845,,,,,,,,,,,0.0277,0.0417,0.5695
846,,,,,,,,,,,0.0266,0.0414,0.5758
847,,,,,,,,,,,0.0255,0.0414,0.5837
848,,,,,,,,,,,0.0245,0.0412,0.5933
849,,,,,,,,,,,0.0234,0.0402,0.6076
850,,,,,,,,,,,0.0224,0.0394,0.6259
851,,,,,,,,,,,0.0216,0.0396,0.6464
852,,,,,,,,,,,0.0208,0.0396,0.663
853,,,,,,,,,,,0.0201,0.0392,0.6694
854,,,,,,,,,,,0.0194,0.0391,0.6725
855,,,,,,,,,,,0.0187,0.0398,0.6781
856,,,,,,,,,,,0.0182,0.0408,0.6884
857,,,,,,,,,,,0.0178,0.0413,0.7042
858,,,,,,,,,,,0.0176,0.0416,0.7226
859,,,,,,,,,,,0.0174,0.0417,0.7442
860,,,,,,,,,,,0.0173,0.0416,0.7651
861,,,,,,,,,,,0.0173,0.0413,0.7801
862,,,,,,,,,,,0.0173,0.0412,0.7923
863,,,,,,,,,,,0.0174,0.0413,0.8036
864,,,,,,,,,,,0.0175,0.0417,0.8112
865,,,,,,,,,,,0.0177,0.0426,0.8147
866,,,,,,,,,,,0.0179,0.0439,0.8174
867,,,,,,,,,,,0.0181,0.0456,0.8234
868,,,,,,,,,,,0.0184,0.0476,0.8281
869,,,,,,,,,,,0.0186,0.0498,0.8285
870,,,,,,,,,,,0.0188,0.0522,0.8265
871,,,,,,,,,,,0.0189,0.055,0.8234
872,,,,,,,,,,,0.0189,0.0582,0.8205
873,,,,,,,,,,,0.019,0.0622,0.822
874,,,,,,,,,,,0.0191,0.0663,0.8235
875,,,,,,,,,,,0.0193,0.0698,0.8183
876,,,,,,,,,,,0.0194,0.0729,0.8091
877,,,,,,,,,,,0.0196,0.076,0.7989
878,,,,,,,,,,,0.0197,0.0791,0.7919
879,,,,,,,,,,,0.0198,0.0823,0.7929
880,,,,,,,,,,,0.0199,0.0853,0.8003
881,,,,,,,,,,,0.0202,0.0882,0.8121
882,,,,,,,,,,,0.0205,0.0906,0.8208
883,,,,,,,,,,,0.0209,0.0921,0.8186
884,,,,,,,,,,,0.0212,0.0933,0.815
885,,,,,,,,,,,0.0216,0.0947,0.8186
886,,,,,,,,,,,0.0219,0.0962,0.8266
887,,,,,,,,,,,0.0223,0.0985,0.8338
888,,,,,,,,,,,0.0227,0.101,0.8398
889,,,,,,,,,,,0.0232,0.1032,0.8471
890,,,,,,,,,,,0.0238,0.1046,0.8538
891,,,,,,,,,,,0.0244,0.1041,0.8551
892,,,,,,,,,,,0.025,0.1025,0.8577
893,,,,,,,,,,,0.0256,0.1013,0.8685
894,,,,,,,,,,,0.0262,0.1002,0.8781
895,,,,,,,,,,,0.0268,0.0986,0.8792
896,,,,,,,,,,,0.0274,0.0965,0.8798
897,,,,,,,,,,,0.0281,0.0947,0.8863
898,,,,,,,,,,,0.0288,0.0928,0.8932
899,,,,,,,,,,,0.0298,0.0905,0.8986
900,,,,,,,,,,,0.0308,0.0888,0.9031
901,,,,,,,,,,,0.0316,0.0885,0.9029
902,,,,,,,,,,,0.0323,0.088,0.9002
903,,,,,,,,,,,0.0331,0.0861,0.901
904,,,,,,,,,,,0.0339,0.0839,0.9051
905,,,,,,,,,,,0.0348,0.0825,0.9109
906,,,,,,,,,,,0.0356,0.0816,0.9163
907,,,,,,,,,,,0.0367,0.0809,0.9201
908,,,,,,,,,,,0.0378,0.0805,0.9197
909,,,,,,,,,,,0.0388,0.0806,0.9129
910,,,,,,,,,,,0.0396,0.0808,0.9077
911,,,,,,,,,,,0.0405,0.0807,0.9081
912,,,,,,,,,,,0.0414,0.0805,0.9114
913,,,,,,,,,,,0.0425,0.081,0.9184
914,,,,,,,,,,,0.0438,0.0811,0.9289
915,,,,,,,,,,,0.045,0.0799,0.9414
916,,,,,,,,,,,0.0462,0.078,0.9551
917,,,,,,,,,,,0.0476,0.0761,0.97
918,,,,,,,,,,,0.049,0.0742,0.9813
919,,,,,,,,,,,0.0501,0.0725,0.983
920,,,,,,,,,,,0.0513,0.0713,0.9804
921,,,,,,,,,,,0.0525,0.0709,0.9786
922,,,,,,,,,,,0.0537,0.0705,0.9776
923,,,,,,,,,,,0.0546,0.0697,0.9794
924,,,,,,,,,,,0.0555,0.069,0.9837
925,,,,,,,,,,,0.0568,0.0687,0.9914
926,,,,,,,,,,,0.0583,0.0688,0.9977
927,,,,,,,,,,,0.0596,0.0691,1.0
928,,,,,,,,,,,0.0609,0.0694,0.9997
929,,,,,,,,,,,0.0625,0.0701,0.9977
930,,,,,,,,,,,0.064,0.0709,0.9923
931,,,,,,,,,,,0.0654,0.0716,0.9844
932,,,,,,,,,,,0.0668,0.0724,0.9721
933,,,,,,,,,,,0.0683,0.0731,0.9515
934,,,,,,,,,,,0.0697,0.0735,0.9286
935,,,,,,,,,,,0.0709,0.0735,0.9109
936,,,,,,,,,,,0.0719,0.0735,0.8982
937,,,,,,,,,,,0.0728,0.0733,0.892
938,,,,,,,,,,,0.0738,0.0732,0.8896
939,,,,,,,,,,,0.0749,0.0732,0.8879
940,,,,,,,,,,,0.0763,0.0735,0.8833
941,,,,,,,,,,,0.0781,0.0744,0.8713
942,,,,,,,,,,,0.0799,0.0756,0.8594
943,,,,,,,,,,,0.0817,0.0765,0.8539
944,,,,,,,,,,,0.0832,0.0769,0.8502
945,,,,,,,,,,,0.0847,0.0773,0.8439
946,,,,,,,,,,,0.0861,0.0776,0.8348
947,,,,,,,,,,,0.0877,0.0777,0.8243
948,,,,,,,,,,,0.0894,0.0781,0.8124
949,,,,,,,,,,,0.0912,0.079,0.7993
950,,,,,,,,,,,0.0928,0.0798,0.7856
951,,,,,,,,,,,0.0938,0.0802,0.7704
952,,,,,,,,,,,0.0946,0.0807,0.7521
953,,,,,,,,,,,0.0957,0.0815,0.7313
954,,,,,,,,,,,0.0972,0.0822,0.7127
955,,,,,,,,,,,0.099,0.0828,0.6996
956,,,,,,,,,,,0.101,0.0833,0.6901
957,,,,,,,,,,,0.1029,0.084,0.685
958,,,,,,,,,,,0.1048,0.085,0.6791
959,,,,,,,,,,,0.1064,0.0864,0.6672
960,,,,,,,,,,,0.1082,0.0879,0.6525
961,,,,,,,,,,,0.1103,0.0892,0.637
962,,,,,,,,,,,0.1127,0.0904,0.6202
963,,,,,,,,,,,0.1151,0.0913,0.6006
964,,,,,,,,,,,0.1176,0.092,0.5822
965,,,,,,,,,,,0.1204,0.0923,0.5692
966,,,,,,,,,,,0.1233,0.0927,0.5602
967,,,,,,,,,,,0.126,0.0933,0.5556
968,,,,,,,,,,,0.1284,0.0943,0.5538
969,,,,,,,,,,,0.1305,0.0963,0.5527
970,,,,,,,,,,,0.1323,0.0986,0.5488
971,,,,,,,,,,,0.1341,0.1006,0.5397
972,,,,,,,,,,,0.136,0.1023,0.527
973,,,,,,,,,,,0.1381,0.1036,0.5095
974,,,,,,,,,,,0.1404,0.1047,0.4903
975,,,,,,,,,,,0.1429,0.1054,0.4722
976,,,,,,,,,,,0.1455,0.1062,0.4565
977,,,,,,,,,,,0.1475,0.1077,0.446
978,,,,,,,,,,,0.1495,0.1093,0.4406
979,,,,,,,,,,,0.1523,0.1101,0.4405
980,,,,,,,,,,,0.1555,0.1111,0.4411
981,,,,,,,,,,,0.1584,0.1135,0.4384
982,,,,,,,,,,,0.1617,0.1166,0.432
983,,,,,,,,,,,0.166,0.1197,0.4179
984,,,,,,,,,,,0.1703,0.1227,0.4019
985,,,,,,,,,,,0.1737,0.1257,0.3903
986,,,,,,,,,,,0.1769,0.128,0.3821
987,,,,,,,,,,,0.1801,0.1289,0.3781
988,,,,,,,,,,,0.1831,0.1299,0.3749
989,,,,,,,,,,,0.1857,0.1321,0.3687
990,,,,,,,,,,,0.1883,0.1346,0.3585
991,,,,,,,,,,,0.1907,0.1367,0.3442
992,,,,,,,,,,,0.1929,0.1389,0.33
993,,,,,,,,,,,0.1953,0.1413,0.3186
994,,,,,,,,,,,0.1983,0.1438,0.3079
995,,,,,,,,,,,0.2022,0.1461,0.2973
996,,,,,,,,,,,0.2068,0.1489,0.2853
997,,,,,,,,,,,0.2116,0.1525,0.271
998,,,,,,,,,,,0.2162,0.1565,0.2568
999,,,,,,,,,,,0.2203,0.161,0.2435
1000,,,,,,,,,,,0.2244,0.1658,0.2305
1001,,,,,,,,,,,0.2289,0.1704,0.2183
1002,,,,,,,,,,,0.2338,0.1747,0.2065
1003,,,,,,,,,,,0.2387,0.1787,0.1943
1004,,,,,,,,,,,0.2436,0.1829,0.1827
1005,,,,,,,,,,,0.2481,0.1874,0.1718
1006,,,,,,,,,,,0.2527,0.1928,0.1612
1007,,,,,,,,,,,0.2575,0.2,0.1503
1008,,,,,,,,,,,0.263,0.2078,0.1403
1009,,,,,,,,,,,0.2696,0.2144,0.1313
1010,,,,,,,,,,,0.2767,0.221,0.1233
1011,,,,,,,,,,,0.2833,0.2285,0.1165
1012,,,,,,,,,,,0.2898,0.2371,0.1107
1013,,,,,,,,,,,0.2965,0.2474,0.1051
1014,,,,,,,,,,,0.3031,0.2586,0.0998
1015,,,,,,,,,,,0.3093,0.2671,0.0937
1016,,,,,,,,,,,0.3154,0.2751,0.0874
1017,,,,,,,,,,,0.3215,0.2851,0.0811
1018,,,,,,,,,,,0.3273,0.2985,0.0755
1019,,,,,,,,,,,0.333,0.3167,0.0711
1020,,,,,,,,,,,0.3392,0.3375,0.0675
1021,,,,,,,,,,,0.3461,0.358,0.0645
1022,,,,,,,,,,,0.3531,0.3755,0.0614
1023,,,,,,,,,,,0.3596,0.388,0.0577
1024,,,,,,,,,,,0.3659,0.3996,0.054
1025,,,,,,,,,,,0.3722,0.4133,0.0508
1026,,,,,,,,,,,0.3787,0.4281,0.0478
1027,,,,,,,,,,,0.3853,0.4438,0.045
1028,,,,,,,,,,,0.3923,0.4586,0.0423
1029,,,,,,,,,,,0.4008,0.4708,0.0395
1030,,,,,,,,,,,0.4101,0.483,0.0366
1031,,,,,,,,,,,0.4205,0.497,0.0337
1032,,,,,,,,,,,0.4301,0.5126,0.031
1033,,,,,,,,,,,0.4361,0.5302,0.0286
1034,,,,,,,,,,,0.4391,0.5477,0.0265
1035,,,,,,,,,,,0.439,0.5648,0.0246
1036,,,,,,,,,,,0.4395,0.5796,0.0228
1037,,,,,,,,,,,0.4426,0.5894,0.0213
1038,,,,,,,,,,,0.4503,0.5964,0.0198
1039,,,,,,,,,,,0.466,0.6021,0.0184
1040,,,,,,,,,,,0.4852,0.6083,0.0171
1041,,,,,,,,,,,0.5026,0.6173,0.0157
1042,,,,,,,,,,,0.5193,0.6296,0.0144
1043,,,,,,,,,,,0.5348,0.6462,0.013
1044,,,,,,,,,,,0.5493,0.663,0.0118
1045,,,,,,,,,,,0.5627,0.6754,0.0108
1046,,,,,,,,,,,0.5763,0.6858,0.01
1047,,,,,,,,,,,0.591,0.696,0.0091
1048,,,,,,,,,,,0.6047,0.707,0.0084
1049,,,,,,,,,,,0.6168,0.7203,0.0076
1050,,,,,,,,,,,0.6281,0.7343,0.007
1051,,,,,,,,,,,0.6385,0.7505,0.0063
1052,,,,,,,,,,,0.6483,0.7627,0.0058
1053,,,,,,,,,,,0.6582,0.763,0.0053
1054,,,,,,,,,,,0.6684,0.7575,0.0048
1055,,,,,,,,,,,0.679,0.7496,0.0045
1056,,,,,,,,,,,0.6913,0.7442,0.0041
1057,,,,,,,,,,,0.708,0.7495,0.0038
1058,,,,,,,,,,,0.7255,0.7624,0.0034
1059,,,,,,,,,,,0.7391,0.7803,0.0031
1060,,,,,,,,,,,0.7508,0.7957,0.0028
1061,,,,,,,,,,,0.7619,0.7987,0.0026
1062,,,,,,,,,,,0.7734,0.7981,0.0025
1063,,,,,,,,,,,0.7855,0.8026,0.0025
1064,,,,,,,,,,,0.8003,0.8125,0.0025
1065,,,,,,,,,,,0.821,0.8271,0.0023
1066,,,,,,,,,,,0.8422,0.8405,0.0022
1067,,,,,,,,,,,0.8587,0.8505,0.0022
1068,,,,,,,,,,,0.8739,0.8541,0.0023
1069,,,,,,,,,,,0.8899,0.8455,0.0023
1070,,,,,,,,,,,0.9062,0.8372,0.0023
1071,,,,,,,,,,,0.9234,0.844,0.0023
1072,,,,,,,,,,,0.9413,0.8531,0.0022
1073,,,,,,,,,,,0.9608,0.8512,0.0019
1074,,,,,,,,,,,0.977,0.8459,0.0017
1075,,,,,,,,,,,0.9876,0.8469,0.0015
1076,,,,,,,,,,,0.9927,0.8487,0.0013
1077,,,,,,,,,,,0.9914,0.8443,0.0012
1078,,,,,,,,,,,0.9854,0.8427,0.0011
1079,,,,,,,,,,,0.9752,0.8497,0.0012
1080,,,,,,,,,,,0.9665,0.8565,0.0012
1081,,,,,,,,,,,0.9692,0.8588,0.0013
1082,,,,,,,,,,,0.978,0.8653,0.0013
1083,,,,,,,,,,,0.9867,0.8819,0.0012
1084,,,,,,,,,,,0.9937,0.8969,0.0012
1085,,,,,,,,,,,0.9988,0.9011,0.0012
1086,,,,,,,,,,,1.0,0.8983,0.0013
1087,,,,,,,,,,,0.9944,0.8894,0.0015
1088,,,,,,,,,,,0.9878,0.88,0.0017
1089,,,,,,,,,,,0.9855,0.8756,0.0018
1090,,,,,,,,,,,0.9802,0.8768,0.002
1091,,,,,,,,,,,0.9663,0.8855,0.0026
