wavelength,EGFP ex,EGFP em,E2-Crimson 2p,mEmerald ex,mEmerald em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,EGFP 2p,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
636,0.0034,0.0119,,0.0034,0.0119,0.006,0.5587,,0.4494,0.002,0.3154,0.9486,
637,0.0027,0.0113,,0.0027,0.0113,0.006,0.549,,0.4567,0.002,0.296,0.9626,
638,0.0023,0.0111,,0.0023,0.0111,0.0058,0.5391,,0.4636,0.0019,0.2665,0.9782,
639,0.0022,0.0109,,0.0022,0.0109,0.0056,0.529,,0.4662,0.0018,0.2474,0.9911,
640,0.0031,0.0108,,0.0031,0.0108,0.0053,0.5187,,0.4663,0.0018,0.2279,0.9941,
641,0.0022,0.0104,,0.0022,0.0104,0.005,0.5081,,0.4651,0.0017,0.2099,0.997,
642,0.0028,0.0102,,0.0028,0.0102,0.0046,0.4972,,0.4627,0.0016,0.1934,1.0,
643,0.0019,0.0102,,0.0019,0.0102,0.0041,0.4862,,0.4585,0.0016,0.1761,0.9992,
644,0.0023,0.0096,,0.0023,0.0096,0.0035,0.475,,0.4564,0.0016,0.1583,0.9976,
645,0.0023,0.0099,,0.0023,0.0099,,0.4639,,0.4603,0.0015,0.1465,0.996,
646,0.002,0.0096,,0.002,0.0096,,0.453,,0.4676,0.0015,0.1301,0.9941,
647,0.003,0.0087,,0.003,0.0087,,0.4424,,0.4773,0.0014,0.1149,0.9886,
648,0.003,0.0097,,0.003,0.0097,,0.4321,,0.4889,0.0014,0.106,0.983,
649,0.0034,0.0088,,0.0034,0.0088,,0.4223,,0.5002,0.0013,,0.9771,
650,0.0043,0.009,,0.0043,0.009,,0.4128,,0.5098,0.0013,,0.9699,
651,0.0033,0.0084,,0.0033,0.0084,,0.4036,,0.5167,,,0.9626,
652,0.0038,0.0081,,0.0038,0.0081,,0.3947,,0.5219,,,0.9532,
653,0.0031,0.0079,,0.0031,0.0079,,0.3858,,0.5255,,,0.9394,
654,0.0038,0.0079,,0.0038,0.0079,,0.377,,0.5282,,,0.9264,
655,0.0032,0.008,,0.0032,0.008,,0.3681,,0.5314,,,0.9149,
656,0.0035,0.0076,,0.0035,0.0076,,0.3592,,0.5342,,,0.9035,
657,0.0033,0.0076,,0.0033,0.0076,,0.3503,,0.538,,,0.8896,
658,0.0033,0.0079,,0.0033,0.0079,,0.3415,,0.5412,,,0.8761,
659,0.004,0.008,,0.004,0.008,,0.3328,,0.5426,,,0.8636,
660,0.0029,0.0071,,0.0029,0.0071,,0.3242,,0.5408,,,0.8507,
661,0.0029,0.0078,,0.0029,0.0078,,0.3158,,0.5362,,,0.8376,
662,0.0032,0.0075,,0.0032,0.0075,,0.3076,,0.5283,,,0.8282,
663,0.0033,0.0073,,0.0033,0.0073,,0.2996,,0.5173,,,0.8191,
664,0.0033,0.0071,,0.0033,0.0071,,0.2918,,0.5039,,,0.8058,
665,0.0032,0.0073,,0.0032,0.0073,,0.2842,,0.4893,,,0.7879,
666,0.0027,0.007,,0.0027,0.007,,0.2767,,0.4732,,,0.7717,
667,0.0019,0.007,,0.0019,0.007,,0.2694,,0.4572,,,0.7583,
668,0.0025,0.0069,,0.0025,0.0069,,0.2623,,0.4422,,,0.7404,
669,0.0026,0.007,,0.0026,0.007,,0.2553,,0.4293,,,0.7255,
670,0.0034,0.0064,,0.0034,0.0064,,0.2484,,0.4169,,,0.7143,
671,0.0028,0.0068,,0.0028,0.0068,,0.2416,,0.4049,,,0.704,
672,0.0036,0.0065,,0.0036,0.0065,,0.2351,,0.3915,,,0.6919,
673,0.0041,0.0064,,0.0041,0.0064,,0.2287,,0.3752,,,0.6769,
674,0.0036,0.0065,,0.0036,0.0065,,0.2224,,0.3568,,,0.6678,
675,0.003,0.0065,,0.003,0.0065,,0.2164,,0.3365,,,0.6587,
676,0.0021,0.0067,,0.0021,0.0067,,0.2105,,0.314,,,0.642,
677,0.001,0.0067,,0.001,0.0067,,0.2047,,0.2899,,,0.629,
678,0.0004,0.0065,,0.0004,0.0065,,0.1991,,0.2661,,,0.6185,
679,0.0022,0.0065,,0.0022,0.0065,,0.1937,,0.2439,,,0.6066,
680,0.0009,0.0064,,0.0009,0.0064,,0.1884,,0.2238,,,0.5943,
681,0.0015,0.0065,,0.0015,0.0065,,0.1832,,0.2066,,,0.5863,
682,0.0004,0.0064,,0.0004,0.0064,,0.1781,,0.1916,,,0.5783,
683,0.0007,0.0071,,0.0007,0.0071,,0.1732,,0.1766,,,0.5669,
684,0.001,0.0069,,0.001,0.0069,,0.1685,,0.1626,,,0.5512,
685,0.0013,0.0066,,0.0013,0.0066,,0.164,,0.1499,,,0.5443,
686,0.0016,0.0068,,0.0016,0.0068,,0.1598,,0.1382,,,0.5374,
687,0.0014,0.0061,,0.0014,0.0061,,0.1559,,0.1262,,,0.5295,
688,0.0018,0.0069,,0.0018,0.0069,,0.1523,,0.1151,,,0.5206,
689,0.0005,0.0061,,0.0005,0.0061,,0.1491,,0.1054,,,0.5114,
690,0.0017,0.0065,,0.0017,0.0065,,0.1461,,0.0966,,,0.5009,
691,0.0004,0.006,,0.0004,0.006,,0.1432,,0.0879,,,0.4905,
692,0.0012,0.0068,,0.0012,0.0068,,0.1405,,0.0805,,,0.4825,
693,0.0012,0.0067,,0.0012,0.0067,,0.1377,,0.0743,,,0.4746,
694,0.0002,0.0063,,0.0002,0.0063,,0.1349,,0.0687,,,0.4668,
695,0.0011,0.0063,,0.0011,0.0063,,0.1319,,0.0626,,,0.4593,
696,0.0021,0.0064,,0.0021,0.0064,,0.1288,,0.0572,,,0.4517,
697,0.0022,0.0067,,0.0022,0.0067,,0.1255,,0.0527,,,0.4442,
698,0.0023,0.0068,,0.0023,0.0068,,0.1221,,0.0493,,,0.4367,
699,0.0022,0.0064,,0.0022,0.0064,,0.1187,,0.0467,,,0.4287,
700,0.0017,0.0064,,0.0017,0.0064,,0.1154,,0.0447,,,0.4205,
701,,,,,,,0.1121,,0.0431,,,0.413,
702,,,,,,,0.109,,0.042,,,0.4063,
703,,,,,,,0.1061,,0.0413,,,0.3997,
704,,,,,,,0.1033,,0.0411,,,0.3924,
705,,,,,,,0.1007,,0.0414,,,0.385,
706,,,,,,,0.0982,,0.042,,,0.3778,
707,,,,,,,0.0959,,0.0424,,,0.3715,
708,,,,,,,0.0936,,0.0429,,,0.3652,
709,,,,,,,0.0913,,0.0436,,,0.3589,
710,,,,,,,0.0891,,0.0444,,,0.3527,
711,,,,,,,0.0868,,0.045,,,0.3465,
712,,,,,,,0.0845,,0.0456,,,0.3403,
713,,,,,,,0.0822,,0.046,,,0.3345,
714,,,,,,,0.0798,,0.0465,,,0.3286,
715,,,,,,,0.0774,,0.0472,,,0.3225,
716,,,,,,,0.075,,0.0482,,,0.3153,
717,,,,,,,0.0726,,0.0495,,,0.308,
718,,,,,,,0.0702,,0.0509,,,0.3008,
719,,,,,,,0.068,,0.0525,,,0.2945,
720,,,,,,,0.0658,,0.0539,,,0.2882,4.6532
721,,,,,,,0.0638,,0.0547,,,0.282,4.595
722,,,,,,,0.062,,0.0552,,,0.278,4.5367
723,,,,,,,0.0603,,0.0558,,,0.2741,4.4785
724,,,,,,,0.0588,,0.0564,,,0.2681,4.4202
725,,,,,,,0.0574,,0.057,,,0.2558,4.4273
726,,,,,,,0.0562,,0.0577,,,0.251,4.4344
727,,,,,,,0.0551,,0.0586,,,0.2461,4.4416
728,,,,,,,0.054,,0.0597,,,0.241,4.4487
729,,,,,,,0.053,,0.0608,,,0.2351,4.3804
730,,,,,,,0.052,,0.0621,,,0.2292,4.3121
731,,,,,,,0.0509,,0.0638,,,0.2234,4.2439
732,,,,,,,0.0497,,0.0657,,,0.2184,4.1756
733,,,,,,,0.0484,,0.067,,,0.2133,4.1124
734,,,,,,,0.0469,,0.0684,,,0.2082,4.0493
735,,,,,,,0.0453,,0.071,,,0.2036,3.9861
736,,,,,,,0.0436,,0.0742,,,0.1993,3.9229
737,,,,,,,0.0417,,0.0769,,,0.1951,3.8551
738,,,,,,,0.0396,,0.0794,,,0.1896,3.7872
739,,,,,,,0.0375,,0.0822,,,0.181,3.7194
740,,,,,,,0.0353,,0.0848,,,0.1765,3.6516
741,,,,,,,0.0331,,0.0872,,,0.1738,3.5583
742,,,,,,,0.031,,0.09,,,0.1711,3.4651
743,,,,,,,0.029,,0.0934,,,0.1663,3.3719
744,,,,,,,0.0271,,0.0964,,,0.1599,3.2787
745,,,,,,,0.0254,,0.0988,,,0.1552,3.2017
746,,,,,,,0.0238,,0.1008,,,0.1532,3.1248
747,,,,,,,0.0225,,0.1019,,,0.1512,3.0479
748,,,,,,,0.0213,,0.1031,,,0.1489,2.9709
749,,,,,,,0.0203,,0.1053,,,0.1462,2.8709
750,,,,,,,0.0194,,0.1087,,,0.1434,2.7708
751,,,,,,,0.0187,,0.1144,,,0.1407,2.6708
752,,,10.449,,,,0.0182,,0.1213,,,0.1368,2.5707
753,,,10.3934,,,,0.0177,,0.1271,,,0.1314,2.526
754,,,10.3433,,,,0.0173,,0.1314,,,0.1259,2.4812
755,,,10.2987,,,,0.0169,,0.1345,,,0.1221,2.4365
756,,,10.2595,,,,0.0166,,0.1371,,,0.1198,2.3917
757,,,10.2649,,,,0.0163,,0.139,,,0.1176,2.3298
758,,,10.2492,,,,0.016,,0.142,,,0.1153,2.2679
759,,,10.1879,,,,0.0156,,0.1503,,,0.1134,2.206
760,,,10.1025,,,,0.0152,,0.1588,,,0.1115,2.1441
761,,,10.0458,,,,0.0147,,0.1623,,,0.1095,2.108
762,,,10.0247,,,,0.0141,,0.1628,,,0.1075,2.0719
763,,,10.015,,,,0.0134,,0.1615,,,0.1054,2.0358
764,,,9.9647,,,,0.0126,,0.1584,,,0.1033,1.9998
765,,,9.8553,,,,0.0118,,0.1544,,,0.1012,1.9426
766,,,9.7135,,,,0.011,,0.1521,,,0.0993,1.8855
767,,,9.5451,,,,0.01,,0.1539,,,0.0974,1.8283
768,,,9.4141,,,,,,0.1565,,,0.0954,1.7712
769,,,9.3738,,,,,,0.1583,,,0.0934,1.7273
770,,,9.353,,,,,,0.1609,,,0.0909,1.6834
771,,,9.3518,,,,,,0.165,,,0.0883,1.6395
772,,,9.3331,,,,,,0.1695,,,0.0857,1.5956
773,,,9.2296,,,,,,0.1731,,,0.0833,1.5256
774,,,9.0411,,,,,,0.176,,,0.081,1.4556
775,,,8.7567,,,,,,0.1781,,,0.0788,1.3855
776,,,8.4356,,,,,,0.1811,,,0.0771,1.3155
777,,,8.1571,,,,,,0.1865,,,0.0761,1.2549
778,,,7.943,,,,,,0.1944,,,0.0752,1.1943
779,,,7.8116,,,,,,0.2055,,,0.0743,1.1336
780,,,7.695,,,,,,0.2168,,,0.0733,1.073
781,,,7.5229,,,,,,0.2252,,,0.0722,1.0094
782,,,7.3548,,,,,,0.2317,,,0.0712,0.9458
783,,,7.2417,,,,,,0.2367,,,0.0702,0.8822
784,,,7.1985,,,,,,0.2411,,,0.0691,0.8187
785,,,7.2523,,,,,,0.2456,,,0.0681,0.7681
786,,,7.2912,,,,,,0.2504,,,0.067,0.7175
787,,,7.2083,,,,,,0.2583,,,0.0659,0.6669
788,,,7.0141,,,,,,0.2645,,,0.0647,0.6163
789,,,6.7075,,,,,,0.2633,,,0.0634,0.571
790,,,6.3799,,,,,,0.2583,,,0.0621,0.5257
791,,,6.1087,,,,,,0.2521,,,0.0608,0.4804
792,,,5.888,,,,,,0.2473,,,0.0595,0.4351
793,,,5.7431,,,,,,0.246,,,0.0581,0.403
794,,,5.6159,,,,,,0.2503,,,0.0568,0.371
795,,,5.4622,,,,,,0.2638,,,0.0564,0.3389
796,,,5.3085,,,,,,0.2783,,,0.056,0.3069
797,,,5.1547,,,,,,0.2861,,,0.0556,0.2812
798,,,5.001,,,,,,0.2908,,,0.0551,0.2554
799,,,4.8473,,,,,,0.294,,,,0.2297
800,,,4.6936,,,,,,0.297,,,,0.2039
801,,,4.5312,,,,,,0.3035,,,,0.188
802,,,4.3746,,,,,,0.3105,,,,0.1721
803,,,4.2534,,,,,,0.3124,,,,0.1562
804,,,4.1416,,,,,,0.3104,,,,0.1402
805,,,4.0181,,,,,,0.3077,,,,0.1289
806,,,3.8672,,,,,,0.3066,,,,0.1177
807,,,3.6782,,,,,,0.3063,,,,0.1064
808,,,3.4454,,,,,,0.3106,,,,0.0951
809,,,3.1199,,,,,,0.326,,,,0.0872
810,,,2.8139,,,,,,0.3417,,,,0.0793
811,,,2.6668,,,,,,0.3476,,,,0.0713
812,,,2.6109,,,,,,0.3505,,,,0.0634
813,,,2.573,,,,,,0.3542,,,,0.0584
814,,,2.5485,,,,,,0.356,,,,0.0534
815,,,2.5343,,,,,,0.3509,,,,0.0484
816,,,2.4808,,,,,,0.3501,,,,0.0434
817,,,2.3229,,,,,,0.367,,,,0.04
818,,,2.1698,,,,,,0.3907,,,,0.0366
819,,,2.0943,,,,,,0.4132,,,,0.0331
820,,,2.0288,,,,,,0.4324,,,,0.0297
821,,,1.9526,,,,,,0.4421,,,,0.0278
822,,,1.8913,,,,,,0.4429,,,,0.0259
823,,,1.8557,,,,,,0.4361,,,,0.024
824,,,1.8049,,,,,,0.4317,,,,0.0221
825,,,1.7074,,,,,,0.4361,,,,0.0209
826,,,1.5782,,,,,,0.4446,,,,0.0197
827,,,1.4143,,,,,,0.4584,,,,0.0186
828,,,1.2511,,,,,,0.4722,,,,0.0174
829,,,1.1255,,,,,,0.4777,,,,0.0168
830,,,1.0371,,,,,,0.4822,,,,0.0162
831,,,0.988,,,,,,0.4926,,,,0.0156
832,,,0.9648,,,,,,0.5042,,,,0.015
833,,,0.9616,,,,,,0.5139,,,,0.0147
834,,,0.9565,,,,,,0.5223,,,,0.0144
835,,,0.9138,,,,,,0.5298,,,,0.014
836,,,0.857,,,,,,0.5321,,,,0.0137
837,,,0.8039,,,,,,0.5254,,,,0.0136
838,,,0.7481,,,,,,0.5185,,,,0.0135
839,,,0.6848,,,,,,0.5186,,,,0.0134
840,,,0.6277,,,,,,0.5225,,,,0.0133
841,,,0.5885,,,,,,0.5278,,,,0.0134
842,,,0.5526,,,,,,0.5355,,,,0.0135
843,,,0.5118,,,,,,0.5483,,,,0.0135
844,,,0.4778,,,,,,0.562,,,,0.0136
845,,,0.4541,,,,,,0.5695,,,,0.0139
846,,,0.4312,,,,,,0.5758,,,,0.0142
847,,,0.4026,,,,,,0.5837,,,,0.0146
848,,,0.3731,,,,,,0.5933,,,,0.0149
849,,,0.3433,,,,,,0.6076,,,,0.0152
850,,,0.3153,,,,,,0.6259,,,,0.0156
851,,,0.2906,,,,,,0.6464,,,,0.0159
852,,,0.2676,,,,,,0.663,,,,0.0162
853,,,0.2445,,,,,,0.6694,,,,0.0167
854,,,0.2231,,,,,,0.6725,,,,0.0171
855,,,0.2035,,,,,,0.6781,,,,0.0176
856,,,0.1868,,,,,,0.6884,,,,0.018
857,,,0.1727,,,,,,0.7042,,,,0.0185
858,,,0.1616,,,,,,0.7226,,,,0.019
859,,,0.1535,,,,,,0.7442,,,,0.0194
860,,,0.1475,,,,,,0.7651,,,,0.0199
861,,,0.1415,,,,,,0.7801,,,,0.0204
862,,,0.1361,,,,,,0.7923,,,,0.0209
863,,,0.1307,,,,,,0.8036,,,,0.0214
864,,,0.1252,,,,,,0.8112,,,,0.022
865,,,0.1196,,,,,,0.8147,,,,0.0226
866,,,0.1144,,,,,,0.8174,,,,0.0233
867,,,0.1103,,,,,,0.8234,,,,0.024
868,,,0.1065,,,,,,0.8281,,,,0.0246
869,,,0.1024,,,,,,0.8285,,,,0.0255
870,,,0.0982,,,,,,0.8265,,,,0.0264
871,,,0.094,,,,,,0.8234,,,,0.0272
872,,,0.0898,,,,,,0.8205,,,,0.0281
873,,,0.0854,,,,,,0.822,,,,0.0291
874,,,0.0811,,,,,,0.8235,,,,0.0302
875,,,0.0774,,,,,,0.8183,,,,0.0312
876,,,0.0742,,,,,,0.8091,,,,0.0323
877,,,0.0712,,,,,,0.7989,,,,0.0334
878,,,0.0688,,,,,,0.7919,,,,0.0345
879,,,0.0673,,,,,,0.7929,,,,0.0356
880,,,0.0661,,,,,,0.8003,,,,0.0367
881,,,0.0643,,,,,,0.8121,,,,0.0377
882,,,0.0626,,,,,,0.8208,,,,0.0388
883,,,0.0618,,,,,,0.8186,,,,0.0398
884,,,0.0614,,,,,,0.815,,,,0.0409
885,,,0.0609,,,,,,0.8186,,,,0.0419
886,,,0.0604,,,,,,0.8266,,,,0.0429
887,,,0.06,,,,,,0.8338,,,,0.0439
888,,,0.0592,,,,,,0.8398,,,,0.0449
889,,,0.058,,,,,,0.8471,,,,0.046
890,,,0.057,,,,,,0.8538,,,,0.0472
891,,,0.0569,,,,,,0.8551,,,,0.0484
892,,,0.057,,,,,,0.8577,,,,0.0496
893,,,0.0568,,,,,,0.8685,,,,0.0509
894,,,0.0565,,,,,,0.8781,,,,0.0522
895,,,0.0563,,,,,,0.8792,,,,0.0536
896,,,0.0561,,,,,,0.8798,,,,0.0549
897,,,0.0555,,,,,,0.8863,,,,0.0565
898,,,0.0549,,,,,,0.8932,,,,0.0582
899,,,0.0543,,,,,,0.8986,,,,0.0598
900,,,0.0536,,,,,,0.9031,,,,0.0615
901,,,0.0529,,,,,,0.9029,,,,0.0627
902,,,0.0526,,,,,,0.9002,,,,0.0638
903,,,0.0531,,,,,,0.901,,,,0.065
904,,,0.054,,,,,,0.9051,,,,0.0662
905,,,0.0542,,,,,,0.9109,,,,0.0676
906,,,0.0544,,,,,,0.9163,,,,0.0689
907,,,0.0549,,,,,,0.9201,,,,0.0702
908,,,0.0558,,,,,,0.9197,,,,0.0716
909,,,0.0573,,,,,,0.9129,,,,0.0731
910,,,0.0593,,,,,,0.9077,,,,0.0747
911,,,0.0618,,,,,,0.9081,,,,0.0763
912,,,0.064,,,,,,0.9114,,,,0.0779
913,,,0.0653,,,,,,0.9184,,,,0.0792
914,,,0.0663,,,,,,0.9289,,,,0.0806
915,,,0.0673,,,,,,0.9414,,,,0.0819
916,,,0.0682,,,,,,0.9551,,,,0.0833
917,,,0.0689,,,,,,0.97,,,,0.0848
918,,,0.0696,,,,,,0.9813,,,,0.0864
919,,,0.0706,,,,,,0.983,,,,0.088
920,,,0.0719,,,,,,0.9804,,,,0.0895
921,,,0.0734,,,,,,0.9786,,,,0.0914
922,,,0.0749,,,,,,0.9776,,,,0.0933
923,,,0.0756,,,,,,0.9794,,,,0.0952
924,,,0.0756,,,,,,0.9837,,,,0.0971
925,,,0.0747,,,,,,0.9914,,,,0.0995
926,,,0.0737,,,,,,0.9977,,,,0.1019
927,,,0.0733,,,,,,1.0,,,,0.1043
928,,,0.0735,,,,,,0.9997,,,,0.1067
929,,,0.0741,,,,,,0.9977,,,,0.11
930,,,0.0745,,,,,,0.9923,,,,0.1132
931,,,0.0744,,,,,,0.9844,,,,0.1165
932,,,0.074,,,,,,0.9721,,,,0.1197
933,,,0.0732,,,,,,0.9515,,,,0.1227
934,,,0.0724,,,,,,0.9286,,,,0.1256
935,,,0.0723,,,,,,0.9109,,,,0.1286
936,,,0.0726,,,,,,0.8982,,,,0.1315
937,,,0.0727,,,,,,0.892,,,,0.1351
938,,,0.0729,,,,,,0.8896,,,,0.1387
939,,,0.0731,,,,,,0.8879,,,,0.1424
940,,,0.0733,,,,,,0.8833,,,,0.146
941,,,0.0732,,,,,,0.8713,,,,0.1479
942,,,0.0731,,,,,,0.8594,,,,0.1498
943,,,0.0731,,,,,,0.8539,,,,0.1518
944,,,0.073,,,,,,0.8502,,,,0.1537
945,,,0.0728,,,,,,0.8439,,,,0.1546
946,,,0.0725,,,,,,0.8348,,,,0.1555
947,,,0.0722,,,,,,0.8243,,,,0.1565
948,,,0.0719,,,,,,0.8124,,,,0.1574
949,,,0.0719,,,,,,0.7993,,,,0.1594
950,,,0.072,,,,,,0.7856,,,,0.1614
951,,,0.0725,,,,,,0.7704,,,,0.1635
952,,,0.0731,,,,,,0.7521,,,,0.1655
953,,,0.0737,,,,,,0.7313,,,,0.1702
954,,,0.0741,,,,,,0.7127,,,,0.175
955,,,0.0737,,,,,,0.6996,,,,0.1797
956,,,0.0732,,,,,,0.6901,,,,0.1845
957,,,0.0735,,,,,,0.685,,,,0.1898
958,,,0.0746,,,,,,0.6791,,,,0.1952
959,,,0.0766,,,,,,0.6672,,,,0.2006
960,,,0.0787,,,,,,0.6525,,,,0.2059
961,,,0.0804,,,,,,0.637,,,,0.2101
962,,,0.0811,,,,,,0.6202,,,,0.2143
963,,,0.0805,,,,,,0.6006,,,,0.2185
964,,,0.0796,,,,,,0.5822,,,,0.2227
965,,,0.0792,,,,,,0.5692,,,,0.2278
966,,,0.0794,,,,,,0.5602,,,,0.2329
967,,,0.0804,,,,,,0.5556,,,,0.2379
968,,,0.0818,,,,,,0.5538,,,,0.243
969,,,0.0825,,,,,,0.5527,,,,0.2457
970,,,0.0832,,,,,,0.5488,,,,0.2485
971,,,0.0846,,,,,,0.5397,,,,0.2512
972,,,0.0867,,,,,,0.527,,,,0.2539
973,,,0.0894,,,,,,0.5095,,,,0.2596
974,,,0.0924,,,,,,0.4903,,,,0.2653
975,,,0.0949,,,,,,0.4722,,,,0.271
976,,,0.0967,,,,,,0.4565,,,,0.2767
977,,,0.0976,,,,,,0.446,,,,0.2786
978,,,0.0986,,,,,,0.4406,,,,0.2806
979,,,0.0999,,,,,,0.4405,,,,0.2825
980,,,0.1013,,,,,,0.4411,,,,0.2845
981,,,0.103,,,,,,0.4384,,,,0.2886
982,,,0.1046,,,,,,0.432,,,,0.2926
983,,,0.1061,,,,,,0.4179,,,,0.2967
984,,,0.1077,,,,,,0.4019,,,,0.3008
985,,,0.1092,,,,,,0.3903,,,,0.3074
986,,,0.1106,,,,,,0.3821,,,,0.3141
987,,,0.1119,,,,,,0.3781,,,,0.3208
988,,,0.1137,,,,,,0.3749,,,,0.3275
989,,,0.1168,,,,,,0.3687,,,,0.3307
990,,,0.1207,,,,,,0.3585,,,,0.334
991,,,0.1247,,,,,,0.3442,,,,0.3373
992,,,0.1284,,,,,,0.33,,,,0.3405
993,,,0.1308,,,,,,0.3186,,,,0.3437
994,,,0.1332,,,,,,0.3079,,,,0.3469
995,,,0.137,,,,,,0.2973,,,,0.35
996,,,0.1417,,,,,,0.2853,,,,0.3532
997,,,0.1468,,,,,,0.271,,,,0.356
998,,,0.1516,,,,,,0.2568,,,,0.3588
999,,,0.155,,,,,,0.2435,,,,0.3617
1000,,,0.1577,,,,,,0.2305,,,,0.3645
1001,,,0.16,,,,,,0.2183,,,,0.3683
1002,,,0.1635,,,,,,0.2065,,,,0.3722
1003,,,0.1708,,,,,,0.1943,,,,0.376
1004,,,0.1786,,,,,,0.1827,,,,0.3798
1005,,,0.1831,,,,,,0.1718,,,,0.386
1006,,,0.1861,,,,,,0.1612,,,,0.3922
1007,,,0.1889,,,,,,0.1503,,,,0.3983
1008,,,0.193,,,,,,0.1403,,,,0.4045
1009,,,0.2,,,,,,0.1313,,,,0.412
1010,,,0.2099,,,,,,0.1233,,,,0.4195
1011,,,0.2221,,,,,,0.1165,,,,0.427
1012,,,0.2341,,,,,,0.1107,,,,0.4345
1013,,,0.2449,,,,,,0.1051,,,,0.4375
1014,,,0.255,,,,,,0.0998,,,,0.4405
1015,,,0.2612,,,,,,0.0937,,,,0.4434
1016,,,0.2672,,,,,,0.0874,,,,0.4464
1017,,,0.2763,,,,,,0.0811,,,,0.4501
1018,,,0.2887,,,,,,0.0755,,,,0.4539
1019,,,0.306,,,,,,0.0711,,,,0.4577
1020,,,0.3271,,,,,,0.0675,,,,0.4614
1021,,,0.3502,,,,,,0.0645,,,,0.4699
1022,,,0.3708,,,,,,0.0614,,,,0.4785
1023,,,0.3851,,,,,,0.0577,,,,0.487
1024,,,0.3959,,,,,,0.054,,,,0.4955
1025,,,0.4031,,,,,,0.0508,,,,0.5064
1026,,,0.4101,,,,,,0.0478,,,,0.5174
1027,,,0.4216,,,,,,0.045,,,,0.5283
1028,,,0.4349,,,,,,0.0423,,,,0.5393
1029,,,0.4484,,,,,,0.0395,,,,0.5474
1030,,,0.4623,,,,,,0.0366,,,,0.5556
1031,,,0.4769,,,,,,0.0337,,,,0.5638
1032,,,0.4897,,,,,,0.031,,,,0.572
1033,,,0.4981,,,,,,0.0286,,,,0.5855
1034,,,0.5051,,,,,,0.0265,,,,0.599
1035,,,0.5132,,,,,,0.0246,,,,0.6125
1036,,,0.5211,,,,,,0.0228,,,,0.626
1037,,,0.528,,,,,,0.0213,,,,0.6405
1038,,,0.5352,,,,,,0.0198,,,,0.6551
1039,,,0.5428,,,,,,0.0184,,,,0.6696
1040,,,0.5508,,,,,,0.0171,,,,0.6842
1041,,,0.5587,,,,,,0.0157,,,,0.6993
1042,,,0.569,,,,,,0.0144,,,,0.7144
1043,,,0.5859,,,,,,0.013,,,,0.7296
1044,,,0.6043,,,,,,0.0118,,,,0.7447
1045,,,0.6168,,,,,,0.0108,,,,0.762
1046,,,0.6255,,,,,,0.01,,,,0.7793
1047,,,0.6338,,,,,,0.0091,,,,0.7966
1048,,,0.641,,,,,,0.0084,,,,0.814
1049,,,0.6466,,,,,,0.0076,,,,0.8235
1050,,,0.6528,,,,,,0.007,,,,0.8331
1051,,,0.6632,,,,,,0.0063,,,,0.8427
1052,,,0.6697,,,,,,0.0058,,,,0.8523
1053,,,0.6643,,,,,,0.0053,,,,0.8663
1054,,,0.6558,,,,,,0.0048,,,,0.8803
1055,,,0.6496,,,,,,0.0045,,,,0.8943
1056,,,0.6472,,,,,,0.0041,,,,0.9083
1057,,,0.6545,,,,,,0.0038,,,,0.9067
1058,,,0.6674,,,,,,0.0034,,,,0.9051
1059,,,0.6818,,,,,,0.0031,,,,0.9035
1060,,,0.6919,,,,,,0.0028,,,,0.9019
1061,,,0.6895,,,,,,0.0026,,,,0.8997
1062,,,0.6834,,,,,,0.0025,,,,0.8975
1063,,,0.6815,,,,,,0.0025,,,,0.8952
1064,,,0.6863,,,,,,0.0025,,,,0.893
1065,,,0.6993,,,,,,0.0023,,,,0.8857
1066,,,0.7154,,,,,,0.0022,,,,0.8784
1067,,,0.735,,,,,,0.0022,,,,0.8711
1068,,,0.7505,,,,,,0.0023,,,,0.8637
1069,,,0.751,,,,,,0.0023,,,,0.8672
1070,,,0.7458,,,,,,0.0023,,,,0.8707
1071,,,0.7433,,,,,,0.0023,,,,0.8742
1072,,,0.7399,,,,,,0.0022,,,,0.8776
1073,,,0.7305,,,,,,0.0019,,,,0.8747
1074,,,0.7252,,,,,,0.0017,,,,0.8718
1075,,,0.7376,,,,,,0.0015,,,,0.8689
1076,,,0.7539,,,,,,0.0013,,,,0.8659
1077,,,0.7621,,,,,,0.0012,,,,0.8547
1078,,,0.7656,,,,,,0.0011,,,,0.8435
1079,,,0.7616,,,,,,0.0012,,,,0.8322
1080,,,0.7521,,,,,,0.0012,,,,0.821
1081,,,0.7426,,,,,,0.0013,,,,0.8154
1082,,,0.7411,,,,,,0.0013,,,,0.8097
1083,,,0.7543,,,,,,0.0012,,,,0.8041
1084,,,0.7696,,,,,,0.0012,,,,0.7985
1085,,,0.7749,,,,,,0.0012,,,,0.7952
1086,,,0.7755,,,,,,0.0013,,,,0.7919
1087,,,0.7786,,,,,,0.0015,,,,0.7885
1088,,,0.7857,,,,,,0.0017,,,,0.7852
1089,,,0.795,,,,,,0.0018,,,,0.7813
1090,,,0.8021,,,,,,0.002,,,,0.7775
1091,,,0.8051,,,,,,0.0026,,,,0.7736
1092,,,0.8015,,,,,,0.003,,,,0.7697
1093,,,0.786,,,,,,0.0036,,,,0.7696
1094,,,0.7756,,,,,,0.0042,,,,0.7695
