wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mKate2 2p,mKO&kappa; 2p,mPapaya ex,mPapaya em,moxCerulean3 ex,moxCerulean3 em,mKO&kappa; ex,mKO&kappa; em,AausFP1 ab,AausFP1 em
591,0.9872,0.2155,0.2591,0.9955,0.5825,0.0003,,,,0.2556,,0.0406,,0.2916,0.0012,0.0295
592,0.9792,0.2385,0.2299,0.9991,0.589,0.0002,,,,0.2516,,0.0405,,0.2814,0.0025,0.0285
593,0.968,0.2578,0.2031,1.0,0.595,0.0003,,,,0.2438,,0.0389,,0.2712,0.0023,0.0285
594,0.9573,0.2815,0.1795,0.9986,0.601,0.0004,,,,0.2284,,0.0355,,0.2609,0.0022,0.0272
595,0.9419,0.3079,0.1588,0.9951,0.6135,0.0005,,,,0.2103,,0.035,,0.2513,0.0025,0.0265
596,0.9203,0.3354,0.1404,0.9897,0.626,0.0007,,,,0.204,,0.0331,,0.243,0.0028,0.0252
597,0.8913,0.3664,0.1242,0.9826,0.6215,0.0007,,,,0.2001,,0.0289,,0.2357,0.0025,0.0246
598,0.8549,0.3906,0.1097,0.974,0.617,0.0008,,,,0.1888,,0.0319,,0.228,0.0021,0.0234
599,0.8203,0.4202,0.0965,0.9641,0.6285,0.001,,,,0.1805,,,,0.221,0.0021,0.0226
600,0.7896,0.4505,0.0847,0.9533,0.64,0.0011,,,,0.1727,,,,0.2155,0.0016,0.0216
601,0.7572,0.4801,0.0742,0.942,0.594,0.0011,,,,0.1635,,,,0.2094,0.0012,0.0203
602,0.7233,0.5115,0.0652,0.9304,0.548,0.0011,,,,0.1535,,,,0.2028,0.0015,0.0196
603,0.6948,0.543,0.0577,0.9186,0.5485,0.0011,,,,0.1469,,,,0.1972,0.0018,0.0187
604,0.6583,0.5736,0.0516,0.9065,0.549,0.0012,,,,0.1458,,,,0.1914,0.0013,0.0181
605,0.619,0.6017,0.0466,0.8941,0.553,0.0016,,,,0.1439,,,,0.1847,0.0015,0.0173
606,0.5803,0.6289,0.0422,0.8812,0.557,0.0019,,,,0.1352,,,,0.1787,0.0016,0.0165
607,0.5426,0.6583,0.0382,0.868,0.57,0.0023,,,,0.1295,,,,0.1732,0.0019,0.016
608,0.5081,0.6854,0.0344,0.8542,0.583,0.0026,,,,0.1305,,,,0.1677,0.0012,0.0144
609,0.471,0.7139,0.0309,0.84,0.6,0.0031,,,,0.129,,,,0.162,0.0016,0.0145
610,0.4374,0.7423,0.0277,0.8254,0.617,0.0037,,,,0.1171,,,,0.1564,0.0015,0.0138
611,0.4065,0.768,0.0249,0.8106,0.625,0.0041,,,,0.1073,,,,0.1508,0.0013,0.0129
612,0.3737,0.7917,0.0223,0.7959,0.633,0.0045,,,,0.1088,,,,0.1452,0.0007,0.0122
613,0.3414,0.8111,0.0202,0.7814,0.6455,0.0055,,,,0.1108,,,,0.1396,0.0019,0.0117
614,0.3156,0.8318,0.0182,0.7674,0.658,0.0065,,,,0.1053,,,,0.134,0.0015,0.011
615,0.2886,0.8538,0.0166,0.754,0.677,0.0069,,,,0.0975,,,,0.1284,0.0015,0.0104
616,0.2662,0.8745,0.0151,0.7413,0.696,0.0074,,,,0.0913,,,,0.1228,0.0016,0.0101
617,0.2404,0.8924,0.0138,0.7293,0.702,0.0093,,,,0.0873,,,,0.1172,0.0014,0.0098
618,0.2193,0.9051,0.0126,0.718,0.708,0.0113,,,,0.0849,,,,0.1116,0.0015,0.0091
619,0.201,0.9198,0.0116,0.7071,0.7225,0.0131,,,,0.0826,,,,0.106,0.0011,0.0088
620,0.1812,0.9345,0.0107,0.6965,0.737,0.015,,,,0.0796,,,,0.1004,0.002,0.0084
621,0.166,0.9448,0.0098,0.686,0.7555,0.0168,,,,0.0767,,,,0.0949,0.0021,0.0078
622,0.1504,0.955,0.009,0.6755,0.774,0.0185,,,,0.075,,,,0.0891,0.001,0.0075
623,0.1373,0.9659,0.0083,0.665,0.7915,0.0218,,,,0.0747,,,,0.0834,0.0016,0.0069
624,0.1237,0.9711,0.0077,0.6545,0.809,0.0252,,,,0.0743,,,,0.0792,0.0018,0.0066
625,0.1127,0.9782,0.0071,0.6441,0.8205,0.0286,,,,0.0724,,,,0.0757,0.0016,0.0064
626,0.1011,0.9821,0.0067,0.6338,0.832,0.0319,,,,0.0693,,,,0.0719,0.0005,0.0063
627,0.0912,0.9859,0.0063,0.6237,0.853,0.0374,,,,0.0668,,,,0.0683,0.0017,0.0059
628,0.0847,0.9894,0.0061,0.6139,0.874,0.043,,,,0.063,,,,0.0645,0.0013,0.0056
629,0.0762,0.9917,0.0059,0.6045,0.897,0.048,,,,0.0597,,,,0.0599,0.0005,0.0054
630,0.0686,0.9962,0.0059,0.5955,0.92,0.053,,,,0.0614,,,,0.0554,0.0012,0.005
631,0.0621,0.9986,0.0059,0.5869,0.92,0.0622,,,,0.0588,,,,0.0517,0.0014,0.005
632,0.0564,0.9991,0.0059,0.5786,0.92,0.0713,,,,0.0519,,,,0.0479,0.0016,0.0048
633,0.0513,1.0,0.006,0.5704,0.933,0.0822,,,,0.049,,,,0.0442,0.0018,0.0046
634,0.0465,0.9989,0.0061,0.5623,0.946,0.093,,,,0.0517,,,,0.0415,0.002,0.0046
635,0.0424,0.9972,0.0062,0.5539,0.958,0.1035,,,,0.0552,,,,0.0384,0.0007,0.0042
636,0.039,0.9989,0.0062,0.5451,0.97,0.114,,,,0.0561,,,,0.0345,0.0011,0.0042
637,0.035,0.9969,0.0062,0.5359,0.9835,0.133,,,,0.0541,,,,0.0318,0.0013,0.0038
638,0.0319,0.9926,0.0061,0.5262,0.997,0.152,,,,0.0492,,,,0.0302,0.0009,0.0039
639,0.0291,0.9876,0.0058,0.5162,0.9945,0.1825,,,,0.0425,,,,0.027,0.0006,0.0035
640,0.027,0.9821,0.0055,0.506,0.992,0.213,,,,0.044,,,,0.0252,0.0005,0.0035
641,,0.9779,0.0052,0.4955,0.996,0.2275,,,,0.0438,,,,0.0232,0.0004,0.0034
642,,0.9745,0.0047,0.485,1.0,0.242,,,,0.0353,,,,0.0211,0.0005,0.0034
643,,0.9706,0.0042,0.4746,0.9965,0.2615,,,,0.0316,,,,0.0192,0.0005,0.0032
644,,0.9636,0.0036,0.4642,0.993,0.281,,,,0.0344,,,,0.0178,0.0008,0.0029
645,,0.957,,0.4539,0.984,0.3125,,,,0.0374,,,,0.0165,0.0008,0.0031
646,,0.9523,,0.4437,0.975,0.344,,,,0.0353,,,,0.0151,0.0007,0.0028
647,,0.9481,,0.4336,0.9645,0.3755,,,,0.032,,,,0.0133,0.0002,0.0027
648,,0.9383,,0.4235,0.954,0.407,,,,0.0303,,,,0.0116,0.0008,0.0026
649,,0.9291,,0.4133,0.9365,0.4445,,,,0.0298,,,,0.0098,0.0007,0.0027
650,,0.9203,,0.4032,0.919,0.482,,,,0.0294,,,,,0.0005,0.0024
651,,0.9127,,0.3931,0.9005,0.5225,,,,,,,,,0.0005,0.0026
652,,0.9035,,0.3831,0.882,0.563,,,,,,,,,0.0004,0.0024
653,,0.8931,,0.3733,0.8545,0.598,,,,,,,,,0.0005,0.0023
654,,0.8815,,0.3636,0.827,0.633,,,,,,,,,0.0012,0.0021
655,,0.8728,,0.3541,0.804,0.6735,,,,,,,,,0.0008,0.002
656,,0.8646,,0.3448,0.781,0.714,,,,,,,,,0.0,0.002
657,,0.8551,,0.3358,0.7305,0.739,,,,,,,,,0.0001,0.0019
658,,0.8474,,0.3268,0.68,0.764,,,,,,,,,0.0005,0.0017
659,,0.836,,0.3181,0.646,0.7965,,,,,,,,,0.0,0.0017
660,,0.8248,,0.3094,0.612,0.829,,,,,,,,,0.0,0.0018
661,,0.815,,0.301,0.5775,0.8565,,,,,,,,,0.0,0.0017
662,,0.804,,0.2927,0.543,0.884,,,,,,,,,0.0004,0.0016
663,,0.7942,,0.2846,0.508,0.902,,,,,,,,,0.0005,0.0016
664,,0.7828,,0.2767,0.473,0.92,,,,,,,,,0.0003,0.0015
665,,0.7722,,0.2691,0.4435,0.941,,,,,,,,,0.0,0.0013
666,,0.7649,,0.2617,0.414,0.962,,,,,,,,,0.0,0.0014
667,,0.752,,0.2547,0.3855,0.977,,,,,,,,,0.0,0.0012
668,,0.7386,,0.2479,0.357,0.992,,,,,,,,,0.0001,0.0013
669,,0.7252,,0.2414,0.3265,0.9945,,,,,,,,,0.0001,0.0012
670,,0.7157,,0.2351,0.296,0.997,,,,,,,,,0.0003,0.0011
671,,0.7007,,0.2291,0.2745,0.9985,,,,,,,,,0.0002,0.001
672,,0.6911,,0.2233,0.253,1.0,,,,,,,,,0.0007,0.0011
673,,0.6807,,0.2177,0.231,0.9925,,,,,,,,,0.0008,0.0011
674,,0.6678,,0.2122,0.209,0.985,,,,,,,,,0.0005,0.001
675,,0.6555,,0.2068,0.192,0.9835,,,,,,,,,0.0,0.001
676,,0.6419,,0.2016,0.175,0.982,,,,,,,,,0.0005,0.001
677,,0.6278,,0.1964,0.1615,0.957,,,,,,,,,0.0008,0.0009
678,,0.6161,,0.1913,0.148,0.932,,,,,,,,,0.0002,0.0008
679,,0.6035,,0.1863,0.1325,0.9155,,,,,,,,,0.0,0.0007
680,,0.5891,,0.1814,0.117,0.899,,,,,,,,,0.0001,0.0008
681,,0.5757,,0.1766,0.1066,0.8815,,,,,,,,,0.0006,0.0009
682,,0.5655,,0.1718,0.0962,0.864,,,,,,,,,0.0,0.0006
683,,0.5536,,0.1671,0.0884,0.8415,,,,,,,,,0.0,0.0007
684,,0.5413,,0.1625,0.0806,0.819,,,,,,,,,0.0,0.0007
685,,0.5297,,0.158,0.0728,0.799,,,,,,,,,0.0001,0.0007
686,,0.52,,0.1536,0.0649,0.779,,2.2221,,,,,,,0.0,0.0006
687,,0.5093,,0.1492,0.0571,0.7575,,2.2295,,,,,,,0.0,0.0006
688,,0.5002,,0.145,0.0493,0.736,,2.2286,,,,,,,0.0005,0.0006
689,,0.4918,,0.1408,0.0455,0.7135,,2.2192,,,,,,,0.0,0.0006
690,,0.4839,,0.1367,0.0417,0.691,,2.2013,,,,,,,0.0,0.0005
691,,0.4761,,0.1327,0.0397,0.672,,2.172,,,,,,,0.0005,0.0005
692,,0.4674,,0.1289,0.0376,0.653,,2.1353,,,,,,,0.0,0.0004
693,,0.4625,,0.1251,0.0326,0.6405,,2.0948,,,,,,,0.0,0.0005
694,,0.4551,,0.1214,0.0275,0.628,,2.0564,,,,,,,0.0,0.0006
695,,0.4474,,0.1179,0.0256,0.609,,2.0201,,,,,,,0.0,0.0005
696,,0.4399,,0.1145,0.0238,0.59,,1.9807,,,,,,,0.0,0.0005
697,,0.4336,,0.1113,0.022,0.57,,1.9458,,,,,,,0.0,0.0003
698,,0.43,,0.1082,0.0202,0.55,,1.9162,,,,,,,0.0,0.0004
699,,0.423,,0.1054,0.0185,0.54,,1.8903,,,,,,,0.0,0.0004
700,,0.4169,,0.1027,0.0169,0.53,,1.8591,,,,,,,0.0,0.0003
701,,0.4113,,0.1002,0.0137,0.5175,,1.8131,,,,,,,,
702,,0.4062,,0.098,0.0106,0.505,,1.7512,,,,,,,,
703,,0.3982,,0.096,0.0098,0.4925,,1.6767,,,,,,,,
704,,0.3922,,0.0941,0.009,0.48,,1.6048,,,,,,,,
705,,0.3869,,0.0924,0.0089,0.4685,,1.5467,,,,,,,,
706,,0.3827,,0.0909,0.0088,0.457,,1.4922,,,,,,,,
707,,0.3764,,0.0895,0.0078,0.4495,,1.4357,,,,,,,,
708,,0.3711,,0.0881,0.0069,0.442,,1.3769,,,,,,,,
709,,0.3643,,0.0867,0.0071,0.432,,1.3166,,,,,,,,
710,,0.3587,,0.0854,0.0072,0.422,,1.2622,,,,,,,,
711,,0.3529,,0.0839,0.0049,0.417,,1.2132,,,,,,,,
712,,0.3468,,0.0824,0.0026,0.412,2.9328,1.1696,,,,,,,,
713,,0.3417,,0.0807,0.0026,0.3995,2.7498,1.1335,,,,,,,,
714,,0.3372,,0.0789,0.0026,0.387,2.5856,1.1027,,,,,,,,
715,,0.3306,,0.0769,0.0032,0.382,2.4402,1.0729,,,,,,,,
716,,0.3258,,0.0748,0.0037,0.377,2.3136,1.048,,,,,,,,
717,,0.3196,,0.0725,0.0035,0.3695,2.1983,1.0263,,,,,,,,
718,,0.3141,,0.0701,0.0032,0.362,2.1098,1.0039,,,,,,,,
719,,0.3089,,0.0676,0.003,0.3555,2.0569,0.9778,,,,,,,,
720,,0.3033,,0.0651,0.0027,0.349,2.0347,0.9548,,,,,,,,
721,,0.2976,,0.0625,0.0065,0.349,2.025,0.938,,,,,,,,
722,,0.2915,,0.0601,0.0102,0.349,2.0204,0.9252,,,,,,,,
723,,0.2864,,0.0577,0.0053,0.3415,2.0071,0.9131,,,,,,,,
724,,0.2808,,0.0555,0.0004,0.334,1.9913,0.9017,,,,,,,,
725,,0.2739,,0.0534,0.0009,0.3355,1.981,0.891,,,,,,,,
726,,0.268,,0.0516,0.0013,0.337,1.9729,0.8828,,,,,,,,
727,,0.2621,,0.0499,0.0012,0.327,1.9511,0.8728,,,,,,,,
728,,0.2566,,0.0484,0.001,0.317,1.9145,0.8664,,,,,,,,
729,,0.2508,,0.0471,0.0011,0.317,1.873,0.8682,,,,,,,,
730,,0.2455,,0.046,0.0012,0.317,1.8311,0.877,,,,,,,,
731,,0.2408,,0.0451,0.0011,0.3155,1.7864,0.8969,,,,,,,,
732,,0.2364,,0.0442,0.001,0.314,1.7522,0.9194,,,,,,,,
733,,0.2324,,0.0435,0.0008,0.304,1.7344,0.9346,,,,,,,,
734,,0.2268,,0.0429,0.0007,0.294,1.7234,0.9354,,,,,,,,
735,,0.2206,,0.0424,0.0005,0.2925,1.7182,0.9094,,,,,,,,
736,,0.2158,,0.0419,0.0003,0.291,1.7338,0.8764,,,,,,,,
737,,0.2102,,0.0415,0.0008,0.2875,1.7744,0.8595,,,,,,,,
738,,0.2055,,0.0411,0.0012,0.284,1.8214,0.8566,,,,,,,,
739,,0.2015,,0.0407,0.0007,0.2765,1.8557,0.8678,,,,,,,,
740,,0.1975,,0.0403,0.0002,0.269,1.881,0.8794,,,,,,,,
741,,0.1933,,0.0398,0.0001,0.269,1.9034,0.8795,,,,,,,,
742,,0.1895,,0.0393,0.0,0.269,1.9254,0.8696,,,,,,,,
743,,0.1855,,0.0388,0.0013,0.2595,1.9397,0.8478,,,,,,,,
744,,0.1809,,0.0382,0.0025,0.25,1.9474,0.8319,,,,,,,,
745,,0.1774,,0.0375,0.0016,0.242,1.9651,0.8362,,,,,,,,
746,,0.1737,,0.0368,0.0007,0.234,1.9752,0.8465,,,,,,,,
747,,0.1704,,0.036,0.0001,0.237,1.9585,0.8568,,,,,,,,
748,,0.1661,,0.0351,0.0,0.24,1.9303,0.8613,,,,,,,,
749,,0.1627,,0.0342,0.0,0.2315,1.8975,0.8545,,,,,,,,
750,,0.1585,,0.0332,0.0,0.223,1.8607,0.838,,,,,,,,
751,,0.1559,,0.0322,0.001,0.219,1.8407,0.8116,,,,,,,,
752,,0.1518,,0.0311,0.0023,0.215,1.8363,0.7781,,,,,,,,
753,,0.148,,0.0301,0.0012,0.209,1.8301,0.7432,,,,,,,,
754,,0.1453,,0.029,0.0002,0.203,1.8162,0.7063,,,,,,,,
755,,0.141,,0.0279,0.0001,0.201,1.8067,0.6675,,,,,,,,
756,,0.1387,,0.0268,0.0,0.199,1.7924,0.6302,,,,,,,,
757,,0.1354,,0.0257,0.0007,0.1935,1.7532,0.6003,,,,,,,,
758,,0.1319,,0.0246,0.0014,0.188,1.7143,0.5737,,,,,,,,
759,,0.1281,,0.0235,0.0015,0.1805,1.7035,0.5462,,,,,,,,
760,,0.1256,,0.0224,0.0017,0.173,1.6837,0.5189,,,,,,,,
761,,0.1228,,0.0214,0.0019,0.171,1.6263,0.4919,,,,,,,,
762,,0.12,,0.0205,0.0021,0.169,1.5649,0.4632,,,,,,,,
763,,0.1165,,0.0195,0.001,0.1655,1.5274,0.4292,,,,,,,,
764,,0.1141,,0.0187,0.0,0.162,1.4881,0.3978,,,,,,,,
765,,0.1108,,0.0178,0.0005,0.1575,1.4252,0.3772,,,,,,,,
766,,0.1081,,0.0171,0.001,0.153,1.3641,0.361,,,,,,,,
767,,0.1055,,0.0165,0.0,0.148,1.3276,0.3449,,,,,,,,
768,,0.1031,,0.0159,0.0,0.143,1.3002,0.3271,,,,,,,,
769,,0.1005,,0.0154,0.0,0.1395,1.2758,0.3039,,,,,,,,
770,,0.0986,,0.015,0.0,0.136,1.2547,0.2755,,,,,,,,
771,,0.0958,,0.0147,0.0012,0.134,1.2308,0.2413,,,,,,,,
772,,0.094,,0.0144,0.004,0.132,1.1916,0.2082,,,,,,,,
773,,0.091,,0.0143,0.0026,0.1265,1.1286,0.1815,,,,,,,,
774,,0.0894,,,0.0012,0.121,1.0608,0.1587,,,,,,,,
775,,0.0874,,,0.0005,0.117,1.0024,0.138,,,,,,,,
776,,0.0852,,,0.0,0.113,0.9489,0.1198,,,,,,,,
777,,0.0829,,,0.0012,0.111,0.8959,0.1029,,,,,,,,
778,,0.0804,,,0.0026,0.109,0.8451,0.0894,,,,,,,,
779,,0.0782,,,0.0015,0.1075,0.7918,0.0794,,,,,,,,
780,,0.0765,,,0.0004,0.106,0.7546,0.0727,,,,,,,,
781,,0.0754,,,0.0027,0.1028,0.7596,0.0681,,,,,,,,
782,,0.0732,,,0.005,0.0997,0.7849,0.0644,,,,,,,,
783,,0.0717,,,0.0046,0.0982,0.8027,0.0595,,,,,,,,
784,,0.0701,,,0.0042,0.0968,0.8049,0.055,,,,,,,,
785,,0.0685,,,0.0044,0.0984,0.7856,0.0509,,,,,,,,
786,,0.0674,,,0.0045,0.1,0.7486,0.0479,,,,,,,,
787,,0.0658,,,0.0024,0.0935,0.6903,0.0462,,,,,,,,
788,,0.0642,,,0.0003,0.0871,0.6374,0.0452,,,,,,,,
789,,0.0624,,,0.0017,0.0844,0.6141,0.0444,,,,,,,,
790,,0.0607,,,0.0031,0.0816,0.5973,0.0438,,,,,,,,
791,,0.0592,,,0.0044,0.0823,0.5755,0.0429,,,,,,,,
792,,0.0576,,,0.0056,0.083,0.5596,0.0421,,,,,,,,
793,,0.0565,,,0.0033,0.0785,0.5521,0.0412,,,,,,,,
794,,0.0551,,,0.0011,0.074,0.5461,0.0404,,,,,,,,
795,,0.0535,,,0.0023,0.0776,0.5361,0.0395,,,,,,,,
796,,0.0521,,,0.0035,0.0813,0.5258,0.0387,,,,,,,,
797,,0.0507,,,0.0023,0.0744,0.5159,0.0378,,,,,,,,
798,,0.0498,,,0.001,0.0674,0.506,0.0369,,,,,,,,
799,,0.0486,,,0.0002,0.0661,0.4973,0.0361,,,,,,,,
800,,0.0472,,,,0.0648,0.4878,0.0352,,,,,,,,
801,,,,,,0.0656,0.4757,0.0344,,,,,,,,
802,,,,,,0.0665,0.4606,0.0335,,,,,,,,
803,,,,,,0.064,0.4426,0.0327,,,,,,,,
804,,,,,,0.0615,0.4222,0.0318,,,,,,,,
805,,,,,,0.0632,0.4019,0.0311,,,,,,,,
806,,,,,,0.0648,0.38,0.0303,,,,,,,,
807,,,,,,0.0622,0.3544,0.0292,,,,,,,,
808,,,,,,0.0595,0.325,0.0277,,,,,,,,
809,,,,,,0.057,0.2915,0.0255,,,,,,,,
810,,,,,,0.0544,0.2585,0.0231,,,,,,,,
811,,,,,,0.056,0.2309,0.0208,,,,,,,,
812,,,,,,0.0575,0.2097,0.0187,,,,,,,,
813,,,,,,0.0545,0.1955,0.0172,,,,,,,,
814,,,,,,0.0515,0.1842,0.0159,,,,,,,,
815,,,,,,0.0498,0.1717,0.0145,,,,,,,,
816,,,,,,0.048,0.1591,0.0132,,,,,,,,
817,,,,,,0.0526,0.1457,0.0125,,,,,,,,
818,,,,,,0.0571,0.1336,0.0122,,,,,,,,
819,,,,,,0.0516,0.1234,0.0124,,,,,,,,
820,,,,,,0.0462,0.1138,0.0129,,,,,,,,
821,,,,,,0.0514,0.1039,0.0138,,,,,,,,
822,,,,,,0.0565,0.0945,0.0146,,,,,,,,
823,,,,,,0.0488,0.0855,0.0147,,,,,,,,
824,,,,,,0.041,0.0782,0.0146,,,,,,,,
825,,,,,,0.0401,0.0736,0.0149,,,,,,,,
826,,,,,,0.0392,0.0702,0.0153,,,,,,,,
827,,,,,,0.0391,0.0666,0.0155,,,,,,,,
828,,,,,,0.039,0.0632,0.0157,,,,,,,,
829,,,,,,0.0426,0.06,0.016,,,,,,,,
830,,,,,,0.0463,0.0574,0.0162,,,,,,,,
831,,,,,,0.0433,0.0553,0.0166,,,,,,,,
832,,,,,,0.0403,0.054,0.0172,,,,,,,,
833,,,,,,0.047,0.0536,0.0181,,,,,,,,
834,,,,,,0.0538,0.0527,0.019,,,,,,,,
835,,,,,,0.0488,0.0502,0.0196,,,,,,,,
836,,,,,,0.0438,0.047,0.02,,,,,,,,
837,,,,,,0.0372,0.0441,0.0196,,,,,,,,
838,,,,,,0.0305,0.0417,0.0191,,,,,,,,
839,,,,,,0.0325,0.0403,0.0196,,,,,,,,
840,,,,,,0.0346,0.0398,0.0204,,,,,,,,
841,,,,,,0.0356,0.0397,0.0214,,,,,,,,
842,,,,,,0.0365,0.0399,0.0226,,,,,,,,
843,,,,,,0.0244,0.0406,0.0241,,,,,,,,
844,,,,,,0.0122,0.0416,0.0255,,,,,,,,
845,,,,,,0.0244,0.0417,0.026,,,,,,,,
846,,,,,,0.0366,0.0414,0.0264,,,,,,,,
847,,,,,,0.0175,0.0414,0.0272,,,,,,,,
848,,,,,,0.0,0.0412,0.028,,,,,,,,
849,,,,,,0.0093,0.0402,0.0284,,,,,,,,
850,,,,,,,0.0394,0.0288,,,,,,,,
851,,,,,,,0.0396,0.0291,,,,,,,,
852,,,,,,,0.0396,0.0295,,,,,,,,
853,,,,,,,0.0392,0.0301,,,,,,,,
854,,,,,,,0.0391,0.0311,,,,,,,,
855,,,,,,,0.0398,0.0326,,,,,,,,
856,,,,,,,0.0408,0.034,,,,,,,,
857,,,,,,,0.0413,0.0347,,,,,,,,
858,,,,,,,0.0416,0.0349,,,,,,,,
859,,,,,,,0.0417,0.0347,,,,,,,,
860,,,,,,,0.0416,0.0348,,,,,,,,
861,,,,,,,0.0413,0.0357,,,,,,,,
862,,,,,,,0.0412,0.0374,,,,,,,,
863,,,,,,,0.0413,0.0395,,,,,,,,
864,,,,,,,0.0417,0.0419,,,,,,,,
865,,,,,,,0.0426,0.0444,,,,,,,,
866,,,,,,,0.0439,0.0471,,,,,,,,
867,,,,,,,0.0456,0.0502,,,,,,,,
868,,,,,,,0.0476,0.0538,,,,,,,,
869,,,,,,,0.0498,0.0577,,,,,,,,
870,,,,,,,0.0522,0.0617,,,,,,,,
871,,,,,,,0.055,0.0658,,,,,,,,
872,,,,,,,0.0582,0.0702,,,,,,,,
873,,,,,,,0.0622,0.0749,,,,,,,,
874,,,,,,,0.0663,0.08,,,,,,,,
875,,,,,,,0.0698,0.086,,,,,,,,
876,,,,,,,0.0729,0.0922,,,,,,,,
877,,,,,,,0.076,0.0985,,,,,,,,
878,,,,,,,0.0791,0.104,,,,,,,,
879,,,,,,,0.0823,0.1079,,,,,,,,
880,,,,,,,0.0853,0.1103,,,,,,,,
881,,,,,,,0.0882,0.1121,,,,,,,,
882,,,,,,,0.0906,0.1134,,,,,,,,
883,,,,,,,0.0921,0.1139,,,,,,,,
884,,,,,,,0.0933,0.1149,,,,,,,,
885,,,,,,,0.0947,0.1185,,,,,,,,
886,,,,,,,0.0962,0.1235,,,,,,,,
887,,,,,,,0.0985,0.1285,,,,,,,,
888,,,,,,,0.101,0.134,,,,,,,,
889,,,,,,,0.1032,0.1401,,,,,,,,
890,,,,,,,0.1046,0.1451,,,,,,,,
891,,,,,,,0.1041,0.1466,,,,,,,,
892,,,,,,,0.1025,0.1472,,,,,,,,
893,,,,,,,0.1013,0.1492,,,,,,,,
894,,,,,,,0.1002,0.151,,,,,,,,
895,,,,,,,0.0986,0.1512,,,,,,,,
896,,,,,,,0.0965,0.1504,,,,,,,,
897,,,,,,,0.0947,0.1492,,,,,,,,
898,,,,,,,0.0928,0.1471,,,,,,,,
899,,,,,,,0.0905,0.1439,,,,,,,,
900,,,,,,,0.0888,0.1412,,,,,,,,
901,,,,,,,0.0885,0.1402,,,,,,,,
902,,,,,,,0.088,0.1392,,,,,,,,
903,,,,,,,0.0861,0.1372,,,,,,,,
904,,,,,,,0.0839,0.1348,,,,,,,,
905,,,,,,,0.0825,0.1323,,,,,,,,
906,,,,,,,0.0816,0.13,,,,,,,,
907,,,,,,,0.0809,0.1277,,,,,,,,
908,,,,,,,0.0805,0.126,,,,,,,,
909,,,,,,,0.0806,0.1259,,,,,,,,
910,,,,,,,0.0808,0.1265,,,,,,,,
911,,,,,,,0.0807,0.127,,,,,,,,
912,,,,,,,0.0805,0.1277,,,,,,,,
913,,,,,,,0.081,0.1288,,,,,,,,
914,,,,,,,0.0811,0.1295,,,,,,,,
915,,,,,,,0.0799,0.1285,,,,,,,,
916,,,,,,,0.078,0.1275,,,,,,,,
917,,,,,,,0.0761,0.1284,,,,,,,,
918,,,,,,,0.0742,0.13,,,,,,,,
919,,,,,,,0.0725,0.1313,,,,,,,,
920,,,,,,,0.0713,0.1331,,,,,,,,
921,,,,,,,0.0709,0.1361,,,,,,,,
922,,,,,,,0.0705,0.1386,,,,,,,,
923,,,,,,,0.0697,0.1384,,,,,,,,
924,,,,,,,0.069,0.1377,,,,,,,,
925,,,,,,,0.0687,0.1384,,,,,,,,
926,,,,,,,0.0688,0.1395,,,,,,,,
927,,,,,,,0.0691,0.1398,,,,,,,,
928,,,,,,,0.0694,0.1405,,,,,,,,
929,,,,,,,0.0701,0.1426,,,,,,,,
930,,,,,,,0.0709,0.1451,,,,,,,,
931,,,,,,,0.0716,0.1475,,,,,,,,
932,,,,,,,0.0724,0.1506,,,,,,,,
933,,,,,,,0.0731,0.1546,,,,,,,,
934,,,,,,,0.0735,0.158,,,,,,,,
935,,,,,,,0.0735,0.1605,,,,,,,,
936,,,,,,,0.0735,0.162,,,,,,,,
937,,,,,,,0.0733,0.1617,,,,,,,,
938,,,,,,,0.0732,0.161,,,,,,,,
939,,,,,,,0.0732,0.1617,,,,,,,,
940,,,,,,,0.0735,0.1634,,,,,,,,
941,,,,,,,0.0744,0.167,,,,,,,,
942,,,,,,,0.0756,0.1712,,,,,,,,
943,,,,,,,0.0765,0.1738,,,,,,,,
944,,,,,,,0.0769,0.1747,,,,,,,,
945,,,,,,,0.0773,0.1747,,,,,,,,
946,,,,,,,0.0776,0.1746,,,,,,,,
947,,,,,,,0.0777,0.1747,,,,,,,,
948,,,,,,,0.0781,0.1756,,,,,,,,
949,,,,,,,0.079,0.1781,,,,,,,,
950,,,,,,,0.0798,0.1804,,,,,,,,
951,,,,,,,0.0802,0.1811,,,,,,,,
952,,,,,,,0.0807,0.1819,,,,,,,,
953,,,,,,,0.0815,0.1833,,,,,,,,
954,,,,,,,0.0822,0.1843,,,,,,,,
955,,,,,,,0.0828,0.1841,,,,,,,,
956,,,,,,,0.0833,0.1836,,,,,,,,
957,,,,,,,0.084,0.1838,,,,,,,,
958,,,,,,,0.085,0.1846,,,,,,,,
959,,,,,,,0.0864,0.1866,,,,,,,,
960,,,,,,,0.0879,0.1889,,,,,,,,
961,,,,,,,0.0892,0.1911,,,,,,,,
962,,,,,,,0.0904,0.1927,,,,,,,,
963,,,,,,,0.0913,0.1926,,,,,,,,
964,,,,,,,0.092,0.1921,,,,,,,,
965,,,,,,,0.0923,0.1916,,,,,,,,
966,,,,,,,0.0927,0.192,,,,,,,,
967,,,,,,,0.0933,0.1944,,,,,,,,
968,,,,,,,0.0943,0.1982,,,,,,,,
