wavelength,RDSmCherry1 ex,RDSmCherry1 em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,TDsmURFP ex,mTagBFP2 ex,Sirius ex,Sirius em,mTagBFP2 em,mPapaya ex,mPapaya em,TDsmURFP em,Gamillus (On) ex,Gamillus (On) em,BrUSLEE ex,BrUSLEE em,mScarlet-I 2p
570,0.7572,,0.554,0.5798,1.0,0.3237,0.325,,,,0.0251,,0.381,0.0,,0.2329,,0.1038,
571,0.7626,,0.5193,0.6163,0.996,0.3663,0.3345,,,,0.0241,,0.3765,0.0,,0.2235,,0.0986,
572,0.7625,,0.4849,0.6521,0.987,0.4111,0.344,,,,0.0232,,0.3664,0.0,,0.2153,,0.0941,
573,0.7726,,0.4513,0.6863,0.9731,0.4579,0.3595,,,,0.0223,,0.3589,0.0,,0.2071,,0.0901,
574,0.7871,,0.4188,0.7187,0.9519,0.506,0.375,,,,0.0214,,0.3553,0.0001,,0.1993,,0.0865,
575,0.8022,,0.3877,0.7488,0.9236,0.5541,0.3885,,,,0.0205,,0.3539,0.0,,0.1915,,0.0831,
576,0.8247,,0.3584,0.7767,0.8915,0.6015,0.402,,,,0.0197,,0.3532,0.0,,0.1838,,0.0799,
577,0.8298,,0.3309,0.8023,0.8548,0.6473,0.413,,,,0.019,,0.3518,0.0001,,0.176,,0.0767,
578,0.8443,,0.3049,0.826,0.8117,0.6912,0.424,,,,0.0183,,0.348,0.0002,,0.1682,,0.0736,
579,0.8531,,0.28,0.848,0.7637,0.7332,0.4395,,,,0.0176,,0.3411,0.0001,,0.1616,,0.0707,
580,0.8676,0.0544,0.2559,0.8687,0.7129,0.7729,0.455,,,,0.0169,,0.3348,0.0001,,0.1568,,0.0679,
581,0.8759,0.0633,0.2328,0.8882,0.6614,0.8101,0.467,,,,0.0162,,0.3322,0.0001,,0.152,,0.0652,
582,0.8778,0.0695,0.2109,0.9065,0.6109,0.8443,0.479,,,,0.0155,,0.329,0.0002,,0.1464,,0.0627,
583,0.88,0.0776,0.1904,0.9237,0.5608,0.8754,0.495,,,,0.0149,,0.3209,0.0001,,0.1403,,0.0602,
584,0.8923,0.0877,0.1713,0.9395,0.5118,0.903,0.511,,,,0.0144,,0.311,0.0001,,0.1342,,0.0578,
585,0.8945,0.0999,0.1537,0.9537,0.4658,0.9269,0.523,,,,0.0138,,0.3059,0.0001,,0.129,,0.0555,
586,0.9102,0.1102,0.1376,0.9661,0.4231,0.9475,0.535,,,,0.0133,,0.2941,0.0002,,0.124,,0.0533,
587,0.9091,0.1247,0.1229,0.9766,0.3828,0.9646,0.541,,,,0.0128,,0.2815,0.0002,,0.119,,0.0512,
588,0.9152,0.138,0.1096,0.9851,0.3443,0.978,0.547,,,,0.0123,,0.2796,0.0002,,0.1151,,0.0491,
589,0.9357,0.1569,0.0977,0.9916,0.3092,0.9878,0.5615,,,,0.0118,,0.2789,0.0003,,0.1112,,0.047,
590,0.945,0.1683,0.0871,0.9962,0.2786,0.9945,0.576,,,,0.0113,,0.2683,0.0003,,0.1073,,0.0451,
591,0.9499,0.1917,0.0778,0.9989,0.2499,0.9985,0.5825,,,,0.0109,,0.2556,0.0003,,0.1036,,0.0432,
592,0.9592,0.2153,0.0696,1.0,0.2217,1.0,0.589,,,,0.0105,,0.2516,0.0002,,0.1002,,0.0415,
593,0.9607,0.2313,0.0624,0.9996,0.1959,0.9994,0.595,,,,0.0101,,0.2438,0.0003,,0.0969,,0.0398,
594,0.9421,0.2533,0.0559,0.998,0.1731,0.997,0.601,,,,0.0097,,0.2284,0.0004,,0.0936,,0.0382,
595,0.9632,0.2826,0.0501,0.9952,0.1531,0.993,0.6135,,,,0.0093,,0.2103,0.0005,,0.0904,,0.0366,
596,0.9732,0.3127,0.0448,0.9915,0.1354,0.9876,0.626,,,,0.009,,0.204,0.0007,,0.0875,,0.0351,
597,0.9895,0.3336,0.0399,0.9868,0.1198,0.9809,0.6215,,,,0.0087,,0.2001,0.0007,,0.0845,,0.0333,
598,0.9856,0.3663,0.0354,0.9813,0.1058,0.973,0.617,,,,0.0083,,0.1888,0.0008,,0.0823,,0.0322,
599,0.9941,0.3966,0.0314,0.9751,0.0931,0.9643,0.6285,,,,0.008,,0.1805,0.001,,0.0805,,0.0321,
600,1.0,0.431,0.0278,0.9681,0.0817,0.9549,0.64,,,,0.0077,,0.1727,0.0011,,0.0787,,0.0313,
601,0.9815,0.449,0.0247,0.9604,0.0716,0.9449,0.594,,,,0.0074,,0.1635,0.0011,,0.0757,,,
602,0.9619,0.4874,0.0221,0.952,0.0629,0.9344,0.548,,,,0.0071,,0.1535,0.0011,,0.0726,,,
603,0.9312,0.5156,0.02,0.9429,0.0556,0.9235,0.5485,,,,0.0069,,0.1469,0.0011,,0.0696,,,
604,0.9283,0.5498,0.0182,0.9332,0.0498,0.9123,0.549,,,,0.0066,,0.1458,0.0012,,0.0668,,,
605,0.9106,0.5835,0.0167,0.923,0.0449,0.9008,0.553,,,,0.0064,,0.1439,0.0016,,0.065,,,
606,0.8835,0.6095,0.0154,0.9122,0.0407,0.8888,0.557,,,,0.0061,,0.1352,0.0019,,0.0632,,,
607,0.8725,0.6482,0.0142,0.9011,0.0368,0.8764,0.57,,,,0.0059,,0.1295,0.0023,,0.0611,,,
608,0.8646,0.6638,0.0132,0.8897,0.0332,0.8637,0.583,,,,0.0057,,0.1305,0.0026,,0.0589,,,
609,0.8587,0.7096,0.0121,0.8781,0.0298,0.8507,0.6,,,,0.0055,,0.129,0.0031,,0.0567,,,
610,0.8201,0.7348,0.0111,0.8665,0.0267,0.8375,0.617,,,,0.0053,,0.1171,0.0037,,0.0548,,,
611,0.7718,0.7699,0.0101,0.8549,0.024,0.8243,0.625,,,,0.0051,,0.1073,0.0041,,0.0529,,,
612,0.7334,0.7919,0.0091,0.8434,0.0216,0.8113,0.633,,,,0.0049,,0.1088,0.0045,,0.0509,,,
613,0.7211,0.82,0.0081,0.8321,0.0194,0.7986,0.6455,,,,0.0048,,0.1108,0.0055,,0.0492,,,
614,0.6811,0.8371,0.0072,0.821,0.0176,0.7866,0.658,,,,0.0046,,0.1053,0.0065,,0.0476,,,
615,0.6236,0.8671,0.0062,0.8101,0.016,0.7751,0.677,,,,0.0044,,0.0975,0.0069,,0.0459,,,
616,0.5733,0.88,0.0053,0.7995,0.0146,0.7643,0.696,,,,0.0042,,0.0913,0.0074,,0.0443,,,
617,0.5421,0.9123,0.0045,0.789,0.0133,0.7542,0.702,,,,0.0041,,0.0873,0.0093,,0.0432,,,
618,0.4891,0.921,0.0037,0.7787,0.0122,0.7445,0.708,,,,0.004,,0.0849,0.0113,,0.0421,,,
619,0.4411,0.9339,0.003,0.7684,0.0112,0.7351,0.7225,,,,0.0038,,0.0826,0.0131,,0.0409,,,
620,0.4048,0.9551,0.0024,0.7582,0.0103,0.7258,0.737,,,,0.0037,,0.0796,0.015,,0.0398,,,
621,0.3682,0.9586,0.0019,0.7479,0.0094,0.7164,0.7555,,,,0.0035,,0.0767,0.0168,,0.0387,,,
622,0.3341,0.9788,0.0014,0.7375,0.0087,0.7068,0.774,,,,0.0034,,0.075,0.0185,,0.0374,,,
623,0.2928,0.9764,0.0009,0.7269,0.008,0.6968,0.7915,,,,0.0032,,0.0747,0.0218,,0.0357,,,
624,0.2607,0.9855,0.0006,0.7162,0.0074,0.6864,0.809,,,,0.0031,,0.0743,0.0252,,0.034,,,
625,0.2276,0.9946,0.0002,0.7052,0.0069,0.6757,0.8205,,,,0.003,,0.0724,0.0286,,0.0324,,,
626,0.2129,0.9937,,0.694,0.0064,0.6647,0.832,,,,0.0029,,0.0693,0.0319,,0.0317,,,
627,0.1894,0.9908,,0.6826,0.0061,0.6535,0.853,,,,0.0028,,0.0668,0.0374,,0.0314,,,
628,0.1756,0.9877,,0.671,0.0059,0.6423,0.874,,,,0.0027,,0.063,0.043,,0.0311,,,
629,0.1476,0.9911,,0.6592,0.0057,0.6312,0.897,,,,0.0026,,0.0597,0.048,,,,,
630,0.1398,1.0,,0.6472,0.0057,0.6202,0.92,,,,0.0025,,0.0614,0.053,,,,,
631,,0.9951,,0.6351,0.0057,0.6094,0.92,,,,0.0024,,0.0588,0.0622,,,,,
632,,0.9776,,0.623,0.0057,0.5988,0.92,,,,0.0023,,0.0519,0.0713,,,,,
633,,0.9688,,0.6108,0.0058,0.5885,0.933,,,,0.0022,,0.049,0.0822,,,,,
634,,0.9647,,0.5987,0.0059,0.5784,0.946,,,,0.0022,,0.0517,0.093,,,,,
635,,0.9666,,0.5865,0.006,0.5685,0.958,,,,0.0021,,0.0552,0.1035,,,,,
636,,0.9546,,0.5745,0.006,0.5587,0.97,,,,0.002,,0.0561,0.114,,,,,
637,,0.9532,,0.5626,0.006,0.549,0.9835,,,,0.002,,0.0541,0.133,,,,,
638,,0.9341,,0.5508,0.0058,0.5391,0.997,,,,0.0019,,0.0492,0.152,,,,,
639,,0.9362,,0.5392,0.0056,0.529,0.9945,,,,0.0018,,0.0425,0.1825,,,,,
640,,0.9282,,0.5277,0.0053,0.5187,0.992,,,,0.0018,,0.044,0.213,,,,,
641,,0.9197,,0.5164,0.005,0.5081,0.996,,,,0.0017,,0.0438,0.2275,,,,,
642,,0.9123,,0.5052,0.0046,0.4972,1.0,,,,0.0016,,0.0353,0.242,,,,,
643,,0.9013,,0.4941,0.0041,0.4862,0.9965,,,,0.0016,,0.0316,0.2615,,,,,
644,,0.8888,,0.4832,0.0035,0.475,0.993,,,,0.0016,,0.0344,0.281,,,,,
645,,0.8735,,0.4724,,0.4639,0.984,,,,0.0015,,0.0374,0.3125,,,,,
646,,0.8717,,0.4617,,0.453,0.975,,,,0.0015,,0.0353,0.344,,,,,
647,,0.8652,,0.4511,,0.4424,0.9645,,,,0.0014,,0.032,0.3755,,,,,
648,,0.8574,,0.4405,,0.4321,0.954,,,,0.0014,,0.0303,0.407,,,,,
649,,0.8343,,0.43,,0.4223,0.9365,,,,0.0013,,0.0298,0.4445,,,,,
650,,0.8387,,0.4196,,0.4128,0.919,,,,0.0013,,0.0294,0.482,,,,,
651,,0.8154,,0.4093,,0.4036,0.9005,,,,,,,0.5225,,,,,
652,,0.8106,,0.3991,,0.3947,0.882,,,,,,,0.563,,,,,
653,,0.7961,,0.3891,,0.3858,0.8545,,,,,,,0.598,,,,,
654,,0.7918,,0.3793,,0.377,0.827,,,,,,,0.633,,,,,
655,,0.7855,,0.3696,,0.3681,0.804,,,,,,,0.6735,,,,,
656,,0.7738,,0.3602,,0.3592,0.781,,,,,,,0.714,,,,,
657,,0.7724,,0.3511,,0.3503,0.7305,,,,,,,0.739,,,,,
658,,0.757,,0.3423,,0.3415,0.68,,,,,,,0.764,,,,,
659,,0.7384,,0.3339,,0.3328,0.646,,,,,,,0.7965,,,,,
660,,0.7397,,0.3259,,0.3242,0.612,,,,,,,0.829,,,,,
661,,0.7333,,0.3183,,0.3158,0.5775,,,,,,,0.8565,,,,,
662,,0.7185,,0.311,,0.3076,0.543,,,,,,,0.884,,,,,
663,,0.7127,,0.3042,,0.2996,0.508,,,,,,,0.902,,,,,
664,,0.7055,,0.2977,,0.2918,0.473,,,,,,,0.92,,,,,
665,,0.6935,,0.2916,,0.2842,0.4435,,,,,,,0.941,,,,,
666,,0.686,,0.2857,,0.2767,0.414,,,,,,,0.962,,,,,
667,,0.6739,,0.28,,0.2694,0.3855,,,,,,,0.977,,,,,
668,,0.6754,,0.2744,,0.2623,0.357,,,,,,,0.992,,,,,
669,,0.6679,,0.2688,,0.2553,0.3265,,,,,,,0.9945,,,,,
670,,0.656,,0.2632,,0.2484,0.296,,,,,,,0.997,,,,,
671,,0.6483,,0.2574,,0.2416,0.2745,,,,,,,0.9985,,,,,
672,,0.6409,,0.2514,,0.2351,0.253,,,,,,,1.0,,,,,
673,,0.6383,,0.2451,,0.2287,0.231,,,,,,,0.9925,,,,,
674,,0.6232,,0.2385,,0.2224,0.209,,,,,,,0.985,,,,,
675,,0.6169,,0.2317,,0.2164,0.192,,,,,,,0.9835,,,,,
676,,0.6064,,0.2247,,0.2105,0.175,,,,,,,0.982,,,,,
677,,0.6049,,0.2175,,0.2047,0.1615,,,,,,,0.957,,,,,
678,,0.5952,,0.2105,,0.1991,0.148,,,,,,,0.932,,,,,
679,,0.6032,,0.2037,,0.1937,0.1325,,,,,,,0.9155,,,,,
680,,0.5848,,0.1972,,0.1884,0.117,,,,,,,0.899,,,,,
681,,0.579,,0.1913,,0.1832,0.1066,,,,,,,0.8815,,,,,
682,,0.5767,,0.186,,0.1781,0.0962,,,,,,,0.864,,,,,
683,,0.5576,,0.1813,,0.1732,0.0884,,,,,,,0.8415,,,,,
684,,0.555,,0.1772,,0.1685,0.0806,,,,,,,0.819,,,,,
685,,0.5497,,0.1738,,0.164,0.0728,,,,,,,0.799,,,,,
686,,0.5507,,0.1708,,0.1598,0.0649,,,,,,,0.779,,,,,
687,,0.5287,,0.1682,,0.1559,0.0571,,,,,,,0.7575,,,,,
688,,0.5296,,0.1658,,0.1523,0.0493,,,,,,,0.736,,,,,
689,,0.5179,,0.1634,,0.1491,0.0455,,,,,,,0.7135,,,,,
690,,0.5122,,0.1608,,0.1461,0.0417,,,,,,,0.691,,,,,
691,,0.5029,,0.158,,0.1432,0.0397,,,,,,,0.672,,,,,
692,,0.5017,,0.1548,,0.1405,0.0376,,,,,,,0.653,,,,,
693,,0.4873,,0.1512,,0.1377,0.0326,,,,,,,0.6405,,,,,
694,,0.4797,,0.1473,,0.1349,0.0275,,,,,,,0.628,,,,,
695,,0.4706,,0.143,,0.1319,0.0256,,,,,,,0.609,,,,,
696,,0.4674,,0.1384,,0.1288,0.0238,,,,,,,0.59,,,,,
697,,0.459,,0.1336,,0.1255,0.022,,,,,,,0.57,,,,,
698,,0.4609,,0.1287,,0.1221,0.0202,,,,,,,0.55,,,,,
699,,0.4411,,0.1239,,0.1187,0.0185,,,,,,,0.54,,,,,
700,,0.4341,,0.1193,,0.1154,0.0169,,,,,,,0.53,,,,,
701,,0.4244,,0.1149,,0.1121,0.0137,,,,,,,0.5175,,,,,
702,,0.418,,0.1109,,0.109,0.0106,,,,,,,0.505,,,,,
703,,0.4193,,0.1072,,0.1061,0.0098,,,,,,,0.4925,,,,,
704,,0.4025,,0.104,,0.1033,0.009,,,,,,,0.48,,,,,
705,,0.3894,,0.1011,,0.1007,0.0089,,,,,,,0.4685,,,,,
706,,0.3973,,0.0986,,0.0982,0.0088,,,,,,,0.457,,,,,
707,,0.3817,,0.0964,,0.0959,0.0078,,,,,,,0.4495,,,,,
708,,0.3818,,0.0944,,0.0936,0.0069,,,,,,,0.442,,,,,
709,,0.3662,,0.0926,,0.0913,0.0071,,,,,,,0.432,,,,,
710,,0.3607,,0.091,,0.0891,0.0072,,,,,,,0.422,,,,,
711,,0.3533,,0.0894,,0.0868,0.0049,,,,,,,0.417,,,,,
712,,0.3536,,0.0878,,0.0845,0.0026,,,,,,,0.412,,,,,
713,,0.34,,0.0862,,0.0822,0.0026,,,,,,,0.3995,,,,,
714,,0.3393,,0.0845,,0.0798,0.0026,,,,,,,0.387,,,,,
715,,0.3297,,0.0827,,0.0774,0.0032,,,,,,,0.382,,,,,
716,,0.3281,,0.0807,,0.075,0.0037,,,,,,,0.377,,,,,
717,,0.321,,0.0787,,0.0726,0.0035,,,,,,,0.3695,,,,,
718,,0.3093,,0.0765,,0.0702,0.0032,,,,,,,0.362,,,,,
719,,0.3096,,0.0743,,0.068,0.003,,,,,,,0.3555,,,,,
720,,0.301,,0.072,,0.0658,0.0027,,,,,,,0.349,,,,,4.6532
721,,0.3037,,0.0697,,0.0638,0.0065,,,,,,,0.349,,,,,4.595
722,,0.2915,,0.0675,,0.062,0.0102,,,,,,,0.349,,,,,4.5367
723,,0.2876,,0.0653,,0.0603,0.0053,,,,,,,0.3415,,,,,4.4785
724,,0.2808,,0.0633,,0.0588,0.0004,,,,,,,0.334,,,,,4.4202
725,,0.2753,,0.0615,,0.0574,0.0009,,,,,,,0.3355,,,,,4.4273
726,,0.2709,,0.0598,,0.0562,0.0013,,,,,,,0.337,,,,,4.4344
727,,0.2694,,0.0583,,0.0551,0.0012,,,,,,,0.327,,,,,4.4416
728,,0.2569,,0.057,,0.054,0.001,,,,,,,0.317,,,,,4.4487
729,,0.2593,,0.0559,,0.053,0.0011,,,,,,,0.317,,,,,4.3804
730,,0.2486,,0.0549,,0.052,0.0012,,,,,,,0.317,,,,,4.3121
731,,0.2475,,0.0541,,0.0509,0.0011,,,,,,,0.3155,,,,,4.2439
732,,0.247,,0.0533,,0.0497,0.001,,,,,,,0.314,,,,,4.1756
733,,0.2325,,0.0526,,0.0484,0.0008,,,,,,,0.304,,,,,4.1124
734,,0.2339,,0.0518,,0.0469,0.0007,,,,,,,0.294,,,,,4.0493
735,,0.2226,,0.051,,0.0453,0.0005,,,,,,,0.2925,,,,,3.9861
736,,0.2221,,0.0501,,0.0436,0.0003,,,,,,,0.291,,,,,3.9229
737,,0.2142,,0.0491,,0.0417,0.0008,,,,,,,0.2875,,,,,3.8551
738,,0.2118,,0.0479,,0.0396,0.0012,,,,,,,0.284,,,,,3.7872
739,,0.2107,,0.0466,,0.0375,0.0007,,,,,,,0.2765,,,,,3.7194
740,,0.203,,0.0451,,0.0353,0.0002,,,,,,,0.269,,,,,3.6516
741,,0.2015,,0.0435,,0.0331,0.0001,,,,,,,0.269,,,,,3.5583
742,,0.1987,,0.0417,,0.031,0.0,,,,,,,0.269,,,,,3.4651
743,,0.189,,0.0397,,0.029,0.0013,,,,,,,0.2595,,,,,3.3719
744,,0.1898,,0.0376,,0.0271,0.0025,,,,,,,0.25,,,,,3.2787
745,,0.1801,,0.0355,,0.0254,0.0016,,,,,,,0.242,,,,,3.2017
746,,0.176,,0.0333,,0.0238,0.0007,,,,,,,0.234,,,,,3.1248
747,,0.1741,,0.031,,0.0225,0.0001,,,,,,,0.237,,,,,3.0479
748,,0.1758,,0.0287,,0.0213,0.0,,,,,,,0.24,,,,,2.9709
749,,0.1665,,0.0264,,0.0203,0.0,,,,,,,0.2315,,,,,2.8709
750,,0.1695,,0.0242,,0.0194,0.0,,,,,,,0.223,,,,,2.7708
751,,0.1633,,0.022,,0.0187,0.001,,,,,,,0.219,,,,,2.6708
752,,0.1614,,0.0199,,0.0182,0.0023,,,,,,,0.215,,,,,2.5707
753,,0.1557,,0.0179,,0.0177,0.0012,,,,,,,0.209,,,,,2.526
754,,0.1541,,0.016,,0.0173,0.0002,,,,,,,0.203,,,,,2.4812
755,,0.1509,,0.0143,,0.0169,0.0001,,,,,,,0.201,,,,,2.4365
756,,0.1449,,0.0128,,0.0166,0.0,,,,,,,0.199,,,,,2.3917
757,,0.144,,0.0115,,0.0163,0.0007,,,,,,,0.1935,,,,,2.3298
758,,0.141,,0.0103,,0.016,0.0014,,,,,,,0.188,,,,,2.2679
759,,0.1416,,0.0092,,0.0156,0.0015,,,,,,,0.1805,,,,,2.206
760,,0.1379,,0.0083,,0.0152,0.0017,,,,,,,0.173,,,,,2.1441
761,,0.1368,,0.0075,,0.0147,0.0019,,,,,,,0.171,,,,,2.108
762,,0.129,,,,0.0141,0.0021,,,,,,,0.169,,,,,2.0719
763,,0.1283,,,,0.0134,0.001,,,,,,,0.1655,,,,,2.0358
764,,0.1212,,,,0.0126,0.0,,,,,,,0.162,,,,,1.9998
765,,0.1231,,,,0.0118,0.0005,,,,,,,0.1575,,,,,1.9426
766,,0.1211,,,,0.011,0.001,,,,,,,0.153,,,,,1.8855
767,,0.1196,,,,0.01,0.0,,,,,,,0.148,,,,,1.8283
768,,0.1134,,,,,0.0,,,,,,,0.143,,,,,1.7712
769,,0.115,,,,,0.0,,,,,,,0.1395,,,,,1.7273
770,,0.1185,,,,,0.0,,,,,,,0.136,,,,,1.6834
771,,0.1102,,,,,0.0012,,,,,,,0.134,,,,,1.6395
772,,0.1044,,,,,0.004,,,,,,,0.132,,,,,1.5956
773,,0.104,,,,,0.0026,,,,,,,0.1265,,,,,1.5256
774,,0.1031,,,,,0.0012,,,,,,,0.121,,,,,1.4556
775,,0.1017,,,,,0.0005,,,,,,,0.117,,,,,1.3855
776,,0.0967,,,,,0.0,,,,,,,0.113,,,,,1.3155
777,,0.0994,,,,,0.0012,,,,,,,0.111,,,,,1.2549
778,,0.0977,,,,,0.0026,,,,,,,0.109,,,,,1.1943
779,,0.0921,,,,,0.0015,,,,,,,0.1075,,,,,1.1336
780,,0.0921,,,,,0.0004,,,,,,,0.106,,,,,1.073
781,,0.092,,,,,0.0027,,,,,,,0.1028,,,,,1.0094
782,,0.0909,,,,,0.005,,,,,,,0.0997,,,,,0.9458
783,,0.0856,,,,,0.0046,,,,,,,0.0982,,,,,0.8822
784,,0.0833,,,,,0.0042,,,,,,,0.0968,,,,,0.8187
785,,0.0822,,,,,0.0044,,,,,,,0.0984,,,,,0.7681
786,,0.0774,,,,,0.0045,,,,,,,0.1,,,,,0.7175
787,,0.0794,,,,,0.0024,,,,,,,0.0935,,,,,0.6669
788,,0.0761,,,,,0.0003,,,,,,,0.0871,,,,,0.6163
789,,0.0756,,,,,0.0017,,,,,,,0.0844,,,,,0.571
790,,0.0745,,,,,0.0031,,,,,,,0.0816,,,,,0.5257
791,,0.0701,,,,,0.0044,,,,,,,0.0823,,,,,0.4804
792,,0.0718,,,,,0.0056,,,,,,,0.083,,,,,0.4351
793,,0.0692,,,,,0.0033,,,,,,,0.0785,,,,,0.403
794,,0.0697,,,,,0.0011,,,,,,,0.074,,,,,0.371
795,,0.0478,,,,,0.0023,,,,,,,0.0776,,,,,0.3389
796,,0.0428,,,,,0.0035,,,,,,,0.0813,,,,,0.3069
797,,0.0383,,,,,0.0023,,,,,,,0.0744,,,,,0.2812
798,,0.0346,,,,,0.001,,,,,,,0.0674,,,,,0.2554
799,,0.03,,,,,0.0002,,,,,,,0.0661,,,,,0.2297
800,,0.0289,,,,,,,,,,,,0.0648,,,,,0.2039
801,,,,,,,,,,,,,,0.0656,,,,,0.188
802,,,,,,,,,,,,,,0.0665,,,,,0.1721
803,,,,,,,,,,,,,,0.064,,,,,0.1562
804,,,,,,,,,,,,,,0.0615,,,,,0.1402
805,,,,,,,,,,,,,,0.0632,,,,,0.1289
806,,,,,,,,,,,,,,0.0648,,,,,0.1177
807,,,,,,,,,,,,,,0.0622,,,,,0.1064
808,,,,,,,,,,,,,,0.0595,,,,,0.0951
809,,,,,,,,,,,,,,0.057,,,,,0.0872
810,,,,,,,,,,,,,,0.0544,,,,,0.0793
811,,,,,,,,,,,,,,0.056,,,,,0.0713
812,,,,,,,,,,,,,,0.0575,,,,,0.0634
813,,,,,,,,,,,,,,0.0545,,,,,0.0584
814,,,,,,,,,,,,,,0.0515,,,,,0.0534
815,,,,,,,,,,,,,,0.0498,,,,,0.0484
816,,,,,,,,,,,,,,0.048,,,,,0.0434
817,,,,,,,,,,,,,,0.0526,,,,,0.04
818,,,,,,,,,,,,,,0.0571,,,,,0.0366
819,,,,,,,,,,,,,,0.0516,,,,,0.0331
820,,,,,,,,,,,,,,0.0462,,,,,0.0297
821,,,,,,,,,,,,,,0.0514,,,,,0.0278
822,,,,,,,,,,,,,,0.0565,,,,,0.0259
823,,,,,,,,,,,,,,0.0488,,,,,0.024
824,,,,,,,,,,,,,,0.041,,,,,0.0221
825,,,,,,,,,,,,,,0.0401,,,,,0.0209
826,,,,,,,,,,,,,,0.0392,,,,,0.0197
827,,,,,,,,,,,,,,0.0391,,,,,0.0186
828,,,,,,,,,,,,,,0.039,,,,,0.0174
829,,,,,,,,,,,,,,0.0426,,,,,0.0168
830,,,,,,,,,,,,,,0.0463,,,,,0.0162
831,,,,,,,,,,,,,,0.0433,,,,,0.0156
832,,,,,,,,,,,,,,0.0403,,,,,0.015
833,,,,,,,,,,,,,,0.047,,,,,0.0147
834,,,,,,,,,,,,,,0.0538,,,,,0.0144
835,,,,,,,,,,,,,,0.0488,,,,,0.014
836,,,,,,,,,,,,,,0.0438,,,,,0.0137
837,,,,,,,,,,,,,,0.0372,,,,,0.0136
838,,,,,,,,,,,,,,0.0305,,,,,0.0135
839,,,,,,,,,,,,,,0.0325,,,,,0.0134
840,,,,,,,,,,,,,,0.0346,,,,,0.0133
841,,,,,,,,,,,,,,0.0356,,,,,0.0134
842,,,,,,,,,,,,,,0.0365,,,,,0.0135
843,,,,,,,,,,,,,,0.0244,,,,,0.0135
844,,,,,,,,,,,,,,0.0122,,,,,0.0136
845,,,,,,,,,,,,,,0.0244,,,,,0.0139
846,,,,,,,,,,,,,,0.0366,,,,,0.0142
847,,,,,,,,,,,,,,0.0175,,,,,0.0146
848,,,,,,,,,,,,,,0.0,,,,,0.0149
849,,,,,,,,,,,,,,0.0093,,,,,0.0152
850,,,,,,,,,,,,,,,,,,,0.0156
851,,,,,,,,,,,,,,,,,,,0.0159
852,,,,,,,,,,,,,,,,,,,0.0162
853,,,,,,,,,,,,,,,,,,,0.0167
854,,,,,,,,,,,,,,,,,,,0.0171
855,,,,,,,,,,,,,,,,,,,0.0176
856,,,,,,,,,,,,,,,,,,,0.018
857,,,,,,,,,,,,,,,,,,,0.0185
858,,,,,,,,,,,,,,,,,,,0.019
859,,,,,,,,,,,,,,,,,,,0.0194
860,,,,,,,,,,,,,,,,,,,0.0199
861,,,,,,,,,,,,,,,,,,,0.0204
862,,,,,,,,,,,,,,,,,,,0.0209
863,,,,,,,,,,,,,,,,,,,0.0214
864,,,,,,,,,,,,,,,,,,,0.022
865,,,,,,,,,,,,,,,,,,,0.0226
866,,,,,,,,,,,,,,,,,,,0.0233
867,,,,,,,,,,,,,,,,,,,0.024
868,,,,,,,,,,,,,,,,,,,0.0246
869,,,,,,,,,,,,,,,,,,,0.0255
870,,,,,,,,,,,,,,,,,,,0.0264
871,,,,,,,,,,,,,,,,,,,0.0272
872,,,,,,,,,,,,,,,,,,,0.0281
873,,,,,,,,,,,,,,,,,,,0.0291
874,,,,,,,,,,,,,,,,,,,0.0302
875,,,,,,,,,,,,,,,,,,,0.0312
876,,,,,,,,,,,,,,,,,,,0.0323
877,,,,,,,,,,,,,,,,,,,0.0334
878,,,,,,,,,,,,,,,,,,,0.0345
879,,,,,,,,,,,,,,,,,,,0.0356
880,,,,,,,,,,,,,,,,,,,0.0367
881,,,,,,,,,,,,,,,,,,,0.0377
882,,,,,,,,,,,,,,,,,,,0.0388
883,,,,,,,,,,,,,,,,,,,0.0398
884,,,,,,,,,,,,,,,,,,,0.0409
885,,,,,,,,,,,,,,,,,,,0.0419
886,,,,,,,,,,,,,,,,,,,0.0429
887,,,,,,,,,,,,,,,,,,,0.0439
888,,,,,,,,,,,,,,,,,,,0.0449
889,,,,,,,,,,,,,,,,,,,0.046
890,,,,,,,,,,,,,,,,,,,0.0472
891,,,,,,,,,,,,,,,,,,,0.0484
892,,,,,,,,,,,,,,,,,,,0.0496
893,,,,,,,,,,,,,,,,,,,0.0509
894,,,,,,,,,,,,,,,,,,,0.0522
895,,,,,,,,,,,,,,,,,,,0.0536
896,,,,,,,,,,,,,,,,,,,0.0549
897,,,,,,,,,,,,,,,,,,,0.0565
898,,,,,,,,,,,,,,,,,,,0.0582
899,,,,,,,,,,,,,,,,,,,0.0598
900,,,,,,,,,,,,,,,,,,,0.0615
901,,,,,,,,,,,,,,,,,,,0.0627
902,,,,,,,,,,,,,,,,,,,0.0638
903,,,,,,,,,,,,,,,,,,,0.065
904,,,,,,,,,,,,,,,,,,,0.0662
905,,,,,,,,,,,,,,,,,,,0.0676
906,,,,,,,,,,,,,,,,,,,0.0689
907,,,,,,,,,,,,,,,,,,,0.0702
908,,,,,,,,,,,,,,,,,,,0.0716
909,,,,,,,,,,,,,,,,,,,0.0731
