wavelength,Aquamarine ex,Aquamarine em,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mRaspberry 2p,mKalama1 2p,mTFP1 2p,eqFP670 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,Sapphire 2p,mStrawberry 2p,miRFP670 ex,miRFP670 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,NowGFP ex,NowGFP em,mCyRFP1 ex,mCyRFP1 em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,LSS-mKate1 ex,LSS-mKate1 em,TurboGFP ex,TurboGFP em
393,0.3982,,0.0149,,0.0593,,0.311,,0.9108,,0.311,,0.1561,,0.0604,,,,0.0604,,0.9913,,0.9923,,0.2126,,0.0452,,0.0128,,0.031,,0.0149,,,,0.0111,,0.0103,,,,0.8425,,,,,,,,,,,,,,0.8704,,0.0219,,0.017,,,,0.0015,,0.0464,,0.0241,,0.1561,,0.0027,,0.9821,,0.0251,,0.5328,,0.0028,,0.1132,,0.0102,,,,0.0015,,,,,,,,0.0134,,0.026,,0.0138,,0.0115,,0.0274,,0.1376,,0.0176,,0.0329,,0.0074,,0.0104,,,,0.0241,,0.311,,0.0604,,,,,,,,,,,,,,,,,,,,,,,0.0551,,,,0.1212,,0.1062,,0.8884,,0.5183,,0.058,,0.8244,,0.3531,0.3552,0.3256,,,,,,0.3151,,0.883,,0.2941,,,,0.0092,,0.0436,,0.432,0.3692,,,,,0.1324,0.0958,0.5926,0.6061,0.2941,,,0.5109,,0.0499,
394,0.4152,,0.0147,,0.0623,,0.3248,,0.8965,,0.3248,,0.1582,,0.0589,,,,0.0589,,0.996,,0.9961,,0.2215,,0.0474,,0.0111,,0.0292,,0.0147,,,,0.0112,,0.0103,,,,0.8292,,,,,,,,,,,,,,0.8859,,0.0209,,0.0178,,,,0.0014,,0.0449,,0.0244,,0.1582,,0.0025,,0.9804,,0.0243,,0.5472,,0.0027,,0.1186,,0.0106,,,,0.0015,,,,,,,,0.0122,,0.022,,0.0139,,0.0116,,0.0253,,0.1452,,0.016,,0.0347,,0.0078,,0.01,,,,0.0244,,0.3248,,0.0589,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,0.1227,,0.1036,,0.9043,,0.5336,,0.0555,,0.8058,,0.2886,0.3875,0.3328,,,,,,0.3305,,0.904,,0.3094,,,,0.0083,,0.0451,,0.4245,0.3827,,,,,0.1324,0.1,0.6032,0.6162,0.3094,,,0.5262,,0.0505,
395,0.4323,,0.0152,,0.0651,,0.3392,,0.8816,,0.3392,,0.1604,,0.059,,,,0.059,,0.9988,,0.9968,,0.2323,,0.0496,,0.0102,,0.0281,,0.0152,,,,0.0113,,0.0103,,,,0.8082,,,,,,,,,,,,,,0.8952,,0.0196,,0.0187,,,,0.0015,,0.0424,,0.0243,,0.1604,,0.0025,,0.9756,,0.0235,,0.5604,,0.0029,,0.1226,,0.0108,,,,0.0016,,,,,,,,0.0111,,0.02,,0.014,,0.0118,,0.0234,,0.1523,,0.0144,,0.0368,,0.0083,,0.01,,,,0.0243,,0.3392,,0.059,,,,,,,,,,,,,,,,,,,,,,,0.0494,,,,0.1242,,0.1013,,0.9218,,0.5489,,0.0532,,0.7862,,0.2517,0.4203,0.34,,,,,,0.3441,,0.9053,,0.3203,,,,0.008,,0.0472,,0.4158,0.3963,,,,,0.136,0.1,0.619,0.6263,0.3203,,,0.5419,,0.0526,
396,0.4498,,0.015,,0.0677,,0.3535,,0.8642,,0.3535,,0.1622,,0.0597,,,,0.0597,,1.0,,0.9981,,0.2412,,0.052,,0.0091,,0.0269,,0.015,,,,0.0115,,0.0103,,,,0.7849,,,,,,,,,,,,,,0.904,,0.018,,0.0196,,,,0.0015,,0.0403,,0.0242,,0.1622,,0.0024,,0.9655,,0.0229,,0.5736,,0.0027,,0.1284,,0.0112,,,,0.0016,,,,,,,,0.0102,,0.018,,0.014,,0.012,,0.0212,,0.1606,,0.013,,0.0389,,0.0087,,0.0101,,,,0.0242,,0.3535,,0.0597,,,,,,,,,,,,,,,,,,,,,,,0.0466,,,,0.1257,,0.0993,,0.9422,,0.5638,,0.051,,0.7646,,0.2148,0.4577,0.3472,,,,,,0.3615,,0.9324,,0.3355,,,,0.0083,,0.0493,,0.4083,0.4098,,,,,0.1397,0.1,0.6349,0.6364,0.3355,,,0.5528,,0.0546,
397,0.4679,,0.0158,,0.0703,,0.3695,,0.8426,,0.3695,,0.1646,,0.0601,,,,0.0601,,0.9998,,1.0,,0.2552,,0.0543,,0.0081,,0.0262,,0.0158,,,,0.0117,,0.0103,,,,0.7611,,,,,,,,,,,,,,0.9143,,0.0163,,0.0204,,,,0.0016,,0.0386,,0.0249,,0.1646,,0.0025,,0.949,,0.0221,,0.5896,,0.0025,,0.1337,,0.0115,,,,0.0017,,,,,,,,0.0093,,0.016,,0.0141,,0.0123,,0.0191,,0.1684,,0.0119,,0.0409,,0.0091,,0.01,,,,0.0249,,0.3695,,0.0601,,,,,,,,,,,,,,,,,,,,,,,0.0439,,,,0.1274,,0.0976,,0.9629,,0.5783,,0.0488,,0.7385,,0.1819,0.4892,0.3598,,,,,,0.3773,,0.9654,,0.3508,,,,0.0106,,0.0515,,0.3998,0.4233,,,,,0.1434,0.1,0.6508,0.6515,0.3508,,,0.5667,,0.0577,
398,0.4863,,0.016,,0.0728,,0.3853,,0.8169,,0.3853,,0.1651,,0.0605,,,,0.0605,,0.9959,,1.0,,0.2682,,0.0568,,0.0076,,0.0251,,0.016,,,,0.0121,,0.0103,,,,0.7354,,,,,,,,,,,,,,0.9237,,0.0149,,0.0215,,,,0.0016,,0.036,,0.0247,,0.1651,,0.0024,,0.9266,,0.0212,,0.6056,,0.0028,,0.1397,,0.0119,,,,0.0017,,0.0093,,,,,,0.0085,,0.014,,0.0142,,0.0125,,0.0171,,0.1769,,0.0105,,0.043,,0.0095,,0.0102,,,,0.0247,,0.3853,,0.0605,,,,,,,,,,,,,,,,,,,,,,,0.0412,,,,0.1295,,0.0961,,0.9786,,0.5926,,0.0466,,0.7143,,0.1562,0.5189,0.3732,,,,,,0.3934,,0.9787,,0.3682,,,,0.0124,,0.0536,,0.3915,0.4369,,,,,0.1471,0.1,0.6667,0.6667,0.3682,,,0.5732,,0.0609,
399,0.5046,,0.0164,,0.0754,,0.402,,0.7884,,0.402,,0.1671,,0.0569,,,,0.0569,,0.9901,,1.0,,0.2819,,0.0594,,0.0074,,0.0244,,0.0164,,,,0.0126,,0.0129,,,,0.7054,,,,,,,,,,,,,,0.9324,,0.0138,,0.0224,,,,0.0018,,0.0334,,0.0251,,0.1671,,0.0024,,0.9,,0.0206,,0.6205,,0.0027,,0.1453,,0.0123,,,,0.0019,,0.0113,,,,,,0.0078,,0.013,,0.0143,,0.0128,,0.0152,,0.1866,,0.0096,,0.0456,,0.01,,0.0103,,,,0.0251,,0.402,,0.0569,,,,,,,,,,,,,,,,,,,,,,,0.0385,,,,0.132,,0.0948,,0.9878,,0.607,,0.0444,,0.6976,,0.1314,0.5446,0.3866,,,,,,0.4126,,0.9827,,0.3856,,,,0.0139,,0.0566,,0.3832,0.4504,,,,,0.1471,0.1,0.6825,0.6768,0.3856,,,0.5823,,0.0639,
400,0.5225,,0.0165,,0.0782,,0.4191,,0.76,0.0251,0.4191,,0.1683,,0.0572,,0.0123,,0.0572,,0.9826,,0.991,,0.2933,,0.0621,,0.0064,,0.0232,,0.0165,,0.0521,,0.0131,,0.0154,,0.03,,0.6715,,,,,,,,,,,,,,0.9462,,0.0125,,0.0237,,0.046,,0.0018,,0.0313,,0.025,,0.1683,,0.0025,,0.8723,0.0065,0.0201,,0.6353,,0.0031,,0.1517,,0.0129,,,,0.002,,0.0131,,,,,,0.0071,,0.011,,0.0144,,0.0131,,0.0134,,0.195,,0.0087,,0.0481,,0.0105,,0.0106,,,,0.025,,0.4191,,0.0572,,,,,,,,,,,,,,,,,,,,,,,0.0358,,,,0.1349,,0.0938,,0.9937,,0.6218,,0.0423,,0.6777,,0.1079,0.5703,0.4001,,,,,,0.4309,,0.9829,,0.4009,,,,0.0171,,0.0595,,0.3738,0.4692,,,,,0.1471,0.1,0.6984,0.6869,0.4009,,,0.5987,,0.0669,
401,0.5398,,0.0167,,0.0813,,0.4362,,0.7342,0.0262,0.4362,,0.1682,,0.0575,,0.0111,,0.0575,,0.9728,,0.9845,,0.3077,,0.065,,0.006,,0.0231,,0.0167,,0.0495,,0.0135,,0.0129,,0.0283,,0.6356,,,,,,,,,,,,,,0.9583,,0.0094,,0.0249,,0.0446,,0.002,,0.029,,0.0256,,0.1682,,0.0026,,0.8461,0.0072,0.0194,,0.6534,,0.0029,,0.1592,,0.0133,,,,0.0019,,0.0143,,,,,,0.0066,,0.01,,0.0144,,0.0134,,0.0116,,0.2045,,0.0077,,0.0511,,0.0111,,0.0111,,,,0.0256,,0.4362,,0.0575,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,0.1379,,0.0929,,0.9986,,0.6368,,0.0405,,0.6524,,0.09,0.5911,0.4117,,,,,,0.4502,,0.9941,,0.4183,,,,0.0205,,0.0619,,0.3647,0.4938,,,,,0.1471,0.1,0.7143,0.697,0.4183,,,0.6127,,0.0704,
402,0.5567,,0.0168,,0.0849,,0.4549,,0.713,0.0345,0.4549,,0.17,,0.0575,,0.0095,,0.0575,,0.9609,,0.969,,0.3216,,0.0681,,0.0058,,0.0235,,0.0168,,0.0468,,0.014,,0.0129,,0.027,,0.602,,,,,,,,,,,,,,0.9683,,0.007,,0.0262,,0.0432,,0.0021,,0.0267,,0.0253,,0.17,,0.0027,,0.8234,0.0088,0.0185,,0.6715,,0.0031,,0.1662,,0.0133,,,,0.002,,0.0145,,,,,,0.0061,,0.008,,0.0145,,0.0138,,0.01,,0.2156,,0.007,,0.0538,,0.0118,,0.0114,,,,0.0253,,0.4549,,0.0575,,,,,,,,,,,,,,,,,,,,,,,0.0305,,,,0.1408,,0.0921,,1.0,,0.6519,,0.0391,,0.6281,0.022,0.0789,0.6105,0.4225,,,,,,0.4697,,1.0,,0.4379,,,,0.024,,0.0643,,0.355,0.5184,,,,,0.1471,0.1,0.7302,0.7071,0.4379,,,0.6268,,0.0739,
403,0.5735,,0.017,,0.0889,,0.4727,,0.6966,0.0424,0.4727,,0.1701,,0.0562,,0.009,,0.0562,,0.9472,,0.9425,,0.3398,,0.0714,,0.0051,,0.0234,,0.017,,0.0442,,0.0143,,0.0129,,0.0263,,0.5664,,,,,,,,,,,,,,0.9795,,0.0069,,0.0277,,0.0419,,0.0022,,0.0245,,0.0259,,0.1701,,0.0027,,0.8047,0.0112,0.018,,0.6837,,0.0033,,0.1755,,0.0138,,,,0.0023,,0.0137,,,,,,0.0056,,0.007,,0.0145,,0.0141,,0.0086,,0.2254,,0.0064,,0.0569,,0.0126,,0.0117,,,,0.0259,,0.4727,,0.0562,,,,,,,,,,,,,,,,,,,,,,,0.0277,,,,0.1433,,0.0914,,0.9933,,0.6672,,0.0379,,0.604,0.0253,0.0677,0.6299,0.4334,,,,,,0.4882,,0.9969,,0.4575,,,,0.0257,,0.0679,,0.3456,0.5377,,,,,0.1507,0.1,0.7392,0.7172,0.4575,,,0.6427,,0.0764,
404,0.5901,,0.0166,,0.0933,,0.4903,,0.6838,0.0562,0.4903,,0.171,,0.0574,,0.0076,,0.0574,,0.9328,,0.9322,,0.3529,,0.0749,,0.0051,,0.0233,,0.0166,,0.0416,,0.0144,,0.0129,,0.0253,,0.5295,,,,,,,,,,,,,,0.988,,0.0069,,0.0289,,0.0405,,0.0023,,0.0216,,0.026,,0.171,,0.0028,,0.7894,0.0137,0.0175,,0.6958,,0.0035,,0.1834,,0.0142,,,,0.0022,,0.0127,,,,,,0.0053,,0.007,,0.0146,,0.0144,,0.0075,,0.2362,,0.0059,,0.0603,,0.0135,,0.0122,,,,0.026,,0.4903,,0.0574,,,,,,,,,,,,,,,,,,,,,,,0.0249,,,,0.1454,,0.0909,,0.9779,,0.6824,,0.0367,,0.5805,0.0285,0.0566,0.648,0.4469,,,,,,0.5051,,0.976,,0.4771,,,,0.027,,0.0714,,0.3362,0.5566,,,,,0.1544,0.1,0.7483,0.7273,0.4771,,,0.6561,,0.0789,
405,0.6067,,0.0181,,0.0982,,0.509,,0.6718,0.0683,0.509,,0.1732,,0.0572,,0.0072,,0.0572,,0.9177,,0.9264,,0.3682,,0.0786,,0.005,,0.0229,,0.0181,,0.0391,,0.0145,,0.0129,,0.0238,,0.4959,,,,,,,,,,,,,,0.9903,,0.0069,,0.0306,,0.0392,,0.0024,,0.0198,,0.026,,0.1732,,0.0029,,0.7757,0.0181,0.0168,,0.7108,,0.0034,,0.1905,,0.0149,,,,0.0024,,0.0119,,,,,,0.005,,0.006,,0.0147,,0.0148,,0.0065,,0.248,,0.0053,,0.0639,,0.0144,,0.0127,,,,0.026,,0.509,,0.0572,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,0.1471,,0.0904,,0.9588,,0.6979,,0.0355,,0.5534,0.0318,0.0454,0.6657,0.4609,,,,,,0.5245,,0.9434,,0.4967,,,,0.0306,,0.0751,,0.3259,0.5755,,,,,0.1581,0.1,0.7574,0.7374,0.4967,,,0.6715,,0.0815,
406,0.623,,0.0179,,0.1035,,0.5266,,0.6579,0.0889,0.5266,,0.1732,,0.0545,,0.0064,,0.0545,,0.9,0.0007,0.9148,0.0007,0.3833,,0.0826,,0.0049,,0.0231,,0.0179,,0.0366,,0.0147,,0.0129,,0.0235,,0.4625,,,,,,,,,,,,,,1.0,,0.0069,,0.0324,,0.0379,,0.0025,,0.0174,,0.0263,,0.1732,,0.0029,,0.7621,0.0227,0.0165,,0.7258,,0.0038,,0.1978,,0.0157,,,,0.0025,,0.0116,,,,,,0.0048,,0.005,,0.0147,,0.0151,,0.0056,,0.2593,,0.005,,0.0679,,0.0153,,0.0135,,,,0.0263,,0.5266,,0.0545,,,,,,,,,,,,,,,,,,,,,,,0.0191,,,,0.1487,,0.0899,,0.9416,,0.7137,,0.034,,0.5341,0.035,0.0343,0.6835,0.4746,,,,,,0.5418,,0.9336,,0.5142,,,,0.0339,,0.0788,,0.3157,0.5922,,,,,0.1618,0.1,0.7664,0.7475,0.5142,,,0.6826,,0.084,
407,0.6389,,0.018,,0.109,,0.5446,,0.6395,0.1086,0.5446,,0.1742,,0.0526,,0.0054,,0.0526,,0.882,0.0008,0.898,0.0008,0.3968,,0.0867,,0.0048,,0.0231,,0.018,,0.0343,,0.0149,,0.0129,,0.0222,,0.4326,,,,,,,,,,,,,,0.9851,,0.0069,,0.0338,,0.0367,,0.0027,,0.0156,,0.0265,,0.1742,,0.0031,,0.7469,0.0283,0.0158,,0.739,,0.0038,,0.2076,,0.0163,,,,0.0026,,0.0115,,,,,,0.0046,,0.005,,0.0148,,0.0154,,0.0049,,0.2717,,0.0047,,0.0713,,0.0162,,0.0139,,,,0.0265,,0.5446,,0.0526,,,,,,,,,,,,,,,,,,,,,,,0.016,,,,0.1501,,0.0894,,0.9266,,0.7298,,0.0322,,0.5129,0.0383,0.029,0.7015,0.487,,,,,,0.5615,,0.9204,,0.5338,,,,0.0369,,0.0809,,0.3051,0.6086,,,,,0.1654,0.1042,0.7755,0.7576,0.5338,,,0.6965,,0.088,
408,0.6543,,0.0191,,0.1148,,0.5625,,0.6152,0.1371,0.5625,,0.1763,,0.0551,,0.0052,,0.0551,,0.8639,0.0007,0.878,0.0007,0.415,,0.091,,0.0045,,0.0226,,0.0191,,0.032,,0.0154,,0.0129,,0.021,,0.4005,,,,,,,,,,,,,,0.9772,,0.0069,,0.0355,,0.0355,,0.0029,,0.0132,,0.0266,,0.1763,,0.0032,,0.7293,0.0348,0.0155,,0.7522,,0.0037,,0.2167,,0.0172,,,,0.0029,,0.0116,,,,,,0.0045,,0.004,,0.0149,,0.0157,,0.0042,,0.2834,,0.0045,,0.0749,,0.0171,,0.0147,,,,0.0266,,0.5625,,0.0551,,,,,,,,,,,,,,,,,,,,,,,0.013,,,,0.1516,,0.089,,0.9094,0.0045,0.7458,,0.0302,,0.4893,0.0416,0.0259,0.7195,0.4994,,,,,,0.5811,,0.9114,,0.5512,,,,0.038,,0.083,,0.2944,0.625,,,,,0.1691,0.1083,0.7846,0.7677,0.5512,,,0.7105,,0.092,
409,0.6696,,0.0189,,0.1206,,0.5797,,0.5845,0.173,0.5797,,0.1768,,0.0538,,0.0045,,0.0538,,0.8453,0.0008,0.8547,0.0008,0.4299,,0.0956,,0.0046,,0.0231,,0.0189,,0.0299,,0.0159,,0.0129,,0.0201,,0.3745,,,,,,,,,,,,,,0.9661,,0.0069,,0.0374,,0.0343,,0.003,,0.0119,,0.0271,,0.1768,,0.0033,,0.7089,0.0444,0.0152,,0.7668,,0.0039,,0.2262,,0.0177,,,,0.0031,,0.0117,,,,,,0.0044,,0.004,,0.0149,,0.0159,,0.0037,,0.2954,,0.0043,,0.0789,,0.0181,,0.0154,,,,0.0271,,0.5797,,0.0538,,,,,,,,,,,,,,,,,,,,,,,0.0102,,,,0.1533,,0.0885,,0.8868,0.0048,0.7618,,0.0283,,0.4716,0.0454,0.0227,0.7385,0.5122,,,,,,0.5982,,0.8842,,0.5664,,,,0.0386,,0.0865,,0.2837,0.6414,,,,,0.1728,0.1125,0.7937,0.7778,0.5664,,,0.7195,,0.0956,
410,0.6855,,0.0181,,0.1266,,0.5965,,0.5477,0.2018,0.5965,,0.1776,,0.0525,,0.0043,,0.0525,,0.8254,0.0008,0.8225,0.0008,0.4438,,0.1003,,0.0046,,0.0231,,0.0181,,0.028,,0.0166,,0.0142,,0.0196,,0.3488,,,,,,,,,,,,,,0.9535,0.0001,0.0069,,0.0396,,0.0332,,0.0032,,0.01,,0.0275,,0.1776,,0.0035,,0.6855,0.0573,0.0149,,0.7813,,0.0039,,0.236,,0.0181,,,,0.0033,,0.012,,,,,,0.0043,,0.003,,0.015,,0.0162,,0.0032,,0.3085,,0.0041,,0.0835,,0.0191,,0.0162,,,,0.0275,,0.5965,,0.0525,,,,,,,,,,,,,,,,,,,,,,,0.0076,,,,0.1554,,0.088,,0.8596,0.0054,0.7773,,0.0264,,0.4504,0.0494,0.0195,0.7575,0.5261,,,,,,0.6133,,0.8546,0.0053,0.5839,,,,0.0389,,0.09,,0.2723,0.6612,,,,,0.1765,0.1167,0.8016,0.7929,0.5839,,,0.7302,,0.0991,
411,0.7026,,0.0184,,0.1325,,0.6136,,0.5057,0.2419,0.6136,,0.1797,,0.0517,,0.0039,,0.0517,,0.806,0.0008,0.7986,0.0008,0.4619,,0.1052,,0.0047,,0.0238,,0.0184,,0.0262,,0.0171,,0.0142,,0.0189,,0.3245,,,,,,,,,,,,,,0.9401,0.0002,0.0069,,0.0413,,0.0322,,0.0034,,0.0086,,0.0279,,0.1797,,0.0036,,0.6589,0.0682,0.0147,,0.7931,,0.0044,,0.2458,,0.0191,,,,0.0035,,0.0123,,,,,,0.0043,,0.004,,0.0151,,0.0164,,0.003,,0.32,,0.004,,0.088,,0.0202,,0.017,,,,0.0279,,0.6136,,0.0517,,,,,,,,,,,,,,,,,,,,,,,0.0054,,,,0.1581,,0.0875,,0.8315,0.0063,0.7921,,0.0245,,0.4314,0.0534,0.0163,0.7762,0.5401,,,,,,0.6308,,0.8192,0.0061,0.6013,,,,0.0437,,0.0951,,0.2606,0.682,,,,,0.1814,0.1167,0.8095,0.8081,0.6013,,,0.746,,0.1046,
412,0.7215,,0.0184,,0.1385,,0.6297,,0.4598,0.2885,0.6297,,0.1818,,0.0522,,0.0036,,0.0522,,0.7868,0.0009,0.785,0.0009,0.4751,,0.1104,,0.0046,,0.0236,,0.0184,,0.0246,,0.0178,,0.0142,,0.0182,,0.3042,,,,,,,,,,,,,,0.9287,0.0002,0.0072,,0.0438,,0.0312,,0.0036,,0.0074,,0.0283,,0.1818,,0.0038,,0.6289,0.0865,0.0146,,0.8049,,0.0041,,0.2572,,0.0199,,,,0.0037,,0.0126,,,,,,0.0044,,0.004,,0.0152,,0.0166,,0.0027,,0.3262,,0.0039,,0.0928,,0.0213,,0.0177,,,,0.0283,,0.6297,,0.0522,,,,,,,,,,,,,,,,,,,,,,,0.0037,,,,0.1617,,0.0871,,0.8043,0.0073,0.8063,,0.0227,,0.4154,0.0573,0.0132,0.7949,0.5527,,,,,,0.6459,,0.8035,0.0072,0.6166,,,,0.0474,,0.1002,,0.2492,0.7028,,,,,0.1863,0.1167,0.8175,0.8182,0.6166,,,0.7626,,0.1101,
413,0.7422,,0.0191,,0.1444,,0.6475,,0.4114,0.3294,0.6475,,0.184,,0.051,,0.0034,,0.051,,0.767,0.0009,0.7734,0.0009,0.4918,,0.1158,,0.0045,,0.0243,,0.0191,,0.0232,,0.0183,,0.0142,,0.0172,,0.2823,,,,,,,,,,,,,,0.9176,0.0002,0.0092,,0.0464,,0.0303,,0.0039,,0.0065,,0.0287,,0.184,,0.004,,0.5957,0.1041,0.0145,,0.8177,,0.0045,,0.2671,,0.0207,,,,0.0038,,0.013,,,,,,0.0044,,0.003,,0.0153,,0.0168,,0.0026,,0.3503,,0.0039,,0.0985,,0.0225,,0.0187,,,,0.0287,,0.6475,,0.051,,,,,,,,,,,,,,,,,,,,,,,0.0024,,,,0.166,,0.0867,,0.7771,0.0086,0.8193,,0.0209,,0.3994,0.0613,0.01,0.8135,0.564,,,,,,0.6607,,0.7701,0.0083,0.634,,,,0.0501,,0.1028,,0.2383,0.723,,,,,0.1912,0.1167,0.8254,0.8283,0.634,,,0.7782,,0.1164,
414,0.7637,,0.0184,,0.1503,,0.6633,,0.362,0.3747,0.6633,,0.1858,,0.0478,,0.0031,,0.0478,,0.7455,0.001,0.7489,0.001,0.5083,,0.1215,,0.0047,,0.0248,,0.0184,,0.0219,,0.0193,,0.0142,,0.0164,,0.2634,,,,,,,,,,,,,,0.9085,0.0002,0.0118,,0.0487,,0.0295,,0.0041,,0.0057,,0.0292,,0.1858,,0.0041,,0.5596,0.128,0.0143,,0.8305,,0.0049,,0.2762,,0.0218,,,,0.004,,0.0135,,,,,,0.0045,,0.003,,0.0154,,0.0169,,0.0025,,0.3638,,0.0038,,0.1035,,0.0239,,0.0196,,,,0.0292,,0.6633,,0.0478,,,,,,,,,,,,,,,,,,,,,,,0.0016,,,,0.1705,,0.0865,,0.749,0.0101,0.8311,,0.0192,,0.3835,0.0656,0.0068,0.8358,0.5753,,,,,,0.6769,,0.7454,0.0098,0.6492,,,,0.0512,,0.1053,,0.2278,0.7411,,,,,0.1912,0.1208,0.836,0.8384,0.6492,,,0.7918,,0.123,
415,0.7851,,0.0187,,0.1562,,0.6803,,0.3136,0.4085,0.6803,,0.1879,,0.048,,0.003,,0.048,,0.7244,0.0011,0.7289,0.0011,0.5257,,0.1274,,0.0048,,0.0248,,0.0187,,0.0209,,0.02,,0.0154,,0.0161,,0.2454,,,,,,,,,,,,,,0.9018,0.0002,0.013,,0.0516,,0.0287,,0.0044,,0.0049,,0.0297,,0.1879,,0.0043,,0.5214,0.1487,0.0145,,0.8388,,0.0046,,0.2888,,0.0225,,,,0.0043,,0.0139,,,,,,0.0046,,0.003,,0.0155,,0.0169,,0.0024,,0.3782,,0.0039,,0.1098,,0.0256,,0.0208,,,,0.0297,,0.6803,,0.048,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,0.1746,,0.0863,,0.7203,0.012,0.8419,,0.0176,,0.3691,0.0704,0.0056,0.8585,0.5867,,,,,,0.6937,,0.7147,0.0118,0.6601,,0.0,,0.0539,,0.1111,,0.2177,0.7592,,,,,0.1912,0.125,0.8466,0.8451,0.6601,,,0.8013,,0.1326,
416,0.8061,,0.0188,,0.1621,,0.6976,,0.2676,0.4463,0.6976,,0.1901,,0.0472,,0.0028,,0.0472,,0.7022,0.0012,0.7114,0.0012,0.5396,,0.1335,,0.0045,,0.0258,,0.0188,,0.0201,,0.021,,0.0167,,0.0153,,0.2292,,,,,,,,,,,,,,0.8981,0.0002,0.0111,,0.0545,,0.028,,0.0046,,0.0043,,0.0304,,0.1901,,0.0045,,0.4824,0.1775,0.0144,,0.847,,0.005,,0.3007,,0.0238,,,,0.0046,,0.0144,,,,,,0.0047,,0.003,,0.0156,,0.017,,0.0025,,0.3922,,0.004,,0.1155,,0.0274,,0.0216,,,,0.0304,,0.6976,,0.0472,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,0.1782,,0.0863,,0.6913,0.0142,0.852,,0.0161,,0.3547,0.0752,0.0057,0.8797,0.6009,,,,,,0.7146,,0.6853,0.0139,0.6776,,0.0,,0.059,,0.117,,0.208,0.7785,,,,,0.1912,0.1292,0.8571,0.8519,0.6776,,,0.8097,,0.1421,
