wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,iFP1.4 ex,iFP1.4 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mBanana ex,mBanana em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mHoneydew ex,mHoneydew em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,G1 2p,mKO&kappa; 2p,G3 2p,mNeptune 2p,mCitrine 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,mRaspberry 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mGrape3 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mECFP em,mECFP ex,mECFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mStrawberry 2p,mLumin ex,mLumin em,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,Gamillus (On) ex,Gamillus (On) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,miRFP720 em,miRFP720 ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,muGFP ex,muGFP em,secBFP2 ex,secBFP2 em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,SNIFP ex,SNIFP em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-9 em,vsfGFP-9 ex,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,mGrape3 ex,mGrape3 em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,Padron0.9 (On) ex,Padron0.9 (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,ppluGFP2 ex,ppluGFP2 em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,mCerulean ex,mCerulean em,mCarmine ab,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,miRFP670nano ex,miRFP670nano em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev (On) ex,rsCherryRev (On) em,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mCerulean3 ab,mCerulean3 em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,mMaroon1 2p,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
421,0.9085,0.0,0.1923,,0.1103,0.6113,0.7933,,0.0026,,0.0425,,0.6281,,0.168,,0.028,,0.0177,,0.0246,,0.17,,0.0442,,0.8793,0.0003,0.0082,,0.0715,,0.0145,,0.0254,,0.0063,,0.0028,,0.0345,,0.2052,,0.2782,,0.0055,,0.3118,0.3543,,,0.0144,,0.8984,,0.0064,,0.3595,,0.03,,,,0.0065,,0.017,,,,,,,,0.0053,,0.003,,0.0164,,0.0365,,0.0162,,0.003,,0.4693,,0.0048,,0.1483,,0.0402,,0.02,,0.0232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,0.088,,0.5291,0.0332,,0.0204,0.9004,,0.0086,,0.0018,,0.0065,0.9624,0.6844,,0.0103,,,,0.2052,,,0.0632,,0.2846,,,0.7933,,0.3446,0.748,,,0.0095,,0.0191,,,,,,,,0.1442,,0.0383,,0.025,,0.025,,0.023,,0.0625,,0.023,,0.0625,,0.0765,,,0.0292,,,0.102,,0.509,,0.1457,,0.4439,0.0462,0.0467,,0.064,,0.0539,0.4381,0.816,,0.5173,0.0328,0.7756,,0.0174,,0.019,,0.0187,,0.011,,,,0.0296,,0.0023,,0.0354,,0.1819,,0.2212,,0.0112,,,,0.843,,0.06,0.441,0.0267,,,0.0629,,0.1834,0.6217,,0.145,0.0567,0.034,,0.1078,,,,0.0002,,0.2338,,0.0803,,0.1307,,0.014,,0.5107,0.0565,,0.0317,,0.167,,0.7154,0.0432,0.1778,,0.0089,,0.1846,,0.0224,,0.1499,0.0539,,0.6132,0.1649,,0.6766,0.9368,,0.6672,,,,,,,,,,0.7933,,0.0235,0.2064,,0.9112,0.2265,,0.9516,,,0.0509,,,,0.108,,,,0.1078,0.0399,,0.1394,0.0596,,,,,0.1464,,0.1115,,0.3448,,,0.1686,,,0.8737,,0.0195,,0.0047,,0.4143,0.4493,,,0.0273,,0.0088,
422,0.9265,0.0,0.1986,,0.0927,0.6359,0.8134,,0.0026,,0.039,,0.645,,0.1756,,0.0287,,0.0175,,0.0252,,0.1625,,0.043,,0.865,0.0003,0.0093,,0.0756,,0.0155,,0.0251,,0.0067,,0.0028,,0.0356,,0.2079,,0.2885,,0.0058,,0.2838,0.3945,,,0.0143,,0.9063,,0.0067,,0.3732,,0.0315,,,,0.0067,,0.0176,,,,,,,,0.0054,,0.003,,0.0167,,0.0368,,0.0159,,0.0032,,0.4854,,0.005,,0.1562,,0.0434,,0.021,,0.0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0036,,,,0.0887,,0.4977,0.0392,,0.0206,0.9093,,0.0071,,0.002,,0.0073,0.9763,0.6978,,0.0095,,,,0.2079,,,0.0655,,0.288,,,0.8134,,0.3376,0.7268,,,0.0093,,0.0191,,,,,,,,0.1337,,0.0412,,0.0267,,0.0253,,0.023,,0.0653,,0.023,,0.0653,,0.0811,,,0.0293,,,0.1067,,0.5148,,0.1525,,0.4239,0.0516,0.049,,0.0677,,0.0544,0.4247,0.8343,,0.496,0.0378,0.793,,0.0183,,0.0207,,0.0202,,0.0116,,,,0.0297,,0.0023,,0.0358,,0.1853,,0.2282,,0.0112,,,,0.8617,,0.06,0.4147,0.0296,,,0.0658,,0.1901,0.6151,,0.1439,0.0567,0.0353,,0.1153,,,,0.0001,,0.2421,,0.0849,,0.1287,,0.015,,0.4793,0.0579,,0.0304,,0.1711,,0.6891,0.0532,0.1755,,0.0099,,0.1778,,0.0221,,0.15,0.0546,,0.642,0.1699,,0.6844,0.9428,,0.6753,,,,,,,,,,0.8134,,0.0227,0.2176,,0.893,0.2369,,0.9396,,,0.0499,,,,0.1055,,,,0.1048,0.0404,,0.1404,0.0628,,,,,0.1518,,0.1157,,0.3448,,,0.1623,,,0.8892,,0.0197,,0.0047,,0.4157,0.4237,,,0.0291,,0.0092,
423,0.9432,0.0,0.2052,,0.0779,0.6482,0.834,,0.0026,,0.0368,,0.6639,,0.1836,,0.0286,,0.0174,,0.0259,,0.1542,,0.0414,,0.8463,0.0004,0.0101,,0.0806,,0.0165,,0.0248,,0.0071,,0.0028,,0.037,,0.2113,,0.2999,,0.0061,,0.2566,0.4251,,,0.0144,,0.918,,0.007,,0.3845,,0.0334,,,,0.0071,,0.0183,,,,,,,,0.0055,,0.004,,0.0169,,0.0374,,0.0155,,0.0033,,0.5045,,0.0051,,0.1639,,0.0467,,0.0218,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0041,,,,0.0895,,0.4669,0.0463,,0.0213,0.9179,,0.006,,0.0019,,,0.9874,0.7109,,0.0088,,,,0.2113,,,0.0686,,0.2881,,,0.834,,0.3263,0.7029,,,0.0094,,0.0202,,,,,,,,0.1235,,0.0442,,0.0284,,0.0256,,0.023,,0.0681,,0.023,,0.0681,,0.0862,,,0.0295,,,0.1114,,0.5206,,0.1593,,0.4062,0.0607,0.0512,,0.0714,,0.0549,0.4114,0.8557,,0.4664,0.0452,0.8148,,0.0184,,0.0219,,0.0211,,0.0117,,,,0.0298,,0.0023,,0.0362,,0.1884,,0.2362,,0.0112,,,,0.8815,,0.06,0.387,0.0309,,,0.0688,,0.1966,0.6078,,0.1428,0.0567,0.0368,,0.1231,,,,0.0001,,0.2515,,0.0909,,0.1265,,0.016,,0.4463,0.06,,0.0307,,0.1741,,0.6582,0.0642,0.1823,,0.0108,,0.1704,,0.022,,0.15,0.055,,0.6569,0.1757,,0.7004,0.9488,,0.6882,,,,,,,,,,0.834,,0.022,0.2269,,0.876,0.2485,,0.9271,,,0.0491,,,,0.1033,,,,0.1018,0.0408,,0.1415,0.0661,,,,,0.1579,,0.1193,,0.345,,,0.1567,,,0.9047,,0.0197,,0.0047,,0.4169,0.4078,,,0.0309,,0.0096,
424,0.9583,0.0,0.2121,,0.0653,0.6592,0.8553,,0.0027,,0.0351,,0.6827,,0.1919,,0.0286,,0.0174,,0.0269,,0.1463,,0.0404,,0.8189,0.0005,0.0104,,0.0855,,0.0173,,0.0246,,0.0075,,0.0029,,0.0384,,0.2147,,0.3111,,0.0063,,0.2296,0.4677,,,0.0145,,0.9296,,0.0073,,0.4012,,0.0352,,,,0.0076,,0.019,,,,,,,,0.0056,,0.004,,0.0171,,0.038,,0.0151,,0.0035,,0.5218,,0.0053,,0.1721,,0.0499,,0.0231,,0.0247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0046,,,,0.0903,,0.4351,0.0548,,0.0208,0.9264,,0.0052,,0.002,,,0.9937,0.7233,,0.0081,,,,0.2147,,,0.0721,,0.2906,,,0.8553,,0.3164,0.6733,,,0.0095,,0.0213,,,,,,,,0.1137,,0.0471,,0.03,,0.026,,0.023,,0.071,,0.023,,0.071,,0.0914,,,0.0298,,,0.1161,,0.5262,,0.167,,0.3537,0.0715,0.0549,,0.0761,,0.0554,0.3981,0.8766,,0.432,0.0535,0.8388,,0.0188,,0.0227,,0.0226,,0.0114,,,,0.0301,,0.0024,,0.0365,,0.192,,0.2438,,0.0112,,,,0.8979,,0.06,0.3593,0.0338,,,0.0734,,0.2033,0.6005,,0.1417,0.0567,0.0374,,0.1289,,,,0.0,,0.2604,,0.0969,,0.1243,,0.017,,0.4128,0.0617,,0.0306,,0.1773,,0.6272,0.0753,0.1756,,0.0116,,0.163,,0.0223,,0.15,0.0554,,0.6688,0.1815,,0.714,0.9535,,0.6956,,,,,,,,,,0.8553,,0.0214,0.2372,,0.8564,0.26,,0.9152,,,0.0487,,,,0.1014,,,,0.0988,0.0413,,0.1425,0.0693,,,,,0.1641,,0.1235,,0.3455,,,0.1519,,,0.9202,,0.0191,,0.0047,,0.4191,0.392,,,0.0327,,0.0099,
425,0.9718,0.0,0.2193,,0.0544,0.6673,0.876,,0.0028,,0.0356,,0.7025,,0.2006,,0.0294,,0.0173,,0.0276,,0.1402,,0.0397,,0.7865,0.0005,0.0103,,0.0903,,0.0182,,0.0245,,0.0079,,0.0029,,0.0396,,0.218,,0.3238,,0.0068,,0.2026,0.5074,,,0.0145,,0.9362,,0.0075,,0.4138,,0.0369,,,,0.0083,,0.0199,,,,,,,,0.0057,,0.004,,0.0174,,0.0387,,0.0146,,0.0037,,0.5392,,0.0057,,0.1802,,0.0529,,0.0244,,0.0256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,,,0.0911,,0.4037,0.0645,,0.0219,0.9348,,0.0048,,0.0021,,,1.0,0.7356,,0.0076,,,,0.218,,,0.0753,,0.2908,,,0.876,,0.3079,0.6536,,,0.0097,,0.0225,,,,,,,,0.1056,,0.0497,,0.0321,,0.0263,,0.023,,0.0759,,0.023,,0.0759,,0.0968,,,0.0301,,,0.1219,,0.5318,,0.1749,,0.3363,0.0822,0.0594,,0.0808,,0.0577,0.3869,0.8994,,0.3972,0.0637,0.8606,,0.0197,,0.0249,,0.0244,,0.012,,,,0.0304,,0.0025,,0.0371,,0.1959,,0.2523,,0.0112,,,,0.9164,,0.06,0.3386,0.0373,,,0.0787,,0.2102,0.593,,0.1406,0.0569,0.0381,,0.1346,,,,0.0002,,0.2686,,0.1008,,0.1222,,0.0179,,0.3801,0.0638,,0.0305,,0.1823,,0.5942,0.0871,0.1772,,0.0129,,0.1562,,0.023,,0.15,0.0562,,0.6823,0.1876,,0.7213,0.9581,,0.7018,,,,,,,,,,0.876,,0.0209,0.247,,0.8358,0.2703,,0.903,,,0.049,,,,0.1006,,,,0.0959,0.0418,,0.1436,0.0725,,,,,0.1693,,0.127,,0.3469,,,0.1481,,,0.9373,,0.0191,,0.0047,,0.4229,0.3787,,,0.0345,,0.0103,
426,0.9834,0.0001,0.2269,,0.045,0.692,0.8957,,0.0029,,0.035,,0.7227,,0.2098,,0.0302,,0.0173,,0.0287,,0.1349,,0.0395,,0.7521,0.0005,0.0107,,0.0953,,0.0192,,0.0244,,0.0085,,0.003,,0.0414,,0.2218,,0.3361,,0.007,,0.1758,0.551,,,0.0146,,0.9427,,0.0079,,0.4286,,0.0393,,,,0.0087,,0.0208,,,,,,,,0.0058,,0.004,,0.0177,,0.0396,,0.0141,,0.0039,,0.5599,,0.006,,0.1893,,0.0559,,0.0261,,0.0265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0053,,,,0.0921,,0.375,0.0754,,0.0217,0.9433,,0.0047,,0.002,,,0.9987,0.7489,,0.0075,,,,0.2218,,,0.08,,0.2901,,,0.8957,,0.298,0.6296,,,0.0097,,0.0225,,,,,,,,0.0975,,0.0523,,0.0346,,0.0266,,0.023,,0.0808,,0.023,,0.0808,,0.1022,,,0.0304,,,0.1293,,0.5375,,0.1828,,0.3214,0.093,0.0638,,0.0856,,0.0601,0.3759,0.9219,,0.3686,0.0737,0.8824,,0.02,,0.027,,0.0269,,0.0125,,,,0.0307,,0.0025,,0.0378,,0.2,,0.2601,,0.0112,,,,0.9372,,0.06,0.3175,0.0408,,,0.0839,,0.2178,0.5867,,0.1389,0.0573,0.0388,,0.1449,,,,0.0003,,0.277,,0.107,,0.1201,,0.0187,,0.3481,0.0659,,0.0297,,0.1874,,0.5613,0.1007,0.1763,,0.0139,,0.1498,,0.0237,,0.15,0.0569,,0.6959,0.194,,0.7426,0.9627,,0.7077,,,,,,,,,,0.8957,,0.0203,0.2568,,0.8148,0.2763,,0.8878,,,0.0497,,,,0.0987,,,,0.0944,0.0473,,0.1452,0.0729,,,,,0.1746,,0.1321,,0.3484,,,0.1455,,,0.9545,,0.0191,,0.0047,,0.4268,0.3654,,,0.0364,,0.0106,
427,0.9922,0.0004,0.2351,,0.0369,0.6753,0.9156,,0.0031,,0.0352,,0.7421,,0.2192,,0.0306,,0.0172,,0.0303,,0.1303,,0.0391,,0.7173,0.0006,0.0117,,0.1013,,0.0205,,0.0244,,0.009,,0.0032,,0.0434,,0.2254,,0.348,,0.0075,,0.1498,0.565,,,0.0147,,0.949,,0.0085,,0.4458,,0.0414,,,,0.0091,,0.0219,,,,,,,,0.0059,,0.004,,0.018,,0.0406,,0.0136,,0.0042,,0.5788,,0.0062,,0.1985,,0.0588,,0.0278,,0.0273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0056,,,,0.093,,0.3492,0.0879,,0.0222,0.952,,0.0048,,0.0023,,,0.9966,0.7628,,0.0074,,,,0.2254,,,0.0845,,0.2962,,,0.9156,,0.2896,0.6085,,,0.0094,,0.0223,,,,,,,,0.0895,,0.0552,,0.0371,,0.0271,,0.023,,0.0857,,0.023,,0.0857,,0.1084,,,0.0308,,,0.1368,,0.5431,,0.1906,,0.3064,0.1038,0.0683,,0.0903,,0.0624,0.3649,0.9396,,0.3468,0.0867,0.9063,,0.0214,,0.0284,,0.0284,,0.0128,,,,0.0311,,0.0026,,0.0384,,0.2043,,0.2687,,0.0112,,,,0.9535,,0.0604,0.2897,0.0437,,,0.0891,,0.2261,0.5756,,0.1371,0.0601,0.0392,,0.1511,,,,0.0004,,0.2865,,0.1142,,0.1181,,0.0217,,0.3157,0.0682,,0.0297,,0.1945,,0.534,0.1239,0.1753,,0.0149,,0.1437,,0.0242,,0.15,0.0576,,0.7159,0.2004,,0.7541,0.9673,,0.7143,,,,,,,,,,0.9156,,0.02,0.2681,,0.7927,0.2875,,0.871,,,0.0507,,,,0.0969,,,,0.093,0.0529,,0.1468,0.0733,,,,,0.1798,,0.1376,,0.3501,,,0.1429,,,0.9681,,0.0197,,0.0047,,0.4294,0.3486,,,0.0382,,0.0111,
428,0.9976,0.0006,0.244,,0.0301,0.7015,0.9333,,0.0032,,0.0333,,0.7668,,0.2291,,0.0318,,0.0172,,0.0319,,0.125,,0.0391,,0.6809,0.0006,0.013,,0.1066,,0.0218,,0.0245,,0.0095,,0.0032,,0.0459,,0.2299,,0.3626,,0.0078,,0.1252,0.6046,,,0.015,,0.9554,,0.009,,0.4614,,0.0437,,,,0.0099,,0.023,,,,,,,,0.0061,,0.004,,0.0183,,0.0418,,0.0131,,0.0044,,0.5995,,0.0065,,0.2077,,0.0619,,0.0299,,0.0281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0058,,,,0.094,,0.3249,0.1024,,0.0226,0.9604,,0.0049,,0.0023,,,0.9944,0.7767,,0.0074,,,,0.2299,,,0.0874,,0.299,,,0.9333,,0.2783,0.5662,,,0.0091,,0.0225,,,,,,,,0.0832,,0.0585,,0.0396,,0.0278,,0.023,,0.0923,,0.023,,0.0923,,0.1158,,,0.0313,,,0.1442,,0.5488,,0.201,,0.2807,0.1172,0.0727,,0.0954,,0.0648,0.3538,0.9547,,0.3227,0.0991,0.9259,,0.0214,,0.0309,,0.0302,,0.0128,,,,0.0314,,0.0027,,0.039,,0.2087,,0.2779,,0.0112,,,,0.9655,,0.0618,0.2621,0.046,,,0.0944,,0.2347,0.5707,,0.1352,0.0586,0.0392,,0.1538,,,,0.0009,,0.2969,,0.1208,,0.116,,0.0223,,0.2831,0.0703,,0.0285,,0.2018,,0.5069,0.1476,0.1786,,0.0158,,0.1381,,0.0246,,0.15,0.0582,,0.7319,0.2066,,0.7644,0.972,,0.7213,,,,,,,,,,0.9333,,0.0197,0.2789,,0.7737,0.2995,,0.8552,,,0.0517,,,,0.0956,,,,0.0915,0.0584,,0.1484,0.0737,,,,,0.1851,,0.1433,,0.3517,,,0.141,,,0.9762,,0.0202,,0.0047,,0.4341,0.3319,,,0.04,,0.0124,
429,1.0,0.0008,0.2534,,0.0245,0.694,0.9491,,0.0035,,0.0344,,0.7862,,0.2393,,0.0319,,0.0171,,0.0343,,0.1193,,0.0393,,0.6458,0.0007,0.0142,,0.1127,,0.0229,,0.0246,,0.0101,,0.0033,,0.0479,,0.2355,,0.374,,0.0083,,0.1028,0.6177,,,0.0153,,0.9611,,0.0098,,0.4777,,0.0459,,,,0.0101,,0.0242,,,,,,,,0.0062,,0.005,,0.0186,,0.043,,0.0127,,0.0047,,0.6196,,0.0067,,0.218,,0.0652,,0.0321,,0.0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,,,0.0951,,0.3007,0.1188,,0.0233,0.9684,,0.0049,,0.0024,,,0.9922,0.7886,,0.0073,,,,0.2355,,,0.0932,,0.3021,,,0.9491,,0.2684,0.5451,,,0.0087,,0.023,,,,,,,,0.0769,,0.0618,,0.0421,,0.0284,,0.023,,0.099,,0.023,,0.099,,0.122,,,0.0318,,,0.1517,,0.5545,,0.2117,,0.2534,0.1334,0.0772,,0.1009,,0.0672,0.3428,0.9704,,0.2998,0.1185,0.9455,,0.0221,,0.0341,,0.0332,,0.0136,,,,0.0318,,0.0027,,0.0396,,0.2137,,0.2864,,0.0112,,,,0.9795,,0.0633,0.2416,0.0499,,,0.0996,,0.2434,0.5596,,0.1333,0.0527,0.0404,,0.1624,,,,0.0014,,0.3075,,0.127,,0.1138,,0.0236,,0.2516,0.0729,,0.0292,,0.213,,0.4715,0.1742,0.1891,,0.0168,,0.1328,,0.025,,0.15,0.0582,,0.7468,0.2126,,0.7743,0.9767,,0.7292,,,,,,,,,,0.9491,,0.0194,0.2914,,0.7529,0.312,,0.8404,,,0.0526,,,,0.0947,,,,0.0901,0.0639,,0.15,0.0741,,,,,0.1912,,0.1502,,0.3535,,,0.1394,,,0.9842,,0.0205,,0.0048,,0.4371,0.3198,,,0.0418,,0.0137,
430,0.9995,0.001,0.2636,,0.0199,0.701,0.9647,,0.0036,,0.0337,,0.8082,,0.2499,,0.0328,,0.017,,0.0366,,0.1155,,0.0397,,0.613,0.0008,0.0152,,0.1194,,0.0243,,0.0247,,0.0107,,0.0037,,0.0503,,0.2408,,0.3877,,0.0088,,0.0831,0.6507,,,0.0157,,0.9669,,0.0102,,0.4956,,0.0487,,,,0.0111,,0.0254,,,,,,,,0.0063,,0.005,,0.019,,0.0443,,0.0124,,0.0049,,0.639,,0.0072,,0.2277,,0.069,,0.0345,,0.0299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0061,,,,0.0962,,0.2767,0.1373,,0.0239,0.9761,,0.0049,,0.0024,,,0.9903,0.8,,0.0073,,,,0.2408,,,0.0994,,0.3094,,,0.9647,,0.2585,0.5056,,,0.009,,0.0238,,,,,,,,0.0707,,0.0662,,0.045,,0.0291,,0.023,,0.1057,,0.023,,0.1057,,0.127,,,0.0323,,,0.1591,,0.5603,,0.2223,,0.2296,0.1497,0.0816,,0.1063,,0.0695,0.3318,0.983,,0.2729,0.1341,0.9608,,0.0227,,0.0354,,0.0347,,0.0141,,,,0.0325,,0.0028,,0.0402,,0.2186,,0.296,,0.0111,,,,0.9875,,0.0648,0.2277,0.0507,,,0.1048,,0.2527,0.5477,,0.1308,0.0506,0.0435,,0.1711,,,,0.002,,0.3177,,0.1329,,0.1117,,0.0253,,0.2223,0.0754,,0.0295,,0.2242,,0.4358,0.2021,0.1955,,0.0184,,0.128,,0.0256,,0.15,0.0582,,0.7578,0.2188,,0.7837,0.9815,,0.7392,,,,,,,,,,0.9647,,0.0192,0.3068,,0.7348,0.322,,0.8254,,,0.0533,,,,0.0939,,,,0.0886,0.0694,,0.1516,0.0746,,,,,0.1973,,0.1583,,0.3555,,,0.1373,,,0.9921,,0.021,,0.0048,,0.441,0.3078,,,0.045,,0.0149,
