wavelength,EYFP ex,EYFP em,LSSmOrange ex,LSSmOrange em,CFP ex,CFP em,LSSmCherry1 ex,LSSmCherry1 em,EYFP 2p,LSSmOrange 2p
859,,,,,,,,,,0.9017
860,,,,,,,,,,0.9147
861,,,,,,,,,,0.9197
862,,,,,,,,,,0.9247
863,,,,,,,,,,0.9297
864,,,,,,,,,,0.9347
865,,,,,,,,,,0.9396
866,,,,,,,,,,0.9446
867,,,,,,,,,,0.9496
868,,,,,,,,,,0.9546
869,,,,,,,,,,0.9596
870,,,,,,,,,,0.9646
871,,,,,,,,,,0.9682
872,,,,,,,,,0.3091,0.9717
873,,,,,,,,,0.3102,0.9752
874,,,,,,,,,0.3114,0.9788
875,,,,,,,,,0.3092,0.9823
876,,,,,,,,,0.3071,0.9858
877,,,,,,,,,0.3062,0.9894
878,,,,,,,,,0.3053,0.9929
879,,,,,,,,,0.3053,0.9965
880,,,,,,,,,0.3053,1.0
881,,,,,,,,,0.3048,0.9945
882,,,,,,,,,0.3043,0.989
883,,,,,,,,,0.3038,0.9835
884,,,,,,,,,0.3033,0.9779
885,,,,,,,,,0.3023,0.9724
886,,,,,,,,,0.3013,0.9669
887,,,,,,,,,0.2987,0.9614
888,,,,,,,,,0.296,0.9559
889,,,,,,,,,0.2946,0.9504
890,,,,,,,,,0.2931,0.9448
891,,,,,,,,,0.2931,0.9372
892,,,,,,,,,0.293,0.9295
893,,,,,,,,,0.2975,0.9218
894,,,,,,,,,0.302,0.9141
895,,,,,,,,,0.3074,0.9065
896,,,,,,,,,0.3129,0.8988
897,,,,,,,,,0.3188,0.8911
898,,,,,,,,,0.3248,0.8834
899,,,,,,,,,0.3283,0.8757
900,,,,,,,,,0.3318,0.8681
901,,,,,,,,,0.3368,0.8604
902,,,,,,,,,0.3418,0.8527
903,,,,,,,,,0.3482,0.845
904,,,,,,,,,0.3546,0.8373
905,,,,,,,,,0.3603,0.8297
906,,,,,,,,,0.3659,0.822
907,,,,,,,,,0.3734,0.8143
908,,,,,,,,,0.381,0.8066
909,,,,,,,,,0.3889,0.7989
910,,,,,,,,,0.3969,0.7913
911,,,,,,,,,0.4057,0.7836
912,,,,,,,,,0.4144,0.7759
913,,,,,,,,,0.424,0.7682
914,,,,,,,,,0.4335,0.7605
915,,,,,,,,,0.4433,0.7529
916,,,,,,,,,0.453,0.7452
917,,,,,,,,,0.4637,0.7375
918,,,,,,,,,0.4744,0.7298
919,,,,,,,,,0.4845,0.7221
920,,,,,,,,,0.4946,0.7145
921,,,,,,,,,0.5062,0.7068
922,,,,,,,,,0.5178,0.6991
923,,,,,,,,,0.5278,0.6914
924,,,,,,,,,0.5377,0.6837
925,,,,,,,,,0.5507,0.6761
926,,,,,,,,,0.5637,0.6684
927,,,,,,,,,0.5746,0.6607
928,,,,,,,,,0.5855,0.653
929,,,,,,,,,0.595,0.6453
930,,,,,,,,,0.6044,0.6377
931,,,,,,,,,0.6103,0.63
932,,,,,,,,,0.6162,0.6223
933,,,,,,,,,0.6215,0.6146
934,,,,,,,,,0.6267,0.607
935,,,,,,,,,0.6325,0.5993
936,,,,,,,,,0.6383,0.5916
937,,,,,,,,,0.6432,0.5839
938,,,,,,,,,0.6482,0.5762
939,,,,,,,,,0.6528,0.5686
940,,,,,,,,,0.6575,0.5609
941,,,,,,,,,0.6607,0.5338
942,,,,,,,,,0.664,0.5068
943,,,,,,,,,0.667,0.4797
944,,,,,,,,,0.67,0.4527
945,,,,,,,,,0.6729,0.4256
946,,,,,,,,,0.6758,0.3985
947,,,,,,,,,0.6772,0.3715
948,,,,,,,,,0.6785,0.3444
949,,,,,,,,,0.6862,0.3174
950,,,,,,,,,0.6939,0.2903
951,,,,,,,,,0.7101,0.2901
952,,,,,,,,,0.7263,0.2899
953,,,,,,,,,0.7413,0.2897
954,,,,,,,,,0.7564,0.2895
955,,,,,,,,,0.7709,0.2893
956,,,,,,,,,0.7853,0.2891
957,,,,,,,,,0.8063,0.2889
958,,,,,,,,,0.8273,0.2887
959,,,,,,,,,0.8438,0.2884
960,,,,,,,,,0.8603,0.2882
961,,,,,,,,,0.8803,0.2771
962,,,,,,,,,0.9003,0.266
963,,,,,,,,,0.9192,0.2548
964,,,,,,,,,0.938,0.2437
965,,,,,,,,,0.9524,0.2326
966,,,,,,,,,0.9668,0.2214
967,,,,,,,,,0.9771,0.2103
968,,,,,,,,,0.9874,0.1992
969,,,,,,,,,0.9937,0.188
970,,,,,,,,,1.0,0.1769
971,,,,,,,,,0.9999,0.1689
972,,,,,,,,,0.9997,0.1609
973,,,,,,,,,0.9984,0.1529
974,,,,,,,,,0.9971,0.1448
975,,,,,,,,,0.9962,0.1368
976,,,,,,,,,0.9952,0.1288
977,,,,,,,,,0.9857,0.1208
978,,,,,,,,,0.9762,0.1128
979,,,,,,,,,0.9685,0.1048
980,,,,,,,,,0.9608,0.0968
981,,,,,,,,,0.9545,0.0939
982,,,,,,,,,0.9481,0.0909
983,,,,,,,,,0.9388,0.088
984,,,,,,,,,0.9295,0.0851
985,,,,,,,,,0.9165,0.0822
986,,,,,,,,,0.9035,0.0793
987,,,,,,,,,0.8912,0.0764
988,,,,,,,,,0.8789,0.0735
989,,,,,,,,,0.8696,0.0706
990,,,,,,,,,0.8603,0.0676
991,,,,,,,,,0.8532,0.0646
992,,,,,,,,,0.8462,0.0616
993,,,,,,,,,0.8366,0.0586
994,,,,,,,,,0.827,0.0556
995,,,,,,,,,0.8201,0.0525
996,,,,,,,,,0.8131,0.0495
997,,,,,,,,,0.8108,0.0465
998,,,,,,,,,0.8085,0.0435
999,,,,,,,,,0.7989,0.0405
1000,,,,,,,,,0.7893,0.0375
1001,,,,,,,,,0.7795,0.0369
1002,,,,,,,,,0.7697,0.0364
1003,,,,,,,,,0.7673,0.0359
1004,,,,,,,,,0.7649,0.0354
1005,,,,,,,,,0.7631,0.0349
1006,,,,,,,,,0.7613,0.0343
1007,,,,,,,,,0.759,0.0338
1008,,,,,,,,,0.7567,0.0333
1009,,,,,,,,,0.7572,0.0328
1010,,,,,,,,,0.7577,0.0323
1011,,,,,,,,,0.7583,0.0307
1012,,,,,,,,,0.759,0.0291
1013,,,,,,,,,0.7573,0.0276
1014,,,,,,,,,0.7556,0.026
1015,,,,,,,,,0.7537,0.0245
1016,,,,,,,,,0.7517,0.0229
1017,,,,,,,,,0.7502,0.0213
1018,,,,,,,,,0.7486,0.0198
1019,,,,,,,,,0.7369,0.0182
1020,,,,,,,,,0.7252,0.0166
1021,,,,,,,,,0.7171,0.0154
1022,,,,,,,,,0.7089,0.0142
1023,,,,,,,,,0.7086,0.0129
1024,,,,,,,,,0.7082,0.0117
1025,,,,,,,,,0.7086,0.0104
1026,,,,,,,,,0.709,0.0092
1027,,,,,,,,,0.7096,0.0079
1028,,,,,,,,,0.7101,0.0067
1029,,,,,,,,,0.7086,0.0054
1030,,,,,,,,,0.7071,0.0042
1031,,,,,,,,,0.7055,0.0042
1032,,,,,,,,,0.704,0.0042
1033,,,,,,,,,0.705,0.0042
1034,,,,,,,,,0.7061,0.0042
1035,,,,,,,,,0.7065,0.0042
1036,,,,,,,,,0.7069,0.0042
1037,,,,,,,,,0.708,0.0042
1038,,,,,,,,,0.7091,0.0042
1039,,,,,,,,,0.7076,0.0042
1040,,,,,,,,,0.706,0.0042
1041,,,,,,,,,0.7025,0.0042
1042,,,,,,,,,0.6989,0.0043
1043,,,,,,,,,0.6978,0.0043
1044,,,,,,,,,0.6966,0.0044
1045,,,,,,,,,0.6952,0.0044
1046,,,,,,,,,0.6938,0.0045
1047,,,,,,,,,0.693,0.0045
1048,,,,,,,,,0.6922,0.0046
1049,,,,,,,,,0.6876,0.0046
1050,,,,,,,,,,0.0047
1051,,,,,,,,,,0.0047
1052,,,,,,,,,,0.0048
1053,,,,,,,,,,0.0048
1054,,,,,,,,,,0.0049
1055,,,,,,,,,,0.0049
1056,,,,,,,,,,0.005
1057,,,,,,,,,,0.005
1058,,,,,,,,,,0.0051
1059,,,,,,,,,,0.0052
1060,,,,,,,,,,0.0052
1061,,,,,,,,,,0.0053
1062,,,,,,,,,,0.0054
1063,,,,,,,,,,0.0055
1064,,,,,,,,,,0.0056
1065,,,,,,,,,,0.0057
1066,,,,,,,,,,0.0058
1067,,,,,,,,,,0.0059
1068,,,,,,,,,,0.006
1069,,,,,,,,,,0.0061
1070,,,,,,,,,,0.0062
1071,,,,,,,,,,0.0057
1072,,,,,,,,,,0.0052
1073,,,,,,,,,,0.0047
1074,,,,,,,,,,0.0042
1075,,,,,,,,,,0.0036
1076,,,,,,,,,,0.0031
1077,,,,,,,,,,0.0026
1078,,,,,,,,,,0.0021
1079,,,,,,,,,,0.0016
1080,,,,,,,,,,0.001
1081,,,,,,,,,,0.001
1082,,,,,,,,,,0.001
1083,,,,,,,,,,0.001
1084,,,,,,,,,,0.001
1085,,,,,,,,,,0.001
1086,,,,,,,,,,0.001
1087,,,,,,,,,,0.001
1088,,,,,,,,,,0.001
1089,,,,,,,,,,0.001
1090,,,,,,,,,,0.001
1091,,,,,,,,,,0.001
1092,,,,,,,,,,0.001
1093,,,,,,,,,,0.001
1094,,,,,,,,,,0.001
1095,,,,,,,,,,0.001
1096,,,,,,,,,,0.001
1097,,,,,,,,,,0.001
1098,,,,,,,,,,0.001
1099,,,,,,,,,,0.001
1100,,,,,,,,,,0.001
1101,,,,,,,,,,0.001
1102,,,,,,,,,,0.001
1103,,,,,,,,,,0.001
1104,,,,,,,,,,0.001
1105,,,,,,,,,,0.001
1106,,,,,,,,,,0.001
1107,,,,,,,,,,0.001
1108,,,,,,,,,,0.001
1109,,,,,,,,,,0.001
1110,,,,,,,,,,0.001
1111,,,,,,,,,,0.001
1112,,,,,,,,,,0.001
1113,,,,,,,,,,0.001
1114,,,,,,,,,,0.001
1115,,,,,,,,,,0.001
1116,,,,,,,,,,0.001
1117,,,,,,,,,,0.001
1118,,,,,,,,,,0.001
1119,,,,,,,,,,0.001
1120,,,,,,,,,,0.001
1121,,,,,,,,,,0.001
1122,,,,,,,,,,0.001
1123,,,,,,,,,,0.001
1124,,,,,,,,,,0.001
1125,,,,,,,,,,0.001
1126,,,,,,,,,,0.001
1127,,,,,,,,,,0.001
1128,,,,,,,,,,0.001
1129,,,,,,,,,,0.001
1130,,,,,,,,,,0.001
1131,,,,,,,,,,0.001
1132,,,,,,,,,,0.001
1133,,,,,,,,,,0.001
1134,,,,,,,,,,0.001
1135,,,,,,,,,,0.001
1136,,,,,,,,,,0.001
1137,,,,,,,,,,0.001
1138,,,,,,,,,,0.001
1139,,,,,,,,,,0.001
1140,,,,,,,,,,0.001
1141,,,,,,,,,,0.001
1142,,,,,,,,,,0.001
1143,,,,,,,,,,0.001
1144,,,,,,,,,,0.001
1145,,,,,,,,,,0.001
1146,,,,,,,,,,0.001
1147,,,,,,,,,,0.001
1148,,,,,,,,,,0.001
1149,,,,,,,,,,0.001
1150,,,,,,,,,,0.001
1151,,,,,,,,,,0.0009
1152,,,,,,,,,,0.0008
1153,,,,,,,,,,0.0007
1154,,,,,,,,,,0.0006
1155,,,,,,,,,,0.0005
1156,,,,,,,,,,0.0004
1157,,,,,,,,,,0.0003
1158,,,,,,,,,,0.0002
1159,,,,,,,,,,0.0001
1160,,,,,,,,,,0.0
1161,,,,,,,,,,0.0
1162,,,,,,,,,,0.0
1163,,,,,,,,,,0.0
1164,,,,,,,,,,0.0
1165,,,,,,,,,,0.0
1166,,,,,,,,,,0.0
1167,,,,,,,,,,0.0
1168,,,,,,,,,,0.0
1169,,,,,,,,,,0.0
1170,,,,,,,,,,0.0
1171,,,,,,,,,,0.0
1172,,,,,,,,,,0.0
1173,,,,,,,,,,0.0
1174,,,,,,,,,,0.0
1175,,,,,,,,,,0.0
1176,,,,,,,,,,0.0
1177,,,,,,,,,,0.0
1178,,,,,,,,,,0.0
1179,,,,,,,,,,0.0
1180,,,,,,,,,,0.0
1181,,,,,,,,,,0.0
1182,,,,,,,,,,0.0
1183,,,,,,,,,,0.0
1184,,,,,,,,,,0.0
1185,,,,,,,,,,0.0
1186,,,,,,,,,,0.0
1187,,,,,,,,,,0.0
1188,,,,,,,,,,0.0
1189,,,,,,,,,,0.0
1190,,,,,,,,,,0.0
1191,,,,,,,,,,0.0
1192,,,,,,,,,,0.0
1193,,,,,,,,,,0.0
1194,,,,,,,,,,0.0
1195,,,,,,,,,,0.0
1196,,,,,,,,,,0.0
1197,,,,,,,,,,0.0
1198,,,,,,,,,,0.0
1199,,,,,,,,,,0.0
1200,,,,,,,,,,0.0
1201,,,,,,,,,,0.0
1202,,,,,,,,,,0.0
1203,,,,,,,,,,0.0
1204,,,,,,,,,,0.0
1205,,,,,,,,,,0.0
1206,,,,,,,,,,0.0
1207,,,,,,,,,,0.0
1208,,,,,,,,,,0.0
1209,,,,,,,,,,0.0
1210,,,,,,,,,,0.0
1211,,,,,,,,,,0.0
1212,,,,,,,,,,0.0
1213,,,,,,,,,,0.0
1214,,,,,,,,,,0.0
1215,,,,,,,,,,0.0
1216,,,,,,,,,,0.0
1217,,,,,,,,,,0.0
1218,,,,,,,,,,0.0
1219,,,,,,,,,,0.0
1220,,,,,,,,,,0.0
1221,,,,,,,,,,0.0
1222,,,,,,,,,,0.0
1223,,,,,,,,,,0.0
1224,,,,,,,,,,0.0
1225,,,,,,,,,,0.0
1226,,,,,,,,,,0.0
1227,,,,,,,,,,0.0
1228,,,,,,,,,,0.0
1229,,,,,,,,,,0.0
1230,,,,,,,,,,0.0
1231,,,,,,,,,,0.0
1232,,,,,,,,,,0.0
1233,,,,,,,,,,0.0
1234,,,,,,,,,,0.0
1235,,,,,,,,,,0.0
1236,,,,,,,,,,0.0
1237,,,,,,,,,,0.0
1238,,,,,,,,,,0.0
1239,,,,,,,,,,0.0
1240,,,,,,,,,,0.0
1241,,,,,,,,,,0.0
1242,,,,,,,,,,0.0
1243,,,,,,,,,,0.0
1244,,,,,,,,,,0.0
1245,,,,,,,,,,0.0
1246,,,,,,,,,,0.0
1247,,,,,,,,,,0.0
1248,,,,,,,,,,0.0
1249,,,,,,,,,,0.0
1250,,,,,,,,,,0.0
1251,,,,,,,,,,0.0
1252,,,,,,,,,,0.0
1253,,,,,,,,,,0.0
1254,,,,,,,,,,0.0
1255,,,,,,,,,,0.0
1256,,,,,,,,,,0.0
1257,,,,,,,,,,0.0
1258,,,,,,,,,,0.0
1259,,,,,,,,,,0.0
1260,,,,,,,,,,0.0
1261,,,,,,,,,,0.0
1262,,,,,,,,,,0.0
1263,,,,,,,,,,0.0
1264,,,,,,,,,,0.0
1265,,,,,,,,,,0.0
1266,,,,,,,,,,0.0
1267,,,,,,,,,,0.0
1268,,,,,,,,,,0.0
1269,,,,,,,,,,0.0
1270,,,,,,,,,,0.0
1271,,,,,,,,,,0.0
1272,,,,,,,,,,0.0
1273,,,,,,,,,,0.0
1274,,,,,,,,,,0.0
1275,,,,,,,,,,0.0
1276,,,,,,,,,,0.0
1277,,,,,,,,,,0.0
1278,,,,,,,,,,0.0
1279,,,,,,,,,,0.0
1280,,,,,,,,,,0.0
1281,,,,,,,,,,0.0
1282,,,,,,,,,,0.0
1283,,,,,,,,,,0.0
1284,,,,,,,,,,0.0
1285,,,,,,,,,,0.0
1286,,,,,,,,,,0.0
1287,,,,,,,,,,0.0
1288,,,,,,,,,,0.0
1289,,,,,,,,,,0.0
1290,,,,,,,,,,0.0
1291,,,,,,,,,,0.0
1292,,,,,,,,,,0.0
1293,,,,,,,,,,0.0
1294,,,,,,,,,,0.0
1295,,,,,,,,,,0.0
1296,,,,,,,,,,0.0
1297,,,,,,,,,,0.0
1298,,,,,,,,,,0.0
1299,,,,,,,,,,0.0
