wavelength,ECFP ex,ECFP em,Cerulean ex,Cerulean em,mCerulean 2p,ECFP 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean ex,mCerulean em
676,0.0009,0.0137,0.0009,0.0137,0.4867,0.3091,,,0.0009,0.0137
677,0.0001,0.0134,0.0001,0.0134,0.4788,0.3036,,,0.0001,0.0134
678,0.0001,0.0134,0.0001,0.0134,0.4709,0.2984,,,0.0001,0.0134
679,0.0005,0.0135,0.0005,0.0135,0.4636,0.2925,,,0.0005,0.0135
680,0.0001,0.0127,0.0001,0.0127,0.4567,0.2857,,,0.0001,0.0127
681,0.001,0.0135,0.001,0.0135,0.4521,0.2784,,,0.001,0.0135
682,0.0001,0.0146,0.0001,0.0146,0.446,0.2704,,,0.0001,0.0146
683,0.0001,0.013,0.0001,0.013,0.4341,0.2621,,,0.0001,0.013
684,0.0009,0.0129,0.0009,0.0129,0.4197,0.2548,,,0.0009,0.0129
685,0.0003,0.0131,0.0003,0.0131,0.405,0.2491,,,0.0003,0.0131
686,0.0007,0.0132,0.0007,0.0132,0.391,0.2433,,,0.0007,0.0132
687,0.0004,0.0133,0.0004,0.0133,0.3781,0.2371,,,0.0004,0.0133
688,0.0008,0.0133,0.0008,0.0133,0.3689,0.2311,,,0.0008,0.0133
689,0.0001,0.0122,0.0001,0.0122,0.3664,0.2246,,,0.0001,0.0122
690,0.0009,0.0126,0.0009,0.0126,0.366,0.2191,,,0.0009,0.0126
691,0.0001,0.0133,0.0001,0.0133,0.3631,0.2162,,,0.0001,0.0133
692,0.0004,0.0125,0.0004,0.0125,0.3596,0.2142,,,0.0004,0.0125
693,0.0002,0.0126,0.0002,0.0126,0.3568,0.2111,,,0.0002,0.0126
694,0.0001,0.0123,0.0001,0.0123,0.3525,0.2077,,,0.0001,0.0123
695,0.0001,0.0119,0.0001,0.0119,0.3433,0.2044,,,0.0001,0.0119
696,0.0011,0.0131,0.0011,0.0131,0.3326,0.2004,,,0.0011,0.0131
697,0.0011,0.0133,0.0011,0.0133,0.3239,0.1955,,,0.0011,0.0133
698,0.0015,0.0129,0.0015,0.0129,0.3153,0.1907,,,0.0015,0.0129
699,0.0012,0.0119,0.0012,0.0119,0.3059,0.1855,,,0.0012,0.0119
700,0.001,0.0126,0.001,0.0126,0.2974,0.1802,,,0.001,0.0126
701,,,,,0.2908,0.177,,,,
702,,,,,0.284,0.1746,,,,
703,,,,,0.2754,0.1698,,,,
704,,,,,0.268,0.1647,,,,
705,,,,,0.2635,0.162,,,,
706,,,,,0.2604,0.1599,,,,
707,,,,,0.2575,0.1565,,,,
708,,,,,0.2548,0.1543,,,,
709,,,,,0.2516,0.1547,,,,
710,,,,,0.2486,0.1545,,,,
711,,,,,0.2455,0.1515,,,,
712,,,,,0.2436,0.149,,,,
713,,,,,0.2447,0.1489,,,,
714,,,,,0.2474,0.1494,,,,
715,,,,,0.251,0.1492,,,,
716,,,,,0.2541,0.1491,,,,
717,,,,,0.2548,0.1497,,,,
718,,,,,0.2534,0.1506,,,,
719,,,,,0.2509,0.1509,,,,
720,,,,,0.2479,0.1514,,,,
721,,,,,0.2444,0.1534,,,,
722,,,,,0.2409,0.1553,,,,
723,,,,,0.2394,0.156,,,,
724,,,,,0.2385,0.1556,,,,
725,,,,,0.2368,0.1535,,,,
726,,,,,0.2356,0.1501,,,,
727,,,,,0.2357,0.1457,,,,
728,,,,,0.2354,0.1422,,,,
729,,,,,0.2333,0.1414,,,,
730,,,,,0.2314,0.142,,,,
731,,,,,0.2304,0.1436,,,,
732,,,,,0.2298,0.1453,,,,
733,,,,,0.2301,0.1461,,,,
734,,,,,0.231,0.1465,,,,
735,,,,,0.2323,0.1464,,,,
736,,,,,0.2336,0.1462,,,,
737,,,,,0.2343,0.146,,,,
738,,,,,0.2346,0.1461,,,,
739,,,,,0.2345,0.1462,,,,
740,,,,,0.2349,0.1467,,,,
741,,,,,0.2356,0.1487,,,,
742,,,,,0.2368,0.1511,,,,
743,,,,,0.2401,0.1525,,,,
744,,,,,0.2436,0.1538,,,,
745,,,,,0.2438,0.156,,,,
746,,,,,0.2431,0.1585,,,,
747,,,,,0.2433,0.1607,,,,
748,,,,,0.2452,0.1631,,,,
749,,,,,0.2505,0.1664,,,,
750,,,,,0.2583,0.1689,,,,
751,,,,,0.2669,0.1694,,,,
752,,,,,0.2735,0.1695,,,,
753,,,,,0.2763,0.1711,,,,
754,,,,,0.2777,0.1728,,,,
755,,,,,0.2789,0.1737,,,,
756,,,,,0.2807,0.1741,,,,
757,,,,,0.2847,0.1738,,,,
758,,,,,0.2887,0.1737,,,,
759,,,,,0.2912,0.1749,,,,
760,,,,,0.2934,0.1783,,,,
761,,,,,0.2949,0.1849,,,,
762,,,,,0.2967,0.1922,,,,
763,,,,,0.2995,0.198,,,,
764,,,,,0.3046,0.2016,,,,
765,,,,,0.3151,0.2018,,,,
766,,,,,0.3266,0.1997,,,,
767,,,,,0.3343,0.1948,,,,
768,,,,,0.3377,0.1899,,,,
769,,,,,0.3342,0.1887,,,,
770,,,,,0.3293,0.191,,,,
771,,,,,0.3293,0.1988,,,,
772,,,,,0.3342,0.2084,,,,
773,,,,,0.3428,0.2163,,,,
774,,,,,0.3517,0.219,,,,
775,,,,,0.3614,0.209,,,,
776,,,,,0.3689,0.1964,,,,
777,,,,,0.3667,0.1902,,,,
778,,,,,0.3633,0.1933,,,,
779,,,,,0.3629,0.2116,,,,
780,,,,,0.3674,0.236,,,,
781,,,,,0.3838,0.2552,,,,
782,,,,,0.4091,0.269,,,,
783,,,,,0.4346,0.2788,,,,
784,,,,,0.4577,0.2887,,,,
785,,,,,0.4894,0.2947,,,,
786,,,,,0.513,0.3045,,,,
787,,,,,0.5018,0.3298,,,,
788,,,,,0.4736,0.3605,,,,
789,,,,,0.4449,0.3886,,,,
790,,,,,0.4167,0.4182,,,,
791,,,,,0.3931,0.4504,,,,
792,,,,,0.3922,0.4761,,,,
793,,,,,0.4274,0.4889,,,,
794,,,,,0.4708,0.499,,,,
795,,,,,0.5018,0.5129,,,,
796,,,,,0.5329,0.5269,,,,
797,,,,,0.5701,0.543,,,,
798,,,,,0.6039,0.5583,,,,
799,,,,,0.6225,0.5695,,,,
800,,,,,0.6299,0.5779,,,,
801,,,,,0.6296,0.5833,,,,
802,,,,,0.6276,0.5894,,,,
803,,,,,0.6335,0.5996,,,,
804,,,,,0.648,0.6159,,,,
805,,,,,0.6711,0.6415,,,,
806,,,,,0.6919,0.6693,,,,
807,,,,,0.7037,0.6929,,,,
808,,,,,0.7122,0.7125,,,,
809,,,,,0.7173,0.728,,,,
810,,,,,0.7253,0.7404,,,,
811,,,,,0.7432,0.7496,,,,
812,,,,,0.764,0.7578,,,,
813,,,,,0.7887,0.7728,,,,
814,,,,,0.8095,0.7852,,,,
815,,,,,0.8091,0.7816,,,,
816,,,,,0.7985,0.773,,,,
817,,,,,0.7932,0.773,,,,
818,,,,,0.7935,0.7781,,,,
819,,,,,0.7998,0.784,,,,
820,,,,,0.8117,0.7957,,,,
821,,,,,0.8287,0.8203,,,,
822,,,,,0.8387,0.8404,,,,
823,,,,,0.8329,0.8391,,,,
824,,,,,0.8282,0.8322,,,,
825,,,,,0.8348,0.83,,,,
826,,,,,0.8432,0.8281,,,,
827,,,,,0.8476,0.8246,,,,
828,,,,,0.8502,0.8276,,,,
829,,,,,0.8533,0.8429,,,,
830,,,,,0.8593,0.8632,,,,
831,,,,,0.8686,0.8874,,,,
832,,,,,0.8803,0.9113,,,,
833,,,,,0.8964,0.9251,,,,
834,,,,,0.9102,0.9289,,,,
835,,,,,0.9135,0.9224,,,,
836,,,,,0.9132,0.9132,,,,
837,,,,,0.9155,0.9094,,,,
838,,,,,0.9178,0.913,,,,
839,,,,,0.9182,0.9284,,,,
840,,,,,0.9202,0.9431,,,,
841,,,,,0.9288,0.9464,,,,
842,,,,,0.9363,0.944,,,,
843,,,,,0.9343,0.9382,,,,
844,,,,,0.931,0.9338,,,,
845,,,,,0.9332,0.9366,,,,
846,,,,,0.9384,0.9428,,,,
847,,,,,0.9464,0.9498,,,,
848,,,,,0.9563,0.9545,,,,
849,,,,,0.9634,0.953,,,,
850,,,,,0.9666,0.9504,,,,
851,,,,,0.9665,0.9495,,,,
852,,,,,0.9684,0.9521,,,,
853,,,,,0.9766,0.9626,,,,
854,,,,,0.9866,0.9738,,,,
855,,,,,0.9966,0.9746,,,,
856,,,,,1.0,0.9724,,,,
857,,,,,0.9887,0.9799,,,,
858,,,,,0.9735,0.9896,,,,
859,,,,,0.9645,0.9882,,,,
860,,,,,0.9604,0.9834,,,,
861,,,,,0.9612,0.9852,,,,
862,,,,,0.9645,0.9863,,,,
863,,,,,0.9688,0.9817,,,,
864,,,,,0.9712,0.9819,,,,
865,,,,,0.9689,0.9931,,,,
866,,,,,0.9663,1.0,,,,
867,,,,,0.965,0.9966,,,,
868,,,,,0.9625,0.9887,,,,
869,,,,,0.961,0.9707,,,,
870,,,,,0.9578,0.95,,,,
871,,,,,0.9478,0.9416,,,,
872,,,,,0.9351,0.9394,,,,
873,,,,,0.9263,0.9373,,,,
874,,,,,0.9185,0.9361,,,,
875,,,,,0.9088,0.9372,,,,
876,,,,,0.9005,0.9305,,,,
877,,,,,0.8969,0.9031,,,,
878,,,,,0.8921,0.8772,,,,
879,,,,,0.8804,0.8716,,,,
880,,,,,0.8695,0.8754,,,,
881,,,,,0.864,0.885,,,,
882,,,,,0.8619,0.8963,,,,
883,,,,,0.8678,0.9031,,,,
884,,,,,0.8746,0.8997,,,,
885,,,,,0.87,0.8799,,,,
886,,,,,0.8578,0.8561,,,,
887,,,,,0.8468,0.8396,,,,
888,,,,,0.8339,0.8264,,,,
889,,,,,0.811,0.8125,,,,
890,,,,,0.789,0.8002,,,,
891,,,,,0.7824,0.7973,,,,
892,,,,,0.777,0.796,,,,
893,,,,,0.7621,0.7874,,,,
894,,,,,0.7478,0.7733,,,,
895,,,,,0.7409,0.7509,,,,
896,,,,,0.7291,0.7239,,,,
897,,,,,0.7032,0.7076,,,,
898,,,,,0.6766,0.6962,,,,
899,,,,,0.6606,0.6705,,,,
900,,,,,0.6466,0.6367,,,,
901,,,,,0.6282,0.6089,,,,
902,,,,,0.6095,0.5869,,,,
903,,,,,0.594,0.5686,,,,
904,,,,,0.5798,0.5642,,,,
905,,,,,0.5649,0.5821,,,,
906,,,,,0.5538,0.5918,,,,
907,,,,,0.5492,0.5683,,,,
908,,,,,0.5452,0.5375,,,,
909,,,,,0.5395,0.5133,,,,
910,,,,,0.5321,0.4928,,,,
911,,,,,0.5193,0.4817,,,,
912,,,,,0.5029,0.4761,,,,
913,,,,,0.4875,0.4711,,,,
914,,,,,0.4723,0.4636,,,,
915,,,,,0.4555,0.4518,,,,
916,,,,,0.4391,0.4381,,,,
917,,,,,0.4255,0.4223,,,,
918,,,,,0.4112,0.4065,,,,
919,,,,,0.3947,0.3939,,,,
920,,,,,0.3792,0.3792,,,,
921,,,,,0.3653,0.3572,,,,
922,,,,,0.3494,0.3348,,,,
923,,,,,0.3289,0.3187,,,,
924,,,,,0.3078,0.3051,,,,
925,,,,,0.2904,0.2904,,,,
926,,,,,0.2754,0.2759,,,,
927,,,,,0.2619,0.2632,,,,
928,,,,,0.2475,0.2489,,,,
929,,,,,0.2296,0.2288,,,,
930,,,,,0.2102,0.2086,,,,
931,,,,,0.1896,0.1933,,,,
932,,,,,0.1718,0.1795,,,,
933,,,,,0.1609,0.165,,,,
934,,,,,0.1526,0.1522,,,,
935,,,,,0.1435,0.142,,,,
936,,,,,0.1335,0.1323,,,,
937,,,,,0.1205,0.1208,,,,
938,,,,,0.1071,0.1103,,,,
939,,,,,0.0951,0.1019,,,,
940,,,,,0.0856,0.0946,,,,
941,,,,,0.0792,0.0872,,,,
942,,,,,0.0741,0.0805,,,,
943,,,,,0.069,0.0753,,,,
944,,,,,0.0637,0.0706,,,,
945,,,,,0.057,0.0649,,,,
946,,,,,0.0506,0.0589,,,,
947,,,,,0.0458,0.0525,,,,
948,,,,,0.0417,0.0459,,,,
949,,,,,0.0374,0.0396,,,,
950,,,,,0.0334,0.0345,,,,
951,,,,,0.03,0.0314,,,,
952,,,,,0.0268,0.0288,,,,
953,,,,,0.0233,0.0258,,,,
954,,,,,0.0202,0.0228,,,,
955,,,,,0.0178,0.0199,,,,
956,,,,,0.016,0.0176,,,,
957,,,,,0.0145,0.016,,,,
958,,,,,0.0134,0.0148,,,,
959,,,,,0.0122,0.0139,,,,
960,,,,,0.011,0.013,,,,
961,,,,,0.0096,0.0114,,,,
962,,,,,0.0085,0.0099,,,,
963,,,,,0.0076,0.0089,,,,
964,,,,,0.007,0.0081,,,,
965,,,,,0.0068,0.0075,,,,
966,,,,,0.0065,0.0071,,,,
967,,,,,0.0057,0.0069,,,,
968,,,,,0.0049,0.0065,,,,
969,,,,,0.0043,0.0058,,,,
970,,,,,0.0039,0.0052,,,,
971,,,,,0.0035,0.0048,,,,
972,,,,,0.0033,0.0044,,,,
973,,,,,0.0031,0.0041,,,,
974,,,,,0.0029,0.0037,,,,
975,,,,,0.0026,0.0033,,,,
976,,,,,0.0022,0.0029,,,,
977,,,,,0.0019,0.0025,,,,
978,,,,,0.0017,0.0021,,,,
979,,,,,0.0014,0.0019,,,,
980,,,,,0.0013,0.0017,,,,
981,,,,,0.0012,0.0015,,,,
982,,,,,0.0011,0.0013,,,,
983,,,,,0.001,0.0012,,,,
984,,,,,0.0009,0.0012,,,,
985,,,,,0.0007,0.0011,,,,
986,,,,,0.0006,0.001,,,,
987,,,,,0.0006,0.0009,,,,
988,,,,,0.0006,0.0008,,,,
989,,,,,0.0005,0.0007,,,,
990,,,,,0.0005,0.0006,,,,
991,,,,,0.0005,0.0006,,,,
992,,,,,0.0005,0.0006,,,,
993,,,,,0.0005,0.0006,,,,
994,,,,,0.0005,0.0006,,,,
995,,,,,0.0005,0.0006,,,,
996,,,,,0.0004,0.0006,,,,
997,,,,,0.0003,0.0005,,,,
998,,,,,0.0003,0.0005,,,,
999,,,,,0.0003,0.0004,,,,
1000,,,,,0.0005,0.0003,,,,
1001,,,,,0.0006,0.0003,,,,
1002,,,,,0.0007,0.0002,,,,
1003,,,,,0.0006,0.0003,,,,
1004,,,,,0.0006,0.0004,,,,
1005,,,,,0.0005,0.0004,,,,
1006,,,,,0.0003,0.0005,,,,
1007,,,,,0.0001,0.0007,,,,
