wavelength,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mNeonGreen 2p,mTagBFP2 ab
693,,0.0006,,0.0856,0.0326,0.6405,0.9515,,,0.5146,
694,,0.0005,,0.0823,0.0275,0.628,0.9261,,,0.4679,
695,,0.0006,,0.0813,0.0256,0.609,0.8974,,,0.4211,
696,,0.0006,,0.079,0.0238,0.59,0.8694,,,0.3743,
697,,0.0006,,0.075,0.022,0.57,0.8461,,,0.3451,
698,,0.0006,,0.0744,0.0202,0.55,0.8239,,,0.3159,
699,,0.0006,,0.0728,0.0185,0.54,0.799,,,0.2867,
700,,0.0005,,0.0693,0.0169,0.53,0.7727,,,0.2575,
701,,0.0005,,,0.0137,0.5175,0.7471,,,0.2374,
702,,0.0005,,,0.0106,0.505,0.7233,,,0.2173,
703,,0.0005,,,0.0098,0.4925,0.7009,,,0.1973,
704,,0.0005,,,0.009,0.48,0.6807,,,0.1772,
705,,0.0005,,,0.0089,0.4685,0.6637,,,0.1637,
706,,0.0005,,,0.0088,0.457,0.6471,,,0.1501,
707,,0.0005,,,0.0078,0.4495,0.6286,,,0.1366,
708,,0.0004,,,0.0069,0.442,0.6117,,,0.123,
709,,0.0004,,,0.0071,0.432,0.5971,,,0.1158,
710,,0.0004,,,0.0072,0.422,0.5837,,,0.1087,
711,,0.0003,,,0.0049,0.417,0.571,,,0.1015,
712,,0.0003,,,0.0026,0.412,0.5597,,,0.0943,
713,,0.0003,,,0.0026,0.3995,0.5492,,,0.0887,
714,,0.0003,,,0.0026,0.387,0.5402,,,0.083,
715,,0.0003,,,0.0032,0.382,0.5333,,,0.0774,
716,,0.0004,,,0.0037,0.377,0.5273,,,0.0717,
717,,0.0004,,,0.0035,0.3695,0.5199,,,0.068,
718,,0.0004,,,0.0032,0.362,0.5127,,,0.0642,
719,,0.0004,,,0.003,0.3555,0.5074,,,0.0605,
720,,0.0004,,,0.0027,0.349,0.5025,,,0.0567,
721,,0.0003,,,0.0065,0.349,0.4958,,,0.0542,
722,,0.0003,,,0.0102,0.349,0.4894,,,0.0517,
723,,0.0002,,,0.0053,0.3415,0.4845,,,0.0491,
724,,0.0003,,,0.0004,0.334,0.4806,,,0.0466,
725,,0.0003,,,0.0009,0.3355,0.4773,,,0.0449,
726,,0.0003,,,0.0013,0.337,0.4762,,,0.0432,
727,,0.0003,,,0.0012,0.327,0.4791,,,0.0416,
728,,0.0003,,,0.001,0.317,0.4825,,,0.0399,
729,,0.0002,,,0.0011,0.317,0.4828,,,0.0384,
730,,0.0002,,,0.0012,0.317,0.4816,,,0.0369,
731,,0.0002,,,0.0011,0.3155,0.4804,,,0.0354,
732,,0.0003,,,0.001,0.314,0.4786,,,0.0339,
733,,0.0003,,,0.0008,0.304,0.4754,,,0.0327,
734,,0.0003,,,0.0007,0.294,0.472,,,0.0315,
735,,0.0003,,,0.0005,0.2925,0.471,,,0.0303,
736,,0.0003,,,0.0003,0.291,0.4694,,,0.0291,
737,,0.0002,,,0.0008,0.2875,0.4646,,,0.0283,
738,,0.0002,,,0.0012,0.284,0.4586,,,0.0275,
739,,0.0002,,,0.0007,0.2765,0.452,,,0.0267,
740,,0.0002,,,0.0002,0.269,0.4449,,,0.0259,
741,,0.0002,,,0.0001,0.269,0.439,,,0.0252,
742,,0.0002,,,0.0,0.269,0.4351,,,0.0244,
743,,0.0002,,,0.0013,0.2595,0.4341,,,0.0236,
744,,0.0002,,,0.0025,0.25,0.4331,,,0.0228,
745,,0.0002,,,0.0016,0.242,0.4304,,,0.0224,
746,,0.0002,,,0.0007,0.234,0.4254,,,0.0219,
747,,0.0002,,,0.0001,0.237,0.4163,,,0.0215,
748,,0.0002,,,0.0,0.24,0.4059,,,0.021,
749,,,,,0.0,0.2315,0.3966,,,0.0205,
750,,,,,0.0,0.223,0.3877,,,0.0201,
751,,,,,0.001,0.219,0.38,,,0.0196,
752,,,,,0.0023,0.215,0.3723,,,0.0191,
753,,,,,0.0012,0.209,0.364,,,0.0189,
754,,,,,0.0002,0.203,0.3544,,,0.0187,
755,,,,,0.0001,0.201,0.3432,,,0.0184,
756,,,,,0.0,0.199,0.3318,,,0.0182,
757,,,,,0.0007,0.1935,0.3209,,,0.018,
758,,,,,0.0014,0.188,0.3107,,,0.0179,
759,,,,,0.0015,0.1805,0.302,,,0.0178,
760,,,,,0.0017,0.173,0.2932,,,0.0176,
761,,,,,0.0019,0.171,0.2828,,,0.0178,
762,,,,,0.0021,0.169,0.2716,,,0.0179,
763,,,,,0.001,0.1655,0.2606,,,0.018,
764,,,,,0.0,0.162,0.2491,,,0.0182,
765,,,,,0.0005,0.1575,0.2359,,,0.0183,
766,,,,,0.001,0.153,0.2223,,,0.0183,
767,,,,,0.0,0.148,0.2099,,,0.0184,
768,,,,,0.0,0.143,0.1978,,,0.0184,
769,,,,,0.0,0.1395,0.1856,,,0.0189,
770,,,,,0.0,0.136,0.1741,,,0.0194,
771,,,,,0.0012,0.134,0.1638,,,0.0199,
772,,,,,0.004,0.132,0.1531,,,0.0204,
773,,,,,0.0026,0.1265,0.1406,,,0.0208,
774,,,,,0.0012,0.121,0.1282,,,0.0212,
775,,,,,0.0005,0.117,0.1173,,,0.0217,
776,,,,,0.0,0.113,0.1077,,,0.0221,
777,,,,,0.0012,0.111,0.0994,,,0.0227,
778,,,,,0.0026,0.109,0.0925,,,0.0234,
779,,,,,0.0015,0.1075,0.0864,,,0.024,
780,,,,,0.0004,0.106,0.0812,,,0.0246,
781,,,,,0.0027,0.1028,0.0766,,,0.0252,
782,,,,,0.005,0.0997,0.0732,,,0.0258,
783,,,,,0.0046,0.0982,0.0706,,,0.0264,
784,,,,,0.0042,0.0968,0.0691,,,0.027,
785,,,,,0.0044,0.0984,0.0687,,,0.028,
786,,,,,0.0045,0.1,0.0689,,,0.0289,
787,,,,,0.0024,0.0935,0.0685,,,0.0298,
788,,,,,0.0003,0.0871,0.068,,,0.0307,
789,,,,,0.0017,0.0844,0.0672,,,0.0314,
790,,,,,0.0031,0.0816,0.0661,,,0.0321,
791,,,,,0.0044,0.0823,0.065,,,0.0328,
792,,,,,0.0056,0.083,0.0643,,,0.0335,
793,,,,,0.0033,0.0785,0.0644,,,0.0354,
794,,,,,0.0011,0.074,0.0645,,,0.0373,
795,,,,,0.0023,0.0776,0.0645,,,0.0392,
796,,,,,0.0035,0.0813,0.0641,,,0.0411,
797,,,,,0.0023,0.0744,0.0627,,,0.0422,
798,,,,,0.001,0.0674,0.0609,,,0.0433,
799,,,,,0.0002,0.0661,0.0591,,,0.0443,
800,,,,,,0.0648,0.0571,,,0.0454,
801,,,,,,0.0656,0.0542,,,0.0471,
802,,,,,,0.0665,0.0511,,,0.0488,
803,,,,,,0.064,0.048,,,0.0505,
804,,,,,,0.0615,0.045,,,0.0522,
805,,,,,,0.0632,0.0421,,,0.0534,
806,,,,,,0.0648,0.0397,,,0.0547,
807,,,,,,0.0622,0.0377,,,0.056,
808,,,,,,0.0595,0.036,,,0.0572,
809,,,,,,0.057,0.0347,,,0.0599,
810,,,,,,0.0544,0.0341,,,0.0626,
811,,,,,,0.056,0.0337,,,0.0653,
812,,,,,,0.0575,0.0337,,,0.0679,
813,,,,,,0.0545,0.0346,,,0.0706,
814,,,,,,0.0515,0.0354,,,0.0732,
815,,,,,,0.0498,0.0354,,,0.0759,
816,,,,,,0.048,0.035,,,0.0785,
817,,,,,,0.0526,0.0342,,,0.0812,
818,,,,,,0.0571,0.0329,,,0.0838,
819,,,,,,0.0516,0.0314,,,0.0865,
820,,,,,,0.0462,0.0304,,,0.0891,
821,,,,,,0.0514,0.0311,,,0.091,
822,,,,,,0.0565,0.0325,,,0.0929,
823,,,,,,0.0488,0.0336,,,0.0948,
824,,,,,,0.041,0.0345,,,0.0967,
825,,,,,,0.0401,0.0353,,,0.0999,
826,,,,,,0.0392,0.036,,,0.1032,
827,,,,,,0.0391,0.0364,,,0.1064,
828,,,,,,0.039,0.0369,,,0.1097,
829,,,,,,0.0426,0.0378,,,0.1123,
830,,,,,,0.0463,0.0388,,,0.1149,
831,,,,,,0.0433,0.0397,,,0.1176,
832,,,,,,0.0403,0.0407,,,0.1202,
833,,,,,,0.047,0.0416,,,0.1234,
834,,,,,,0.0538,0.0424,,,0.1265,
835,,,,,,0.0488,0.0431,,,0.1297,
836,,,,,,0.0438,0.0439,,,0.1328,
837,,,,,,0.0372,0.0451,,,0.1378,
838,,,,,,0.0305,0.0466,,,0.1427,
839,,,,,,0.0325,0.0482,,,0.1476,
840,,,,,,0.0346,0.0494,,,0.1525,
841,,,,,,0.0356,0.0504,,,0.1563,
842,,,,,,0.0365,0.0515,,,0.1601,
843,,,,,,0.0244,0.0528,,,0.1639,
844,,,,,,0.0122,0.0542,,,0.1676,
845,,,,,,0.0244,0.0562,,,0.1731,
846,,,,,,0.0366,0.058,,,0.1785,
847,,,,,,0.0175,0.0584,,,0.184,
848,,,,,,0.0,0.0586,,,0.1894,
849,,,,,,0.0093,0.0594,,,0.1967,
850,,,,,,,0.0607,,,0.2041,
851,,,,,,,0.0628,,,0.2114,
852,,,,,,,0.0651,,,0.2187,
853,,,,,,,0.0672,,,0.2249,
854,,,,,,,0.0685,,,0.231,
855,,,,,,,0.0686,,,0.2371,
856,,,,,,,0.0686,,,0.2433,
857,,,,,,,0.0693,,,0.2523,
858,,,,,,,0.0708,,,0.2614,
859,,,,,,,0.0733,,,0.2705,
860,,,,,,,0.0761,,,0.2795,
861,,,,,,,0.0787,,,0.2859,
862,,,,,,,0.0814,,,0.2922,
863,,,,,,,0.0841,,,0.2986,
864,,,,,,,0.0869,,,0.3049,
865,,,,,,,0.0903,,,0.3134,
866,,,,,,,0.0935,,,0.3219,
867,,,,,,,0.0961,,,0.3304,
868,,,,,,,0.0982,,,0.3388,
869,,,,,,,0.0997,,,0.3452,
870,,,,,,,0.1011,,,0.3515,
871,,,,,,,0.1029,,,0.3579,
872,,,,,,,0.1047,,,0.3642,
873,,,,,,,0.1063,,,0.374,
874,,,,,,,0.1073,,,0.3838,
875,,,,,,,0.1078,,,0.3935,
876,,,,,,,0.1081,,,0.4033,
877,,,,,,,0.108,,,0.4099,
878,,,,,,,0.1083,,,0.4164,
879,,,,,,,0.1098,,,0.423,
880,,,,,,,0.112,,,0.4296,
881,,,,,,,0.1146,,,0.44,
882,,,,,,,0.1174,,,0.4505,
883,,,,,,,0.1193,,,0.461,
884,,,,,,,0.1207,,,0.4715,
885,,,,,,,0.1224,,,0.4764,
886,,,,,,,0.1245,,,0.4813,
887,,,,,,,0.1268,,,0.4862,
888,,,,,,,0.1295,,,0.4911,
889,,,,,,,0.1335,,,0.4995,
890,,,,,,,0.1371,,,0.5079,
891,,,,,,,0.1381,,,0.5163,
892,,,,,,,0.1385,,,0.5247,
893,,,,,,,0.1406,,,0.5292,
894,,,,,,,0.1432,,,0.5336,
895,,,,,,,0.1452,,,0.5381,
896,,,,,,,0.1478,,,0.5426,
897,,,,,,,0.1518,,,0.5568,
898,,,,,,,0.1555,,,0.571,
899,,,,,,,0.1581,,,0.5852,
900,,,,,,,0.1609,,,0.5994,
901,,,,,,,0.1638,,,0.6059,
902,,,,,,,0.1668,,,0.6125,
903,,,,,,,0.171,,,0.619,
904,,,,,,,0.1758,,,0.6256,
905,,,,,,,0.1796,,,0.6368,
906,,,,,,,0.183,,,0.6481,
907,,,,,,,0.1863,,,0.6593,
908,,,,,,,0.1891,,,0.6706,
909,,,,,,,0.1907,,,0.6752,
910,,,,,,,0.1929,,,0.6798,
911,,,,,,,0.1974,,,0.6845,
912,,,,,,,0.2023,,,0.6891,
913,,,,,,,0.2064,,,0.7144,
914,,,,,,,0.2107,,,0.7398,
915,,,,,,,0.2164,,,0.7652,
916,,,,,,,0.222,,,0.7905,
917,,,,,,,0.2258,,,0.7922,
918,,,,,,,0.229,,,0.7939,
919,,,,,,,0.2329,,,0.7956,
920,,,,,,,0.2369,,,0.7972,
921,,,,,,,0.24,,,0.8098,
922,,,,,,,0.2437,,,0.8224,
923,,,,,,,0.2495,,,0.835,
924,,,,,,,0.2555,,,0.8476,
925,,,,,,,0.2596,,,0.8635,
926,,,,,,,0.2633,,,0.8795,
927,,,,,,,0.2674,,,0.8955,
928,,,,,,,0.2717,,,0.9115,
929,,,,,,,0.2764,,,0.9239,
930,,,,,,,0.2821,,,0.9362,
931,,,,,,,0.2888,,,0.9486,
932,,,,,,,0.295,,,0.961,
933,,,,,,,0.2997,,,0.9681,
934,,,,,,,0.304,,,0.9752,
935,,,,,,,0.3093,,,0.9824,
936,,,,,,,0.3148,,,0.9895,
937,,,,,,,0.3196,,,0.9921,
938,,,,,,,0.3231,,,0.9947,
939,,,,,,,0.3252,,,0.9974,
940,,,,,,,0.3264,,,1.0,
941,,,,,,,0.3272,,,0.9985,
942,,,,,,,0.3286,,,0.997,
943,,,,,,,0.3319,,,0.9955,
944,,,,,,,0.3349,,,0.994,
945,,,,,,,0.3365,,,0.9927,
946,,,,,,,0.337,,,0.9914,
947,,,,,,,0.336,,,0.9902,
948,,,,,,,0.3344,,,0.9889,
949,,,,,,,0.3333,,,0.9785,
950,,,,,,,0.3328,,,0.9681,
951,,,,,,,0.3328,,,0.9577,
952,,,,,,,0.3335,,,0.9473,
953,,,,,,,0.3356,,,0.9345,
954,,,,,,,0.3384,,,0.9216,
955,,,,,,,0.3409,,,0.9088,
956,,,,,,,0.3438,,,0.8959,
957,,,,,,,0.3467,,,0.8939,
958,,,,,,,0.3498,,,0.892,
959,,,,,,,0.354,,,0.89,
960,,,,,,,0.359,,,0.888,
961,,,,,,,0.3637,,,0.8729,
962,,,,,,,0.368,,,0.8577,
963,,,,,,,0.3721,,,0.8426,
964,,,,,,,0.3757,,,0.8275,
965,,,,,,,0.3785,,,0.8164,
966,,,,,,,0.3816,,,0.8054,
967,,,,,,,0.3852,,,0.7943,
968,,,,,,,0.3887,,,0.7832,
969,,,,,,,0.3927,,,0.7722,
970,,,,,,,0.3974,,,0.7612,
971,,,,,,,0.4023,,,0.7502,
972,,,,,,,0.4072,,,0.7392,
973,,,,,,,0.412,,,0.7298,
974,,,,,,,0.4159,,,0.7203,
975,,,,,,,0.4178,,,0.7108,
976,,,,,,,0.4192,,,0.7013,
977,,,,,,,0.4214,,,0.6975,
978,,,,,,,0.4237,,,0.6937,
979,,,,,,,0.4258,,,0.6899,
980,,,,,,,0.4287,,,0.6861,
981,,,,,,,0.4333,,,0.6864,
982,,,,,,,0.4386,,,0.6866,
983,,,,,,,0.4437,,,0.6869,
984,,,,,,,0.4483,,,0.6871,
985,,,,,,,0.451,,,0.6937,
986,,,,,,,0.4531,,,0.7004,
987,,,,,,,0.4568,,,0.707,
988,,,,,,,0.4618,,,0.7137,
989,,,,,,,0.4678,,,0.7159,
990,,,,,,,0.4739,,,0.7182,
991,,,,,,,0.4793,,,0.7205,
992,,,,,,,0.4835,,,0.7227,
993,,,,,,,0.4862,,,0.7293,
994,,,,,,,0.4895,,,0.736,
995,,,,,,,0.4948,,,0.7426,
996,,,,,,,0.5006,,,0.7492,
997,,,,,,,0.5052,,,0.7489,
998,,,,,,,0.51,,,0.7485,
999,,,,,,,0.5166,,,0.7482,
1000,,,,,,,0.5243,,,0.7479,
1001,,,,,,,0.531,,,0.7481,
1002,,,,,,,0.5382,,,0.7483,
1003,,,,,,,0.5484,,,0.7486,
1004,,,,,,,0.5597,,,0.7488,
1005,,,,,,,0.5695,,,0.7483,
1006,,,,,,,0.5798,,,0.7478,
1007,,,,,,,0.5921,,,0.7473,
1008,,,,,,,0.6041,,,0.7469,
1009,,,,,,,0.6143,,,0.7416,
1010,,,,,,,0.6255,,,0.7363,
1011,,,,,,,0.6396,,,0.731,
1012,,,,,,,0.6539,,,0.7257,
1013,,,,,,,0.6659,,,0.7232,
1014,,,,,,,0.6776,,,0.7207,
1015,,,,,,,0.6898,,,0.7182,
1016,,,,,,,0.7034,,,0.7156,
1017,,,,,,,0.7197,,,0.6981,
1018,,,,,,,0.7377,,,0.6806,
1019,,,,,,,0.756,,,0.663,
1020,,,,,,,0.7734,,,0.6455,
1021,,,,,,,0.7895,,,0.6181,
1022,,,,,,,0.804,,,0.5907,
1023,,,,,,,0.8157,,,0.5633,
1024,,,,,,,0.826,,,0.5359,
1025,,,,,,,0.837,,,0.5218,
1026,,,,,,,0.8467,,,0.5077,
1027,,,,,,,0.8531,,,0.4936,
1028,,,,,,,0.8594,,,0.4795,
1029,,,,,,,0.8694,,,0.4528,
1030,,,,,,,0.881,,,0.4261,
1031,,,,,,,0.8935,,,0.3994,
1032,,,,,,,0.9066,,,0.3727,
1033,,,,,,,0.919,,,0.3472,
1034,,,,,,,0.9294,,,0.3217,
1035,,,,,,,0.9375,,,0.2962,
1036,,,,,,,0.9453,,,0.2707,
1037,,,,,,,0.9545,,,0.2507,
1038,,,,,,,0.9627,,,0.2307,
1039,,,,,,,0.9681,,,0.2106,
1040,,,,,,,0.9706,,,0.1906,
1041,,,,,,,0.9695,,,0.1727,
1042,,,,,,,0.9681,,,0.1548,
1043,,,,,,,0.9701,,,0.1369,
1044,,,,,,,0.9745,,,0.119,
1045,,,,,,,0.9814,,,0.1103,
1046,,,,,,,0.988,,,0.1017,
1047,,,,,,,0.9911,,,0.093,
1048,,,,,,,0.9922,,,0.0844,
1049,,,,,,,0.9928,,,0.0755,
1050,,,,,,,0.9938,,,0.0665,
1051,,,,,,,0.9974,,,0.0576,
1052,,,,,,,1.0,,,0.0486,
1053,,,,,,,0.9982,,,0.0438,
1054,,,,,,,0.9923,,,0.039,
1055,,,,,,,0.9831,,,0.0341,
1056,,,,,,,0.9737,,,0.0293,
1057,,,,,,,0.9681,,,0.0269,
1058,,,,,,,0.9638,,,0.0244,
1059,,,,,,,0.9571,,,0.022,
1060,,,,,,,0.9488,,,0.0196,
1061,,,,,,,0.9415,,,0.0181,
1062,,,,,,,0.9361,,,0.0167,
1063,,,,,,,0.9328,,,0.0153,
1064,,,,,,,0.9306,,,0.0138,
1065,,,,,,,0.9277,,,0.0127,
1066,,,,,,,0.9221,,,0.0115,
1067,,,,,,,0.9135,,,0.0103,
1068,,,,,,,0.9065,,,0.0091,
1069,,,,,,,0.9024,,,0.0084,
1070,,,,,,,0.9008,,,0.0077,
1071,,,,,,,0.9043,,,0.007,
1072,,,,,,,0.9092,,,0.0063,
1073,,,,,,,0.9114,,,0.0059,
1074,,,,,,,0.9125,,,0.0055,
1075,,,,,,,0.913,,,0.0051,
1076,,,,,,,0.91,,,0.0047,
1077,,,,,,,0.9017,,,0.0044,
1078,,,,,,,0.8919,,,0.004,
1079,,,,,,,0.8826,,,0.0037,
1080,,,,,,,0.8743,,,0.0033,
1081,,,,,,,0.8716,,,0.0031,
1082,,,,,,,0.8711,,,0.0029,
1083,,,,,,,0.8696,,,0.0027,
1084,,,,,,,0.8653,,,0.0025,
1085,,,,,,,0.8546,,,0.0023,
1086,,,,,,,0.8411,,,0.0021,
1087,,,,,,,0.8306,,,0.0019,
1088,,,,,,,0.8239,,,0.0017,
1089,,,,,,,0.8212,,,0.0016,
1090,,,,,,,0.8169,,,0.0015,
1091,,,,,,,0.806,,,0.0014,
1092,,,,,,,0.7912,,,0.0013,
1093,,,,,,,0.7754,,,0.0013,
1094,,,,,,,0.7636,,,0.0012,
1095,,,,,,,0.7586,,,0.0011,
1096,,,,,,,0.7563,,,0.001,
1097,,,,,,,0.7555,,,0.001,
1098,,,,,,,0.7541,,,0.0009,
1099,,,,,,,0.7497,,,0.0009,
1100,,,,,,,0.7446,,,,
1101,,,,,,,0.7393,,,,
1102,,,,,,,0.7316,,,,
1103,,,,,,,0.7217,,,,
1104,,,,,,,0.7104,,,,
1105,,,,,,,0.6979,,,,
1106,,,,,,,0.6847,,,,
1107,,,,,,,0.6728,,,,
1108,,,,,,,0.66,,,,
1109,,,,,,,0.6446,,,,
1110,,,,,,,0.6286,,,,
1111,,,,,,,0.6136,,,,
1112,,,,,,,0.5986,,,,
1113,,,,,,,0.5824,,,,
1114,,,,,,,0.5673,,,,
1115,,,,,,,0.5549,,,,
1116,,,,,,,0.5436,,,,
1117,,,,,,,0.5335,,,,
1118,,,,,,,0.5232,,,,
1119,,,,,,,0.5112,,,,
1120,,,,,,,0.4961,,,,
1121,,,,,,,0.4756,,,,
1122,,,,,,,0.4531,,,,
1123,,,,,,,0.4331,,,,
1124,,,,,,,0.4149,,,,
1125,,,,,,,0.3984,,,,
1126,,,,,,,0.382,,,,
1127,,,,,,,0.3646,,,,
1128,,,,,,,0.3458,,,,
1129,,,,,,,0.3247,,,,
1130,,,,,,,0.3043,,,,
1131,,,,,,,0.2865,,,,
1132,,,,,,,0.2696,,,,
1133,,,,,,,0.2526,,,,
1134,,,,,,,0.2368,,,,
1135,,,,,,,0.2226,,,,
1136,,,,,,,0.2099,,,,
1137,,,,,,,0.1973,,,,
1138,,,,,,,0.1854,,,,
1139,,,,,,,0.1744,,,,
1140,,,,,,,0.1647,,,,
1141,,,,,,,0.1556,,,,
1142,,,,,,,0.1479,,,,
1143,,,,,,,0.1415,,,,
1144,,,,,,,0.1356,,,,
1145,,,,,,,0.1288,,,,
1146,,,,,,,0.1226,,,,
1147,,,,,,,0.1174,,,,
1148,,,,,,,0.1127,,,,
1149,,,,,,,0.1082,,,,
1150,,,,,,,0.1039,,,,
1151,,,,,,,0.0998,,,,
1152,,,,,,,0.0958,,,,
1153,,,,,,,0.0915,,,,
1154,,,,,,,0.0874,,,,
1155,,,,,,,0.0839,,,,
1156,,,,,,,0.0807,,,,
1157,,,,,,,0.0779,,,,
1158,,,,,,,0.0752,,,,
1159,,,,,,,0.0725,,,,
1160,,,,,,,0.0695,,,,
1161,,,,,,,0.0658,,,,
1162,,,,,,,0.0617,,,,
1163,,,,,,,0.0574,,,,
1164,,,,,,,0.0531,,,,
1165,,,,,,,0.0488,,,,
1166,,,,,,,0.0449,,,,
1167,,,,,,,0.0414,,,,
1168,,,,,,,0.0383,,,,
1169,,,,,,,0.0355,,,,
1170,,,,,,,0.0331,,,,
1171,,,,,,,0.0308,,,,
1172,,,,,,,0.0287,,,,
1173,,,,,,,0.0267,,,,
1174,,,,,,,0.0248,,,,
1175,,,,,,,0.0231,,,,
1176,,,,,,,0.0215,,,,
1177,,,,,,,0.0199,,,,
1178,,,,,,,0.0185,,,,
1179,,,,,,,0.0172,,,,
1180,,,,,,,0.0161,,,,
1181,,,,,,,0.015,,,,
1182,,,,,,,0.0141,,,,
1183,,,,,,,0.0133,,,,
1184,,,,,,,0.0125,,,,
1185,,,,,,,0.0117,,,,
1186,,,,,,,0.011,,,,
1187,,,,,,,0.0103,,,,
1188,,,,,,,0.0096,,,,
1189,,,,,,,0.009,,,,
1190,,,,,,,0.0085,,,,
1191,,,,,,,0.008,,,,
1192,,,,,,,0.0076,,,,
1193,,,,,,,0.0072,,,,
1194,,,,,,,0.0068,,,,
1195,,,,,,,0.0063,,,,
1196,,,,,,,0.0059,,,,
1197,,,,,,,0.0056,,,,
1198,,,,,,,0.0053,,,,
1199,,,,,,,0.005,,,,
1200,,,,,,,0.0047,,,,
1201,,,,,,,0.0044,,,,
1202,,,,,,,0.0041,,,,
1203,,,,,,,0.0038,,,,
1204,,,,,,,0.0036,,,,
1205,,,,,,,0.0034,,,,
1206,,,,,,,0.0032,,,,
1207,,,,,,,0.003,,,,
1208,,,,,,,0.0028,,,,
1209,,,,,,,0.0026,,,,
1210,,,,,,,0.0024,,,,
1211,,,,,,,0.0023,,,,
1212,,,,,,,0.0021,,,,
1213,,,,,,,0.0019,,,,
1214,,,,,,,0.0018,,,,
1215,,,,,,,0.0016,,,,
1216,,,,,,,0.0015,,,,
1217,,,,,,,0.0014,,,,
1218,,,,,,,0.0013,,,,
1219,,,,,,,0.0013,,,,
1220,,,,,,,0.0012,,,,
1221,,,,,,,0.0011,,,,
1222,,,,,,,0.001,,,,
1223,,,,,,,0.001,,,,
1224,,,,,,,0.0009,,,,
1225,,,,,,,0.0009,,,,
1226,,,,,,,0.0008,,,,
1227,,,,,,,0.0008,,,,
1228,,,,,,,0.0007,,,,
1229,,,,,,,0.0007,,,,
1230,,,,,,,0.0006,,,,
1231,,,,,,,0.0006,,,,
1232,,,,,,,0.0006,,,,
1233,,,,,,,0.0006,,,,
1234,,,,,,,0.0005,,,,
1235,,,,,,,0.0005,,,,
1236,,,,,,,0.0005,,,,
1237,,,,,,,0.0005,,,,
1238,,,,,,,0.0004,,,,
1239,,,,,,,0.0004,,,,
1240,,,,,,,0.0004,,,,
1241,,,,,,,0.0003,,,,
1242,,,,,,,0.0003,,,,
1243,,,,,,,0.0003,,,,
1244,,,,,,,0.0003,,,,
1245,,,,,,,0.0003,,,,
1246,,,,,,,0.0003,,,,
1247,,,,,,,0.0003,,,,
1248,,,,,,,0.0002,,,,
1249,,,,,,,0.0002,,,,
1250,,,,,,,0.0002,,,,
1251,,,,,,,0.0002,,,,
1252,,,,,,,0.0002,,,,
1253,,,,,,,0.0002,,,,
1254,,,,,,,0.0002,,,,
1255,,,,,,,0.0002,,,,
1256,,,,,,,0.0002,,,,
1257,,,,,,,0.0002,,,,
1258,,,,,,,0.0002,,,,
1259,,,,,,,0.0001,,,,
1260,,,,,,,0.0001,,,,
1261,,,,,,,0.0001,,,,
1262,,,,,,,0.0001,,,,
1263,,,,,,,0.0001,,,,
1264,,,,,,,0.0001,,,,
1265,,,,,,,0.0001,,,,
1266,,,,,,,0.0001,,,,
1267,,,,,,,0.0001,,,,
1268,,,,,,,0.0001,,,,
1269,,,,,,,0.0001,,,,
1270,,,,,,,0.0001,,,,
1271,,,,,,,0.0001,,,,
1272,,,,,,,0.0001,,,,
1273,,,,,,,0.0001,,,,
1274,,,,,,,0.0001,,,,
1275,,,,,,,0.0001,,,,
1276,,,,,,,0.0001,,,,
1277,,,,,,,0.0001,,,,
1278,,,,,,,0.0001,,,,
1279,,,,,,,0.0001,,,,
1280,,,,,,,0.0001,,,,
1281,,,,,,,0.0001,,,,
1282,,,,,,,0.0001,,,,
1283,,,,,,,0.0001,,,,
1284,,,,,,,0.0001,,,,
1285,,,,,,,0.0001,,,,
1286,,,,,,,0.0001,,,,
1287,,,,,,,0.0001,,,,
1288,,,,,,,0.0001,,,,
1289,,,,,,,0.0001,,,,
1290,,,,,,,0.0001,,,,
1291,,,,,,,0.0001,,,,
1292,,,,,,,0.0001,,,,
1293,,,,,,,0.0001,,,,
1294,,,,,,,0.0001,,,,
1295,,,,,,,0.0,,,,
1296,,,,,,,0.0,,,,
1297,,,,,,,0.0001,,,,
1298,,,,,,,0.0001,,,,
1299,,,,,,,0.0001,,,,
1300,,,,,,,0.0001,,,,
1301,,,,,,,0.0001,,,,
1302,,,,,,,0.0001,,,,
1303,,,,,,,0.0001,,,,
1304,,,,,,,0.0,,,,
1305,,,,,,,0.0,,,,
1306,,,,,,,0.0,,,,
1307,,,,,,,0.0,,,,
1308,,,,,,,0.0,,,,
1309,,,,,,,0.0,,,,
1310,,,,,,,0.0,,,,
1311,,,,,,,0.0,,,,
1312,,,,,,,0.0,,,,
1313,,,,,,,0.0,,,,
1314,,,,,,,0.0,,,,
1315,,,,,,,0.0,,,,
1316,,,,,,,0.0,,,,
1317,,,,,,,0.0,,,,
1318,,,,,,,0.0,,,,
1319,,,,,,,0.0,,,,
1320,,,,,,,0.0,,,,
1321,,,,,,,0.0,,,,
1322,,,,,,,0.0,,,,
1323,,,,,,,0.0,,,,
1324,,,,,,,0.0,,,,
1325,,,,,,,0.0,,,,
1326,,,,,,,0.0,,,,
1327,,,,,,,0.0,,,,
1328,,,,,,,0.0,,,,
1329,,,,,,,0.0,,,,
