wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p,mTagBFP2 ab
527,0.5314,,0.2719,,,,,0.1396,0.9874,0.3655,0.0138,0.5275,,0.4547,,,0.3952,,,0.0026
528,0.5336,,0.2773,,,,,0.1344,0.999,0.3104,0.0122,0.5084,,0.4535,,,0.3845,,,0.0026
529,0.5384,,0.2812,,,,,0.1292,1.0,0.2618,0.0109,0.49,,0.4391,,,0.3745,,,0.0025
530,0.5444,,0.2866,,,,,0.1241,1.0,0.2195,0.0093,0.4733,,0.4436,,,0.3645,,,0.0025
531,0.5525,,0.2953,,,,,0.1192,0.9832,0.1818,0.0083,0.4636,,0.4528,,,0.3544,,,0.0025
532,0.5618,,0.3057,,,,,0.1147,0.9622,0.1497,0.0073,0.4504,,0.4606,,,0.3454,,,0.0025
533,0.5742,,0.3165,,,,,0.1102,0.9413,0.1234,0.0064,0.4393,,0.4769,,,0.3371,,,0.0025
534,0.5883,,0.3285,,,,,0.1058,0.9095,0.1008,0.0059,0.4296,,0.5034,,,0.3288,,,0.0025
535,0.604,,0.3406,,,,,0.1014,0.8783,0.0821,0.0051,0.4221,,0.5258,,,0.3205,,,0.0025
536,0.622,,0.3506,,,,,0.0973,0.8467,0.0675,0.0054,0.4105,,0.5337,,,0.3122,,,0.0025
537,0.6431,,0.3618,,,,,0.0934,0.8126,0.0552,0.0052,0.4014,,0.5632,,,0.3035,,,0.0025
538,0.6655,,0.3767,,,,,0.0898,0.7782,0.0451,0.0048,0.3942,,0.6064,,,0.2947,,,0.0025
539,0.692,,0.3965,,,,,0.0863,0.743,0.0367,0.0047,0.3867,,0.6704,,,0.2863,,,0.0025
540,0.719,0.0742,0.4105,,,,,0.0828,0.7101,0.0307,0.0044,0.381,,0.7142,0.0367,,0.2788,,,0.0024
541,0.7498,0.0823,0.4199,,,,,0.0794,0.6811,0.0257,0.005,0.3693,,0.7426,0.044,,0.2713,,,0.0023
542,0.779,0.0969,0.4243,,,,,0.0761,0.6504,0.0215,0.0056,0.3621,,0.7593,0.0541,,0.2639,,,0.0023
543,0.8107,0.1154,0.4267,,,,,0.0731,0.6205,0.0184,0.0053,0.3583,,0.7553,0.0635,,0.2564,,,0.0022
544,0.8424,0.137,0.4287,,,,,0.0702,0.5949,0.0152,0.0054,0.3476,,0.7663,0.0778,,0.2489,,,0.0022
545,0.8742,0.1639,0.4328,,,,,0.0674,0.5676,0.0126,0.0053,0.3393,,0.795,0.0942,,0.2413,,,0.0021
546,0.9039,0.1939,0.4395,,,,,0.0646,0.5466,0.0107,0.0046,0.3295,,0.842,0.1095,,0.2337,,,0.0021
547,0.9316,0.2287,0.4471,,,,,0.062,0.5219,0.0092,0.0058,0.3223,,0.8801,0.1327,,0.2261,,,0.002
548,0.9552,0.2677,0.4544,,,,,0.0595,0.5027,0.0081,0.0057,0.312,,0.8876,0.1571,,0.2186,,,0.0019
549,0.9754,0.3138,0.4594,,,,,0.0572,0.484,0.0073,0.0061,0.3015,,0.9122,0.1859,,0.211,,,0.0019
550,0.9891,0.361,0.4648,,,,,0.055,0.4656,0.0063,0.0059,0.2908,,0.9292,0.2126,,0.2034,,,0.0018
551,0.9987,0.4132,0.4743,,,,,0.0529,0.4522,0.0048,0.005,0.2796,,0.9671,0.2512,,0.1961,,,0.0018
552,1.0,0.4674,0.4847,,,,,0.0509,0.4369,0.0046,0.0049,0.2674,,0.9806,0.2887,,0.1888,,,0.0017
553,0.9941,0.5284,0.4911,,,,,0.049,0.4238,0.0032,0.0043,0.2564,,1.0,0.3308,,0.1815,,,0.0017
554,0.9798,0.5892,0.4953,,,,,0.0471,0.4152,0.0029,0.0044,0.2451,,0.9766,0.38,,0.1741,,,0.0016
555,0.9585,0.6497,0.4979,,,,,0.0453,0.4009,0.0019,0.0042,0.2344,,0.9626,0.4232,,0.1674,,,0.0016
556,0.93,0.7076,0.5031,,,,,0.0436,0.3929,0.0016,0.0044,0.2243,,0.911,0.4763,,0.1614,,,0.0016
557,0.8942,0.7647,0.513,,,,,0.0419,0.3857,0.0013,0.004,0.2156,,0.8812,0.5208,,0.1554,,,0.0015
558,0.8546,0.8168,0.5196,,,,,0.0403,0.3764,0.0011,0.0046,0.2068,,0.8569,0.567,,0.1494,,,0.0015
559,0.807,0.8665,0.5314,,,,,0.0388,0.3718,0.0014,0.0036,0.1957,,0.807,0.6239,,0.1435,,,0.0015
560,0.757,0.9092,0.5414,0.0055,,,,0.0373,0.3632,0.002,0.0054,0.1865,,0.7534,0.6811,,0.1375,,,0.0015
561,0.7049,0.9429,0.5515,0.0057,,,,0.0358,0.3553,0.0018,0.0043,0.1806,,0.7105,0.7239,,0.1323,,,0.0015
562,0.6523,0.9688,0.5628,0.0063,,,,0.0345,0.3477,0.0012,0.0036,0.1706,,0.6572,0.7572,,0.1275,,,0.0015
563,0.5966,0.9863,0.5762,0.007,,,,0.0331,0.342,0.0017,0.0038,0.1617,,0.6102,0.7994,,0.1227,,,0.0015
564,0.5423,0.9972,0.5932,0.0079,,,,0.0319,0.3348,0.0013,0.0036,0.1548,,0.565,0.838,,0.1179,,,0.0016
565,0.4892,1.0,0.6084,0.0092,,,,0.0306,0.3271,0.0022,0.0044,0.1485,,0.509,0.8781,,0.1131,,,0.0016
566,0.4406,0.995,0.6212,0.0104,,,,0.0295,0.3181,0.002,0.005,0.1406,,0.4539,0.8992,,0.1083,,,0.0016
567,0.3932,0.983,0.6315,0.0119,,,,0.0283,0.3109,0.0012,0.0041,0.1347,,0.4083,0.9329,,0.1039,,,0.0016
568,0.3495,0.9668,0.6485,0.0134,,,,0.0272,0.3018,0.0006,0.0037,0.1283,,0.363,0.9352,,0.0995,,,0.0016
569,0.3093,0.9439,0.6661,0.0157,,,,0.0261,0.2938,0.0009,0.0034,0.1224,,0.3178,0.9504,,0.0951,,,0.0016
570,0.2732,0.9163,0.6903,0.018,,,,0.0251,0.288,0.0013,0.0042,0.1173,,0.2897,0.9764,,0.0907,,,0.0016
571,,0.8851,0.714,0.0207,,,,0.0241,0.2774,0.0012,0.0041,0.1143,,0.2545,0.9874,,0.0863,,,0.0016
572,,0.8535,0.7305,0.0239,,,,0.0232,0.2708,0.0009,0.0047,0.108,,0.2271,0.9873,,0.0834,,,0.0015
573,,0.8187,0.7466,0.0268,,,,0.0223,0.2602,0.001,0.004,0.1041,,0.1972,1.0,,0.0811,,,0.0015
574,,0.7834,0.7635,0.0308,,,,0.0214,0.2504,0.0007,0.0041,0.0969,,0.1766,0.9871,,0.0788,,,0.0015
575,,0.7475,0.7784,0.0356,,,,0.0205,0.2427,0.0014,0.0045,0.0959,,0.1555,0.9866,,0.0765,,,0.0015
576,,0.7119,0.7958,0.0407,,,,0.0197,0.2362,0.0017,0.0047,0.092,,0.1376,0.9804,,0.0742,,,0.0016
577,,0.6771,0.8101,0.0459,,,,0.019,0.2231,0.0017,0.0053,0.0883,,0.1177,0.9762,,0.0719,,,0.0016
578,,0.6428,0.8279,0.051,,,,0.0183,0.2153,0.0013,0.0043,0.0843,,0.1068,0.9672,,0.0696,,,0.0016
579,,0.6094,0.8449,0.0582,,,,0.0176,0.2086,0.0018,0.0046,0.0813,,0.0898,0.9667,,0.0673,,,0.0016
580,,0.5775,0.8681,0.0652,,,,0.0169,0.1995,0.0018,0.0038,0.0787,,0.0797,0.955,,0.065,,,0.0016
581,,0.547,0.8931,0.0735,,,,0.0162,0.1911,0.0015,0.0042,0.0759,,0.0717,0.9403,,0.0627,,,0.0016
582,,0.5188,0.915,0.0831,,,,0.0155,0.1844,0.0015,0.0041,0.0737,,0.0639,0.9305,,0.0604,,,0.0016
583,,0.4922,0.9346,0.0927,,,,0.0149,0.1756,0.001,0.0038,0.0712,,0.0554,0.9196,,0.0589,,,0.0016
584,,0.467,0.9522,0.1038,,,,0.0144,0.1673,0.001,0.0045,0.0687,,0.0446,0.903,,0.0576,,,0.0016
585,,0.4424,0.9672,0.1164,,,,0.0138,0.1609,0.0014,0.0044,0.0653,,0.0435,0.8773,,0.0564,,,0.0016
586,,0.4204,0.9794,0.13,,,,0.0133,0.1543,0.0011,0.0041,0.0645,,0.0373,0.8699,,0.0551,,,0.0016
587,,0.3997,0.9887,0.1437,,,,0.0128,0.1475,0.0016,0.0041,0.0633,,0.034,0.8599,,0.0539,,,0.0016
588,,0.3812,0.9958,0.1587,,,,0.0123,0.1418,0.0023,0.0048,0.0594,,0.0296,0.8373,,0.0526,,,0.0015
589,,0.3631,1.0,0.1777,,,,0.0118,0.1352,0.0015,0.0042,0.0591,,0.0269,0.8362,,0.0514,,,0.0015
590,,0.3468,0.9967,0.1962,,,,0.0113,0.1303,0.0016,0.0043,0.0558,,0.0253,0.811,,0.0498,,,0.0015
591,,0.3329,0.9872,0.2155,,,,0.0109,0.1241,0.0017,0.0042,0.0544,,0.0184,0.7978,,0.048,,,0.0015
592,,0.319,0.9792,0.2385,,,,0.0105,0.1192,0.0017,0.0038,0.053,,0.0161,0.776,,0.0461,,,0.0014
593,,0.3067,0.968,0.2578,,,,0.0101,0.114,0.0018,0.004,0.0501,,0.0165,0.7694,,0.0443,,,0.0014
594,,0.2961,0.9573,0.2815,,,,0.0097,0.1095,0.0019,0.0047,0.0492,,0.0173,0.757,,0.0424,,,0.0014
595,,0.2851,0.9419,0.3079,,,,0.0093,0.1062,0.0019,0.0044,0.0472,,0.0136,0.7277,,0.0406,,,0.0013
596,,0.2756,0.9203,0.3354,,,,0.009,0.1008,0.0011,0.0032,0.0461,,0.0137,0.7162,,0.0387,,,0.0013
597,,0.2674,0.8913,0.3664,,,,0.0087,0.0972,0.0006,0.0034,0.0441,,0.0107,0.7092,,0.0369,,,0.0012
598,,0.2595,0.8549,0.3906,,,,0.0083,0.0935,0.001,0.0034,0.0417,,0.0099,0.6927,,0.035,,,0.0012
599,,0.2521,0.8203,0.4202,,,,0.008,0.0892,0.0011,0.0037,0.0407,,0.009,0.6679,,,,,
600,,0.2448,0.7896,0.4505,,,,0.0077,0.0871,0.0017,0.0036,0.0388,,,0.6606,,,,,
601,,0.2375,0.7572,0.4801,,,,0.0074,0.0836,0.0009,0.0027,0.037,,,0.6487,,,,,
602,,0.2314,0.7233,0.5115,,,,0.0071,0.081,0.0012,0.0031,0.0361,,,0.6251,,,,,
603,,0.2244,0.6948,0.543,,,,0.0069,0.0794,0.0007,0.003,0.0356,,,0.6131,,,,,
604,,0.2183,0.6583,0.5736,,,,0.0066,0.0743,0.0018,0.0033,0.0336,,,0.6064,,,,,
605,,0.212,0.619,0.6017,,,,0.0064,0.0719,0.0005,0.0031,0.0324,,,0.5931,,,,,
606,,0.2062,0.5803,0.6289,,,,0.0061,0.0715,0.0014,0.004,0.0325,,,0.5718,,,,,
607,,0.1999,0.5426,0.6583,,,,0.0059,0.0674,0.0016,0.0039,0.0296,,,0.5562,,,,,
608,,0.1938,0.5081,0.6854,,,,0.0057,0.0652,0.0019,0.0043,0.0286,,,0.5485,,,,,
609,,0.1877,0.471,0.7139,,,,0.0055,0.0645,0.0021,0.0038,0.0279,,,0.525,,,,,
610,,0.1814,0.4374,0.7423,,1.625,,0.0053,0.0622,0.0028,0.0047,0.0271,0.3855,,0.5184,,,,,
611,,0.1754,0.4065,0.768,,1.5818,,0.0051,0.0596,0.002,0.0034,0.0256,0.3816,,0.4973,,,,,
612,,0.1692,0.3737,0.7917,,1.5426,,0.0049,0.0572,0.0024,0.0042,0.0252,0.3792,,0.4863,,,,,
613,,0.1626,0.3414,0.8111,,1.5073,,0.0048,0.0562,0.0023,0.0038,0.0242,0.3785,,0.4753,,,,,
614,,0.1564,0.3156,0.8318,,1.476,,0.0046,0.0538,0.0029,0.0045,0.0222,0.3792,,0.4535,,,,,
615,,0.1506,0.2886,0.8538,,1.4506,,0.0044,0.053,0.0023,0.0041,0.022,0.3867,,0.4475,,,,,
616,,0.1447,0.2662,0.8745,,1.4286,,0.0042,0.0518,0.0022,0.0038,0.0223,0.3926,,0.4313,,,,,
617,,0.1385,0.2404,0.8924,,1.3959,,0.0041,0.0506,0.0022,0.0038,0.0208,0.3914,,0.4185,,,,,
618,,0.1325,0.2193,0.9051,,1.3715,,0.004,0.0478,0.0022,0.0041,0.0199,0.3896,,0.4119,,,,,
619,,0.1263,0.201,0.9198,,1.3745,,0.0038,0.0464,0.0025,0.005,0.019,0.3911,,0.3946,,,,,
620,,0.1204,0.1812,0.9345,,1.3894,,0.0037,0.045,0.0022,0.0041,0.0179,0.3941,,0.3865,,,,,
621,,0.1149,0.166,0.9448,,1.4096,,0.0035,0.0437,0.0025,0.0044,0.0178,0.3984,,0.3611,,,,,
622,,0.1097,0.1504,0.955,,1.4255,,0.0034,0.0426,0.0011,0.0027,0.017,0.4045,,0.3587,,,,,
623,,0.1046,0.1373,0.9659,,1.4212,,0.0032,0.0409,0.0023,0.0041,0.0173,0.414,,0.3479,,,,,
624,,0.0996,0.1237,0.9711,,1.3902,,0.0031,0.0399,0.0012,0.0028,0.0155,0.4231,,0.3392,,,,,
625,,0.0945,0.1127,0.9782,,1.3245,,0.003,0.0398,0.0017,0.0032,0.0153,0.4262,,0.3288,,,,,
626,,0.0898,0.1011,0.9821,,1.2536,,0.0029,0.037,0.0017,0.0026,0.0152,0.4269,,0.3122,,,,,
627,,0.0854,0.0912,0.9859,,1.2044,,0.0028,0.0354,0.0017,0.0035,0.0147,0.4295,,0.3001,,,,,
628,,0.0806,0.0847,0.9894,,1.1733,,0.0027,0.0355,0.0019,0.0037,0.0149,0.4326,,0.293,,,,,
629,,0.0759,0.0762,0.9917,,1.1662,,0.0026,0.0339,0.0018,0.0038,0.0142,0.4353,,0.2781,,,,,
630,,0.0716,0.0686,0.9962,,1.1641,,0.0025,0.0324,0.0021,0.0041,0.0134,0.4382,,0.2648,,,,,
631,,0.0676,0.0621,0.9986,,1.1498,,0.0024,0.0318,0.0024,0.0037,0.0136,0.4418,,0.2622,,,,,
632,,0.0638,0.0564,0.9991,,1.1275,,0.0023,0.0303,0.003,0.0045,0.0125,0.4433,,0.2519,,,,,
633,,0.0606,0.0513,1.0,,1.0953,,0.0022,0.0296,0.0022,0.0032,0.0125,0.4416,,0.2489,,,,,
634,,0.0571,0.0465,0.9989,,1.0632,,0.0022,0.028,0.0021,0.0033,0.012,0.4412,,0.2366,,,,,
635,,0.0539,0.0424,0.9972,,1.0381,,0.0021,0.0276,0.0016,0.003,0.0118,0.4445,,0.2303,,,,,
636,,0.0506,0.039,0.9989,,1.0174,,0.002,0.0273,0.0023,0.0034,0.0119,0.4494,,0.2206,,,,,
637,,0.0479,0.035,0.9969,,0.9999,,0.002,0.0263,0.001,0.0027,0.0113,0.4567,,0.2048,,,,,
638,,0.0454,0.0319,0.9926,,0.9836,,0.0019,0.0255,0.0007,0.0023,0.0111,0.4636,,0.2002,,,,,
639,,0.0431,0.0291,0.9876,,0.9691,,0.0018,0.0237,0.0008,0.0022,0.0109,0.4662,,0.1908,,,,,
640,,0.0405,0.027,0.9821,,0.9567,,0.0018,0.0234,0.0015,0.0031,0.0108,0.4663,,0.1888,,,,,
641,,0.0382,,0.9779,,0.9431,,0.0017,0.0216,0.0014,0.0022,0.0104,0.4651,,0.1817,,,,,
642,,0.036,,0.9745,,0.9288,,0.0016,0.0217,0.0018,0.0028,0.0102,0.4627,,0.1763,,,,,
643,,0.034,,0.9706,,0.9157,,0.0016,0.0213,0.0014,0.0019,0.0102,0.4585,,0.1682,,,,,
644,,0.0322,,0.9636,,0.9015,,0.0016,0.0209,0.0019,0.0023,0.0096,0.4564,,0.1612,,,,,
645,,0.0305,,0.957,,0.8841,,0.0015,0.0203,0.0017,0.0023,0.0099,0.4603,,0.1566,,,,,
646,,0.0287,,0.9523,,0.8674,,0.0015,0.0193,0.0014,0.002,0.0096,0.4676,,0.1519,,,,,
647,,0.0273,,0.9481,,0.856,,0.0014,0.0185,0.0018,0.003,0.0087,0.4773,,0.1415,,,,,
648,,0.0258,,0.9383,,0.8431,,0.0014,0.0179,0.0018,0.003,0.0097,0.4889,,0.1412,,,,,
649,,0.0246,,0.9291,,0.8227,,0.0013,0.0172,0.0019,0.0034,0.0088,0.5002,,0.1344,,,,,
650,,0.0233,,0.9203,,0.7997,,0.0013,0.0162,0.0025,0.0043,0.009,0.5098,,0.1297,,,,,
651,,0.0222,,0.9127,,0.7777,,,0.0166,0.0018,0.0033,0.0084,0.5167,,0.1221,,,,,
652,,0.0211,,0.9035,,0.7568,,,0.0166,0.0029,0.0038,0.0081,0.5219,,0.118,,,,,
653,,0.02,,0.8931,,0.7372,,,0.0158,0.002,0.0031,0.0079,0.5255,,0.1149,,,,,
654,,0.019,,0.8815,,0.7219,,,0.015,0.0025,0.0038,0.0079,0.5282,,0.1105,,,,,
655,,0.0179,,0.8728,,0.7127,,,0.0146,0.0021,0.0032,0.008,0.5314,,0.1048,,,,,
656,,0.0173,,0.8646,,0.707,,,0.0146,0.0026,0.0035,0.0076,0.5342,,0.1056,,,,,
657,,0.0165,,0.8551,,0.7046,,,0.0138,0.0023,0.0033,0.0076,0.538,,0.0976,,,,,
658,,0.0157,,0.8474,,0.7041,,,0.0134,0.0028,0.0033,0.0079,0.5412,,0.0929,,,,,
659,,0.0148,,0.836,,0.7006,,,0.0133,0.0025,0.004,0.008,0.5426,,0.0893,,,,,
660,,0.0141,,0.8248,,0.6944,,,0.0131,0.0016,0.0029,0.0071,0.5408,,0.0875,,,,,
661,,0.0135,,0.815,,0.6869,,,0.0123,0.0018,0.0029,0.0078,0.5362,,0.0833,,,,,
662,,0.0128,,0.804,,0.6776,,,0.0118,0.0025,0.0032,0.0075,0.5283,,0.0783,,,,,
663,,0.0122,,0.7942,,0.6649,,,0.0121,0.0021,0.0033,0.0073,0.5173,,0.0769,,,,,
664,,0.0116,,0.7828,,0.6517,,,0.0114,0.0024,0.0033,0.0071,0.5039,,0.0731,,,,,
665,,0.0111,,0.7722,,0.6402,,,0.0113,0.0023,0.0032,0.0073,0.4893,,0.068,,,,,
666,,0.0105,,0.7649,,0.6283,,,0.0112,0.0026,0.0027,0.007,0.4732,,0.0686,,,,,
667,,0.0101,,0.752,,0.6166,,,0.0114,0.0023,0.0019,0.007,0.4572,,0.0655,,,,,
668,,0.0096,,0.7386,,0.6068,,,0.0107,0.002,0.0025,0.0069,0.4422,,0.063,,,,,
669,,0.0091,,0.7252,,0.5989,,,0.0108,0.0014,0.0026,0.007,0.4293,,0.0619,,,,,
670,,0.0086,,0.7157,,0.5905,,,0.0106,0.003,0.0034,0.0064,0.4169,,0.0582,,,,,
671,,0.0083,,0.7007,,0.581,,,0.0101,0.0018,0.0028,0.0068,0.4049,,0.0552,,,,,
672,,0.0079,,0.6911,,0.5706,,,0.0095,0.0028,0.0036,0.0065,0.3915,,0.0545,,,,,
673,,0.0075,,0.6807,,0.5589,,,0.0094,0.0026,0.0041,0.0064,0.3752,,0.0501,,,,,
674,,0.0071,,0.6678,,0.5475,,,0.0097,0.0035,0.0036,0.0065,0.3568,,0.0488,,,,,
675,,0.0068,,0.6555,,0.5378,,,0.0096,0.0032,0.003,0.0065,0.3365,,0.047,,,,,
676,,0.0065,,0.6419,,0.528,,,0.0095,0.0015,0.0021,0.0067,0.314,,0.0461,,,,,
677,,0.0062,,0.6278,,0.5167,,,0.0089,0.0007,0.001,0.0067,0.2899,,0.0438,,,,,
678,,0.0059,,0.6161,,0.5062,,,0.0088,0.0005,0.0004,0.0065,0.2661,,0.0412,,,,,
679,,0.0055,,0.6035,,0.4991,,,0.0093,0.0012,0.0022,0.0065,0.2439,,0.0403,,,,,
680,,0.0053,,0.5891,,0.4933,,,0.0092,0.0003,0.0009,0.0064,0.2238,,0.0381,,,,,
681,,0.005,,0.5757,,0.4865,,,0.0096,0.0014,0.0015,0.0065,0.2066,,0.036,,,,,
682,,0.0047,,0.5655,,0.479,,,0.0083,0.0001,0.0004,0.0064,0.1916,,0.0332,,,,,
683,,0.0046,,0.5536,,0.4695,,,0.0081,0.0007,0.0007,0.0071,0.1766,,0.0336,,,,,
684,,0.0043,,0.5413,,0.4603,,,0.0085,0.001,0.001,0.0069,0.1626,,0.0324,,,,,
685,,0.0041,,0.5297,,0.4546,,,0.0084,0.0008,0.0013,0.0066,0.1499,,0.0314,,,,,
686,,0.004,,0.52,,0.4517,,,0.0086,0.0012,0.0016,0.0068,0.1382,,0.0304,,,,,
687,,0.0037,,0.5093,,0.4496,,,0.0082,0.0005,0.0014,0.0061,0.1262,,0.0308,,,,,
688,,0.0035,,0.5002,,0.4464,,,0.0076,0.0012,0.0018,0.0069,0.1151,,0.028,,,,,
689,,0.0034,,0.4918,,0.4414,,,0.0081,0.0006,0.0005,0.0061,0.1054,,0.0267,,,,,
690,,0.0032,,0.4839,,0.4346,,,0.0077,0.0012,0.0017,0.0065,0.0966,,0.0266,,,,,
691,,0.003,,0.4761,,0.4261,,,0.0074,0.0004,0.0004,0.006,0.0879,,0.024,,,,,
692,,0.0028,,0.4674,,0.4182,,,0.0082,0.0003,0.0012,0.0068,0.0805,,0.0243,,,,,
693,,0.0027,,0.4625,,0.412,,,0.0079,0.0003,0.0012,0.0067,0.0743,,0.0235,,,,,
694,,0.0026,,0.4551,,0.4056,,,0.0075,0.0001,0.0002,0.0063,0.0687,,0.0226,,,,,
695,,0.0025,,0.4474,,0.3994,,,0.0072,0.0004,0.0011,0.0063,0.0626,,0.0219,,,,,
696,,0.0024,,0.4399,,0.394,,,0.0069,0.0014,0.0021,0.0064,0.0572,,0.0219,,,,,
697,,0.0022,,0.4336,,0.3893,,,0.0074,0.0016,0.0022,0.0067,0.0527,,0.0211,,,,,
698,,0.0021,,0.43,,0.3838,,,0.007,0.0022,0.0023,0.0068,0.0493,,0.0204,,,,,
699,,0.002,,0.423,,0.3752,,,0.0071,0.0015,0.0022,0.0064,0.0467,,0.0201,,,,,
700,,0.0019,,0.4169,,0.3643,,,0.007,0.0022,0.0017,0.0064,0.0447,,,,,,,
701,,0.0018,,0.4113,,0.3522,,,,,,,0.0431,,,,,,,
702,,0.0018,,0.4062,,0.341,,,,,,,0.042,,,,,,,
703,,0.0017,,0.3982,,0.3322,,,,,,,0.0413,,,,,,,
704,,0.0017,,0.3922,,0.3251,,,,,,,0.0411,,,,,,,
705,,0.0016,,0.3869,,0.3199,,,,,,,0.0414,,,,,,,
706,,0.0015,,0.3827,,0.3153,,,,,,,0.042,,,,,,,
707,,0.0014,,0.3764,,0.3101,,,,,,,0.0424,,,,,,,
708,,0.0013,,0.3711,,0.3059,,,,,,,0.0429,,,,,,,
709,,0.0013,,0.3643,,0.3033,,,,,,,0.0436,,,,,,,
710,,0.0012,,0.3587,,0.3015,,,,,,,0.0444,,,,,,,
711,,0.0012,,0.3529,,0.301,,,,,,,0.045,,,,,,,
712,,0.0012,,0.3468,2.9328,0.3006,,,,,,,0.0456,,,,,,,
713,,0.0011,,0.3417,2.7498,0.2989,,,,,,,0.046,,,,,,,
714,,0.0011,,0.3372,2.5856,0.2957,,,,,,,0.0465,,,,,,,
715,,0.001,,0.3306,2.4402,0.2912,,,,,,,0.0472,,,,,,,
716,,0.001,,0.3258,2.3136,0.2851,,,,,,,0.0482,,,,,,,
717,,0.0009,,0.3196,2.1983,0.2766,,,,,,,0.0495,,,,,,,
718,,0.0009,,0.3141,2.1098,0.2679,,,,,,,0.0509,,,,,,,
719,,0.0009,,0.3089,2.0569,0.2618,,,,,,,0.0525,,,,,,,
720,,0.0008,,0.3033,2.0347,0.2561,,,,,,,0.0539,,,,,,,
721,,0.0008,,0.2976,2.025,0.2495,,,,,,,0.0547,,,,,,,
722,,0.0008,,0.2915,2.0204,0.2423,,,,,,,0.0552,,,,,,,
723,,0.0007,,0.2864,2.0071,0.234,,,,,,,0.0558,,,,,,,
724,,0.0007,,0.2808,1.9913,0.2247,,,,,,,0.0564,,,,,,,
725,,0.0007,,0.2739,1.981,0.2144,,,,,,,0.057,,,,,,,
726,,0.0007,,0.268,1.9729,0.2049,,,,,,,0.0577,,,,,,,
727,,0.0006,,0.2621,1.9511,0.1975,,,,,,,0.0586,,,,,,,
728,,0.0006,,0.2566,1.9145,0.1908,,,,,,,0.0597,,,,,,,
729,,0.0006,,0.2508,1.873,0.1837,,,,,,,0.0608,,,,,,,
730,,0.0006,,0.2455,1.8311,0.1768,,,,,,,0.0621,,,,,,,
731,,0.0006,,0.2408,1.7864,0.1704,,,,,,,0.0638,,,,,,,
732,,0.0006,,0.2364,1.7522,0.1648,,,,,,,0.0657,,,,,,,
733,,0.0005,,0.2324,1.7344,0.1595,,,,,,,0.067,,,,,,,
734,,0.0005,,0.2268,1.7234,0.1545,,,,,,,0.0684,,,,,,,
735,,0.0004,,0.2206,1.7182,0.1498,,,,,,,0.071,,,,,,,
736,,0.0005,,0.2158,1.7338,0.1447,,,,,,,0.0742,,,,,,,
737,,0.0004,,0.2102,1.7744,0.138,,,,,,,0.0769,,,,,,,
738,,0.0004,,0.2055,1.8214,0.1313,,,,,,,0.0794,,,,,,,
739,,0.0004,,0.2015,1.8557,0.1258,,,,,,,0.0822,,,,,,,
740,,0.0004,,0.1975,1.881,0.1209,,,,,,,0.0848,,,,,,,
741,,0.0004,,0.1933,1.9034,0.1157,,,,,,,0.0872,,,,,,,
742,,0.0004,,0.1895,1.9254,0.1109,,,,,,,0.09,,,,,,,
743,,0.0004,,0.1855,1.9397,0.1067,,,,,,,0.0934,,,,,,,
744,,0.0003,,0.1809,1.9474,0.1028,,,,,,,0.0964,,,,,,,
745,,0.0003,,0.1774,1.9651,0.0985,,,,,,,0.0988,,,,,,,
746,,0.0003,,0.1737,1.9752,0.0948,,,,,,,0.1008,,,,,,,
747,,0.0003,,0.1704,1.9585,0.0921,,,,,,,0.1019,,,,,,,
748,,0.0003,,0.1661,1.9303,0.0899,,,,,,,0.1031,,,,,,,
749,,0.0003,,0.1627,1.8975,0.0884,,,,,,,0.1053,,,,,,,
750,,0.0003,,0.1585,1.8607,0.0877,,,,,,,0.1087,,,,,,,
751,,,,0.1559,1.8407,0.088,,,,,,,0.1144,,,,,,,
752,,,,0.1518,1.8363,0.0882,,,,,,,0.1213,,,,,,,
753,,,,0.148,1.8301,0.0872,,,,,,,0.1271,,,,,,,
754,,,,0.1453,1.8162,0.0849,,,,,,,0.1314,,,,,,,
755,,,,0.141,1.8067,0.0817,,,,,,,0.1345,,,,,,,
756,,,,0.1387,1.7924,0.0781,,,,,,,0.1371,,,,,,,
757,,,,0.1354,1.7532,0.0745,,,,,,,0.139,,,,,,,
758,,,,0.1319,1.7143,0.0711,,,,,,,0.142,,,,,,,
759,,,,0.1281,1.7035,0.0687,,,,,,,0.1503,,,,,,,
760,,,,0.1256,1.6837,0.0662,,,,,,,0.1588,,,,,0.2792,,
761,,,,0.1228,1.6263,0.0628,,,,,,,0.1623,,,,,0.2922,,
762,,,,0.12,1.5649,0.0591,,,,,,,0.1628,,,,,0.3053,,
763,,,,0.1165,1.5274,0.0553,,,,,,,0.1615,,,,,0.3183,,
764,,,,0.1141,1.4881,0.0513,,,,,,,0.1584,,,,,0.3314,,
765,,,,0.1108,1.4252,0.0474,,,,,,,0.1544,,,,,0.3445,,
766,,,,0.1081,1.3641,0.044,,,,,,,0.1521,,,,,0.3575,,
767,,,,0.1055,1.3276,0.0412,,,,,,,0.1539,,,,,0.3706,,
768,,,,0.1031,1.3002,0.0389,,,,,,,0.1565,,,,,0.3836,,
769,,,,0.1005,1.2758,0.0371,,,,,,,0.1583,,,,,0.3967,,
