wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,eqFP670 2p,mMaroon1 ex,mMaroon1 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
599,0.9099,0.1049,0.9304,0.04,0.9889,0.1673,,0.8966,0.0953,0.9689,,0.9892,0.141,0.9803,,,0.9769
600,0.9229,0.1104,0.9641,0.0454,0.9953,0.1746,,0.9149,0.1058,0.974,,0.9921,0.1462,0.9883,,,0.9867
601,0.9355,0.1162,0.9736,0.0506,0.9992,0.1826,,0.9322,0.1177,0.9791,,0.9953,0.152,0.9943,,,0.9939
602,0.9473,0.1221,0.9962,0.0569,1.0,0.1915,,0.948,0.1303,0.9842,,0.9984,0.1583,0.9983,,,0.9979
603,0.9583,0.1285,0.9934,0.0628,0.9977,0.2016,,0.9633,0.1438,0.9893,,0.9992,0.1647,1.0,,,1.0
604,0.9681,0.1352,0.9874,0.0692,0.9926,0.213,,0.9766,0.1588,0.9944,,1.0,0.1711,0.9994,,,1.0
605,0.9767,0.1424,1.0,0.0763,0.9851,0.2255,,0.987,0.1753,0.9995,,0.9978,0.1774,0.9964,,,0.9973
606,0.9838,0.1501,0.9796,0.0866,0.9753,0.2386,,0.9939,0.193,1.0,,0.9955,0.1838,0.9911,,,0.9915
607,0.9895,0.1585,0.9699,0.0948,0.9625,0.2523,,0.9981,0.2118,0.9934,,0.9915,0.1922,0.9832,,,0.9819
608,0.9942,0.1676,0.974,0.105,0.9461,0.2662,,1.0,0.2319,0.9868,,0.9875,0.2001,0.973,,,0.9688
609,0.9979,0.1773,0.9492,0.1134,0.926,0.2805,,0.9987,0.2529,0.9802,,0.9799,0.2079,0.9603,,,0.9525
610,1.0,0.1879,0.9312,0.1266,0.9031,0.2953,,0.9956,0.2747,0.9736,,0.9722,0.2162,0.9454,,,0.9334
611,0.9999,0.1993,0.9196,0.1375,0.8783,0.3113,,0.9906,0.2981,0.967,0.0788,0.9595,0.2251,0.9282,,,0.9113
612,0.9976,0.2116,0.9079,0.151,0.853,0.3287,,0.9817,0.3225,0.9604,0.0875,0.9469,0.2336,0.9088,,,0.8863
613,0.9933,0.225,0.8896,0.1629,0.8268,0.3477,,0.9671,0.3475,0.9524,0.0963,0.9333,0.2434,0.8876,,,0.8593
614,0.9869,0.2396,0.8656,0.1785,0.7991,0.3682,,0.9469,0.373,0.9323,0.1051,0.9197,0.2534,0.8646,,,0.83
615,0.9783,0.2553,0.8281,0.1928,0.7691,0.3897,,0.9221,0.399,0.9121,0.114,0.904,0.2618,0.8399,,,0.7988
616,0.9673,0.2723,0.8071,0.2074,0.7371,0.4119,,0.8939,0.4263,0.8864,0.1251,0.8884,0.2725,0.8139,,,0.7654
617,0.9536,0.2905,0.7717,0.2275,0.7033,0.4346,,0.8611,0.4543,0.8607,0.1362,0.8662,0.2816,0.7867,,,0.7314
618,0.9371,0.31,0.7505,0.2422,0.6683,0.4573,,0.8267,0.4827,0.8317,0.1472,0.844,0.2913,0.7586,,,0.6966
619,0.9179,0.3306,0.7133,0.2599,0.6328,0.4798,,0.7916,0.5121,0.8025,0.1593,0.8213,0.3011,0.7297,,,0.6615
620,0.8969,0.3521,0.6968,0.281,0.5975,0.5019,,0.7562,0.5423,0.7665,0.1747,0.7986,0.3123,0.7003,,,0.6266
621,0.8743,0.3743,0.6619,0.3017,0.5634,0.5237,,0.7207,0.5721,0.7306,0.1901,0.7731,0.3226,0.6706,,,0.5908
622,0.8499,0.3969,0.6304,0.3203,0.531,0.5451,,0.6853,0.6008,0.701,0.2043,0.7476,0.3324,0.6409,,,0.5543
623,0.8235,0.42,0.5849,0.3327,0.5002,0.5662,,0.6511,0.6289,0.6715,0.2182,0.7203,0.3457,0.6113,,,0.5187
624,0.7953,0.4436,0.5554,0.3608,0.4708,0.5871,,0.6176,0.6564,0.6439,0.2339,0.6931,0.3555,0.5819,,,0.4836
625,0.7652,0.4677,0.5413,0.3799,0.4424,0.6076,,0.5845,0.6823,0.6223,0.2503,0.6664,0.3669,0.5529,,,0.4514
626,0.7333,0.4924,0.5262,0.3968,0.4149,0.628,,0.5527,0.7064,0.6035,0.2682,0.6397,0.3786,0.5245,,,0.4211
627,0.7004,0.5176,0.4906,0.415,0.3879,0.6482,,0.5213,0.7295,0.5698,0.287,0.6103,0.3914,0.4968,,,0.3927
628,0.6678,0.5428,0.4634,0.4338,0.3614,0.6682,,0.4914,0.752,0.5362,0.304,0.5809,0.4042,0.4697,,,0.3667
629,0.6369,0.5675,0.4383,0.4601,0.3352,0.6879,,0.461,0.7739,0.5109,0.3195,0.5514,0.417,0.4434,,,0.3417
630,0.6067,0.5923,0.4087,0.4823,0.3093,0.7073,,0.43,0.7951,0.486,0.3351,0.5219,0.4299,0.418,,,0.317
631,0.5753,0.6176,0.3821,0.4953,0.2843,0.7264,,0.3994,0.816,0.4615,0.3506,0.4975,0.443,0.3935,,,0.2932
632,0.5425,0.644,0.361,0.5199,0.2606,0.7451,,0.3705,0.8362,0.437,0.3695,0.4731,0.4545,0.3699,,,0.2707
633,0.5098,0.6707,0.342,0.55,0.2386,0.7634,,0.344,0.8552,0.4152,0.3906,0.4491,0.466,0.3473,,,0.2493
634,0.4786,0.6969,0.3127,0.5622,0.2183,0.7811,,0.3187,0.8729,0.3938,0.4064,0.425,0.4768,0.3257,,,0.2301
635,0.4487,0.7222,0.2911,0.5815,0.1998,0.7983,,0.2945,0.8895,0.3729,0.4239,0.3992,0.4932,0.3052,,,0.2125
636,0.4192,0.7463,0.2755,0.6042,0.183,0.8146,,0.2728,0.9043,0.3531,0.446,0.3733,0.5079,0.2856,,,0.1962
637,0.3902,0.7691,0.259,0.6242,0.168,0.8302,,0.2517,0.9175,0.3333,0.4677,0.352,0.5251,0.267,,,0.181
638,0.3627,0.7908,0.2407,0.6501,0.1546,0.8451,,0.2315,0.9289,0.3132,0.4893,0.3306,0.5403,0.2493,,,0.1677
639,0.3367,0.8113,0.2208,0.6603,0.1425,0.8594,,0.213,0.9392,0.2918,0.5137,0.3113,0.5564,0.2327,,,0.1557
640,0.3119,0.8307,0.203,0.6912,0.1314,0.8731,,0.1964,0.9484,0.2706,0.5383,0.2919,0.573,0.2169,,,0.1442
641,0.2885,0.849,0.1913,0.6998,0.121,0.8863,,0.1807,0.9561,0.2526,0.5563,0.2736,0.5879,0.2021,,,0.1324
642,0.2667,0.8662,0.1785,0.726,0.111,0.8987,,0.1656,0.9628,0.2347,0.5743,0.2552,0.6039,0.1881,,,0.1206
643,0.2461,0.8825,0.1677,0.7469,0.1013,0.9103,,0.1516,0.9686,0.2167,0.5919,0.2398,0.6202,0.175,,,0.1093
644,0.2262,0.8987,0.1538,0.7739,0.0921,0.9211,,0.1387,0.9733,0.2031,0.6095,0.2243,0.6378,0.1626,,,0.0987
645,0.2071,0.9145,0.1381,0.7785,0.0835,0.9311,,0.127,0.9772,0.1897,0.631,0.2118,0.6555,0.1509,,,0.0889
646,0.189,0.9293,0.1321,0.7953,0.0758,0.9404,,0.1161,0.9806,0.1763,0.6554,0.1992,0.6705,0.14,,,0.0798
647,0.1724,0.9422,0.1225,0.8122,0.0689,0.9491,,0.1059,0.984,0.1629,0.6745,0.1865,0.6877,0.1296,,,0.0715
648,0.1573,0.953,0.1114,0.8249,0.0629,0.9572,,0.0964,0.9871,0.1499,0.6925,0.1739,0.7027,0.1201,,,0.0639
649,0.1434,0.962,0.104,0.8413,0.0575,0.9648,,0.0876,0.9899,0.1409,0.7111,0.1617,0.7177,0.1111,,,0.0569
650,0.1302,0.9697,0.0939,0.8614,0.0527,0.9719,,0.0795,0.9925,0.132,0.7299,0.1496,0.7326,0.1026,,,0.0504
651,0.1176,0.9763,0.0882,0.8639,0.0482,0.9785,,0.0717,0.9948,0.123,0.7476,0.1404,0.747,0.0948,,,0.0445
652,0.1058,0.9819,0.0797,0.8761,0.0441,0.9845,,0.0645,0.9968,0.114,0.7648,0.1311,0.7611,0.0875,,,0.0389
653,0.095,0.9869,0.0724,0.8932,0.0403,0.9897,,0.0581,0.9984,0.1051,0.7825,0.1215,0.7746,0.0807,,,0.034
654,0.0853,0.9911,0.0693,0.9127,0.0368,0.9937,,0.0524,0.9994,0.0978,0.8005,0.1119,0.7895,0.0744,,,0.0298
655,0.0767,0.9946,0.0623,0.9129,0.0335,0.9966,,0.0473,0.9999,0.092,0.8178,0.1053,0.802,0.0684,,,0.0263
656,0.0693,0.9973,0.0585,0.9304,0.0305,0.9987,,0.0428,1.0,0.0861,0.8344,0.0987,0.8178,0.063,,,0.0233
657,0.0629,0.9992,0.0524,0.9313,0.0278,0.9998,,0.0391,0.9998,0.0803,0.8497,0.0912,0.8303,0.058,,,0.0207
658,0.0575,1.0,0.0492,0.9447,0.0253,1.0,,0.0359,0.9997,0.0744,0.8634,0.0837,0.8431,0.0532,,,0.0186
659,0.0526,0.9989,0.0446,0.9493,0.023,0.9991,,0.0329,0.9995,0.0685,0.8776,0.0781,0.8559,0.0488,,,0.0168
660,0.0482,0.9965,0.0425,0.9506,0.021,0.9974,,0.0302,0.9991,0.0632,0.8927,0.0724,0.8687,0.0448,,,0.0152
661,0.044,0.9934,0.0392,0.9602,0.0192,0.9948,,0.0278,0.9988,0.0591,0.9079,0.0668,0.8817,0.041,,,0.0137
662,0.0399,0.9896,0.0366,0.9762,0.0177,0.9915,,0.0254,0.9983,0.055,0.9175,0.0612,0.8912,0.0375,,,0.0123
663,0.0362,0.9847,0.0323,0.9769,0.0164,0.9875,,0.0228,0.9975,0.0509,0.9265,0.057,0.902,0.0343,,,0.0109
664,0.0328,0.9781,0.0324,0.9803,0.0153,0.9828,,0.0197,0.9962,0.0467,0.9356,0.0529,0.912,0.0314,,,0.0094
665,0.0298,0.9701,0.0294,0.9899,0.0144,0.9775,,0.0164,0.9942,0.0426,0.9446,0.0492,0.922,0.0286,,,0.0077
666,0.0273,0.9608,0.0261,1.0,0.0136,0.9715,,0.0135,0.9918,0.0385,0.953,0.0464,0.9327,0.0262,,,0.006
667,0.0252,0.9505,0.0227,0.991,0.0129,0.965,,0.0113,0.989,0.0344,0.9614,0.0436,0.9415,0.0238,,,0.0046
668,0.0233,0.9392,0.0238,0.988,0.0122,0.9578,,0.0099,0.9858,0.0303,0.9698,0.0408,0.95,0.0217,,,0.0035
669,0.0216,0.9273,0.0207,0.9884,0.0115,0.9501,,0.0093,0.9822,0.0285,0.9782,,0.9582,0.0196,,,0.0025
670,0.0198,0.915,0.0175,0.9856,0.011,0.9418,,0.0091,0.9781,0.0268,0.9866,,0.966,0.0179,,,0.0018
671,0.018,0.9024,0.0197,0.9914,0.0104,0.933,,0.009,0.9733,0.0251,0.989,,0.9719,0.0162,,,0.0012
672,0.0163,0.89,0.0156,0.9981,0.0099,0.9237,,0.0085,0.9681,0.0234,0.9908,,0.9775,0.0147,,,0.0007
673,0.0146,0.8781,0.0177,0.9817,0.0095,0.914,,0.008,0.9625,0.0217,0.9927,,0.9832,0.0132,,,0.0004
674,0.0131,0.8667,0.0172,0.974,0.0091,0.9038,,0.0073,0.9566,0.0199,0.9945,,0.9873,0.012,,,0.0001
675,0.0118,0.8555,0.0244,0.9767,0.0086,0.8934,,0.0065,0.9505,0.0182,0.9963,,0.9911,0.0108,,,0.0
676,0.0108,0.8444,,0.9756,0.0082,0.8827,,0.0056,0.9441,0.0165,0.9982,,0.9946,0.0098,,,0.0
677,0.01,0.833,,0.9652,0.0078,0.8718,,,0.9372,0.0148,1.0,,0.9974,0.0088,,,0.0
678,0.0095,0.8211,,0.9553,0.0074,0.8607,,,0.9296,0.0131,0.9985,,0.9978,0.008,,,0.0
679,0.009,0.8081,,0.9587,0.0071,0.8494,,,0.9215,0.0114,0.9951,,0.9998,0.0072,,,0.0
680,0.0087,0.7941,,0.9434,0.0067,0.838,,,0.9131,0.0096,0.9917,,0.9998,0.0065,,,0.0
681,0.0083,0.7799,,0.9384,0.0063,0.8265,,,0.9046,0.0084,0.9883,,0.9998,0.0058,,,0.0
682,,0.7667,,0.9229,0.0059,0.8149,,,0.896,0.0076,0.9849,,0.9998,0.0052,,,0.0
683,,0.7544,,0.9195,,0.8032,,,0.8878,0.0067,0.9815,,1.0,0.0047,,,0.0
684,,0.7425,,0.9016,,0.7915,,,0.8799,0.0059,0.9766,,0.9971,0.0042,,,0.0
685,,0.7304,,0.8931,,0.7797,,,0.8717,0.0051,0.9695,,0.9964,0.0037,,,0.0
686,,0.718,,0.8943,,0.768,,,0.8631,0.0043,0.9624,,0.9939,0.0034,,,0.0
687,,0.7055,,0.8941,,0.7564,,,0.8539,0.0034,0.9554,,0.9908,0.0029,,,0.0
688,,0.6934,,0.8823,,0.745,,,0.8439,0.0026,0.9464,,0.9865,0.0025,,,0.0
689,,0.682,,0.8802,,0.7336,,,0.8326,,0.9311,,0.9822,0.0022,,,0.0
690,,0.6713,,0.8611,,0.7222,,,0.8205,,0.9163,,0.9757,0.0019,,,0.0
691,,0.6609,,0.8682,,0.7106,,,0.8079,,0.904,,0.9688,0.0016,,,0.0
692,,0.6506,,0.864,,0.6987,,,0.7953,,0.8917,,0.9616,0.0014,,,0.0
693,,0.6399,,0.861,,0.6864,,,0.7826,,0.8794,,0.9516,0.0011,,,0.0
694,,0.629,,0.8515,,0.6735,,,0.7701,,0.867,,0.9429,0.0008,,,0.0
695,,0.6178,,0.8544,,0.6601,,,0.7582,,0.8549,,0.9346,0.0006,,,0.0003
696,,0.6064,,0.8424,,0.6466,,,0.7462,,0.8431,,0.9254,0.0005,,,0.0008
697,,0.5947,,0.8386,,0.6334,,,0.7335,,0.8312,,0.9162,0.0003,,,0.0014
698,,0.5827,,0.8336,,0.6206,,,0.7199,,0.8225,,0.9067,0.0002,,,
699,,0.5706,,0.8321,,0.6086,,,0.7056,,0.8144,,0.8952,,,,
700,,0.5585,,0.8244,,0.5973,,,0.6905,,0.7919,,0.8841,,,,
701,,0.547,,0.8337,,0.5866,,,0.6748,,0.7731,,0.8713,,,,
702,,0.5363,,0.8227,,0.5762,,,0.6591,,0.7568,,0.8582,,,,
703,,0.5265,,0.8189,,0.5661,,,0.6441,,0.7415,,0.8445,,,,
704,,0.5174,,0.81,,0.556,,,0.6296,,0.7268,,0.8304,,,,
705,,0.5085,,0.8028,,0.546,,,0.6156,,0.7116,,0.8162,,,,
706,,0.4997,,0.7912,,0.5358,,,0.6021,,0.696,,0.8012,,,,
707,,0.491,,0.7838,,0.5256,,,0.5888,,0.6815,,0.7892,,,,
708,,0.4825,,0.7739,,0.5153,,,0.5756,,0.6678,,0.7739,,,,
709,,0.4743,,0.7689,,0.5052,,,0.5628,,0.6543,,0.7589,,,,
710,,0.4665,,0.7612,,0.4951,,,0.5505,,0.641,,0.7438,,,,
711,,0.459,,0.7579,,0.4852,,,0.5388,,0.6278,,0.7265,,,,
712,,0.4519,,0.7417,,0.4756,,,0.5277,,0.615,,0.7125,,,,
713,,0.445,,0.734,,0.4662,,,0.5174,,0.602,,0.6954,,,,
714,,0.4384,,0.7264,,0.457,,,0.5078,,0.5887,,0.6818,,,,
715,,0.4319,,0.7257,,0.448,,,0.4988,,0.5754,,0.6662,,,,
716,,0.4253,,0.7185,,0.4393,,,0.4902,,0.5626,,0.6519,,,,
717,,0.4188,,0.7015,,0.4308,,,0.482,,0.5498,,0.6378,,,,
718,,0.4121,,0.6983,,0.4225,,,0.4743,,0.5373,,0.6233,,,,
719,,0.4054,,0.6943,,0.4144,,,0.4669,,0.5247,,0.6084,,,,
720,,0.3986,,0.6855,,0.4065,,,0.4597,,0.5116,,0.5934,,,,
721,,0.3918,,0.6767,,0.3988,,,0.4529,,0.4985,,0.58,,,,
722,,0.3851,,0.6677,,0.3912,,,0.4463,,0.4877,,0.5648,,,,
723,,0.3783,,0.6525,,0.3838,,,0.4399,,0.477,,0.5513,,,,
724,,0.3717,,0.6533,,0.3764,,,0.4333,,0.4662,,0.5377,,,,
725,,0.3653,,0.6335,,0.3692,,,0.4265,,0.456,,0.5223,,,,
726,,0.3591,,0.6262,,0.3621,,,0.4195,,0.446,,0.5081,,,,
727,,0.353,,0.6204,,0.355,,,0.4124,,0.4365,,0.4943,,,,
728,,0.3472,,0.6144,,0.348,,,0.4052,,0.4272,,0.4798,,,,
729,,0.3414,,0.6071,,0.341,,,0.3981,,0.4179,,0.4667,,,,
730,,0.3358,,0.5943,,0.334,,,0.3914,,0.4088,,0.448,,,,
731,,0.3303,,0.5852,,0.3271,,,0.3849,,0.3996,,0.4335,,,,
732,,0.3249,,0.581,,0.3203,,,0.3787,,0.3905,,0.4223,,,,
733,,0.3195,,0.5711,,0.3136,,,0.3728,,0.3813,,0.4094,,,,
734,,0.3142,,0.5642,,0.3069,,,0.367,,0.3723,,0.3985,,,,
735,,0.3089,,0.5526,,0.3005,,,0.3612,,0.3635,,0.3865,,,,
736,,0.3036,,0.5449,,0.2942,,,0.3555,,0.3546,,0.3756,,,,
737,,0.2984,,0.536,,0.2881,,,0.3499,,0.3458,,0.3665,,,,
738,,0.2931,,0.5211,,0.2821,3.5992,,0.3445,,0.3373,,0.3556,,,,
739,,0.2878,,0.5163,,0.2764,3.8137,,0.3392,,0.3296,,0.3469,,,,
740,,0.2824,,0.5077,,0.271,3.9539,,0.3337,,0.322,,0.3384,,,,
741,,0.2771,,0.5035,,0.2657,4.0197,,0.3278,,0.3144,,0.3284,,,,
742,,0.2717,,0.4966,,0.2606,4.0112,,0.3216,,0.3068,,0.32,,,,
743,,0.2664,,0.4938,,0.2557,3.9394,,0.3151,,0.2997,,0.3115,,,,
744,,0.261,,0.4857,,0.2509,3.7782,,0.3084,,0.2926,,0.3029,,,,
745,,0.2556,,0.4793,,0.2463,3.5386,,0.3015,,0.2856,,0.2944,,,,
746,,0.2503,,0.4733,,0.2418,3.3677,,0.2943,,0.2785,,0.2858,,,,
747,,0.2449,,0.4638,,0.2374,3.3805,,0.2867,,0.2719,,0.2793,,,,
748,,0.2396,,0.4566,,0.2331,3.4185,,0.2787,,0.2654,,0.2714,,,,
749,,0.2345,,0.4499,,0.2288,3.3906,,0.2703,,0.2588,,0.2647,,,,
750,,0.2294,,0.4453,,0.2246,3.3326,,0.2617,,0.2523,,0.2568,,,,
751,,0.2247,,0.4363,,0.2204,3.2437,,0.2529,,0.2465,,0.2509,,,,
752,,0.2202,,0.428,,0.2162,3.1558,,0.2441,,0.2408,,0.2422,,,,
753,,0.2162,,0.4225,,0.2121,3.0819,,0.235,,0.2351,,0.2369,,,,
754,,0.2123,,0.4149,,0.2079,3.02,,0.2261,,0.2295,,0.2282,,,,
755,,0.2086,,0.4078,,0.2038,2.9888,,0.2173,,0.2238,,0.2207,,,,
756,,0.2049,,0.4031,,0.1996,2.9682,,0.209,,0.2182,,0.2137,,,,
757,,0.2011,,0.3951,,0.1954,2.9379,,0.2011,,0.2128,,0.2099,,,,
758,,0.1971,,0.3909,,0.1913,2.9049,,0.1937,,0.2073,,0.2024,,,,
759,,0.1931,,0.3757,,0.1871,2.8693,,0.1862,,0.2019,,0.1985,,,,
760,,0.1891,,0.3755,,0.183,2.8184,,0.1789,,0.1964,,0.1928,,,0.109,
761,,0.1851,,0.3685,,0.1789,2.7448,,0.1719,,0.191,,0.1871,,,0.1357,
762,,0.1812,,0.3641,,0.1748,2.6696,,0.165,,0.1859,,0.1831,,,0.1624,
763,,0.1774,,0.3539,,0.1707,2.6112,,,,0.1813,,0.1772,,,0.1891,
764,,0.1737,,0.3495,,0.1668,2.5518,,,,0.1768,,0.1731,,,0.2158,
765,,0.1701,,0.3405,,0.163,2.4825,,,,0.1723,,0.1689,,,0.2425,
766,,0.1664,,0.3347,,0.1593,2.4048,,,,0.1677,,0.1646,,,0.2692,
767,,0.1628,,0.3319,,0.1557,2.3198,,,,0.1632,,0.1603,,,0.2959,
768,,0.1592,,0.3221,,0.1523,2.2313,,,,0.1587,,0.1568,,,0.3226,
769,,0.1555,,0.3139,,0.1491,2.1377,,,,0.1545,,0.1531,,,0.3493,
770,,0.152,,0.3095,,0.1461,2.05,,,,0.1503,,0.1489,,,0.376,
771,,0.1485,,0.3057,,0.1432,1.9828,,,,0.1461,,0.1451,,,0.361,
772,,0.1451,,0.295,,0.1404,1.9263,,,,0.142,,0.1416,,,0.346,
773,,0.1417,,0.2933,,0.1377,1.878,,,,0.1378,,0.1373,,,0.331,
774,,0.1385,,0.2859,,0.1351,1.8276,,,,0.1336,,0.1349,,,0.316,
775,,0.1354,,0.2791,,0.1325,1.7545,,,,0.1301,,0.1315,,,0.301,
776,,0.1325,,0.2756,,0.13,1.667,,,,0.1267,,0.1271,,,0.286,
777,,0.1297,,0.2696,,0.1276,1.5682,,,,0.1232,,0.1243,,,0.271,
778,,0.127,,0.2637,,0.1251,1.4822,,,,0.1198,,0.1198,,,0.256,
779,,0.1244,,0.2609,,0.1227,1.4309,,,,0.1164,,0.1171,,,0.241,
780,,0.1221,,0.2577,,0.1203,1.4076,,,,0.113,,0.1141,,,0.226,
781,,0.1198,,0.2498,,0.1179,1.4071,,,,0.1095,,0.1111,,,0.2307,
782,,0.1178,,0.2463,,0.1156,1.4104,,,,0.1062,,0.1087,,,0.2354,
783,,0.1158,,0.2422,,0.1132,1.398,,,,0.1029,,0.1051,,,0.2401,
784,,0.114,,0.2388,,0.1109,1.3796,,,,0.0997,,0.1039,,,0.2448,
785,,0.1122,,0.2354,,0.1087,1.3544,,,,0.0964,,0.0997,,,0.2495,
786,,0.1105,,0.2285,,0.1064,1.3306,,,,0.0931,,0.0977,,,0.2542,
787,,0.1087,,0.2273,,0.1042,1.3147,,,,0.0898,,0.0954,,,0.2589,
788,,0.1069,,0.2215,,0.102,1.3008,,,,0.0866,,0.0918,,,0.2636,
789,,0.1052,,0.2163,,0.0999,1.2863,,,,0.0833,,0.0899,,,0.2683,
790,,0.1033,,0.2158,,0.0978,1.2721,,,,0.0803,,0.0865,,,0.273,
791,,0.1014,,0.2047,,0.0958,1.2576,,,,0.078,,0.0842,,,0.2615,
792,,0.0994,,0.2014,,0.0938,1.2432,,,,0.0756,,0.082,,,0.25,
793,,0.0973,,0.199,,0.0918,1.2287,,,,0.0733,,0.0798,,,0.2385,
794,,0.0953,,0.1974,,0.0899,1.2142,,,,0.0709,,0.0777,,,0.227,
795,,0.0933,,0.19,,0.0881,1.1997,,,,0.0686,,0.0762,,,0.2155,
796,,0.0914,,0.1854,,0.0863,1.1853,,,,0.0662,,0.0734,,,0.204,
797,,0.0897,,0.1831,,0.0846,1.1651,,,,0.0638,,0.0712,,,0.1925,
798,,0.0881,,0.1796,,0.0829,1.1487,,,,0.0615,,0.0703,,,0.181,
799,,0.0867,,0.1728,,0.0812,1.1488,,,,0.0596,,0.0668,,,0.1695,
800,,0.0852,,0.1723,,0.0796,1.1595,,,,0.0576,,0.065,,,0.158,
801,,,,0.167,,0.078,1.1806,,,,0.0557,,0.0632,,,0.1528,
802,,,,0.1609,,,1.1976,,,,0.0537,,0.0613,,0.9905,0.1476,
803,,,,0.1586,,,1.1956,,,,0.0518,,0.0595,,0.9573,0.1424,
804,,,,0.1544,,,1.1707,,,,0.0498,,0.0581,,0.9241,0.1372,
805,,,,0.1497,,,1.1215,,,,0.0479,,0.0569,,0.8908,0.132,
806,,,,0.1465,,,1.0616,,,,0.046,,0.0556,,0.8576,0.1268,
807,,,,0.1414,,,1.0055,,,,0.0442,,0.0543,,0.8244,0.1216,
808,,,,0.1352,,,0.9487,,,,0.0426,,0.053,,0.7911,0.1164,
809,,,,0.1318,,,0.8894,,,,0.0409,,0.0518,,0.7579,0.1112,
810,,,,0.1276,,,0.8273,,,,0.0393,,0.0507,,0.7246,0.106,
811,,,,0.1246,,,0.7687,,,,0.0377,,0.0495,,0.6914,0.1006,
812,,,,0.1196,,,0.7167,,,,0.036,,0.0484,,0.6582,0.0952,
813,,,,0.1157,,,0.6685,,,,0.0344,,0.0472,,0.6249,0.0898,
814,,,,0.1099,,,0.6269,,,,0.0328,,0.0461,,0.5917,0.0844,
815,,,,0.1067,,,0.5967,,,,0.0313,,0.0449,,0.5585,0.079,
816,,,,0.1054,,,0.5687,,,,0.03,,0.0438,,0.5252,0.0736,
817,,,,0.1002,,,0.5325,,,,0.0288,,0.0422,,0.492,0.0682,
818,,,,0.0982,,,0.4982,,,,0.0276,,0.0406,,0.4588,0.0628,
819,,,,0.092,,,0.4717,,,,0.0264,,0.039,,0.4255,0.0574,
820,,,,0.0903,,,0.4444,,,,0.0251,,0.0374,,0.4167,0.052,
821,,,,0.0861,,,0.408,,,,0.0239,,0.0358,,0.4109,0.0494,
822,,,,0.0819,,,0.3724,,,,0.0227,,0.0342,,0.4051,0.0468,
823,,,,0.0786,,,0.3454,,,,0.0215,,0.0326,,0.3992,0.0442,
824,,,,0.0749,,,0.3228,,,,0.0207,,,,0.3934,0.0416,
825,,,,0.0707,,,0.3003,,,,0.0198,,,,0.3876,0.039,
826,,,,0.0674,,,0.2821,,,,0.019,,,,0.3818,0.0364,
827,,,,0.0618,,,0.2713,,,,0.0182,,,,0.376,0.0338,
828,,,,0.0599,,,0.2626,,,,0.0174,,,,0.3702,0.0312,
829,,,,0.0574,,,0.2488,,,,0.0166,,,,0.3644,0.0286,
830,,,,0.0519,,,0.2366,,,,0.0157,,,,0.3586,0.026,
831,,,,0.0493,,,0.232,,,,0.0149,,,,0.3528,0.0247,
832,,,,0.0463,,,0.228,,,,0.0142,,,,0.347,0.0234,
833,,,,0.0428,,,0.2179,,,,0.0135,,,,0.3412,0.0221,
834,,,,0.0401,,,0.2056,,,,0.0128,,,,0.3354,0.0208,
835,,,,0.0372,,,0.1937,,,,0.012,,,,0.3296,0.0195,
836,,,,0.0349,,,0.18,,,,0.0113,,,,0.3237,0.0182,
837,,,,0.0325,,,0.1621,,,,0.0106,,,,0.3179,0.0169,
838,,,,0.029,,,0.1469,,,,0.0099,,,,0.3121,0.0156,
839,,,,0.0266,,,0.1402,,,,0.0092,,,,0.3063,0.0143,
840,,,,0.0255,,,0.1363,,,,0.0085,,,,0.3005,0.013,
841,,,,0.0235,,,0.1307,,,,0.0077,,,,0.2899,0.0123,
842,,,,0.0215,,,0.1264,,,,0.007,,,,0.2754,0.0116,
843,,,,0.0196,,,0.1262,,,,0.0063,,,,0.2609,0.0109,
844,,,,0.0183,,,0.1265,,,,0.0056,,,,0.2464,0.0102,
845,,,,0.0153,,,0.1228,,,,0.0049,,,,0.232,0.0095,
846,,,,0.0134,,,0.1175,,,,0.0042,,,,0.2175,0.0088,
847,,,,0.0139,,,0.1121,,,,,,,,0.203,0.0081,
848,,,,0.0112,,,0.1054,,,,,,,,0.1885,0.0074,
849,,,,0.0101,,,0.0969,,,,,,,,0.174,0.0067,
850,,,,0.0102,,,0.0896,,,,,,,,0.1596,0.006,
851,,,,0.0094,,,0.0854,,,,,,,,0.1451,0.0058,
852,,,,0.0082,,,0.0819,,,,,,,,0.1306,0.0056,
853,,,,0.0071,,,0.0787,,,,,,,,0.1161,0.0054,
854,,,,0.0062,,,0.0762,,,,,,,,0.1016,0.0052,
855,,,,0.0072,,,0.0732,,,,,,,,0.0872,0.005,
856,,,,0.0052,,,0.07,,,,,,,,0.0727,0.0048,
857,,,,0.0062,,,0.0673,,,,,,,,0.0582,0.0046,
858,,,,0.006,,,0.0645,,,,,,,,0.0437,0.0044,
859,,,,0.005,,,0.0605,,,,,,,,0.0292,0.0042,
860,,,,0.0044,,,0.0568,,,,,,,,0.0147,0.004,
861,,,,0.0032,,,0.0547,,,,,,,,0.0147,0.0041,
862,,,,0.0045,,,0.0529,,,,,,,,0.0147,0.0042,
863,,,,0.0044,,,0.0504,,,,,,,,0.0147,0.0043,
