wavelength,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,tdTomato 2p,mKate 2p,mRuby3 em,mRuby3 ex,mStable ex,mStable em,LSS-mKate2 ex,LSS-mKate2 em,dTomato em,dTomato ab,mKO&kappa; ex,mKO&kappa; em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mScarlet 2p,mScarlet-I 2p,mKO2 2p,DsRed ab
445,0.2597,,0.0418,,0.0299,,0.0085,,0.0213,,0.0571,,0.0216,,0.0245,,0.0284,,0.0729,,0.0168,,0.0817,,,,,,,,,0.1108,,0.9516,,,0.082,0.0152,,,,,,,,,0.2597
446,0.2668,,0.0437,,0.0303,,0.0089,,0.0227,,0.0582,,0.0219,,0.0256,,0.0294,,0.0754,,0.0177,,0.0855,,,,,,,,,0.1113,,0.957,,,0.086,0.0166,,,,,,,,,0.2668
447,0.2748,,0.0438,,0.0306,,0.0097,,0.0239,,0.0593,,0.0221,,0.0269,,0.0304,,0.078,,0.0186,,0.089,,,,,,,,0.0251,0.1118,,0.9624,,,0.089,0.0178,,,,,,,,,0.2748
448,0.2819,,0.0442,,0.031,,0.0101,,0.0253,,0.0603,,0.0226,,0.0285,,0.0314,,0.0805,,0.0196,,0.0923,,,,,,,,0.0213,0.1122,,0.9678,,,0.092,0.018,,,,,,,,,0.2819
449,0.2899,,0.0436,,0.0314,,0.0109,,0.0267,,0.0612,,0.023,,0.0294,,0.0325,,0.083,,0.0206,,0.0961,,,,,,,,0.0081,0.1126,,0.9733,,,0.096,0.0177,,,,,,,,,0.2899
450,0.298,,0.0454,,0.0317,,0.0115,,0.0284,,0.062,,0.0235,,0.0323,,0.0336,,0.0855,,0.0217,,0.0984,,,,,,,,0.0014,0.113,,0.9767,,,0.098,0.0186,,,,,,,,,0.298
451,0.306,,0.0466,,0.0321,,0.0122,,0.0299,,0.0628,,0.024,,0.0328,,0.0348,,0.0879,,0.0228,,0.1023,,,,,,,,0.0075,0.1134,,0.9798,,,0.102,0.019,,,,,,,,,0.306
452,0.3141,,0.0475,,0.0324,,0.013,,0.0314,,0.0636,,0.0248,,0.0352,,0.036,,0.0904,,0.0239,,0.106,,,,,,,,0.0182,0.1137,,0.9829,,,0.106,0.021,,,,,,,,,0.3141
453,0.3221,,0.0477,,0.0328,,0.0139,,0.0331,,0.0643,,0.0256,,0.0369,,0.0373,,0.093,,0.0251,,0.1094,,,,,,,,0.0246,0.1139,,0.986,,,0.109,0.0235,,,,,,,,,0.3221
454,0.3301,,0.0482,,0.0331,,0.0147,,0.0351,,0.0651,,0.0262,,0.0394,,0.0386,,0.0957,,0.0263,,0.1137,,,,,,,,0.0266,0.1141,,0.9891,,,0.114,0.0262,,,,,,,,,0.3301
455,0.3382,,0.0491,,0.0334,,0.0157,,0.0369,,0.0658,,0.027,,0.0401,,0.04,,0.0987,,0.0276,,0.1171,,,,,,,,0.0273,0.1142,,0.9922,,,0.117,0.029,,,,,,,,,0.3382
456,0.3472,,0.0499,,0.0338,,0.0163,,0.0389,,0.0666,,0.0281,,0.0423,,0.0415,,0.1019,,0.0288,,0.121,,,,,,,,0.0289,0.1143,,0.9953,,,0.121,0.0317,,,,,,,,,0.3472
457,0.3533,,0.0518,,0.0341,,0.0175,,0.0408,,0.0673,,0.0292,,0.0448,,0.043,,0.1055,,0.0301,,0.1248,,,,,,,,0.0306,0.1142,,0.9984,,,0.125,0.0344,,,,,,,,,0.3533
458,0.3613,,0.0523,,0.0345,,0.0182,,0.0429,,0.0682,,0.0302,,0.0468,,0.0446,,0.1093,,0.0315,,0.1281,,,,,,,,0.0317,0.1141,,1.0,,,0.128,0.0368,,,,,,,,,0.3613
459,0.3704,,0.0531,,0.0348,,0.0198,,0.0451,,0.069,,0.031,,0.0496,,0.0463,,0.1134,,0.0328,,0.1323,,,,,,,,0.0323,0.1138,,1.0,,,0.132,0.0389,,,,,,,,,0.3704
460,0.3794,,0.0545,,0.0352,,0.0206,,0.0474,,0.0699,,0.0313,,0.0516,,0.048,,0.1176,,0.0342,,0.1367,,,,,,,,0.0332,0.1136,,1.0,,,0.137,0.0404,,,,,,,,,0.3794
461,0.3875,,0.0553,,0.0355,,0.0222,,0.0496,,0.0709,,0.0319,,0.0555,,0.0498,,0.122,,0.0356,,0.1407,,,,,,,,0.035,0.1133,,1.0,,,0.141,0.0416,,,,,,,,,0.3875
462,0.3945,,0.0572,,0.0359,,0.0231,,0.0525,,0.072,,0.0321,,0.0575,,0.0516,,0.1265,,0.0371,,0.1451,,,,,,,,0.0372,0.113,,1.0,,,0.145,0.0455,,,,,,,,,0.3945
463,0.4005,,0.0574,,0.0363,,0.0246,,0.0551,,0.0731,,0.0331,,0.0602,,0.0536,,0.1309,,0.0385,,0.1487,,,,,,,,0.0391,0.1129,,1.0,,,0.149,0.049,,,,,,,,,0.4005
464,0.4046,,0.0603,,0.0366,,0.0254,,0.0579,,0.0743,,0.0341,,0.0638,,0.0556,,0.1354,,0.0401,,0.1531,,,,,,,,0.0403,0.1128,,0.9991,,,0.153,0.0535,,,,,,,,,0.4046
465,0.4076,,0.0604,,0.037,,0.0275,,0.0613,,0.0756,,0.0356,,0.0669,,0.0577,,0.1399,,0.0416,,0.1587,,,,,,,,0.0407,0.1129,,0.9981,,,0.159,0.0586,,,,,,,,,0.4076
466,0.4106,,0.0623,,0.0374,,0.0289,,0.0645,,0.0769,,0.0366,,0.0708,,0.0598,,0.1445,,0.0432,,0.1644,,,,,,,,0.041,0.1132,,0.997,,,0.164,0.0639,,,,,,,,,0.4106
467,0.4116,,0.0629,,0.0378,,0.0299,,0.0676,,0.0781,,0.0376,,0.0753,,0.062,,0.1493,,0.0449,,0.1685,,,,,,,,0.042,0.1136,,0.996,,,0.169,0.0692,,,,,,,,,0.4116
468,0.4126,,0.0654,,0.0382,,0.031,,0.0708,,0.0793,,0.0387,,0.0784,,0.0643,,0.1545,,0.0467,,0.1724,,,,,,,,0.0445,0.1141,,0.992,,,0.172,0.0741,,,,,,,,,0.4126
469,0.4126,,0.0661,,0.0387,,0.0328,,0.0743,,0.0805,,0.0395,,0.0822,,0.0667,,0.1601,,0.0486,,0.1778,,,,,,,,0.0481,0.1147,,0.9869,,,0.178,0.0783,,,,,,,,,0.4126
470,0.4126,,0.0687,,0.0391,,0.0341,,0.0782,,0.0816,,0.0407,,0.0864,,0.0692,,0.1661,,0.0506,,0.1843,,,,,,,,0.051,0.1153,,0.9817,,,0.184,0.0813,,,,,,,,,0.4126
471,0.4116,,0.071,,0.0396,,0.0356,,0.0822,,0.0826,,0.0419,,0.0905,,0.0718,,0.1726,,0.0527,,0.191,,,,,,,,0.0519,0.1158,,0.9766,,,0.191,0.0814,,,,,,,,,0.4116
472,0.4106,,0.0735,,0.0402,,0.0377,,0.0869,,0.0835,,0.0431,,0.095,,0.0744,,0.1793,,0.055,,0.1974,,,,,,,,0.0518,0.1163,,0.9701,,,0.197,0.0846,,,,,,,,,0.4106
473,0.4076,,0.0749,,0.0407,,0.0389,,0.0913,,0.0844,,0.0445,,0.1016,,0.0772,,0.1864,,0.0574,,0.2016,,,,,,,,0.0526,0.1166,,0.9624,,,0.202,0.0836,,,,,,,,,0.4076
474,0.4046,,0.077,,0.0413,,0.0405,,0.096,,0.0854,,0.0458,,0.1054,,0.0801,,0.1935,,0.06,,0.2062,,,,,,,,0.055,0.1168,,0.9546,,,0.206,0.0888,,,,,,,,,0.4046
475,0.4006,,0.0799,,0.042,,0.0424,,0.1004,,0.0864,,0.0474,,0.1085,,0.0832,,0.2007,,0.0628,,0.2139,,,,,,,,0.0585,0.1168,,0.9469,,,0.214,0.0906,,,,,,,,,0.4006
476,0.3955,,0.083,,0.0427,,0.0444,,0.1051,,0.0876,,0.0489,,0.1137,,0.0864,,0.2078,,0.0657,,0.22,,,,,,,,0.0624,0.1166,,0.9392,,,0.22,0.0923,,,,,,,,,0.3955
477,0.3905,,0.0847,,0.0435,,0.0463,,0.1106,,0.0889,,0.0504,,0.1186,,0.09,,0.2147,,0.0689,,0.2253,,,,,,,,0.0664,0.1163,,0.9314,,,0.225,0.0949,,,,,,,,,0.3905
478,0.3865,,0.0871,,0.0444,,0.0492,,0.1156,,0.0905,,0.0521,,0.1239,,0.0937,,0.2216,,0.0722,,0.2309,,,,,,,,0.0702,0.1159,,0.9208,,,0.231,0.0986,,,,,,,,,0.3865
479,0.3855,,0.0898,,0.0454,,0.0504,,0.121,,0.0924,,0.0537,,0.1288,,0.0979,,0.2284,,0.0757,,0.2361,,,,,,,,0.0738,0.1154,,0.91,,,0.236,0.1085,,,,,,,,,0.3855
480,0.3875,,0.0927,,0.0464,,0.053,,0.1259,,0.0946,,0.0566,,0.1332,,0.1023,,0.2352,,0.0794,,0.2407,,,,,,,,0.0773,0.115,,0.8991,,,0.241,0.1251,,,,,,,,,0.3875
481,0.3905,,0.0941,,0.0476,,0.0556,,0.1301,,0.0971,,0.06,,0.1375,,0.1072,,0.2422,,0.0833,,0.2446,,,,,,,,0.0806,0.1146,,0.8883,,,0.245,0.1283,,,,,,,,,0.3905
482,0.3956,,0.098,,0.0488,,0.0581,,0.1343,,0.0998,,0.0625,,0.1425,,0.1124,,0.2493,,0.0873,,0.248,,,,,,,,0.0838,0.1144,,0.8775,,,0.248,0.1409,,,,,,,,,0.3956
483,0.4026,,0.0995,,0.0502,,0.061,,0.1391,,0.1028,,0.0642,,0.1465,,0.118,,0.2566,,0.0915,,0.2524,,,,,,,,0.0867,0.1142,,0.8683,,,0.252,0.154,,,,,,,,,0.4026
484,0.4107,,0.1029,,0.0517,,0.0633,,0.144,,0.106,,0.065,,0.1505,,0.1239,,0.264,,0.0959,,0.2566,,,,,,,,0.089,0.1142,,0.8621,,,0.257,0.1593,,,,,,,,,0.4107
485,0.4237,,0.1066,,0.0533,,0.0663,,0.1493,,0.1093,,0.0661,,0.1582,,0.13,,0.2715,,0.1004,,0.2601,,,,,,,,0.0913,0.1144,,0.8559,,,0.26,0.17,,,,,,,,,0.4237
486,0.4378,,0.1092,,0.055,,0.0694,,0.155,,0.1127,,0.0668,,0.1635,,0.1363,,0.279,,0.105,,0.2637,,,,,,,,0.0938,0.1147,,0.8497,,,0.264,0.176,,,,,,,,,0.4378
487,0.4519,,0.1135,,0.0569,,0.0726,,0.1611,,0.1162,,0.0685,,0.1705,,0.1426,,0.2865,,0.1098,,0.2677,,,,,,,,0.0966,0.1153,,0.8418,,,0.268,0.1817,,,,,,,,,0.4519
488,0.467,,0.1157,,0.0589,,0.0762,,0.1674,,0.1197,,0.0711,,0.1782,,0.149,,0.2941,,0.1147,,0.2715,,,,,,,,0.0994,0.116,,0.8253,,,0.272,0.1872,,,,,,,,,0.467
489,0.481,,0.119,,0.061,,0.0808,,0.1745,,0.1232,,0.0739,,0.1874,,0.1551,,0.3016,,0.1198,,0.2751,,,,,,,,0.1022,0.1168,,0.8088,,,0.275,0.1923,,,,,,,,,0.481
490,0.4941,,0.1238,,0.0633,,0.0841,,0.1813,,0.1268,,0.0766,,0.1961,,0.1609,,0.3093,,0.125,,0.2805,,,,,,,,0.1054,0.1179,,0.7923,,,0.28,0.1971,,,,,,,,,0.4941
491,0.5082,,0.1287,,0.0657,,0.0886,,0.1891,,0.1305,,0.0781,,0.2054,,0.1664,,0.3173,,0.1303,,0.2855,,,,,,,,0.1096,0.1192,,0.7758,,,0.285,0.2014,,,,,,,,,0.5082
492,0.5223,,0.1312,,0.0682,,0.0928,,0.1973,,0.1342,,0.0799,,0.2168,,0.1714,,0.3257,,0.1357,,0.2886,,,,,,,,0.1147,0.1207,,0.7603,,,0.289,0.2053,,,,,,,,,0.5223
493,0.5354,,0.1356,,0.0708,,0.0971,,0.2054,,0.138,,0.0825,,0.2278,,0.1758,,0.3346,,0.1411,,0.2933,,,,,,,,0.1202,0.1224,,0.7449,,,0.293,0.21,,,,,,,,,0.5354
494,0.5494,,0.1416,,0.0735,,0.1007,,0.2149,,0.1419,,0.0857,,0.2383,,0.1799,,0.3441,,0.1466,,0.3007,,,,,,,,0.1255,0.1243,,0.7288,,,0.301,0.2194,,,,,,,,,0.5494
495,0.5625,,0.1469,,0.0763,,0.1065,,0.2254,,0.1459,,0.0892,,0.2516,,0.1834,,0.3543,,0.1519,,0.3067,,,,,,,,0.1314,0.1265,,0.7102,,,0.307,0.2244,,,,,,,,,0.5625
496,0.5756,,0.1529,,0.0792,,0.1115,,0.2369,,0.15,,0.0928,,0.2687,,0.1866,,0.3653,,0.157,,0.3149,,,,,,,,0.1386,0.1289,,0.6917,,,0.315,0.2399,,,,,,,,,0.5756
497,0.5887,,0.1587,,0.0822,,0.117,,0.2489,,0.1543,,0.0978,,0.2841,,0.1894,,0.3767,,0.1618,,0.3248,,,,,,,,0.147,0.1315,,0.6731,,,0.325,0.2564,,,,,,,,,0.5887
498,0.6007,,0.1666,,0.0853,,0.1222,,0.2636,,0.1588,,0.1018,,0.3005,,0.1921,,0.3886,,0.1663,,0.3332,,,,,,,,0.1554,0.1344,,0.6546,,,0.333,0.2651,,,,,,,,,0.6007
499,0.6138,,0.174,,0.0885,,0.1267,,0.2788,,0.1633,,0.104,,0.32,,0.1948,,0.4008,,0.1704,,0.3422,,,,,,,,0.1627,0.1376,,0.6391,,,0.342,0.2746,,,,,,,,,0.6138
500,0.6259,,0.1822,,0.0917,,0.1327,,0.2943,,0.1681,,0.1072,,0.3402,,0.1976,,0.4131,,0.1742,,0.355,,,,,,,,0.1692,0.141,,0.6236,,,0.355,0.2958,,,,,,,,,0.6259
501,0.6339,,0.1905,,0.0951,,0.1372,,0.3117,,0.173,,0.1112,,0.3617,,0.2006,,0.4257,,0.1779,,0.3662,,,,,,,,0.1754,0.1447,,0.6082,,,0.366,0.3101,,,,0.1607,,,,,0.6339
502,0.644,,0.1992,,0.0985,,0.1421,,0.3293,,0.1781,,0.1155,,0.3797,,0.204,,0.4387,,0.1818,,0.3794,,,,,,,,0.1819,0.1485,,0.5927,0.0203,,0.379,0.3342,,,,0.1683,,,,,0.644
503,0.651,,0.2085,,0.102,,0.1481,,0.3477,,0.1833,,0.1201,,0.4001,,0.2079,,0.4522,,0.1862,,0.3921,,,,,,,,0.1888,0.1526,,0.5772,0.0213,,0.392,0.3619,,0.0806,,0.1749,,,,,0.651
504,0.658,,0.2186,,0.1055,,0.1524,,0.3667,,0.1888,,0.123,,0.4181,,0.2121,,0.4665,,0.1914,,0.4051,,,,,,,,0.1964,0.1568,,0.5618,0.0223,,0.405,0.3848,,0.0857,,0.1823,,,,,0.658
505,0.6641,,0.232,,0.1091,,0.1586,,0.3867,,0.1944,,0.1278,,0.4361,,0.2169,,0.4814,,0.1975,,0.4198,,,,,,,,0.205,0.1612,,0.5463,0.0234,,0.42,0.4037,,0.0918,,0.189,,,,,0.6641
506,0.6691,,0.2434,,0.1129,,0.1642,,0.4071,,0.2003,,0.132,,0.4551,,0.2219,,0.497,,0.2044,,0.4343,,,,,,,,0.2148,0.1656,,0.5308,0.0244,,0.434,0.4184,,0.0982,,0.1958,,,,,0.6691
507,0.6731,,0.2557,,0.1166,,0.1688,,0.4262,,0.2064,,0.1359,,0.4716,,0.2274,,0.5131,,0.2118,,0.4495,,,,,,,,0.2259,0.1702,,0.514,0.0254,,0.449,0.435,,0.1041,,0.2048,,,,,0.6731
508,0.6762,,0.2656,,0.1205,,0.175,,0.4453,,0.2128,,0.1406,,0.4859,,0.2331,,0.5294,,0.2195,,0.4635,,,,,,,,0.2377,0.1749,,0.4965,0.0265,,0.463,0.4455,,0.1097,,0.2103,,,,,0.6762
509,0.6792,,0.2821,,0.1244,,0.1801,,0.4623,,0.2194,,0.1442,,0.4983,,0.2392,,0.5457,,0.2275,,0.4797,,,,,,,,0.2496,0.1796,,0.479,0.0275,,0.48,0.457,,0.1154,,0.2184,,,,,0.6792
510,0.6812,,0.2957,,0.1284,,0.1866,,0.479,,0.2262,,0.1492,,0.5092,,0.2456,,0.5616,,0.2354,,0.493,,,,,,,,0.2614,0.1843,,0.4615,0.0285,,0.493,0.4651,,0.1201,,0.227,,,,,0.6812
511,0.6832,,0.3046,,0.1325,,0.1908,,0.4943,,0.2332,,0.1529,,0.5134,,0.2525,,0.5767,,0.2434,,0.5073,,,,,,,,0.2731,0.1891,,0.4444,0.0298,,0.507,0.4705,,0.1252,,0.2355,,,,,0.6832
512,0.6852,,0.3161,,0.1367,,0.1981,,0.5071,,0.2405,,0.1559,,0.5212,,0.26,,0.5906,,0.2512,,0.5216,,,,,,,,0.2846,0.194,,0.4279,0.0311,,0.522,0.4769,,0.1309,,0.2433,,,,,0.6852
513,0.6862,,0.3321,,0.1409,,0.2036,,0.5177,,0.2479,,0.1602,,0.5191,,0.2682,,0.6032,,0.2591,,0.5339,,,,,,,,0.2959,0.1989,,0.4114,0.0324,,0.534,0.4837,,0.1368,,0.2521,,,,,0.6862
514,0.6862,,0.3432,,0.1452,,0.2089,,0.5273,,0.2554,,0.1652,,0.5224,,0.2772,,0.6144,,0.2672,,0.5461,,,,,,,,0.3071,0.2039,,0.3949,0.0337,,0.546,0.4901,,0.1421,,0.2592,,,,,0.6862
515,0.6862,,0.3517,,0.1497,,0.2168,,0.5332,,0.2631,,0.1714,,0.5232,,0.2871,,0.6244,,0.276,,0.557,,,,,,,,0.3183,0.2092,,0.3784,0.0351,,0.557,0.4954,,0.1477,,0.2678,,,,,0.6862
516,0.6862,,0.3605,,0.1542,,0.2247,,0.5386,,0.2709,,0.1777,,0.5179,,0.2981,,0.6332,,0.2858,,0.5678,,,,,,,,0.33,0.2146,,0.3619,0.0364,,0.568,0.4997,,0.1543,,0.2744,,,,,0.6862
517,0.6862,,0.3709,,0.1589,,0.2324,,0.541,,0.279,,0.185,,0.5166,,0.31,,0.6412,,0.297,,0.5759,,,,,,,,0.3424,0.2202,,0.3454,0.0377,,0.576,0.5004,,0.1615,,0.2839,,,,,0.6862
518,0.6862,,0.3801,,0.1636,,0.2392,,0.5421,,0.2874,,0.1911,,0.5103,,0.3229,,0.6485,,0.3097,,0.5826,,,,,,,,0.3542,0.2258,,0.3289,0.039,,0.583,0.4971,,0.1678,,0.2926,,,,,0.6862
519,0.6852,,0.3842,,0.1686,,0.248,,0.541,,0.2963,,0.1946,,0.5043,,0.3366,,0.6554,,0.3237,,0.5878,,,,,,,,0.3642,0.2311,,0.3127,0.0404,,0.588,0.4936,,0.1743,,0.3034,,,,,0.6852
520,0.6892,,0.3921,,0.1736,,0.257,,0.5405,,0.3057,,0.1997,,0.5023,0.0624,0.3509,,0.6618,,0.339,,0.5932,,,,,,,,0.3725,0.2362,,0.3003,0.0418,,0.593,0.4929,,0.1813,,0.3161,,,,,0.6892
521,0.6973,,0.3995,,0.1789,,0.2662,,0.5379,,0.3157,,0.2049,,0.5009,0.0591,0.3656,,0.6678,,0.355,,0.5989,,,,,,,,0.3811,0.241,,0.288,0.0441,,0.599,0.4927,,0.1897,,0.3287,,,,,0.6973
522,0.7114,,0.4041,,0.1843,,0.2754,,0.5358,,0.3264,,0.2119,,0.4978,0.0572,0.3805,,0.6734,,0.3715,,0.6007,,,,,,,,0.3915,0.2458,,0.2756,0.0464,,0.601,0.4929,,0.1973,,0.3425,,,,,0.7114
523,0.7315,0.0533,0.4109,,0.1899,,0.2838,,0.5329,,0.3376,,0.2242,,0.4963,0.0549,0.3954,,0.6786,,0.3882,,0.605,,,,,,,,0.4022,0.2508,,0.2632,0.0487,,0.605,0.4935,,0.2061,,0.3555,,,,,0.7315
524,0.7486,0.0553,0.4154,,0.1956,,0.2957,,0.5312,,0.3493,,0.2375,,0.4996,0.0538,0.4098,,0.6836,,0.4045,,0.6064,,,,,,,,0.4106,0.2564,,0.2508,0.051,,0.606,0.4943,,0.2145,,0.3678,,,,,0.7486
525,0.7657,0.0573,0.4197,,0.2016,,0.3065,,0.5299,,0.3613,,0.2513,,0.5051,0.0529,0.4234,,0.6884,,0.4202,,0.6096,,,,,,,,0.4161,0.2628,,0.2385,0.0533,,0.61,0.4954,,0.2243,,0.3764,,,,,0.7657
526,0.7828,0.0613,0.4242,,0.2079,,0.3204,,0.5301,,0.3736,,0.2618,,0.507,0.0524,0.4361,,0.6932,,0.4348,,0.6114,,,,,,,,0.4201,0.27,,0.2264,0.056,,0.611,0.4967,,0.2343,,0.3842,,,,,0.7828
527,0.7989,0.0653,0.4303,,0.2143,,0.3308,,0.5314,,0.386,,0.2719,,0.5177,0.052,0.4478,,0.6982,,0.4478,,0.6132,,,,,,,,0.4243,0.2777,,0.2171,0.0591,,0.613,0.498,,0.2438,,0.3946,,,,,0.7989
528,0.815,0.0714,0.4358,,0.2211,,0.3455,,0.5336,,0.3985,,0.2773,,0.5254,0.0526,0.4583,,0.7035,,0.4591,,0.6188,,,,,,,,0.4293,0.2856,,0.2078,0.0622,,0.619,0.5034,,0.2504,,0.4084,,,,,0.815
529,0.831,0.0774,0.4439,,0.2281,,0.3558,,0.5384,,0.411,,0.2812,,0.5358,0.0535,0.4675,,0.7095,,0.4686,,0.624,,,,,,,,0.4358,0.2938,,0.1986,0.0653,,0.624,0.5007,,0.2588,,0.4212,,,,,0.831
530,0.8471,0.0844,0.4493,,0.2354,,0.3726,,0.5444,,0.4235,,0.2866,,0.5525,0.0558,0.4753,,0.7161,,0.4762,,0.6288,0.0025,,,,,,,0.444,0.3023,,0.1893,0.0683,,0.629,0.5052,,0.2685,,0.4298,,,,,0.8471
531,0.8622,0.0915,0.4647,,0.2431,,0.3834,,0.5525,,0.4361,,0.2953,,0.5669,0.0581,0.4815,,0.7237,,0.4823,,0.6345,0.003,,,,,,,0.4533,0.3115,,0.1814,0.0714,0.003,0.634,0.5143,,0.2785,,0.4406,,,,,0.8622
532,0.8773,0.1005,0.4752,,0.2511,,0.4003,,0.5618,,0.4489,,0.3057,,0.5882,0.0624,0.4864,,0.7325,,0.4867,,0.6441,0.0037,,,,,,,0.4632,0.3213,,0.1737,0.0745,0.004,0.644,0.5357,,0.2876,,0.4515,,,,,0.8773
533,0.8924,0.1095,0.484,,0.2595,,0.4139,,0.5742,,0.4619,,0.3165,,0.609,0.0663,0.4899,,0.7427,,0.4898,,0.6534,0.0046,,,,,,,0.4734,0.3318,,0.166,0.0796,0.005,0.653,0.5572,,0.2984,,0.4655,,,,,0.8924
534,0.9075,0.1196,0.4989,,0.2684,,0.4289,,0.5883,,0.4751,,0.3285,,0.6331,0.0726,0.4925,,0.754,,0.4917,,0.6641,0.0053,,,,,,0.0031,0.4838,0.3426,,0.1582,0.0866,0.005,0.664,0.5694,,0.309,,0.4772,,,,,0.9075
535,0.9226,0.1296,0.5166,0.0061,0.2778,,0.4424,,0.604,,0.4881,,0.3406,,0.6603,0.0802,0.4943,,0.7662,,0.4928,,0.6762,0.0065,,,,,,0.0044,0.4946,0.3536,,0.1505,0.0935,0.006,0.676,0.5831,0.0223,0.3218,,0.4888,,,,,0.9226
536,0.9356,0.1417,0.5315,0.0068,0.2877,,0.4568,,0.622,,0.5008,,0.3506,,0.6904,0.09,0.4955,,0.7791,,0.4933,,0.6904,0.0078,,,,,,0.0062,0.5069,0.3645,,0.1433,0.1004,0.008,0.69,0.6026,0.0298,0.335,,0.5006,,,,,0.9356
537,0.9507,0.1538,0.5492,0.0083,0.298,,0.4722,,0.6431,,0.5129,,0.3618,,0.7205,0.1025,0.4963,,0.7928,,0.4937,,0.7069,0.0108,,,,,,0.0084,0.5216,0.3753,,0.1371,0.1074,0.011,0.707,0.6287,0.0376,0.3471,,0.5124,,,,,0.9507
538,0.9648,0.1668,0.5651,0.0096,0.3087,,0.4847,,0.6655,,0.5243,,0.3767,,0.7537,0.1172,0.4968,0.0018,0.8074,,0.4945,,0.721,0.0161,,,,,,0.011,0.5387,0.3863,,0.1309,0.1143,0.016,0.721,0.6561,0.0453,0.3592,,0.5247,,,,,0.9648
539,0.9759,0.1809,0.5894,0.0121,0.3198,,0.496,,0.692,,0.5349,,0.3965,,0.7877,0.1357,0.4973,0.0017,0.8232,0.0215,0.4956,0.0047,0.7424,0.0205,,,,,,0.0138,0.5576,0.3977,,0.1247,0.1212,0.021,0.742,0.676,0.0556,0.3718,,0.5389,,,,,0.9759
540,0.9859,0.196,0.6154,0.0145,0.3312,,0.507,,0.719,0.0742,0.5447,,0.4105,,0.825,0.157,0.4982,0.0019,0.8401,0.0196,0.4971,0.0041,0.7607,0.0219,,,,,,0.0168,0.5775,0.4093,,0.1188,0.1281,0.022,0.761,0.7038,0.0695,0.3845,,0.548,,,,,0.9859
541,0.9919,0.2111,0.6403,0.018,0.3428,,0.5191,,0.7498,0.0823,0.5539,,0.4199,,0.8592,0.1832,0.5,0.0024,0.8579,0.0191,0.4989,0.0038,0.7787,0.0218,,,,,,0.02,0.5972,0.4212,,0.1145,0.1351,0.022,0.779,0.7411,0.086,0.3961,,0.5583,,,,,0.9919
542,0.997,0.2271,0.6648,0.0214,0.3548,,0.5262,,0.779,0.0969,0.5625,,0.4243,,0.8919,0.2139,0.5028,0.003,0.8762,0.0199,0.5013,0.0039,0.799,0.0236,,,,,,0.0233,0.6159,0.4331,0.0352,0.1101,0.142,0.024,0.799,0.7736,0.1021,0.4061,,0.5684,,,,,0.997
543,0.999,0.2442,0.6987,0.0257,0.3669,,0.5352,,0.8107,0.1154,0.5705,,0.4267,,0.9254,0.2509,0.5067,0.004,0.8946,0.022,0.5047,0.0043,0.8216,0.0267,,,,,,0.0266,0.6349,0.4451,0.0361,0.1058,0.1489,0.027,0.822,0.8034,0.1171,0.4167,,0.5767,,,,,0.999
544,1.0,0.2623,0.7228,0.0316,0.3792,,0.5462,,0.8424,0.137,0.578,0.0011,0.4287,,0.9502,0.2883,0.5116,0.0052,0.9128,0.0255,0.5094,0.005,0.8413,0.0323,,,,,,0.0298,0.6577,0.4571,0.037,0.1015,0.1584,0.032,0.841,0.8343,0.1387,0.4266,,0.582,,,,,1.0
545,1.0,0.2814,0.7579,0.0381,0.3914,,0.5528,,0.8742,0.1639,0.585,0.0012,0.4328,,0.9743,0.3364,0.5173,0.0066,0.9303,0.0304,0.5156,0.0061,0.8633,0.0383,,,,,,0.0329,0.6868,0.4692,0.038,0.0971,0.1723,0.038,0.863,0.8648,0.1676,0.4368,,0.5898,,,,,1.0
546,0.999,0.3015,0.7887,0.0467,0.4035,,0.5555,,0.9039,0.1939,0.5915,0.0015,0.4395,,0.9891,0.3875,0.5239,0.0084,0.9468,0.0366,0.5234,0.0076,0.8847,0.0452,,,,,,0.0358,0.7195,0.4809,0.0389,0.0928,0.1862,0.045,0.885,0.8937,0.1995,0.4466,,0.6006,,,,,0.999
547,0.997,0.3226,0.816,0.056,0.4153,,0.5656,,0.9316,0.2287,0.5974,0.0019,0.4471,,0.9969,0.4409,0.5318,0.0104,0.9618,0.0441,0.5327,0.0093,0.9061,0.0536,,,,,,0.0389,0.7522,0.4919,0.0399,0.0886,0.1979,0.054,0.906,0.9317,0.2397,0.4558,,0.6109,,,,,0.997
548,0.993,0.3447,0.8544,0.0665,0.4268,,0.5695,,0.9552,0.2677,0.6028,0.0026,0.4544,,1.0,0.5028,0.5414,0.0125,0.9747,0.053,0.5431,0.0113,0.9244,0.0638,,,,,,0.0425,0.7832,0.502,0.0408,0.0849,0.2082,0.064,0.924,0.9558,0.2891,0.4659,,0.6218,,,,,0.993
