wavelength,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,mKO&kappa; ex,mKO&kappa; em
756,,0.0454,,0.1387,,,2.7736,1.7924,0.6302,,
757,,0.0456,,0.1354,,,2.7427,1.7532,0.6003,,
758,,0.0437,,0.1319,,,2.7019,1.7143,0.5737,,
759,,0.0434,,0.1281,,,2.6378,1.7035,0.5462,,
760,,0.0403,,0.1256,,,2.5744,1.6837,0.5189,,
761,,0.0414,,0.1228,,,2.5316,1.6263,0.4919,,
762,,0.0398,,0.12,,,2.4913,1.5649,0.4632,,
763,,0.0401,,0.1165,,,2.4443,1.5274,0.4292,,
764,,0.0395,,0.1141,,,2.3939,1.4881,0.3978,,
765,,0.0359,,0.1108,,,2.3384,1.4252,0.3772,,
766,,0.038,,0.1081,,,2.2784,1.3641,0.361,,
767,,0.0368,,0.1055,,,2.2193,1.3276,0.3449,,
768,,0.0339,,0.1031,,,2.1628,1.3002,0.3271,,
769,,0.0335,,0.1005,,,2.1064,1.2758,0.3039,,
770,,0.0336,,0.0986,,,2.0493,1.2547,0.2755,,
771,,0.0329,,0.0958,,,1.9958,1.2308,0.2413,,
772,,0.0324,,0.094,,,1.9424,1.1916,0.2082,,
773,,0.0307,,0.091,,,1.8843,1.1286,0.1815,,
774,,0.0305,,0.0894,,,1.8267,1.0608,0.1587,,
775,,0.0295,,0.0874,,,1.7705,1.0024,0.138,,
776,,0.03,,0.0852,,,1.7134,0.9489,0.1198,,
777,,0.0295,,0.0829,,,1.6535,0.8959,0.1029,,
778,,0.0273,,0.0804,,,1.6019,0.8451,0.0894,,
779,,0.0263,,0.0782,,,1.5692,0.7918,0.0794,,
780,,0.027,,0.0765,,,1.5445,0.7546,0.0727,,
781,,0.0253,,0.0754,,,1.5136,0.7596,0.0681,,
782,,0.025,,0.0732,,,1.4813,0.7849,0.0644,,
783,,0.0264,,0.0717,,,1.4498,0.8027,0.0595,,
784,,0.0245,,0.0701,,,1.4248,0.8049,0.055,,
785,,0.024,,0.0685,,,1.4118,0.7856,0.0509,,
786,,0.0234,,0.0674,,,1.4077,0.7486,0.0479,,
787,,0.0218,,0.0658,,,1.4102,0.6903,0.0462,,
788,,0.0216,,0.0642,,,1.4038,0.6374,0.0452,,
789,,0.0217,,0.0624,,,1.3786,0.6141,0.0444,,
790,,0.0199,,0.0607,,,1.3393,0.5973,0.0438,,
791,,0.0211,,0.0592,,,1.2849,0.5755,0.0429,,
792,,0.02,,0.0576,,,1.2224,0.5596,0.0421,,
793,,0.0196,,0.0565,,,1.1613,0.5521,0.0412,,
794,,0.0178,,0.0551,,,1.1015,0.5461,0.0404,,
795,,0.0175,,0.0535,,,1.0485,0.5361,0.0395,,
796,,0.0199,,0.0521,,,1.001,0.5258,0.0387,,
797,,0.0183,,0.0507,,,0.9571,0.5159,0.0378,,
798,,0.0166,,0.0498,,,0.9129,0.506,0.0369,,
799,,0.0163,,0.0486,,,0.8664,0.4973,0.0361,,
800,,0.0167,,0.0472,,,0.8196,0.4878,0.0352,,
801,,,,,,,0.7713,0.4757,0.0344,,
802,,,,,,,0.7243,0.4606,0.0335,,
803,,,,,,,0.6816,0.4426,0.0327,,
804,,,,,,,0.64,0.4222,0.0318,,
805,,,,,,,0.597,0.4019,0.0311,,
806,,,,,,,0.5548,0.38,0.0303,,
807,,,,,,,0.513,0.3544,0.0292,,
808,,,,,,,0.4712,0.325,0.0277,,
809,,,,,,,0.4283,0.2915,0.0255,,
810,,,,,,,0.3879,0.2585,0.0231,,
811,,,,,,,0.3514,0.2309,0.0208,,
812,,,,,,,0.3195,0.2097,0.0187,,
813,,,,,,,0.2917,0.1955,0.0172,,
814,,,,,,,0.2679,0.1842,0.0159,,
815,,,,,,,0.2464,0.1717,0.0145,,
816,,,,,,,0.228,0.1591,0.0132,,
817,,,,,,,0.2115,0.1457,0.0125,,
818,,,,,,,0.197,0.1336,0.0122,,
819,,,,,,,0.1831,0.1234,0.0124,,
820,,,,,,,0.1702,0.1138,0.0129,,
821,,,,,,,0.1576,0.1039,0.0138,,
822,,,,,,,0.146,0.0945,0.0146,,
823,,,,,,,0.1346,0.0855,0.0147,,
824,,,,,,,0.1239,0.0782,0.0146,,
825,,,,,,,0.1138,0.0736,0.0149,,
826,,,,,,,0.1045,0.0702,0.0153,,
827,,,,,,,0.0959,0.0666,0.0155,,
828,,,,,,,0.0884,0.0632,0.0157,,
829,,,,,,,0.0819,0.06,0.016,,
830,,,,,,,0.0761,0.0574,0.0162,,
831,,,,,,,0.0706,0.0553,0.0166,,
832,,,,,,,0.0657,0.054,0.0172,,
833,,,,,,,0.061,0.0536,0.0181,,
834,,,,,,,0.0568,0.0527,0.019,,
835,,,,,,,0.0529,0.0502,0.0196,,
836,,,,,,,0.0493,0.047,0.02,,
837,,,,,,,0.0458,0.0441,0.0196,,
838,,,,,,,0.0427,0.0417,0.0191,,
839,,,,,,,0.0399,0.0403,0.0196,,
840,,,,,,,0.0374,0.0398,0.0204,,
841,,,,,,,0.0349,0.0397,0.0214,,
842,,,,,,,0.0327,0.0399,0.0226,,
843,,,,,,,0.0307,0.0406,0.0241,,
844,,,,,,,0.029,0.0416,0.0255,,
845,,,,,,,0.0277,0.0417,0.026,,
846,,,,,,,0.0266,0.0414,0.0264,,
847,,,,,,,0.0255,0.0414,0.0272,,
848,,,,,,,0.0245,0.0412,0.028,,
849,,,,,,,0.0234,0.0402,0.0284,,
850,,,,,,,0.0224,0.0394,0.0288,,
851,,,,,,,0.0216,0.0396,0.0291,,
852,,,,,,,0.0208,0.0396,0.0295,,
853,,,,,,,0.0201,0.0392,0.0301,,
854,,,,,,,0.0194,0.0391,0.0311,,
855,,,,,,,0.0187,0.0398,0.0326,,
856,,,,,,,0.0182,0.0408,0.034,,
857,,,,,,,0.0178,0.0413,0.0347,,
858,,,,,,,0.0176,0.0416,0.0349,,
859,,,,,,,0.0174,0.0417,0.0347,,
860,,,,,,,0.0173,0.0416,0.0348,,
861,,,,,,,0.0173,0.0413,0.0357,,
862,,,,,,,0.0173,0.0412,0.0374,,
863,,,,,,,0.0174,0.0413,0.0395,,
864,,,,,,,0.0175,0.0417,0.0419,,
865,,,,,,,0.0177,0.0426,0.0444,,
866,,,,,,,0.0179,0.0439,0.0471,,
867,,,,,,,0.0181,0.0456,0.0502,,
868,,,,,,,0.0184,0.0476,0.0538,,
869,,,,,,,0.0186,0.0498,0.0577,,
870,,,,,,,0.0188,0.0522,0.0617,,
871,,,,,,,0.0189,0.055,0.0658,,
872,,,,,,,0.0189,0.0582,0.0702,,
873,,,,,,,0.019,0.0622,0.0749,,
874,,,,,,,0.0191,0.0663,0.08,,
875,,,,,,,0.0193,0.0698,0.086,,
876,,,,,,,0.0194,0.0729,0.0922,,
877,,,,,,,0.0196,0.076,0.0985,,
878,,,,,,,0.0197,0.0791,0.104,,
879,,,,,,,0.0198,0.0823,0.1079,,
880,,,,,,,0.0199,0.0853,0.1103,,
881,,,,,,,0.0202,0.0882,0.1121,,
882,,,,,,,0.0205,0.0906,0.1134,,
883,,,,,,,0.0209,0.0921,0.1139,,
884,,,,,,,0.0212,0.0933,0.1149,,
885,,,,,,,0.0216,0.0947,0.1185,,
886,,,,,,,0.0219,0.0962,0.1235,,
887,,,,,,,0.0223,0.0985,0.1285,,
888,,,,,,,0.0227,0.101,0.134,,
889,,,,,,,0.0232,0.1032,0.1401,,
890,,,,,,,0.0238,0.1046,0.1451,,
891,,,,,,,0.0244,0.1041,0.1466,,
892,,,,,,,0.025,0.1025,0.1472,,
893,,,,,,,0.0256,0.1013,0.1492,,
894,,,,,,,0.0262,0.1002,0.151,,
895,,,,,,,0.0268,0.0986,0.1512,,
896,,,,,,,0.0274,0.0965,0.1504,,
897,,,,,,,0.0281,0.0947,0.1492,,
898,,,,,,,0.0288,0.0928,0.1471,,
899,,,,,,,0.0298,0.0905,0.1439,,
900,,,,,,,0.0308,0.0888,0.1412,,
901,,,,,,,0.0316,0.0885,0.1402,,
902,,,,,,,0.0323,0.088,0.1392,,
903,,,,,,,0.0331,0.0861,0.1372,,
904,,,,,,,0.0339,0.0839,0.1348,,
905,,,,,,,0.0348,0.0825,0.1323,,
906,,,,,,,0.0356,0.0816,0.13,,
907,,,,,,,0.0367,0.0809,0.1277,,
908,,,,,,,0.0378,0.0805,0.126,,
909,,,,,,,0.0388,0.0806,0.1259,,
910,,,,,,,0.0396,0.0808,0.1265,,
911,,,,,,,0.0405,0.0807,0.127,,
912,,,,,,,0.0414,0.0805,0.1277,,
913,,,,,,,0.0425,0.081,0.1288,,
914,,,,,,,0.0438,0.0811,0.1295,,
915,,,,,,,0.045,0.0799,0.1285,,
916,,,,,,,0.0462,0.078,0.1275,,
917,,,,,,,0.0476,0.0761,0.1284,,
918,,,,,,,0.049,0.0742,0.13,,
919,,,,,,,0.0501,0.0725,0.1313,,
920,,,,,,,0.0513,0.0713,0.1331,,
921,,,,,,,0.0525,0.0709,0.1361,,
922,,,,,,,0.0537,0.0705,0.1386,,
923,,,,,,,0.0546,0.0697,0.1384,,
924,,,,,,,0.0555,0.069,0.1377,,
925,,,,,,,0.0568,0.0687,0.1384,,
926,,,,,,,0.0583,0.0688,0.1395,,
927,,,,,,,0.0596,0.0691,0.1398,,
928,,,,,,,0.0609,0.0694,0.1405,,
929,,,,,,,0.0625,0.0701,0.1426,,
930,,,,,,,0.064,0.0709,0.1451,,
931,,,,,,,0.0654,0.0716,0.1475,,
932,,,,,,,0.0668,0.0724,0.1506,,
933,,,,,,,0.0683,0.0731,0.1546,,
934,,,,,,,0.0697,0.0735,0.158,,
935,,,,,,,0.0709,0.0735,0.1605,,
936,,,,,,,0.0719,0.0735,0.162,,
937,,,,,,,0.0728,0.0733,0.1617,,
938,,,,,,,0.0738,0.0732,0.161,,
939,,,,,,,0.0749,0.0732,0.1617,,
940,,,,,,,0.0763,0.0735,0.1634,,
941,,,,,,,0.0781,0.0744,0.167,,
942,,,,,,,0.0799,0.0756,0.1712,,
943,,,,,,,0.0817,0.0765,0.1738,,
944,,,,,,,0.0832,0.0769,0.1747,,
945,,,,,,,0.0847,0.0773,0.1747,,
946,,,,,,,0.0861,0.0776,0.1746,,
947,,,,,,,0.0877,0.0777,0.1747,,
948,,,,,,,0.0894,0.0781,0.1756,,
949,,,,,,,0.0912,0.079,0.1781,,
950,,,,,,,0.0928,0.0798,0.1804,,
951,,,,,,,0.0938,0.0802,0.1811,,
952,,,,,,,0.0946,0.0807,0.1819,,
953,,,,,,,0.0957,0.0815,0.1833,,
954,,,,,,,0.0972,0.0822,0.1843,,
955,,,,,,,0.099,0.0828,0.1841,,
956,,,,,,,0.101,0.0833,0.1836,,
957,,,,,,,0.1029,0.084,0.1838,,
958,,,,,,,0.1048,0.085,0.1846,,
959,,,,,,,0.1064,0.0864,0.1866,,
960,,,,,,,0.1082,0.0879,0.1889,,
961,,,,,,,0.1103,0.0892,0.1911,,
962,,,,,,,0.1127,0.0904,0.1927,,
963,,,,,,,0.1151,0.0913,0.1926,,
964,,,,,,,0.1176,0.092,0.1921,,
965,,,,,,,0.1204,0.0923,0.1916,,
966,,,,,,,0.1233,0.0927,0.192,,
967,,,,,,,0.126,0.0933,0.1944,,
968,,,,,,,0.1284,0.0943,0.1982,,
969,,,,,,,0.1305,0.0963,0.2034,,
970,,,,,,,0.1323,0.0986,0.2085,,
971,,,,,,,0.1341,0.1006,0.2114,,
972,,,,,,,0.136,0.1023,0.2126,,
973,,,,,,,0.1381,0.1036,0.2126,,
974,,,,,,,0.1404,0.1047,0.212,,
975,,,,,,,0.1429,0.1054,0.2112,,
976,,,,,,,0.1455,0.1062,0.2112,,
977,,,,,,,0.1475,0.1077,0.214,,
978,,,,,,,0.1495,0.1093,0.2175,,
979,,,,,,,0.1523,0.1101,0.2194,,
980,,,,,,,0.1555,0.1111,0.2213,,
981,,,,,,,0.1584,0.1135,0.2253,,
982,,,,,,,0.1617,0.1166,0.2299,,
983,,,,,,,0.166,0.1197,0.233,,
984,,,,,,,0.1703,0.1227,0.2361,,
985,,,,,,,0.1737,0.1257,0.2398,,
986,,,,,,,0.1769,0.128,0.2427,,
987,,,,,,,0.1801,0.1289,0.2444,,
988,,,,,,,0.1831,0.1299,0.247,,
989,,,,,,,0.1857,0.1321,0.2519,,
990,,,,,,,0.1883,0.1346,0.2572,,
991,,,,,,,0.1907,0.1367,0.2615,,
992,,,,,,,0.1929,0.1389,0.2655,,
993,,,,,,,0.1953,0.1413,0.269,,
994,,,,,,,0.1983,0.1438,0.2725,,
995,,,,,,,0.2022,0.1461,0.2763,,
996,,,,,,,0.2068,0.1489,0.2806,,
997,,,,,,,0.2116,0.1525,0.2856,,
998,,,,,,,0.2162,0.1565,0.292,,
999,,,,,,,0.2203,0.161,0.3011,,
1000,,,,,,,0.2244,0.1658,0.3122,,
1001,,,,,,,0.2289,0.1704,0.324,,
1002,,,,,,,0.2338,0.1747,0.3364,,
1003,,,,,,,0.2387,0.1787,0.3488,,
1004,,,,,,,0.2436,0.1829,0.3614,,
1005,,,,,,,0.2481,0.1874,0.3739,,
1006,,,,,,,0.2527,0.1928,0.3873,,
1007,,,,,,,0.2575,0.2,0.4008,,
1008,,,,,,,0.263,0.2078,0.4148,,
1009,,,,,,,0.2696,0.2144,0.4295,,
1010,,,,,,,0.2767,0.221,0.4465,,
1011,,,,,,,0.2833,0.2285,0.4674,,
1012,,,,,,,0.2898,0.2371,0.4906,,
1013,,,,,,,0.2965,0.2474,0.5143,,
1014,,,,,,,0.3031,0.2586,0.5363,,
1015,,,,,,,0.3093,0.2671,0.5529,,
1016,,,,,,,0.3154,0.2751,0.5681,,
1017,,,,,,,0.3215,0.2851,0.5836,,
1018,,,,,,,0.3273,0.2985,0.6031,,
1019,,,,,,,0.333,0.3167,0.6303,,
1020,,,,,,,0.3392,0.3375,0.6624,,
1021,,,,,,,0.3461,0.358,0.6991,,
1022,,,,,,,0.3531,0.3755,0.7348,,
1023,,,,,,,0.3596,0.388,0.7633,,
1024,,,,,,,0.3659,0.3996,0.7864,,
1025,,,,,,,0.3722,0.4133,0.8041,,
1026,,,,,,,0.3787,0.4281,0.8205,,
1027,,,,,,,0.3853,0.4438,0.8436,,
1028,,,,,,,0.3923,0.4586,0.8686,,
1029,,,,,,,0.4008,0.4708,0.8902,,
1030,,,,,,,0.4101,0.483,0.9071,,
1031,,,,,,,0.4205,0.497,0.9204,,
1032,,,,,,,0.4301,0.5126,0.9308,,
1033,,,,,,,0.4361,0.5302,0.939,,
1034,,,,,,,0.4391,0.5477,0.948,,
1035,,,,,,,0.439,0.5648,0.9612,,
1036,,,,,,,0.4395,0.5796,0.9717,,
1037,,,,,,,0.4426,0.5894,0.9761,,
1038,,,,,,,0.4503,0.5964,0.9787,,
1039,,,,,,,0.466,0.6021,0.9828,,
1040,,,,,,,0.4852,0.6083,0.9866,,
1041,,,,,,,0.5026,0.6173,0.9887,,
1042,,,,,,,0.5193,0.6296,0.99,,
1043,,,,,,,0.5348,0.6462,0.9956,,
1044,,,,,,,0.5493,0.663,1.0,,
1045,,,,,,,0.5627,0.6754,0.9948,,
1046,,,,,,,0.5763,0.6858,0.9849,,
1047,,,,,,,0.591,0.696,0.9769,,
1048,,,,,,,0.6047,0.707,0.9698,,
1049,,,,,,,0.6168,0.7203,0.965,,
1050,,,,,,,0.6281,0.7343,0.9634,,
1051,,,,,,,0.6385,0.7505,0.9657,,
1052,,,,,,,0.6483,0.7627,0.9626,,
1053,,,,,,,0.6582,0.763,0.9493,,
1054,,,,,,,0.6684,0.7575,0.9318,,
1055,,,,,,,0.679,0.7496,0.9101,,
1056,,,,,,,0.6913,0.7442,0.8887,,
1057,,,,,,,0.708,0.7495,0.8754,,
1058,,,,,,,0.7255,0.7624,0.8665,,
1059,,,,,,,0.7391,0.7803,0.8603,,
1060,,,,,,,0.7508,0.7957,0.8553,,
1061,,,,,,,0.7619,0.7987,0.8485,,
1062,,,,,,,0.7734,0.7981,0.8371,,
1063,,,,,,,0.7855,0.8026,0.8185,,
1064,,,,,,,0.8003,0.8125,0.7993,,
1065,,,,,,,0.821,0.8271,0.7832,,
1066,,,,,,,0.8422,0.8405,0.7698,,
1067,,,,,,,0.8587,0.8505,0.7614,,
1068,,,,,,,0.8739,0.8541,0.7555,,
1069,,,,,,,0.8899,0.8455,0.7492,,
1070,,,,,,,0.9062,0.8372,0.7438,,
1071,,,,,,,0.9234,0.844,0.7408,,
1072,,,,,,,0.9413,0.8531,0.7377,,
1073,,,,,,,0.9608,0.8512,0.7311,,
1074,,,,,,,0.977,0.8459,0.7237,,
1075,,,,,,,0.9876,0.8469,0.718,,
1076,,,,,,,0.9927,0.8487,0.7125,,
1077,,,,,,,0.9914,0.8443,0.7058,,
1078,,,,,,,0.9854,0.8427,0.7003,,
1079,,,,,,,0.9752,0.8497,0.6958,,
1080,,,,,,,0.9665,0.8565,0.6932,,
1081,,,,,,,0.9692,0.8588,0.6926,,
1082,,,,,,,0.978,0.8653,0.6986,,
1083,,,,,,,0.9867,0.8819,0.7177,,
1084,,,,,,,0.9937,0.8969,0.7408,,
1085,,,,,,,0.9988,0.9011,0.7548,,
1086,,,,,,,1.0,0.8983,0.7633,,
1087,,,,,,,0.9944,0.8894,0.7734,,
1088,,,,,,,0.9878,0.88,0.7816,,
1089,,,,,,,0.9855,0.8756,0.7833,,
1090,,,,,,,0.9802,0.8768,0.7812,,
1091,,,,,,,0.9663,0.8855,0.7743,,
1092,,,,,,,0.9512,0.8966,0.7624,,
1093,,,,,,,0.9421,0.9089,0.7501,,
1094,,,,,,,0.935,0.9184,0.7483,,
1095,,,,,,,0.9266,0.9171,0.7618,,
1096,,,,,,,0.9181,0.9101,0.7835,,
1097,,,,,,,0.9095,0.9024,0.8127,,
1098,,,,,,,0.9011,0.8954,0.8415,,
1099,,,,,,,0.8947,0.8891,0.8603,,
1100,,,,,,,0.8914,0.8885,0.8751,,
1101,,,,,,,0.8909,0.9025,0.889,,
1102,,,,,,,0.888,0.9182,0.8966,,
1103,,,,,,,0.8767,0.9242,0.8952,,
1104,,,,,,,0.8626,0.9237,0.8903,,
1105,,,,,,,0.852,0.9161,0.8871,,
1106,,,,,,,0.8451,0.9026,0.8828,,
1107,,,,,,,0.8404,0.8807,0.8783,,
1108,,,,,,,0.8355,0.8667,0.8736,,
1109,,,,,,,0.8295,0.8781,0.8687,,
1110,,,,,,,0.8212,0.9037,0.8629,,
1111,,,,,,,0.8078,0.9384,0.857,,
1112,,,,,,,0.7964,0.9728,0.85,,
1113,,,,,,,0.7927,0.9935,0.8411,,
1114,,,,,,,0.791,1.0,0.83,,
1115,,,,,,,0.7887,0.9932,0.8211,,
1116,,,,,,,0.7859,0.9806,0.8076,,
1117,,,,,,,0.7804,0.9669,0.7811,,
1118,,,,,,,0.7729,0.951,0.7479,,
1119,,,,,,,0.7648,0.9341,0.7167,,
1120,,,,,,,0.7578,0.9173,0.6865,,
1121,,,,,,,0.7538,0.905,0.6583,,
1122,,,,,,,0.7511,0.9014,0.6334,,
1123,,,,,,,0.7484,0.9069,0.6133,,
1124,,,,,,,0.744,0.9161,0.5894,,
1125,,,,,,,0.7365,0.9275,0.557,,
1126,,,,,,,0.728,0.937,0.522,,
1127,,,,,,,0.7188,0.9352,0.4855,,
1128,,,,,,,0.7104,0.9317,0.4485,,
1129,,,,,,,0.706,0.9346,0.4149,,
1130,,,,,,,0.7037,0.9395,0.3841,,
1131,,,,,,,0.7024,0.9444,0.354,,
1132,,,,,,,0.7017,0.9517,0.3272,,
1133,,,,,,,0.7004,0.9628,0.3056,,
1134,,,,,,,0.6976,0.9717,0.2862,,
1135,,,,,,,0.6917,0.9737,0.2652,,
1136,,,,,,,0.6865,0.9752,0.2461,,
1137,,,,,,,0.6847,0.9817,0.2305,,
1138,,,,,,,0.6852,0.9879,0.2153,,
1139,,,,,,,0.6875,0.9914,0.1965,,
1140,,,,,,,0.6905,0.9896,0.1787,,
1141,,,,,,,0.6933,0.9789,0.1655,,
1142,,,,,,,0.6949,0.9629,0.1548,,
1143,,,,,,,0.6939,0.9447,0.1445,,
1144,,,,,,,0.6915,0.9303,0.1354,,
1145,,,,,,,0.6883,0.926,0.1272,,
1146,,,,,,,0.6849,0.9289,0.119,,
1147,,,,,,,0.682,0.9387,0.1098,,
1148,,,,,,,0.6802,0.9492,0.1022,,
1149,,,,,,,0.6803,0.9524,0.0973,,
1150,,,,,,,0.6815,0.9516,0.0929,,
1151,,,,,,,0.6833,0.9509,0.0878,,
1152,,,,,,,0.6852,0.9488,0.0827,,
1153,,,,,,,0.6862,0.9421,0.0772,,
1154,,,,,,,0.6867,0.9335,0.0724,,
1155,,,,,,,0.6876,0.9277,0.0695,,
1156,,,,,,,0.6885,0.9209,0.0676,,
1157,,,,,,,0.6893,0.907,0.0658,,
1158,,,,,,,0.6895,0.8955,0.0638,,
1159,,,,,,,0.6885,0.8938,0.0613,,
1160,,,,,,,0.6862,0.8981,0.0579,,
1161,,,,,,,0.6824,0.9064,0.0533,,
1162,,,,,,,0.6783,0.9198,0.0484,,
1163,,,,,,,0.6755,0.9396,0.044,,
1164,,,,,,,0.673,0.9547,0.0399,,
1165,,,,,,,0.6714,0.9547,0.0361,,
1166,,,,,,,0.6685,0.9447,0.0327,,
1167,,,,,,,0.6616,0.9261,0.0299,,
1168,,,,,,,0.6519,0.9042,0.0276,,
1169,,,,,,,0.6405,0.886,0.0252,,
1170,,,,,,,0.6286,0.8739,0.023,,
1171,,,,,,,0.6175,0.8736,0.0211,,
1172,,,,,,,0.6075,0.8771,0.0193,,
1173,,,,,,,0.5999,0.876,0.0175,,
1174,,,,,,,0.5921,0.8726,0.016,,
1175,,,,,,,0.5821,0.8683,0.0152,,
1176,,,,,,,0.5717,0.8644,0.0145,,
1177,,,,,,,0.5623,0.8619,0.0135,,
1178,,,,,,,0.5529,0.8592,0.0124,,
1179,,,,,,,0.5427,0.8547,0.0113,,
1180,,,,,,,0.5319,0.8464,0.0103,,
1181,,,,,,,0.5206,0.8343,0.0094,,
1182,,,,,,,0.5086,0.8228,0.0089,,
1183,,,,,,,0.4963,0.8153,0.0089,,
1184,,,,,,,0.4846,0.8093,0.009,,
1185,,,,,,,0.4743,0.8049,0.0087,,
1186,,,,,,,0.4644,0.7984,0.0082,,
1187,,,,,,,0.4542,0.7862,0.0078,,
1188,,,,,,,0.4438,0.7718,0.0073,,
1189,,,,,,,0.4328,0.7569,0.0066,,
1190,,,,,,,0.4214,0.7429,0.006,,
1191,,,,,,,0.4097,0.7333,0.0055,,
1192,,,,,,,0.3977,0.7264,0.0051,,
1193,,,,,,,0.3859,0.7198,0.0047,,
1194,,,,,,,0.3741,0.7126,0.0044,,
1195,,,,,,,0.3622,0.7052,0.0043,,
1196,,,,,,,0.3503,0.6965,0.0043,,
1197,,,,,,,0.3381,0.6843,0.0042,,
1198,,,,,,,0.3261,0.6712,0.0041,,
1199,,,,,,,0.3156,0.6595,0.0039,,
1200,,,,,,,0.3058,0.6469,0.0035,,
1201,,,,,,,0.2957,0.6327,0.0031,,
1202,,,,,,,0.285,0.6185,0.0027,,
1203,,,,,,,0.2736,0.6046,0.0023,,
1204,,,,,,,0.2615,0.5897,0.0021,,
1205,,,,,,,0.2486,0.5749,0.0021,,
1206,,,,,,,0.2361,0.5593,0.002,,
1207,,,,,,,0.2255,0.5415,0.002,,
1208,,,,,,,0.2154,0.5223,0.0019,,
1209,,,,,,,0.2051,0.5015,0.0019,,
1210,,,,,,,0.1952,0.4809,0.0018,,
1211,,,,,,,0.1858,0.464,0.0017,,
1212,,,,,,,0.1768,0.4504,0.0017,,
1213,,,,,,,0.1675,0.4388,0.0015,,
1214,,,,,,,0.1586,0.4262,0.0013,,
1215,,,,,,,0.1502,0.4093,0.001,,
1216,,,,,,,0.1423,0.3902,0.0008,,
1217,,,,,,,0.1346,0.3709,0.0007,,
1218,,,,,,,0.1273,0.3542,0.0006,,
1219,,,,,,,0.1202,0.3416,0.0005,,
1220,,,,,,,0.1134,0.331,0.0005,,
1221,,,,,,,0.1068,0.3208,0.0005,,
1222,,,,,,,0.1006,0.3117,0.0005,,
1223,,,,,,,0.0948,0.3028,0.0005,,
1224,,,,,,,0.0895,0.296,0.0005,,
1225,,,,,,,0.085,0.2926,0.0005,,
1226,,,,,,,0.0808,0.2893,0.0004,,
1227,,,,,,,0.0767,0.2853,0.0004,,
1228,,,,,,,0.0727,0.2779,0.0004,,
1229,,,,,,,0.0689,0.2602,0.0004,,
1230,,,,,,,0.0652,0.2398,0.0004,,
1231,,,,,,,0.0616,0.2249,0.0004,,
1232,,,,,,,0.0583,0.2159,0.0004,,
1233,,,,,,,0.0553,0.2138,0.0004,,
1234,,,,,,,0.0526,0.2162,0.0004,,
1235,,,,,,,0.05,0.2212,0.0003,,
1236,,,,,,,0.0475,0.2229,0.0003,,
1237,,,,,,,0.0451,0.2161,0.0003,,
1238,,,,,,,0.0426,0.2084,0.0003,,
1239,,,,,,,0.0402,0.2046,0.0003,,
1240,,,,,,,0.0378,0.2012,0.0003,,
1241,,,,,,,0.0356,0.1969,0.0003,,
1242,,,,,,,0.0336,0.1909,0.0003,,
1243,,,,,,,0.0317,0.1822,0.0003,,
1244,,,,,,,0.03,0.1725,0.0003,,
1245,,,,,,,0.0282,0.1631,0.0002,,
1246,,,,,,,0.0266,0.1547,0.0002,,
1247,,,,,,,0.0249,0.1485,0.0002,,
1248,,,,,,,0.0233,0.1433,0.0002,,
1249,,,,,,,0.022,0.1393,0.0002,,
1250,,,,,,,0.0207,0.1355,0.0002,,
1251,,,,,,,0.0195,0.1299,0.0002,,
1252,,,,,,,0.0184,0.1237,0.0002,,
1253,,,,,,,0.0174,0.1178,0.0002,,
1254,,,,,,,0.0164,0.1124,0.0002,,
1255,,,,,,,0.0155,0.1075,0.0002,,
1256,,,,,,,0.0145,0.1035,,,
1257,,,,,,,0.0137,0.1009,,,
1258,,,,,,,0.0128,0.0983,,,
1259,,,,,,,0.012,0.0945,,,
1260,,,,,,,0.0113,0.0907,,,
1261,,,,,,,0.0106,0.0873,,,
1262,,,,,,,0.01,0.0838,,,
1263,,,,,,,0.0094,0.0796,,,
1264,,,,,,,0.0088,0.0751,,,
1265,,,,,,,0.0083,0.0707,,,
1266,,,,,,,0.0078,0.0665,,,
1267,,,,,,,0.0074,0.0624,,,
1268,,,,,,,0.0069,0.0585,,,
1269,,,,,,,0.0065,0.0553,,,
1270,,,,,,,0.0061,0.0523,,,
1271,,,,,,,0.0057,0.049,,,
1272,,,,,,,0.0054,0.046,,,
1273,,,,,,,0.005,0.0434,,,
1274,,,,,,,0.0047,0.041,,,
1275,,,,,,,0.0045,0.0385,,,
1276,,,,,,,0.0042,0.0363,,,
1277,,,,,,,0.0039,0.0342,,,
1278,,,,,,,0.0037,0.0322,,,
1279,,,,,,,0.0034,0.0304,,,
1280,,,,,,,0.0032,0.0287,,,
1281,,,,,,,0.003,0.0272,,,
1282,,,,,,,0.0029,0.026,,,
1283,,,,,,,0.0028,0.0252,,,
1284,,,,,,,0.0026,0.0246,,,
1285,,,,,,,0.0025,0.0239,,,
1286,,,,,,,0.0023,0.0232,,,
1287,,,,,,,0.0022,0.0225,,,
1288,,,,,,,0.0021,0.0217,,,
1289,,,,,,,0.002,0.0209,,,
1290,,,,,,,0.0019,0.0202,,,
1291,,,,,,,0.0018,0.0197,,,
1292,,,,,,,0.0017,0.0191,,,
1293,,,,,,,0.0016,0.0184,,,
1294,,,,,,,0.0015,0.0177,,,
1295,,,,,,,0.0014,0.017,,,
1296,,,,,,,0.0013,0.0164,,,
1297,,,,,,,0.0013,0.0158,,,
