wavelength,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mTFP1 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex
518,0.2392,,0.3097,,0.001,0.5594,,,0.9396,0.5167,,0.531,0.4195,,0.3206,,,0.4966,,
519,0.248,,0.3237,,0.001,0.5469,,,0.8912,0.584,,0.511,0.4326,,0.3324,,,0.509,,
520,0.257,,0.339,,0.001,0.5389,,,0.8362,0.6511,,0.494,0.4442,,0.3441,,,0.5213,,
521,0.2662,,0.355,,0.001,0.5209,,,0.7734,0.7212,,0.476,0.4556,,0.3544,,,0.5341,,
522,0.2754,,0.3715,,0.001,0.5118,,,0.6955,0.7846,,0.46,0.4671,,0.3653,,,0.5475,,
523,0.2838,,0.3882,,0.001,0.4994,,,0.6253,0.8472,,0.443,0.4781,,0.3792,,,0.5593,,
524,0.2957,,0.4045,,0.0007,0.4911,,,0.5527,0.8931,,0.43,0.4891,,0.3948,,,0.5691,,
525,0.3065,,0.4202,,0.001,0.4736,,,0.4844,0.9343,,0.417,0.4979,,0.4093,,,0.5769,,
526,0.3204,,0.4348,,0.0007,0.4596,,,0.4189,0.97,,0.403,0.504,,0.4224,,,0.5847,,
527,0.3308,,0.4478,,0.0007,0.4451,,,0.3588,0.9883,,0.391,0.5094,,0.4362,,,0.5924,,
528,0.3455,,0.4591,,0.0007,0.4303,,,0.3052,0.9976,,0.381,0.5142,,0.4506,,,0.6004,,
529,0.3558,,0.4686,,0.0007,0.4157,,,0.2571,1.0,,0.371,0.5188,,0.4643,,,0.6072,,
530,0.3726,,0.4762,,0.0007,0.3972,,,0.2159,0.995,,0.363,0.5249,,0.4774,,,0.6128,,
531,0.3834,,0.4823,,0.0007,0.386,,,0.1788,0.9832,,0.354,0.5304,,0.49,,,0.6178,,
532,0.4003,,0.4867,,0.0007,0.3675,,,0.1461,0.9633,,0.346,0.5333,,0.5018,,,0.6222,,
533,0.4139,,0.4898,,0.0007,0.3533,,,0.1218,0.94,,0.338,0.536,,0.5125,,,0.6266,,
534,0.4289,,0.4917,,0.0007,0.3358,,,0.0998,0.905,,0.332,0.5396,,0.5235,,,0.6307,,
535,0.4424,,0.4928,,0.0007,0.3215,,,0.0813,0.8765,,0.326,0.5441,,0.5344,,,0.6343,,
536,0.4568,,0.4933,,0.0007,0.3094,,,0.0667,0.8427,,0.318,0.5487,,0.5429,,,0.6376,,
537,0.4722,,0.4937,,0.0007,0.2936,,,0.0546,0.8071,,0.313,0.5535,,0.55,,,0.641,,
538,0.4847,,0.4945,,0.0007,0.2789,,,0.0443,0.7731,,0.306,0.5608,,0.5564,,,0.6448,,
539,0.496,,0.4956,0.0047,0.0007,0.2648,,,0.0363,0.7381,,0.299,0.5683,,0.5628,,,0.6493,,
540,0.507,,0.4971,0.0041,0.0007,0.2525,,,0.0303,0.7074,,0.294,0.5763,0.0103,0.5679,,0.007,0.6553,,
541,0.5191,,0.4989,0.0038,0.0007,0.2403,,,0.0251,0.6791,,0.288,0.5839,0.0098,0.5725,,0.0074,0.6646,,
542,0.5262,,0.5013,0.0039,0.0005,0.2284,,,0.021,0.6472,,0.28,0.5931,0.0098,0.5777,,0.0083,0.6765,,
543,0.5352,,0.5047,0.0043,0.0007,0.2177,,,0.0176,0.6206,,0.273,0.6038,0.0099,0.5822,,0.0095,0.689,,
544,0.5462,,0.5094,0.005,0.0007,0.2052,,,0.0144,0.5936,,0.267,0.6135,0.0101,0.5853,,0.0109,0.7006,,
545,0.5528,,0.5156,0.0061,0.0007,0.1964,,,0.012,0.5682,,0.26,0.6245,0.0101,0.5886,,0.0124,0.7137,,
546,0.5555,,0.5234,0.0076,0.0007,0.1869,,,0.0101,0.5452,,0.253,0.6398,0.0105,0.593,,0.0144,0.729,,
547,0.5656,,0.5327,0.0093,0.0007,0.1794,,,0.0086,0.5217,,0.246,0.6573,0.011,0.5987,,0.0167,0.7458,,
548,0.5695,,0.5431,0.0113,0.0007,0.1715,,,0.0084,0.502,,0.238,0.6741,0.0113,0.6037,,0.0193,0.7622,,
549,0.5751,,0.5547,0.0137,0.0007,0.1632,,,0.0076,0.4834,,0.23,0.6893,0.0117,0.6087,,0.0223,0.7796,,
550,0.5784,0.0012,0.568,0.0165,0.0007,0.1563,,,0.0061,0.4668,,0.224,0.7053,0.0124,0.6137,,0.0261,0.7979,,
551,0.583,0.0014,0.5825,0.0197,0.0007,0.1491,,,0.0049,0.4516,,0.216,0.7218,0.0132,0.6198,,0.0304,0.8178,,
552,0.5866,0.0015,0.5978,0.0234,0.0007,0.142,,,0.0049,0.4378,,0.208,0.7404,0.0141,0.628,,0.0356,0.8389,,
553,0.5879,0.0019,0.6142,0.0274,0.001,0.1376,,,0.0036,0.4244,,0.201,0.7587,0.0156,0.6373,,0.0419,0.8592,,
554,0.5941,0.0023,0.6325,0.0319,0.0005,0.1311,,,0.0023,0.4135,,0.193,0.7743,0.0178,0.6469,,0.0491,0.8777,,
555,0.5994,0.0026,0.6534,0.0368,0.0002,0.1248,,,0.0013,0.4032,,0.187,0.7922,0.0202,0.6572,,0.057,0.8947,,
556,0.6041,0.0033,0.6766,0.0422,0.0005,0.1218,,,0.0013,0.3933,,0.18,0.8093,0.0229,0.6701,,0.0662,0.9124,,
557,0.6094,0.0039,0.7015,0.0481,0.0002,0.116,,,0.0013,0.3851,,0.173,0.8245,0.0255,0.6829,,0.0772,0.9298,,
558,0.6154,0.0045,0.7282,0.0548,0.0002,0.1106,,,0.0013,0.3776,,0.166,0.8372,0.0281,0.6947,,0.0902,0.9456,,
559,0.6225,0.0052,0.7574,0.0625,0.0002,0.1073,,,0.0013,0.3713,,0.159,0.8497,0.0314,0.7077,,0.1043,0.9607,,
560,0.6293,0.0063,0.7882,0.0721,0.0002,0.1023,,,0.0013,0.3635,,0.153,0.8598,0.0363,0.7234,,0.1196,0.9741,,
561,0.6394,0.0087,0.8193,0.0838,0.0002,0.0993,,,0.0013,0.3555,,0.147,0.8651,0.0417,0.7409,,0.1367,0.986,,
562,0.6473,0.0157,0.8502,0.098,0.0002,0.0945,,,0.0013,0.3486,,0.141,0.8693,0.0472,0.7591,,0.1559,0.9949,,
563,0.6545,0.0253,0.8803,0.1148,0.0002,0.09,,,0.0013,0.3417,,0.135,0.8713,0.0531,0.7799,,0.1779,0.9995,,
564,0.6693,0.0291,0.9089,0.1343,0.0002,0.0876,,,0.0013,0.3348,,0.131,0.8704,0.0603,0.8011,,0.2035,1.0,,
565,0.6807,0.0258,0.9343,0.1569,0.0002,0.0836,,,0.0013,0.3268,,0.125,0.8667,0.0687,0.8191,,0.2319,0.9991,,
566,0.6918,0.0201,0.9558,0.1832,0.0002,0.0805,,,0.0013,0.3188,,0.122,0.86,0.0789,0.8348,,0.2619,0.9969,,
567,0.703,0.0193,0.9732,0.2131,0.0002,0.0771,,,0.0013,0.3108,,0.117,0.8496,0.09,0.8532,,0.2932,0.9898,,
568,0.7201,0.0225,0.9877,0.2466,0.0002,0.0743,,,0.0013,0.3025,,0.113,0.8353,0.1021,0.8752,,0.3272,0.9757,,
569,0.733,0.0256,0.9974,0.2836,0.0002,0.0699,,,0.0013,0.2942,,0.11,0.8182,0.1163,0.8957,,0.3639,0.9571,,
570,0.7505,0.0298,1.0,0.3237,0.0002,0.0686,,0.0566,0.0013,0.2866,,0.106,0.7965,0.1337,0.9148,,0.4046,0.9361,,
571,0.77,0.0345,0.996,0.3663,0.0002,0.0636,,0.0506,0.0013,0.2784,,0.103,0.7708,0.154,0.934,,0.4484,0.9112,,
572,0.7918,0.0416,0.987,0.4111,0.0002,0.0614,,0.0456,0.0013,0.27,,0.0993,0.7507,0.1755,0.9506,,0.4948,0.8816,,
573,0.8068,0.0479,0.9731,0.4579,0.0002,0.0594,,0.0416,0.0013,0.2599,,0.0967,0.7121,0.1994,0.9629,,0.5423,0.8496,,
574,0.8215,0.0552,0.9519,0.506,0.0002,0.0567,,0.0385,0.0013,0.2508,,0.0934,0.6682,0.2267,0.9738,,0.589,0.8158,,
575,0.8447,0.0654,0.9236,0.5541,0.0002,0.0538,,0.0361,0.0013,0.2427,,0.091,0.6227,0.2563,0.9866,,0.634,0.7805,,
576,0.8588,0.0752,0.8915,0.6015,0.0002,0.0523,,0.0351,0.0013,0.2334,,0.0883,0.5932,0.286,0.9968,,0.6778,0.7427,,
577,0.8829,0.0894,0.8548,0.6473,0.0002,0.0485,,0.036,0.0013,0.2242,,0.0854,0.567,0.318,1.0,,0.7215,0.7033,,
578,0.9037,0.1022,0.8117,0.6912,0.0002,0.0476,,0.0368,0.0013,0.2156,,0.0832,0.5391,0.3544,0.9963,,0.7636,0.6608,,
579,0.9207,0.1189,0.7637,0.7332,0.0002,0.0461,,0.0355,0.0013,0.2075,,0.0809,0.506,0.3962,0.987,,0.8032,0.6168,,
580,0.9414,0.1376,0.7129,0.7729,0.0002,0.0438,,0.0331,,0.1997,,0.0791,0.4742,0.4391,0.974,,0.8404,0.5738,,
581,0.9552,0.1595,0.6614,0.8101,0.0002,0.0412,,0.03,,0.1918,,0.0768,0.4364,0.4809,0.9571,,0.8739,0.5325,,
582,0.9673,0.1831,0.6109,0.8443,0.0002,0.0389,,0.027,,0.1836,,0.0747,0.3908,0.5218,0.9355,,0.9044,0.4909,,
583,0.9837,0.2111,0.5608,0.8754,0.0005,0.0378,,0.0257,,0.175,,0.0728,0.3591,0.5646,0.909,,0.9299,0.4491,,
584,0.9925,0.2366,0.5118,0.903,0.0002,0.036,,0.0258,,0.1676,,0.0705,0.3362,0.6095,0.8777,,0.9505,0.4089,,
585,0.9954,0.2654,0.4658,0.9269,0.0002,0.0342,,0.0268,,0.1606,,0.0683,0.3055,0.6555,0.8432,,0.9657,0.372,,
586,0.9964,0.2974,0.4231,0.9475,0.0002,0.0324,,0.0278,,0.1541,,0.0668,0.2765,0.6979,0.8069,,0.9794,0.3372,,
587,1.0,0.3349,0.3828,0.9646,0.0002,0.0307,,0.0284,,0.1477,,0.0647,0.247,0.7361,0.7667,,0.9915,0.3046,,
588,0.9922,0.3687,0.3443,0.978,0.0002,0.0289,,0.0287,,0.1414,,0.0629,0.2162,0.7724,0.7202,,0.9989,0.2742,,
589,0.9835,0.4057,0.3092,0.9878,0.0002,0.0282,,0.0279,,0.1354,,0.0615,0.19,0.8093,0.6687,,1.0,0.2469,,
590,0.9711,0.447,0.2786,0.9945,0.0002,0.027,,0.0276,,0.1301,,0.0599,0.1714,0.8422,0.6191,,0.9979,0.2216,,
591,0.9455,0.488,0.2499,0.9985,0.0002,0.0254,,0.0297,,0.1252,,0.0578,0.1528,0.8697,0.5719,,0.9944,0.199,,
592,0.925,0.5307,0.2217,1.0,0.0002,0.0245,,0.0324,,0.1206,,0.0557,0.1334,0.8958,0.5254,,0.989,0.1792,,
593,0.9009,0.5715,0.1959,0.9994,0.0002,0.0236,,0.0344,,0.116,,0.0542,0.118,0.9217,0.4795,,0.9821,0.1614,,
594,0.8668,0.6128,0.1731,0.997,0.0002,0.0222,,0.036,,0.1115,,0.0527,0.1054,0.9436,0.4378,,0.9743,0.1454,,
595,0.8361,0.655,0.1531,0.993,0.0002,0.0209,,0.037,,0.107,,0.0511,0.0942,0.9608,0.3988,,0.9647,0.1316,,
596,0.799,0.6917,0.1354,0.9876,0.0002,0.02,,0.037,,0.1027,,0.0501,0.0818,0.9781,0.3612,,0.9512,0.1196,,
597,0.7629,0.7327,0.1198,0.9809,,0.0196,,0.0357,,0.0988,,0.048,0.0728,0.9917,0.3251,,0.936,0.1084,,
598,0.7237,0.7667,0.1058,0.973,,0.0186,,0.0345,,0.0953,,0.0464,0.0669,0.9988,0.2921,,0.9207,0.0984,,
599,0.6819,0.8078,0.0931,0.9643,,0.0176,,0.0346,,0.0921,,0.045,0.0579,1.0,0.2626,,0.9058,0.0903,,
600,0.6389,0.8388,0.0817,0.9549,,0.017,,0.035,,0.089,,0.0434,0.0404,0.998,0.2356,,0.8872,0.0832,,
601,0.6011,0.8688,0.0716,0.9449,,,,0.0356,,0.0855,,0.0416,0.0315,0.9988,0.2105,,0.8688,0.0763,,
602,0.5572,0.8957,0.0629,0.9344,,,,0.0362,,0.0815,,0.0407,0.027,0.9946,0.1868,,0.8494,0.0705,,
603,0.5117,0.9197,0.0556,0.9235,,,,0.0368,,0.0781,,0.0388,0.0235,0.9829,0.1645,,0.8289,0.066,,
604,0.4703,0.9368,0.0498,0.9123,,,,0.0375,,0.0749,,0.0376,0.0225,0.9691,0.144,,0.8108,0.0623,,
605,0.4303,0.9605,0.0449,0.9008,,,,0.0388,,0.0721,,0.0361,0.0205,0.9597,0.1264,,0.796,0.0589,,
606,0.3928,0.9738,0.0407,0.8888,,,,0.04,,0.0698,,0.0348,0.0168,0.9556,0.1116,,0.7835,0.056,,
607,0.3558,0.9799,0.0368,0.8764,,,,0.0403,,0.0678,,0.0338,0.0134,0.9488,0.0982,,0.7703,0.0535,,
608,0.3193,0.9889,0.0332,0.8637,,,,0.04,,0.0657,,0.0328,0.0111,0.9375,0.0867,,0.7561,0.0513,,
609,0.2877,0.9956,0.0298,0.8507,,,,0.0395,,0.0638,,0.0319,0.0105,0.9239,0.0766,,0.742,0.0496,,
610,0.2586,1.0,0.0267,0.8375,,,,0.0391,,0.0619,,0.0304,0.0105,0.9119,0.0684,,0.7281,0.048,,
611,0.2338,0.9905,0.024,0.8243,,,,0.039,,0.0593,,0.0291,0.0105,0.9007,0.0604,,0.7159,0.0464,,
612,0.2094,0.9909,0.0216,0.8113,,,,0.0395,,0.0571,,0.0283,0.0101,0.8874,0.0531,,0.7037,0.045,,
613,0.1834,0.9757,0.0194,0.7986,,,,0.0407,,0.0556,,0.0275,0.0091,0.8719,0.0466,,0.6911,0.0441,,
614,0.1619,0.968,0.0176,0.7866,,,,0.0419,,0.0541,,0.0265,0.0087,0.8565,0.0409,,0.6788,0.0432,,
615,0.1401,0.9553,0.016,0.7751,,,,0.043,,0.0527,,0.0258,0.0087,0.8431,0.0363,,0.6678,0.042,,
616,0.1215,0.9425,0.0146,0.7643,,,,0.0442,,0.0514,,0.0247,0.0087,0.8317,0.0327,,0.6574,0.041,,
617,0.1066,0.931,0.0133,0.7542,,,,0.0451,,0.0496,,0.0244,0.0081,0.8186,0.0291,,0.6454,0.0405,,
618,0.0921,0.9031,0.0122,0.7445,,,,0.046,,0.0476,,0.0232,0.0072,0.8038,0.0256,,0.6339,0.0405,,
619,0.0798,0.8924,0.0112,0.7351,,,,0.0478,,0.0462,,0.0227,0.007,0.7904,0.0222,,0.6238,0.0404,,
620,0.0701,0.8709,0.0103,0.7258,,,,0.0496,,0.0449,,0.0221,0.007,0.78,0.0198,,0.6149,0.0405,,
621,0.0611,0.8518,0.0094,0.7164,,,,0.0501,,0.0434,,0.0215,0.007,0.7716,0.0184,,0.6056,0.0405,,
622,0.0521,0.8305,0.0087,0.7068,,,,0.0504,,0.042,,0.0206,0.007,0.7612,0.017,,0.5972,0.0407,,
623,0.0455,0.8119,0.008,0.6968,,,,0.0511,,0.0409,,0.0201,0.007,0.7495,0.0155,,0.5884,0.0404,,
624,0.0407,0.795,0.0074,0.6864,,,,0.0525,,0.0406,,0.0193,0.007,0.7366,0.0142,,0.5795,0.0401,,
625,0.0347,0.7723,0.0069,0.6757,,,,0.055,,0.039,,0.019,0.0061,0.7244,0.0132,,0.569,0.0403,,
626,0.0311,0.7536,0.0064,0.6647,,,,0.0584,,0.0368,,0.0184,0.0052,0.7129,0.0117,,0.559,0.0407,,
627,0.0263,0.7389,0.0061,0.6535,,,,0.0621,,0.0357,,0.0182,0.0052,0.701,0.0104,,0.5499,0.0413,,
628,0.0229,0.7192,0.0059,0.6423,,,,0.0649,,0.0347,,0.0178,0.0052,0.6893,0.0096,,0.5418,0.0413,,
629,0.0201,0.7064,0.0057,0.6312,,,,0.0658,,0.0337,,0.0171,0.0052,0.6803,0.0093,,0.5341,0.0412,,
630,0.0172,0.6904,0.0057,0.6202,,,,0.066,,0.0325,,0.0165,0.005,0.6743,0.0086,,0.5262,0.0407,,
631,0.015,0.6737,0.0057,0.6094,,,,0.0664,,0.0312,,0.016,0.0041,0.6663,0.0081,,0.5168,0.0408,,
632,0.0138,0.662,0.0057,0.5988,,,,0.0675,,0.0301,,0.0158,0.0035,0.6553,0.0079,,0.5069,0.0409,,
633,0.0117,0.65,0.0058,0.5885,,,,0.0697,,0.0291,,0.0156,0.0035,0.6443,0.0077,,0.4985,0.041,,
634,0.0099,0.6335,0.0059,0.5784,,,,0.072,,0.0283,,0.0151,0.0035,0.6375,0.0073,,0.4913,0.0409,,
635,0.0086,0.6157,0.006,0.5685,,,,0.0741,,0.0281,,0.0147,0.0035,0.6302,0.0067,,0.4828,0.0409,,
636,0.0078,0.6053,0.006,0.5587,,,,0.0761,,0.0273,,0.0144,0.0035,0.6216,0.0063,,0.4733,0.0406,,
637,0.0067,0.5957,0.006,0.549,,,,0.0777,,0.026,,0.014,0.0035,0.6123,0.0057,,0.465,0.0402,,
638,0.0061,0.5824,0.0058,0.5391,,,,0.079,,0.0247,,0.0139,0.0035,0.6034,0.0055,,0.4563,0.0402,,
639,0.0051,0.5763,0.0056,0.529,,,,0.08,,0.0235,,0.0134,0.0035,0.5945,0.0056,,0.4468,0.0401,,
640,0.0043,0.5621,0.0053,0.5187,,,,0.0805,,0.0226,,0.0133,0.0035,0.5873,0.0058,,0.437,0.0396,,
641,0.0036,0.554,0.005,0.5081,,,,0.0808,,0.0216,,0.0131,0.0035,0.5822,0.0052,,0.4282,0.0385,,
642,0.0035,0.5428,0.0046,0.4972,,,,0.0812,,0.0209,,0.0126,0.0035,0.5756,0.0043,,0.4196,0.038,,
643,0.0032,0.538,0.0041,0.4862,,,,0.0819,,0.0209,,0.0124,0.0035,0.5682,0.0037,,0.4107,0.0379,,
644,0.0028,0.5349,0.0035,0.475,,,,0.0827,,0.0206,,0.0122,0.0049,0.5603,0.0037,,0.4009,0.0373,,
645,0.0024,0.5214,,0.4639,,,,0.0829,,0.02,,0.0121,0.0069,0.5526,0.0034,,0.391,0.0363,,
646,0.002,0.514,,0.453,,,,0.0829,,0.0191,,0.0121,0.007,0.5447,0.0033,,0.382,0.0356,,
647,0.0018,0.5032,,0.4424,,,,0.0831,,0.0182,,0.0116,0.007,0.5365,0.004,,0.3733,0.0354,,
648,0.0018,0.4991,,0.4321,,,,0.0835,,0.0175,,0.0115,0.0071,0.5276,0.0049,,0.3636,0.0353,,
649,0.0015,0.4887,,0.4223,,,,0.0842,,,,0.011,0.0111,0.5186,0.0037,,0.3534,0.0349,,
650,0.0012,0.4834,,0.4128,,,,0.085,,,,0.0108,0.0138,0.5095,,,0.344,,,
651,,0.4766,,0.4036,,,,0.0858,,,,,0.0135,0.5002,,,0.3349,,,
652,,0.4707,,0.3947,,,,0.0861,,,,,0.0131,0.4923,,,0.3261,,,
653,,0.4618,,0.3858,,,,0.0855,,,,,0.0127,0.4854,,,0.3171,,,
654,,0.4554,,0.377,,,,0.0847,,,,,0.0123,0.4755,,,0.3091,,,
655,,0.4517,,0.3681,,,,0.084,,,,,0.0118,0.4637,,,0.301,,,
656,,0.4402,,0.3592,,,,0.0834,,,,,0.0114,0.455,,,0.2924,,,
657,,0.4328,,0.3503,,,,0.0829,,,,,0.0109,0.4473,,,0.2837,,,
658,,0.4226,,0.3415,,,,0.0827,,,,,0.0105,0.4388,,,0.2754,,,
659,,0.416,,0.3328,,,,0.0828,,,,,0.01,0.4308,,,0.2676,,,
660,,0.4128,,0.3242,,,,0.0831,,,,,0.0096,0.4238,,,0.2606,,,
661,,0.4062,,0.3158,,,,0.0841,,,,,0.0093,0.4145,,,0.2536,,,
662,,0.4,,0.3076,,,,0.0852,,,,,0.0089,0.4035,,,0.2477,,,
663,,0.3916,,0.2996,,,,0.086,,,,,0.0083,0.3923,,,0.2418,,,
664,,0.3858,,0.2918,,,,0.0864,,,,,0.0072,0.3846,,,0.2354,,,
665,,0.3782,,0.2842,,,,0.0865,,,,,0.007,0.3769,,,0.2264,,,
666,,0.3705,,0.2767,,,,0.0864,,,,,0.007,0.3677,,,0.2185,,,
667,,0.3646,,0.2694,,,,0.0861,,,,,0.0078,0.3555,,,0.2131,,,
668,,0.359,,0.2623,,,,0.086,,,,,0.0095,0.3452,,,0.2089,,,
669,,0.354,,0.2553,,,,0.0866,,,,,0.0096,0.3371,,,0.2026,,,
670,,0.3502,,0.2484,,,,0.0868,,,,,0.0087,0.3306,,,0.195,,,
671,,0.3396,,0.2416,,,,0.086,,,,,0.0087,0.3244,,,0.1877,,,
672,,0.3364,,0.2351,,,,0.0848,,,,,0.0087,0.317,,,0.1826,,,
673,,0.3293,,0.2287,,,,0.0837,,,,,0.0087,0.3088,,,0.1788,,,
674,,0.3201,,0.2224,,,,0.0829,,,,,0.0087,0.3013,,,0.175,,,
675,,0.314,,0.2164,,,,0.0822,,,,,0.0087,0.2932,,,0.1705,,,
676,,0.3091,,0.2105,,,,0.0814,,,,,0.0087,0.2841,,,0.1658,,,
677,,0.3047,,0.2047,,,,0.0811,,,,,0.0087,0.2768,,,0.1608,,,
678,,0.2968,,0.1991,,,,0.0801,,,,,0.0084,0.2717,,,0.1563,,,
679,,0.2864,,0.1937,,,,0.0776,,,,,0.0075,0.266,,,0.1517,,,
680,,0.2786,,0.1884,,,,0.0741,,,,,0.0066,0.2581,,,0.1474,,,
681,,0.2757,,0.1832,,,,0.0704,,,,,0.0057,0.2507,,,0.1437,,,
682,,0.2675,,0.1781,,,,0.0658,,,,,0.0047,0.2465,,,0.1404,,,
683,,0.2602,,0.1732,,,,0.06,,,,,0.0038,0.2437,,,0.1368,,,
684,,0.252,,0.1685,,,,0.054,,,,,0.0035,0.2387,,,0.1326,,,
685,,0.2466,,0.164,,,,0.0489,,,,,0.0035,0.2301,,,0.1285,,,
686,,0.2398,,0.1598,,,,0.0443,,,,,0.0035,0.2212,,,0.1252,,,
687,,0.2325,,0.1559,,,,0.0397,,,,,0.0035,0.2156,,,0.1217,,,
688,,0.2308,,0.1523,,,,0.0357,,,,,0.0035,0.2122,,,0.118,,,
689,,0.225,,0.1491,,,,0.0325,,,,,0.0035,0.209,,,0.1145,,,
690,,0.2166,,0.1461,,,,0.0296,,,,,0.0035,0.2042,,,0.1119,,,
691,,0.2064,,0.1432,,,,0.0266,,,,,0.0026,0.1981,,,0.109,,,
692,,0.2065,,0.1405,,,,0.0242,,,,,0.0017,0.1912,,,0.1058,,,
693,,0.1977,,0.1377,,,,0.0225,,,,,0.0017,0.1853,,,0.1029,,,
694,,0.1952,,0.1349,,,,0.021,,,,,0.0017,0.1804,,,0.0999,,,
695,,0.1903,,0.1319,,,,0.019,,,,,,0.1761,,,0.0962,,,
696,,0.1848,,0.1288,,,,0.0171,,,,,,0.1719,,,0.0929,,,
697,,0.1801,,0.1255,,,,0.0153,,,,,,0.1673,,,0.0907,,,
698,,0.1755,,0.1221,,,,0.0137,,,,,,0.1638,,,0.089,,,
699,,0.1694,,0.1187,,,,0.0122,,,,,,0.162,,,0.0871,,,
700,,0.1665,,0.1154,,,,0.011,,,,,,0.1612,,,0.0843,,,
701,,0.1631,,0.1121,,,,0.0099,,,,,,0.1584,,,0.0817,,,
702,,0.1579,,0.109,,,,0.0089,,,,,,0.153,,,0.0799,,,
703,,0.1538,,0.1061,,,,0.0078,,,,,,0.147,,,0.0786,,,
704,,0.1487,,0.1033,,,,0.0068,,,,,,0.1426,,,0.0766,,,
705,,0.1451,,0.1007,,,,0.0063,,,,,,0.141,,,0.0739,,,
706,,0.1425,,0.0982,,,,0.0059,,,,,,0.1383,,,0.0713,,,
707,,0.1417,,0.0959,,,,0.0057,,,,,,0.1336,,,0.0693,,,
708,,0.1361,,0.0936,,,,0.0055,,,,,,0.13,,,0.0674,,,
709,,0.1354,,0.0913,,,,0.0052,,,,,,0.128,,,0.0656,,,
710,,0.1284,,0.0891,,,,0.0049,,,,,,0.1259,,,0.0639,,,
711,,0.1258,,0.0868,,,,0.0046,,,,,,0.122,,,0.0622,,,
712,,0.1245,,0.0845,,,,0.0045,,,,,,0.1188,,,0.0607,,,
713,,0.1219,,0.0822,,,,0.0046,,,,,,0.1152,,,0.0591,,,
714,,0.1196,,0.0798,,,,0.0048,,,,,,0.1124,,,0.0577,,,
715,,0.1157,,0.0774,,,,0.0049,,,,,,0.1104,,,0.0565,,,
716,,0.1112,,0.075,,,,0.0049,,,,,,0.1074,,,0.0553,,,
717,,0.1096,,0.0726,,,,0.0046,,,,,,0.1035,,,0.0535,,,
718,,0.1064,,0.0702,,,,0.0043,,,,,,0.1009,,,0.0512,,,
719,,0.1044,,0.068,,,,0.0043,,,,,,0.1001,,,0.0496,,,
720,,0.1018,,0.0658,,,,0.0045,,,,,,0.0989,,,0.0487,,,
721,,0.0996,,0.0638,,,,0.0049,,,,,,0.0974,,,0.0477,,,
722,,0.0968,,0.062,,,,0.0053,,,,,,0.0969,,,0.0463,,,
723,,0.096,,0.0603,,,,0.0058,,,,,,0.0957,,,0.0447,,,
724,,0.0942,,0.0588,,,,0.0063,,,,,,0.0938,,,0.0434,,,
725,,0.0921,,0.0574,,,,0.0063,,,,,,0.0908,,,0.0424,,,
726,,0.0888,,0.0562,,,,0.0064,,,,,,0.0871,,,0.0411,,,
727,,0.0874,,0.0551,,,,0.0067,,,,,,0.0838,,,0.0398,,,
728,,0.0862,,0.054,,,,0.0071,,,,,,0.0814,,,0.0388,,,
729,,0.0829,,0.053,,,,0.0077,,,,,,0.0788,,,0.0378,,,
730,,0.0814,,0.052,,,,0.0086,,,,,,0.0764,,,0.0362,,,
731,,0.0791,,0.0509,,,,0.0096,,,,,,0.0757,,,0.035,,,
732,,0.077,,0.0497,,,,0.0107,,,,,,0.0768,,,0.0345,,,
733,,0.078,,0.0484,,,,0.0115,,,,,,0.0759,,,0.0338,,,
734,,0.0728,,0.0469,,,,0.0123,,,,,,0.0724,,,0.033,,,
735,,0.0748,,0.0453,,,,0.0127,,,,,,0.0688,,,0.0322,,,
736,,0.0709,,0.0436,,,,0.0131,,,,,,0.0672,,,0.0319,,,
737,,0.0733,,0.0417,,,,0.0141,,,,,,0.0672,,,0.0316,,,
738,,0.0682,,0.0396,,,,0.0154,,,,,,0.0671,,,0.0313,,,
739,,0.0666,,0.0375,,,,0.0163,,,,,,0.0665,,,0.0301,,,
740,,0.0664,,0.0353,,,3.6957,0.0169,,,,,,0.066,,8.8962,0.0286,,2.3178,
741,,0.0663,,0.0331,,,3.6084,0.0173,,,,,,0.0642,,8.7843,0.0276,,2.2432,
742,,0.0612,,0.031,,,3.5259,0.0176,,,,,,0.0617,,8.6725,0.0272,,2.1687,
743,,0.0628,,0.029,,,3.4483,0.018,,,,,,0.0606,,8.5607,0.0266,,2.0941,
744,,0.0603,,0.0271,,,3.3756,0.0188,,,,,,0.0612,,8.4489,0.0258,,2.0195,
745,,0.0606,,0.0254,,,3.3028,0.0197,,,,,,0.0611,,8.2996,0.0249,,1.9468,
746,,0.0569,,0.0238,,,3.2388,0.0206,,,,,,0.0583,,8.1503,0.0236,,1.8742,
747,,0.0558,,0.0225,,,3.1954,0.0216,,,,,,0.0544,,8.001,0.0221,,1.8015,
748,,0.056,,0.0213,,,3.1606,0.0229,,,,,,0.0516,,7.8517,0.021,,1.7288,
749,,0.0559,,0.0203,,,3.1235,0.025,,,,,,0.0488,,7.7573,0.0207,,1.6763,
