wavelength,mEGFP ex,mEGFP em,mEGFP 2p,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCitrine 2p,mTurquoise2 em,mCitrine em,mCitrine ex,mTurquoise2 ab,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
614,0.0045,0.0222,0.3792,,0.0173,0.0176,0.7866,1.476,0.0265,0.0538,0.0029,,,,
615,0.0041,0.022,0.3867,,0.0166,0.016,0.7751,1.4506,0.0258,0.053,0.0023,,,,
616,0.0038,0.0223,0.3926,,0.0157,0.0146,0.7643,1.4286,0.0247,0.0518,0.0022,,,,
617,0.0038,0.0208,0.3914,,0.0149,0.0133,0.7542,1.3959,0.0244,0.0506,0.0022,,,,
618,0.0041,0.0199,0.3896,,0.0143,0.0122,0.7445,1.3715,0.0232,0.0478,0.0022,,,,
619,0.005,0.019,0.3911,,0.0136,0.0112,0.7351,1.3745,0.0227,0.0464,0.0025,,,,
620,0.0041,0.0179,0.3941,,0.0128,0.0103,0.7258,1.3894,0.0221,0.045,0.0022,,,,
621,0.0044,0.0178,0.3984,,0.0122,0.0094,0.7164,1.4096,0.0215,0.0437,0.0025,,,,
622,0.0027,0.017,0.4045,,0.0117,0.0087,0.7068,1.4255,0.0206,0.0426,0.0011,,,,
623,0.0041,0.0173,0.414,,0.011,0.008,0.6968,1.4212,0.0201,0.0409,0.0023,,,,
624,0.0028,0.0155,0.4231,,0.0105,0.0074,0.6864,1.3902,0.0193,0.0399,0.0012,,,,
625,0.0032,0.0153,0.4262,,0.0101,0.0069,0.6757,1.3245,0.019,0.0398,0.0017,,,,
626,0.0026,0.0152,0.4269,,0.0095,0.0064,0.6647,1.2536,0.0184,0.037,0.0017,,,,
627,0.0035,0.0147,0.4295,,0.009,0.0061,0.6535,1.2044,0.0182,0.0354,0.0017,,,,
628,0.0037,0.0149,0.4326,,0.0084,0.0059,0.6423,1.1733,0.0178,0.0355,0.0019,,,,
629,0.0038,0.0142,0.4353,,0.0079,0.0057,0.6312,1.1662,0.0171,0.0339,0.0018,,,,
630,0.0041,0.0134,0.4382,,0.0075,0.0057,0.6202,1.1641,0.0165,0.0324,0.0021,,,,
631,0.0037,0.0136,0.4418,,0.0072,0.0057,0.6094,1.1498,0.016,0.0318,0.0024,,,,
632,0.0045,0.0125,0.4433,,0.0069,0.0057,0.5988,1.1275,0.0158,0.0303,0.003,,,,
633,0.0032,0.0125,0.4416,,0.0066,0.0058,0.5885,1.0953,0.0156,0.0296,0.0022,,,,
634,0.0033,0.012,0.4412,,0.0063,0.0059,0.5784,1.0632,0.0151,0.028,0.0021,,,,
635,0.003,0.0118,0.4445,,0.0061,0.006,0.5685,1.0381,0.0147,0.0276,0.0016,,,,
636,0.0034,0.0119,0.4494,,0.0058,0.006,0.5587,1.0174,0.0144,0.0273,0.0023,,,,
637,0.0027,0.0113,0.4567,,0.0056,0.006,0.549,0.9999,0.014,0.0263,0.001,,,,
638,0.0023,0.0111,0.4636,,0.0054,0.0058,0.5391,0.9836,0.0139,0.0255,0.0007,,,,
639,0.0022,0.0109,0.4662,,0.0051,0.0056,0.529,0.9691,0.0134,0.0237,0.0008,,,,
640,0.0031,0.0108,0.4663,,0.0048,0.0053,0.5187,0.9567,0.0133,0.0234,0.0015,,,,
641,0.0022,0.0104,0.4651,,0.0047,0.005,0.5081,0.9431,0.0131,0.0216,0.0014,,,,
642,0.0028,0.0102,0.4627,,0.0045,0.0046,0.4972,0.9288,0.0126,0.0217,0.0018,,,,
643,0.0019,0.0102,0.4585,,0.0042,0.0041,0.4862,0.9157,0.0124,0.0213,0.0014,,,,
644,0.0023,0.0096,0.4564,,0.0041,0.0035,0.475,0.9015,0.0122,0.0209,0.0019,,,,
645,0.0023,0.0099,0.4603,,0.004,,0.4639,0.8841,0.0121,0.0203,0.0017,,,,
646,0.002,0.0096,0.4676,,0.0037,,0.453,0.8674,0.0121,0.0193,0.0014,,,,
647,0.003,0.0087,0.4773,,0.0035,,0.4424,0.856,0.0116,0.0185,0.0018,,,,
648,0.003,0.0097,0.4889,,0.0033,,0.4321,0.8431,0.0115,0.0179,0.0018,,,,
649,0.0034,0.0088,0.5002,,0.0031,,0.4223,0.8227,0.011,0.0172,0.0019,,,,
650,0.0043,0.009,0.5098,,0.003,,0.4128,0.7997,0.0108,0.0162,0.0025,,,,
651,0.0033,0.0084,0.5167,,0.0029,,0.4036,0.7777,,0.0166,0.0018,,,,
652,0.0038,0.0081,0.5219,,0.0028,,0.3947,0.7568,,0.0166,0.0029,,,,
653,0.0031,0.0079,0.5255,,0.0027,,0.3858,0.7372,,0.0158,0.002,,,,
654,0.0038,0.0079,0.5282,,0.0026,,0.377,0.7219,,0.015,0.0025,,,,
655,0.0032,0.008,0.5314,,0.0025,,0.3681,0.7127,,0.0146,0.0021,,,,
656,0.0035,0.0076,0.5342,,0.0025,,0.3592,0.707,,0.0146,0.0026,,,,
657,0.0033,0.0076,0.538,,0.0023,,0.3503,0.7046,,0.0138,0.0023,,,,
658,0.0033,0.0079,0.5412,,0.0022,,0.3415,0.7041,,0.0134,0.0028,,,,
659,0.004,0.008,0.5426,,0.0022,,0.3328,0.7006,,0.0133,0.0025,,,,
660,0.0029,0.0071,0.5408,,0.0021,,0.3242,0.6944,,0.0131,0.0016,,,,
661,0.0029,0.0078,0.5362,,0.0019,,0.3158,0.6869,,0.0123,0.0018,,,,
662,0.0032,0.0075,0.5283,,0.0019,,0.3076,0.6776,,0.0118,0.0025,,,,
663,0.0033,0.0073,0.5173,,0.0019,,0.2996,0.6649,,0.0121,0.0021,,,,
664,0.0033,0.0071,0.5039,,0.0018,,0.2918,0.6517,,0.0114,0.0024,,,,
665,0.0032,0.0073,0.4893,,0.0018,,0.2842,0.6402,,0.0113,0.0023,,,,
666,0.0027,0.007,0.4732,,0.0017,,0.2767,0.6283,,0.0112,0.0026,,,,
667,0.0019,0.007,0.4572,,0.0016,,0.2694,0.6166,,0.0114,0.0023,,,,
668,0.0025,0.0069,0.4422,,0.0015,,0.2623,0.6068,,0.0107,0.002,,,,
669,0.0026,0.007,0.4293,,0.0014,,0.2553,0.5989,,0.0108,0.0014,,,,
670,0.0034,0.0064,0.4169,,0.0013,,0.2484,0.5905,,0.0106,0.003,,,,
671,0.0028,0.0068,0.4049,,0.0013,,0.2416,0.581,,0.0101,0.0018,,,,
672,0.0036,0.0065,0.3915,,0.0012,,0.2351,0.5706,,0.0095,0.0028,,,,
673,0.0041,0.0064,0.3752,,0.0012,,0.2287,0.5589,,0.0094,0.0026,,,,
674,0.0036,0.0065,0.3568,,0.0011,,0.2224,0.5475,,0.0097,0.0035,,,,
675,0.003,0.0065,0.3365,,0.0011,,0.2164,0.5378,,0.0096,0.0032,,,,
676,0.0021,0.0067,0.314,,0.0011,,0.2105,0.528,,0.0095,0.0015,,,,
677,0.001,0.0067,0.2899,,0.001,,0.2047,0.5167,,0.0089,0.0007,,,,
678,0.0004,0.0065,0.2661,,0.001,,0.1991,0.5062,,0.0088,0.0005,,,,
679,0.0022,0.0065,0.2439,,0.0011,,0.1937,0.4991,,0.0093,0.0012,,,,
680,0.0009,0.0064,0.2238,,0.001,,0.1884,0.4933,,0.0092,0.0003,,,,1.1593
681,0.0015,0.0065,0.2066,,0.0009,,0.1832,0.4865,,0.0096,0.0014,,,,1.1096
682,0.0004,0.0064,0.1916,,0.0009,,0.1781,0.479,,0.0083,0.0001,,,,1.0599
683,0.0007,0.0071,0.1766,,0.0009,,0.1732,0.4695,,0.0081,0.0007,,,,1.0102
684,0.001,0.0069,0.1626,,0.0008,,0.1685,0.4603,,0.0085,0.001,,,,0.9604
685,0.0013,0.0066,0.1499,,0.0008,,0.164,0.4546,,0.0084,0.0008,,,,0.9129
686,0.0016,0.0068,0.1382,,0.0008,,0.1598,0.4517,,0.0086,0.0012,,,,0.8654
687,0.0014,0.0061,0.1262,,0.0007,,0.1559,0.4496,,0.0082,0.0005,,,,0.8179
688,0.0018,0.0069,0.1151,,0.0006,,0.1523,0.4464,,0.0076,0.0012,,,,0.7704
689,0.0005,0.0061,0.1054,,0.0007,,0.1491,0.4414,,0.0081,0.0006,,,,0.7182
690,0.0017,0.0065,0.0966,,0.0006,,0.1461,0.4346,,0.0077,0.0012,,,,0.6659
691,0.0004,0.006,0.0879,,0.0006,,0.1432,0.4261,,0.0074,0.0004,,,,0.6136
692,0.0012,0.0068,0.0805,,0.0006,,0.1405,0.4182,,0.0082,0.0003,,,,0.5614
693,0.0012,0.0067,0.0743,,0.0006,,0.1377,0.412,,0.0079,0.0003,,,,0.5146
694,0.0002,0.0063,0.0687,,0.0005,,0.1349,0.4056,,0.0075,0.0001,,,,0.4679
695,0.0011,0.0063,0.0626,,0.0006,,0.1319,0.3994,,0.0072,0.0004,,,,0.4211
696,0.0021,0.0064,0.0572,,0.0006,,0.1288,0.394,,0.0069,0.0014,,,,0.3743
697,0.0022,0.0067,0.0527,,0.0006,,0.1255,0.3893,,0.0074,0.0016,,,,0.3451
698,0.0023,0.0068,0.0493,,0.0006,,0.1221,0.3838,,0.007,0.0022,,,,0.3159
699,0.0022,0.0064,0.0467,,0.0006,,0.1187,0.3752,,0.0071,0.0015,,,,0.2867
700,0.0017,0.0064,0.0447,,0.0005,,0.1154,0.3643,,0.007,0.0022,,,,0.2575
701,,,0.0431,,0.0005,,0.1121,0.3522,,,,,,,0.2374
702,,,0.042,,0.0005,,0.109,0.341,,,,,,,0.2173
703,,,0.0413,,0.0005,,0.1061,0.3322,,,,,,,0.1973
704,,,0.0411,,0.0005,,0.1033,0.3251,,,,,,,0.1772
705,,,0.0414,,0.0005,,0.1007,0.3199,,,,,,,0.1637
706,,,0.042,,0.0005,,0.0982,0.3153,,,,,,,0.1501
707,,,0.0424,,0.0005,,0.0959,0.3101,,,,,,,0.1366
708,,,0.0429,,0.0004,,0.0936,0.3059,,,,,,,0.123
709,,,0.0436,,0.0004,,0.0913,0.3033,,,,,,,0.1158
710,,,0.0444,,0.0004,,0.0891,0.3015,,,,,,,0.1087
711,,,0.045,,0.0003,,0.0868,0.301,,,,,,,0.1015
712,,,0.0456,,0.0003,,0.0845,0.3006,,,,,,,0.0943
713,,,0.046,,0.0003,,0.0822,0.2989,,,,,,,0.0887
714,,,0.0465,,0.0003,,0.0798,0.2957,,,,,,,0.083
715,,,0.0472,,0.0003,,0.0774,0.2912,,,,,,,0.0774
716,,,0.0482,,0.0004,,0.075,0.2851,,,,,,,0.0717
717,,,0.0495,,0.0004,,0.0726,0.2766,,,,,,,0.068
718,,,0.0509,,0.0004,,0.0702,0.2679,,,,,,,0.0642
719,,,0.0525,,0.0004,,0.068,0.2618,,,,,,,0.0605
720,,,0.0539,,0.0004,,0.0658,0.2561,,,,,,4.6532,0.0567
721,,,0.0547,,0.0003,,0.0638,0.2495,,,,,,4.595,0.0542
722,,,0.0552,,0.0003,,0.062,0.2423,,,,,,4.5367,0.0517
723,,,0.0558,,0.0002,,0.0603,0.234,,,,,,4.4785,0.0491
724,,,0.0564,,0.0003,,0.0588,0.2247,,,,,,4.4202,0.0466
725,,,0.057,,0.0003,,0.0574,0.2144,,,,,,4.4273,0.0449
726,,,0.0577,,0.0003,,0.0562,0.2049,,,,,,4.4344,0.0432
727,,,0.0586,,0.0003,,0.0551,0.1975,,,,,,4.4416,0.0416
728,,,0.0597,,0.0003,,0.054,0.1908,,,,,,4.4487,0.0399
729,,,0.0608,,0.0002,,0.053,0.1837,,,,,,4.3804,0.0384
730,,,0.0621,,0.0002,,0.052,0.1768,,,,,,4.3121,0.0369
731,,,0.0638,,0.0002,,0.0509,0.1704,,,,,,4.2439,0.0354
732,,,0.0657,,0.0003,,0.0497,0.1648,,,,,,4.1756,0.0339
733,,,0.067,,0.0003,,0.0484,0.1595,,,,,,4.1124,0.0327
734,,,0.0684,,0.0003,,0.0469,0.1545,,,,,,4.0493,0.0315
735,,,0.071,,0.0003,,0.0453,0.1498,,,,,,3.9861,0.0303
736,,,0.0742,,0.0003,,0.0436,0.1447,,,,,,3.9229,0.0291
737,,,0.0769,,0.0002,,0.0417,0.138,,,,,,3.8551,0.0283
738,,,0.0794,,0.0002,,0.0396,0.1313,,,,,,3.7872,0.0275
739,,,0.0822,,0.0002,,0.0375,0.1258,,,,,,3.7194,0.0267
740,,,0.0848,,0.0002,,0.0353,0.1209,,,,,,3.6516,0.0259
741,,,0.0872,,0.0002,,0.0331,0.1157,,,,,,3.5583,0.0252
742,,,0.09,,0.0002,,0.031,0.1109,,,,,,3.4651,0.0244
743,,,0.0934,,0.0002,,0.029,0.1067,,,,,,3.3719,0.0236
744,,,0.0964,,0.0002,,0.0271,0.1028,,,,,,3.2787,0.0228
745,,,0.0988,,0.0002,,0.0254,0.0985,,,,,,3.2017,0.0224
746,,,0.1008,,0.0002,,0.0238,0.0948,,,,,,3.1248,0.0219
747,,,0.1019,,0.0002,,0.0225,0.0921,,,,,,3.0479,0.0215
748,,,0.1031,,0.0002,,0.0213,0.0899,,,,,,2.9709,0.021
749,,,0.1053,,,,0.0203,0.0884,,,,,,2.8709,0.0205
750,,,0.1087,,,,0.0194,0.0877,,,,,,2.7708,0.0201
751,,,0.1144,,,,0.0187,0.088,,,,,,2.6708,0.0196
752,,,0.1213,,,,0.0182,0.0882,,,,,,2.5707,0.0191
753,,,0.1271,,,,0.0177,0.0872,,,,,,2.526,0.0189
754,,,0.1314,,,,0.0173,0.0849,,,,,,2.4812,0.0187
755,,,0.1345,,,,0.0169,0.0817,,,,,,2.4365,0.0184
756,,,0.1371,,,,0.0166,0.0781,,,,,,2.3917,0.0182
757,,,0.139,,,,0.0163,0.0745,,,,,,2.3298,0.018
758,,,0.142,,,,0.016,0.0711,,,,,,2.2679,0.0179
759,,,0.1503,,,,0.0156,0.0687,,,,,,2.206,0.0178
760,,,0.1588,,,,0.0152,0.0662,,,,,,2.1441,0.0176
761,,,0.1623,,,,0.0147,0.0628,,,,,,2.108,0.0178
762,,,0.1628,,,,0.0141,0.0591,,,,,,2.0719,0.0179
763,,,0.1615,,,,0.0134,0.0553,,,,,,2.0358,0.018
764,,,0.1584,,,,0.0126,0.0513,,,,,,1.9998,0.0182
765,,,0.1544,,,,0.0118,0.0474,,,,,,1.9426,0.0183
766,,,0.1521,,,,0.011,0.044,,,,,,1.8855,0.0183
767,,,0.1539,,,,0.01,0.0412,,,,,,1.8283,0.0184
768,,,0.1565,,,,,0.0389,,,,,,1.7712,0.0184
769,,,0.1583,,,,,0.0371,,,,,,1.7273,0.0189
770,,,0.1609,,,,,0.0356,,,,,,1.6834,0.0194
771,,,0.165,,,,,0.0344,,,,,,1.6395,0.0199
772,,,0.1695,,,,,0.0335,,,,,,1.5956,0.0204
773,,,0.1731,,,,,0.0327,,,,,,1.5256,0.0208
774,,,0.176,,,,,0.0317,,,,,,1.4556,0.0212
775,,,0.1781,,,,,0.0302,,,,,,1.3855,0.0217
776,,,0.1811,,,,,0.0286,,,,,,1.3155,0.0221
777,,,0.1865,,,,,0.0273,,,,,,1.2549,0.0227
778,,,0.1944,,,,,0.0265,,,,,,1.1943,0.0234
779,,,0.2055,,,,,0.0261,,,,,,1.1336,0.024
780,,,0.2168,,,,,0.026,,,,,,1.073,0.0246
781,,,0.2252,,,,,0.0256,,,,,,1.0094,0.0252
782,,,0.2317,,,,,0.0252,,,,,,0.9458,0.0258
783,,,0.2367,,,,,0.0249,,,,,,0.8822,0.0264
784,,,0.2411,,,,,0.0248,,,,,,0.8187,0.027
785,,,0.2456,,,,,0.025,,,,,,0.7681,0.028
786,,,0.2504,,,,,0.0252,,,,,,0.7175,0.0289
787,,,0.2583,,,,,0.0248,,,,,,0.6669,0.0298
788,,,0.2645,,,,,0.024,,,,,,0.6163,0.0307
789,,,0.2633,,,,,0.0228,,,,,,0.571,0.0314
790,,,0.2583,,,,,0.0217,,,,,,0.5257,0.0321
791,,,0.2521,,,,,0.0211,,,,,,0.4804,0.0328
792,,,0.2473,,,,,0.0211,,,,,,0.4351,0.0335
793,,,0.246,,,,,0.0218,,,,,,0.403,0.0354
794,,,0.2503,,,,,0.0231,,,,,,0.371,0.0373
795,,,0.2638,,,,,0.0246,,,,,,0.3389,0.0392
796,,,0.2783,,,,,0.0264,,,,,,0.3069,0.0411
797,,,0.2861,,,,,0.0284,,,,,,0.2812,0.0422
798,,,0.2908,,,,,0.0305,,,,,,0.2554,0.0433
799,,,0.294,,,,,0.0325,,,,,,0.2297,0.0443
800,,,0.297,,,,,0.0345,,,,,,0.2039,0.0454
801,,,0.3035,,,,,0.0371,,,,,,0.188,0.0471
802,,,0.3105,,,,,0.0394,,,,,,0.1721,0.0488
803,,,0.3124,,,,,0.0394,,,,,,0.1562,0.0505
804,,,0.3104,,,,,0.0383,,,,,,0.1402,0.0522
805,,,0.3077,,,,,0.0373,,,,,,0.1289,0.0534
806,,,0.3066,,,,,0.0371,,,,,,0.1177,0.0547
807,,,0.3063,,,,,0.0388,,,,,,0.1064,0.056
808,,,0.3106,,,,,0.0424,,,,,,0.0951,0.0572
809,,,0.326,,,,,0.0484,,,,,,0.0872,0.0599
810,,,0.3417,,,,,0.0542,,,,,,0.0793,0.0626
811,,,0.3476,,,,,0.057,,,,,,0.0713,0.0653
812,,,0.3505,,,,,0.0586,,,,,,0.0634,0.0679
813,,,0.3542,,,,,0.0601,,,,,,0.0584,0.0706
814,,,0.356,,,,,0.0618,,,,,,0.0534,0.0732
815,,,0.3509,,,,,0.0635,,,,,,0.0484,0.0759
816,,,0.3501,,,,,0.0663,,,,,,0.0434,0.0785
817,,,0.367,,,,,0.072,,,,,,0.04,0.0812
818,,,0.3907,,,,,0.0785,,,,,,0.0366,0.0838
819,,,0.4132,,,,,0.0839,,,,,,0.0331,0.0865
820,,,0.4324,,,,,0.0886,,,,,,0.0297,0.0891
821,,,0.4421,,,,,0.092,,,,,,0.0278,0.091
822,,,0.4429,,,,,0.0942,,,,,,0.0259,0.0929
823,,,0.4361,,,,,0.0959,,,,,,0.024,0.0948
824,,,0.4317,,,,,0.0986,,,,,,0.0221,0.0967
825,,,0.4361,,,,,0.1034,,,,,,0.0209,0.0999
826,,,0.4446,,,,,0.1086,,,,,,0.0197,0.1032
827,,,0.4584,,,,,0.1134,,,,,,0.0186,0.1064
828,,,0.4722,,,,,0.1175,,,,,,0.0174,0.1097
829,,,0.4777,,,,,0.1201,,,,,,0.0168,0.1123
830,,,0.4822,,,,,0.123,,,,,,0.0162,0.1149
831,,,0.4926,,,,,0.1276,,,,,,0.0156,0.1176
832,,,0.5042,,,,,0.133,,,,,,0.015,0.1202
833,,,0.5139,,,,,0.1391,,,,,,0.0147,0.1234
834,,,0.5223,,,,,0.145,,,,,,0.0144,0.1265
835,,,0.5298,,,,,0.1495,,,,,,0.014,0.1297
836,,,0.5321,,,,,0.1526,,,,,,0.0137,0.1328
837,,,0.5254,,,,,0.1544,,,,,,0.0136,0.1378
838,,,0.5185,,,,,0.1562,,,,,,0.0135,0.1427
839,,,0.5186,,,,,0.1595,,,,,,0.0134,0.1476
840,,,0.5225,,,,,0.1639,,,,,,0.0133,0.1525
841,,,0.5278,,,,,0.1691,,,,,,0.0134,0.1563
842,,,0.5355,,,,,0.1748,,,,,,0.0135,0.1601
843,,,0.5483,,,,,0.1811,,,,,,0.0135,0.1639
844,,,0.562,,,,,0.1873,,,,,,0.0136,0.1676
845,,,0.5695,,,,,0.1918,,,,,,0.0139,0.1731
846,,,0.5758,,,,,0.1956,,,,,,0.0142,0.1785
847,,,0.5837,,,,,0.1987,,,,,,0.0146,0.184
848,,,0.5933,,,,,0.2025,,,,,,0.0149,0.1894
849,,,0.6076,,,,,0.2094,,,,,,0.0152,0.1967
850,,,0.6259,,,,,0.2189,,,,,,0.0156,0.2041
851,,,0.6464,,,,,0.229,,,,,,0.0159,0.2114
852,,,0.663,,,,,0.2391,,,,,,0.0162,0.2187
853,,,0.6694,,,,,0.2491,,,,,,0.0167,0.2249
854,,,0.6725,,,,,0.2592,,,,,,0.0171,0.231
855,,,0.6781,,,,,0.269,,,,,,0.0176,0.2371
856,,,0.6884,,,,,0.2799,,,,,,0.018,0.2433
857,,,0.7042,,,,,0.2925,,,,,,0.0185,0.2523
858,,,0.7226,,,,,0.3049,,,,,,0.019,0.2614
859,,,0.7442,,,,,0.316,,,,,,0.0194,0.2705
860,,,0.7651,,,,,0.3278,,,,,,0.0199,0.2795
861,,,0.7801,,,,,0.3417,,,,,,0.0204,0.2859
862,,,0.7923,,,,,0.3561,,,,,,0.0209,0.2922
863,,,0.8036,,,,,0.37,,,,,,0.0214,0.2986
864,,,0.8112,,,,,0.3823,,,,,,0.022,0.3049
865,,,0.8147,,,,,0.392,,,,,,0.0226,0.3134
866,,,0.8174,,,,,0.4002,,,,,,0.0233,0.3219
867,,,0.8234,,,,,0.4077,,,,,,0.024,0.3304
868,,,0.8281,,,,,0.4149,,,,,,0.0246,0.3388
869,,,0.8285,,,,,0.4223,,,,,,0.0255,0.3452
870,,,0.8265,,,,,0.4296,,,,,,0.0264,0.3515
871,,,0.8234,,,,,0.4372,,,,,,0.0272,0.3579
872,,,0.8205,,,,,0.4451,,,,,,0.0281,0.3642
873,,,0.822,,,,,0.4547,,,,,,0.0291,0.374
874,,,0.8235,,,,,0.4637,,,,,,0.0302,0.3838
875,,,0.8183,,,,,0.4682,,,,,,0.0312,0.3935
876,,,0.8091,,,,,0.4702,,,,,,0.0323,0.4033
877,,,0.7989,,,,,0.472,,,,,,0.0334,0.4099
878,,,0.7919,,,,,0.4756,,,,,,0.0345,0.4164
879,,,0.7929,,,,,0.4833,,,,,,0.0356,0.423
880,,,0.8003,,,,,0.4944,,,,,,0.0367,0.4296
881,,,0.8121,,,,,0.508,,,,,,0.0377,0.44
882,,,0.8208,,,,,0.5203,,,,,,0.0388,0.4505
883,,,0.8186,,,,,0.5276,,,,,,0.0398,0.461
884,,,0.815,,,,,0.5337,,,,,,0.0409,0.4715
885,,,0.8186,,,,,0.5419,,,,,,0.0419,0.4764
886,,,0.8266,,,,,0.5506,,,,,,0.0429,0.4813
887,,,0.8338,,,,,0.557,,,,,,0.0439,0.4862
888,,,0.8398,,,,,0.562,,,,,,0.0449,0.4911
889,,,0.8471,,,,,0.5685,,,,,,0.046,0.4995
890,,,0.8538,,,,,0.5755,,,,,,0.0472,0.5079
891,,,0.8551,,,,,0.5812,,,,,,0.0484,0.5163
892,,,0.8577,,,,,0.5873,,,,,,0.0496,0.5247
893,,,0.8685,,,,,0.5957,,,,,,0.0509,0.5292
894,,,0.8781,,,,,0.6025,,,,,,0.0522,0.5336
895,,,0.8792,,,,,0.6039,,,,,,0.0536,0.5381
896,,,0.8798,,,,,0.6056,,,,,,0.0549,0.5426
897,,,0.8863,,,,,0.6116,,,,,,0.0565,0.5568
898,,,0.8932,,,,,0.6197,,,,,,0.0582,0.571
899,,,0.8986,,,,,0.6311,,,,,,0.0598,0.5852
900,,,0.9031,,,,,0.6422,,,,,,0.0615,0.5994
901,,,0.9029,,,,,0.6463,,,,,,0.0627,0.6059
902,,,0.9002,,,,,0.6453,,,,,,0.0638,0.6125
903,,,0.901,,,,,0.6424,,,,,,0.065,0.619
904,,,0.9051,,,,,0.6394,,,,,,0.0662,0.6256
905,,,0.9109,,,,,0.6378,,,,,,0.0676,0.6368
906,,,0.9163,,,,,0.6382,,,,,,0.0689,0.6481
907,,,0.9201,,,,,0.6422,,,,,,0.0702,0.6593
908,,,0.9197,,,,,0.6442,,,,,,0.0716,0.6706
909,,,0.9129,,,,,0.6409,,,,,,0.0731,0.6752
910,,,0.9077,,,,,0.6373,,,,,,0.0747,0.6798
911,,,0.9081,,,,,0.6339,,,,,,0.0763,0.6845
912,,,0.9114,,,,,0.6318,,,,,,0.0779,0.6891
913,,,0.9184,,,,,0.6339,,,,,,0.0792,0.7144
914,,,0.9289,,,,,0.64,,,,,,0.0806,0.7398
915,,,0.9414,,,,,0.6488,,,,,,0.0819,0.7652
916,,,0.9551,,,,,0.6607,,,,,,0.0833,0.7905
917,,,0.97,,,,,0.6765,,,,,,0.0848,0.7922
918,,,0.9813,,,,,0.6916,,,,,,0.0864,0.7939
919,,,0.983,,,,,0.699,,,,,,0.088,0.7956
920,,,0.9804,,,,,0.7048,,,,,,0.0895,0.7972
921,,,0.9786,,,,,0.7141,,,,,,0.0914,0.8098
922,,,0.9776,,,,,0.7254,,,,,,0.0933,0.8224
923,,,0.9794,,,,,0.7394,,,,,,0.0952,0.835
924,,,0.9837,,,,,0.7542,,,,,,0.0971,0.8476
925,,,0.9914,,,,,0.7649,,,,,,0.0995,0.8635
926,,,0.9977,,,,,0.7717,,,,,,0.1019,0.8795
927,,,1.0,,,,,0.7758,,,,,,0.1043,0.8955
928,,,0.9997,,,,,0.7821,,,,,,0.1067,0.9115
929,,,0.9977,,,,,0.7934,,,,,,0.11,0.9239
930,,,0.9923,,,,,0.8085,,,,,,0.1132,0.9362
931,,,0.9844,,,,,0.8304,,,,,,0.1165,0.9486
932,,,0.9721,,,,,0.8496,,,,,,0.1197,0.961
933,,,0.9515,,,,,0.8562,,,,,,0.1227,0.9681
934,,,0.9286,,,,,0.8567,,,,,,0.1256,0.9752
935,,,0.9109,,,,,0.8538,,,,,,0.1286,0.9824
936,,,0.8982,,,,,0.8508,,,,,,0.1315,0.9895
937,,,0.892,,,,,0.8544,,,,,,0.1351,0.9921
938,,,0.8896,,,,,0.8635,,,,,,0.1387,0.9947
939,,,0.8879,,,,,0.8746,,,,,,0.1424,0.9974
940,,,0.8833,,,,,0.8854,,,,,,0.146,1.0
941,,,0.8713,,,,,0.8961,,,,,,0.1479,0.9985
942,,,0.8594,,,,,0.9076,,,,,,0.1498,0.997
943,,,0.8539,,,,,0.9169,,,,,,0.1518,0.9955
944,,,0.8502,,,,,0.9296,,,,,,0.1537,0.994
945,,,0.8439,,,,,0.9532,,,,,,0.1546,0.9927
946,,,0.8348,,,,,0.9765,,,,,,0.1555,0.9914
947,,,0.8243,,,,,0.9914,,,,,,0.1565,0.9902
948,,,0.8124,,,,,0.9997,,,,,,0.1574,0.9889
949,,,0.7993,,,,,1.0,,,,,,0.1594,0.9785
950,,,0.7856,,,,,0.9929,,,,,,0.1614,0.9681
951,,,0.7704,,,,,0.9803,,,,,,0.1635,0.9577
952,,,0.7521,,,,,0.9705,,,,,,0.1655,0.9473
953,,,0.7313,,,,,0.9756,,,,,,0.1702,0.9345
954,,,0.7127,,,,,0.9839,,,,,,0.175,0.9216
955,,,0.6996,,,,,0.9826,,,,,,0.1797,0.9088
956,,,0.6901,,,,,0.9754,,,,,,0.1845,0.8959
957,,,0.685,,,,,0.9673,,,,,,0.1898,0.8939
958,,,0.6791,,,,,0.9601,,,,,,0.1952,0.892
959,,,0.6672,,,,,0.9549,,,,,,0.2006,0.89
960,,,0.6525,,,,,0.9525,,,,,,0.2059,0.888
961,,,0.637,,,,,0.9544,,,,,,0.2101,0.8729
962,,,0.6202,,,,,0.9493,,,,,,0.2143,0.8577
963,,,0.6006,,,,,0.9252,,,,,,0.2185,0.8426
964,,,0.5822,,,,,0.8995,,,,,,0.2227,0.8275
965,,,0.5692,,,,,0.8898,,,,,,0.2278,0.8164
966,,,0.5602,,,,,0.8871,,,,,,0.2329,0.8054
967,,,0.5556,,,,,0.885,,,,,,0.2379,0.7943
968,,,0.5538,,,,,0.8802,,,,,,0.243,0.7832
969,,,0.5527,,,,,0.8683,,,,,,0.2457,0.7722
970,,,0.5488,,,,,0.8494,,,,,,0.2485,0.7612
971,,,0.5397,,,,,0.8209,,,,,,0.2512,0.7502
972,,,0.527,,,,,0.798,,,,,,0.2539,0.7392
973,,,0.5095,,,,,0.7914,,,,,,0.2596,0.7298
