wavelength,EGFP ex,EGFP em,TagBFP 2p,DsRed2 2p,mRFP1 2p,mRFP1 em,mRFP1 ab,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,ZsGreen em,ZsGreen ex,TagBFP em,mAmetrine 2p,EGFP 2p,DsRed2 ex,iRFP682 ex,iRFP682 em,TagBFP ex,DsRed2 em,mRFP1 ex
558,0.0046,0.2068,,,,0.0093,0.6031,0.0687,,,0.3334,0.0685,,0.04,,,0.6538,0.1438,,,,0.6333
559,0.0036,0.1957,,,,0.0094,0.6091,0.0716,,,0.3227,0.0637,,0.0387,,,0.6678,0.148,,,,0.6404
560,0.0054,0.1865,,,,0.0112,0.6165,0.0746,,,0.3184,0.0591,,0.0372,,,0.6835,0.1522,,,,0.6545
561,0.0043,0.1806,,,,0.012,0.6242,0.0775,,,0.3128,0.0548,,0.0356,,,0.6993,0.1563,,,,0.6616
562,0.0036,0.1706,,,,0.0147,0.633,0.0804,,,0.3062,0.0507,,0.0343,,,0.7146,0.1604,,,0.1595,0.6727
563,0.0038,0.1617,,,,0.0158,0.6426,0.0832,,,0.3026,0.0468,,0.033,,,0.7354,0.1646,,,0.1681,0.6869
564,0.0036,0.1548,,,,0.0183,0.6527,0.0861,,,0.2998,0.0432,,0.0318,,,0.7595,0.1689,,,0.1793,0.703
565,0.0044,0.1485,,,,0.0196,0.6644,0.0889,,,0.2913,0.0398,,0.0304,,,0.7829,0.1734,,,0.1936,0.7061
566,0.005,0.1406,,,,0.0222,0.6765,0.0918,,,0.2828,0.0367,,0.0295,,,0.808,0.1782,,,0.2102,0.7101
567,0.0041,0.1347,,,,0.0257,0.6906,0.0948,,,0.2752,0.0339,,0.0282,,,0.8317,0.1832,,,0.2295,0.7242
568,0.0037,0.1283,,,,0.03,0.7015,0.0979,,,0.267,0.0314,,0.027,,,0.8526,0.1886,,,0.2503,0.7465
569,0.0034,0.1224,,,,0.0343,0.7218,0.1013,,,0.2586,0.029,,0.0261,,,0.8741,0.1942,,,0.2742,0.7667
570,0.0042,0.1173,,,,0.0392,0.7392,0.1048,,,0.2537,0.0269,,0.0248,0.4545,,0.8942,0.2002,,,0.2999,0.7879
571,0.0041,0.1143,,,,0.0453,0.7571,0.1084,,,0.2414,0.025,,0.024,0.4289,,0.9152,0.2063,,,0.3279,0.8081
572,0.0047,0.108,,,,0.0523,0.7767,0.1121,,,0.233,0.0233,,0.023,0.4067,,0.935,0.2125,,,0.3569,0.8283
573,0.004,0.1041,,,,0.0606,0.7968,0.1159,,,0.2254,0.0217,,0.0222,0.3876,,0.9544,0.2188,,,0.3905,0.8505
574,0.0041,0.0969,0.5045,,,0.0703,0.8184,0.1196,,,0.2164,0.0202,,0.0213,0.3718,,0.9715,0.2251,,,0.4266,0.8717
575,0.0045,0.0959,0.5006,,,0.0788,0.8403,0.1231,,,0.2071,0.0188,,0.0203,0.3568,,0.9854,0.2313,,,0.4657,0.8889
576,0.0047,0.092,0.4928,,,0.0935,0.8626,0.1265,,,0.2017,0.0175,,0.0196,0.347,,0.9951,0.2375,,,0.5048,0.9081
577,0.0053,0.0883,0.4809,,,0.1077,0.8845,0.1297,,,0.1916,0.0163,,0.0189,0.3446,,0.9982,0.2438,,,0.5449,0.9303
578,0.0043,0.0843,0.465,,,0.1256,0.9067,0.1327,,,0.1834,0.015,,0.0183,0.3426,,1.0,0.2502,,,0.5847,0.9525
579,0.0046,0.0813,0.4434,,,0.1432,0.9275,0.1357,,,0.1775,0.0137,,0.0176,0.3313,,1.0,0.2566,,,0.6256,0.9646
580,0.0038,0.0787,0.4183,,,0.1648,0.9462,0.1386,,,0.1687,0.0125,,0.0168,0.3218,,0.9983,0.263,,,0.668,0.9727
581,0.0042,0.0759,0.3921,,,0.1894,0.9638,0.1414,,,0.1617,0.0114,,0.0159,0.3254,,0.9936,0.2693,,,0.7117,0.9788
582,0.0041,0.0737,0.3669,,,0.2139,0.978,0.1443,,,0.1537,0.0103,,0.0154,0.3345,,0.9815,0.2754,,,0.7541,0.9879
583,0.0038,0.0712,0.3452,,,0.2448,0.9891,0.1473,,,0.148,0.0094,,0.0149,0.3425,,0.9654,0.2813,,,0.7943,0.9949
584,0.0045,0.0687,0.3268,,,0.2763,0.9967,0.1503,,,0.1398,0.0087,,0.0144,0.3472,,0.9458,0.2871,,,0.8315,1.0
585,0.0044,0.0653,0.3128,,,0.3113,1.0,0.1534,,,0.1358,0.0082,,0.0137,0.3456,,0.9203,0.293,,,0.8656,0.999
586,0.0041,0.0645,0.3011,,,0.3494,0.9994,0.1568,,,0.1297,0.0079,,0.0132,0.337,,0.8922,0.2992,,,0.8975,0.9939
587,0.0041,0.0633,0.289,,,0.3854,0.9936,0.1603,,,0.1226,0.0078,,0.0128,0.3227,,0.8633,0.3058,,,0.9262,0.9848
588,0.0048,0.0594,0.2771,,,0.4232,0.9845,0.1642,,,0.1177,0.0077,,0.0123,0.3103,,0.8319,0.313,,,0.9515,0.9677
589,0.0042,0.0591,0.2653,,,0.466,0.9695,0.1684,,,0.1111,0.0078,,0.0117,0.3032,,0.7991,0.3208,,,0.9721,0.9535
590,0.0043,0.0558,0.2537,,,0.5129,0.9505,0.1729,,,0.1077,0.008,,0.0113,0.2973,,0.7647,0.3291,,,0.9869,0.9434
591,0.0042,0.0544,0.2416,,,0.5547,0.9279,0.1778,,,0.101,0.0082,,0.0108,0.2942,,0.7331,0.3381,,,0.9952,0.9313
592,0.0038,0.053,0.2304,,,0.5948,0.9007,0.1831,,,0.0998,0.0084,,0.0105,0.2924,,0.704,0.3474,,,0.9994,0.8758
593,0.004,0.0501,0.2209,,,0.6365,0.8714,0.1886,,,0.0943,0.0085,,0.0102,0.2889,,0.6778,0.3571,,,1.0,0.799
594,0.0047,0.0492,0.2122,,,0.6808,0.8375,0.1945,,,0.0905,0.0085,,0.0097,0.2863,,0.6572,0.3671,,,1.0,0.7404
595,0.0044,0.0472,0.2033,,,0.7219,0.8021,0.2006,,,0.0865,0.0085,,0.0092,0.2872,,0.6416,0.3771,,,0.9991,0.7121
596,0.0032,0.0461,0.195,,,0.7555,0.7637,0.207,,,0.0843,,,0.0089,0.286,,0.6298,0.3871,,,0.9921,0.6798
597,0.0034,0.0441,0.1869,,,0.7976,0.7256,0.2136,,,0.0811,,,0.0086,0.2762,,,0.397,,,0.9822,0.6394
598,0.0034,0.0417,0.1788,,,0.8327,0.684,0.2204,,,0.0782,,,0.0083,0.2654,,,0.4066,,,0.9682,0.6071
599,0.0037,0.0407,0.1707,,,0.865,0.643,0.2273,,,0.0759,,,0.008,0.2597,,,0.416,,,0.9504,0.5697
600,0.0036,0.0388,0.1628,,,0.8917,0.6009,0.2344,,,0.0727,,,0.0077,0.2562,,,0.425,,,0.9296,0.5061
601,0.0027,0.037,0.1549,,,0.917,0.5591,0.2415,,,0.0691,,,0.0074,0.2537,,,0.4337,,,0.9063,0.4374
602,0.0031,0.0361,0.1472,,,0.9441,0.5173,0.2487,,,0.0677,,,0.0071,0.2531,,,0.4421,,,0.8808,0.398
603,0.003,0.0356,0.1399,,,0.9667,0.476,0.256,,,0.0653,,,0.0068,0.2548,,,0.4501,,,0.8542,0.3939
604,0.0033,0.0336,0.1331,,,0.978,0.4367,0.2632,,,0.0624,,,0.0066,0.255,,,0.4577,,,0.8266,0.3939
605,0.0031,0.0324,0.1264,,,0.9887,0.3987,0.2706,,,0.0617,,,0.0063,0.25,,,0.4649,,,0.799,0.3667
606,0.004,0.0325,0.1207,,,0.995,0.3621,0.278,,,0.0588,,,0.0061,0.2444,,,0.4717,,,0.7714,0.3182
607,0.0039,0.0296,0.1167,,,1.0,0.3278,0.2855,,,0.0576,,,0.0059,0.2414,,,0.4782,,,0.7438,0.2747
608,0.0043,0.0286,0.1134,,,0.9982,0.2955,0.2932,,,0.0558,,,0.0057,0.24,,,0.4843,,,0.7161,0.2495
609,0.0038,0.0279,0.1094,,,0.9991,0.2646,0.3011,,,0.0537,,,0.0056,0.2395,,,0.4902,,,0.6896,0.2323
610,0.0047,0.0271,0.1052,,,0.9931,0.2371,0.3092,,,0.0519,,,0.0053,0.2405,0.3855,,0.4958,,,0.6638,0.2061
611,0.0034,0.0256,0.1006,,,0.9843,0.2108,0.3175,,,0.0506,,,0.0051,0.2441,0.3816,,0.5011,,,0.6396,0.1758
612,0.0042,0.0252,0.0959,,,0.9652,0.1872,0.3263,,,0.0489,,,0.0049,0.2483,0.3792,,0.5062,,,0.615,0.1475
613,0.0038,0.0242,0.091,,,0.9554,0.1664,0.3354,,,0.0477,,,0.0047,0.2513,0.3785,,0.5112,,,0.5912,0.1273
614,0.0045,0.0222,0.0867,,,0.9436,0.1465,0.3452,,,0.046,,,0.0046,0.2537,0.3792,,0.5162,,,0.5675,0.1141
615,0.0041,0.022,0.0832,,,0.9186,0.1295,0.3557,,,0.0446,,,0.0043,0.255,0.3867,,0.5217,,,0.5467,0.1051
616,0.0038,0.0223,0.0798,,,0.8966,0.1138,0.367,,,0.0431,,,0.0041,0.2556,0.3926,,0.5276,,,0.526,0.0895
617,0.0038,0.0208,0.0762,,,0.882,0.1,0.379,,,0.0414,,,0.0041,0.2564,0.3914,,0.5344,,,0.5057,0.0735
618,0.0041,0.0199,0.0727,,,0.8526,0.0874,0.3916,,,0.0403,,,0.004,0.2583,0.3896,,0.5419,,,0.485,0.061
619,0.005,0.019,0.0697,,,0.8365,0.0771,0.4042,,,0.0391,,,0.0038,0.2622,0.3911,,0.5502,,,0.4656,0.0531
620,0.0041,0.0179,0.0674,,,0.8081,0.0666,0.4167,,,0.0379,,,0.0037,0.2668,0.3941,,0.5589,,,0.4473,0.0451
621,0.0044,0.0178,0.0656,,,0.7918,0.0586,0.4286,,,0.0366,,,0.0035,0.2724,0.3984,,0.568,,,0.4293,0.0404
622,0.0027,0.017,0.0639,,,0.7604,0.0511,0.4395,,,0.0352,,,0.0033,0.2768,0.4045,,0.5773,,,0.4111,
623,0.0041,0.0173,0.0617,,,0.7426,0.0444,0.4494,,,0.0343,,,0.0032,0.2775,0.414,,0.5865,,,0.3949,
624,0.0028,0.0155,0.0593,,,0.7157,0.0389,0.4582,,,0.0325,,,0.0031,0.2764,0.4231,,0.5956,,,0.3797,
625,0.0032,0.0153,0.0568,,,0.6954,0.0337,0.4659,,,0.0319,,,0.003,0.2751,0.4262,,0.6044,,,0.3641,
626,0.0026,0.0152,0.0546,,,0.6721,0.0298,0.4729,,,0.0304,,,0.0029,0.274,0.4269,,0.6129,,,0.3473,
627,0.0035,0.0147,0.053,,,0.6525,0.026,0.4794,,,0.0299,,,0.0028,0.2742,0.4295,,0.6211,,,0.3324,
628,0.0037,0.0149,0.0516,,,0.6327,0.0229,0.4855,,,0.0282,,,0.0027,0.2755,0.4326,,0.6292,,,0.3197,
629,0.0038,0.0142,0.0498,,,0.6093,0.0195,0.4917,,,0.0275,,,0.0026,0.2768,0.4353,,0.6372,,,0.3079,
630,0.0041,0.0134,0.0476,,,0.5946,0.0177,0.4981,,,0.0264,,,0.0026,0.2775,0.4382,,0.6453,,,0.2954,
631,0.0037,0.0136,0.045,,,0.5757,0.0155,0.5046,,,0.0255,,,0.0024,0.2771,0.4418,,0.654,,,0.283,
632,0.0045,0.0125,0.0425,,,0.5563,0.0136,0.5113,,,0.0245,,,0.0023,0.277,0.4433,,0.6633,,,0.2715,
633,0.0032,0.0125,0.0402,,,0.5411,0.0118,0.5181,,,0.0234,,,0.0022,0.2781,0.4416,,0.6734,,,0.261,
634,0.0033,0.012,0.0384,,,0.5284,0.0105,0.5247,,,0.0223,,,0.0021,0.2802,0.4412,,0.6846,,,0.2504,
635,0.003,0.0118,0.0371,,,0.5088,0.0095,0.531,,,0.0215,,,0.0021,0.2826,0.4445,,0.6969,,,0.2389,
636,0.0034,0.0119,0.0362,,,0.4924,0.0079,0.537,,,0.0206,,,0.002,0.2845,0.4494,,0.7102,,,0.2277,
637,0.0027,0.0113,0.0353,,,0.4806,0.0074,0.5426,,,0.0198,,,0.002,0.2862,0.4567,,0.7242,,,0.2176,
638,0.0023,0.0111,0.0346,,,0.4708,0.0062,0.5477,,,0.0189,,,0.0019,0.2877,0.4636,,0.7389,,,0.2088,
639,0.0022,0.0109,0.034,,,0.4552,0.0057,0.5525,,,0.0185,,,0.0018,0.2886,0.4662,,0.754,,,0.1996,
640,0.0031,0.0108,0.0333,,,0.4398,0.005,0.5569,,,0.0177,,,0.0017,0.2888,0.4663,,0.7695,0.0717,,0.1907,
641,0.0022,0.0104,0.0328,,,0.4291,0.0047,0.5609,,,0.0172,,,0.0017,0.2881,0.4651,,0.785,0.0734,,0.1821,
642,0.0028,0.0102,0.0321,,,0.4194,0.0044,0.5647,,,0.0166,,,0.0016,0.2866,0.4627,,0.8007,0.0755,,0.1745,
643,0.0019,0.0102,0.031,,,0.4075,0.0039,0.5685,,,0.0158,,,0.0016,0.2843,0.4585,,0.8163,0.0795,,0.1669,
644,0.0023,0.0096,0.0296,,,0.3953,0.0036,0.5723,,,0.0149,,,0.0016,0.2835,0.4564,,0.832,0.0843,,0.1601,
645,0.0023,0.0099,0.0278,,,0.3837,0.0029,0.5764,,,0.0147,,,0.0015,0.2857,0.4603,,0.8475,0.0902,,0.1527,
646,0.002,0.0096,0.0258,,,0.3744,0.0027,0.581,,,0.0144,,,0.0014,0.2898,0.4676,,0.8628,0.0968,,0.1457,
647,0.003,0.0087,0.0237,,,0.3707,0.0023,0.586,,,0.0137,,,0.0014,0.295,0.4773,,0.8776,0.1042,,0.1388,
648,0.003,0.0097,0.0219,,,0.3606,0.0019,0.5917,,,0.0131,,,0.0014,0.3006,0.4889,,0.892,0.1126,,0.1332,
649,0.0034,0.0088,0.0208,,,0.3521,0.0018,0.598,,,0.0124,,,0.0013,0.305,0.5002,,0.9056,0.1221,,0.1281,
650,0.0043,0.009,0.02,,,0.3434,0.0018,0.6048,0.0188,,0.0124,,,0.0013,0.3089,0.5098,,0.9187,0.1327,,0.1234,
651,0.0033,0.0084,0.0193,,,0.332,0.0016,0.612,0.0193,,0.0117,,,,0.3131,0.5167,,0.9311,0.1447,,0.1186,
652,0.0038,0.0081,0.0188,,,0.3247,0.0011,0.6197,0.02,,0.0113,,,,0.3172,0.5219,,0.9428,0.158,,0.1139,
653,0.0031,0.0079,0.0183,,,0.3185,0.0017,0.6279,0.0213,,0.011,,,,0.3213,0.5255,,0.9538,0.1727,,0.1081,
654,0.0038,0.0079,0.018,,,0.3081,0.0008,0.6365,0.0227,,0.0108,,,,0.3242,0.5282,,0.9641,0.1891,,0.1027,
655,0.0032,0.008,0.0177,,,0.302,0.0009,0.6459,0.0245,,0.0102,,,,0.3256,0.5314,,0.9735,0.2073,,0.099,
656,0.0035,0.0076,0.0175,,,0.2929,0.0009,0.6559,0.0262,,0.01,,,,0.325,0.5342,,0.9819,0.2272,,0.0953,
657,0.0033,0.0076,0.0176,,,0.2876,0.0004,0.6667,0.0281,,0.0094,,,,0.3226,0.538,,0.989,0.249,,0.091,
658,0.0033,0.0079,0.0178,,,0.28,0.0006,0.6784,0.03,,0.0093,,,,0.3195,0.5412,,0.9946,0.2729,,0.0867,
659,0.004,0.008,0.018,,,0.2719,0.0004,0.6908,0.0321,,0.0091,,,,0.3166,0.5426,,0.9983,0.2987,,0.0829,
660,0.0029,0.0071,0.0182,,,0.2666,0.0004,0.704,0.0343,,0.0086,,,,0.3136,0.5408,,1.0,0.3268,,0.0791,
661,0.0029,0.0078,0.0184,,,0.2594,0.0006,0.7179,0.0368,,0.0082,,,,0.3116,0.5362,,0.9994,0.3572,,0.0753,
662,0.0032,0.0075,0.0184,,,0.2491,0.001,0.7325,0.0395,,0.0082,,,,0.3091,0.5283,,0.9963,0.3896,,0.0724,
663,0.0033,0.0073,0.0184,,,0.2452,0.0005,0.7477,0.0423,,0.0081,,,,0.3054,0.5173,,0.9907,0.424,,0.0695,
664,0.0033,0.0071,0.0184,,,0.239,0.0004,0.7634,0.0454,,0.0074,,,,0.2999,0.5039,,0.9825,0.4603,,0.0667,
665,0.0032,0.0073,0.0185,,,0.2291,0.0006,0.7793,0.0484,,0.0073,,,,0.2923,0.4893,,0.9717,0.4983,,0.0638,
666,0.0027,0.007,0.0186,,,0.2261,0.0001,0.7952,0.0518,,0.0072,,,,0.2828,0.4732,,0.9584,0.5378,,0.0613,
667,0.0019,0.007,0.0188,,,0.2181,0.0003,0.8108,0.0553,,0.007,,,,0.272,0.4572,,0.9428,0.5789,,0.0594,
668,0.0025,0.0069,0.019,,,0.2105,0.0002,0.8257,0.0591,,0.0066,,,,0.2614,0.4422,,0.9251,0.6208,,0.0582,
669,0.0026,0.007,0.0191,,,0.2049,0.0003,0.8398,0.0632,,0.0065,,,,0.2531,0.4293,,0.9057,0.6632,,0.0565,
670,0.0034,0.0064,0.019,,,0.1987,0.0002,0.853,0.0679,,0.0061,,,,0.246,0.4169,,0.8849,0.7052,,0.0554,
671,0.0028,0.0068,0.019,,,0.1899,0.0005,0.8652,0.0729,,0.0062,,,,0.2396,0.4049,,0.8629,0.7462,,0.0536,
672,0.0036,0.0065,0.019,,,0.1852,0.0,0.8766,0.0784,,0.006,,,,0.2331,0.3915,,0.8402,0.7855,,0.0517,
673,0.0041,0.0064,0.0191,,,0.1802,0.0004,0.8873,0.0842,,0.0058,,,,0.2257,0.3752,,0.8169,0.823,,0.0499,
674,0.0036,0.0065,0.0194,,,0.1764,0.0,0.8975,0.0908,,0.0056,,,,0.2173,0.3568,,0.7931,0.8577,,0.049,
675,0.003,0.0065,0.0196,,,0.1676,0.0006,0.9074,0.0978,,0.0055,,,,0.2075,0.3365,,0.7686,0.8893,,0.0481,
676,0.0021,0.0067,0.0199,,,0.1623,0.0,0.9172,0.1057,,0.0054,,,,0.1975,0.314,,0.7434,0.9179,,0.0467,
677,0.001,0.0067,0.0201,,,0.158,0.0,0.9272,0.1146,,0.0051,,,,0.1887,0.2899,,0.717,0.9425,,0.0452,
678,0.0004,0.0065,0.0206,,,0.1504,0.0003,0.9372,0.1244,,0.0048,,,,0.1805,0.2661,,0.6892,0.9628,,0.0442,
679,0.0022,0.0065,0.0213,,,0.1453,0.0,0.9472,0.1351,,0.0048,,,,0.1726,0.2439,,0.6598,0.9789,,0.044,
680,0.0009,0.0064,0.0221,,,0.1396,0.0004,0.9569,0.1468,,0.0047,,,,0.1653,0.2238,,0.6287,0.9905,,0.044,
681,0.0015,0.0065,0.0229,,,0.1345,0.0,0.9661,0.1595,,0.0042,,,,0.1586,0.2066,,0.5961,0.9973,,0.044,
682,0.0004,0.0064,0.0237,,,0.1299,0.0,0.9743,0.1734,,0.0045,,,,0.1524,0.1916,,0.5624,1.0,,0.044,
683,0.0007,0.0071,0.0247,,,0.1236,0.0,0.9815,0.1885,,0.0043,,,,0.1458,0.1766,,0.5283,0.9982,,0.0439,
684,0.001,0.0069,0.0257,,,0.1184,0.0001,0.9875,0.2053,,0.004,,,,0.1401,0.1626,,0.4945,0.9924,,0.0427,
685,0.0013,0.0066,0.0268,,,0.1158,0.0,0.9923,0.2235,,0.0039,,,,0.1357,0.1499,,0.4616,0.9827,,0.0407,
686,0.0016,0.0068,0.0281,,,0.1111,0.0,0.9959,0.2434,,0.0038,,,,0.1321,0.1382,,0.4301,0.9692,,0.0391,
687,0.0014,0.0061,0.0297,,,0.1061,0.0003,0.9983,0.2649,,0.0037,,,,0.1287,0.1262,,0.4007,0.9521,,0.0388,
688,0.0018,0.0069,0.0315,,,0.1047,0.0,0.9997,0.2883,,0.0036,,,,0.1257,0.1151,,0.3734,0.9322,,0.0389,
689,0.0005,0.0061,0.0333,,,0.1003,0.0004,1.0,0.3133,,0.0034,,,,0.1231,0.1054,,0.3483,0.9095,,0.0388,
690,0.0017,0.0065,0.0353,,,0.0976,0.0002,0.9994,0.34,,0.0034,,,,0.121,0.0966,,0.3254,0.8852,,0.0388,
691,0.0004,0.006,0.0376,,,0.0924,0.0002,0.9978,0.3684,,0.0033,,,,0.1192,0.0879,,0.3046,0.8596,,0.0388,
692,0.0012,0.0068,0.0402,,,0.0918,0.0,0.9953,0.3986,,0.0032,,,,0.1181,0.0805,,0.2857,0.8334,,0.0388,
693,0.0012,0.0067,0.0424,,,0.087,0.0004,0.9918,0.4306,,0.0031,,,,0.1173,0.0743,,0.2686,0.807,,0.0388,
694,0.0002,0.0063,0.0448,,,0.0845,0.0001,0.987,0.4643,,0.0033,,,,0.1169,0.0687,,0.2533,0.7811,,0.0388,
695,0.0011,0.0063,0.048,,,0.0815,0.0002,0.9809,0.4997,,0.0028,,,,0.1171,0.0626,,0.2394,0.7554,,0.0389,
696,0.0021,0.0064,0.0516,,,0.0791,0.0001,0.9731,0.5366,,0.003,,,,0.1181,0.0572,,0.2269,0.7303,,0.0388,
697,0.0022,0.0067,0.0552,,,0.076,0.0,0.9635,0.5745,,0.0027,,,,0.1202,0.0527,,0.2155,0.7063,,0.0389,
698,0.0023,0.0068,0.0588,,,0.0725,0.0,0.9517,0.6128,,0.0027,,,,0.1232,0.0493,,0.205,0.6833,,0.0382,
699,0.0022,0.0064,0.0621,,,0.0704,0.0002,0.9376,0.6513,,0.0026,,,,0.126,0.0467,,0.1951,0.6614,,0.0373,
700,0.0017,0.0064,0.0653,1.0673,,0.0698,0.0002,0.9212,0.6897,,0.0024,,,,0.129,0.0447,,0.1856,0.6407,,0.0363,
701,,,0.0688,1.0687,,0.0672,,0.9023,0.7275,,,,,,0.1324,0.0431,,0.1764,0.6213,,0.0354,
702,,,0.073,1.0689,,0.0641,,0.8807,0.7648,,,,,,0.1364,0.042,,0.1675,0.6028,,0.0344,
703,,,0.0779,1.0678,,0.0607,,0.8563,0.8011,,,,,,0.1409,0.0413,,0.1588,0.5853,,0.0336,
704,,,0.0829,1.0655,,0.0591,,0.8289,0.8355,,,,,,0.1458,0.0411,,0.1504,0.5687,,0.0337,
705,,,0.0876,1.0609,,0.0585,,0.7983,0.8682,,,,,,0.1506,0.0414,,0.1421,0.5532,,0.0337,
706,,,0.092,1.0557,,0.056,,0.7647,0.8981,,,,,,0.1553,0.042,,0.1342,0.5387,,0.0337,
707,,,0.0963,1.0515,,0.0521,,0.7283,0.9245,,,,,,0.1599,0.0424,,0.1265,0.5251,,0.0337,
708,,,0.1009,1.0471,,0.0521,,0.6898,0.9471,,,,,,0.1651,0.0429,,0.1191,0.5124,,0.0337,
709,,,0.1062,1.0396,,0.0501,,0.6501,0.9668,,,,,,0.1709,0.0436,,0.1122,0.5001,,0.0337,
710,,,0.1115,1.0312,,0.0496,,0.6101,0.9818,,,,,,0.1768,0.0444,,0.1057,0.4884,,0.0337,
711,,,0.116,1.0251,,0.0458,,0.5707,0.9922,,,,,,0.1825,0.045,,0.0998,0.4769,,0.0337,
712,,,0.12,1.0215,,0.043,,0.5329,0.9984,,,,,,0.1881,0.0456,,0.0945,0.4657,,0.0337,
713,,,0.1236,1.0199,,0.0424,,0.497,1.0,,,,,,0.1935,0.046,,0.09,0.4546,,,
714,,,0.1277,1.0204,,0.0423,,0.4633,0.996,,,,,,0.1995,0.0465,,,0.4439,,,
715,,,0.1333,1.0232,,0.0418,,0.4318,0.9883,,,,,,0.2066,0.0472,,,0.4333,,,
716,,,0.1399,1.0254,,0.0393,,0.4023,0.9775,,,,,,0.2143,0.0482,,,0.4232,,,
717,,,0.147,1.0249,,0.0374,,0.3746,0.963,,,,,,0.2218,0.0495,,,0.4135,,,
718,,,0.1544,1.0245,,0.0378,,0.3484,0.9455,,,,,,0.2299,0.0509,,,0.4043,,,
719,,,0.1621,1.0249,,0.0352,,0.3236,0.926,,,,,,0.2396,0.0525,,,0.3954,,,
720,,,0.1699,1.0249,2.7147,0.0345,,0.2997,0.9037,,,,,,0.2495,0.0539,,,0.3871,,,
721,,,0.177,1.0254,2.73,0.0335,,0.2769,0.8792,,,,,,0.2585,0.0547,,,0.379,,,
722,,,0.1841,1.0254,2.7442,0.0316,,0.255,0.8533,,,,,,0.2661,0.0552,,,0.371,,,
723,,,0.192,1.0238,2.7574,0.0322,,0.2341,0.8266,,,,,,0.2712,0.0558,,,0.363,,,
724,,,0.2,1.0207,2.7695,0.0302,,0.2145,0.799,,,,,,0.2749,0.0564,,,0.3546,,,
725,,,0.208,1.0169,2.7857,0.0293,,0.1966,0.7714,,,,,,0.2772,0.057,,,0.3463,,,
726,,,0.2164,1.0105,2.7971,0.0283,,0.1807,0.7438,,,,,,0.2807,0.0577,,,0.3381,,,
727,,,0.2254,1.0013,2.8026,0.0268,,,0.7163,,,,,,0.2888,0.0586,,,0.33,,,
728,,,0.2337,0.9895,2.7956,0.0272,,,0.689,,,,,,0.2982,0.0597,,,0.3225,,,
729,,,0.24,0.9769,2.7678,0.0256,,,0.6623,,,,,,0.3051,0.0608,,,0.316,,,
730,,,0.2453,0.9598,2.7328,0.0253,,,0.6364,,,,,,0.3104,0.0621,,,0.3103,,,
731,,,0.2502,0.9343,2.7068,0.0234,,,0.6116,,,,,,0.3151,0.0638,,,0.3054,,,
732,,,0.2554,0.9045,2.6853,0.0232,,,0.588,,,,,,0.3197,0.0657,,,0.3012,,,
733,,,0.2613,0.8771,2.6682,0.023,,,0.566,,,,,,0.3219,0.067,,,0.2973,,,
734,,,0.2692,0.8506,2.6538,0.0214,,,0.5464,,,,,,0.3272,0.0684,,,0.2936,,,
735,,,0.2801,0.8247,2.6419,0.0215,,,0.5279,,,,,,0.3453,0.071,,,0.2896,,,
736,,,0.2936,0.7992,2.6251,0.0206,,,0.5103,,,,,,0.3657,0.0742,,,0.2857,,,
737,,,0.3094,0.774,2.5939,0.0203,,,0.4939,,,,,,0.3752,0.0769,,,0.282,,,
738,,,0.3267,0.7471,2.5617,0.02,,,0.4783,,,,,,0.3801,0.0794,,,0.2783,,,
739,,,0.3439,0.7177,2.5427,0.0188,,,0.4624,,,,,,0.3861,0.0822,,,0.2747,,,
740,,,0.3603,0.6906,2.5266,0.0187,,,0.4468,,,,,,0.3918,0.0848,,,0.2713,,,
741,,,0.3771,0.6684,2.5052,0.0179,,,0.4323,,,,,,0.3964,0.0872,,,0.268,,,
742,,,0.3916,0.648,2.479,0.0171,,,0.4184,,,,,,0.4055,0.09,,,0.2645,,,
743,,,0.3992,0.6268,2.4475,0.0167,,,0.4049,,,,,,0.4222,0.0934,,,0.2612,,,
744,,,0.4035,0.6064,2.4106,0.0154,,,0.3922,,,,,,0.437,0.0964,,,0.2581,,,
745,,,0.409,0.5882,2.37,0.0157,,,0.381,,,,,,0.4446,0.0988,,,0.2548,,,
746,,,0.4158,0.5723,2.3332,0.0154,,,0.3702,,,,,,0.4523,0.1008,,,0.2519,,,
747,,,0.4251,0.5568,2.3016,0.0149,,,0.3601,,,,,,0.4619,0.1019,,,0.249,,,
748,,,0.437,0.5415,2.274,0.014,,,0.3502,,,,,,0.4739,0.1031,,,0.2458,,,
749,,,0.4527,0.5256,2.2547,0.0144,,,0.3409,,,,,,0.489,0.1053,,,0.2425,,,
750,,,0.4656,0.51,2.2435,0.0136,,,0.3316,,,,,,0.5078,0.1087,,,0.2396,,,
751,,,0.4706,0.4949,2.2372,,,,0.3225,,,,,,0.5361,0.1144,,,0.2367,,,
752,,,0.4721,0.4825,2.2348,,,,0.3138,,,,,,0.5661,0.1213,,,0.2339,,,
753,,,0.4721,0.4748,2.2348,,,,0.3058,,,,,,0.5853,0.1271,,,0.2316,,,
754,,,0.4722,0.4673,2.2291,,,,0.2983,,,,,,0.5965,0.1314,,,0.2295,,,
755,,,0.4757,0.4552,2.2086,,,,0.2912,,,,,,0.6041,0.1345,,,0.227,,,
756,,,0.4822,0.441,2.1844,,,,0.2848,,,,,,0.6107,0.1371,,,0.224,,,
757,,,0.4925,0.427,2.1629,,,,0.2786,,,,,,0.6189,0.139,,,0.2207,,,
