wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mNeptune ex,mNeptune em,mNeptune 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em
596,,0.9744,0.0032,0.0461,0.039,0.957,0.9964,0.2002,,,,0.009,0.9578,0.1154
597,,0.9661,0.0034,0.0441,0.0345,0.9494,0.999,0.2125,,,,0.0087,0.9714,0.1246
598,,0.9571,0.0034,0.0417,0.0313,0.9446,1.0,0.2255,,,,0.0083,0.9775,0.1301
599,,0.9475,0.0037,0.0407,0.0276,0.9288,0.9992,0.2394,,,,0.008,0.9886,0.1509
600,,0.9375,0.0036,0.0388,0.027,0.9234,0.9967,0.2543,,,,0.0077,0.998,0.1647
601,,0.9272,0.0027,0.037,,0.9131,0.9925,0.2701,,,,0.0074,1.0,0.1753
602,,0.9165,0.0031,0.0361,,0.8976,0.9866,0.2866,,,,0.0071,0.9869,0.189
603,,0.9055,0.003,0.0356,,0.8914,0.9789,0.3038,,,,0.0069,0.9718,0.2028
604,,0.8938,0.0033,0.0336,,0.8713,0.9691,0.3216,,,,0.0066,0.9638,0.22
605,,0.8816,0.0031,0.0324,,0.8696,0.9564,0.34,,,,0.0064,0.9574,0.2354
606,,0.8686,0.004,0.0325,,0.8552,0.9405,0.3592,,,,0.0061,0.9535,0.252
607,,0.855,0.0039,0.0296,,0.8474,0.9217,0.3793,,,,0.0059,0.9439,0.2691
608,,0.841,0.0043,0.0286,,0.831,0.9005,0.4006,,,,0.0057,0.8978,0.2881
609,,0.8267,0.0038,0.0279,,0.8174,0.8771,0.423,,,,0.0055,0.8701,0.3097
610,,0.8125,0.0047,0.0271,,0.8063,0.8512,0.4463,,0.3855,,0.0053,0.84,0.3349
611,,0.7985,0.0034,0.0256,,0.7964,0.8229,0.4703,,0.3816,,0.0051,0.8285,0.3576
612,,0.7848,0.0042,0.0252,,0.7827,0.7924,0.4947,,0.3792,,0.0049,0.7986,0.3945
613,,0.7714,0.0038,0.0242,,0.7762,0.7605,0.519,,0.3785,,0.0048,0.7657,0.4069
614,,0.7581,0.0045,0.0222,,0.7576,0.7279,0.543,,0.3792,,0.0046,0.7561,0.4343
615,,0.7448,0.0041,0.022,,0.7497,0.6948,0.5665,,0.3867,,0.0044,0.7244,0.4487
616,,0.7312,0.0038,0.0223,,0.737,0.6614,0.5897,,0.3926,,0.0042,0.6921,0.4805
617,,0.7171,0.0038,0.0208,,0.7174,0.6277,0.6126,,0.3914,,0.0041,0.6615,0.5029
618,,0.7022,0.0041,0.0199,,0.708,0.5933,0.6352,,0.3896,,0.004,0.607,0.5408
619,,0.6864,0.005,0.019,,0.6924,0.5583,0.6575,,0.3911,,0.0038,0.5792,0.5732
620,,0.6697,0.0041,0.0179,,0.6788,0.5234,0.6797,,0.3941,,0.0037,0.5509,0.5961
621,,0.6524,0.0044,0.0178,,0.6669,0.4893,0.7016,,0.3984,,0.0035,0.5189,0.6095
622,,0.6348,0.0027,0.017,,0.6499,0.4567,0.7232,,0.4045,,0.0034,0.4946,0.6432
623,,0.6171,0.0041,0.0173,,0.6341,0.4255,0.7444,,0.414,,0.0032,0.4616,0.6693
624,,0.5999,0.0028,0.0155,,0.62,0.3953,0.7648,,0.4231,,0.0031,0.4086,0.6972
625,,0.5832,0.0032,0.0153,,0.6068,0.3665,0.7843,,0.4262,,0.003,0.3919,0.7115
626,,0.5673,0.0026,0.0152,,0.5966,0.3392,0.8028,,0.4269,,0.0029,0.3762,0.7434
627,,0.552,0.0035,0.0147,,0.5783,0.3138,0.8203,,0.4295,,0.0028,0.3437,0.7696
628,,0.5373,0.0037,0.0149,,0.5611,0.29,0.8367,,0.4326,,0.0027,0.3223,0.7894
629,,0.5228,0.0038,0.0142,,0.554,0.2674,0.8523,,0.4353,,0.0026,0.2927,0.8014
630,,0.5084,0.0041,0.0134,,0.541,0.2459,0.8671,,0.4382,,0.0025,0.2673,0.8323
631,,0.494,0.0037,0.0136,,0.5275,0.2253,0.881,,0.4418,,0.0024,0.249,0.8515
632,,0.4794,0.0045,0.0125,,0.5117,0.2058,0.894,,0.4433,,0.0023,0.2307,0.8665
633,,0.4645,0.0032,0.0125,,0.5052,0.1875,0.9059,,0.4416,,0.0022,0.2163,0.8839
634,,0.4496,0.0033,0.012,,0.49,0.1705,0.9167,,0.4412,,0.0022,0.2084,0.8992
635,,0.4346,0.003,0.0118,,0.4768,0.155,0.9265,,0.4445,,0.0021,0.192,0.9093
636,,0.4199,0.0034,0.0119,,0.4639,0.1408,0.9357,,0.4494,,0.002,0.1815,0.9196
637,,0.4058,0.0027,0.0113,,0.4563,0.128,0.9443,,0.4567,,0.002,0.1519,0.9411
638,,0.3923,0.0023,0.0111,,0.4462,0.1164,0.9526,,0.4636,,0.0019,0.1402,0.948
639,,0.3797,0.0022,0.0109,,0.4292,0.106,0.9607,,0.4662,,0.0018,0.1278,0.9516
640,,0.3679,0.0031,0.0108,,0.4201,0.0966,0.9686,,0.4663,,0.0018,0.1176,0.9629
641,,0.3568,0.0022,0.0104,,0.4142,0.0882,0.976,,0.4651,,0.0017,0.1142,0.9736
642,,0.346,0.0028,0.0102,,0.4063,0.0806,0.9828,,0.4627,,0.0016,0.1015,0.9789
643,,0.3355,0.0019,0.0102,,0.3977,0.0738,0.9886,,0.4585,,0.0016,0.0887,0.9837
644,,0.325,0.0023,0.0096,,0.3855,0.0676,0.9934,,0.4564,,0.0016,0.0827,0.9849
645,,0.3143,0.0023,0.0099,,0.3738,0.0619,0.9968,,0.4603,,0.0015,0.0748,0.9947
646,,0.3033,0.002,0.0096,,0.3608,0.0567,0.999,,0.4676,,0.0015,0.0655,1.0
647,,0.2922,0.003,0.0087,,0.358,0.0518,1.0,,0.4773,,0.0014,0.0594,0.9928
648,,0.2811,0.003,0.0097,,0.3464,0.0472,1.0,,0.4889,,0.0014,0.0543,0.9853
649,,0.2701,0.0034,0.0088,,0.3336,0.0428,0.9992,,0.5002,,0.0013,0.0485,0.9972
650,,0.2595,0.0043,0.009,,0.327,0.0386,0.9978,,0.5098,,0.0013,0.0428,0.9883
651,,0.2496,0.0033,0.0084,,0.32,0.0346,0.9959,,0.5167,,,0.0378,0.9922
652,,0.2406,0.0038,0.0081,,0.3172,0.0307,0.9935,,0.5219,,,0.0359,0.991
653,,0.2325,0.0031,0.0079,,0.3031,0.0272,0.9906,,0.5255,,,0.035,0.9834
654,,0.2254,0.0038,0.0079,,0.2905,0.0239,0.9871,,0.5282,,,0.0295,0.9739
655,,0.2192,0.0032,0.008,,0.2895,0.0208,0.9828,,0.5314,,,0.0263,0.9725
656,,0.2135,0.0035,0.0076,,0.2781,0.018,0.9777,,0.5342,,,0.0267,0.9777
657,,0.2083,0.0033,0.0076,,0.2697,0.0154,0.9718,,0.538,,,0.0227,0.9537
658,,0.2031,0.0033,0.0079,,0.2632,0.0131,0.9651,,0.5412,,,0.02,0.9507
659,,0.1978,0.004,0.008,,0.2568,0.011,0.9578,,0.5426,,,0.0176,0.947
660,,0.1922,0.0029,0.0071,,0.2498,,0.95,,0.5408,,,0.0168,0.9364
661,,0.1861,0.0029,0.0078,,0.2436,,0.9418,,0.5362,,,0.0161,0.9258
662,,0.1796,0.0032,0.0075,,0.2368,,0.9333,,0.5283,,,0.0136,0.9351
663,,0.1727,0.0033,0.0073,,0.2319,,0.9249,,0.5173,,,0.0125,0.9099
664,,0.1655,0.0033,0.0071,,0.222,,0.9165,,0.5039,,,0.0112,0.8934
665,,0.1581,0.0032,0.0073,,0.2176,,0.9082,,0.4893,,,0.0102,0.8905
666,,0.1509,0.0027,0.007,,0.212,,0.9002,,0.4732,,,0.0099,0.881
667,,0.1439,0.0019,0.007,,0.2095,,0.8923,,0.4572,,,0.0096,0.8679
668,,0.1372,0.0025,0.0069,,0.1979,,0.8847,,0.4422,,,0.0073,0.8506
669,,0.1309,0.0026,0.007,,0.196,,0.8772,,0.4293,,,0.0069,0.8456
670,,0.1251,0.0034,0.0064,,0.1894,,0.8698,,0.4169,,,0.0072,0.8467
671,,0.1197,0.0028,0.0068,,0.1857,,0.8623,,0.4049,,,0.0067,0.8314
672,,0.1147,0.0036,0.0065,,0.1803,,0.8545,,0.3915,,,0.006,0.8077
673,,0.1101,0.0041,0.0064,,0.1776,,0.8463,,0.3752,,,,0.7957
674,,0.1058,0.0036,0.0065,,0.1718,,0.8376,,0.3568,,,,0.7886
675,,0.1017,0.003,0.0065,,0.1641,,0.8283,,0.3365,,,,0.7733
676,,0.0978,0.0021,0.0067,,0.1644,,0.8181,,0.314,,,,0.7627
677,,0.0939,0.001,0.0067,,0.1583,,0.8073,,0.2899,,,,0.7577
678,,0.0902,0.0004,0.0065,,0.1536,,0.7958,,0.2661,,,,0.7384
679,,0.0865,0.0022,0.0065,,0.1515,,0.7839,,0.2439,,,,0.7296
680,,0.0828,0.0009,0.0064,,0.1441,,0.7716,,0.2238,,,,0.7241
681,,0.0791,0.0015,0.0065,,0.1435,,0.7592,,0.2066,,,,0.7109
682,,0.0755,0.0004,0.0064,,0.137,,0.7468,,0.1916,,,,0.698
683,,0.0719,0.0007,0.0071,,0.135,,0.7346,,0.1766,,,,0.6777
684,,0.0683,0.001,0.0069,,0.131,,0.7225,,0.1626,,,,0.6666
685,,0.0648,0.0013,0.0066,,0.1298,,0.7107,,0.1499,,,,0.651
686,,0.0614,0.0016,0.0068,,0.1252,,0.6991,,0.1382,,,,0.6405
687,,0.0581,0.0014,0.0061,,0.1221,,0.6877,,0.1262,,,,0.6262
688,,0.0548,0.0018,0.0069,,0.1199,,0.6765,,0.1151,,,,0.6209
689,,0.0516,0.0005,0.0061,,0.115,,0.6653,,0.1054,,,,0.6122
690,,0.0485,0.0017,0.0065,,0.1112,,0.6542,,0.0966,,,,0.6006
691,,0.0455,0.0004,0.006,,0.1077,,0.643,,0.0879,,,,0.5717
692,,0.0426,0.0012,0.0068,,0.1054,,0.6318,,0.0805,,,,0.5594
693,,0.0399,0.0012,0.0067,,0.102,,0.6206,,0.0743,,,,0.547
694,,0.0373,0.0002,0.0063,,0.101,,0.6094,,0.0687,,,,0.5362
695,,0.0348,0.0011,0.0063,,0.0974,,0.5983,,0.0626,,,,0.5156
696,,0.0325,0.0021,0.0064,,0.0947,,0.5872,,0.0572,,,,0.499
697,,0.0304,0.0022,0.0067,,0.0905,,0.5761,,0.0527,,,,0.4793
698,,0.0284,0.0023,0.0068,,0.0898,,0.5651,,0.0493,,,,0.4659
699,,0.0266,0.0022,0.0064,,0.0884,,0.5543,,0.0467,,,,0.4436
700,,0.0249,0.0017,0.0064,,0.0867,,0.5435,,0.0447,,,,0.4276
701,,0.0234,,,,0.082,,0.5328,,0.0431,,,,0.42
702,,0.022,,,,0.0813,,0.5223,,0.042,,,,0.3995
703,,0.0206,,,,0.0797,,0.5119,,0.0413,,,,0.3821
704,,0.0194,,,,0.0766,,0.5016,,0.0411,,,,0.3726
705,,0.0181,,,,0.0752,,0.4915,,0.0414,,,,0.3602
706,,0.0169,,,,0.0725,,0.4815,,0.042,,,,0.3532
707,,0.0156,,,,0.0711,,0.4718,,0.0424,,,,0.3405
708,,0.0144,,,,0.0686,,0.4622,,0.0429,,,,0.331
709,,0.0131,,,,0.0681,,0.4529,,0.0436,,,,0.3231
710,,0.0119,,,,0.066,,0.4438,,0.0444,,,,0.3095
711,,0.0106,,,,0.0617,,0.4349,,0.045,,,,0.2997
712,,0.0094,,,,0.0613,,0.4262,,0.0456,,,,0.2989
713,,0.0083,,,,0.0601,,0.4179,,0.046,,,,0.2876
714,,0.0073,,,,0.0574,,0.4098,,0.0465,,,,0.2841
715,,0.0063,,,,0.0573,,0.402,,0.0472,,,,0.2752
716,,0.0054,,,,0.0555,,0.3944,,0.0482,,,,0.2697
717,,0.0047,,,,0.0538,,0.3872,,0.0495,,,,0.2636
718,,0.004,,,,0.0523,,0.3802,,0.0509,,,,0.253
719,,0.0035,,,,0.0511,,0.3734,,0.0525,,,,0.2456
720,,0.003,,,,0.0504,,0.3668,,0.0539,,,,0.2432
721,,0.0027,,,,0.05,,0.3603,,0.0547,,,,0.2398
722,,0.0024,,,,0.0471,,0.3539,,0.0552,,,,0.2319
723,,0.0022,,,,0.0457,,0.3475,,0.0558,,,,0.2263
724,,0.002,,,,0.0451,,0.3412,,0.0564,,,,0.2232
725,,0.002,,,,0.0429,,0.3348,,0.057,,,,0.218
726,,0.0019,,,,0.0433,,0.3283,,0.0577,,,,0.2101
727,,0.0019,,,,0.0429,,0.3217,,0.0586,,,,0.206
728,,0.0019,,,,0.0398,,0.315,,0.0597,,,,0.2022
729,,0.0019,,,,0.0391,,0.3082,,0.0608,,,,0.1971
730,,0.002,,,,0.0379,,0.3013,,0.0621,,,,0.1934
731,,0.0021,,,,0.0385,,0.2945,,0.0638,,,,0.1897
732,,0.0021,,,,0.035,,0.2877,,0.0657,,,,0.1858
733,,0.0022,,,,0.0339,,0.2811,,0.067,,,,0.1824
734,,0.0022,,,,0.034,,0.2747,,0.0684,,,,0.1772
735,,0.0022,,,,0.0338,,0.2685,,0.071,,,,0.1763
736,,0.0022,,,,0.0337,,0.2626,,0.0742,,,,0.1688
737,,0.0021,,,,0.031,,0.257,,0.0769,,,,0.1663
738,,0.002,,,,0.0295,,0.2517,,0.0794,,,,0.1635
739,,0.0018,,,,0.0314,,0.2468,,0.0822,,,,0.1616
740,,0.0015,,,,0.0298,,0.2421,,0.0848,,,,0.1552
741,,0.0012,,,,0.0274,,0.2376,,0.0872,,,,0.1556
742,,0.0007,,,,0.0277,,0.2333,,0.09,,,,0.1525
743,,0.0002,,,,0.0258,,0.2291,,0.0934,,,,0.1496
744,,0.0,,,,0.0251,,0.2249,,0.0964,,,,0.1432
745,,0.0,,,,0.0271,,0.2207,,0.0988,,,,0.1415
746,,0.0,,,,0.0242,,0.2165,,0.1008,,,,0.1368
747,,0.0,,,,0.0242,,0.2122,,0.1019,,,,0.1337
748,,,,,,0.0241,,0.2079,,0.1031,,,,0.1331
749,,,,,,0.023,,0.2034,,0.1053,,,,0.1296
750,,,,,,0.0229,,0.199,4.3281,0.1087,,,,0.1274
751,,,,,,,,0.1944,4.2866,0.1144,,,,0.125
752,,,,,,,,0.1899,4.2404,0.1213,,,,0.1205
753,,,,,,,,0.1855,4.1894,0.1271,,,,0.1174
754,,,,,,,,0.1811,4.1337,0.1314,,,,0.1157
755,,,,,,,,0.1769,4.0791,0.1345,,,,0.1125
756,,,,,,,,0.1728,4.0155,0.1371,,,,0.1096
757,,,,,,,,0.1692,3.9394,0.139,,,,0.1063
758,,,,,,,,0.1658,3.8696,0.142,,,,0.1045
759,,,,,,,,0.1626,3.8257,0.1503,,,,0.1011
760,,,,,,,,0.1597,3.7806,0.1588,,,,0.1005
761,,,,,,,,0.1569,3.703,0.1623,,,,0.0944
762,,,,,,,,0.1544,3.6144,0.1628,,,,0.0956
763,,,,,,,,0.1521,3.5352,0.1615,,,,0.0924
764,,,,,,,,,3.4705,0.1584,,,,0.0908
765,,,,,,,,,3.441,0.1544,,,,0.086
766,,,,,,,,,3.417,0.1521,,,,0.0827
767,,,,,,,,,3.3464,0.1539,,,,0.0829
768,,,,,,,,,3.2448,0.1565,,,,0.0811
769,,,,,,,,,3.148,0.1583,,,,0.0792
770,,,,,,,,,3.0662,0.1609,,,,0.0768
771,,,,,,,,,2.9924,0.165,,,,0.0755
772,,,,,,,,,2.9333,0.1695,,,,0.0718
773,,,,,,,,,2.9157,0.1731,,,,0.0718
774,,,,,,,,,2.8747,0.176,,,,0.0667
775,,,,,,,,,2.7501,0.1781,,,,0.067
776,,,,,,,,,2.6067,0.1811,,,,0.0657
777,,,,,,,,,2.4786,0.1865,,,,0.0643
778,,,,,,,,,2.3551,0.1944,,,,0.0611
779,,,,,,,,,2.2519,0.2055,,,,0.0616
780,,,,,,,,,2.181,0.2168,,,,0.0578
781,,,,,,,,,2.1521,0.2252,,,,0.057
782,,,,,,,,,2.1206,0.2317,,,,0.0553
783,,,,,,,,,2.0188,0.2367,,,,0.0558
784,,,,,,,,,1.9066,0.2411,,,,0.0522
785,,,,,,,,,1.8692,0.2456,,,,0.0511
786,,,,,,,,,1.8713,0.2504,,,,0.0503
787,,,,,,,,,1.8578,0.2583,,,,0.0492
788,,,,,,,,,1.8233,0.2645,,,,0.0466
789,,,,,,,,,1.7694,0.2633,,,,0.0457
790,,,,,,,,,1.6789,0.2583,,,,0.0463
791,,,,,,,,,1.5334,0.2521,,,,0.0434
792,,,,,,,,,1.4213,0.2473,,,,0.042
793,,,,,,,,,1.4061,0.246,,,,0.0413
794,,,,,,,,,1.4081,0.2503,,,,0.04
795,,,,,,,,,1.3844,0.2638,,,,0.039
796,,,,,,,,,1.3607,0.2783,,,,0.0382
797,,,,,,,,,1.3369,0.2861,,,,0.0376
798,,,,,,,,,1.3132,0.2908,,,,0.0368
799,,,,,,,,,1.2895,0.294,,,,0.0357
800,,,,,,,,,1.2658,0.297,,,,0.0359
801,,,,,,,,,1.2421,0.3035,,,,0.0347
802,,,,,,,,,1.2183,0.3105,,,,0.0339
803,,,,,,,,,1.1974,0.3124,,,,0.0313
804,,,,,,,,,1.1746,0.3104,,,,0.0326
805,,,,,,,,,1.1451,0.3077,,,,0.0316
806,,,,,,,,,1.1094,0.3066,,,,0.0301
807,,,,,,,,,1.0724,0.3063,,,,0.0285
808,,,,,,,,,1.0294,0.3106,,,,0.0292
809,,,,,,,,,0.9711,0.326,,,,0.0282
810,,,,,,,,,0.9092,0.3417,,,,0.027
811,,,,,,,,,0.8615,0.3476,,,,0.0263
812,,,,,,,,,0.8182,0.3505,,,,0.0274
813,,,,,,,,,0.7648,0.3542,,,,0.0257
814,,,,,,,,,0.7153,0.356,,,,0.0256
815,,,,,,,,,0.6867,0.3509,,,,0.0242
816,,,,,,,,,0.663,0.3501,,,,0.0245
817,,,,,,,,,0.6278,0.367,,,,0.0234
818,,,,,,,,,0.5943,0.3907,,,,0.023
819,,,,,,,,,0.5713,0.4132,,,,0.0236
820,,,,,,,,,0.5434,0.4324,,,,0.022
821,,,,,,,,,0.4978,0.4421,,,,0.0227
822,,,,,,,,,0.4537,0.4429,,,,0.0227
823,,,,,,,,,0.4236,0.4361,,,,0.022
824,,,,,,,,,0.3976,0.4317,,,,0.0206
825,,,,,,,,,0.3706,0.4361,,,,0.021
826,,,,,,,,,0.3469,0.4446,,,,0.0195
827,,,,,,,,,0.3268,0.4584,,,,0.02
828,,,,,,,,,0.3074,0.4722,,,,0.0192
829,,,,,,,,,0.2857,0.4777,,,,0.0189
830,,,,,,,,,0.2669,0.4822,,,,0.0196
831,,,,,,,,,0.2547,0.4926,,,,0.0189
832,,,,,,,,,0.246,0.5042,,,,0.019
833,,,,,,,,,0.2383,0.5139,,,,0.0187
834,,,,,,,,,0.2294,0.5223,,,,0.0194
835,,,,,,,,,0.2165,0.5298,,,,0.0173
836,,,,,,,,,0.2001,0.5321,,,,0.0173
837,,,,,,,,,0.1787,0.5254,,,,0.0168
838,,,,,,,,,0.1576,0.5185,,,,0.0178
839,,,,,,,,,0.1422,0.5186,,,,0.0166
840,,,,,,,,,0.1311,0.5225,,,,0.0171
841,,,,,,,,,0.1229,0.5278,,,,0.0151
842,,,,,,,,,0.118,0.5355,,,,0.0155
843,,,,,,,,,0.1171,0.5483,,,,0.0165
844,,,,,,,,,0.1169,0.562,,,,0.0163
845,,,,,,,,,0.1129,0.5695,,,,0.015
846,,,,,,,,,0.1077,0.5758,,,,0.014
847,,,,,,,,,0.1027,0.5837,,,,0.0136
848,,,,,,,,,0.0968,0.5933,,,,0.0157
849,,,,,,,,,0.0895,0.6076,,,,0.0168
850,,,,,,,,,0.0834,0.6259,,,,0.0177
851,,,,,,,,,0.0801,0.6464,,,,
852,,,,,,,,,0.0773,0.663,,,,
853,,,,,,,,,0.0743,0.6694,,,,
854,,,,,,,,,0.0713,0.6725,,,,
855,,,,,,,,,0.0678,0.6781,,,,
856,,,,,,,,,0.0638,0.6884,,,,
857,,,,,,,,,0.0596,0.7042,,,,
858,,,,,,,,,0.0554,0.7226,,,,
859,,,,,,,,,0.0517,0.7442,,,,
860,,,,,,,,,0.0491,0.7651,,,,
861,,,,,,,,,0.0479,0.7801,,,,
862,,,,,,,,,0.0473,0.7923,,,,
863,,,,,,,,,0.0465,0.8036,,,,
864,,,,,,,,,0.0458,0.8112,,,,
865,,,,,,,,,0.045,0.8147,,,,
866,,,,,,,,,0.0443,0.8174,,,,
867,,,,,,,,,0.0437,0.8234,,,,
868,,,,,,,,,0.0436,0.8281,,,,
869,,,,,,,,,0.0445,0.8285,,,,
870,,,,,,,,,0.046,0.8265,,,,
871,,,,,,,,,0.0475,0.8234,,,,
872,,,,,,,,,0.0491,0.8205,,,,
873,,,,,,,,,0.0503,0.822,,,,
874,,,,,,,,,0.0515,0.8235,,,,
875,,,,,,,,,0.0528,0.8183,,,,
876,,,,,,,,,0.0543,0.8091,,,,
877,,,,,,,,,0.056,0.7989,,,,
878,,,,,,,,,0.0574,0.7919,,,,
879,,,,,,,,,0.0581,0.7929,,,,
880,,,,,,,,,0.0583,0.8003,,,,
881,,,,,,,,,0.0585,0.8121,,,,
882,,,,,,,,,0.0584,0.8208,,,,
883,,,,,,,,,0.0575,0.8186,,,,
884,,,,,,,,,0.0561,0.815,,,,
885,,,,,,,,,0.055,0.8186,,,,
886,,,,,,,,,0.0542,0.8266,,,,
887,,,,,,,,,0.0536,0.8338,,,,
888,,,,,,,,,0.0538,0.8398,,,,
889,,,,,,,,,0.0553,0.8471,,,,
890,,,,,,,,,0.0568,0.8538,,,,
891,,,,,,,,,0.0566,0.8551,,,,
892,,,,,,,,,0.056,0.8577,,,,
893,,,,,,,,,0.0564,0.8685,,,,
894,,,,,,,,,0.0567,0.8781,,,,
895,,,,,,,,,0.0561,0.8792,,,,
896,,,,,,,,,0.0552,0.8798,,,,
897,,,,,,,,,0.0545,0.8863,,,,
898,,,,,,,,,0.0534,0.8932,,,,
899,,,,,,,,,0.0521,0.8986,,,,
900,,,,,,,,,0.0513,0.9031,,,,
901,,,,,,,,,0.0509,0.9029,,,,
902,,,,,,,,,0.0504,0.9002,,,,
903,,,,,,,,,0.049,0.901,,,,
904,,,,,,,,,0.0476,0.9051,,,,
905,,,,,,,,,0.0465,0.9109,,,,
906,,,,,,,,,0.0458,0.9163,,,,
907,,,,,,,,,0.0454,0.9201,,,,
908,,,,,,,,,0.0451,0.9197,,,,
909,,,,,,,,,0.0446,0.9129,,,,
910,,,,,,,,,0.0444,0.9077,,,,
911,,,,,,,,,0.0445,0.9081,,,,
912,,,,,,,,,0.0453,0.9114,,,,
913,,,,,,,,,0.0472,0.9184,,,,
914,,,,,,,,,0.0494,0.9289,,,,
915,,,,,,,,,0.051,0.9414,,,,
916,,,,,,,,,0.0523,0.9551,,,,
917,,,,,,,,,0.0537,0.97,,,,
918,,,,,,,,,0.055,0.9813,,,,
919,,,,,,,,,0.0562,0.983,,,,
920,,,,,,,,,0.0571,0.9804,,,,
921,,,,,,,,,0.0574,0.9786,,,,
922,,,,,,,,,0.0571,0.9776,,,,
923,,,,,,,,,0.0561,0.9794,,,,
924,,,,,,,,,0.055,0.9837,,,,
925,,,,,,,,,0.0541,0.9914,,,,
926,,,,,,,,,0.0535,0.9977,,,,
927,,,,,,,,,0.0531,1.0,,,,
928,,,,,,,,,0.0528,0.9997,,,,
929,,,,,,,,,0.0528,0.9977,,,,
930,,,,,,,,,0.0532,0.9923,,,,
931,,,,,,,,,0.054,0.9844,,,,
932,,,,,,,,,0.0547,0.9721,,,,
933,,,,,,,,,0.0551,0.9515,,,,
934,,,,,,,,,0.0551,0.9286,,,,
935,,,,,,,,,0.0546,0.9109,,,,
936,,,,,,,,,0.054,0.8982,,,,
937,,,,,,,,,0.0535,0.892,,,,
938,,,,,,,,,0.0533,0.8896,,,,
939,,,,,,,,,0.0533,0.8879,,,,
940,,,,,,,,,0.0533,0.8833,,,,
941,,,,,,,,,0.0534,0.8713,,,,
942,,,,,,,,,0.0534,0.8594,,,,
943,,,,,,,,,0.0527,0.8539,,,,
944,,,,,,,,,0.0519,0.8502,,,,
945,,,,,,,,,0.0512,0.8439,,,,
946,,,,,,,,,0.0507,0.8348,,,,
947,,,,,,,,,0.0503,0.8243,,,,
948,,,,,,,,,0.0501,0.8124,,,,
949,,,,,,,,,0.0503,0.7993,,,,
950,,,,,,,,,0.0505,0.7856,,,,
951,,,,,,,,,0.0503,0.7704,,,,
952,,,,,,,,,0.0501,0.7521,,,,
953,,,,,,,,,0.05,0.7313,,,,
954,,,,,,,,,0.05,0.7127,,,,
955,,,,,,,,,0.0498,0.6996,,,,
956,,,,,,,,,0.0497,0.6901,,,,
957,,,,,,,,,0.0497,0.685,,,,
958,,,,,,,,,0.05,0.6791,,,,
959,,,,,,,,,0.0506,0.6672,,,,
960,,,,,,,,,0.0513,0.6525,,,,
961,,,,,,,,,0.0518,0.637,,,,
962,,,,,,,,,0.0521,0.6202,,,,
963,,,,,,,,,0.0522,0.6006,,,,
964,,,,,,,,,0.0522,0.5822,,,,
965,,,,,,,,,0.0522,0.5692,,,,
966,,,,,,,,,0.0524,0.5602,,,,
967,,,,,,,,,0.053,0.5556,,,,
968,,,,,,,,,0.054,0.5538,,,,
969,,,,,,,,,0.0555,0.5527,,,,
970,,,,,,,,,0.0573,0.5488,,,,
971,,,,,,,,,0.0588,0.5397,,,,
972,,,,,,,,,0.0601,0.527,,,,
973,,,,,,,,,0.061,0.5095,,,,
974,,,,,,,,,0.0618,0.4903,,,,
975,,,,,,,,,0.0622,0.4722,,,,
976,,,,,,,,,0.0628,0.4565,,,,
977,,,,,,,,,0.0642,0.446,,,,
978,,,,,,,,,0.0658,0.4406,,,,
979,,,,,,,,,0.0668,0.4405,,,,
980,,,,,,,,,0.068,0.4411,,,,
981,,,,,,,,,0.07,0.4384,,,,
982,,,,,,,,,0.0724,0.432,,,,
983,,,,,,,,,0.0746,0.4179,,,,
984,,,,,,,,,0.077,0.4019,,,,
985,,,,,,,,,0.0793,0.3903,,,,
986,,,,,,,,,0.0815,0.3821,,,,
987,,,,,,,,,0.0834,0.3781,,,,
988,,,,,,,,,0.0856,0.3749,,,,
989,,,,,,,,,0.0885,0.3687,,,,
990,,,,,,,,,0.0914,0.3585,,,,
991,,,,,,,,,0.0936,0.3442,,,,
992,,,,,,,,,0.0954,0.33,,,,
993,,,,,,,,,0.0974,0.3186,,,,
994,,,,,,,,,0.0995,0.3079,,,,
995,,,,,,,,,0.1021,0.2973,,,,
996,,,,,,,,,0.1049,0.2853,,,,
997,,,,,,,,,0.108,0.271,,,,
998,,,,,,,,,0.1113,0.2568,,,,
999,,,,,,,,,0.115,0.2435,,,,
1000,,,,,,,,,0.119,0.2305,,,,
1001,,,,,,,,,0.1229,0.2183,,,,
1002,,,,,,,,,0.1265,0.2065,,,,
1003,,,,,,,,,0.1298,0.1943,,,,
1004,,,,,,,,,0.1332,0.1827,,,,
1005,,,,,,,,,0.1371,0.1718,,,,
1006,,,,,,,,,0.1421,0.1612,,,,
1007,,,,,,,,,0.149,0.1503,,,,
1008,,,,,,,,,0.1563,0.1403,,,,
1009,,,,,,,,,0.162,0.1313,,,,
1010,,,,,,,,,0.1669,0.1233,,,,
1011,,,,,,,,,0.1703,0.1165,,,,
1012,,,,,,,,,0.1739,0.1107,,,,
1013,,,,,,,,,0.1801,0.1051,,,,
1014,,,,,,,,,0.1876,0.0998,,,,
1015,,,,,,,,,0.1935,0.0937,,,,
1016,,,,,,,,,0.1987,0.0874,,,,
1017,,,,,,,,,0.2036,0.0811,,,,
1018,,,,,,,,,0.2097,0.0755,,,,
