wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex
688,,0.0006,,0.1523,,0.082,,,,,
689,,0.0007,,0.1491,,0.0805,,,,,
690,,0.0006,,0.1461,,0.0792,,,,,
691,,0.0006,,0.1432,,0.0778,,,,,
692,,0.0006,,0.1405,,0.0766,,,,,
693,,0.0006,,0.1377,,0.0753,,,,,
694,,0.0005,,0.1349,,0.0741,,,,,
695,,0.0006,,0.1319,,0.0729,,,,,
696,,0.0006,,0.1288,,0.0717,,,,,
697,,0.0006,,0.1255,,0.0705,,,,,
698,,0.0006,,0.1221,,0.0695,,,,,
699,,0.0006,,0.1187,,0.0685,,,,,
700,,0.0005,,0.1154,,0.0676,,,,,
701,,0.0005,,0.1121,,0.0668,,,,,
702,,0.0005,,0.109,,0.066,,,,,
703,,0.0005,,0.1061,,0.0652,,,,,
704,,0.0005,,0.1033,,0.0643,,,,,
705,,0.0005,,0.1007,,0.0635,,,,,
706,,0.0005,,0.0982,,0.0626,,,,,
707,,0.0005,,0.0959,,0.0618,,,,,
708,,0.0004,,0.0936,,0.061,,,,,
709,,0.0004,,0.0913,,0.0603,,,,,
710,,0.0004,,0.0891,,0.0596,,,,,
711,,0.0003,,0.0868,,0.0589,,,,,
712,,0.0003,,0.0845,,0.0583,,,,,
713,,0.0003,,0.0822,,0.0577,,,,,
714,,0.0003,,0.0798,,0.0571,,,,,
715,,0.0003,,0.0774,,0.0566,,,,,
716,,0.0004,,0.075,,0.0561,,,,,
717,,0.0004,,0.0726,,0.0555,,,,,
718,,0.0004,,0.0702,,0.0549,,,,,
719,,0.0004,,0.068,,0.0543,,,,,
720,,0.0004,,0.0658,,0.0538,,,,,
721,,0.0003,,0.0638,,0.0533,,,,,
722,,0.0003,,0.062,,0.053,,,,,
723,,0.0002,,0.0603,,0.0528,,,,,
724,,0.0003,,0.0588,,0.0527,,,,,
725,,0.0003,,0.0574,,0.0526,,,,,
726,,0.0003,,0.0562,,0.0524,,,,,
727,,0.0003,,0.0551,,0.0522,,,,,
728,,0.0003,,0.054,,0.0519,,,,,
729,,0.0002,,0.053,,0.0515,,,,,
730,,0.0002,,0.052,,0.0512,,,,,
731,,0.0002,,0.0509,,0.0508,,,,,
732,,0.0003,,0.0497,,0.0504,,,,,
733,,0.0003,,0.0484,,0.05,,,,,
734,,0.0003,,0.0469,,0.0496,,,,,
735,,0.0003,,0.0453,,0.0493,,,,,
736,,0.0003,,0.0436,,0.0492,,,,,
737,,0.0002,,0.0417,,0.0491,,,,,
738,,0.0002,,0.0396,,0.0491,,,,,
739,,0.0002,,0.0375,,0.0491,,,,,
740,,0.0002,,0.0353,,0.0491,,,,,
741,,0.0002,,0.0331,,0.049,,,,,
742,,0.0002,,0.031,,0.0489,,,,,
743,,0.0002,,0.029,,0.0487,,,,,
744,,0.0002,,0.0271,,0.0485,,,,,
745,,0.0002,,0.0254,,0.0484,,,,,
746,,0.0002,,0.0238,,0.0484,,,,,
747,,0.0002,,0.0225,,0.0485,,,,,
748,,0.0002,,0.0213,,0.0486,,,,,
749,,,,0.0203,,0.0487,,,,,
750,,,,0.0194,,,,,,,
751,,,,0.0187,,,,,,,
752,,,,0.0182,,,,,,,
753,,,,0.0177,,,,,,,
754,,,,0.0173,,,,,,,
755,,,,0.0169,,,,,,,
756,,,,0.0166,,,,,,,
757,,,,0.0163,,,,,,,
758,,,,0.016,,,,,,,
759,,,,0.0156,,,,,,,
760,,,,0.0152,,,,,,,
761,,,,0.0147,,,,,,,
762,,,,0.0141,,,,,,,
763,,,,0.0134,,,,,,,
764,,,,0.0126,,,,,,,
765,,,,0.0118,,,,,,,
766,,,,0.011,,,,,,,
767,,,,0.01,,,,,,,
