wavelength,mTFP0.7 (On) 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,mCerulean3 2p
737,0.0293,,,,,,,0.0581,,,0.0877,,,,
738,0.0313,,,,,,,0.0605,,,0.0901,,,,
739,0.0333,,,,,,,0.0629,,,0.0926,,,,
740,0.0349,,,,,,,0.0652,,,0.095,,,0.0886,
741,0.0354,,,,,,,0.0678,,,0.0988,,,0.0914,
742,0.0355,,,,,,,0.0704,,,0.1025,,,0.0941,
743,0.0355,,,,,,,0.0729,,,0.1063,,,0.0969,
744,0.0364,,,,,,,0.0755,,,0.11,,,0.0996,
745,0.0383,,,,,,,0.078,,,0.1138,,,0.1024,
746,0.0409,,,,,,,0.0806,,,0.1175,,,0.1051,
747,0.0439,,,,,,,0.0839,,,0.1226,,,0.1091,
748,0.0472,,,,,,,0.0872,,,0.1277,,,0.1131,
749,0.0505,,,,,,,0.0905,,,0.1327,,,0.117,
750,0.0541,,,,,,,0.0938,,,0.1378,,,0.121,
751,0.0588,,,,,,,0.0994,,,0.1452,,,0.1268,
752,0.0628,,,,,,,0.105,,,0.1527,,,0.1326,
753,0.0642,,,,,,,0.1106,,,0.1601,,,0.1384,
754,0.0639,,,,,,,0.1161,,,0.1675,,,0.1442,
755,0.0629,,,,,,,0.1217,,,0.175,,,0.15,
756,0.0613,,,,,,,0.1273,,,0.1824,,,0.1558,
757,0.0592,,,,,,,0.1322,,,0.19,,,0.1621,
758,0.0578,,,,,,,0.1371,,,0.1977,,,0.1684,
759,0.0597,,,,,,,0.142,,,0.2053,,,0.1748,
760,0.062,,,,,,,0.1469,,,0.2129,,,0.1811,0.2792
761,0.0621,,,,,,,0.1529,,,0.2194,,,0.1872,0.2922
762,0.0612,,,,,,,0.1588,,,0.2259,,,0.1934,0.3053
763,0.0601,,,,,,,0.1647,,,0.2323,,,0.1995,0.3183
764,0.058,,,,,,,0.1706,,,0.2388,,,0.2057,0.3314
765,0.053,,,,,,,0.1766,,,0.2453,,,0.2118,0.3445
766,0.0483,,,,,,,0.1825,,,0.2517,,,0.218,0.3575
767,0.0471,,,,,,,0.1811,,,0.2515,,,0.2194,0.3706
768,0.0475,,,,,,,0.1797,,,0.2513,,,0.2208,0.3836
769,0.0484,,,,,,,0.1782,,,0.251,,,0.2222,0.3967
770,0.0504,,,,,,,0.1768,,,0.2508,,,0.2236,0.4098
771,0.0531,,,,,,,0.185,,,0.262,,,0.2314,0.4182
772,0.0554,,,,,,,0.1932,,,0.2731,,,0.2393,0.4267
773,0.0563,,,,,,,0.2014,,,0.2843,,,0.2472,0.4352
774,0.0579,,,,,,,0.2096,,,0.2954,,,0.2551,0.4437
775,0.0608,,,,,,,0.2179,,,0.3066,,,0.263,0.4521
776,0.0646,,,,,,,0.2261,,,0.3177,,,0.2709,0.4606
777,0.0693,,,,,,,0.2331,,,0.3236,,,0.2794,0.4691
778,0.0747,,,,,,,0.2402,,,0.3294,,,0.2879,0.4776
779,0.0817,,,,,,,0.2472,,,0.3353,,,0.2964,0.486
780,0.089,,,,,,,0.2542,,,0.3411,,,0.3049,0.4945
781,0.0954,,,,,,,0.2591,,,0.3456,,,0.311,0.5054
782,0.0997,,,,,,,0.2639,,,0.35,,,0.317,0.5163
783,0.1006,,,,,,,0.2687,,,0.3544,,,0.323,0.5271
784,0.0996,,,,,,,0.2735,,,0.3588,,,0.329,0.538
785,0.0982,,,,,,,0.2784,,,0.3633,,,0.335,0.5489
786,0.0978,,,,,,,0.2832,,,0.3677,,,0.341,0.5597
787,0.0989,,,,,,,0.2981,,,0.3867,,,0.3557,0.5706
788,0.1011,,,,,,,0.3131,,,0.4058,,,0.3704,0.5815
789,0.1045,,,,,,,0.3281,,,0.4248,,,0.3851,0.5923
790,0.1087,,,,,,,0.3431,,,0.4439,,,0.3999,0.6032
791,0.1132,,,,,,,0.3461,,,0.4441,,,0.4011,0.6131
792,0.1189,,,,,,,0.3492,,,0.4443,,,0.4023,0.6229
793,0.126,,,,,,,0.3523,,,0.4445,,,0.4035,0.6328
794,0.1335,,,,,,,0.3554,,,0.4447,,,0.4047,0.6427
795,0.1404,,,,,,,0.3585,,,0.4449,,,0.4059,0.6525
796,0.1473,,,,,,,0.3616,,,0.4451,,,0.4072,0.6624
797,0.1529,,,,,,,0.3628,,,0.443,,,0.4088,0.6723
798,0.1593,,,,,,,0.3641,,,0.4408,,,0.4105,0.6822
799,0.1702,,,,,,,0.3654,,,0.4387,,,0.4122,0.692
800,0.1833,,,,,,,0.3667,,,0.4366,,,0.4139,0.7019
801,0.1943,,,,,,,0.3748,,,0.4497,,,0.4215,0.7125
802,0.2058,,,,,,,0.3829,,,0.4627,,,0.4291,0.723
803,0.2213,,,,,,,0.391,,,0.4758,,,0.4366,0.7336
804,0.2378,,,,,,,0.3992,,,0.4889,,,0.4442,0.7442
805,0.2499,,,,,,,0.4073,,,0.5019,,,0.4518,0.7547
806,0.2626,,,,,,,0.4154,,,0.515,,,0.4594,0.7653
807,0.2822,,,,,,,0.4246,,,0.525,,,0.4688,0.7759
808,0.3015,,,,,,,0.4338,,,0.5349,,,0.4781,0.7864
809,0.3147,,,,,,,0.443,,,0.5449,,,0.4875,0.797
810,0.3258,,,,,,,0.4523,,,0.5549,,,0.4969,0.8076
811,0.3339,,,,,,,0.4602,,,0.5652,,,0.508,0.8172
812,0.3405,,,,,,,0.4681,,,0.5754,,,0.519,0.8269
813,0.3514,,,,,,,0.476,,,0.5857,,,0.5301,0.8366
814,0.3684,,,,,,,0.484,,,0.596,,,0.5412,0.8463
815,0.3912,,,,,,,0.4919,,,0.6063,,,0.5522,0.8559
816,0.4145,,,,,,,0.4998,,,0.6165,,,0.5633,0.8656
817,0.4375,,,,,,,0.5236,,,0.6478,,,0.5982,0.8753
818,0.454,,,,,,,0.5474,,,0.679,,,0.6332,0.8849
819,0.453,,,,,,,0.5711,,,0.7103,,,0.6682,0.8946
820,0.4482,,,,,,,0.5949,,,0.7415,,,0.7031,0.9043
821,0.4525,,,,,,,0.6023,,,0.7481,,,0.7038,0.9093
822,0.4619,,,,,,,0.6096,,,0.7547,,,0.7044,0.9143
823,0.4765,,,,,,,0.617,,,0.7613,,,0.705,0.9192
824,0.4957,,,,,,,0.6244,,,0.7678,,,0.7057,0.9242
825,0.5155,,,,,,,0.6317,,,0.7744,,,0.7063,0.9292
826,0.5319,,,,,,,0.6391,,,0.781,,,0.7069,0.9342
827,0.5509,,,,,,,0.654,,,0.8002,,,0.7251,0.9392
828,0.5669,,,,,,,0.6689,,,0.8194,,,0.7433,0.9442
829,0.5668,,,,,,,0.6838,,,0.8386,,,0.7614,0.9492
830,0.5537,,,,,,,0.6987,,,0.8578,,,0.7796,0.9541
831,0.5258,,,,,,,0.708,,,0.8566,,,0.7894,0.9517
832,0.4983,,,,,,,0.7173,,,0.8554,,,0.7992,0.9494
833,0.4945,,,,,,,0.7266,,,0.8542,,,0.809,0.947
834,0.5144,,,,,,,0.7359,,,0.853,,,0.8188,0.9446
835,0.5466,,,,,,,0.7452,,,0.8518,,,0.8286,0.9422
836,0.582,,,,,,,0.7545,,,0.8506,,,0.8384,0.9398
837,0.6207,,,,,,,0.7505,,,0.8506,,,0.8376,0.9374
838,0.6596,,,,,,,0.7465,,,0.8507,,,0.8369,0.935
839,0.6925,,,,,,,0.7425,,,0.8507,,,0.8362,0.9326
840,0.7251,,,,,,,0.7385,,,0.8508,,,0.8355,0.9302
841,0.7575,,,,,,,0.752,,,0.8668,,,0.8416,0.9346
842,0.7703,,,,,,,0.7655,,,0.8828,,,0.8478,0.939
843,0.7514,,,,,,,0.779,,,0.8989,,,0.8539,0.9434
844,0.727,,,,,,,0.7926,,,0.9149,,,0.8601,0.9478
845,0.7162,,,,,,,0.8061,,,0.9309,,,0.8662,0.9521
846,0.7164,,,,,,,0.8196,,,0.947,,,0.8723,0.9565
847,0.7331,,,,,,,0.8227,,,0.9451,,,0.9007,0.9609
848,0.7549,,,,,,,0.8258,,,0.9432,,,0.9292,0.9653
849,0.7729,,,,,,,0.8288,,,0.9413,,,0.9576,0.9697
850,0.7881,,,,,,,0.8319,,,0.9394,,,0.986,0.9741
851,0.7938,,,,,,,0.8352,,,0.9495,,,0.9874,0.9767
852,0.7996,,,,,,,0.8386,,,0.9596,,,0.9889,0.9793
853,0.8185,,,,,,,0.8419,,,0.9697,,,0.9903,0.9819
854,0.8423,,,,,,,0.8452,,,0.9798,,,0.9917,0.9844
855,0.8615,,,,,,,0.8485,,,0.9899,,,0.9932,0.987
856,0.8755,,,,,,,0.8519,,,1.0,,,0.9946,0.9896
857,0.884,,,,,,,0.8652,,,0.9899,,,0.9959,0.9922
858,0.8876,,,,,,,0.8786,,,0.9797,,,0.9973,0.9948
859,0.8866,,,,,,,0.892,,,0.9696,,,0.9986,0.9974
860,0.8911,,,,,,,0.9053,,,0.9594,,,1.0,1.0
861,0.9083,,,,,,,0.9108,,,0.9464,,,0.9988,0.9997
862,0.9279,,,,,,,0.9163,,,0.9333,,,0.9977,0.9994
863,0.9448,,,,,,,0.9218,,,0.9202,,,0.9965,0.9991
864,0.9616,,,,,,,0.9273,,,0.9071,,,0.9954,0.9988
865,0.9825,,,,,,,0.9328,,,0.894,,,0.9942,0.9985
866,0.9989,,,,,,,0.9383,,,0.881,,,0.9931,0.9982
867,1.0,,,,,,,0.9537,,,0.8985,,,0.9941,0.9979
868,0.9893,,,,,,,0.9691,,,0.9161,,,0.9952,0.9976
869,0.9729,,,,,,,0.9846,,,0.9337,,,0.9962,0.9973
870,0.954,,,,,,,1.0,,,0.9513,,,0.9973,0.997
871,0.9377,,,,,,,0.9898,,,0.935,,,0.9964,0.9875
872,0.9245,,,,,,,0.9796,,,0.9187,,,0.9954,0.9781
873,0.9178,,,,,,,0.9694,,,0.9023,,,0.9945,0.9686
874,0.9063,,,,,,,0.9592,,,0.886,,,0.9936,0.9591
875,0.8796,,,,,,,0.949,,,0.8697,,,0.9926,0.9497
876,0.8505,,,,,,,0.9388,,,0.8533,,,0.9917,0.9402
877,0.8289,,,,,,,0.929,,,0.848,,,0.9877,0.9307
878,0.8133,,,,,,,0.9192,,,0.8427,,,0.9837,0.9212
879,0.802,,,,,,,0.9094,,,0.8374,,,0.9797,0.9118
880,0.7952,,,,,,,0.8996,,,0.8321,,,0.9756,0.9023
881,0.7954,,,,,,,0.9094,,,0.8158,,,0.9635,0.8959
882,0.7957,,,,,,,0.9193,,,0.7995,,,0.9515,0.8895
883,0.7872,,,,,,,0.9292,,,0.7833,,,0.9394,0.8832
884,0.7761,,,,,,,0.9391,,,0.767,,,0.9273,0.8768
885,0.7652,,,,,,,0.949,,,0.7508,,,0.9152,0.8704
886,0.7529,,,,,,,0.9588,,,0.7345,,,0.9031,0.864
887,0.7372,,,,,,,0.9156,,,0.7327,,,0.8927,0.8576
888,0.7264,,,,,,,0.8723,,,0.7309,,,0.8823,0.8512
889,0.7292,,,,,,,0.829,,,0.7291,,,0.8719,0.8449
890,0.7373,,,,,,,0.7857,,,0.7273,,,0.8615,0.8385
891,0.7441,,,,,,,0.7779,,,0.716,,,0.8527,0.8331
892,0.749,,,,,,,0.77,,,0.7048,,,0.8439,0.8277
893,0.7491,,,,,,,0.7622,,,0.6936,,,0.8351,0.8223
894,0.7443,,,,,,,0.7544,,,0.6823,,,0.8263,0.8169
895,0.733,,,,,,,0.7465,,,0.6711,,,0.8175,0.8116
896,0.7221,,,,,,,0.7387,,,0.6598,,,0.8087,0.8062
897,0.7182,,,,,,,0.7253,,,0.6507,,,0.8013,0.8008
898,0.7171,,,,,,,0.7119,,,0.6416,,,0.794,0.7954
899,0.7205,,,,,,,0.6986,,,0.6324,,,0.7867,0.79
900,0.7217,,,,,,,0.6852,,,0.6233,,,0.7794,0.7846
901,0.7128,,,,,,,0.6791,,,0.6104,,,0.7647,0.7774
902,0.6952,,,,,,,0.6729,,,0.5976,,,0.75,0.7701
903,0.669,,,,,,,0.6668,,,0.5847,,,0.7353,0.7628
904,0.6411,,,,,,,0.6607,,,0.5718,,,0.7207,0.7555
905,0.6179,,,,,,,0.6545,,,0.559,,,0.706,0.7483
906,0.6022,,,,,,,0.6484,,,0.5461,,,0.6913,0.741
907,0.5982,,,,,,,0.6454,,,0.5345,,,0.6851,0.7337
908,0.5975,,,,,,,0.6423,,,0.5229,,,0.6789,0.7264
909,0.5948,,,,,,,0.6393,,,0.5112,,,0.6727,0.7191
910,0.589,,,,,,,0.6362,,,0.4996,,,0.6665,0.7119
911,0.5737,,,,,,,0.6187,,,0.4985,,,0.6549,0.7062
912,0.5556,,,,,,,0.6011,,,0.4975,,,0.6433,0.7005
913,0.5411,,,,,,,0.5836,,,0.4964,,,0.6318,0.6948
914,0.5308,,,,,,,0.5661,,,0.4953,,,0.6202,0.6891
915,0.5267,,,,,,,0.5485,,,0.4943,,,0.6087,0.6834
916,0.5261,,,,,,,0.531,,,0.4932,,,0.5971,0.6778
917,0.5262,,,,,,,0.5256,,,0.4936,,,0.5958,0.6721
918,0.5231,,,,,,,0.5203,,,0.494,,,0.5946,0.6664
919,0.5122,,,,,,,0.5149,,,0.4944,,,0.5933,0.6607
920,0.5005,,,,,,,0.5096,,,0.4948,,,0.592,0.655
921,0.4929,,,,,,,0.5139,,,0.4778,,,0.5814,0.6322
922,0.4885,,,,,,,0.5182,,,0.4609,,,0.5708,0.6094
923,0.4896,,,,,,,0.5225,,,0.4439,,,0.5603,0.5865
924,0.4909,,,,,,,0.5268,,,0.4269,,,0.5497,0.5637
925,0.487,,,,,,,0.5311,,,0.4099,,,0.5391,0.5409
926,0.4787,,,,,,,0.5355,,,0.3929,,,0.5285,0.518
927,0.4668,,,,,,,0.5385,,,0.3797,,,0.5254,0.4952
928,0.4531,,,,,,,0.5415,,,0.3665,,,0.5222,0.4724
929,0.4394,,,,,,,0.5445,,,0.3533,,,0.5191,0.4496
930,0.4256,,,,,,,0.5475,,,0.3401,,,0.5159,0.4267
931,0.4098,,,,,,,0.5276,,,0.3249,,,0.4995,0.4038
932,0.3928,,,,,,,0.5077,,,0.3096,,,0.4831,0.3809
933,0.3776,,,,,,,0.4878,,,0.2943,,,0.4667,0.3579
934,0.3661,,,,,,,0.4679,,,0.279,,,0.4503,0.335
935,0.3598,,,,,,,0.448,,,0.2638,,,0.4338,0.3121
936,0.3559,,,,,,,0.4281,,,0.2485,,,0.4174,0.2891
937,0.3522,,,,,,,0.4185,,,0.2401,,,0.4111,0.2662
938,0.3451,,,,,,,0.4089,,,0.2318,,,0.4047,0.2433
939,0.3318,,,,,,,0.3993,,,0.2234,,,0.3984,0.2203
940,0.3163,,,,,,,0.3897,,,0.2151,,,0.392,0.1974
941,0.2998,,,,,,,0.375,,,0.2023,,,0.3809,0.1857
942,0.2834,,,,,,,0.3602,,,0.1894,,,0.3699,0.1741
943,0.2711,,,,,,,0.3455,,,0.1766,,,0.3588,0.1624
944,0.2604,,,,,,,0.3307,,,0.1638,,,0.3477,0.1507
945,0.2488,,,,,,,0.316,,,0.151,,,0.3366,0.1391
946,0.2367,,,,,,,0.3012,,,0.1381,,,0.3256,0.1274
947,0.224,,,,,,,0.2909,,,0.1283,,,0.307,0.1158
948,0.2101,,,,,,,0.2807,,,0.1185,,,0.2885,0.1041
949,0.1946,,,,,,,0.2704,,,0.1087,,,0.2699,0.0924
950,0.1805,,,,,,,0.2601,,,0.0989,,,0.2513,0.0808
951,0.1694,,,,,,,0.2441,,,0.0927,,,0.2368,0.0757
952,0.1595,,,,,,,0.228,,,0.0866,,,0.2223,0.0706
953,0.1506,,,,,,,0.212,,,0.0804,,,0.2077,0.0655
954,0.1424,,,,,,,0.1959,,,0.0742,,,0.1932,0.0604
955,0.1333,,,,,,,0.1799,,,0.0681,,,0.1787,0.0553
956,0.1242,,,,,,,0.1638,,,0.0619,,,0.1641,0.0502
957,0.1159,,,,,,,0.1513,,,0.0563,,,0.1534,0.0452
958,0.1077,,,,,,,0.1388,,,0.0507,,,0.1427,0.0401
959,0.0984,,,,,,,0.1263,,,0.0451,,,0.132,0.035
960,0.09,,,,,,,0.1138,,,0.0394,,,0.1214,0.0299
961,0.0844,,,,,,,0.1061,,,0.0364,,,0.1137,0.0285
962,0.0797,,,,,,,0.0985,,,0.0334,,,0.1061,0.0271
963,0.0742,,,,,,,0.0909,,,0.0304,,,0.0985,0.0257
964,0.0693,,,,,,,0.0833,,,0.0274,,,0.0909,0.0243
965,0.0664,,,,,,,0.0757,,,0.0243,,,0.0833,0.0229
966,0.064,,,,,,,0.0681,,,0.0213,,,0.0757,0.0215
967,0.0606,,,,,,,0.0633,,,0.02,,,0.0708,0.0201
968,0.057,,,,,,,0.0586,,,0.0187,,,0.0659,0.0187
969,0.0536,,,,,,,0.0539,,,0.0174,,,0.0611,0.0173
970,0.0498,,,,,,,0.0492,,,0.0161,,,0.0562,0.016
971,0.0455,,,,,,,0.0456,,,0.0146,,,0.0515,0.016
972,0.0418,,,,,,,0.042,,,0.0132,,,0.0468,0.016
973,0.0393,,,,,,,0.0384,,,0.0118,,,0.0421,0.016
974,0.0371,,,,,,,0.0348,,,0.0104,,,0.0373,0.016
975,0.0349,,,,,,,0.0312,,,0.009,,,0.0326,0.016
976,0.0325,,,,,,,0.0276,,,0.0076,,,0.0279,0.016
977,0.0296,,,,,,,0.0254,,,0.007,,,0.0257,0.016
978,0.0268,,,,,,,0.0233,,,0.0065,,,0.0234,0.016
979,0.0243,,,,,,,0.0211,,,0.006,,,0.0211,0.016
980,0.0219,,,,,,,0.0189,,,0.0055,,,0.0189,0.016
981,0.0198,,,,,,,0.0172,,,0.005,,,0.0171,0.0151
982,0.0179,,,,,,,0.0154,,,0.0045,,,0.0154,0.0142
983,0.0164,,,,,,,0.0137,,,0.004,,,0.0137,0.0133
984,0.0149,,,,,,,0.0119,,,0.0035,,,0.012,0.0124
985,0.0136,,,,,,,0.0101,,,0.003,,,0.0103,0.0115
986,0.0123,,,,,,,0.0084,,,0.0025,,,0.0086,0.0106
987,0.011,,,,,,,0.0076,,,0.0022,,,0.0077,0.0097
988,0.01,,,,,,,0.0068,,,0.002,,,0.0069,0.0088
989,0.009,,,,,,,0.006,,,0.0017,,,0.0061,0.0079
990,0.008,,,,,,,0.0052,,,0.0015,,,0.0053,0.007
991,0.0071,,,,,,,0.0047,,,0.0014,,,0.0048,0.0068
992,0.0062,,,,,,,0.0042,,,0.0012,,,0.0043,0.0066
993,0.0054,,,,,,,0.0038,,,0.0011,,,0.0039,0.0064
994,0.0048,,,,,,,0.0033,,,0.001,,,0.0034,0.0062
995,0.0043,,,,,,,0.0029,,,0.0009,,,0.0029,0.006
996,0.0038,,,,,,,0.0024,,,0.0007,,,0.0024,0.0058
997,0.0034,,,,,,,0.0022,,,0.0007,,,0.0022,0.0056
998,0.003,,,,,,,0.0019,,,0.0006,,,0.002,0.0054
999,0.0026,,,,,,,0.0017,,,0.0006,,,0.0018,0.0052
1000,0.0023,,,,,,,0.0015,,,0.0005,,,0.0016,0.005
1001,0.002,,,,,,,0.0014,,,0.0004,,,0.0014,0.0045
1002,0.0017,,,,,,,0.0012,,,0.0004,,,0.0012,0.004
1003,0.0015,,,,,,,0.0011,,,0.0003,,,0.0011,0.0035
1004,0.0013,,,,,,,0.001,,,0.0003,,,0.0009,0.003
1005,0.0011,,,,,,,0.0008,,,0.0003,,,0.0008,0.0025
1006,0.001,,,,,,,0.0007,,,0.0002,,,,0.002
1007,0.0009,,,,,,,0.0007,,,0.0002,,,,0.0015
1008,0.0008,,,,,,,0.0006,,,0.0002,,,,0.001
1009,0.0007,,,,,,,0.0006,,,0.0002,,,,0.0005
1010,0.0007,,,,,,,0.0005,,,,,,,0.0
1011,0.0006,,,,,,,0.0005,,,,,,,0.0
1012,0.0006,,,,,,,0.0005,,,,,,,0.0
1013,0.0005,,,,,,,0.0004,,,,,,,0.0
1014,0.0005,,,,,,,0.0004,,,,,,,0.0
1015,0.0005,,,,,,,0.0003,,,,,,,0.0
1016,0.0005,,,,,,,0.0003,,,,,,,0.0
1017,0.0005,,,,,,,0.0003,,,,,,,0.0
1018,0.0005,,,,,,,0.0003,,,,,,,0.0
1019,0.0005,,,,,,,0.0002,,,,,,,0.0
1020,0.0005,,,,,,,0.0002,,,,,,,0.0
1021,0.0005,,,,,,,0.0002,,,,,,,0.0
1022,0.0005,,,,,,,0.0002,,,,,,,0.0
1023,0.0005,,,,,,,0.0002,,,,,,,0.0
1024,0.0004,,,,,,,0.0002,,,,,,,0.0
1025,0.0004,,,,,,,0.0001,,,,,,,0.0
1026,0.0004,,,,,,,0.0001,,,,,,,0.0
1027,0.0003,,,,,,,0.0001,,,,,,,0.0
1028,0.0003,,,,,,,0.0001,,,,,,,0.0
1029,0.0003,,,,,,,0.0001,,,,,,,0.0
1030,0.0002,,,,,,,,,,,,,,0.0
1031,0.0002,,,,,,,,,,,,,,0.0
1032,0.0001,,,,,,,,,,,,,,0.0
1033,0.0001,,,,,,,,,,,,,,0.0
1034,0.0001,,,,,,,,,,,,,,0.0
1035,0.0002,,,,,,,,,,,,,,0.0
1036,0.0002,,,,,,,,,,,,,,0.0
1037,0.0002,,,,,,,,,,,,,,0.0
1038,0.0002,,,,,,,,,,,,,,0.0
1039,0.0002,,,,,,,,,,,,,,0.0
1040,0.0002,,,,,,,,,,,,,,
1041,0.0002,,,,,,,,,,,,,,
1042,0.0002,,,,,,,,,,,,,,
1043,0.0001,,,,,,,,,,,,,,
1044,0.0001,,,,,,,,,,,,,,
1045,0.0001,,,,,,,,,,,,,,
1046,0.0001,,,,,,,,,,,,,,
1047,0.0002,,,,,,,,,,,,,,
1048,0.0002,,,,,,,,,,,,,,
1049,0.0003,,,,,,,,,,,,,,
