wavelength,mKeima (pH7.4) ex,mKeima (pH7.4) em,LSSmOrange ex,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,LSS-mKate1 ex,LSS-mKate1 em
604,,0.8697,,,0.9979,0.527,0.9853,1.0,0.4921,0.0606,0.0039,0.8991
605,,0.8849,,,1.0,0.5193,0.9779,0.9917,0.4921,0.0606,0.0037,0.9121
606,,0.9,,,0.9971,0.5122,0.9706,0.9833,0.4921,0.0606,0.004,0.9193
607,,0.9114,,,0.9949,0.5055,0.9559,0.975,0.4921,0.0581,0.0043,0.9292
608,,0.9228,,,0.9933,0.4989,0.9412,0.9667,0.4868,0.0556,0.0052,0.9349
609,,0.9351,,,0.9918,0.4923,0.9265,0.9556,0.4815,0.053,0.0048,0.9484
610,,0.9474,,,0.989,0.4857,0.9118,0.9444,0.4762,0.0505,0.0053,0.9527
611,,0.9564,,,0.9859,0.4788,0.8971,0.9333,0.4683,0.048,0.0055,0.9601
612,,0.9655,,,0.9829,0.4717,0.8824,0.8917,0.4603,0.0455,0.0058,0.9676
613,,0.9712,,,0.9783,0.4644,0.8676,0.85,0.4524,0.0429,0.006,0.9697
614,,0.977,,,0.9736,0.4573,0.8529,0.8333,0.4444,0.0404,0.0054,0.9803
615,,0.9813,,,0.969,0.4496,0.8382,,0.4286,0.0404,0.0052,0.9866
616,,0.9857,,,0.9644,0.4411,0.8235,,,0.0404,0.0042,0.9869
617,,0.9904,,,0.9598,0.4322,0.8088,,,,0.004,0.9867
618,,0.9951,,,0.9545,0.423,,,,,0.0049,0.9977
619,,0.9976,,,0.9483,0.4137,,,,,0.0037,1.0
620,,1.0,,,0.9422,0.4047,,,,,0.0037,0.9849
621,,0.9987,,,0.936,0.3963,,,,,0.0046,0.9967
622,,0.9974,,,0.9299,0.389,,,,,0.0051,0.9981
623,,0.9986,,,0.9237,0.3816,,,,,0.0052,0.9986
624,,0.9998,,,0.9137,0.3743,,,,,0.0058,0.9988
625,,0.9966,,,0.9029,0.3667,,,,,0.0067,0.9903
626,,0.9934,,,0.8922,0.3585,,,,,0.0066,0.9951
627,,0.9906,,,0.884,0.3497,,,,,0.0082,0.9853
628,,0.9878,,,0.8758,0.3405,,,,,0.0084,0.9887
629,,0.9818,,,0.8676,0.3313,,,,,0.0071,0.9772
630,,0.9758,,,0.8594,0.3225,,,,,0.0081,0.9771
631,,0.9718,,,0.8463,0.3141,,,,,0.0063,0.9675
632,,0.9679,,,0.8325,0.3063,,,,,0.0054,0.962
633,,0.96,,,0.8187,0.2986,,,,,0.0044,0.9676
634,,0.9521,,,0.8064,0.2907,,,,,0.0055,0.9592
635,,0.9455,,,0.7941,0.2825,,,,,0.0055,0.9553
636,,0.9389,,,0.7817,0.2739,,,,,0.0054,0.9345
637,,0.9342,,,0.7694,0.2651,,,,,0.006,0.9213
638,,0.9294,,,0.7571,0.2565,,,,,0.0061,0.9109
639,,0.9179,,,0.7448,0.2482,,,,,0.0066,0.9022
640,,0.9063,,,0.7324,0.2407,,,,,0.0077,0.8955
641,,0.9004,,,0.7201,0.2337,,,,,0.0067,0.8926
642,,0.8945,,,0.7078,0.2271,,,,,0.0077,0.8688
643,,0.8852,,,0.695,0.2207,,,,,0.0072,0.865
644,,0.8759,,,0.6812,0.2143,,,,,0.0073,0.8482
645,,0.8626,,,0.6673,0.2079,,,,,0.0061,0.8414
646,,0.8493,,,0.6532,0.2013,,,,,0.0053,0.8269
647,,0.8382,,,0.6388,0.1948,,,,,0.004,0.8122
648,,0.827,,,0.6244,0.1886,,,,,0.0033,0.8041
649,,0.8185,,,0.61,0.1825,,,,,0.0033,0.7921
650,,0.8101,,,0.5958,0.177,,,,,0.0033,0.7787
651,,0.7975,,,0.582,0.1719,,,,,0.0033,0.7662
652,,0.785,,,0.5681,0.1674,,,,,0.0035,0.7595
653,,0.7696,,,0.5551,0.1632,,,,,0.0028,0.7516
654,,0.7543,,,0.5428,0.1592,,,,,0.0031,0.7342
655,,0.7426,,,0.5304,0.1555,,,,,0.0029,0.7255
656,,0.7308,,,0.5181,0.1521,,,,,0.0026,0.7044
657,,0.7178,,,0.5069,0.1488,,,,,0.0023,0.6977
658,,0.7047,,,0.4976,0.1457,,,,,0.0024,0.6945
659,,0.6926,,,0.4884,0.1428,,,,,0.0025,0.6831
660,,0.6806,,,0.4791,0.14,,,,,0.0026,0.6572
661,,0.6686,,,0.4694,0.1371,,,,,0.0028,0.6566
662,,0.6567,,,0.4571,0.1343,,,,,0.0023,0.649
663,,0.643,,,0.4448,0.1314,,,,,0.0025,0.6331
664,,0.6293,,,0.4336,0.1287,,,,,0.003,0.6185
665,,0.6162,,,0.4243,0.1259,,,,,0.0024,0.614
666,,0.6032,,,0.4151,0.1232,,,,,0.0025,0.6118
667,,0.5937,,,0.4058,0.1206,,,,,0.003,0.5929
668,,0.5841,,,0.3966,0.118,,,,,0.0024,0.5835
669,,0.5725,,,0.3874,0.1155,,,,,0.0021,0.5717
670,,0.5608,,,0.3781,0.1131,,,,,0.0024,0.5594
671,,0.55,,,0.3689,0.1107,,,,,0.0018,0.5493
672,,0.5393,,,0.3596,0.1085,,,,,0.0,0.5404
673,,0.5267,,,0.3504,0.1063,,,,,0.0004,0.5363
674,,0.5141,,,0.3418,0.1043,,,,,0.0008,0.5201
675,,0.5041,,,0.3336,0.1024,,,,,0.0009,0.5131
676,,0.4941,,,0.3253,0.1006,,,,,0.0016,0.4955
677,,0.4847,,,0.3171,0.0989,,,,,0.0022,0.4948
678,,0.4752,,,0.3089,0.0974,,,,,0.0018,0.4722
679,,0.4634,,,0.3007,0.0958,,,,,0.0018,0.4703
680,,0.4515,,,0.2925,0.0942,,,,,0.0024,0.4581
681,,0.4403,,,0.2843,0.0927,,,,,0.0014,0.4496
682,,0.4291,,,0.2765,0.0911,,,,,0.0002,0.4373
683,,0.4206,,,0.2704,0.0896,,,,,0.0007,0.4314
684,,0.4121,,,0.2642,0.0881,,,,,0.0008,0.4222
685,,0.403,,,0.2581,0.0865,,,,,0.0003,0.4207
686,,0.3939,,,0.2519,0.085,,,,,0.0006,0.3981
687,,0.3834,,,0.2457,0.0835,,,,,0.0008,0.3923
688,,0.373,,,0.2396,0.082,,,,,0.0016,0.3882
689,,0.3647,,,0.2334,0.0805,,,,,0.0012,0.3838
690,,0.3565,,,0.2272,0.0792,,,,,0.0015,0.3691
691,,0.3498,,,0.2211,0.0778,,,,,0.0014,0.3615
692,,0.343,,,0.2149,0.0766,,,,,0.0022,0.352
693,,0.334,,,0.2089,0.0753,,,,,0.0032,0.3511
694,,0.325,,,0.2043,0.0741,,,,,0.0038,0.3383
695,,0.3163,,,0.1996,0.0729,,,,,0.0035,0.3316
696,,0.3076,,,0.1949,0.0717,,,,,0.0037,0.3201
697,,0.299,,,0.1897,0.0705,,,,,0.0041,0.3116
698,,0.2904,,,0.1846,0.0695,,,,,0.0044,0.304
699,,0.2847,,,0.1795,0.0685,,,,,0.0049,0.3034
700,,0.279,,,0.1744,0.0676,,,,,0.0053,0.2927
701,,0.2707,,,0.1703,0.0668,,,,,,0.2848
702,,0.2624,,,0.1662,0.066,,,,,,0.2806
703,,0.2559,,,0.1621,0.0652,,,,,,0.2751
704,,0.2493,,,0.158,0.0643,,,,,,0.2673
705,,0.2445,,,0.1534,0.0635,,,,,,0.2621
706,,0.2396,,,0.1488,0.0626,,,,,,0.2548
707,,0.2325,,,0.1442,0.0618,,,,,,0.2491
708,,0.2254,,,0.1401,0.061,,,,,,0.2417
709,,0.2206,,,0.136,0.0603,,,,,,0.2384
710,,0.2158,,,0.1319,0.0596,,,,,,0.2317
711,,0.2099,,,0.1278,0.0589,,,,,,0.2225
712,,0.2041,,,0.1247,0.0583,,,,,,0.2236
713,,0.1976,,,0.1216,0.0577,,,,,,0.2177
714,,0.1912,,,0.1185,0.0571,,,,,,0.2151
715,,0.1862,,,0.1154,0.0566,,,,,,0.2114
716,,0.1811,,,0.1123,0.0561,,,,,,0.2023
717,,0.1758,,,0.1093,0.0555,,,,,,0.1936
718,,0.1705,,,0.1062,0.0549,,,,,,0.1863
719,,0.1661,,,0.1031,0.0543,,,,,,0.178
720,,0.1616,,,0.1,0.0538,,,,,,0.1825
721,,0.1574,,,0.0969,0.0533,,,,,,0.1837
722,,0.1532,,,0.0939,0.053,,,,,,0.1782
723,,0.1494,,,0.0912,0.0528,,,,,,0.1675
724,,0.1456,,,0.0888,0.0527,,,,,,0.1655
725,,0.1411,,,0.0863,0.0526,,,,,,0.1608
726,,0.1366,,,0.0839,0.0524,,,,,,0.1551
727,,0.1334,,,0.0814,0.0522,,,,,,0.1617
728,,0.1302,,,0.0789,0.0519,,,,,,0.1485
729,,0.1262,,,0.0765,0.0515,,,,,,0.1461
730,,0.1222,,,0.0745,0.0512,,,,,,0.1454
731,,0.1198,,,0.0726,0.0508,,,,,,0.1461
732,,0.1173,,,0.0708,0.0504,,,,,,0.1364
733,,0.1134,,,0.0689,0.05,,,,,,0.135
734,,0.1094,,,0.0671,0.0496,,,,,,0.1331
735,,0.1066,,,0.0652,0.0493,,,,,,0.1253
736,,0.1037,,,0.0634,0.0492,,,,,,0.1226
737,,0.1015,,,0.062,0.0491,,,,,,0.1229
738,,0.0992,,,0.0608,0.0491,,,,,,0.1199
739,,0.0956,,,0.0596,0.0491,,,,,,0.114
740,,0.092,,,0.0583,0.0491,,,,,,0.1099
741,,0.09,,,0.0571,0.049,,,,,,0.1164
742,,0.0881,,,0.0559,0.0489,,,,,,0.1098
743,,0.0862,,,0.0546,0.0487,,,,,,0.1103
744,,0.0843,,,0.0532,0.0485,,,,,,0.1007
745,,0.0814,,,0.0516,0.0484,,,,,,0.0979
746,,0.0784,,,0.0501,0.0484,,,,,,0.0987
747,,0.0769,,,0.0485,0.0485,,,,,,0.098
748,,0.0754,,,0.047,0.0486,,,,,,0.0979
749,,0.0726,,,0.0456,0.0487,,,,,,0.0963
750,,0.0698,,,0.0446,,,,,,,0.0876
751,,,,,0.0435,,,,,,,
752,,,,,0.0425,,,,,,,
753,,,,,0.0415,,,,,,,
754,,,,,0.0405,,,,,,,
755,,,,,0.0394,,,,,,,
756,,,,,0.0384,,,,,,,
757,,,,,0.0374,,,,,,,
758,,,,,0.0366,,,,,,,
759,,,,,0.0358,,,,,,,
760,,,,,0.035,,,,,,,
761,,,,,0.0343,,,,,,,
