wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,Venus ex,Venus em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,CFP ex,CFP em,mNeptune2.5 ex,mNeptune2.5 em,EYFP 2p,mScarlet-I 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,Cerulean ab,mCardinal 2p,mTagBFP2 ab,mCardinal ab
368,0.0909,,0.0519,,0.0624,,0.017,,,,0.1179,,0.0219,,0.0468,,0.0075,,,,0.0388,,0.101,,0.0519,,,,,,0.3495,,0.0088,,0.0885,,0.0218,0.2549,,,0.4853,,0.0709,,,,,,0.101,0.101,,0.2843,0.1405
369,0.0921,,0.0532,,0.0624,,0.0163,,,,0.1156,,0.0208,,0.0461,,0.0077,,,,0.0369,,0.1063,,0.0532,,,,,,0.3723,,0.0091,,0.0862,,0.0222,0.2296,,,0.476,,0.0729,,,,,,0.1063,0.1063,,0.3023,0.1405
370,0.0955,,0.0534,,0.0626,,0.0152,,,,0.1148,,0.0195,,0.0457,,0.0082,,,,0.0352,,0.1103,,0.0534,,,,,,0.3956,,0.0107,,0.0862,,0.0226,0.2078,,,0.4667,,0.0732,,,,,,0.1103,0.1103,,0.3227,0.1406
371,0.0984,,0.0534,,0.063,,0.0159,,,,0.1141,,0.0183,,0.0449,,0.0081,,,,0.0334,,0.1156,,0.0534,,,,,,0.4176,,0.0104,,0.087,,0.0233,0.1849,,,0.4584,,0.0736,,,,,,0.1156,0.1156,,0.3454,0.1406
372,0.1002,,0.0534,,0.0633,,0.015,,,,0.1121,,0.0173,,0.0442,,0.0079,,,,0.0319,,0.1198,,0.0534,,,,,,0.4398,,0.0111,,0.0859,,0.0242,0.1664,,,0.4501,,0.0745,,,,,,0.1198,0.1198,,0.3689,0.1404
373,0.1011,,0.0536,,0.0648,,0.014,,,,0.1109,,0.016,,0.0433,,0.008,,,,0.0303,,0.1248,,0.0536,,,,,,0.4646,,0.0116,,0.0877,,0.0244,0.1507,,,0.4436,,0.0747,,,,,,0.1248,0.1248,,0.3927,0.14
374,0.1078,,0.0541,,0.0637,,0.0143,,,,0.1087,,0.0151,,0.0425,,0.008,,,,0.0292,,0.1306,,0.0541,,,,,,0.492,,0.0117,,0.0874,,0.0244,0.14,,,0.437,,0.0738,,,,,,0.1306,0.1306,,0.4157,0.1392
375,0.1103,,0.0547,,0.0633,,0.0144,,,,0.1052,,0.0141,,0.0413,,0.008,,,,0.0279,,0.1374,,0.0547,,,,,,0.5178,,0.0124,,0.0885,,0.0247,0.127,,,0.4326,,0.0737,,,,,,0.1374,0.1374,,0.4385,0.1384
376,0.1123,,0.0546,,0.062,,0.0141,,,,0.1029,,0.0128,,0.0401,,0.0078,,,,0.0266,,0.1431,,0.0546,,,,,,0.5374,,0.0122,,0.0894,,0.0254,0.116,,,0.4281,,0.0698,,,,,,0.1431,0.1431,,0.4613,0.1377
377,0.116,,0.0551,,0.0613,,0.0152,,,,0.1004,,0.0118,,0.038,,0.0079,,,,0.0257,,0.1512,,0.0551,,,,,,0.5515,,0.0124,,0.0909,,0.025,0.1071,,,0.4246,,0.0696,,,,,,0.1512,0.1512,,0.484,0.1369
378,0.1174,,0.056,,0.0615,,0.0143,,,,0.0975,,0.011,,0.0372,,0.0079,,,,0.0247,,0.1576,,0.056,,,,,,0.5672,,0.0123,,0.0913,,0.0245,0.1006,,,0.421,,0.0692,,,,,,0.1576,0.1576,,0.5067,0.1361
379,0.1217,,0.0556,,0.0586,,0.015,,,,0.0941,,0.01,,0.0357,,0.0084,,,,0.0233,,0.1666,,0.0556,,,,,,0.5903,,0.0121,,0.093,,0.0252,0.0953,,,0.4178,,0.0666,,,,,,0.1666,0.1666,,0.5292,0.1351
380,0.125,,0.0557,,0.0583,,0.0136,,,,0.0904,,0.0091,,0.0348,,0.0081,,,,0.0222,,0.1741,,0.0557,,,,,,0.6189,,0.0134,,0.0944,,0.0256,0.0914,,,0.4146,,0.0631,,,,,,0.1741,0.1741,,0.5521,0.1341
381,0.1269,,0.0566,,0.0547,,0.0142,,,,0.0868,,0.0082,,0.0336,,0.0083,,,,0.0209,,0.1823,,0.0566,,,,,,0.6474,,0.0134,,0.0972,,0.0254,0.0877,,,0.4127,,0.0599,,,,,,0.1823,0.1823,,0.5754,0.1328
382,0.1296,,0.0572,,0.0538,,0.0141,,,,0.0824,,0.0073,,0.033,,0.0088,,,,0.0194,,0.1912,,0.0572,,,,,,0.6718,,0.0138,,0.1006,,0.0254,0.0841,,,0.4107,,0.0594,,,,,,0.1912,0.1912,,0.5994,0.1314
383,0.1324,,0.0572,,0.0519,,0.0144,,,,0.0789,,0.0066,,0.032,,0.0085,,,,0.0183,,0.2008,,0.0572,,,,,,0.6919,,0.0143,,0.1043,,0.0254,0.08,,,0.4106,,0.0564,,,,,,0.2008,0.2008,,0.6227,0.1299
384,0.1349,,0.0586,,0.0492,,0.0138,,,,0.076,,0.0059,,0.0315,,0.0087,,0.0122,,0.017,,0.2098,,0.0586,,,,,,0.7104,,0.0147,,0.1089,,0.0252,0.0769,,,0.4105,,0.0551,,,,,,0.2098,0.2098,,0.6438,0.1283
385,0.1363,,0.0582,,0.0476,,0.014,,,,0.0714,,0.0053,,0.0306,,0.0091,,0.012,,0.016,,0.2192,,0.0582,,,,,,0.7296,,0.0151,,0.1106,,0.0256,0.0738,,,0.413,,0.054,,,,,,0.2192,0.2192,,0.6655,0.1265
386,0.1393,,0.0591,,0.0445,,0.0144,,,,0.0672,,0.0048,,0.0297,,0.0089,,0.0117,,0.0147,,0.2304,,0.0591,,,,,,0.7491,,0.0156,,0.1136,,0.0252,0.0698,,,0.4155,,0.051,,,,,,0.2304,0.2304,,0.6882,0.1247
387,0.1429,,0.0602,,0.0417,,0.0154,,,,0.0644,,0.0043,,0.0289,,0.0091,,0.0115,,0.0136,,0.2412,,0.0602,,,,,,0.7683,,0.016,,0.1178,,0.0252,0.0687,,,0.4207,,0.0509,,,,,,0.2412,0.2412,,0.7124,0.1229
388,0.1442,,0.0603,,0.0392,,0.0151,,,,0.0604,,0.0038,,0.0285,,0.0092,,0.0114,,0.0127,,0.2506,,0.0603,,,,,,0.7902,,0.0163,,0.1244,,0.0254,0.066,,,0.4259,,0.0497,,,,,,0.2506,0.2506,,0.7363,0.121
389,0.1465,,0.0594,,0.0375,,0.0147,,,,0.0571,,0.0034,,0.0281,,0.0094,,0.0113,,0.012,,0.262,,0.0594,,,,,,0.8161,,0.0166,,0.126,,0.0253,0.0638,,,0.4327,,0.0468,,,,,,0.262,0.262,,0.7603,0.1192
390,0.148,,0.0595,,0.0356,,0.015,,,,0.0551,,0.0032,,0.0274,,0.0097,,0.0113,,0.0113,,0.273,,0.0595,,,,,,0.8411,,0.017,,0.1322,,0.0252,0.0613,,,0.4394,,0.0438,,,,,,0.273,0.273,,0.7846,0.1173
391,0.1513,,0.0615,,0.0332,,0.0144,,,,0.0525,,0.003,,0.0268,,0.0098,,0.0113,,0.0108,,0.2857,,0.0615,,,,,,0.8598,,0.0172,,0.1347,,0.0247,0.0595,,,0.4467,,0.0425,,,,,,0.2857,0.2857,,0.8138,0.1156
392,0.1541,,0.062,,0.0316,,0.0147,,,,0.0498,,0.0028,,0.0262,,0.0102,,0.0113,,0.0104,,0.2984,,0.062,,,,,,0.8739,,0.0181,,0.1357,,0.0246,0.0576,,,0.454,,0.0409,,,,,,0.2984,0.2984,,0.8479,0.1138
393,0.1561,,0.0604,,0.031,,0.0149,,,,0.0464,,0.0027,,0.0251,,0.0102,,0.0115,,0.0104,,0.311,,0.0604,,,,,,0.8884,,0.0187,,0.14,,0.0245,0.055,,,0.4612,,0.0399,,,,,,0.311,0.311,,0.8832,0.112
394,0.1582,,0.0589,,0.0292,,0.0147,,,,0.0449,,0.0025,,0.0243,,0.0106,,0.0116,,0.01,,0.3248,,0.0589,,,,,,0.9043,,0.019,,0.1439,,0.0242,0.0532,,,0.4684,,0.0383,,,,,,0.3248,0.3248,,0.9135,0.1102
395,0.1604,,0.059,,0.0281,,0.0152,,,,0.0424,,0.0025,,0.0235,,0.0108,,0.0118,,0.01,,0.3392,,0.059,,,,,,0.9218,,0.0191,,0.1455,,0.0243,0.0529,,,0.4753,,0.0375,,,,,,0.3392,0.3392,,0.9361,0.1083
396,0.1622,,0.0597,,0.0269,,0.015,,,,0.0403,,0.0024,,0.0229,,0.0112,,0.012,,0.0101,,0.3535,,0.0597,,,,,,0.9422,,0.0203,,0.1491,,0.0238,0.0524,,,0.4822,,0.0359,,,,,,0.3535,0.3535,,0.9557,0.1064
397,0.1646,,0.0601,,0.0262,,0.0158,,,,0.0386,,0.0025,,0.0221,,0.0115,,0.0123,,0.01,,0.3695,,0.0601,,,,,,0.9629,,0.0211,,0.153,,0.0236,0.0516,,,0.4896,,0.0355,,,,,,0.3695,0.3695,,0.9733,0.1045
398,0.1651,,0.0605,,0.0251,,0.016,,,,0.036,,0.0024,,0.0212,,0.0119,,0.0125,,0.0102,,0.3853,,0.0605,,,,,,0.9786,,0.0213,,0.1576,,0.0233,0.0505,,,0.4969,,0.0352,,,,,,0.3853,0.3853,,0.9868,0.1026
399,0.1671,,0.0569,,0.0244,,0.0164,,,,0.0334,,0.0024,,0.0206,,0.0123,,0.0128,,0.0103,,0.402,,0.0569,,,,,,0.9878,,0.0231,,0.1617,,0.0232,0.0494,,,0.5057,,0.0335,,,,,,0.402,0.402,,0.996,0.1007
400,0.1683,,0.0572,,0.0232,,0.0165,,0.046,,0.0313,,0.0025,,0.0201,,0.0129,,0.0131,,0.0106,,0.4191,,0.0572,,,,,,0.9937,,0.0242,,0.1685,,0.0228,0.049,,,0.5145,,0.0323,,,,,,0.4191,0.4191,,1.0,0.0989
401,0.1682,,0.0575,,0.0231,,0.0167,,0.0446,,0.029,,0.0026,,0.0194,,0.0133,,0.0134,,0.0111,,0.4362,,0.0575,,,,,,0.9986,,0.0247,,0.1742,,0.0227,0.05,,,0.5253,,0.0333,,,,,,0.4362,0.4362,,0.998,0.0971
402,0.17,,0.0575,,0.0235,,0.0168,,0.0432,,0.0267,,0.0027,,0.0185,,0.0133,,0.0138,,0.0114,,0.4549,,0.0575,,,,,,1.0,,0.0257,,0.1763,,0.022,0.0502,,,0.5361,,0.0318,,,,,,0.4549,0.4549,,0.9907,0.0952
403,0.1701,,0.0562,,0.0234,,0.017,,0.0419,,0.0245,,0.0027,,0.018,,0.0138,,0.0141,,0.0117,,0.4727,,0.0562,,,,,,0.9933,,0.0267,,0.1839,,0.0216,0.0494,,,0.5483,,0.0299,,,,,,0.4727,0.4727,,0.9795,0.0932
404,0.171,,0.0574,,0.0233,,0.0166,,0.0405,,0.0216,,0.0028,,0.0175,,0.0142,,0.0144,,0.0122,,0.4903,,0.0574,,,,,,0.9779,,0.027,,0.1861,,0.0213,0.0501,,,0.5605,,0.0291,,,,,,0.4903,0.4903,,0.9641,0.0913
405,0.1732,,0.0572,,0.0229,,0.0181,,0.0392,,0.0198,,0.0029,,0.0168,,0.0149,,0.0148,,0.0127,,0.509,,0.0572,,,,,,0.9588,,0.0287,,0.1897,,0.0215,0.0508,,,0.5735,,0.0279,,,,,,0.509,0.509,,0.945,0.0894
406,0.1732,,0.0545,,0.0231,,0.0179,,0.0379,,0.0174,,0.0029,,0.0165,,0.0157,,0.0151,,0.0135,,0.5266,,0.0545,,,,,,0.9416,,0.0294,,0.1942,,0.0217,0.0506,,,0.5866,,0.0275,,,,,,0.5266,0.5266,,0.9229,0.0875
407,0.1742,,0.0526,,0.0231,,0.018,,0.0367,,0.0156,,0.0031,,0.0158,,0.0163,,0.0154,,0.0139,,0.5446,,0.0526,,,,,,0.9266,,0.0306,,0.2012,,0.0212,0.0506,,,0.6011,,0.0257,,,,,,0.5446,0.5446,,0.8986,0.0857
408,0.1763,,0.0551,,0.0226,,0.0191,,0.0355,,0.0132,,0.0032,,0.0155,,0.0172,,0.0157,,0.0147,,0.5625,,0.0551,,,,,,0.9094,0.0045,0.0324,,0.208,,0.0206,0.0501,,,0.6155,,0.0242,,,,,,0.5625,0.5625,,0.8717,0.0839
409,0.1768,,0.0538,,0.0231,,0.0189,,0.0343,,0.0119,,0.0033,,0.0152,,0.0177,,0.0159,,0.0154,,0.5797,,0.0538,,,,,,0.8868,0.0048,0.0329,,0.2131,,0.0205,0.0498,,,0.6324,,0.023,,,,,,0.5797,0.5797,,0.8397,0.0822
410,0.1776,,0.0525,,0.0231,,0.0181,,0.0332,,0.01,,0.0035,,0.0149,,0.0181,,0.0162,,0.0162,,0.5965,,0.0525,,,,,,0.8596,0.0054,0.0359,,0.2234,,0.0206,0.0502,,,0.6493,,0.0231,,,,,,0.5965,0.5965,,0.8031,0.0805
411,0.1797,,0.0517,,0.0238,,0.0184,,0.0322,,0.0086,,0.0036,,0.0147,,0.0191,,0.0164,,0.017,,0.6136,,0.0517,,,,,,0.8315,0.0063,0.0361,,0.2282,,0.0205,0.051,,,0.6675,,0.0224,,,,,,0.6136,0.6136,,0.7668,0.0788
412,0.1818,,0.0522,,0.0236,,0.0184,,0.0312,,0.0074,,0.0038,,0.0146,,0.0199,,0.0166,,0.0177,,0.6297,,0.0522,,,,,,0.8043,0.0073,0.0381,,0.2344,,0.0208,0.0511,,,0.6857,,0.0225,,,,,,0.6297,0.6297,,0.7308,0.0772
413,0.184,,0.051,,0.0243,,0.0191,,0.0303,,0.0065,,0.004,,0.0145,,0.0207,,0.0168,,0.0187,,0.6475,,0.051,,,,,,0.7771,0.0086,0.0405,,0.2414,,0.0201,0.0517,,,0.7027,,0.021,,,,,,0.6475,0.6475,,0.6947,0.0757
414,0.1858,,0.0478,,0.0248,,0.0184,,0.0295,,0.0057,,0.0041,,0.0143,,0.0218,,0.0169,,0.0196,,0.6633,,0.0478,,,,,,0.749,0.0101,0.0426,,0.2489,,0.0198,0.0518,,,0.7197,,0.0216,,,,,,0.6633,0.6633,,0.6626,0.0742
415,0.1879,,0.048,,0.0248,,0.0187,,0.0287,,0.0049,,0.0043,,0.0145,,0.0225,,0.0169,,0.0208,,0.6803,,0.048,,,,,,0.7203,0.012,0.0448,,0.2563,,0.0198,0.0521,,,0.7337,,0.0206,,,,,,0.6803,0.6803,,0.6308,0.0728
416,0.1901,,0.0472,,0.0258,,0.0188,,0.028,,0.0043,,0.0045,,0.0144,,0.0238,,0.017,,0.0216,,0.6976,,0.0472,,,,,,0.6913,0.0142,0.0486,,0.263,,0.0194,0.0528,,,0.7477,,0.0202,,,,,,0.6976,0.6976,,0.5952,0.0714
417,0.1933,,0.0451,,0.0255,,0.0193,,0.0273,,0.0037,,0.0046,,0.0143,,0.0248,,0.0169,,0.0229,,0.7161,,0.0451,,,,,,0.6613,0.0167,0.0507,,0.2716,,0.0202,0.0544,,,0.7586,,0.0207,,,,,,0.7161,0.7161,,0.5638,0.0701
418,0.1967,,0.0448,,0.0264,,0.02,,0.0268,,0.0035,,0.0048,,0.0144,,0.0259,,0.0169,,0.0241,,0.7346,,0.0448,,,,,,0.6296,0.0198,0.0533,,0.2775,,0.0201,0.055,,,0.7695,,0.0204,,,,,,0.7346,0.7346,,0.5353,0.0689
419,0.1992,,0.0435,,0.027,,0.0199,,0.0263,,0.0032,,0.0051,,0.0143,,0.0274,,0.0167,,0.0253,,0.7541,,0.0435,,,,,,0.5964,0.0236,0.0567,,0.2796,,0.0203,0.0555,,,0.7784,,0.0202,,,,,,0.7541,0.7541,,0.5066,0.0677
420,0.2028,,0.0428,,0.0269,,0.0209,,0.0258,,0.003,,0.0054,,0.0144,,0.0286,,0.0165,,0.0265,,0.7724,,0.0428,,,,,,0.5623,0.028,0.0603,,0.2838,,0.0201,0.056,,,0.7874,,0.0202,,,,,,0.7724,0.7724,,0.4732,0.0666
421,0.2052,,0.0425,,0.028,,0.0204,,0.0254,,0.0028,,0.0055,,0.0144,,0.03,,0.0162,,0.0277,,0.7933,,0.0425,,,,,,0.5291,0.0332,0.0632,,0.2846,,0.0199,0.0566,,,0.7953,,0.0195,,,,,,0.7933,0.7933,,0.4409,0.0655
422,0.2079,,0.039,,0.0287,,0.0206,,0.0251,,0.0028,,0.0058,,0.0143,,0.0315,,0.0159,,0.029,,0.8134,,0.039,,,,,,0.4977,0.0392,0.0655,,0.288,,0.0203,0.058,,,0.8032,,0.0197,,,,,,0.8134,0.8134,,0.4077,0.0645
423,0.2113,,0.0368,,0.0286,,0.0213,,0.0248,,0.0028,,0.0061,,0.0144,,0.0334,,0.0155,,0.0305,,0.834,,0.0368,,,,,,0.4669,0.0463,0.0686,,0.2881,,0.0209,0.0594,,,0.8103,,0.0197,,,,,,0.834,0.834,,0.3762,0.0635
424,0.2147,,0.0351,,0.0286,,0.0208,,0.0246,,0.0029,,0.0063,,0.0145,,0.0352,,0.0151,,0.0321,,0.8553,,0.0351,,,,,,0.4351,0.0548,0.0721,,0.2906,,0.0213,0.0608,,,0.8174,,0.0191,,,,,,0.8553,0.8553,,0.3501,0.0626
425,0.218,,0.0356,,0.0294,,0.0219,,0.0245,,0.0029,,0.0068,,0.0145,,0.0369,,0.0146,,0.0335,,0.876,,0.0356,,,,,,0.4037,0.0645,0.0753,,0.2908,,0.0217,0.0624,,,0.8241,,0.0191,,,,,,0.876,0.876,,0.3265,0.0618
426,0.2218,,0.035,,0.0302,,0.0217,,0.0244,,0.003,,0.007,,0.0146,,0.0393,,0.0141,,0.035,,0.8957,,0.035,,,,,,0.375,0.0754,0.08,,0.2901,,0.0221,0.0637,,,0.8308,,0.0191,,,,,,0.8957,0.8957,,0.3035,0.061
427,0.2254,,0.0352,,0.0306,,0.0222,,0.0244,,0.0032,,0.0075,,0.0147,,0.0414,,0.0136,,0.0368,,0.9156,,0.0352,,,,,,0.3492,0.0879,0.0845,,0.2962,,0.0231,0.066,,,0.8372,,0.0197,,,,,,0.9156,0.9156,,0.2805,0.0602
428,0.2299,,0.0333,,0.0318,,0.0226,,0.0245,,0.0032,,0.0078,,0.015,,0.0437,,0.0131,,0.0387,,0.9333,,0.0333,,,,,,0.3249,0.1024,0.0874,,0.299,,0.0244,0.0664,,,0.8437,,0.0202,,,,,,0.9333,0.9333,,0.256,0.0595
429,0.2355,,0.0344,,0.0319,,0.0233,,0.0246,,0.0033,,0.0083,,0.0153,,0.0459,,0.0127,,0.0403,,0.9491,,0.0344,,,,,,0.3007,0.1188,0.0932,,0.3021,,0.0249,0.0685,,,0.8495,,0.0205,,,,,,0.9491,0.9491,,0.2342,0.0588
430,0.2408,,0.0337,,0.0328,,0.0239,,0.0247,,0.0037,,0.0088,,0.0157,,0.0487,,0.0124,,0.0422,,0.9647,,0.0337,,,,,,0.2767,0.1373,0.0994,,0.3094,,0.0264,0.0708,,,0.8552,,0.021,,,,,,0.9647,0.9647,,0.2137,0.0582
431,0.2456,,0.0304,,0.0326,,0.0244,,0.0249,,0.0039,,0.0093,,0.0162,,0.0513,,0.0121,,0.044,,0.9764,,0.0304,,,,,,0.2539,0.1576,0.1076,,0.3201,,0.028,0.0726,,,0.8603,,0.0218,,,,,,0.9764,0.9764,,0.1939,0.0577
432,0.2518,,0.0302,,0.0338,,0.0244,,0.0251,,0.0038,,0.0097,,0.0165,,0.0544,,0.0119,,0.0462,,0.9865,,0.0302,,,,,,0.2326,0.1804,0.1144,,0.3275,,0.0294,0.0743,,,0.8653,,0.0221,,,,,,0.9865,0.9865,,0.1751,0.0571
433,0.2583,,0.0355,,0.0351,,0.0253,,0.0254,,0.0042,,0.0103,,0.0168,,0.0576,,0.0118,,0.0486,,0.9937,0.0036,0.0355,,,,,,0.2124,0.2062,0.1211,,0.3363,,0.0307,0.0757,,,0.8702,,0.0219,,,,,,0.9937,0.9937,,0.1577,0.0566
434,0.2661,,0.0329,,0.0355,,0.0255,,0.0257,,0.0046,,0.0109,,0.017,,0.0612,,0.0117,,0.0505,,0.9981,0.0037,0.0329,,,,,,0.1931,0.2354,0.1248,,0.3404,,0.0326,0.0787,,,0.875,,0.023,,,,,,0.9981,0.9981,,0.1416,0.0562
435,0.2741,,0.0328,,0.0351,,0.0269,,0.026,,0.0049,,0.0116,,0.0174,,0.0649,,0.0118,,0.0529,,1.0,0.0044,0.0328,,,,,,0.1748,0.2675,0.1312,,0.352,,0.0346,0.0813,,,0.88,,0.0232,,,,,,1.0,1.0,,0.127,0.0558
436,0.2832,,0.0349,,0.0362,,0.0273,,0.0263,,0.0051,,0.0123,,0.0177,,0.0684,,0.012,,0.0555,,0.9997,0.0056,0.0349,,,,,,0.1578,0.3022,0.1398,,0.3594,,0.0374,0.084,,,0.885,,0.0236,,,,,,0.9997,0.9997,,0.114,0.0554
437,0.2918,,0.0351,,0.0365,,0.028,,0.0267,,0.0053,,0.013,,0.0182,,0.0726,,0.0122,,0.0579,,0.9968,0.0042,0.0351,,,,,,0.1425,0.3391,0.1468,,0.3663,,0.0403,0.0864,,,0.8901,,0.0244,,,,,,0.9968,0.9968,,0.102,0.0551
438,0.3018,,0.0365,,0.0372,,0.0292,,0.0271,,0.0058,,0.0137,,0.0188,,0.0767,,0.0126,,0.061,,0.9936,0.0049,0.0365,,,,,,0.1283,0.3787,0.1559,,0.3831,,0.0427,0.0891,,,0.8951,,0.0246,,,,,,0.9936,0.9936,,0.0914,0.0547
439,0.3141,,0.0382,,0.038,,0.0306,,0.0275,,0.006,,0.0147,,0.019,,0.0815,,0.013,,0.0631,,0.9895,0.0051,0.0382,,,,,,0.1145,0.4214,0.163,,0.3877,,0.0448,0.0918,,,0.9002,,0.0246,,,,,,0.9895,0.9895,,0.0813,0.0545
440,0.3248,,0.0397,,0.0386,,0.0322,,0.0279,,0.0064,,0.0156,,0.0194,,0.0861,,0.0134,,0.0663,,0.9838,0.0065,0.0397,,,,,,0.1012,0.4663,0.1719,,0.3965,,0.0472,0.0953,,,0.9053,,0.025,,,,,,0.9838,0.9838,,0.0719,0.0542
441,0.337,,0.0447,,0.0389,,0.0335,,0.0283,,0.0067,,0.0165,,0.0196,,0.0908,,0.014,,0.0693,,0.9785,0.0065,0.0447,,,,,,0.0889,0.5114,0.1803,,0.3993,,0.0502,0.0977,,,0.91,,0.0257,,,,,,0.9785,0.9785,,0.0632,0.054
442,0.3496,,0.0433,,0.0402,,0.0353,,0.0287,,0.0071,,0.0176,,0.0199,,0.0959,,0.0146,,0.0722,,0.9732,0.0079,0.0433,,,,,,0.0781,0.5559,0.1886,,0.4007,,0.0549,0.102,,,0.9147,,0.027,,,,,,0.9732,0.9732,,0.0553,0.0538
443,0.3629,,0.0461,,0.0405,,0.0369,,0.0291,,0.0075,,0.0188,,0.0203,,0.1011,,0.0153,,0.0752,,0.9683,0.0093,0.0461,,,,,,0.0688,0.6005,0.1973,,0.4055,,0.0592,0.1051,,,0.9191,,0.0266,,,,,,0.9683,0.9683,,0.0481,0.0537
444,0.3766,,0.0481,,0.0408,,0.0389,,0.0295,,0.008,,0.02,,0.0208,,0.1066,,0.016,,0.0784,,0.9649,0.0111,0.0481,,,,,,0.0604,0.6462,0.2068,,0.4051,,0.0642,0.1077,,,0.9235,,0.0262,,,,,,0.9649,0.9649,,0.0416,0.0535
445,0.3915,,0.0505,,0.0418,,0.0405,,0.0299,,0.0085,,0.0213,,0.0216,,0.1122,,0.0168,,0.0817,,0.9616,0.013,0.0505,,,,,,0.0527,0.6927,0.221,,0.409,,0.0683,0.1124,,,0.9288,,0.0265,,,,,,0.9616,0.9616,,0.036,0.0534
446,0.4072,,0.0539,,0.0437,,0.0434,,0.0303,,0.0089,,0.0227,,0.0219,,0.1178,,0.0177,,0.0855,,0.96,0.0159,0.0539,,,,,,0.0455,0.7386,0.2348,,0.4085,,0.0726,0.1166,,,0.9341,,0.0266,,,,,,0.96,0.96,,0.0311,0.0533
447,0.4225,,0.056,,0.0438,,0.0456,,0.0306,,0.0097,,0.0239,,0.0221,,0.1241,,0.0186,,0.089,,0.9594,0.0188,0.056,,,,,,0.0392,0.7824,0.2445,,0.4036,,0.0766,0.1215,,,0.9404,,0.0273,,,,,,0.9594,0.9594,,0.0268,0.0533
448,0.4393,,0.0601,,0.0442,,0.0481,,0.031,,0.0101,,0.0253,,0.0226,,0.1305,,0.0196,,0.0923,,0.9598,0.023,0.0601,,,,,,0.0339,0.8235,0.2594,,0.403,,0.0816,0.1257,,,0.9467,,0.0278,,,,,,0.9598,0.9598,,0.023,0.0532
449,0.4558,,0.0631,,0.0436,,0.0512,,0.0314,,0.0109,,0.0267,,0.023,,0.1369,,0.0206,,0.0961,,0.9603,0.0294,0.0631,,,,,,0.0301,0.8614,0.2675,,0.3968,,0.0864,0.1294,,,0.9532,,0.0281,,,,,,0.9603,0.9603,,0.0194,0.0532
450,0.4734,,0.0642,,0.0454,,0.0542,,0.0317,,0.0115,,0.0284,,0.0235,,0.144,,0.0217,,0.0984,,0.9617,0.035,0.0642,,,,,,0.0287,0.8956,0.2829,,0.3916,,0.0906,0.1331,,,0.9597,,0.0281,,,,,,0.9617,0.9617,,0.0163,0.0532
451,0.4898,,0.0678,,0.0466,,0.0573,,0.0321,,0.0122,,0.0299,,0.024,,0.1514,,0.0228,,0.1023,,0.962,0.0433,0.0678,,,,,,,0.9254,0.2955,,0.389,,0.0941,0.1355,,,0.9665,,0.0286,,,,,,0.962,0.962,,0.014,0.0532
452,0.508,,0.0725,,0.0475,,0.0605,,0.0324,,0.013,,0.0314,,0.0248,,0.1592,,0.0239,,0.106,,0.9619,0.0539,0.0725,,,,,,,0.9501,0.3121,,0.3856,,0.0986,0.1386,,,0.9732,,0.0282,,,,,,0.9619,0.9619,,0.0122,0.0532
453,0.5254,,0.0753,,0.0477,,0.0636,,0.0328,,0.0139,,0.0331,,0.0256,,0.1676,,0.0251,,0.1094,,0.96,0.0663,0.0753,,,,,,,0.9699,0.3317,,0.3823,,0.1019,0.1415,,,0.9786,,0.0288,,,,,,0.96,0.96,,0.0109,0.0533
454,0.5431,,0.0791,,0.0482,,0.0662,,0.0331,,0.0147,,0.0351,,0.0262,,0.1764,,0.0263,,0.1137,,0.9565,0.0817,0.0791,,,,,,,0.985,0.3479,,0.384,,0.1064,0.1452,,,0.9841,,0.0305,,,,,,0.9565,0.9565,,0.0097,0.0533
455,0.561,,0.0843,,0.0491,,0.0698,,0.0334,,0.0157,,0.0369,,0.027,,0.1858,,0.0276,,0.1171,,0.9494,0.1014,0.0843,,,,,,,0.9952,0.3713,,0.3851,,0.1111,0.1492,,,0.992,0.4764,0.0313,,,,,,0.9494,0.9494,,0.0085,0.0533
456,0.5785,,0.086,,0.0499,,0.0731,,0.0338,,0.0163,,0.0389,,0.0281,,0.1961,,0.0288,,0.121,,0.9402,0.1241,0.086,,,,,,,1.0,0.3962,,0.3891,,0.1173,0.1534,,,0.9999,0.5063,0.0328,,,,,,0.9402,0.9402,,0.0072,0.0532
457,0.5951,,0.092,,0.0518,,0.0758,,0.0341,,0.0175,,0.0408,,0.0292,,0.2065,,0.0301,,0.1248,,0.926,0.1495,0.092,,,,,,,0.9994,0.4107,,0.3921,,0.1249,0.1575,,,1.0,0.5361,0.0329,,,,,,0.926,0.926,,0.0064,0.0531
