wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,EGFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mRFP1 ex,Superfolder GFP 2p,Superfolder GFP ab
721,,,,0.0335,0.0547,2.73,,,,0.0915,
722,,,,0.0316,0.0552,2.7442,,,,0.0959,
723,,,,0.0322,0.0558,2.7574,,,,0.1002,
724,,,,0.0302,0.0564,2.7695,,,,0.1046,
725,,,,0.0293,0.057,2.7857,,,,0.1072,
726,,,,0.0283,0.0577,2.7971,,,,0.1098,
727,,,,0.0268,0.0586,2.8026,,,,0.1124,
728,,,,0.0272,0.0597,2.7956,,,,0.1151,
729,,,,0.0256,0.0608,2.7678,,,,0.1159,
730,,,,0.0253,0.0621,2.7328,,,,0.1166,
731,,,,0.0234,0.0638,2.7068,,,,0.1174,
732,,,,0.0232,0.0657,2.6853,,,,0.1182,
733,,,,0.023,0.067,2.6682,,,,0.1188,
734,,,,0.0214,0.0684,2.6538,,,,0.1194,
735,,,,0.0215,0.071,2.6419,,,,0.12,
736,,,,0.0206,0.0742,2.6251,,,,0.1206,
737,,,,0.0203,0.0769,2.5939,,,,0.1206,
738,,,,0.02,0.0794,2.5617,,,,0.1206,
739,,,,0.0188,0.0822,2.5427,,,,0.1206,
740,,,,0.0187,0.0848,2.5266,,,,0.1206,
741,,,,0.0179,0.0872,2.5052,,,,0.1222,
742,,,,0.0171,0.09,2.479,,,,0.1238,
743,,,,0.0167,0.0934,2.4475,,,,0.1254,
744,,,,0.0154,0.0964,2.4106,,,,0.127,
745,,,,0.0157,0.0988,2.37,,,,0.1297,
746,,,,0.0154,0.1008,2.3332,,,,0.1323,
747,,,,0.0149,0.1019,2.3016,,,,0.135,
748,,,,0.014,0.1031,2.274,,,,0.1377,
749,,,,0.0144,0.1053,2.2547,,,,0.1384,
750,,,,0.0136,0.1087,2.2435,,,,0.1391,
751,,,,,0.1144,2.2372,,,,0.1398,
752,,,,,0.1213,2.2348,,,,0.1405,
753,,,,,0.1271,2.2348,,,,0.1419,
754,,,,,0.1314,2.2291,,,,0.1433,
755,,,,,0.1345,2.2086,,,,0.1447,
756,,,,,0.1371,2.1844,,,,0.1461,
757,,,,,0.139,2.1629,,,,0.1482,
758,,,,,0.142,2.1444,,,,0.1503,
759,,,,,0.1503,2.137,,,,0.1524,
760,,,,,0.1588,2.1326,,,,0.1546,
761,,,,,0.1623,2.1273,,,,0.1557,
762,,,,,0.1628,2.1098,,,,0.1569,
763,,,,,0.1615,2.0685,,,,0.1581,
764,,,,,0.1584,2.0102,,,,0.1593,
765,,,,,0.1544,1.9346,,,,0.1618,
766,,,,,0.1521,1.8636,,,,0.1644,
767,,,,,0.1539,1.8224,,,,0.167,
768,,,,,0.1565,1.8023,,,,0.1695,
769,,,,,0.1583,1.8095,,,,0.1718,
770,,,,,0.1609,1.8146,,,,0.174,
771,,,,,0.165,1.7839,,,,0.1763,
772,,,,,0.1695,1.7227,,,,0.1786,
773,,,,,0.1731,1.6313,,,,0.1805,
774,,,,,0.176,1.5346,,,,0.1824,
775,,,,,0.1781,1.4514,,,,0.1844,
776,,,,,0.1811,1.3904,,,,0.1863,
777,,,,,0.1865,1.3655,,,,0.1908,
778,,,,,0.1944,1.3551,,,,0.1952,
779,,,,,0.2055,1.3456,,,,0.1997,
780,,,,,0.2168,1.3383,,,,0.2041,
781,,,,,0.2252,1.3241,,,,0.2054,
782,,,,,0.2317,1.3026,,,,0.2066,
783,,,,,0.2367,1.2732,,,,0.2079,
784,,,,,0.2411,1.2386,,,,0.2091,
785,,,,,0.2456,1.1998,,,,0.2127,
786,,,,,0.2504,1.1609,,,,0.2162,
787,,,,,0.2583,1.1146,,,,0.2197,
788,,,,,0.2645,1.0779,,,,0.2233,
789,,,,,0.2633,1.0764,,,,0.2259,
790,,,,,0.2583,1.101,,,,0.2285,
791,,,,,0.2521,1.1398,,,,0.2312,
792,,,,,0.2473,1.1797,,,,0.2338,
793,,,,,0.246,1.209,,,,0.2469,
794,,,,,0.2503,1.2157,,,,0.2599,
795,,,,,0.2638,1.1869,,,,0.273,
796,,,,,0.2783,1.1489,,,,0.286,
797,,,,,0.2861,1.1215,,,,0.2799,
798,,,,,0.2908,1.092,,,,0.2738,
799,,,,,0.294,1.0609,,,,0.2677,
800,,,,,0.297,1.0295,,,,0.2616,
801,,,,,0.3035,0.9989,,,,0.2633,
802,,,,,0.3105,0.9675,,,,0.265,
803,,,,,0.3124,0.9375,,,,0.2667,
804,,,,,0.3104,0.9044,,,,0.2684,
805,,,,,0.3077,0.8631,,,,0.2698,
806,,,,,0.3066,0.8158,,,,0.2712,
807,,,,,0.3063,0.7633,,,,0.2725,
808,,,,,0.3106,0.7103,,,,0.2739,
809,,,,,0.326,0.6639,,,,0.279,
810,,,,,0.3417,0.6249,,,,0.2841,
811,,,,,0.3476,0.5945,,,,0.2892,
812,,,,,0.3505,0.5653,,,,0.2943,
813,,,,,0.3542,0.5288,,,,0.2969,
814,,,,,0.356,0.4903,,,,0.2995,
815,,,,,0.3509,0.4548,,,,0.3021,
816,,,,,0.3501,0.424,,,,0.3047,
817,,,,,0.367,0.3957,,,,0.3093,
818,,,,,0.3907,0.3696,,,,0.3139,
819,,,,,0.4132,0.3478,,,,0.3185,
820,,,,,0.4324,0.3265,,,,0.323,
821,,,,,0.4421,0.2981,,,,0.3278,
822,,,,,0.4429,0.2726,,,,0.3326,
823,,,,,0.4361,0.2577,,,,0.3374,
824,,,,,0.4317,0.2467,,,,0.3422,
825,,,,,0.4361,0.2337,,,,0.3482,
826,,,,,0.4446,0.2236,,,,0.3542,
827,,,,,0.4584,0.2192,,,,0.3602,
828,,,,,0.4722,0.2144,,,,0.3662,
829,,,,,0.4777,0.2033,,,,0.3825,
830,,,,,0.4822,0.1914,,,,0.3988,
831,,,,,0.4926,0.1821,,,,0.4151,
832,,,,,0.5042,0.1736,,,,0.4314,
833,,,,,0.5139,0.165,,,,0.4323,
834,,,,,0.5223,0.1586,,,,0.4332,
835,,,,,0.5298,0.1559,,,,0.4341,
836,,,,,0.5321,0.1538,,,,0.4351,
837,,,,,0.5254,0.1492,,,,0.436,
838,,,,,0.5185,0.1441,,,,0.4369,
839,,,,,0.5186,0.1388,,,,0.4378,
840,,,,,0.5225,0.1333,,,,0.4387,
841,,,,,0.5278,0.1275,,,,0.4392,
842,,,,,0.5355,0.1224,,,,0.4396,
843,,,,,0.5483,0.1195,,,,0.4401,
844,,,,,0.562,0.117,,,,0.4405,
845,,,,,0.5695,0.1134,,,,0.4464,
846,,,,,0.5758,0.1097,,,,0.4523,
847,,,,,0.5837,0.1062,,,,0.4582,
848,,,,,0.5933,0.1033,,,,0.464,
849,,,,,0.6076,0.1008,,,,0.4708,
850,,,,,0.6259,0.1001,,,,0.4775,
851,,,,,0.6464,0.1031,,,,0.4843,
852,,,,,0.663,0.1068,,,,0.4911,
853,,,,,0.6694,0.1082,,,,0.4963,
854,,,,,0.6725,0.108,,,,0.5016,
855,,,,,0.6781,0.1062,,,,0.5069,
856,,,,,0.6884,0.1032,,,,0.5122,
857,,,,,0.7042,0.0992,,,,0.5214,
858,,,,,0.7226,0.0956,,,,0.5307,
859,,,,,0.7442,0.0934,,,,0.5399,
860,,,,,0.7651,0.0914,,,,0.5492,
861,,,,,0.7801,0.0896,,,,0.5559,
862,,,,,0.7923,0.0886,,,,0.5626,
863,,,,,0.8036,0.0881,,,,0.5693,
864,,,,,0.8112,0.0879,,,,0.576,
865,,,,,0.8147,0.0885,,,,0.5841,
866,,,,,0.8174,0.0889,,,,0.5922,
867,,,,,0.8234,0.0878,,,,0.6002,
868,,,,,0.8281,0.0868,,,,0.6083,
869,,,,,0.8285,0.0872,,,,0.6149,
870,,,,,0.8265,0.0884,,,,0.6214,
871,,,,,0.8234,0.0902,,,,0.628,
872,,,,,0.8205,0.0925,,,,0.6346,
873,,,,,0.822,0.095,,,,0.645,
874,,,,,0.8235,0.0969,,,,0.6554,
875,,,,,0.8183,0.0971,,,,0.6658,
876,,,,,0.8091,0.0972,,,,0.6763,
877,,,,,0.7989,0.0981,,,,0.6841,
878,,,,,0.7919,0.0994,,,,0.6919,
879,,,,,0.7929,0.1017,,,,0.6997,
880,,,,,0.8003,0.1036,,,,0.7076,
881,,,,,0.8121,0.1037,,,,0.7215,
882,,,,,0.8208,0.1026,,,,0.7355,
883,,,,,0.8186,0.101,,,,0.7495,
884,,,,,0.815,0.0992,,,,0.7635,
885,,,,,0.8186,0.0973,,,,0.7708,
886,,,,,0.8266,0.096,,,,0.7781,
887,,,,,0.8338,0.095,,,,0.7854,
888,,,,,0.8398,0.0953,,,,0.7928,
889,,,,,0.8471,0.0987,,,,0.8022,
890,,,,,0.8538,0.1045,,,,0.8117,
891,,,,,0.8551,0.1112,,,,0.8212,
892,,,,,0.8577,0.1176,,,,0.8306,
893,,,,,0.8685,0.1228,,,,0.8463,
894,,,,,0.8781,0.126,,,,0.862,
895,,,,,0.8792,0.1265,,,,0.8776,
896,,,,,0.8798,0.1259,,,,0.8933,
897,,,,,0.8863,0.1261,,,,0.9085,
898,,,,,0.8932,0.1246,,,,0.9237,
899,,,,,0.8986,0.12,,,,0.939,
900,,,,,0.9031,0.1142,,,,0.9542,
901,,,,,0.9029,0.1094,,,,0.9516,
902,,,,,0.9002,0.1055,,,,0.9491,
903,,,,,0.901,0.1025,,,,0.9466,
904,,,,,0.9051,0.1005,,,,0.944,
905,,,,,0.9109,0.0996,,,,0.9508,
906,,,,,0.9163,0.0988,,,,0.9576,
907,,,,,0.9201,0.0968,,,,0.9644,
908,,,,,0.9197,0.095,,,,0.9712,
909,,,,,0.9129,0.0932,,,,0.9662,
910,,,,,0.9077,0.0913,,,,0.9613,
911,,,,,0.9081,0.0894,,,,0.9563,
912,,,,,0.9114,0.088,,,,0.9514,
913,,,,,0.9184,0.0872,,,,0.953,
914,,,,,0.9289,0.0872,,,,0.9546,
915,,,,,0.9414,0.0876,,,,0.9562,
916,,,,,0.9551,0.0884,,,,0.9578,
917,,,,,0.97,0.0892,,,,0.9579,
918,,,,,0.9813,0.0905,,,,0.9581,
919,,,,,0.983,0.0915,,,,0.9583,
920,,,,,0.9804,0.0928,,,,0.9584,
921,,,,,0.9786,0.0948,,,,0.9596,
922,,,,,0.9776,0.0972,,,,0.9608,
923,,,,,0.9794,0.0992,,,,0.962,
924,,,,,0.9837,0.1014,,,,0.9632,
925,,,,,0.9914,0.1039,,,,0.9719,
926,,,,,0.9977,0.1061,,,,0.9805,
927,,,,,1.0,0.1073,,,,0.9892,
928,,,,,0.9997,0.1082,,,,0.9979,
929,,,,,0.9977,0.1091,,,,0.9984,
930,,,,,0.9923,0.1098,,,,0.9989,
931,,,,,0.9844,0.1105,,,,0.9995,
932,,,,,0.9721,0.1119,,,,1.0,
933,,,,,0.9515,0.1141,,,,0.9926,
934,,,,,0.9286,0.1167,,,,0.9852,
935,,,,,0.9109,0.1192,,,,0.9778,
936,,,,,0.8982,0.1214,,,,0.9704,
937,,,,,0.892,0.123,,,,0.9752,
938,,,,,0.8896,0.1245,,,,0.98,
939,,,,,0.8879,0.1261,,,,0.9848,
940,,,,,0.8833,0.1277,,,,0.9896,
941,,,,,0.8713,0.1288,,,,0.9888,
942,,,,,0.8594,0.1296,,,,0.9879,
943,,,,,0.8539,0.1309,,,,0.987,
944,,,,,0.8502,0.1324,,,,0.9861,
945,,,,,0.8439,0.1341,,,,0.9785,
946,,,,,0.8348,0.136,,,,0.9708,
947,,,,,0.8243,0.138,,,,0.9632,
948,,,,,0.8124,0.1399,,,,0.9555,
949,,,,,0.7993,0.1416,,,,0.9471,
950,,,,,0.7856,0.1434,,,,0.9388,
951,,,,,0.7704,0.1452,,,,0.9304,
952,,,,,0.7521,0.1469,,,,0.922,
953,,,,,0.7313,0.1489,,,,0.9105,
954,,,,,0.7127,0.1508,,,,0.8991,
955,,,,,0.6996,0.1524,,,,0.8876,
956,,,,,0.6901,0.1542,,,,0.8762,
957,,,,,0.685,0.1571,,,,0.8741,
958,,,,,0.6791,0.1601,,,,0.8721,
959,,,,,0.6672,0.1618,,,,0.87,
960,,,,,0.6525,0.1634,,,,0.868,
961,,,,,0.637,0.1663,,,,0.8601,
962,,,,,0.6202,0.1695,,,,0.8522,
963,,,,,0.6006,0.1722,,,,0.8444,
964,,,,,0.5822,0.1751,,,,0.8365,
965,,,,,0.5692,0.1789,,,,0.8218,
966,,,,,0.5602,0.1829,,,,0.8071,
967,,,,,0.5556,0.1864,,,,0.7925,
968,,,,,0.5538,0.1903,,,,0.7778,
969,,,,,0.5527,0.1946,,,,0.7741,
970,,,,,0.5488,0.1987,,,,0.7703,
971,,,,,0.5397,0.2023,,,,0.7666,
972,,,,,0.527,0.206,,,,0.7629,
973,,,,,0.5095,0.2102,,,,0.7565,
974,,,,,0.4903,0.2146,,,,0.7502,
975,,,,,0.4722,0.2185,,,,0.7438,
976,,,,,0.4565,0.222,,,,0.7375,
977,,,,,0.446,0.2247,,,,0.7293,
978,,,,,0.4406,0.2278,,,,0.7212,
979,,,,,0.4405,0.2325,,,,0.713,
980,,,,,0.4411,0.238,,,,0.7048,
981,,,,,0.4384,0.2438,,,,0.6946,
982,,,,,0.432,0.2488,,,,0.6843,
983,,,,,0.4179,0.2521,,,,0.674,
984,,,,,0.4019,0.2543,,,,0.6637,
985,,,,,0.3903,0.2561,,,,0.6549,
986,,,,,0.3821,0.2584,,,,0.646,
987,,,,,0.3781,0.2625,,,,0.6372,
988,,,,,0.3749,0.2669,,,,0.6283,
989,,,,,0.3687,0.271,,,,0.6124,
990,,,,,0.3585,0.2745,,,,0.5965,
991,,,,,0.3442,0.2773,,,,0.5806,
992,,,,,0.33,0.2799,,,,0.5647,
993,,,,,0.3186,0.2826,,,,0.5417,
994,,,,,0.3079,0.2858,,,,0.5186,
995,,,,,0.2973,0.2906,,,,0.4956,
996,,,,,0.2853,0.296,,,,0.4725,
997,,,,,0.271,0.3015,,,,0.4593,
998,,,,,0.2568,0.3061,,,,0.446,
999,,,,,0.2435,0.307,,,,0.4327,
1000,,,,,0.2305,0.3065,,,,0.4195,
1001,,,,,0.2183,0.3073,,,,0.4077,
1002,,,,,0.2065,0.3101,,,,0.396,
1003,,,,,0.1943,0.3158,,,,0.3843,
1004,,,,,0.1827,0.3234,,,,0.3726,
1005,,,,,0.1718,0.3319,,,,0.3577,
1006,,,,,0.1612,0.3395,,,,0.3427,
1007,,,,,0.1503,0.3439,,,,0.3278,
1008,,,,,0.1403,0.3481,,,,0.3129,
1009,,,,,0.1313,0.3537,,,,0.2996,
1010,,,,,0.1233,0.3598,,,,0.2863,
1011,,,,,0.1165,0.3656,,,,0.273,
1012,,,,,0.1107,0.3714,,,,0.2596,
1013,,,,,0.1051,0.3775,,,,0.2469,
1014,,,,,0.0998,0.384,,,,0.2342,
1015,,,,,0.0937,0.3905,,,,0.2215,
1016,,,,,0.0874,0.3977,,,,0.2088,
1017,,,,,0.0811,0.4064,,,,0.197,
1018,,,,,0.0755,0.4153,,,,0.1852,
1019,,,,,0.0711,0.4235,,,,0.1734,
1020,,,,,0.0675,0.4313,,,,0.1615,
1021,,,,,0.0645,0.4386,,,,0.1529,
1022,,,,,0.0614,0.4452,,,,0.1443,
1023,,,,,0.0577,0.4499,,,,0.1357,
1024,,,,,0.054,0.4555,,,,0.1271,
1025,,,,,0.0508,0.4657,,,,0.1165,
1026,,,,,0.0478,0.4785,,,,0.106,
1027,,,,,0.045,0.4921,,,,0.0954,
1028,,,,,0.0423,0.5052,,,,0.0848,
1029,,,,,0.0395,0.5171,,,,0.0789,
1030,,,,,0.0366,0.5263,,,,0.0729,
1031,,,,,0.0337,0.5312,,,,0.0669,
1032,,,,,0.031,0.535,,,,0.061,
1033,,,,,0.0286,0.5404,,,,0.0563,
1034,,,,,0.0265,0.5462,,,,0.0516,
1035,,,,,0.0246,0.552,,,,0.0469,
1036,,,,,0.0228,0.5594,,,,0.0422,
1037,,,,,0.0213,0.5701,,,,0.0378,
1038,,,,,0.0198,0.5829,,,,0.0334,
1039,,,,,0.0184,0.5957,,,,0.029,
1040,,,,,0.0171,0.6092,,,,0.0246,
1041,,,,,0.0157,0.6234,,,,0.0225,
1042,,,,,0.0144,0.6383,,,,0.0205,
1043,,,,,0.013,0.6535,,,,0.0185,
1044,,,,,0.0118,0.6692,,,,0.0165,
1045,,,,,0.0108,0.6861,,,,0.0148,
1046,,,,,0.01,0.7009,,,,0.0131,
1047,,,,,0.0091,0.71,,,,0.0114,
1048,,,,,0.0084,0.7165,,,,0.0096,
1049,,,,,0.0076,0.7228,,,,0.0088,
1050,,,,,0.007,0.7306,,,,0.008,
1051,,,,,0.0063,0.7423,,,,0.0072,
1052,,,,,0.0058,0.7568,,,,0.0063,
1053,,,,,0.0053,0.7726,,,,0.0057,
1054,,,,,0.0048,0.7877,,,,0.0051,
1055,,,,,0.0045,0.8017,,,,0.0045,
1056,,,,,0.0041,0.8142,,,,0.0039,
1057,,,,,0.0038,0.8224,,,,0.0036,
1058,,,,,0.0034,0.8285,,,,0.0032,
1059,,,,,0.0031,0.835,,,,0.0028,
1060,,,,,0.0028,0.8413,,,,,
1061,,,,,0.0026,0.8471,,,,,
1062,,,,,0.0025,0.8552,,,,,
1063,,,,,0.0025,0.8691,,,,,
1064,,,,,0.0025,0.8835,,,,,
1065,,,,,0.0023,0.8939,,,,,
1066,,,,,0.0022,0.9023,,,,,
1067,,,,,0.0022,0.9092,,,,,
1068,,,,,0.0023,0.9149,,,,,
1069,,,,,0.0023,0.9189,,,,,
1070,,,,,0.0023,0.9252,,,,,
1071,,,,,0.0023,0.9409,,,,,
1072,,,,,0.0022,0.9578,,,,,
1073,,,,,0.0019,0.9655,,,,,
1074,,,,,0.0017,0.9686,,,,,
1075,,,,,0.0015,0.9729,,,,,
1076,,,,,0.0013,0.9768,,,,,
1077,,,,,0.0012,0.9784,,,,,
1078,,,,,0.0011,0.982,,,,,
1079,,,,,0.0012,0.9925,,,,,
1080,,,,,0.0012,1.0,,,,,
1081,,,,,0.0013,0.9962,,,,,
1082,,,,,0.0013,0.9908,,,,,
1083,,,,,0.0012,0.9926,,,,,
1084,,,,,0.0012,0.9941,,,,,
1085,,,,,0.0012,0.9902,,,,,
1086,,,,,0.0013,0.9824,,,,,
1087,,,,,0.0015,0.9723,,,,,
1088,,,,,0.0017,0.9577,,,,,
1089,,,,,0.0018,0.9361,,,,,
1090,,,,,0.002,0.9155,,,,,
1091,,,,,0.0026,0.902,,,,,
1092,,,,,0.003,0.8937,,,,,
1093,,,,,0.0036,0.8927,,,,,
1094,,,,,0.0042,0.8962,,,,,
1095,,,,,0.0048,0.8984,,,,,
1096,,,,,,0.8975,,,,,
1097,,,,,,0.8914,,,,,
1098,,,,,,0.8825,,,,,
1099,,,,,,0.8711,,,,,
1100,,,,,,0.861,,,,,
1101,,,,,,0.8566,,,,,
1102,,,,,,0.8524,,,,,
1103,,,,,,0.8448,,,,,
1104,,,,,,0.8364,,,,,
1105,,,,,,0.8285,,,,,
1106,,,,,,0.8206,,,,,
1107,,,,,,0.812,,,,,
1108,,,,,,0.8046,,,,,
1109,,,,,,0.8018,,,,,
1110,,,,,,0.7992,,,,,
1111,,,,,,0.7892,,,,,
1112,,,,,,0.7779,,,,,
1113,,,,,,0.7732,,,,,
1114,,,,,,0.7723,,,,,
1115,,,,,,0.7735,,,,,
1116,,,,,,0.7755,,,,,
1117,,,,,,0.7757,,,,,
1118,,,,,,0.7697,,,,,
1119,,,,,,0.7545,,,,,
1120,,,,,,0.7393,,,,,
1121,,,,,,0.7295,,,,,
1122,,,,,,0.7234,,,,,
1123,,,,,,0.7228,,,,,
1124,,,,,,0.7242,,,,,
1125,,,,,,0.724,,,,,
1126,,,,,,0.7229,,,,,
1127,,,,,,0.7182,,,,,
1128,,,,,,0.7118,,,,,
1129,,,,,,0.7063,,,,,
1130,,,,,,0.7026,,,,,
1131,,,,,,0.7002,,,,,
1132,,,,,,0.6987,,,,,
1133,,,,,,0.6993,,,,,
1134,,,,,,0.6998,,,,,
1135,,,,,,0.698,,,,,
1136,,,,,,0.6966,,,,,
1137,,,,,,0.6965,,,,,
1138,,,,,,0.696,,,,,
1139,,,,,,0.6961,,,,,
1140,,,,,,0.6966,,,,,
1141,,,,,,0.6956,,,,,
1142,,,,,,0.6934,,,,,
1143,,,,,,0.6906,,,,,
1144,,,,,,0.6876,,,,,
1145,,,,,,0.6847,,,,,
1146,,,,,,0.6838,,,,,
1147,,,,,,0.6873,,,,,
1148,,,,,,0.6909,,,,,
1149,,,,,,0.6907,,,,,
1150,,,,,,0.6893,,,,,
1151,,,,,,0.6875,,,,,
1152,,,,,,0.6861,,,,,
1153,,,,,,0.6871,,,,,
1154,,,,,,0.6891,,,,,
1155,,,,,,0.6906,,,,,
1156,,,,,,0.6901,,,,,
1157,,,,,,0.6864,,,,,
1158,,,,,,0.6815,,,,,
1159,,,,,,0.6775,,,,,
1160,,,,,,0.6745,,,,,
1161,,,,,,0.6726,,,,,
1162,,,,,,0.6697,,,,,
1163,,,,,,0.6656,,,,,
1164,,,,,,0.6599,,,,,
1165,,,,,,0.6515,,,,,
1166,,,,,,0.6414,,,,,
1167,,,,,,0.6304,,,,,
1168,,,,,,0.6186,,,,,
1169,,,,,,0.6075,,,,,
1170,,,,,,0.5974,,,,,
1171,,,,,,0.5883,,,,,
1172,,,,,,0.5792,,,,,
1173,,,,,,0.5698,,,,,
1174,,,,,,0.5596,,,,,
1175,,,,,,0.548,,,,,
1176,,,,,,0.536,,,,,
1177,,,,,,0.524,,,,,
1178,,,,,,0.5113,,,,,
1179,,,,,,0.498,,,,,
1180,,,,,,0.485,,,,,
1181,,,,,,0.4726,,,,,
1182,,,,,,0.4608,,,,,
1183,,,,,,0.4502,,,,,
1184,,,,,,0.4399,,,,,
1185,,,,,,0.4286,,,,,
1186,,,,,,0.417,,,,,
1187,,,,,,0.4051,,,,,
1188,,,,,,0.393,,,,,
1189,,,,,,0.3809,,,,,
1190,,,,,,0.3693,,,,,
1191,,,,,,0.3583,,,,,
1192,,,,,,0.3475,,,,,
1193,,,,,,0.3363,,,,,
1194,,,,,,0.3253,,,,,
1195,,,,,,0.3148,,,,,
1196,,,,,,0.3049,,,,,
1197,,,,,,0.2952,,,,,
1198,,,,,,0.2854,,,,,
1199,,,,,,0.2755,,,,,
1200,,,,,,0.2655,,,,,
1201,,,,,,0.255,,,,,
1202,,,,,,0.2445,,,,,
1203,,,,,,0.2347,,,,,
1204,,,,,,0.2249,,,,,
1205,,,,,,0.2146,,,,,
1206,,,,,,0.2044,,,,,
1207,,,,,,0.1947,,,,,
1208,,,,,,0.1853,,,,,
1209,,,,,,0.1764,,,,,
1210,,,,,,0.1678,,,,,
1211,,,,,,0.1595,,,,,
1212,,,,,,0.1512,,,,,
1213,,,,,,0.1429,,,,,
1214,,,,,,0.135,,,,,
1215,,,,,,0.1275,,,,,
1216,,,,,,0.1205,,,,,
1217,,,,,,0.1141,,,,,
1218,,,,,,0.1078,,,,,
1219,,,,,,0.1014,,,,,
1220,,,,,,0.0952,,,,,
1221,,,,,,0.0896,,,,,
1222,,,,,,0.0845,,,,,
1223,,,,,,0.0797,,,,,
1224,,,,,,0.0753,,,,,
1225,,,,,,0.0711,,,,,
1226,,,,,,0.0672,,,,,
1227,,,,,,0.0634,,,,,
1228,,,,,,0.0599,,,,,
1229,,,,,,0.0568,,,,,
1230,,,,,,0.0538,,,,,
1231,,,,,,0.0509,,,,,
1232,,,,,,0.0481,,,,,
1233,,,,,,0.0457,,,,,
1234,,,,,,0.0434,,,,,
1235,,,,,,0.0413,,,,,
1236,,,,,,0.0392,,,,,
1237,,,,,,0.0371,,,,,
1238,,,,,,0.035,,,,,
1239,,,,,,0.033,,,,,
1240,,,,,,0.0311,,,,,
1241,,,,,,0.0293,,,,,
1242,,,,,,0.0277,,,,,
1243,,,,,,0.0262,,,,,
1244,,,,,,0.0247,,,,,
1245,,,,,,0.0232,,,,,
1246,,,,,,0.0218,,,,,
1247,,,,,,0.0205,,,,,
1248,,,,,,0.0193,,,,,
1249,,,,,,0.0182,,,,,
1250,,,,,,0.0172,,,,,
1251,,,,,,0.0162,,,,,
1252,,,,,,0.0152,,,,,
1253,,,,,,0.0144,,,,,
1254,,,,,,0.0135,,,,,
1255,,,,,,0.0127,,,,,
1256,,,,,,0.0119,,,,,
1257,,,,,,0.0112,,,,,
1258,,,,,,0.0105,,,,,
1259,,,,,,0.0099,,,,,
1260,,,,,,0.0093,,,,,
1261,,,,,,0.0087,,,,,
1262,,,,,,0.0082,,,,,
1263,,,,,,0.0077,,,,,
1264,,,,,,0.0074,,,,,
1265,,,,,,0.007,,,,,
1266,,,,,,0.0067,,,,,
1267,,,,,,0.0062,,,,,
1268,,,,,,0.0058,,,,,
1269,,,,,,0.0053,,,,,
1270,,,,,,0.0049,,,,,
1271,,,,,,0.0046,,,,,
1272,,,,,,0.0044,,,,,
1273,,,,,,0.0042,,,,,
1274,,,,,,0.0039,,,,,
1275,,,,,,0.0037,,,,,
1276,,,,,,0.0035,,,,,
1277,,,,,,0.0032,,,,,
1278,,,,,,0.003,,,,,
1279,,,,,,0.0028,,,,,
1280,,,,,,0.0026,,,,,
1281,,,,,,0.0026,,,,,
1282,,,,,,0.0025,,,,,
1283,,,,,,0.0024,,,,,
1284,,,,,,0.0023,,,,,
1285,,,,,,0.0022,,,,,
1286,,,,,,0.0021,,,,,
1287,,,,,,0.0019,,,,,
1288,,,,,,0.0017,,,,,
1289,,,,,,0.0016,,,,,
1290,,,,,,0.0016,,,,,
1291,,,,,,0.0015,,,,,
1292,,,,,,0.0014,,,,,
1293,,,,,,0.0013,,,,,
1294,,,,,,0.0013,,,,,
1295,,,,,,0.0012,,,,,
1296,,,,,,0.0011,,,,,
1297,,,,,,0.0011,,,,,
1298,,,,,,0.001,,,,,
1299,,,,,,0.001,,,,,
1300,,,,,,0.0009,,,,,
1301,,,,,,0.0009,,,,,
1302,,,,,,0.0008,,,,,
1303,,,,,,0.0008,,,,,
1304,,,,,,0.0007,,,,,
1305,,,,,,0.0007,,,,,
1306,,,,,,0.0006,,,,,
1307,,,,,,0.0006,,,,,
1308,,,,,,0.0006,,,,,
1309,,,,,,0.0005,,,,,
1310,,,,,,0.0005,,,,,
1311,,,,,,0.0004,,,,,
1312,,,,,,0.0004,,,,,
1313,,,,,,0.0004,,,,,
1314,,,,,,0.0004,,,,,
1315,,,,,,0.0004,,,,,
1316,,,,,,0.0004,,,,,
1317,,,,,,0.0003,,,,,
1318,,,,,,0.0003,,,,,
1319,,,,,,0.0003,,,,,
1320,,,,,,0.0002,,,,,
1321,,,,,,0.0002,,,,,
1322,,,,,,0.0001,,,,,
1323,,,,,,0.0001,,,,,
1324,,,,,,0.0001,,,,,
1325,,,,,,0.0001,,,,,
1326,,,,,,0.0001,,,,,
1327,,,,,,0.0001,,,,,
1328,,,,,,0.0001,,,,,
1329,,,,,,0.0001,,,,,
1330,,,,,,0.0001,,,,,
1331,,,,,,0.0001,,,,,
1332,,,,,,0.0001,,,,,
1333,,,,,,0.0001,,,,,
1334,,,,,,0.0001,,,,,
1335,,,,,,0.0001,,,,,
1336,,,,,,0.0001,,,,,
1337,,,,,,0.0001,,,,,
1338,,,,,,0.0001,,,,,
1339,,,,,,0.0001,,,,,
1340,,,,,,0.0001,,,,,
1341,,,,,,0.0001,,,,,
1342,,,,,,0.0001,,,,,
1343,,,,,,0.0001,,,,,
1344,,,,,,0.0001,,,,,
1345,,,,,,0.0001,,,,,
1346,,,,,,0.0001,,,,,
1347,,,,,,0.0001,,,,,
1348,,,,,,0.0001,,,,,
1349,,,,,,0.0001,,,,,
