wavelength,mApple ex,mApple em,mCitrine 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,Superfolder GFP 2p,Superfolder GFP ab
814,,,0.0618,,,,,0.2995,
815,,,0.0635,,,,,0.3021,
816,,,0.0663,,,,,0.3047,
817,,,0.072,,,,,0.3093,
818,,,0.0785,,,,,0.3139,
819,,,0.0839,,,,,0.3185,
820,,,0.0886,,,,,0.323,
821,,,0.092,,,,,0.3278,
822,,,0.0942,,,,,0.3326,
823,,,0.0959,,,,,0.3374,
824,,,0.0986,,,,,0.3422,
825,,,0.1034,,,,,0.3482,
826,,,0.1086,,,,,0.3542,
827,,,0.1134,,,,,0.3602,
828,,,0.1175,,,,,0.3662,
829,,,0.1201,,,,,0.3825,
830,,,0.123,,,,,0.3988,
831,,,0.1276,,,,,0.4151,
832,,,0.133,,,,,0.4314,
833,,,0.1391,,,,,0.4323,
834,,,0.145,,,,,0.4332,
835,,,0.1495,,,,,0.4341,
836,,,0.1526,,,,,0.4351,
837,,,0.1544,,,,,0.436,
838,,,0.1562,,,,,0.4369,
839,,,0.1595,,,,,0.4378,
840,,,0.1639,,,,,0.4387,
841,,,0.1691,,,,,0.4392,
842,,,0.1748,,,,,0.4396,
843,,,0.1811,,,,,0.4401,
844,,,0.1873,,,,,0.4405,
845,,,0.1918,,,,,0.4464,
846,,,0.1956,,,,,0.4523,
847,,,0.1987,,,,,0.4582,
848,,,0.2025,,,,,0.464,
849,,,0.2094,,,,,0.4708,
850,,,0.2189,,,,,0.4775,
851,,,0.229,,,,,0.4843,
852,,,0.2391,,,,,0.4911,
853,,,0.2491,,,,,0.4963,
854,,,0.2592,,,,,0.5016,
855,,,0.269,,,,,0.5069,
856,,,0.2799,,,,,0.5122,
857,,,0.2925,,,,,0.5214,
858,,,0.3049,,,,,0.5307,
859,,,0.316,,,,,0.5399,
860,,,0.3278,,,,,0.5492,
861,,,0.3417,,,,,0.5559,
862,,,0.3561,,,,,0.5626,
863,,,0.37,,,,,0.5693,
864,,,0.3823,,,,,0.576,
865,,,0.392,,,,,0.5841,
866,,,0.4002,,,,,0.5922,
867,,,0.4077,,,,,0.6002,
868,,,0.4149,,,,,0.6083,
869,,,0.4223,,,,,0.6149,
870,,,0.4296,,,,,0.6214,
871,,,0.4372,,,,,0.628,
872,,,0.4451,,,,,0.6346,
873,,,0.4547,,,,,0.645,
874,,,0.4637,,,,,0.6554,
875,,,0.4682,,,,,0.6658,
876,,,0.4702,,,,,0.6763,
877,,,0.472,,,,,0.6841,
878,,,0.4756,,,,,0.6919,
879,,,0.4833,,,,,0.6997,
880,,,0.4944,,,,,0.7076,
881,,,0.508,,,,,0.7215,
882,,,0.5203,,,,,0.7355,
883,,,0.5276,,,,,0.7495,
884,,,0.5337,,,,,0.7635,
885,,,0.5419,,,,,0.7708,
886,,,0.5506,,,,,0.7781,
887,,,0.557,,,,,0.7854,
888,,,0.562,,,,,0.7928,
889,,,0.5685,,,,,0.8022,
890,,,0.5755,,,,,0.8117,
891,,,0.5812,,,,,0.8212,
892,,,0.5873,,,,,0.8306,
893,,,0.5957,,,,,0.8463,
894,,,0.6025,,,,,0.862,
895,,,0.6039,,,,,0.8776,
896,,,0.6056,,,,,0.8933,
897,,,0.6116,,,,,0.9085,
898,,,0.6197,,,,,0.9237,
899,,,0.6311,,,,,0.939,
900,,,0.6422,,,,,0.9542,
901,,,0.6463,,,,,0.9516,
902,,,0.6453,,,,,0.9491,
903,,,0.6424,,,,,0.9466,
904,,,0.6394,,,,,0.944,
905,,,0.6378,,,,,0.9508,
906,,,0.6382,,,,,0.9576,
907,,,0.6422,,,,,0.9644,
908,,,0.6442,,,,,0.9712,
909,,,0.6409,,,,,0.9662,
910,,,0.6373,,,,,0.9613,
911,,,0.6339,,,,,0.9563,
912,,,0.6318,,,,,0.9514,
913,,,0.6339,,,,,0.953,
914,,,0.64,,,,,0.9546,
915,,,0.6488,,,,,0.9562,
916,,,0.6607,,,,,0.9578,
917,,,0.6765,,,,,0.9579,
918,,,0.6916,,,,,0.9581,
919,,,0.699,,,,,0.9583,
920,,,0.7048,,,,,0.9584,
921,,,0.7141,,,,,0.9596,
922,,,0.7254,,,,,0.9608,
923,,,0.7394,,,,,0.962,
924,,,0.7542,,,,,0.9632,
925,,,0.7649,,,,,0.9719,
926,,,0.7717,,,,,0.9805,
927,,,0.7758,,,,,0.9892,
928,,,0.7821,,,,,0.9979,
929,,,0.7934,,,,,0.9984,
930,,,0.8085,,,,,0.9989,
931,,,0.8304,,,,,0.9995,
932,,,0.8496,,,,,1.0,
933,,,0.8562,,,,,0.9926,
934,,,0.8567,,,,,0.9852,
935,,,0.8538,,,,,0.9778,
936,,,0.8508,,,,,0.9704,
937,,,0.8544,,,,,0.9752,
938,,,0.8635,,,,,0.98,
939,,,0.8746,,,,,0.9848,
940,,,0.8854,,,,,0.9896,
941,,,0.8961,,,,,0.9888,
942,,,0.9076,,,,,0.9879,
943,,,0.9169,,,,,0.987,
944,,,0.9296,,,,,0.9861,
945,,,0.9532,,,,,0.9785,
946,,,0.9765,,,,,0.9708,
947,,,0.9914,,,,,0.9632,
948,,,0.9997,,,,,0.9555,
949,,,1.0,,,,,0.9471,
950,,,0.9929,,,,,0.9388,
951,,,0.9803,,,,,0.9304,
952,,,0.9705,,,,,0.922,
953,,,0.9756,,,,,0.9105,
954,,,0.9839,,,,,0.8991,
955,,,0.9826,,,,,0.8876,
956,,,0.9754,,,,,0.8762,
957,,,0.9673,,,,,0.8741,
958,,,0.9601,,,,,0.8721,
959,,,0.9549,,,,,0.87,
960,,,0.9525,,,,,0.868,
961,,,0.9544,,,,,0.8601,
962,,,0.9493,,,,,0.8522,
963,,,0.9252,,,,,0.8444,
964,,,0.8995,,,,,0.8365,
965,,,0.8898,,,,,0.8218,
966,,,0.8871,,,,,0.8071,
967,,,0.885,,,,,0.7925,
968,,,0.8802,,,,,0.7778,
969,,,0.8683,,,,,0.7741,
970,,,0.8494,,,,,0.7703,
971,,,0.8209,,,,,0.7666,
972,,,0.798,,,,,0.7629,
973,,,0.7914,,,,,0.7565,
974,,,0.7948,,,,,0.7502,
975,,,0.8102,,,,,0.7438,
976,,,0.8293,,,,,0.7375,
977,,,0.8443,,,,,0.7293,
978,,,0.8485,,,,,0.7212,
979,,,0.8307,,,,,0.713,
980,,,0.8006,,,,,0.7048,
981,,,0.7687,,,,,0.6946,
982,,,0.7419,,,,,0.6843,
983,,,0.7283,,,,,0.674,
984,,,0.7214,,,,,0.6637,
985,,,0.7179,,,,,0.6549,
986,,,0.7121,,,,,0.646,
987,,,0.6993,,,,,0.6372,
988,,,0.6856,,,,,0.6283,
989,,,0.67,,,,,0.6124,
990,,,0.6546,,,,,0.5965,
991,,,0.6453,,,,,0.5806,
992,,,0.6382,,,,,0.5647,
993,,,0.6291,,,,,0.5417,
994,,,0.6194,,,,,0.5186,
995,,,0.6097,,,,,0.4956,
996,,,0.5969,,,,,0.4725,
997,,,0.5784,,,,,0.4593,
998,,,0.5615,,,,,0.446,
999,,,0.548,,,,,0.4327,
1000,,,0.5402,,,,,0.4195,
1001,,,0.546,,,,,0.4077,
1002,,,0.5595,,,,,0.396,
1003,,,0.5724,,,,,0.3843,
1004,,,0.5824,,,,,0.3726,
1005,,,0.5851,,,,,0.3577,
1006,,,0.5818,,,,,0.3427,
1007,,,0.5774,,,,,0.3278,
1008,,,0.5748,,,,,0.3129,
1009,,,0.5723,,,,,0.2996,
1010,,,0.5657,,,,,0.2863,
1011,,,0.5581,,,,,0.273,
1012,,,0.5486,,,,,0.2596,
1013,,,0.5327,,,,,0.2469,
1014,,,0.5187,,,,,0.2342,
1015,,,0.5158,,,,,0.2215,
1016,,,0.5127,,,,,0.2088,
1017,,,0.5018,,,,,0.197,
1018,,,0.4896,,,,,0.1852,
1019,,,0.4795,,,,,0.1734,
1020,,,0.4666,,,,,0.1615,
1021,,,0.4486,,,,,0.1529,
1022,,,0.4307,,,,,0.1443,
1023,,,0.4182,,,,,0.1357,
1024,,,0.4052,,,,,0.1271,
1025,,,0.3857,,,,,0.1165,
1026,,,0.3642,,,,,0.106,
1027,,,0.348,,,,,0.0954,
1028,,,0.333,,,,,0.0848,
1029,,,0.315,,,,,0.0789,
1030,,,0.2947,,,,,0.0729,
1031,,,0.2713,,,,,0.0669,
1032,,,0.2446,,,,,0.061,
1033,,,0.2162,,,,,0.0563,
1034,,,0.1929,,,,,0.0516,
1035,,,0.1774,,,,,0.0469,
1036,,,0.1656,,,,,0.0422,
1037,,,0.1561,,,,,0.0378,
1038,,,0.1486,,,,,0.0334,
1039,,,0.1413,,,,,0.029,
1040,,,0.1355,,,,,0.0246,
1041,,,0.13,,,,,0.0225,
1042,,,0.1225,,,,,0.0205,
1043,,,0.1115,,,,,0.0185,
1044,,,0.1004,,,,,0.0165,
1045,,,0.0916,,,,,0.0148,
1046,,,0.0848,,,,,0.0131,
1047,,,0.0808,,,,,0.0114,
1048,,,0.0767,,,,,0.0096,
1049,,,0.0709,,,,,0.0088,
1050,,,0.0635,,,,,0.008,
1051,,,0.0526,,,,,0.0072,
1052,,,0.041,,,,,0.0063,
1053,,,0.0314,,,,,0.0057,
1054,,,0.0239,,,,,0.0051,
1055,,,0.0188,,,,,0.0045,
1056,,,0.0157,,,,,0.0039,
1057,,,0.014,,,,,0.0036,
1058,,,0.0124,,,,,0.0032,
1059,,,0.0095,,,,,0.0028,
1060,,,0.0073,,,,,,
1061,,,0.0067,,,,,,
1062,,,0.0067,,,,,,
1063,,,0.0064,,,,,,
1064,,,0.0059,,,,,,
1065,,,0.0051,,,,,,
1066,,,0.0043,,,,,,
1067,,,0.0037,,,,,,
1068,,,0.0032,,,,,,
1069,,,0.0032,,,,,,
1070,,,0.0034,,,,,,
1071,,,0.0034,,,,,,
1072,,,0.0033,,,,,,
1073,,,0.003,,,,,,
1074,,,0.0026,,,,,,
1075,,,0.002,,,,,,
1076,,,0.0015,,,,,,
1077,,,0.0012,,,,,,
1078,,,0.001,,,,,,
1079,,,0.0009,,,,,,
1080,,,0.001,,,,,,
1081,,,0.0012,,,,,,
1082,,,0.0015,,,,,,
1083,,,0.0017,,,,,,
1084,,,0.0017,,,,,,
1085,,,0.0016,,,,,,
1086,,,0.0015,,,,,,
1087,,,0.0015,,,,,,
1088,,,0.0016,,,,,,
1089,,,0.0018,,,,,,
1090,,,0.002,,,,,,
1091,,,0.0023,,,,,,
1092,,,0.0026,,,,,,
1093,,,0.0028,,,,,,
1094,,,0.003,,,,,,
1095,,,0.0033,,,,,,
