wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,emiRFP670 ex,emiRFP670 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
517,0.2324,,0.0838,0.8345,0.185,,0.5759,,,,,,0.2014,0.0476,,0.3227,0.3165,,0.0033
518,0.2392,,0.0686,0.7934,0.1911,,0.5826,,,,,,0.1944,0.0495,,0.3359,0.3263,,0.0032
519,0.248,,0.0553,0.7509,0.1946,,0.5878,,,,,,0.1874,0.0515,,0.3495,0.3405,,0.0031
520,0.257,,0.0454,0.7149,0.1997,,0.5932,,,,,,0.1806,0.0535,,0.3631,0.3548,,0.0031
521,0.2662,,0.0362,0.6802,0.2049,,0.5989,,,,,,0.1739,0.0557,,0.3782,0.3683,,0.003
522,0.2754,,0.0307,0.6504,0.2119,,0.6007,,,,,,0.1675,0.0579,,0.3933,0.3818,,0.0029
523,0.2838,,0.0257,0.6208,0.2242,,0.605,,,,,,0.1614,0.0603,,0.4082,0.395,,0.0028
524,0.2957,,0.0212,0.5966,0.2375,,0.6064,,,,,,0.1557,0.0628,,0.4232,0.4082,,0.0028
525,0.3065,,0.0178,0.5698,0.2513,,0.6096,,,,,,0.1501,0.0652,,0.4325,0.4201,,0.0027
526,0.3204,,0.0157,0.547,0.2618,,0.6114,,,,,,0.1448,0.0679,,0.4419,0.4319,,0.0027
527,0.3308,,0.0138,0.5275,0.2719,,0.6132,,,,,,0.1396,0.0707,,0.4561,0.4424,,0.0026
528,0.3455,,0.0122,0.5084,0.2773,,0.6188,,,,,,0.1344,0.0735,,0.4702,0.4528,,0.0026
529,0.3558,,0.0109,0.49,0.2812,,0.624,,,,,,0.1292,0.0764,,0.4848,0.462,,0.0025
530,0.3726,,0.0093,0.4733,0.2866,,0.6288,0.0025,,,,,0.1241,0.0794,,0.4994,0.4712,,0.0025
531,0.3834,,0.0083,0.4636,0.2953,,0.6345,0.003,,,,,0.1192,0.0826,,0.5031,0.4771,,0.0025
532,0.4003,,0.0073,0.4504,0.3057,,0.6441,0.0037,,,,,0.1147,0.0857,,0.5068,0.4831,,0.0025
533,0.4139,,0.0064,0.4393,0.3165,,0.6534,0.0046,,,,,0.1102,0.089,,0.5101,0.4875,,0.0025
534,0.4289,,0.0059,0.4296,0.3285,,0.6641,0.0053,,,,,0.1058,0.0924,,0.5134,0.4918,,0.0025
535,0.4424,,0.0051,0.4221,0.3406,,0.6762,0.0065,,,,,0.1014,0.0959,,0.5171,0.492,,0.0025
536,0.4568,,0.0054,0.4105,0.3506,,0.6904,0.0078,,,,,0.0973,0.0994,,0.5208,0.4921,,0.0025
537,0.4722,,0.0052,0.4014,0.3618,,0.7069,0.0108,,,,,0.0934,0.1031,,0.5236,0.4921,,0.0025
538,0.4847,,0.0048,0.3942,0.3767,,0.721,0.0161,,,,,0.0898,0.1068,,0.5265,0.4921,,0.0025
539,0.496,,0.0047,0.3867,0.3965,,0.7424,0.0205,,,,,0.0863,0.1106,,0.5289,0.4928,,0.0025
540,0.507,,0.0044,0.381,0.4105,,0.7607,0.0219,,,,,0.0828,0.1144,,0.5314,0.4935,,0.0024
541,0.5191,,0.005,0.3693,0.4199,,0.7787,0.0218,,,,,0.0794,0.1184,,0.5348,0.4968,,0.0023
542,0.5262,,0.0056,0.3621,0.4243,,0.799,0.0236,,,,,0.0761,0.1224,,0.5383,0.5002,,0.0023
543,0.5352,,0.0053,0.3583,0.4267,,0.8216,0.0267,,,,,0.0731,0.1265,,0.5466,0.5054,,0.0022
544,0.5462,,0.0054,0.3476,0.4287,,0.8413,0.0323,,,,,0.0702,0.1307,,0.555,0.5106,,0.0022
545,0.5528,,0.0053,0.3393,0.4328,,0.8633,0.0383,,,,,0.0674,0.1351,,0.565,0.5227,,0.0021
546,0.5555,,0.0046,0.3295,0.4395,,0.8847,0.0452,,,,,0.0646,0.1395,,0.575,0.5349,,0.0021
547,0.5656,,0.0058,0.3223,0.4471,,0.9061,0.0536,,,,,0.062,0.144,,0.5829,0.5466,,0.002
548,0.5695,,0.0057,0.312,0.4544,,0.9244,0.0638,,,,,0.0595,0.1486,,0.5909,0.5583,,0.0019
549,0.5751,,0.0061,0.3015,0.4594,,0.9446,0.0761,,,,,0.0572,0.1532,,0.603,0.5721,,0.0019
550,0.5784,0.0012,0.0059,0.2908,0.4648,,0.9606,0.0882,,,,,0.055,0.1581,,0.6151,0.586,0.0131,0.0018
551,0.583,0.0014,0.005,0.2796,0.4743,,0.9733,0.1043,,,,,0.0529,0.1632,,0.6347,0.6021,0.0141,0.0018
552,0.5866,0.0015,0.0049,0.2674,0.4847,,0.9841,0.1209,,,,,0.0509,0.1684,,0.6542,0.6183,0.017,0.0017
553,0.5879,0.0019,0.0043,0.2564,0.4911,,0.9958,0.1414,,,,,0.049,0.1738,,0.678,0.6358,0.02,0.0017
554,0.5941,0.0023,0.0044,0.2451,0.4953,,1.0,0.1638,,,,,0.0471,0.1794,,0.7018,0.6534,0.0236,0.0016
555,0.5994,0.0026,0.0042,0.2344,0.4979,,0.9993,0.188,,,,,0.0453,0.185,,0.7276,0.6721,0.0284,0.0016
556,0.6041,0.0033,0.0044,0.2243,0.5031,,0.9952,0.2171,,,,,0.0436,0.1908,,0.7535,0.6909,0.0332,0.0016
557,0.6094,0.0039,0.004,0.2156,0.513,,0.9885,0.2469,,,,,0.0419,0.1968,,0.7724,0.7298,0.0395,0.0015
558,0.6154,0.0045,0.0046,0.2068,0.5196,,0.9749,0.2809,,,,,0.0403,0.2029,,0.7913,0.7688,0.0479,0.0015
559,0.6225,0.0052,0.0036,0.1957,0.5314,,0.9578,0.3176,,,,,0.0388,0.2092,,0.8155,0.8018,0.0558,0.0015
560,0.6293,0.0063,0.0054,0.1865,0.5414,0.0055,0.9388,0.3562,,,,,0.0373,0.2158,,0.8396,0.8347,0.0654,0.0015
561,0.6394,0.0087,0.0043,0.1806,0.5515,0.0057,0.9119,0.3975,,,,,0.0358,0.2225,,0.865,0.8618,0.0776,0.0015
562,0.6473,0.0157,0.0036,0.1706,0.5628,0.0063,0.879,0.4412,,,,,0.0345,0.2294,,0.8903,0.8889,0.0906,0.0015
563,0.6545,0.0253,0.0038,0.1617,0.5762,0.007,0.8451,0.4854,,,,,0.0331,0.2367,,0.9145,0.9128,0.1064,0.0015
564,0.6693,0.0291,0.0036,0.1548,0.5932,0.0079,0.806,0.5315,,,,,0.0319,0.2442,,0.9388,0.9367,0.1251,0.0016
565,0.6807,0.0258,0.0044,0.1485,0.6084,0.0092,0.7646,0.5778,,,,,0.0306,0.252,,0.9579,0.9569,0.1455,0.0016
566,0.6918,0.0201,0.005,0.1406,0.6212,0.0104,0.7234,0.6254,,,,,0.0295,0.2598,,0.977,0.977,0.1687,0.0016
567,0.703,0.0193,0.0041,0.1347,0.6315,0.0119,0.6764,0.6691,,,,,0.0283,0.2675,,0.9885,0.9885,0.1935,0.0016
568,0.7201,0.0225,0.0037,0.1283,0.6485,0.0134,0.6323,0.7156,,,,,0.0272,0.2755,,1.0,1.0,0.2227,0.0016
569,0.733,0.0256,0.0034,0.1224,0.6661,0.0157,0.5865,0.7557,,,,,0.0261,0.2839,,0.999,0.999,0.2555,0.0016
570,0.7505,0.0298,0.0042,0.1173,0.6903,0.018,0.5414,0.7965,,,,,0.0251,0.2926,,0.998,0.998,0.2892,0.0016
571,0.77,0.0345,0.0041,0.1143,0.714,0.0207,0.4953,0.8326,,,,,0.0241,0.3013,,0.9843,0.9843,0.326,0.0016
572,0.7918,0.0416,0.0047,0.108,0.7305,0.0239,0.4523,0.8681,,,,,0.0232,0.3102,,0.9706,0.9706,0.3655,0.0015
573,0.8068,0.0479,0.004,0.1041,0.7466,0.0268,0.4105,0.8959,,,,,0.0223,0.3193,,0.9467,0.9467,0.4077,0.0015
574,0.8215,0.0552,0.0041,0.0969,0.7635,0.0308,0.3704,0.9247,,,,,0.0214,0.3287,,0.9228,0.9228,0.4516,0.0015
575,0.8447,0.0654,0.0045,0.0959,0.7784,0.0356,0.3316,0.9438,,,,,0.0205,0.3382,,0.8899,0.8902,0.4975,0.0015
576,0.8588,0.0752,0.0047,0.092,0.7958,0.0407,0.2973,0.9648,,,,,0.0197,0.3479,,0.8569,0.8576,0.5439,0.0016
577,0.8829,0.0894,0.0053,0.0883,0.8101,0.0459,0.2645,0.9767,,,,,0.019,0.3575,,0.827,0.8285,0.5885,0.0016
578,0.9037,0.1022,0.0043,0.0843,0.8279,0.051,0.2352,0.9864,,,,,0.0183,0.3674,,0.7972,0.7995,0.6463,0.0016
579,0.9207,0.1189,0.0046,0.0813,0.8449,0.0582,0.2086,0.9959,,,,,0.0176,0.3775,,0.7307,0.7319,0.6853,0.0016
580,0.9414,0.1376,0.0038,0.0787,0.8681,0.0652,0.1857,0.9957,,,,,0.0169,0.3876,,0.6643,0.6643,0.7156,0.0016
581,0.9552,0.1595,0.0042,0.0759,0.8931,0.0735,0.1636,1.0,,,,,0.0162,0.3978,,0.6209,0.6209,0.7635,0.0016
582,0.9673,0.1831,0.0041,0.0737,0.915,0.0831,0.1444,0.9983,,,,,0.0155,0.4081,,0.5776,0.5776,0.8066,0.0016
583,0.9837,0.2111,0.0038,0.0712,0.9346,0.0927,0.1258,0.9957,,,,,0.0149,0.4183,,0.5322,0.5322,0.8412,0.0016
584,0.9925,0.2366,0.0045,0.0687,0.9522,0.1038,0.1085,0.9882,,,,,0.0144,0.4286,,0.4868,0.4868,0.874,0.0016
585,0.9954,0.2654,0.0044,0.0653,0.9672,0.1164,0.0957,0.9788,,,,,0.0138,0.439,,0.4437,0.4437,0.9039,0.0016
586,0.9964,0.2974,0.0041,0.0645,0.9794,0.13,0.0837,0.9698,,,,,0.0133,0.4493,,0.4007,0.4007,0.9281,0.0016
587,1.0,0.3349,0.0041,0.0633,0.9887,0.1437,0.0722,0.96,,,,,0.0128,0.4594,,0.3629,0.3629,0.9485,0.0016
588,0.9922,0.3687,0.0048,0.0594,0.9958,0.1587,0.0621,0.9457,,,,,0.0123,0.4694,,0.3252,0.3252,0.9655,0.0015
589,0.9835,0.4057,0.0042,0.0591,1.0,0.1777,0.0548,0.9338,,,,,0.0118,0.4795,,0.2898,0.2898,0.9786,0.0015
590,0.9711,0.447,0.0043,0.0558,0.9967,0.1962,0.0477,0.9249,,,,,0.0113,0.4893,0.0235,0.2544,0.2544,0.9888,0.0015
591,0.9455,0.488,0.0042,0.0544,0.9872,0.2155,0.041,0.9095,,,,,0.0109,0.4989,0.023,0.2268,0.2268,0.9957,0.0015
592,0.925,0.5307,0.0038,0.053,0.9792,0.2385,0.0357,0.8958,,,,,0.0105,0.5086,0.0225,0.1992,0.1992,0.9994,0.0014
593,0.9009,0.5715,0.004,0.0501,0.968,0.2578,0.0309,0.8823,,,,,0.0101,0.5179,0.022,0.1775,0.1775,1.0,0.0014
594,0.8668,0.6128,0.0047,0.0492,0.9573,0.2815,0.0272,0.8693,,,,,0.0097,0.5272,0.0215,0.1557,0.1557,0.9973,0.0014
595,0.8361,0.655,0.0044,0.0472,0.9419,0.3079,0.0234,0.8562,,,,,0.0093,0.5363,0.0212,0.1383,0.1383,0.993,0.0013
596,0.799,0.6917,0.0032,0.0461,0.9203,0.3354,0.0206,0.8431,,,,,0.009,0.5452,0.0209,0.121,0.121,0.9868,0.0013
597,0.7629,0.7327,0.0034,0.0441,0.8913,0.3664,0.0179,0.8278,,,,,0.0087,0.554,0.0207,0.1076,0.1076,0.9788,0.0012
598,0.7237,0.7667,0.0034,0.0417,0.8549,0.3906,0.0158,0.8159,,,,,0.0083,0.5627,0.0206,0.0941,0.0941,0.9687,0.0012
599,0.6819,0.8078,0.0037,0.0407,0.8203,0.4202,0.0133,0.8024,,,,,0.008,0.5713,0.0204,0.0816,0.0816,0.9601,
600,0.6389,0.8388,0.0036,0.0388,0.7896,0.4505,0.0117,0.7926,,,,,0.0077,0.5799,0.0204,0.0691,0.0691,0.9468,
601,0.6011,0.8688,0.0027,0.037,0.7572,0.4801,0.01,0.7804,,,,,0.0074,0.5887,0.0204,0.0615,0.0615,0.9349,
602,0.5572,0.8957,0.0031,0.0361,0.7233,0.5115,0.0086,0.7702,,,,,0.0071,0.5973,0.0205,0.0539,0.0539,0.9224,
603,0.5117,0.9197,0.003,0.0356,0.6948,0.543,0.0076,0.7563,,,,,0.0069,0.6058,0.0206,0.0475,0.0475,0.9087,
604,0.4703,0.9368,0.0033,0.0336,0.6583,0.5736,0.0067,0.7467,,,,,0.0066,0.6146,0.021,0.041,0.041,0.895,
605,0.4303,0.9605,0.0031,0.0324,0.619,0.6017,0.0058,0.7372,,,,,0.0064,0.6238,0.0214,0.0357,0.0357,0.8802,
606,0.3928,0.9738,0.004,0.0325,0.5803,0.6289,0.005,0.7291,,,,,0.0061,0.633,0.0221,0.0303,0.0303,0.8659,
607,0.3558,0.9799,0.0039,0.0296,0.5426,0.6583,0.0045,0.716,,,,,0.0059,0.6423,0.0228,0.0263,0.0263,0.8499,
608,0.3193,0.9889,0.0043,0.0286,0.5081,0.6854,0.0039,0.7059,,,,,0.0057,0.6518,0.0238,0.0223,0.0223,0.836,
609,0.2877,0.9956,0.0038,0.0279,0.471,0.7139,0.0033,0.6961,,,,,0.0055,0.6615,0.0248,0.0198,0.0198,0.8221,
610,0.2586,1.0,0.0047,0.0271,0.4374,0.7423,0.003,0.6892,,,,,0.0053,0.6714,0.026,0.0173,0.0173,0.8071,
611,0.2338,0.9905,0.0034,0.0256,0.4065,0.768,0.0025,0.6792,,,,,0.0051,0.6818,0.0273,0.0162,0.0162,0.7929,
612,0.2094,0.9909,0.0042,0.0252,0.3737,0.7917,0.0022,0.6728,,,,,0.0049,0.6925,0.0288,0.0152,0.0152,0.779,
613,0.1834,0.9757,0.0038,0.0242,0.3414,0.8111,0.0019,0.6613,,,,,0.0048,0.7035,0.0305,0.0134,0.0134,0.7649,
614,0.1619,0.968,0.0045,0.0222,0.3156,0.8318,0.0016,0.652,,,,,0.0046,0.7146,0.0324,0.0116,0.0116,0.7514,
615,0.1401,0.9553,0.0041,0.022,0.2886,0.8538,0.0015,0.6423,,,,,0.0044,0.7261,0.0346,0.0106,0.0106,0.7385,
616,0.1215,0.9425,0.0038,0.0223,0.2662,0.8745,0.0013,0.632,,,,,0.0042,0.7376,0.0369,0.0095,0.0095,0.7255,
617,0.1066,0.931,0.0038,0.0208,0.2404,0.8924,0.0011,0.6239,,,,,0.0041,0.7494,0.0395,0.0087,0.0087,0.7126,
618,0.0921,0.9031,0.0041,0.0199,0.2193,0.9051,0.001,0.6157,,,,,0.004,0.7613,0.0423,0.0079,0.0079,0.7009,
619,0.0798,0.8924,0.005,0.019,0.201,0.9198,0.0008,0.6022,,,,,0.0038,0.7733,0.0453,0.007,0.007,0.6899,
620,0.0701,0.8709,0.0041,0.0179,0.1812,0.9345,0.0007,0.5917,,,,,0.0037,0.7856,0.0486,0.0061,0.0061,0.6789,
621,0.0611,0.8518,0.0044,0.0178,0.166,0.9448,0.0006,0.5842,,,,,0.0035,0.798,0.0521,0.0051,0.0051,0.6689,
622,0.0521,0.8305,0.0027,0.017,0.1504,0.955,0.0006,0.5758,,,,,0.0034,0.8103,0.0561,0.0041,0.0041,0.6588,
623,0.0455,0.8119,0.0041,0.0173,0.1373,0.9659,0.0005,0.5618,,,,,0.0032,0.8226,0.0607,0.0037,0.0037,0.6497,
624,0.0407,0.795,0.0028,0.0155,0.1237,0.9711,0.0004,0.5521,,,,,0.0031,0.835,0.0658,0.0033,0.0033,0.64,
625,0.0347,0.7723,0.0032,0.0153,0.1127,0.9782,0.0004,0.5409,,,,,0.003,0.8473,0.0715,0.0033,0.0033,0.6305,
626,0.0311,0.7536,0.0026,0.0152,0.1011,0.9821,0.0003,0.5334,,,,,0.0029,0.8594,0.0779,0.0033,0.0033,0.6216,
627,0.0263,0.7389,0.0035,0.0147,0.0912,0.9859,0.0003,0.5216,,,,,0.0028,0.8713,0.0848,0.0033,0.0033,0.6127,
628,0.0229,0.7192,0.0037,0.0149,0.0847,0.9894,0.0003,0.5075,,,,,0.0027,0.8829,0.0924,0.0033,0.0033,0.6033,
629,0.0201,0.7064,0.0038,0.0142,0.0762,0.9917,0.0002,0.4987,,,,,0.0026,0.8944,0.1008,0.0033,0.0033,0.5936,
630,0.0172,0.6904,0.0041,0.0134,0.0686,0.9962,0.0002,0.4907,,,,,0.0025,0.9058,0.1103,0.0033,0.0033,0.5857,
631,0.015,0.6737,0.0037,0.0136,0.0621,0.9986,,0.4775,,,,,0.0024,0.917,0.1209,0.0033,0.0033,0.5766,
632,0.0138,0.662,0.0045,0.0125,0.0564,0.9991,,0.4655,,,,,0.0023,0.9277,0.1326,0.0033,0.0033,0.5686,
633,0.0117,0.65,0.0032,0.0125,0.0513,1.0,,0.4558,,,,,0.0022,0.9378,0.1454,0.0033,0.0033,0.5597,
634,0.0099,0.6335,0.0033,0.012,0.0465,0.9989,,0.4429,,,,,0.0022,0.9478,0.1593,,,0.5507,
635,0.0086,0.6157,0.003,0.0118,0.0424,0.9972,,0.4344,,,,,0.0021,0.9571,0.1743,,,0.5416,
636,0.0078,0.6053,0.0034,0.0119,0.039,0.9989,,0.424,,,,,0.002,0.9657,0.1907,,,0.5334,
637,0.0067,0.5957,0.0027,0.0113,0.035,0.9969,,0.4122,,,,,0.002,0.9735,0.2087,,,0.5247,
638,0.0061,0.5824,0.0023,0.0111,0.0319,0.9926,,0.4021,,,,,0.0019,0.9808,0.2285,,,0.5168,
639,0.0051,0.5763,0.0022,0.0109,0.0291,0.9876,,0.3934,,,,,0.0018,0.987,0.2501,,,0.5089,
640,0.0043,0.5621,0.0031,0.0108,0.027,0.9821,,0.3824,,,,,0.0018,0.9921,0.2736,,,0.4989,
641,0.0036,0.554,0.0022,0.0104,,0.9779,,0.3733,,,,,0.0017,0.9961,0.2989,,,0.4912,
642,0.0035,0.5428,0.0028,0.0102,,0.9745,,0.3622,,,,,0.0016,0.9988,0.3257,,,0.4832,
643,0.0032,0.538,0.0019,0.0102,,0.9706,,0.3549,,,,,0.0016,1.0,0.3541,,,0.4741,
644,0.0028,0.5349,0.0023,0.0096,,0.9636,,0.3475,,,,,0.0016,0.9996,0.3841,,,0.464,
645,0.0024,0.5214,0.0023,0.0099,,0.957,,0.3362,,,,,0.0015,0.9979,0.4154,,,0.4561,
646,0.002,0.514,0.002,0.0096,,0.9523,,0.3268,,,,,0.0015,0.9944,0.448,,,0.4456,
647,0.0018,0.5032,0.003,0.0087,,0.9481,,0.317,,,,,0.0014,0.9888,0.4817,,,0.4357,
648,0.0018,0.4991,0.003,0.0097,,0.9383,,0.3079,,,,,0.0014,0.9814,0.5163,,,0.4271,
649,0.0015,0.4887,0.0034,0.0088,,0.9291,,0.2996,,,,,0.0013,0.972,0.5517,,,0.4175,
650,0.0012,0.4834,0.0043,0.009,,0.9203,,0.2906,,,,,0.0013,0.9601,0.588,,,0.4073,
651,,0.4766,0.0033,0.0084,,0.9127,,0.2856,,,,,,0.9464,0.6252,,,0.3977,
652,,0.4707,0.0038,0.0081,,0.9035,,0.2737,,,,,,0.9307,0.6628,,,0.3887,
653,,0.4618,0.0031,0.0079,,0.8931,,0.2678,,,,,,0.9132,0.7005,,,0.3785,
654,,0.4554,0.0038,0.0079,,0.8815,,0.2601,,,,,,0.8934,0.7376,,,0.3686,
655,,0.4517,0.0032,0.008,,0.8728,,0.2518,,,,,,0.872,0.7734,,,0.3607,
656,,0.4402,0.0035,0.0076,,0.8646,,0.2431,,,,,,0.8489,0.8074,,,0.3509,
657,,0.4328,0.0033,0.0076,,0.8551,,0.2348,,,,,,0.8246,0.8394,,,0.3405,
658,,0.4226,0.0033,0.0079,,0.8474,,0.2272,,,,,,0.7986,0.8691,,,0.3324,
659,,0.416,0.004,0.008,,0.836,,0.2227,,,,,,0.771,0.8967,,,0.3229,
660,,0.4128,0.0029,0.0071,,0.8248,,0.2166,,,,,,0.7427,0.9219,,,0.314,
661,,0.4062,0.0029,0.0078,,0.815,,0.2097,,,,,,0.7138,0.9444,,,0.3057,
662,,0.4,0.0032,0.0075,,0.804,,0.2041,,,,,,0.6844,0.9635,,,0.2969,
663,,0.3916,0.0033,0.0073,,0.7942,,0.1992,,,,,,0.6549,0.9789,,,0.2887,
664,,0.3858,0.0033,0.0071,,0.7828,,0.1941,,,,,,0.6252,0.99,,,0.2799,
665,,0.3782,0.0032,0.0073,,0.7722,,0.188,,,,,,0.5963,0.997,,,0.273,
666,,0.3705,0.0027,0.007,,0.7649,,0.1834,,,,,,0.5681,1.0,,,0.265,
667,,0.3646,0.0019,0.007,,0.752,,0.1784,,,,,,0.5403,0.9993,,,0.2579,
668,,0.359,0.0025,0.0069,,0.7386,,0.1709,,,,,,0.5134,0.995,,,0.251,
669,,0.354,0.0026,0.007,,0.7252,,0.1676,,,,,,0.4874,0.9874,,,0.244,
670,,0.3502,0.0034,0.0064,,0.7157,,0.1634,,,,,,0.4624,0.9765,,,0.2368,
671,,0.3396,0.0028,0.0068,,0.7007,,0.1598,,,,,,0.4387,0.9626,,,0.2306,
672,,0.3364,0.0036,0.0065,,0.6911,,0.1531,,,,,,0.4162,0.9464,,,0.224,
673,,0.3293,0.0041,0.0064,,0.6807,,0.1501,,,,,,0.395,0.9281,,,0.2177,
674,,0.3201,0.0036,0.0065,,0.6678,,0.1459,,,,,,0.375,0.908,,,0.213,
675,,0.314,0.003,0.0065,,0.6555,,0.1419,,,,,,0.3565,0.8864,,,0.2079,
676,,0.3091,0.0021,0.0067,,0.6419,,0.139,,,,,,0.3391,0.8635,,,0.2029,
677,,0.3047,0.001,0.0067,,0.6278,,0.135,,,,,,0.323,0.8398,,,0.1979,
678,,0.2968,0.0004,0.0065,,0.6161,,0.1309,,,,,,0.3079,0.8155,,,0.194,
679,,0.2864,0.0022,0.0065,,0.6035,,0.1281,,,,,,0.2935,0.7909,,,0.1891,
680,,0.2786,0.0009,0.0064,,0.5891,,0.1228,,,1.0833,,,0.2803,0.766,,,0.1839,
681,,0.2757,0.0015,0.0065,,0.5757,,0.1187,,,1.1025,,,0.2677,0.7406,,,0.1797,
682,,0.2675,0.0004,0.0064,,0.5655,,0.1168,,,1.1154,,,0.256,0.7148,,,0.1758,
683,,0.2602,0.0007,0.0071,,0.5536,,0.1138,,,1.1219,,,0.2451,0.6892,,,0.1717,
684,,0.252,0.001,0.0069,,0.5413,,0.1104,,,1.122,,,0.2345,0.6645,,,0.168,
685,,0.2466,0.0013,0.0066,,0.5297,,0.1067,,,1.1196,,,0.2243,0.641,,,0.1631,
686,,0.2398,0.0016,0.0068,,0.52,,0.1039,,,1.1075,,,0.2148,0.6191,,,0.1574,
687,,0.2325,0.0014,0.0061,,0.5093,,0.102,,,1.0831,,,0.2058,0.5984,,,0.1536,
688,,0.2308,0.0018,0.0069,,0.5002,,0.0984,,,1.0543,,,0.1972,0.5784,,,0.1496,
689,,0.225,0.0005,0.0061,,0.4918,,0.0963,,,1.0304,,,0.1889,0.5592,,,0.1456,
690,,0.2166,0.0017,0.0065,,0.4839,,0.0934,,,1.0091,,,0.1807,0.5406,,,0.1426,
691,,0.2064,0.0004,0.006,,0.4761,,0.0907,,,0.9916,,,0.1723,0.5228,,,0.1387,
692,,0.2065,0.0012,0.0068,,0.4674,,0.088,,,0.9735,,,0.1648,0.5058,,,0.1354,
693,,0.1977,0.0012,0.0067,,0.4625,,0.0856,,,0.9515,,,0.1567,0.4897,,,0.1327,
694,,0.1952,0.0002,0.0063,,0.4551,,0.0823,,,0.9261,,,0.1493,0.4741,,,0.1287,
695,,0.1903,0.0011,0.0063,,0.4474,,0.0813,,,0.8974,,,0.1423,0.4589,,,0.1259,
696,,0.1848,0.0021,0.0064,,0.4399,,0.079,,,0.8694,,,0.1351,0.4442,,,0.1232,
697,,0.1801,0.0022,0.0067,,0.4336,,0.075,,,0.8461,,,0.1279,0.4301,,,0.1192,
698,,0.1755,0.0023,0.0068,,0.43,,0.0744,,,0.8239,,,0.1214,0.4164,,,0.1164,
699,,0.1694,0.0022,0.0064,,0.423,,0.0728,,,0.799,,,0.1144,0.4035,,,0.1134,
700,,0.1665,0.0017,0.0064,,0.4169,,0.0693,,,0.7727,,,0.1083,0.3913,,,0.1104,
701,,0.1631,,,,0.4113,,,,,0.7471,,,0.102,0.3795,,,0.1084,
702,,0.1579,,,,0.4062,,,,,0.7233,,,0.0959,0.3682,,,0.1065,
703,,0.1538,,,,0.3982,,,,,0.7009,,,0.0901,0.3573,,,0.1044,
704,,0.1487,,,,0.3922,,,,,0.6807,,,0.0848,0.3466,,,0.1025,
705,,0.1451,,,,0.3869,,,,,0.6637,,,0.0794,0.3362,,,0.1004,
706,,0.1425,,,,0.3827,,,,,0.6471,,,0.0748,0.3261,,,0.0985,
707,,0.1417,,,,0.3764,,,,,0.6286,,,0.0699,0.3164,,,0.0963,
708,,0.1361,,,,0.3711,,,,,0.6117,,,0.0654,0.3071,,,0.0948,
709,,0.1354,,,,0.3643,,,,,0.5971,,,0.0612,0.298,,,0.0936,
710,,0.1284,,,,0.3587,,,,,0.5837,,,0.0575,0.289,,,0.0917,
711,,0.1258,,,,0.3529,,,,,0.571,,,0.0537,0.2801,,,0.0906,
712,,0.1245,,,,0.3468,,,,2.9328,0.5597,,,0.0502,0.2715,,,0.0875,
713,,0.1219,,,,0.3417,,,,2.7498,0.5492,,,0.0472,0.2631,,,0.0855,
714,,0.1196,,,,0.3372,,,,2.5856,0.5402,,,0.0442,0.2552,,,0.0845,
715,,0.1157,,,,0.3306,,,,2.4402,0.5333,,,0.0417,0.2478,,,0.0827,
716,,0.1112,,,,0.3258,,,,2.3136,0.5273,,,0.0392,0.2409,,,0.0806,
717,,0.1096,,,,0.3196,,,,2.1983,0.5199,,,0.0369,0.2343,,,0.0787,
718,,0.1064,,,,0.3141,,,,2.1098,0.5127,,,0.035,0.228,,,0.0765,
719,,0.1044,,,,0.3089,,,,2.0569,0.5074,,,0.033,0.2218,,,0.0751,
720,,0.1018,,,,0.3033,,,,2.0347,0.5025,,,0.0313,0.2157,,,0.0737,
721,,0.0996,,,,0.2976,,,,2.025,0.4958,,,0.0296,0.2098,,,0.0722,
722,,0.0968,,,,0.2915,,,,2.0204,0.4894,,,0.0281,0.2041,,,0.072,
723,,0.096,,,,0.2864,,,,2.0071,0.4845,,,0.0268,0.1987,,,0.07,
724,,0.0942,,,,0.2808,,,,1.9913,0.4806,,,0.0255,0.1936,,,0.0701,
725,,0.0921,,,,0.2739,,,,1.981,0.4773,,,0.0242,0.1888,,,0.0681,
726,,0.0888,,,,0.268,,,,1.9729,0.4762,,,0.0233,0.1842,,,0.0669,
727,,0.0874,,,,0.2621,,,,1.9511,0.4791,,,0.0222,0.1797,,,0.0661,
728,,0.0862,,,,0.2566,,,,1.9145,0.4825,,,0.0213,0.1752,,,0.0644,
729,,0.0829,,,,0.2508,,,,1.873,0.4828,,,0.0206,0.1708,,,0.0623,
730,,0.0814,,,,0.2455,,,,1.8311,0.4816,,,0.0197,0.1665,,,0.0602,
731,,0.0791,,,,0.2408,,,,1.7864,0.4804,,,0.019,0.1623,,,0.0587,
732,,0.077,,,,0.2364,,,,1.7522,0.4786,,,0.0183,0.1582,,,0.0575,
733,,0.078,,,,0.2324,,,,1.7344,0.4754,,,0.0174,0.1541,,,0.0556,
734,,0.0728,,,,0.2268,,,,1.7234,0.472,,,0.0171,0.1501,,,0.0546,
735,,0.0748,,,,0.2206,,,,1.7182,0.471,,,0.0162,0.1461,,,0.0525,
736,,0.0709,,,,0.2158,,,,1.7338,0.4694,,,0.0159,0.1422,,,0.0515,
