wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,Citrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,tdKatushka2 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,TagBFP ex,TagBFP em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,cgfTagRFP ab,cgfTagRFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TurboGFP ex,TurboGFP em,GFP (S65T) em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dLanYFP ab,dLanYFP em,mAzamiGreen 2p,mCerulean3 2p,Clover 2p,mKO2 2p,mOrange2 2p,mRuby2 2p,Venus 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
434,0.0255,,0.3108,,0.2661,,0.0329,,0.0134,,0.0329,,0.2964,,0.0083,,0.0355,,0.0255,,0.0472,,0.0322,,0.0166,,0.1478,,0.0137,,0.0626,,0.2661,,0.0109,,0.0124,,0.0612,,0.014,,0.0308,,0.0072,,0.006,,0.0208,,0.0117,,0.7196,,0.2735,,0.0877,,0.0505,,0.0455,,0.0337,,,,,,0.0626,,0.0329,,,,,,,,,,,,,,,,,,0.2869,,0.1931,0.2354,,0.0255,0.2661,,,0.0298,,,0.051,0.0944,,0.0099,,0.0268,,0.0857,,,0.0431,,0.0533,0.057,,0.0316,,0.2636,,0.2619,,0.1003,,0.1333,,0.0852,0.3085,0.1921,0.2319,0.0248,,0.045,,0.0445,,0.0141,,0.9974,,0.1775,,0.2337,,0.0697,,,0.1295,0.3086,,,0.2987,0.0596,0.0477,,0.2124,,0.2124,,0.0041,,0.3475,,0.1649,,0.0882,,0.0298,,0.0503,0.0162,0.0874,,0.0326,0.0787,,,0.3623,,0.2739,,0.0301,,0.0122,,0.057,,,,0.1925,,0.0129,,0.9885,0.0068,0.0416,,,0.1136,,0.4194,,,0.0503,0.0531,,0.0713,0.2739,,0.0253,,,,,0.8052,,,0.954,,,0.6591,,,0.7733,,,0.0154,,0.0109,,,,,,0.9981,0.1416,0.2843,0.3939,0.074
435,0.0269,,0.3239,,0.2741,,0.0328,,0.014,,0.0328,,0.3088,,0.0083,,0.0351,,0.0269,,0.0499,,0.0335,,0.0188,,0.1554,,0.0147,,0.0662,,0.2741,,0.0116,,0.0134,,0.0649,,0.0149,,0.0323,,0.0075,,0.006,,0.0213,,0.0118,,0.738,,0.2866,,0.0931,,0.0529,,0.0484,,0.0345,,,,,,0.0662,,0.0328,,,,,,,,,,,,,,,,,,0.2972,,0.1748,0.2675,,0.0269,0.2741,,,0.0309,,,0.053,0.1024,,0.0099,,0.0274,,0.0909,,,0.0444,,0.0574,0.0614,,0.0323,,0.2708,,0.2708,,0.1079,,0.1411,,0.0891,0.3027,0.1727,0.2646,0.0256,,0.0483,,0.0484,,0.0148,,0.993,,0.1865,,0.2388,,0.0703,,,0.1361,0.3205,,,0.3104,0.0597,0.0489,,0.2196,,0.2196,,0.0044,,0.3549,,0.1723,,0.0921,,0.0295,,0.0513,0.0168,0.088,,0.0346,0.0813,,,0.379,,0.2838,,0.0317,,0.0128,,0.0583,,,,0.1971,,0.0138,,0.9837,0.0078,0.0416,,,0.1184,,0.4301,,,0.0526,0.057,,0.0754,0.2838,,0.0258,,,,,0.8237,,,0.9637,,,0.6799,,,0.7911,,,0.0154,,0.0116,,,,,,1.0,0.127,0.2934,0.4028,0.0767
436,0.0273,,0.3372,,0.2832,,0.0349,,0.0154,,0.0349,,0.3215,,0.0086,,0.0362,,0.0273,,0.0527,,0.0347,,0.0206,,0.1628,,0.0157,,0.0696,,0.2832,,0.0123,,0.0142,,0.0684,,0.0157,,0.0339,,0.0079,,0.006,,0.0218,,0.012,,0.7566,,0.2997,,0.0988,,0.0555,,0.0515,,0.0354,,,,,,0.0696,,0.0349,,,,,,,,,,,,,,,,,,0.3107,,0.1578,0.3022,,0.0273,0.2832,,,0.0309,,,0.056,0.1078,,0.0099,,0.0281,,0.0961,,,0.0457,,0.0615,0.0657,,0.0332,,0.2919,,0.2869,,0.1155,,0.1499,,0.0938,0.2973,0.154,0.3,0.0259,,0.052,,0.0512,,0.0152,,0.9867,,0.1953,,0.2443,,0.0776,,,0.1427,0.3332,,,0.3217,0.0568,0.0497,,0.226,,0.226,,0.0045,,0.3632,,0.1799,,0.0959,,0.0308,,0.0531,0.0174,0.0883,,0.0374,0.084,,,0.3931,,0.2936,,0.0335,,0.0136,,0.0595,,,,0.2017,,0.0151,,0.9786,0.0088,0.0416,,,0.1248,,0.4426,,,0.0543,0.0584,,0.0785,0.2936,,0.0262,,,,,0.8386,,,0.9722,,,0.6989,,,0.8089,,,0.0154,,0.0123,,,,,,0.9997,0.114,0.3033,0.4124,0.0796
437,0.028,,0.3507,,0.2918,,0.0351,,0.0162,,0.0351,,0.3343,,0.0093,,0.0365,,0.028,,0.0563,,0.0347,,0.0208,,0.1714,,0.0165,,0.0743,,0.2918,,0.013,,0.0149,,0.0726,,0.017,,0.0356,,0.0083,,0.007,,0.0224,,0.0122,,0.7725,,0.3133,,0.1049,,0.0579,,0.0546,,0.0363,,,,,,0.0743,,0.0351,,,,,,,,,,,,,,,,,,0.3283,,0.1425,0.3391,,0.028,0.2918,,,0.0309,,,0.058,0.1144,,0.0103,,0.0287,,0.1011,,,0.0469,,0.0655,0.0701,,0.0344,,0.311,,0.3032,,0.1232,,0.1587,,0.0987,0.2973,0.1416,0.3352,0.0273,,0.0542,,0.054,,0.0163,,0.9791,,0.1986,,0.2501,,0.0798,,,0.1493,0.3477,,,0.3335,0.0544,0.051,,0.2327,,0.2327,,0.0035,,0.37,,0.1902,,0.0998,,0.0319,,0.0561,0.018,0.0903,,0.0403,0.0864,,,0.4145,,0.3126,,0.0354,,0.0145,,0.0605,,,,0.209,,0.0156,,0.9689,0.0097,0.0416,,,0.1288,,0.4528,,,0.0571,0.0602,,0.0821,0.3126,,0.0248,,,,,0.859,,,0.9794,,,0.7197,,,0.8311,,,0.0154,,0.013,,,,,,0.9968,0.102,0.3141,0.421,0.0828
438,0.0292,,0.3643,,0.3018,,0.0365,,0.0174,,0.0365,,0.3473,,0.0099,,0.0372,,0.0292,,0.0594,,0.0386,,0.0207,,0.1801,,0.0177,,0.0783,,0.3018,,0.0137,,0.0159,,0.0767,,0.0183,,0.0374,,0.0087,,0.007,,0.023,,0.0126,,0.789,,0.3282,,0.1115,,0.061,,0.058,,0.0371,,,,,,0.0783,,0.0365,,,,,,,,,,,,,,,,,,0.3508,,0.1283,0.3787,,0.0292,0.3018,,,0.0309,,,0.061,0.1238,,0.0106,,0.0293,,0.1056,,,0.0482,,0.0696,0.0745,,0.0356,,0.3228,,0.3189,,0.1311,,0.1673,,0.1036,0.2972,0.1267,0.3761,0.0274,,0.0595,,0.0588,,0.0167,,0.9703,,0.2038,,0.256,,0.0857,,,0.1562,0.3621,,,0.3465,0.0526,0.0523,,0.2426,,0.2426,,0.005,,0.3738,,0.1959,,0.104,,0.0326,,0.0587,0.0189,0.0899,,0.0427,0.0891,,,0.4333,,0.3321,,0.0376,,0.0157,,0.0612,,,,0.2163,,0.0169,,0.9593,0.0107,0.0416,,,0.1359,,0.4661,,,0.0588,0.0628,,0.0853,0.3321,,0.0244,,,,,0.8757,,,0.9831,,,0.7424,,,0.8489,,,0.0231,,0.0137,,,,,,0.9936,0.0914,0.3255,0.4293,0.0861
439,0.0306,,0.3779,,0.3141,,0.0382,,0.0186,,0.0382,,0.3607,,0.0102,,0.038,,0.0306,,0.063,,0.0399,,0.0212,,0.1894,,0.0187,,0.0827,,0.3141,,0.0147,,0.017,,0.0815,,0.019,,0.0392,,0.0092,,0.008,,0.0237,,0.013,,0.8025,,0.3434,,0.1186,,0.0631,,0.0617,,0.0379,,,,,,0.0827,,0.0382,,,,,,,,,,,,,,,,,,0.3729,,0.1145,0.4214,,0.0306,0.3141,,,0.0309,,,0.063,0.1345,,0.0109,,0.0303,,0.11,,,0.0495,,0.0737,0.0792,,0.0369,,0.3346,,0.3344,,0.1393,,0.176,,0.1084,0.2972,0.1143,0.4146,0.0278,,0.0624,,0.0619,,0.017,,0.9615,,0.2107,,0.262,,0.0928,,,0.1651,0.3765,,,0.3609,0.0479,0.0536,,0.2571,,0.2571,,0.006,,0.3778,,0.2021,,0.1092,,0.0336,,0.0608,0.0197,0.0915,,0.0448,0.0918,,,0.4529,,0.3419,,0.04,,0.0166,,0.0619,,,,0.2238,,0.0171,,0.95,0.0117,0.0416,,,0.1393,,0.4827,,,0.0616,0.065,,0.0895,0.3419,,0.0257,,,,,0.8887,,,0.9867,,,0.7595,,,0.8622,,,0.0231,,0.0147,,,,,,0.9895,0.0813,0.3377,0.4382,0.0892
440,0.0322,,0.3914,,0.3248,,0.0397,,0.019,,0.0397,,0.3742,,0.0105,,0.0386,,0.0322,,0.0661,,0.0425,,0.0191,,0.199,,0.0199,,0.0878,,0.3248,,0.0156,,0.0179,,0.0861,,0.0203,,0.0411,,0.0098,,0.009,,0.0244,,0.0134,,0.8144,,0.3606,,0.1259,,0.0663,,0.066,,0.0387,,,,,,0.0878,,0.0397,,,,,,,,,,,,,,,,,,0.3878,,0.1012,0.4663,,0.0322,0.3248,,,0.0309,,,0.066,0.1438,,0.0112,,0.0317,,0.1156,,,0.0508,,0.0777,0.0847,,0.0381,,0.3496,,0.3496,,0.1474,,0.1851,,0.1139,0.2972,0.0996,0.4665,0.0289,,0.0667,,0.0663,,0.0175,,0.9513,0.0049,0.2194,,0.2714,,0.0995,,,0.1739,0.3906,,,0.3761,0.0469,0.0553,,0.2727,,0.2727,,0.0074,,0.3845,,0.2109,,0.1141,,0.0346,,0.0642,0.0199,0.0927,,0.0472,0.0953,,,0.4632,,0.3513,,0.0424,,0.0175,,0.0627,,,,0.2314,,0.018,,0.9412,0.0126,0.0416,,,0.1454,,0.4906,,,0.0639,0.0682,,0.093,0.3513,,0.0269,,,,,0.9017,,,0.9891,,,0.7765,,,0.8756,,,0.0231,,0.0156,,,,,,0.9838,0.0719,0.3509,0.4476,0.0924
441,0.0335,,0.4046,,0.337,,0.0447,,0.0199,,0.0447,,0.3879,,0.0115,,0.0389,,0.0335,,0.0696,,0.045,,0.0167,,0.2095,,0.0211,,0.0928,,0.337,,0.0165,,0.0187,,0.0908,,0.0214,,0.043,,0.0104,,0.009,,0.0251,,0.014,,0.8264,,0.3787,,0.1336,,0.0693,,0.0702,,0.0396,,,,,,0.0928,,0.0447,,,,,,,,,,,,,,,,,,0.4071,,0.0889,0.5114,,0.0335,0.337,,,0.0309,,,0.069,0.1518,,0.0114,,0.0335,,0.1229,,,0.0521,,0.0818,0.0902,,0.0393,,0.3648,,0.3648,,0.1569,,0.1954,,0.1204,0.2971,0.0865,0.5119,0.03,,0.0704,,0.0696,,0.0181,,0.9438,0.0125,0.2248,,0.2823,,0.1057,,,0.1828,0.4043,,,0.3914,0.0497,0.0583,,0.2859,,0.2859,,0.0088,,0.3914,,0.2177,0.0069,0.12,,0.0357,,0.0688,0.0199,0.0954,,0.0502,0.0977,,,0.4709,,0.3602,,0.0446,,0.0183,,0.0637,,,,0.2384,,0.0192,,0.9324,0.0136,0.0416,,,0.1522,,0.5081,,,0.0661,0.0708,,0.0976,0.3602,,0.0281,,,,,0.9128,,,0.9891,,,0.7898,,,0.8889,,,0.0231,,0.0165,,,,,,0.9785,0.0632,0.3645,0.4574,0.0957
442,0.0353,,0.4177,,0.3496,,0.0433,,0.0207,,0.0433,,0.402,,0.0116,,0.0402,,0.0353,,0.0739,,0.0476,,0.0181,,0.221,,0.0227,,0.098,,0.3496,,0.0176,,0.0199,,0.0959,,0.0233,,0.0449,,0.011,,0.009,,0.0259,,0.0146,,0.8355,,0.3976,,0.1418,,0.0722,,0.0747,,0.0405,,,,,,0.098,,0.0433,,,,,,,,,,,,,,,,,,0.4311,,0.0781,0.5559,,0.0353,0.3496,,,0.0298,,,0.072,0.1625,,0.0116,,0.0353,,0.1302,,,0.0537,,0.0859,0.0957,,0.0405,,0.3802,,0.3802,,0.1666,,0.2057,,0.1269,0.2975,0.0765,0.5514,0.031,,0.075,,0.0744,,0.0187,,0.9364,0.011,0.2349,,0.2932,,0.1097,,,0.1917,0.4189,,,0.4067,0.0498,0.0614,,0.2976,,0.2976,,0.0104,,0.3986,,0.2256,0.007,0.1254,,0.0366,,0.0726,0.0206,0.0957,,0.0549,0.102,,,0.4849,,0.3696,,0.0466,,0.0193,,0.0649,,,,0.2455,,0.0196,,0.9236,0.0166,0.0416,,,0.1613,,0.5283,,,0.0695,0.0749,,0.1018,0.3696,,0.0277,,,,,0.9202,,,0.9891,,,0.803,,,0.8978,,,0.0231,,0.0176,,,,,,0.9732,0.0553,0.3782,0.4678,0.0994
443,0.0369,,0.4304,,0.3629,,0.0461,,0.0228,,0.0461,,0.4167,,0.0121,,0.0405,,0.0369,,0.0778,,0.0502,,0.0245,,0.2333,,0.0239,,0.1036,,0.3629,,0.0188,,0.0213,,0.1011,,0.0245,,0.0468,,0.0117,,0.009,,0.0267,,0.0153,,0.8443,,0.4177,,0.1508,,0.0752,,0.0793,,0.0413,,,,,,0.1036,,0.0461,,,,,,,,,,,,,,,,,,0.4455,,0.0688,0.6005,,0.0369,0.3629,,,0.0298,,,0.075,0.1692,,0.0119,,0.0366,,0.1377,,,0.0553,,0.0899,0.1011,,0.0418,,0.3957,,0.3957,,0.1763,,0.2158,,0.1334,0.301,0.0675,0.5995,0.033,,0.0815,,0.0806,,0.0193,,0.9301,0.0114,0.244,,0.3022,,0.1164,,,0.2006,0.434,,,0.4219,0.0479,0.0643,,0.3089,,0.3089,,0.0121,,0.4079,,0.2342,0.0071,0.1311,,0.0384,,0.0766,0.0208,0.097,,0.0592,0.1051,,,0.5043,,0.3901,,0.0488,,0.0207,,0.0665,,,,0.2546,,0.021,,0.9172,0.0199,0.0416,,,0.1673,,0.5406,,,0.0724,0.0767,,0.1067,0.3901,,0.0283,,,,,0.9276,,,0.9891,,,0.8125,,,0.9067,,,0.0308,,0.0188,,,,,,0.9683,0.0481,0.3922,0.4786,0.1035
444,0.0389,,0.4429,,0.3766,,0.0481,,0.024,,0.0481,,0.432,,0.0127,,0.0408,,0.0389,,0.0828,,0.0541,,0.0289,,0.2465,,0.0255,,0.1094,,0.3766,,0.02,,0.0225,,0.1066,,0.0257,,0.0487,,0.0123,,0.011,,0.0275,,0.016,,0.8516,,0.4396,,0.1608,,0.0784,,0.0843,,0.0423,,,,,,0.1094,,0.0481,,,,,,,,,,,,,,,,,,0.4726,,0.0604,0.6462,,0.0389,0.3766,,,0.0309,,,0.078,0.1852,,0.0123,,0.0389,,0.1454,,,0.0569,,0.094,0.1067,,0.0429,,0.4111,,0.4111,,0.1845,,0.2258,,0.1399,0.3044,0.0601,0.6398,0.0335,,0.0855,,0.0847,,0.0205,,0.9266,0.0139,0.253,,0.3075,,0.1236,,,0.2107,0.452,,,0.4377,0.0439,0.0673,,0.3202,,0.3202,,0.0137,,0.4171,,0.2424,0.0073,0.138,,0.0403,,0.0804,0.0212,0.0989,,0.0642,0.1077,,,0.5225,,0.4101,,0.0515,,0.0223,,0.0682,,,,0.2637,,0.0223,,0.9203,0.0231,0.0416,,,0.1725,,0.5476,,,0.0763,0.0786,,0.1107,0.4101,,0.028,,,,,0.9351,,,0.9903,,,0.8239,,,0.9156,,,0.0308,,0.02,,,,,,0.9649,0.0416,0.4067,0.4898,0.1077
445,0.0405,,0.455,,0.3915,,0.0505,,0.0255,,0.0505,,0.4479,,0.0134,,0.0418,,0.0405,,0.0872,,0.0553,,0.0294,,0.2601,,0.0269,,0.1145,,0.3915,,0.0213,,0.0245,,0.1122,,0.0272,,0.0509,,0.013,,0.011,,0.0284,,0.0168,,0.8576,,0.4627,,0.1716,,0.0817,,0.0895,,0.0434,,,,,,0.1145,,0.0505,,,,,,,,,,,,,,,,,,0.4976,,0.0527,0.6927,,0.0405,0.3915,,,0.0321,,,0.082,0.2013,,0.0127,,0.0413,,0.1537,,,0.0584,,0.098,0.1124,,0.044,,0.4253,,0.4253,,0.1923,,0.2367,,0.1463,0.3078,0.0518,0.6915,0.0348,,0.0926,,0.0921,,0.0217,,0.9254,0.0181,0.2607,,0.3118,,0.1331,,,0.2243,0.4707,,,0.4545,0.043,0.0703,,0.3343,,0.3343,,0.0152,,0.4276,,0.2554,0.0074,0.1442,,0.0416,,0.0864,0.0231,0.101,,0.0683,0.1124,,,0.5464,,0.4249,,0.0546,,0.0241,,0.0701,,,,0.2724,,0.0236,,0.9234,0.0264,0.0417,,,0.1741,,0.5544,,,0.0786,0.082,,0.1158,0.4249,,0.0282,,,,,0.9406,,,0.9891,,,0.8314,,,0.9244,0.0037,,0.0385,,0.0213,,,,,,0.9616,0.036,0.4212,0.5004,0.1123
446,0.0434,,0.4669,,0.4072,,0.0539,,0.0272,,0.0539,,0.4645,,0.0141,,0.0437,,0.0434,,0.0913,,0.0592,,0.0264,,0.2749,,0.0284,,0.1205,,0.4072,,0.0227,,0.0256,,0.1178,,0.0291,,0.0536,,0.0137,,0.012,,0.0294,,0.0177,,0.8634,0.0061,0.4863,,0.1832,,0.0855,,0.095,,0.0446,,,,,,0.1205,,0.0539,,,,,,,,,,,,,,,,,,0.5166,,0.0455,0.7386,,0.0434,0.4072,,,0.0321,,,0.086,0.2159,,0.0131,,0.0433,,0.1619,,,0.06,,0.1021,0.1181,,0.0451,,0.4395,,0.4395,,0.2002,,0.2482,,0.1529,0.3113,0.0445,0.7397,0.0369,,0.096,,0.0957,,0.0222,,0.9243,0.0222,0.2677,,0.3161,,0.1351,,,0.2379,0.4902,,,0.4721,0.0426,0.0746,,0.3514,,0.3514,,0.0166,,0.4395,,0.2659,0.0076,0.1508,,0.0436,,0.0904,0.0229,0.1033,,0.0726,0.1166,,,0.5599,,0.4397,,0.0577,,0.0257,,0.0722,,,,0.2811,,0.0239,,0.9265,0.0297,0.0421,,,0.1797,,0.5702,,,0.0831,0.0873,,0.1206,0.4397,,0.0287,,,,,0.9425,,,0.9891,,,0.8371,,,0.9244,0.004,,0.0385,,0.0227,,,,,,0.96,0.0311,0.4361,0.5109,0.1174
447,0.0456,,0.4785,,0.4225,,0.056,,0.0282,,0.056,,0.4815,,0.0145,,0.0438,,0.0456,,0.0956,,0.0631,,0.0233,,0.2906,,0.0302,,0.1272,,0.4225,,0.0239,,0.0269,,0.1241,,0.0306,,0.0571,,0.0144,,0.012,,0.0304,,0.0186,,0.8686,0.0053,0.51,,0.195,,0.089,,0.1011,,0.0459,,,,,,0.1272,,0.056,,,,,,,,,,,,,,,,,0.0251,0.536,,0.0392,0.7824,,0.0456,0.4225,,,0.0321,,,0.089,0.2346,,0.0136,,0.0458,,0.1699,,,0.0616,,0.1063,0.1238,,0.0463,,0.453,,0.453,,0.2087,,0.2604,,0.1597,0.3147,0.0381,0.778,0.0376,,0.1024,,0.1011,,0.0234,,0.9251,0.0265,0.276,,0.3277,,0.1442,,,0.2518,0.5073,,,0.4901,0.0426,0.08,,0.3675,,0.3675,,0.0178,,0.4508,,0.2763,0.0077,0.1579,,0.0456,,0.0949,0.0234,0.1049,,0.0766,0.1215,,,0.5643,,0.4455,,0.0607,,0.0271,,0.0744,,,,0.2901,,0.026,,0.9296,0.033,0.0424,,,0.1893,,0.5885,,,0.0859,0.0894,,0.1248,0.4455,,0.0311,,,,,0.9462,,,0.9903,,,0.8428,,,0.9289,0.004,,0.0385,,0.0239,,,,,,0.9594,0.0268,0.452,0.5212,0.1231
448,0.0481,,0.4899,,0.4393,,0.0601,,0.0298,,0.0601,,0.4988,,0.0154,,0.0442,,0.0481,,0.0998,,0.0682,,0.0259,,0.3078,,0.0319,,0.1345,,0.4393,,0.0253,,0.0285,,0.1305,,0.0322,,0.0616,,0.0151,,0.014,,0.0314,,0.0196,,0.8742,0.0048,0.5337,,0.2067,,0.0923,,0.1072,,0.0472,,,,,,0.1345,,0.0601,,,,,,,,,,,,,,,,,0.0213,0.5537,,0.0339,0.8235,,0.0481,0.4393,,,0.0321,,,0.092,0.248,,0.0141,,0.0485,,0.1779,,,0.0632,,0.1119,0.1295,,0.0474,,0.4652,,0.4652,,0.2185,,0.2732,,0.1664,0.3196,0.0328,0.8262,0.0379,,0.1069,,0.1062,,0.0246,,0.9271,0.0351,0.2882,,0.3446,,0.1523,,,0.2691,0.5237,,,0.5077,0.0426,0.083,,0.3817,,0.3817,,0.018,,0.4622,,0.2887,0.0079,0.1657,,0.0466,,0.101,0.023,0.1073,,0.0816,0.1257,,,0.5713,,0.4506,,0.0633,,0.0285,,0.0768,,,,0.2991,,0.0273,,0.9327,0.0363,0.0428,,,0.2002,,0.6027,,,0.0893,0.094,,0.1296,0.4506,,0.0268,,,,,0.9499,,,0.9915,,,0.8485,,,0.9333,0.0045,,0.0462,,0.0253,,,,,,0.9598,0.023,0.469,0.5315,0.1293
449,0.0512,,0.5012,,0.4558,,0.0631,,0.0314,,0.0631,,0.5165,,0.0161,,0.0436,,0.0512,,0.105,,0.0708,,0.0352,,0.3225,,0.0339,,0.1415,,0.4558,,0.0267,,0.0294,,0.1369,,0.0344,,0.0674,,0.0158,,0.014,,0.0325,,0.0206,,0.879,0.0048,0.557,,0.2185,,0.0961,,0.1136,,0.0486,,,,,,0.1415,,0.0631,,,,,,,,,,,,,,,,,0.0081,0.5687,,0.0301,0.8614,,0.0512,0.4558,,,0.0309,,,0.096,0.264,,0.0146,,0.0514,,0.1859,,,0.0647,,0.1174,0.1366,,0.0489,,0.4773,,0.4773,,0.2283,,0.2883,,0.1739,0.3312,0.0286,0.8584,0.04,,0.1143,,0.1127,,0.0253,,0.9278,0.0465,0.3001,,0.3619,,0.1609,,,0.2864,0.5404,,,0.5243,0.0426,0.0856,,0.3938,,0.3938,,0.0177,,0.4744,,0.302,0.008,0.1723,,0.0479,,0.1069,0.0237,0.1091,,0.0864,0.1294,,,0.5819,,0.4612,,0.0656,,0.0301,,0.0796,,,,0.3041,,0.0276,,0.9358,0.0409,0.0432,,,0.2085,,0.6131,,,0.0938,0.0966,,0.1351,0.4612,,0.0273,,,,,0.9518,,,0.9915,,,0.8542,,,0.9378,0.0047,,0.0462,,0.0267,,,,,,0.9603,0.0194,0.4866,0.5417,0.136
450,0.0542,,0.5125,,0.4734,,0.0642,,0.0335,,0.0642,,0.5346,,0.0165,,0.0454,,0.0542,,0.1099,,0.0759,,0.0382,,0.3387,,0.0351,,0.1459,,0.4734,,0.0284,,0.0323,,0.144,,0.0363,,0.074,,0.0165,,0.015,,0.0336,,0.0217,,0.8852,0.0047,0.5792,,0.2305,,0.0984,,0.1206,0.0009,0.0502,,,,,,0.1459,,0.0642,,,,,,,,,,,,,,,,,0.0014,0.586,,0.0287,0.8956,,0.0542,0.4734,,,0.0309,,,0.098,0.276,,0.0154,,0.0544,,0.1939,,,0.0663,,0.123,0.1438,,0.0504,,0.4904,,0.4904,,0.2386,,0.3029,,0.1823,0.3427,0.0249,0.8963,0.042,,0.1203,,0.1205,,0.0274,,0.9281,0.0513,0.3131,,0.3756,,0.1679,,,0.3051,0.5575,,,0.5411,0.0426,0.0906,,0.4086,,0.4086,,0.0186,,0.4871,,0.3164,0.0082,0.1798,,0.0492,,0.1106,0.0231,0.1112,,0.0906,0.1331,,,0.5956,,0.4719,,0.0678,,0.0321,,0.0827,,,,0.3091,,0.0292,,0.9346,0.0609,0.0436,,,0.2142,,0.6284,,,0.0978,0.0982,,0.1401,0.4719,,0.0279,,,,,0.9555,,,0.9952,0.0183,,0.8598,,,0.9422,0.0051,,0.0538,0.0003,0.0284,,,,,,0.9617,0.0163,0.5052,0.5523,0.1431
