wavelength,EGFP ex,EGFP em,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mTurquoise2 em,mRuby3 em,mRuby3 ex,T-Sapphire ex,Clover em,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
469,0.7647,0.0061,0.0134,0.0961,,0.0328,,0.0395,,0.3798,,0.04,,0.0667,,0.3937,0.167,,,,,,0.869,,0.0481,0.0394,,0.3856,0.3579,0.9301,0.3856
470,0.7771,0.0072,0.0135,0.1018,,0.0341,,0.0407,,0.3957,,0.043,,0.0692,,0.4124,0.1785,,,,,,0.914,,0.051,0.0413,,0.3333,0.3277,0.9549,0.3333
471,0.7889,0.0086,0.0137,0.1072,,0.0356,,0.0419,,0.4113,,0.044,,0.0718,,0.4313,0.1904,,,,,,0.95,,0.0519,0.0478,,0.2832,0.3007,0.9769,0.2832
472,0.8017,0.0101,0.0132,0.1136,,0.0377,,0.0431,,0.4261,0.0037,0.049,,0.0744,,0.4472,0.2037,,,,,,0.974,,0.0518,0.0491,,0.2375,0.2494,0.9846,0.2375
473,0.8143,0.0122,0.0142,0.1176,,0.0389,,0.0445,,0.4399,0.0017,0.05,,0.0772,,0.4527,0.2174,,,,,,0.993,,0.0526,0.0491,,0.1983,0.1982,0.9923,0.1983
474,0.8286,0.0151,0.0139,0.1223,,0.0405,,0.0458,,0.4528,0.0015,0.053,,0.0801,,0.4607,0.2319,,,,,,0.999,,0.055,0.0433,,0.1634,0.1579,1.0,0.1634
475,0.8418,0.0179,0.0138,0.1286,,0.0424,,0.0474,,0.464,0.0015,0.057,,0.0832,,0.4754,0.2474,,,,,,1.0,,0.0585,0.0355,,0.1351,0.1362,0.9966,0.1351
476,0.8561,0.022,0.0147,0.1338,,0.0444,,0.0489,,0.4743,0.0017,0.06,,0.0864,,0.4834,0.2617,,,,,,0.993,,0.0624,0.0316,,0.1111,0.1152,0.9829,0.1111
477,0.8705,0.0266,0.0152,0.139,,0.0463,,0.0504,,0.4838,0.0019,0.064,,0.09,,0.49,0.2787,,,,,,0.977,,0.0664,0.0355,,0.0915,0.1028,0.9693,0.0915
478,0.8846,0.0318,0.0154,0.1436,,0.0492,,0.0521,,0.4924,0.0023,0.067,,0.0937,,0.4964,0.2929,,,,,,0.957,,0.0702,0.0374,,0.0741,0.0904,0.9556,0.0741
479,0.9003,0.0384,0.0166,0.1489,,0.0504,,0.0537,,0.5007,0.0026,0.071,,0.0979,,0.5024,0.3081,,,,,,0.938,,0.0738,0.0374,,0.0588,0.0779,0.9419,0.0588
480,0.9151,0.0461,0.0171,0.1534,,0.053,,0.0566,,0.5088,0.0031,0.073,,0.1023,,0.5024,0.3209,,,,,,0.915,,0.0773,0.0374,0.002,0.0458,0.0688,0.9279,0.0458
481,0.929,0.055,0.0185,0.1572,,0.0556,,0.06,,0.5171,0.0037,0.076,,0.1072,,0.5061,0.3328,,,,,,0.889,,0.0806,0.0413,0.0025,0.037,0.06,0.9139,0.037
482,0.9436,0.0651,0.0198,0.1618,,0.0581,,0.0625,,0.5264,0.0044,0.081,,0.1124,,0.5138,0.3429,,,,,,0.864,,0.0838,0.0413,0.003,0.0305,0.0512,0.8986,0.0305
483,0.9568,0.0783,0.022,0.1667,,0.061,,0.0642,,0.537,0.0052,0.083,,0.118,,0.5214,0.3524,,,,,,0.841,,0.0867,0.0413,0.0037,0.024,0.0425,0.8826,0.024
484,0.9691,0.092,0.0248,0.171,,0.0633,,0.065,,0.5492,0.0065,0.086,,0.1239,,0.5304,0.3622,0.0017,,,,,0.817,,0.089,0.0413,0.0045,0.0196,0.0349,0.8666,0.0196
485,0.9793,0.109,0.0281,0.1767,,0.0663,,0.0661,,0.5628,0.0079,0.089,,0.13,,0.5441,0.366,0.0018,,,,,0.796,,0.0913,0.0394,0.0056,0.0153,0.0327,0.8506,0.0153
486,0.9885,0.1266,0.0325,0.1828,,0.0694,,0.0668,,0.5784,0.0095,0.094,,0.1363,,0.557,0.3708,0.0019,,,,,0.776,,0.0938,0.0413,0.007,0.0131,0.0304,0.8347,0.0131
487,0.9939,0.148,0.0377,0.1883,,0.0726,,0.0685,,0.5958,0.0118,0.101,,0.1426,,0.5736,0.3758,0.0021,,,,,0.76,,0.0966,0.0471,0.0087,0.0087,0.0282,0.825,0.0087
488,0.9982,0.1716,0.0448,0.1956,,0.0762,,0.0711,,0.6152,0.0147,0.107,,0.149,,0.5912,0.3809,0.0023,,,,,0.749,,0.0994,0.0491,0.0109,0.0065,0.026,0.8163,0.0065
489,1.0,0.1981,0.0535,0.2021,,0.0808,,0.0739,,0.6363,0.0181,0.108,,0.1551,,0.6087,0.3848,0.0025,,,,,0.741,,0.1022,0.0491,0.0136,0.0065,0.0238,0.8083,0.0065
490,0.9969,0.2267,0.0645,0.21,,0.0841,,0.0766,,0.6589,0.0224,0.112,,0.1609,,0.6316,0.3904,0.0027,,,,,0.738,,0.1054,0.042,0.0171,0.0065,0.0216,0.8028,0.0065
491,0.9908,0.2587,0.0773,0.2187,,0.0886,,0.0781,,0.6831,0.0277,0.12,,0.1664,,0.6521,0.3955,0.0031,,,,,0.737,,0.1096,0.0355,0.0218,0.0044,0.0215,0.7976,0.0044
492,0.9797,0.2945,0.0932,0.2254,,0.0928,,0.0799,,0.7093,0.0341,0.124,,0.1714,,0.6671,0.4019,0.0035,,,,,0.739,,0.1147,0.0316,0.0271,0.0022,0.0215,0.7938,0.0022
493,0.964,0.3315,0.1131,0.2339,,0.0971,,0.0825,,0.7365,0.0424,0.126,,0.1758,,0.6923,0.4116,0.0039,,,,,0.745,,0.1202,,0.034,0.0022,0.0215,0.79,0.0022
494,0.9442,0.3714,0.1386,0.2452,,0.1007,,0.0857,,0.7649,0.0531,0.134,,0.1799,,0.7251,0.4199,0.0047,,,,,0.751,,0.1255,,0.043,0.0022,0.0215,0.7863,0.0022
495,0.9194,0.4155,0.1664,0.2565,,0.1065,,0.0892,,0.7945,0.065,0.14,,0.1834,,0.7576,0.4316,0.0055,,,,,0.758,,0.1314,,0.0534,0.0022,0.0215,0.7889,0.0022
496,0.8904,0.4598,0.2023,0.2692,,0.1115,,0.0928,,0.8246,0.0796,0.144,,0.1866,,0.7925,0.4468,0.0065,,,,,0.768,,0.1386,,0.0671,,0.0215,0.7978,
497,0.8561,0.5088,0.2418,0.2824,,0.117,,0.0978,,0.8548,0.0977,0.15,,0.1894,,0.826,0.4595,0.0078,,,,,0.775,,0.147,,0.0845,,0.0216,0.793,
498,0.8188,0.5594,0.2883,0.2961,,0.1222,,0.1018,,0.8847,0.1195,0.156,,0.1921,,0.8562,0.4795,0.0092,,,,,0.78,,0.1554,,0.1039,,0.0216,0.7875,
499,0.7775,0.6104,0.3405,0.3114,,0.1267,,0.104,,0.9131,0.1456,0.165,,0.1948,,0.8889,0.5012,0.0114,,,,,0.787,,0.1627,,0.1294,,0.0216,0.7906,
500,0.7346,0.6649,0.3986,0.3274,,0.1327,,0.1072,,0.9397,0.1768,0.175,,0.1976,,0.92,0.5234,0.0136,,,,,0.792,,0.1692,,0.161,,0.0216,0.7906,
501,0.6874,0.7182,0.464,0.3436,,0.1372,,0.1112,,0.9625,0.2127,0.182,,0.2006,,0.9438,0.5515,0.0166,,,,,0.792,,0.1754,,0.196,,0.0216,0.7804,
502,0.6399,0.7666,0.5319,0.3607,,0.1421,,0.1155,,0.9814,0.2526,0.191,,0.204,,0.9673,0.5812,0.0202,,,,,0.795,,0.1819,,0.2393,,0.0216,0.7728,
503,0.5906,0.8161,0.6061,0.3777,,0.1481,,0.1201,,0.9941,0.2996,0.201,,0.2079,,0.9841,0.6142,0.026,,,,,0.792,,0.1888,,0.2894,,0.0217,0.7662,
504,0.5428,0.8622,0.677,0.3948,,0.1524,,0.123,,1.0,0.3505,0.21,,0.2121,,0.9946,0.6498,0.0316,,,,,0.786,,0.1964,,0.3425,,0.0208,0.7603,
505,0.493,0.9027,0.7497,0.4127,,0.1586,,0.1278,,0.9983,0.4066,0.221,,0.2169,,1.0,0.6903,0.0403,,,,,0.779,,0.205,,0.4057,,0.0186,0.7548,
506,0.4459,0.9355,0.8192,0.4289,,0.1642,,0.132,,0.9879,0.4683,0.229,,0.2219,,0.9932,0.7313,0.0501,,,,,0.769,,0.2148,,0.475,,0.0164,0.7446,
507,0.3996,0.9664,0.8806,0.4448,,0.1688,,0.1359,,0.9676,0.5319,0.245,,0.2274,,0.9786,0.7742,0.064,,,,,0.752,,0.2259,,0.5503,,0.0142,0.7302,
508,0.3548,0.9877,0.93,0.4593,,0.175,,0.1406,,0.9378,0.5959,0.254,,0.2331,,0.9556,0.8186,0.0788,,,,,0.736,,0.2377,,0.6207,,,0.7159,
509,0.3136,0.9994,0.9727,0.4719,,0.1801,,0.1442,,0.8983,0.664,0.269,,0.2392,,0.9198,0.8608,0.0998,,,,,0.72,,0.2496,,0.6949,,,0.7015,
510,0.2747,0.9999,0.9946,0.4828,,0.1866,,0.1492,,0.85,0.731,0.285,,0.2456,,0.8763,0.9018,0.1232,,,,,0.699,,0.2614,,0.7674,,,0.6718,
511,0.2376,1.0,1.0,0.4913,,0.1908,,0.1529,,0.7935,0.7927,0.297,,0.2525,,0.8262,0.939,0.1529,,,,,0.68,,0.2731,,0.8309,,,0.6573,
512,0.2042,0.9889,0.9906,0.4978,,0.1981,,0.1559,,0.7302,0.8533,0.313,,0.26,,0.766,0.9673,0.1865,,,,,0.658,,0.2846,,0.8887,,,0.6363,
513,0.1747,0.9696,0.9658,0.5032,,0.2036,,0.1602,,0.6627,0.9064,0.325,,0.2682,,0.7029,0.9891,0.2266,,,,,0.637,,0.2959,,0.9348,,,0.6147,
514,0.1469,0.9406,0.9329,0.5057,,0.2089,,0.1652,,0.5931,0.9475,0.338,,0.2772,,0.6325,1.0,0.2721,,,,,0.615,,0.3071,,0.9687,,,0.5945,
515,0.1229,0.906,0.8859,0.5066,,0.2168,,0.1714,,0.5229,0.9767,0.351,,0.2871,,0.5663,0.9989,0.3223,,,,,0.594,,0.3183,,0.9902,,,0.5771,
516,0.1015,0.8711,0.835,0.5078,,0.2247,,0.1777,,0.4548,0.9945,0.361,,0.2981,,0.4997,0.9849,0.381,,,,,0.572,,0.33,,0.9997,,,0.5603,
517,0.0838,0.8345,0.7832,0.5075,,0.2324,,0.185,,0.3905,1.0,0.377,,0.31,,0.4329,0.9584,0.4432,,,,,0.553,,0.3424,,1.0,,,0.5444,
518,0.0686,0.7934,0.7286,0.5058,,0.2392,,0.1911,,0.3311,0.9928,0.391,,0.3229,,0.3752,0.92,0.5122,,,,,0.531,,0.3542,,0.9917,,,0.5271,
519,0.0553,0.7509,0.6815,0.5054,,0.248,,0.1946,,0.278,0.976,0.396,,0.3366,,0.3188,0.8706,0.581,,,,,0.511,,0.3642,,0.9738,,,0.5095,
520,0.0454,0.7149,0.6347,0.505,,0.257,,0.1997,,0.2307,0.954,0.409,,0.3509,,0.2688,0.8119,0.6472,,,,,0.494,,0.3725,,0.9485,,,0.4912,
521,0.0362,0.6802,0.5932,0.5055,,0.2662,,0.2049,,0.1904,0.924,0.418,,0.3656,,0.2236,0.7468,0.7153,,,,,0.476,,0.3811,,0.9204,,,0.4729,
522,0.0307,0.6504,0.5577,0.5077,,0.2754,,0.2119,,0.1562,0.8887,0.427,,0.3805,,0.1874,0.678,0.7808,,,,,0.46,,0.3915,,0.8899,,,0.4513,
523,0.0257,0.6208,0.5253,0.5094,,0.2838,,0.2242,,0.1271,0.8491,0.43,,0.3954,,0.1552,0.608,0.838,,,,,0.443,,0.4022,,0.8568,,,0.4348,
524,0.0212,0.5966,0.4937,0.5153,,0.2957,,0.2375,,0.1031,0.8077,0.442,,0.4098,,0.127,0.5387,0.8903,,,,,0.43,,0.4106,,0.82,,,0.4246,
525,0.0178,0.5698,0.4701,0.5222,,0.3065,,0.2513,,0.0833,0.7647,0.442,,0.4234,,0.1033,0.4718,0.9312,,,,,0.417,,0.4161,,0.7831,,,0.4158,
526,0.0157,0.547,0.448,0.53,,0.3204,,0.2618,,0.0675,0.7233,0.45,,0.4361,,0.0843,0.4101,0.9661,,,,,0.403,,0.4201,,0.7488,,,0.4062,
527,0.0138,0.5275,0.4253,0.54,,0.3308,,0.2719,,0.0547,0.6846,0.453,,0.4478,,0.0692,0.3524,0.9874,,,,,0.391,,0.4243,,0.7177,,,0.3952,
528,0.0122,0.5084,0.4074,0.5519,,0.3455,,0.2773,,0.0441,0.6481,0.468,,0.4583,,0.0567,0.3008,0.999,,,,,0.381,,0.4293,,0.6856,,,0.3845,
529,0.0109,0.49,0.3913,0.566,,0.3558,,0.2812,,0.0361,0.6131,0.47,,0.4675,,0.0457,0.2554,1.0,,,,,0.371,,0.4358,,0.6536,,,0.3745,
530,0.0093,0.4733,0.3763,0.5821,0.0204,0.3726,,0.2866,,0.0292,0.5814,0.476,,0.4753,,0.037,0.2151,1.0,,,,,0.363,,0.444,,0.6237,,,0.3645,
531,0.0083,0.4636,0.3614,0.5987,0.0248,0.3834,,0.2953,,0.024,0.5527,0.486,,0.4815,,0.0309,,0.9832,,,,,0.354,,0.4533,,0.5995,,,0.3544,
532,0.0073,0.4504,0.3501,0.6174,0.0301,0.4003,,0.3057,,0.0195,0.5236,0.496,,0.4864,,0.0249,,0.9622,,,,,0.346,,0.4632,,0.5718,,,0.3454,
533,0.0064,0.4393,0.338,0.64,0.0369,0.4139,,0.3165,,0.0158,0.499,0.501,,0.4899,,0.0208,,0.9413,,,,,0.338,,0.4734,,0.5494,,,0.3371,
534,0.0059,0.4296,0.3298,0.6638,0.045,0.4289,,0.3285,,0.013,0.4767,0.512,,0.4925,,0.0169,,0.9095,,,,,0.332,0.0031,0.4838,,0.5264,,,0.3288,
535,0.0051,0.4221,0.3206,0.6888,0.0556,0.4424,,0.3406,,0.0105,0.4546,0.529,,0.4943,,0.0137,,0.8783,,,,,0.326,0.0044,0.4946,,0.506,,,0.3205,
536,0.0054,0.4105,0.3122,0.7141,0.0662,0.4568,,0.3506,,0.0089,0.4336,0.54,,0.4955,,0.0114,,0.8467,,,,,0.318,0.0062,0.5069,,0.4889,,,0.3122,
537,0.0052,0.4014,0.3073,0.7443,0.0831,0.4722,,0.3618,,0.0072,0.4145,0.55,,0.4963,,0.0096,,0.8126,,,,,0.313,0.0084,0.5216,,0.4713,,,0.3035,
538,0.0048,0.3942,0.3018,0.7737,0.1049,0.4847,,0.3767,,0.0059,0.3973,0.565,,0.4968,0.0018,0.0079,,0.7782,,,,,0.306,0.011,0.5387,,0.454,,,0.2947,
539,0.0047,0.3867,0.2971,0.8075,0.1309,0.496,,0.3965,,0.0049,0.3816,0.585,,0.4973,0.0017,0.0065,,0.743,,,,,0.299,0.0138,0.5576,,0.4389,,,0.2863,
540,0.0044,0.381,0.2952,0.8383,0.155,0.507,,0.4105,,0.0043,0.3671,0.604,0.008,0.4982,0.0019,0.0055,,0.7101,,,,,0.294,0.0168,0.5775,,0.4265,,,0.2788,
541,0.005,0.3693,0.2926,0.866,0.1776,0.5191,,0.4199,,0.0033,0.3554,0.618,0.0094,0.5,0.0024,0.0047,,0.6811,,,,,0.288,0.02,0.5972,,0.4164,,,0.2713,
542,0.0056,0.3621,0.2896,0.8966,0.202,0.5262,,0.4243,,0.003,0.344,0.642,0.0114,0.5028,0.003,0.004,,0.6504,,,,,0.28,0.0233,0.6159,,0.4054,,,0.2639,
543,0.0053,0.3583,0.2868,0.9252,0.236,0.5352,,0.4267,,0.0023,0.3331,0.665,0.0137,0.5067,0.004,0.0035,,0.6205,,,,,0.273,0.0266,0.6349,,0.3965,,,0.2564,
544,0.0054,0.3476,0.2856,0.9502,0.2761,0.5462,,0.4287,,0.0021,0.3234,0.685,0.0164,0.5116,0.0052,0.0029,,0.5949,,,,,0.267,0.0298,0.6577,,0.3891,,,0.2489,
545,0.0053,0.3393,0.2825,0.971,0.3215,0.5528,,0.4328,,0.0019,0.3147,0.722,0.0199,0.5173,0.0066,0.0026,,0.5676,,,,,0.26,0.0329,0.6868,,0.3795,,,0.2413,
546,0.0046,0.3295,0.277,0.9869,0.3671,0.5555,,0.4395,,0.0015,0.3061,0.742,0.0246,0.5239,0.0084,0.0024,,0.5466,,,,,0.253,0.0358,0.7195,,0.374,,,0.2337,
547,0.0058,0.3223,0.2715,0.9959,0.416,0.5656,,0.4471,,0.0014,0.2997,0.776,0.0296,0.5318,0.0104,0.0028,,0.5219,,,,,0.246,0.0389,0.7522,,0.367,,,0.2261,
548,0.0057,0.312,0.2678,1.0,0.4729,0.5695,,0.4544,,0.0012,0.2931,0.791,0.0356,0.5414,0.0125,0.0055,,0.5027,,,,,0.238,0.0425,0.7832,,0.3603,,,0.2186,
549,0.0061,0.3015,0.2595,0.9954,0.5312,0.5751,,0.4594,,0.0008,0.2873,0.823,0.043,0.553,0.0148,0.0096,,0.484,,,,,0.23,0.0471,0.813,,0.3543,,,0.211,
550,0.0059,0.2908,0.2523,0.9844,0.5866,0.5784,0.0012,0.4648,,0.0009,0.281,0.853,0.0511,0.567,0.0172,0.011,,0.4656,,,,,0.224,0.053,0.8426,,0.348,,,0.2034,
551,0.005,0.2796,0.2433,0.963,0.6454,0.583,0.0014,0.4743,,0.0007,0.2747,0.885,0.0618,0.5835,0.0199,,,0.4522,,,,,0.216,0.0607,0.872,,0.3412,,,0.1961,
552,0.0049,0.2674,0.2355,0.9359,0.6974,0.5866,0.0015,0.4847,,0.0005,0.2681,0.909,0.0728,0.6022,0.0227,,,0.4369,,,,,0.208,0.0709,0.9014,,0.3351,,,0.1888,
553,0.0043,0.2564,0.2267,0.8988,0.7509,0.5879,0.0019,0.4911,,0.0006,0.2615,0.931,0.0866,0.6225,0.0258,,,0.4238,,,,,0.201,0.0848,0.9297,,0.3273,,,0.1815,
554,0.0044,0.2451,0.2164,0.856,0.803,0.5941,0.0023,0.4953,,0.0005,0.2533,0.943,0.102,0.6441,0.0292,,,0.4152,,,,,0.193,0.1003,0.9549,,0.321,,,0.1741,
555,0.0042,0.2344,0.2061,0.8061,0.8469,0.5994,0.0026,0.4979,,0.0003,0.2462,0.971,0.1196,0.6666,0.033,,,0.4009,,,,,0.187,0.1155,0.9748,,0.3117,,,0.1674,
556,0.0044,0.2243,0.1972,0.7546,0.8903,0.6041,0.0033,0.5031,,0.0004,0.2384,0.989,0.1413,0.69,0.0374,,,0.3929,,,,,0.18,0.1347,0.9889,,0.3034,,,0.1614,
557,0.004,0.2156,0.1881,0.6988,0.9231,0.6094,0.0039,0.513,,0.0002,0.2307,0.989,0.1638,0.7146,0.0427,,,0.3857,,,,,0.173,0.1589,0.9973,,0.2953,,,0.1554,
558,0.0046,0.2068,0.1781,0.6391,0.952,0.6154,0.0045,0.5196,,0.0001,0.2228,0.999,0.192,0.7403,0.049,,,0.3764,,,,,0.166,0.1831,1.0,,0.286,,,0.1494,
559,0.0036,0.1957,0.1703,0.5803,0.9751,0.6225,0.0052,0.5314,,0.0001,0.2153,1.0,0.2177,0.7662,0.0569,,,0.3718,,,,,0.159,0.2101,0.9964,,0.2773,,,0.1435,
560,0.0054,0.1865,0.1601,0.5269,0.9896,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,0.997,0.2463,0.7914,0.0666,,,0.3632,,,,,0.153,0.2417,0.986,,0.2687,,,0.1375,
561,0.0043,0.1806,0.1523,0.4712,0.9957,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,0.986,0.2799,0.8175,0.0787,,,0.3553,,,,,0.147,0.2667,0.9692,,0.2591,,,0.1323,
562,0.0036,0.1706,0.1446,0.4179,1.0,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,0.975,0.3144,0.8447,0.0932,,,0.3477,,,,,0.141,0.3036,0.9466,,0.2493,,,0.1275,
563,0.0038,0.1617,0.1368,0.3685,0.996,0.6545,0.0253,0.5762,0.007,0.0,0.18,0.947,0.3532,0.8726,0.1104,,,0.342,,,,,0.135,0.343,0.9188,,0.2399,,,0.1227,
564,0.0036,0.1548,0.1296,0.3223,0.9869,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.924,0.3887,0.9006,0.1305,,,0.3348,,,,,0.131,0.3915,0.8854,,0.2305,,,0.1179,
565,0.0044,0.1485,0.1229,0.2823,0.9765,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.889,0.4273,0.9277,0.1534,,,0.3271,,,,,0.125,0.4225,0.8462,,0.2207,,,0.1131,
566,0.005,0.1406,0.1179,0.2444,0.9579,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.85,0.4657,0.9519,0.1792,,,0.3181,,,,,0.122,0.4638,0.8031,,0.2122,,,0.1083,
567,0.0041,0.1347,0.1115,0.2126,0.9403,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.818,0.5034,0.9721,0.208,,,0.3109,,,,,0.117,0.5012,0.7602,,0.2028,,,0.1039,
568,0.0037,0.1283,0.107,0.1828,0.9179,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.773,0.5431,0.9871,0.24,,,0.3018,,,,,0.113,0.539,0.7204,,0.1938,,,0.0995,
569,0.0034,0.1224,0.1008,0.1571,0.8959,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.729,0.5773,0.9965,0.2753,,,0.2938,,,,,0.11,0.5815,0.6814,,0.1854,,,0.0951,
570,0.0042,0.1173,0.0957,0.1328,0.8716,0.7505,0.0298,0.6903,0.018,0.0,0.126,0.686,0.6136,1.0,0.3132,,,0.288,,,,,0.106,0.614,0.6399,,0.1779,,,0.0907,
571,0.0041,0.1143,0.0921,0.1135,0.8451,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.647,0.6486,0.9971,0.353,,,0.2774,,,,,0.103,0.6483,0.596,,0.1699,,,0.0863,
572,0.0047,0.108,0.087,0.0961,0.8184,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.605,0.6811,0.9869,0.3944,,,0.2708,,,,,0.0993,0.6935,0.553,,0.1619,,,0.0834,
573,0.004,0.1041,0.084,0.0814,0.7927,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.563,0.7133,0.9689,0.4375,,,0.2602,,,,,0.0967,0.7327,0.5137,,0.155,,,0.0811,
574,0.0041,0.0969,0.0788,0.0688,0.7663,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.519,0.7432,0.9439,0.4821,,,0.2504,,,,,0.0934,0.7514,0.4778,,0.1475,,,0.0788,
575,0.0045,0.0959,0.0756,0.0582,0.7397,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.48,0.7703,0.915,0.5279,,,0.2427,,,,,0.091,0.7963,0.4445,,0.1405,,,0.0765,
576,0.0047,0.092,0.0736,0.0494,0.7141,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.443,0.7965,0.8843,0.5741,,,0.2362,,,,,0.0883,0.8199,0.4129,,0.1346,,,0.0742,
577,0.0053,0.0883,0.0696,0.0415,0.6914,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.409,0.8232,0.8503,0.6198,,,0.2231,,,,,0.0854,0.8381,0.3835,,0.128,,,0.0719,
578,0.0043,0.0843,0.0665,0.0355,0.6677,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.377,0.8475,0.8111,0.6644,,,0.2153,,,,,0.0832,0.8605,0.3564,,0.1229,,,0.0696,
579,0.0046,0.0813,0.0646,0.0297,0.647,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.352,0.865,0.7673,0.7073,,,0.2086,,,,,0.0809,0.8762,0.3308,,0.1169,,,0.0673,
580,0.0038,0.0787,0.062,0.0251,0.6252,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.321,0.8847,0.721,0.7483,,,0.1995,,,,,0.0791,0.9066,0.3056,,0.1122,,,0.065,
581,0.0042,0.0759,0.0596,0.0213,0.6062,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.298,0.8975,0.6738,0.7869,,,0.1911,,,,,0.0768,0.9297,0.2806,,0.1071,,,0.0627,
582,0.0041,0.0737,0.0569,0.0179,0.59,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.274,0.9155,0.6266,0.8233,,,0.1844,,,,,0.0747,0.9361,0.2573,,0.1028,,,0.0604,
583,0.0038,0.0712,0.0554,0.0153,0.5717,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.257,0.9301,0.5797,0.8567,,,0.1756,,,,,0.0728,0.9495,0.2371,,0.0982,,,0.0589,
584,0.0045,0.0687,0.0543,0.0131,0.5567,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.234,0.9449,0.5332,0.8863,,,0.1673,,,,,0.0705,0.9674,0.2197,,0.0952,,,0.0576,
585,0.0044,0.0653,0.0518,0.011,0.5451,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.217,0.9556,0.487,0.9117,,,0.1609,,,,,0.0683,0.9785,0.2036,,0.091,,,0.0564,
586,0.0041,0.0645,0.0508,0.0095,0.5293,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.205,0.9659,0.4415,0.9333,,,0.1543,,,,,0.0668,0.9849,0.1879,,0.0873,,,0.0551,
587,0.0041,0.0633,0.0488,0.0079,0.519,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.185,0.9738,0.3976,0.9518,,,0.1475,,,,,0.0647,0.9896,0.1728,,0.0839,,,0.0539,
588,0.0048,0.0594,0.0477,0.0069,0.5087,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.173,0.9785,0.3567,0.9673,,,0.1418,,,,,0.0629,0.9933,0.1585,,0.0802,,,0.0526,
589,0.0042,0.0591,0.0461,0.0059,0.4986,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.155,0.9808,0.3204,0.9797,,,0.1352,,,,,0.0615,0.9962,0.1456,,0.0782,,,0.0514,
590,0.0043,0.0558,0.0449,0.005,0.4921,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.146,0.9904,0.2889,0.9892,,,0.1303,,,,,0.0599,0.9983,0.1345,,0.0746,,,0.0498,
591,0.0042,0.0544,0.0436,0.0044,0.4832,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.134,0.9953,0.2591,0.9955,,,0.1241,,,,,0.0578,0.9997,0.1251,,0.0725,,,0.048,
592,0.0038,0.053,0.0423,0.0039,0.4766,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.125,0.9925,0.2299,0.9991,,,0.1192,,,,,0.0557,1.0,0.1165,,0.07,,,0.0461,
593,0.004,0.0501,0.0407,0.0032,0.4718,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.115,1.0,0.2031,1.0,,,0.114,,,,,0.0542,0.999,0.1072,,0.0675,,,0.0443,
594,0.0047,0.0492,0.0391,0.0028,0.466,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.106,0.9958,0.1795,0.9986,,,0.1095,,,,,0.0527,0.9968,0.0974,,0.0651,,,0.0424,
595,0.0044,0.0472,0.0388,0.0025,0.4605,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.094,0.9979,0.1588,0.9951,,,0.1062,,,,,0.0511,0.9945,0.0884,,0.0626,,,0.0406,
596,0.0032,0.0461,0.0379,0.0021,0.4556,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.087,0.9942,0.1404,0.9897,,,0.1008,,,,,0.0501,0.9932,0.081,,0.061,,,0.0387,
