wavelength,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,Superfolder GFP em,mCherry 2p,mCerulean 2p,mCitrine 2p,Superfolder GFP ex,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em
654,0.6365,0.0227,,0.4554,,,0.5299,0.7219,,0.015,0.0025,0.0029,0.017
655,0.6459,0.0245,,0.4517,,,0.533,0.7127,,0.0146,0.0021,0.0022,0.0175
656,0.6559,0.0262,,0.4402,,,0.5355,0.707,,0.0146,0.0026,0.0022,0.0166
657,0.6667,0.0281,,0.4328,,,0.5371,0.7046,,0.0138,0.0023,0.0023,0.0157
658,0.6784,0.03,,0.4226,,,0.5385,0.7041,,0.0134,0.0028,0.0027,0.0175
659,0.6908,0.0321,,0.416,,,0.5411,0.7006,,0.0133,0.0025,0.0026,0.0165
660,0.704,0.0343,,0.4128,,,0.5439,0.6944,,0.0131,0.0016,0.0022,0.0169
661,0.7179,0.0368,,0.4062,,,0.5464,0.6869,,0.0123,0.0018,0.002,0.0148
662,0.7325,0.0395,,0.4,,,0.5478,0.6776,,0.0118,0.0025,0.0025,0.0148
663,0.7477,0.0423,,0.3916,,,0.5471,0.6649,,0.0121,0.0021,0.0023,0.0155
664,0.7634,0.0454,,0.3858,,,0.5441,0.6517,,0.0114,0.0024,0.0024,0.0155
665,0.7793,0.0484,,0.3782,,,0.5401,0.6402,,0.0113,0.0023,0.0022,0.0158
666,0.7952,0.0518,,0.3705,,,0.5356,0.6283,,0.0112,0.0026,0.0022,0.0138
667,0.8108,0.0553,,0.3646,,,0.531,0.6166,,0.0114,0.0023,0.0009,0.0134
668,0.8257,0.0591,,0.359,,,0.5259,0.6068,,0.0107,0.002,0.002,0.0148
669,0.8398,0.0632,,0.354,,,0.5207,0.5989,,0.0108,0.0014,0.0016,0.0139
670,0.853,0.0679,,0.3502,,,0.515,0.5905,,0.0106,0.003,0.0019,0.014
671,0.8652,0.0729,,0.3396,,,0.5094,0.581,,0.0101,0.0018,0.002,0.0144
672,0.8766,0.0784,,0.3364,,,0.5047,0.5706,,0.0095,0.0028,0.0024,0.0136
673,0.8873,0.0842,,0.3293,,,0.5023,0.5589,,0.0094,0.0026,0.0028,0.0147
674,0.8975,0.0908,,0.3201,,,0.4995,0.5475,,0.0097,0.0035,0.0029,0.0138
675,0.9074,0.0978,,0.314,,,0.494,0.5378,,0.0096,0.0032,0.0023,0.0141
676,0.9172,0.1057,,0.3091,,,0.4867,0.528,,0.0095,0.0015,0.0009,0.0137
677,0.9272,0.1146,,0.3047,,,0.4788,0.5167,,0.0089,0.0007,0.0001,0.0134
678,0.9372,0.1244,,0.2968,,,0.4709,0.5062,,0.0088,0.0005,0.0001,0.0134
679,0.9472,0.1351,,0.2864,,,0.4636,0.4991,,0.0093,0.0012,0.0005,0.0135
680,0.9569,0.1468,,0.2786,,,0.4567,0.4933,,0.0092,0.0003,0.0001,0.0127
681,0.9661,0.1595,,0.2757,,,0.4521,0.4865,,0.0096,0.0014,0.001,0.0135
682,0.9743,0.1734,,0.2675,,,0.446,0.479,,0.0083,0.0001,0.0001,0.0146
683,0.9815,0.1885,,0.2602,,,0.4341,0.4695,,0.0081,0.0007,0.0001,0.013
684,0.9875,0.2053,,0.252,,,0.4197,0.4603,,0.0085,0.001,0.0009,0.0129
685,0.9923,0.2235,,0.2466,,,0.405,0.4546,,0.0084,0.0008,0.0003,0.0131
686,0.9959,0.2434,,0.2398,,,0.391,0.4517,,0.0086,0.0012,0.0007,0.0132
687,0.9983,0.2649,,0.2325,,,0.3781,0.4496,,0.0082,0.0005,0.0004,0.0133
688,0.9997,0.2883,,0.2308,,,0.3689,0.4464,,0.0076,0.0012,0.0008,0.0133
689,1.0,0.3133,,0.225,,,0.3664,0.4414,,0.0081,0.0006,0.0001,0.0122
690,0.9994,0.34,,0.2166,,,0.366,0.4346,,0.0077,0.0012,0.0009,0.0126
691,0.9978,0.3684,,0.2064,,,0.3631,0.4261,,0.0074,0.0004,0.0001,0.0133
692,0.9953,0.3986,,0.2065,,,0.3596,0.4182,,0.0082,0.0003,0.0004,0.0125
693,0.9918,0.4306,,0.1977,,,0.3568,0.412,,0.0079,0.0003,0.0002,0.0126
694,0.987,0.4643,,0.1952,,,0.3525,0.4056,,0.0075,0.0001,0.0001,0.0123
695,0.9809,0.4997,,0.1903,,,0.3433,0.3994,,0.0072,0.0004,0.0001,0.0119
696,0.9731,0.5366,,0.1848,,,0.3326,0.394,,0.0069,0.0014,0.0011,0.0131
697,0.9635,0.5745,,0.1801,,,0.3239,0.3893,,0.0074,0.0016,0.0011,0.0133
698,0.9517,0.6128,,0.1755,,,0.3153,0.3838,,0.007,0.0022,0.0015,0.0129
699,0.9376,0.6513,,0.1694,,,0.3059,0.3752,,0.0071,0.0015,0.0012,0.0119
700,0.9212,0.6897,,0.1665,,,0.2974,0.3643,,0.007,0.0022,0.001,0.0126
701,0.9023,0.7275,,0.1631,,,0.2908,0.3522,,,,,
702,0.8807,0.7648,,0.1579,,,0.284,0.341,,,,,
703,0.8563,0.8011,,0.1538,,,0.2754,0.3322,,,,,
704,0.8289,0.8355,,0.1487,,,0.268,0.3251,,,,,
705,0.7983,0.8682,,0.1451,,,0.2635,0.3199,,,,,
706,0.7647,0.8981,,0.1425,,,0.2604,0.3153,,,,,
707,0.7283,0.9245,,0.1417,,,0.2575,0.3101,,,,,
708,0.6898,0.9471,,0.1361,,,0.2548,0.3059,,,,,
709,0.6501,0.9668,,0.1354,,,0.2516,0.3033,,,,,
710,0.6101,0.9818,,0.1284,,,0.2486,0.3015,,,,,
711,0.5707,0.9922,,0.1258,,,0.2455,0.301,,,,,
712,0.5329,0.9984,,0.1245,,,0.2436,0.3006,,,,,
713,0.497,1.0,,0.1219,,,0.2447,0.2989,,,,,
714,0.4633,0.996,,0.1196,,,0.2474,0.2957,,,,,
715,0.4318,0.9883,,0.1157,,,0.251,0.2912,,,,,
716,0.4023,0.9775,,0.1112,,,0.2541,0.2851,,,,,
717,0.3746,0.963,,0.1096,,,0.2548,0.2766,,,,,
718,0.3484,0.9455,,0.1064,,,0.2534,0.2679,,,,,
719,0.3236,0.926,,0.1044,,,0.2509,0.2618,,,,,
720,0.2997,0.9037,,0.1018,,,0.2479,0.2561,,,,,
721,0.2769,0.8792,,0.0996,,,0.2444,0.2495,,,,,
722,0.255,0.8533,,0.0968,,,0.2409,0.2423,,,,,
723,0.2341,0.8266,,0.096,,,0.2394,0.234,,,,,
724,0.2145,0.799,,0.0942,,,0.2385,0.2247,,,,,
725,0.1966,0.7714,,0.0921,,,0.2368,0.2144,,,,,
726,0.1807,0.7438,,0.0888,,,0.2356,0.2049,,,,,
727,,0.7163,,0.0874,,,0.2357,0.1975,,,,,
728,,0.689,,0.0862,,,0.2354,0.1908,,,,,
729,,0.6623,,0.0829,,,0.2333,0.1837,,,,,
730,,0.6364,,0.0814,,,0.2314,0.1768,,,,,
731,,0.6116,,0.0791,,,0.2304,0.1704,,,,,
732,,0.588,,0.077,,,0.2298,0.1648,,,,,
733,,0.566,,0.078,,,0.2301,0.1595,,,,,
734,,0.5464,,0.0728,,,0.231,0.1545,,,,,
735,,0.5279,,0.0748,,,0.2323,0.1498,,,,,
736,,0.5103,,0.0709,,,0.2336,0.1447,,,,,
737,,0.4939,,0.0733,,,0.2343,0.138,,,,,
738,,0.4783,,0.0682,,,0.2346,0.1313,,,,,
739,,0.4624,,0.0666,,,0.2345,0.1258,,,,,
740,,0.4468,,0.0664,,3.6957,0.2349,0.1209,,,,,
741,,0.4323,,0.0663,,3.6084,0.2356,0.1157,,,,,
742,,0.4184,,0.0612,,3.5259,0.2368,0.1109,,,,,
743,,0.4049,,0.0628,,3.4483,0.2401,0.1067,,,,,
744,,0.3922,,0.0603,,3.3756,0.2436,0.1028,,,,,
745,,0.381,,0.0606,,3.3028,0.2438,0.0985,,,,,
746,,0.3702,,0.0569,,3.2388,0.2431,0.0948,,,,,
747,,0.3601,,0.0558,,3.1954,0.2433,0.0921,,,,,
748,,0.3502,,0.056,,3.1606,0.2452,0.0899,,,,,
749,,0.3409,,0.0559,,3.1235,0.2505,0.0884,,,,,
750,,0.3316,,0.0536,,3.0808,0.2583,0.0877,,,,,
751,,0.3225,,0.0513,,3.0174,0.2669,0.088,,,,,
752,,0.3138,,0.0523,,2.9458,0.2735,0.0882,,,,,
753,,0.3058,,0.05,,2.8849,0.2763,0.0872,,,,,
754,,0.2983,,0.0496,,2.8382,0.2777,0.0849,,,,,
755,,0.2912,,0.048,,2.8044,0.2789,0.0817,,,,,
756,,0.2848,,0.0454,,2.7736,0.2807,0.0781,,,,,
757,,0.2786,,0.0456,,2.7427,0.2847,0.0745,,,,,
758,,0.2729,,0.0437,,2.7019,0.2887,0.0711,,,,,
759,,0.2674,,0.0434,,2.6378,0.2912,0.0687,,,,,
760,,0.2619,,0.0403,,2.5744,0.2934,0.0662,,,,,
761,,0.2568,,0.0414,,2.5316,0.2949,0.0628,,,,,
762,,0.252,,0.0398,,2.4913,0.2967,0.0591,,,,,
763,,0.247,,0.0401,,2.4443,0.2995,0.0553,,,,,
764,,0.2431,,0.0395,,2.3939,0.3046,0.0513,,,,,
765,,0.2399,,0.0359,,2.3384,0.3151,0.0474,,,,,
766,,0.2367,,0.038,,2.2784,0.3266,0.044,,,,,
767,,0.2346,,0.0368,,2.2193,0.3343,0.0412,,,,,
768,,0.2331,,0.0339,,2.1628,0.3377,0.0389,,,,,
769,,0.2312,,0.0335,,2.1064,0.3342,0.0371,,,,,
770,,0.2293,,0.0336,,2.0493,0.3293,0.0356,,,,,
771,,0.2275,,0.0329,,1.9958,0.3293,0.0344,,,,,
772,,0.2253,,0.0324,,1.9424,0.3342,0.0335,,,,,
773,,0.2229,,0.0307,,1.8843,0.3428,0.0327,,,,,
774,,0.2212,,0.0305,,1.8267,0.3517,0.0317,,,,,
775,,0.2195,,0.0295,,1.7705,0.3614,0.0302,,,,,
776,,0.2182,,0.03,,1.7134,0.3689,0.0286,,,,,
777,,0.2169,,0.0295,,1.6535,0.3667,0.0273,,,,,
778,,0.2163,,0.0273,,1.6019,0.3633,0.0265,,,,,
779,,0.2153,,0.0263,,1.5692,0.3629,0.0261,,,,,
780,,0.2146,,0.027,,1.5445,0.3674,0.026,,,,,
781,,0.2142,,0.0253,,1.5136,0.3838,0.0256,,,,,
782,,0.214,,0.025,,1.4813,0.4091,0.0252,,,,,
783,,0.2129,,0.0264,,1.4498,0.4346,0.0249,,,,,
784,,0.2115,,0.0245,,1.4248,0.4577,0.0248,,,,,
785,,0.2099,,0.024,,1.4118,0.4894,0.025,,,,,
786,,0.2078,,0.0234,,1.4077,0.513,0.0252,,,,,
787,,0.2053,,0.0218,,1.4102,0.5018,0.0248,,,,,
788,,0.2037,,0.0216,,1.4038,0.4736,0.024,,,,,
789,,0.2025,,0.0217,,1.3786,0.4449,0.0228,,,,,
790,,0.2015,,0.0199,,1.3393,0.4167,0.0217,,,,,
791,,0.2008,,0.0211,,1.2849,0.3931,0.0211,,,,,
792,,0.2001,,0.02,,1.2224,0.3922,0.0211,,,,,
793,,0.1985,,0.0196,,1.1613,0.4274,0.0218,,,,,
794,,0.1967,,0.0178,,1.1015,0.4708,0.0231,,,,,
795,,0.1946,,0.0175,,1.0485,0.5018,0.0246,,,,,
796,,0.192,,0.0199,,1.001,0.5329,0.0264,,,,,
797,,0.1896,,0.0183,,0.9571,0.5701,0.0284,,,,,
798,,0.1879,,0.0166,,0.9129,0.6039,0.0305,,,,,
799,,0.1869,,0.0163,,0.8664,0.6225,0.0325,,,,,
800,,0.1858,,0.0167,,0.8196,0.6299,0.0345,,,,,
801,,,,,,0.7713,0.6296,0.0371,,,,,
802,,,,,,0.7243,0.6276,0.0394,,,,,
803,,,,,,0.6816,0.6335,0.0394,,,,,
804,,,,,,0.64,0.648,0.0383,,,,,
805,,,,,,0.597,0.6711,0.0373,,,,,
806,,,,,,0.5548,0.6919,0.0371,,,,,
807,,,,,,0.513,0.7037,0.0388,,,,,
808,,,,,,0.4712,0.7122,0.0424,,,,,
809,,,,,,0.4283,0.7173,0.0484,,,,,
810,,,,,,0.3879,0.7253,0.0542,,,,,
811,,,,,,0.3514,0.7432,0.057,,,,,
812,,,,,,0.3195,0.764,0.0586,,,,,
813,,,,,,0.2917,0.7887,0.0601,,,,,
814,,,,,,0.2679,0.8095,0.0618,,,,,
815,,,,,,0.2464,0.8091,0.0635,,,,,
816,,,,,,0.228,0.7985,0.0663,,,,,
817,,,,,,0.2115,0.7932,0.072,,,,,
818,,,,,,0.197,0.7935,0.0785,,,,,
819,,,,,,0.1831,0.7998,0.0839,,,,,
820,,,,,,0.1702,0.8117,0.0886,,,,,
821,,,,,,0.1576,0.8287,0.092,,,,,
822,,,,,,0.146,0.8387,0.0942,,,,,
823,,,,,,0.1346,0.8329,0.0959,,,,,
824,,,,,,0.1239,0.8282,0.0986,,,,,
825,,,,,,0.1138,0.8348,0.1034,,,,,
826,,,,,,0.1045,0.8432,0.1086,,,,,
827,,,,,,0.0959,0.8476,0.1134,,,,,
828,,,,,,0.0884,0.8502,0.1175,,,,,
829,,,,,,0.0819,0.8533,0.1201,,,,,
830,,,,,,0.0761,0.8593,0.123,,,,,
831,,,,,,0.0706,0.8686,0.1276,,,,,
832,,,,,,0.0657,0.8803,0.133,,,,,
833,,,,,,0.061,0.8964,0.1391,,,,,
834,,,,,,0.0568,0.9102,0.145,,,,,
835,,,,,,0.0529,0.9135,0.1495,,,,,
836,,,,,,0.0493,0.9132,0.1526,,,,,
837,,,,,,0.0458,0.9155,0.1544,,,,,
838,,,,,,0.0427,0.9178,0.1562,,,,,
839,,,,,,0.0399,0.9182,0.1595,,,,,
840,,,,,,0.0374,0.9202,0.1639,,,,,
841,,,,,,0.0349,0.9288,0.1691,,,,,
842,,,,,,0.0327,0.9363,0.1748,,,,,
843,,,,,,0.0307,0.9343,0.1811,,,,,
844,,,,,,0.029,0.931,0.1873,,,,,
845,,,,,,0.0277,0.9332,0.1918,,,,,
846,,,,,,0.0266,0.9384,0.1956,,,,,
847,,,,,,0.0255,0.9464,0.1987,,,,,
848,,,,,,0.0245,0.9563,0.2025,,,,,
849,,,,,,0.0234,0.9634,0.2094,,,,,
850,,,,,,0.0224,0.9666,0.2189,,,,,
851,,,,,,0.0216,0.9665,0.229,,,,,
852,,,,,,0.0208,0.9684,0.2391,,,,,
853,,,,,,0.0201,0.9766,0.2491,,,,,
854,,,,,,0.0194,0.9866,0.2592,,,,,
855,,,,,,0.0187,0.9966,0.269,,,,,
856,,,,,,0.0182,1.0,0.2799,,,,,
857,,,,,,0.0178,0.9887,0.2925,,,,,
858,,,,,,0.0176,0.9735,0.3049,,,,,
859,,,,,,0.0174,0.9645,0.316,,,,,
860,,,,,,0.0173,0.9604,0.3278,,,,,
861,,,,,,0.0173,0.9612,0.3417,,,,,
862,,,,,,0.0173,0.9645,0.3561,,,,,
863,,,,,,0.0174,0.9688,0.37,,,,,
864,,,,,,0.0175,0.9712,0.3823,,,,,
865,,,,,,0.0177,0.9689,0.392,,,,,
866,,,,,,0.0179,0.9663,0.4002,,,,,
867,,,,,,0.0181,0.965,0.4077,,,,,
868,,,,,,0.0184,0.9625,0.4149,,,,,
869,,,,,,0.0186,0.961,0.4223,,,,,
870,,,,,,0.0188,0.9578,0.4296,,,,,
871,,,,,,0.0189,0.9478,0.4372,,,,,
872,,,,,,0.0189,0.9351,0.4451,,,,,
873,,,,,,0.019,0.9263,0.4547,,,,,
874,,,,,,0.0191,0.9185,0.4637,,,,,
875,,,,,,0.0193,0.9088,0.4682,,,,,
876,,,,,,0.0194,0.9005,0.4702,,,,,
877,,,,,,0.0196,0.8969,0.472,,,,,
878,,,,,,0.0197,0.8921,0.4756,,,,,
879,,,,,,0.0198,0.8804,0.4833,,,,,
880,,,,,,0.0199,0.8695,0.4944,,,,,
881,,,,,,0.0202,0.864,0.508,,,,,
882,,,,,,0.0205,0.8619,0.5203,,,,,
883,,,,,,0.0209,0.8678,0.5276,,,,,
884,,,,,,0.0212,0.8746,0.5337,,,,,
885,,,,,,0.0216,0.87,0.5419,,,,,
886,,,,,,0.0219,0.8578,0.5506,,,,,
887,,,,,,0.0223,0.8468,0.557,,,,,
888,,,,,,0.0227,0.8339,0.562,,,,,
889,,,,,,0.0232,0.811,0.5685,,,,,
890,,,,,,0.0238,0.789,0.5755,,,,,
891,,,,,,0.0244,0.7824,0.5812,,,,,
892,,,,,,0.025,0.777,0.5873,,,,,
893,,,,,,0.0256,0.7621,0.5957,,,,,
894,,,,,,0.0262,0.7478,0.6025,,,,,
895,,,,,,0.0268,0.7409,0.6039,,,,,
896,,,,,,0.0274,0.7291,0.6056,,,,,
897,,,,,,0.0281,0.7032,0.6116,,,,,
898,,,,,,0.0288,0.6766,0.6197,,,,,
899,,,,,,0.0298,0.6606,0.6311,,,,,
900,,,,,,0.0308,0.6466,0.6422,,,,,
901,,,,,,0.0316,0.6282,0.6463,,,,,
902,,,,,,0.0323,0.6095,0.6453,,,,,
903,,,,,,0.0331,0.594,0.6424,,,,,
904,,,,,,0.0339,0.5798,0.6394,,,,,
905,,,,,,0.0348,0.5649,0.6378,,,,,
906,,,,,,0.0356,0.5538,0.6382,,,,,
907,,,,,,0.0367,0.5492,0.6422,,,,,
908,,,,,,0.0378,0.5452,0.6442,,,,,
909,,,,,,0.0388,0.5395,0.6409,,,,,
910,,,,,,0.0396,0.5321,0.6373,,,,,
911,,,,,,0.0405,0.5193,0.6339,,,,,
912,,,,,,0.0414,0.5029,0.6318,,,,,
913,,,,,,0.0425,0.4875,0.6339,,,,,
914,,,,,,0.0438,0.4723,0.64,,,,,
915,,,,,,0.045,0.4555,0.6488,,,,,
916,,,,,,0.0462,0.4391,0.6607,,,,,
917,,,,,,0.0476,0.4255,0.6765,,,,,
918,,,,,,0.049,0.4112,0.6916,,,,,
919,,,,,,0.0501,0.3947,0.699,,,,,
920,,,,,,0.0513,0.3792,0.7048,,,,,
921,,,,,,0.0525,0.3653,0.7141,,,,,
922,,,,,,0.0537,0.3494,0.7254,,,,,
923,,,,,,0.0546,0.3289,0.7394,,,,,
924,,,,,,0.0555,0.3078,0.7542,,,,,
925,,,,,,0.0568,0.2904,0.7649,,,,,
926,,,,,,0.0583,0.2754,0.7717,,,,,
927,,,,,,0.0596,0.2619,0.7758,,,,,
928,,,,,,0.0609,0.2475,0.7821,,,,,
929,,,,,,0.0625,0.2296,0.7934,,,,,
930,,,,,,0.064,0.2102,0.8085,,,,,
931,,,,,,0.0654,0.1896,0.8304,,,,,
932,,,,,,0.0668,0.1718,0.8496,,,,,
933,,,,,,0.0683,0.1609,0.8562,,,,,
934,,,,,,0.0697,0.1526,0.8567,,,,,
935,,,,,,0.0709,0.1435,0.8538,,,,,
936,,,,,,0.0719,0.1335,0.8508,,,,,
937,,,,,,0.0728,0.1205,0.8544,,,,,
938,,,,,,0.0738,0.1071,0.8635,,,,,
939,,,,,,0.0749,0.0951,0.8746,,,,,
940,,,,,,0.0763,0.0856,0.8854,,,,,
941,,,,,,0.0781,0.0792,0.8961,,,,,
942,,,,,,0.0799,0.0741,0.9076,,,,,
943,,,,,,0.0817,0.069,0.9169,,,,,
944,,,,,,0.0832,0.0637,0.9296,,,,,
945,,,,,,0.0847,0.057,0.9532,,,,,
946,,,,,,0.0861,0.0506,0.9765,,,,,
947,,,,,,0.0877,0.0458,0.9914,,,,,
948,,,,,,0.0894,0.0417,0.9997,,,,,
949,,,,,,0.0912,0.0374,1.0,,,,,
950,,,,,,0.0928,0.0334,0.9929,,,,,
951,,,,,,0.0938,0.03,0.9803,,,,,
952,,,,,,0.0946,0.0268,0.9705,,,,,
953,,,,,,0.0957,0.0233,0.9756,,,,,
954,,,,,,0.0972,0.0202,0.9839,,,,,
955,,,,,,0.099,0.0178,0.9826,,,,,
956,,,,,,0.101,0.016,0.9754,,,,,
957,,,,,,0.1029,0.0145,0.9673,,,,,
958,,,,,,0.1048,0.0134,0.9601,,,,,
959,,,,,,0.1064,0.0122,0.9549,,,,,
960,,,,,,0.1082,0.011,0.9525,,,,,
961,,,,,,0.1103,0.0096,0.9544,,,,,
962,,,,,,0.1127,0.0085,0.9493,,,,,
963,,,,,,0.1151,0.0076,0.9252,,,,,
964,,,,,,0.1176,0.007,0.8995,,,,,
965,,,,,,0.1204,0.0068,0.8898,,,,,
966,,,,,,0.1233,0.0065,0.8871,,,,,
967,,,,,,0.126,0.0057,0.885,,,,,
968,,,,,,0.1284,0.0049,0.8802,,,,,
969,,,,,,0.1305,0.0043,0.8683,,,,,
970,,,,,,0.1323,0.0039,0.8494,,,,,
971,,,,,,0.1341,0.0035,0.8209,,,,,
972,,,,,,0.136,0.0033,0.798,,,,,
973,,,,,,0.1381,0.0031,0.7914,,,,,
974,,,,,,0.1404,0.0029,0.7948,,,,,
975,,,,,,0.1429,0.0026,0.8102,,,,,
976,,,,,,0.1455,0.0022,0.8293,,,,,
977,,,,,,0.1475,0.0019,0.8443,,,,,
978,,,,,,0.1495,0.0017,0.8485,,,,,
979,,,,,,0.1523,0.0014,0.8307,,,,,
980,,,,,,0.1555,0.0013,0.8006,,,,,
981,,,,,,0.1584,0.0012,0.7687,,,,,
982,,,,,,0.1617,0.0011,0.7419,,,,,
983,,,,,,0.166,0.001,0.7283,,,,,
984,,,,,,0.1703,0.0009,0.7214,,,,,
985,,,,,,0.1737,0.0007,0.7179,,,,,
986,,,,,,0.1769,0.0006,0.7121,,,,,
987,,,,,,0.1801,0.0006,0.6993,,,,,
988,,,,,,0.1831,0.0006,0.6856,,,,,
989,,,,,,0.1857,0.0005,0.67,,,,,
990,,,,,,0.1883,0.0005,0.6546,,,,,
991,,,,,,0.1907,0.0005,0.6453,,,,,
992,,,,,,0.1929,0.0005,0.6382,,,,,
993,,,,,,0.1953,0.0005,0.6291,,,,,
994,,,,,,0.1983,0.0005,0.6194,,,,,
995,,,,,,0.2022,0.0005,0.6097,,,,,
996,,,,,,0.2068,0.0004,0.5969,,,,,
997,,,,,,0.2116,0.0003,0.5784,,,,,
998,,,,,,0.2162,0.0003,0.5615,,,,,
999,,,,,,0.2203,0.0003,0.548,,,,,
1000,,,,,,0.2244,0.0005,0.5402,,,,,
1001,,,,,,0.2289,0.0006,0.546,,,,,
1002,,,,,,0.2338,0.0007,0.5595,,,,,
1003,,,,,,0.2387,0.0006,0.5724,,,,,
1004,,,,,,0.2436,0.0006,0.5824,,,,,
1005,,,,,,0.2481,0.0005,0.5851,,,,,
1006,,,,,,0.2527,0.0003,0.5818,,,,,
1007,,,,,,0.2575,0.0001,0.5774,,,,,
1008,,,,,,0.263,,0.5748,,,,,
1009,,,,,,0.2696,,0.5723,,,,,
1010,,,,,,0.2767,,0.5657,,,,,
1011,,,,,,0.2833,,0.5581,,,,,
1012,,,,,,0.2898,,0.5486,,,,,
1013,,,,,,0.2965,,0.5327,,,,,
1014,,,,,,0.3031,,0.5187,,,,,
1015,,,,,,0.3093,,0.5158,,,,,
1016,,,,,,0.3154,,0.5127,,,,,
1017,,,,,,0.3215,,0.5018,,,,,
1018,,,,,,0.3273,,0.4896,,,,,
1019,,,,,,0.333,,0.4795,,,,,
1020,,,,,,0.3392,,0.4666,,,,,
1021,,,,,,0.3461,,0.4486,,,,,
1022,,,,,,0.3531,,0.4307,,,,,
1023,,,,,,0.3596,,0.4182,,,,,
1024,,,,,,0.3659,,0.4052,,,,,
1025,,,,,,0.3722,,0.3857,,,,,
1026,,,,,,0.3787,,0.3642,,,,,
1027,,,,,,0.3853,,0.348,,,,,
1028,,,,,,0.3923,,0.333,,,,,
1029,,,,,,0.4008,,0.315,,,,,
1030,,,,,,0.4101,,0.2947,,,,,
1031,,,,,,0.4205,,0.2713,,,,,
1032,,,,,,0.4301,,0.2446,,,,,
1033,,,,,,0.4361,,0.2162,,,,,
1034,,,,,,0.4391,,0.1929,,,,,
1035,,,,,,0.439,,0.1774,,,,,
1036,,,,,,0.4395,,0.1656,,,,,
1037,,,,,,0.4426,,0.1561,,,,,
1038,,,,,,0.4503,,0.1486,,,,,
1039,,,,,,0.466,,0.1413,,,,,
1040,,,,,,0.4852,,0.1355,,,,,
1041,,,,,,0.5026,,0.13,,,,,
1042,,,,,,0.5193,,0.1225,,,,,
1043,,,,,,0.5348,,0.1115,,,,,
1044,,,,,,0.5493,,0.1004,,,,,
1045,,,,,,0.5627,,0.0916,,,,,
1046,,,,,,0.5763,,0.0848,,,,,
1047,,,,,,0.591,,0.0808,,,,,
1048,,,,,,0.6047,,0.0767,,,,,
1049,,,,,,0.6168,,0.0709,,,,,
1050,,,,,,0.6281,,0.0635,,,,,
1051,,,,,,0.6385,,0.0526,,,,,
1052,,,,,,0.6483,,0.041,,,,,
1053,,,,,,0.6582,,0.0314,,,,,
1054,,,,,,0.6684,,0.0239,,,,,
1055,,,,,,0.679,,0.0188,,,,,
1056,,,,,,0.6913,,0.0157,,,,,
1057,,,,,,0.708,,0.014,,,,,
1058,,,,,,0.7255,,0.0124,,,,,
1059,,,,,,0.7391,,0.0095,,,,,
1060,,,,,,0.7508,,0.0073,,,,,
1061,,,,,,0.7619,,0.0067,,,,,
1062,,,,,,0.7734,,0.0067,,,,,
1063,,,,,,0.7855,,0.0064,,,,,
1064,,,,,,0.8003,,0.0059,,,,,
1065,,,,,,0.821,,0.0051,,,,,
1066,,,,,,0.8422,,0.0043,,,,,
1067,,,,,,0.8587,,0.0037,,,,,
1068,,,,,,0.8739,,0.0032,,,,,
1069,,,,,,0.8899,,0.0032,,,,,
1070,,,,,,0.9062,,0.0034,,,,,
1071,,,,,,0.9234,,0.0034,,,,,
1072,,,,,,0.9413,,0.0033,,,,,
1073,,,,,,0.9608,,0.003,,,,,
1074,,,,,,0.977,,0.0026,,,,,
1075,,,,,,0.9876,,0.002,,,,,
1076,,,,,,0.9927,,0.0015,,,,,
1077,,,,,,0.9914,,0.0012,,,,,
1078,,,,,,0.9854,,0.001,,,,,
1079,,,,,,0.9752,,0.0009,,,,,
1080,,,,,,0.9665,,0.001,,,,,
1081,,,,,,0.9692,,0.0012,,,,,
1082,,,,,,0.978,,0.0015,,,,,
1083,,,,,,0.9867,,0.0017,,,,,
1084,,,,,,0.9937,,0.0017,,,,,
1085,,,,,,0.9988,,0.0016,,,,,
1086,,,,,,1.0,,0.0015,,,,,
1087,,,,,,0.9944,,0.0015,,,,,
1088,,,,,,0.9878,,0.0016,,,,,
1089,,,,,,0.9855,,0.0018,,,,,
1090,,,,,,0.9802,,0.002,,,,,
1091,,,,,,0.9663,,0.0023,,,,,
1092,,,,,,0.9512,,0.0026,,,,,
1093,,,,,,0.9421,,0.0028,,,,,
1094,,,,,,0.935,,0.003,,,,,
1095,,,,,,0.9266,,0.0033,,,,,
1096,,,,,,0.9181,,,,,,,
1097,,,,,,0.9095,,,,,,,
1098,,,,,,0.9011,,,,,,,
1099,,,,,,0.8947,,,,,,,
1100,,,,,,0.8914,,,,,,,
1101,,,,,,0.8909,,,,,,,
1102,,,,,,0.888,,,,,,,
1103,,,,,,0.8767,,,,,,,
1104,,,,,,0.8626,,,,,,,
1105,,,,,,0.852,,,,,,,
1106,,,,,,0.8451,,,,,,,
1107,,,,,,0.8404,,,,,,,
1108,,,,,,0.8355,,,,,,,
1109,,,,,,0.8295,,,,,,,
1110,,,,,,0.8212,,,,,,,
1111,,,,,,0.8078,,,,,,,
1112,,,,,,0.7964,,,,,,,
1113,,,,,,0.7927,,,,,,,
1114,,,,,,0.791,,,,,,,
1115,,,,,,0.7887,,,,,,,
1116,,,,,,0.7859,,,,,,,
1117,,,,,,0.7804,,,,,,,
1118,,,,,,0.7729,,,,,,,
1119,,,,,,0.7648,,,,,,,
1120,,,,,,0.7578,,,,,,,
