wavelength,avGFP ex,avGFP em,avGFP 2p,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
561,,0.1489,,0.0023,0.1412,0.115,0.0,0.035,0.3181,0.0,0.165,0.2526
562,,0.1428,,0.0029,0.1349,0.1163,0.0,0.0358,0.3238,0.0,0.157,0.2418
563,,0.1368,,0.0044,0.1314,0.1181,0.0,0.0365,0.3299,0.0,0.1456,0.2324
564,,0.1308,,0.0046,0.1243,0.1194,0.0,0.0361,0.3337,0.0,0.1374,0.2242
565,,0.1247,,0.0029,0.1197,0.1217,0.0,0.0367,0.3397,0.0,0.1307,0.2162
566,,0.1187,,0.0051,0.1122,0.122,0.0,0.0383,0.3467,0.0,0.1251,0.2074
567,,0.1126,,0.0064,0.1111,0.1244,0.0,0.039,0.351,0.0,0.1192,0.1982
568,,0.1067,,0.0041,0.1047,0.1252,0.0,0.0395,0.3568,0.0,0.1122,0.1914
569,,0.1034,,0.0003,0.1029,0.1262,0.0,0.0387,0.3639,0.0,0.1076,0.1836
570,,0.1002,,0.0015,0.0992,0.1281,0.0,0.0391,0.3666,0.0,0.0987,0.1732
571,,0.0969,,0.001,0.0944,0.1278,0.0,0.0407,0.3747,0.0,0.0922,0.1665
572,,0.0936,,0.0,0.0923,0.1288,0.0,0.0412,0.3808,0.0,0.0889,0.1606
573,,0.0904,,0.0011,0.0881,0.1316,0.0,0.0397,0.3848,0.0,0.0836,0.1546
574,,0.0871,,0.0,0.086,0.1322,0.0,0.0391,0.3877,0.0,0.0823,0.1468
575,,0.0839,,0.0033,0.0828,0.1329,0.0,0.043,0.3972,0.0,0.0779,0.1405
576,,0.0806,,0.0005,0.0807,0.1335,0.0,0.0433,0.402,0.0,0.0738,0.1368
577,,0.0774,,0.0,0.0754,0.1348,0.0,0.0432,0.4059,0.0,0.0703,0.1316
578,,0.0741,,0.0028,0.0725,0.1334,0.0,0.0428,0.4106,0.0,0.0672,0.1238
579,,0.0721,,0.0005,0.0727,0.1338,0.0,0.0432,0.4151,0.0,0.0637,0.1202
580,,0.0702,,0.0034,0.0683,0.1342,0.0,0.0435,0.419,0.0,0.0616,0.1155
581,,0.0683,,0.0043,0.0667,0.1349,0.0,0.0446,0.4238,0.0,0.058,0.1109
582,,0.0663,,0.0033,0.0632,0.1348,0.0,0.0445,0.4278,0.0,0.0586,0.1071
583,,0.0644,,0.0,0.0615,0.1333,0.0,0.0451,0.4284,0.0,0.0566,0.1046
584,,0.0624,,0.0021,0.0593,0.1328,0.0,0.0461,0.4328,0.0,0.0543,0.1003
585,,0.0605,,0.0039,0.0578,0.1331,0.0,0.0462,0.4337,0.0,0.052,0.0968
586,,0.0585,,0.0039,0.0558,0.1298,0.0,0.0453,0.4333,0.0,0.0498,0.0941
587,,0.0566,,0.0033,0.0529,0.129,0.0,0.0453,0.4346,0.0,0.0476,0.0897
588,,0.0547,,0.0008,0.0495,0.1279,0.0,0.046,0.4344,0.0,0.0467,0.0872
589,,0.0527,,0.0031,0.0488,0.1254,0.0,0.0448,0.4331,0.0,0.0455,0.0846
590,,0.0511,,0.0026,0.047,0.1247,0.0,0.0457,0.431,0.0,0.0444,0.0802
591,,0.0496,,0.0,0.0452,0.122,0.0,0.0437,0.4276,0.0,0.0432,0.0767
592,,0.0481,,0.0034,0.0435,0.1191,0.0,0.0449,0.4262,0.0,0.0409,0.0746
593,,0.0466,,0.0026,0.0408,0.1173,0.0,0.0448,0.4218,0.0,0.04,0.0724
594,,0.0451,,0.0031,0.0389,0.1141,0.0,0.0445,0.4176,0.0,0.0391,0.0709
595,,0.0435,,0.0036,0.038,0.1109,0.0,0.044,0.4099,0.0,0.0377,0.0689
596,,0.0419,,0.0039,0.0361,0.1076,0.0,0.0416,0.4033,0.0,0.0356,0.0669
597,,0.0401,,0.0018,0.034,0.1056,0.0,0.0413,0.3967,0.0,0.0354,0.0643
598,,0.0384,,0.0026,0.0333,0.1034,0.0,0.0412,0.3913,0.0,0.0347,0.0637
599,,0.0367,,0.0025,0.032,0.1006,0.0,0.04,0.3826,0.0,0.0324,0.0623
600,,0.0354,,0.0008,0.0305,0.0988,0.0,0.0401,0.3771,0.0,0.0324,0.0582
601,,0.0341,,0.0,0.0291,0.0949,0.0,0.0392,0.369,0.0,0.0296,0.0555
602,,0.0329,,0.0021,0.0276,0.0921,0.0,0.0375,0.3592,0.0,0.0292,0.0528
603,,0.0316,,0.0018,0.0267,0.0882,0.0,0.0373,0.3497,0.0,0.0289,0.0501
604,,0.0303,,0.0,0.0255,0.0848,0.0,0.0351,0.337,0.0,0.0277,0.0475
605,,0.029,,0.0007,0.0248,0.0822,0.0,0.0343,0.3275,0.0,0.0267,0.0459
606,,0.0277,,0.0015,0.0224,0.0798,0.0,0.034,0.3206,0.0,0.0249,0.0443
607,,0.0265,,0.0023,0.0223,0.0782,0.0,0.0346,0.3137,0.0,0.0243,0.0427
608,,0.0252,,0.0,0.0215,0.0743,0.0,0.0319,0.3016,0.0,0.0232,0.0417
609,,0.0239,,0.0033,0.0203,0.071,0.0,0.0317,0.2944,0.0,0.0225,0.0413
610,,0.0226,,0.0,0.0193,0.0691,0.0,0.0306,0.2828,0.0,0.0215,0.0409
611,,0.0213,,0.0008,0.0188,0.0668,0.0,0.029,0.2733,0.0,0.0205,0.0405
612,,0.02,,0.0,0.0183,0.0638,0.0,0.0281,0.263,0.0,0.0201,0.0402
613,,0.0187,,0.0015,0.0172,0.0607,0.0,0.0276,0.2551,0.0,0.0199,0.039
614,,0.0174,,0.0,0.0166,0.0588,0.0,0.0274,0.2466,0.0,0.0169,0.0371
615,,0.0162,,0.0026,0.0156,0.0568,0.0,0.0263,0.2363,0.0,0.0169,0.0352
616,,0.0154,,0.0002,0.0155,0.0531,0.0,0.0237,0.2272,0.0,0.0151,0.0332
617,,0.0148,,0.0016,0.015,0.0519,0.0,0.0246,0.2196,0.0,0.016,0.0313
618,,0.0142,,0.0003,0.0142,0.0495,0.0,0.0244,0.2119,0.0,0.015,0.03
619,,0.0136,,0.0016,0.0134,0.0475,0.0,0.0225,0.2013,0.0,0.0141,0.0297
620,,0.013,,0.0034,0.0135,0.0452,0.0,0.0217,0.1937,0.0,0.0137,0.0293
621,,0.0123,,0.0025,0.0125,0.0433,0.0,0.0207,0.1865,0.0,0.0134,0.0289
622,,0.0117,,0.002,0.0121,0.0421,0.0,0.0207,0.1786,0.0,0.0132,0.0285
623,,0.0111,,0.0021,0.0118,0.0388,0.0,0.0198,0.1699,0.0,0.0128,0.0278
624,,0.0105,,0.0039,0.0114,0.0376,0.0,0.0184,0.1646,0.0,0.013,0.0268
625,,,,0.0,0.0106,0.0351,0.0,0.0185,0.1547,0.0,0.0124,0.0257
626,,,,0.0,0.0103,0.0344,0.0,0.0177,0.1486,0.0,0.0118,0.0246
627,,,,0.0026,0.0099,0.0327,0.0,0.0171,0.1409,0.0,0.0108,0.0235
628,,,,0.0005,0.0097,0.0316,0.0,0.0171,0.1374,0.0,0.011,0.0224
629,,,,0.0,0.0091,0.0309,0.0,0.0154,0.1312,0.0,0.0106,0.0214
630,,,,0.0011,0.009,0.0298,0.0,0.0158,0.1246,0.0,0.0109,0.0204
631,,,,0.0018,0.0087,0.0279,0.0,0.0146,0.1177,0.0,0.0101,0.02
632,,,,0.0021,0.0086,0.0262,0.0,0.014,0.1145,0.0,0.0094,0.0196
633,,,,0.0021,0.0079,0.0252,0.0,0.0138,0.11,0.0,0.0094,0.0192
634,,,,0.0033,0.0081,0.0238,0.0,0.0141,0.1039,0.0,0.0089,0.0189
635,,,,0.0,0.0076,0.0228,0.0,0.0122,0.0993,0.0,0.009,0.0185
636,,,,0.0013,0.0073,0.0215,0.0,0.0122,0.0949,0.0,0.0087,0.0185
637,,,,0.0034,0.0061,0.0205,0.0,0.0118,0.0911,0.0,0.0087,0.0185
638,,,,0.001,0.0065,0.0203,0.0,0.0115,0.0856,0.0,0.0084,0.0185
639,,,,0.0,0.0066,0.0189,0.0,0.0104,0.0806,0.0,0.0079,0.0179
640,,,,0.0,0.0065,0.0183,0.0,0.0104,0.0771,0.0,0.0079,0.0169
641,,,,0.0,0.0059,0.0174,0.0,0.0117,0.0755,0.0,0.0076,0.0158
642,,,,0.0,0.0058,0.0162,0.0,0.0089,0.0705,0.0,0.008,
643,,,,0.0,0.0058,0.0159,0.0,0.0102,0.0669,0.0,0.0071,
644,,,,0.0003,0.0051,0.0153,0.0,0.0091,0.0646,0.0,0.0071,
645,,,,0.0,0.005,0.0135,0.0,0.0085,0.0605,0.0,0.0064,
646,,,,0.0013,0.0047,0.0138,0.0,0.0085,0.0579,0.0,0.0062,
647,,,,0.0,0.0046,0.0132,0.0,0.0086,0.0548,0.0,0.0067,
648,,,,0.0008,0.0047,0.0113,0.0,0.007,0.0515,0.0,0.0056,
649,,,,0.0,0.0041,0.0103,0.0,0.0081,0.048,0.0,0.0063,
650,,,,0.0,0.004,0.01,0.0,0.0067,0.0458,0.0,0.0059,
651,,,,0.0005,0.0041,0.0093,0.0,0.0067,0.0444,0.0,0.0059,
652,,,,0.0008,0.0038,0.0094,0.0,0.0065,0.0424,0.0,0.0052,
653,,,,0.0002,0.0034,0.0086,0.0,0.007,0.0396,0.0,0.0061,
654,,,,0.0016,0.0037,0.0081,0.0,0.005,0.0371,0.0,0.0059,
655,,,,0.0016,0.0037,0.0078,0.0,0.0063,0.0355,0.0,0.0052,
656,,,,0.0,0.0032,0.0072,0.0,0.0057,0.0328,0.0,0.0052,
657,,,,0.0,0.0032,0.0063,0.0,0.0059,0.0329,0.0,0.0052,
658,,,,0.0,0.0028,0.0076,0.0,0.0043,0.0285,0.0,0.0052,
659,,,,0.0,0.003,0.0067,0.0,0.0056,0.028,0.0,0.0049,
660,,,,0.0,0.0029,0.0057,0.0,0.0048,0.0278,0.0,0.005,
661,,,,0.0,0.0028,0.0058,0.0,0.0039,0.0253,0.0,0.0053,
662,,,,0.0,0.0025,0.0053,0.0,0.0038,0.0236,0.0,0.0055,
663,,,,0.0,0.0028,0.0044,0.0,0.004,0.0236,0.0,0.0048,
664,,,,0.0,0.0024,0.0048,0.0,0.0035,0.0223,0.0,0.0048,
665,,,,0.0,0.0023,0.0048,0.0,0.0043,0.0212,0.0,0.0046,
666,,,,0.0,0.0023,0.0043,0.0,0.0034,0.0204,0.0,0.005,
667,,,,0.0,0.0022,0.0039,0.0,0.0032,0.0182,0.0,0.0046,
668,,,,0.0,0.002,0.0043,0.0,0.0021,0.0152,0.0,0.0048,
669,,,,0.0005,0.0019,0.003,0.0,0.0023,0.0152,0.0,0.0047,
670,,,,0.0003,0.002,0.0032,0.0,0.0025,0.0144,0.0,0.0049,
671,,,,0.0,0.0018,0.0032,0.0,0.0024,0.0143,0.0,0.0045,
672,,,,0.0021,0.0016,0.003,0.0,0.0029,0.0139,0.0,0.0053,
673,,,,0.0033,0.0019,0.0031,0.0,0.0031,0.0123,0.0,0.0052,
674,,,,0.0007,0.0017,0.0026,0.0,0.0031,0.0127,0.0,0.0045,
675,,,,0.0,0.0015,0.0026,0.0,0.001,0.0112,0.0,0.0044,
676,,,,0.0007,0.0015,0.0024,0.0,0.0023,0.0107,0.0,0.0049,
677,,,,0.0021,0.0014,0.0023,0.0,0.002,0.0105,0.0,0.0046,
678,,,,0.0018,0.0015,0.0028,0.0,0.003,0.0089,0.0,0.005,
679,,,,0.0,0.0014,0.0033,0.0,0.0013,0.0077,0.0,0.0049,
680,,,,0.0003,0.0014,0.0027,0.0,0.0004,0.0064,0.0,0.0044,
681,,,,0.0013,0.0014,0.0022,0.0,0.0013,0.0085,0.0,0.0049,
682,,,,0.0,0.0015,0.0026,0.0,0.0021,0.0071,0.0,0.0055,
683,,,,0.0,0.0013,0.0025,0.0,0.0019,0.0063,0.0,0.0057,
684,,,,0.0,0.0013,0.002,0.0,0.0014,0.006,0.0,0.0052,
685,,,,0.001,0.0011,0.0022,0.0,0.0017,0.0061,0.0,0.006,
686,,,,0.0,0.0011,0.0015,0.0,0.0013,0.0053,0.0,0.0053,
687,,,,0.0,0.0011,0.0016,0.0,0.0006,0.0051,0.0,0.0057,
688,,,,0.0018,0.0008,0.0017,0.0,0.0012,0.0057,0.0,0.0059,
689,,,,0.0,0.0012,0.0011,0.0,0.0012,0.005,0.0,0.0061,
690,,,,0.0,0.0009,0.0013,0.0,0.0009,0.003,0.0,0.0064,
691,,,,0.001,0.0009,0.0007,0.0,0.0017,0.0042,0.0,0.0055,
692,,,,0.0,0.0008,0.001,0.0,0.0007,0.0038,0.0,0.0062,
693,,,,0.0,0.0009,0.0009,0.0,0.0012,0.0036,0.0,0.0069,
694,,,,0.0,0.0009,0.0011,0.0,0.0011,0.003,0.0,0.0069,
695,,,,0.0,0.0008,0.0007,0.0,0.0005,0.0026,0.0,0.0067,
696,,,,0.0,0.0009,0.0008,0.0,0.0001,0.0021,0.0,0.0067,
697,,,,0.0,0.0007,0.0004,0.0,0.001,0.0015,0.0,0.0075,
698,,,,0.0,0.0006,0.0003,0.0,0.0005,0.0025,0.0,0.0075,
699,,,,0.0,0.001,0.0007,0.0,0.0007,0.001,0.0,0.0081,
700,,,,0.0,0.0007,0.0,0.0,0.0,0.0,0.0,0.0085,
701,,,,,,,,,,,,
702,,,,,,,,,,,,
703,,,,,,,,,,,,
704,,,,,,,,,,,,
705,,,,,,,,,,,,
706,,,,,,,,,,,,
707,,,,,,,,,,,,
708,,,,,,,,,,,,
709,,,,,,,,,,,,
710,,,0.4152,,,,,,,,,
711,,,0.425,,,,,,,,,
712,,,0.4348,,,,,,,,,
713,,,0.4446,,,,,,,,,
714,,,0.4544,,,,,,,,,
715,,,0.4642,,,,,,,,,
716,,,0.474,,,,,,,,,
717,,,0.4838,,,,,,,,,
718,,,0.4936,,,,,,,,,
719,,,0.5034,,,,,,,,,
720,,,0.5132,,,,,,,,,
721,,,0.523,,,,,,,,,
722,,,0.5328,,,,,,,,,
723,,,0.5426,,,,,,,,,
724,,,0.5524,,,,,,,,,
725,,,0.5622,,,,,,,,,
726,,,0.572,,,,,,,,,
727,,,0.5818,,,,,,,,,
728,,,0.5916,,,,,,,,,
729,,,0.6014,,,,,,,,,
730,,,0.6112,,,,,,,,,
731,,,0.6213,,,,,,,,,
732,,,0.6314,,,,,,,,,
733,,,0.6415,,,,,,,,,
734,,,0.6516,,,,,,,,,
735,,,0.6617,,,,,,,,,
736,,,0.6719,,,,,,,,,
737,,,0.682,,,,,,,,,
738,,,0.6921,,,,,,,,,
739,,,0.7022,,,,,,,,,
740,,,0.7123,,,,,,,,,
741,,,0.7224,,,,,,,,,
742,,,0.7325,,,,,,,,,
743,,,0.7426,,,,,,,,,
744,,,0.7527,,,,,,,,,
745,,,0.7628,,,,,,,,,
746,,,0.7729,,,,,,,,,
747,,,0.783,,,,,,,,,
748,,,0.7932,,,,,,,,,
749,,,0.8033,,,,,,,,,
750,,,0.8134,,,,,,,,,
751,,,0.8195,,,,,,,,,
752,,,0.8257,,,,,,,,,
753,,,0.8318,,,,,,,,,
754,,,0.8379,,,,,,,,,
755,,,0.8441,,,,,,,,,
756,,,0.8502,,,,,,,,,
757,,,0.8564,,,,,,,,,
758,,,0.8625,,,,,,,,,
759,,,0.8687,,,,,,,,,
760,,,0.8748,,,,,,,,,
761,,,0.8809,,,,,,,,,
762,,,0.8871,,,,,,,,,
763,,,0.8932,,,,,,,,,
764,,,0.8994,,,,,,,,,
765,,,0.9055,,,,,,,,,
766,,,0.9117,,,,,,,,,
767,,,0.9178,,,,,,,,,
768,,,0.924,,,,,,,,,
769,,,0.9301,,,,,,,,,
770,,,0.9362,,,,,,,,,
771,,,0.9384,,,,,,,,,
772,,,0.9405,,,,,,,,,
773,,,0.9426,,,,,,,,,
774,,,0.9447,,,,,,,,,
775,,,0.9469,,,,,,,,,
776,,,0.949,,,,,,,,,
777,,,0.9511,,,,,,,,,
778,,,0.9532,,,,,,,,,
779,,,0.9554,,,,,,,,,
780,,,0.9575,,,,,,,,,
781,,,0.9596,,,,,,,,,
782,,,0.9617,,,,,,,,,
783,,,0.9639,,,,,,,,,
784,,,0.966,,,,,,,,,
785,,,0.9681,,,,,,,,,
786,,,0.9702,,,,,,,,,
787,,,0.9724,,,,,,,,,
788,,,0.9745,,,,,,,,,
789,,,0.9766,,,,,,,,,
790,,,0.9787,,,,,,,,,
791,,,0.9809,,,,,,,,,
792,,,0.983,,,,,,,,,
793,,,0.9851,,,,,,,,,
794,,,0.9872,,,,,,,,,
795,,,0.9894,,,,,,,,,
796,,,0.9915,,,,,,,,,
797,,,0.9936,,,,,,,,,
798,,,0.9957,,,,,,,,,
799,,,0.9979,,,,,,,,,
800,,,1.0,,,,,,,,,
801,,,0.9988,,,,,,,,,
802,,,0.9975,,,,,,,,,
803,,,0.9963,,,,,,,,,
804,,,0.995,,,,,,,,,
805,,,0.9938,,,,,,,,,
806,,,0.9925,,,,,,,,,
807,,,0.9913,,,,,,,,,
808,,,0.99,,,,,,,,,
809,,,0.9888,,,,,,,,,
810,,,0.9876,,,,,,,,,
811,,,0.9863,,,,,,,,,
812,,,0.9851,,,,,,,,,
813,,,0.9838,,,,,,,,,
814,,,0.9826,,,,,,,,,
815,,,0.9813,,,,,,,,,
816,,,0.9801,,,,,,,,,
817,,,0.9788,,,,,,,,,
818,,,0.9776,,,,,,,,,
819,,,0.9764,,,,,,,,,
820,,,0.9751,,,,,,,,,
821,,,0.9602,,,,,,,,,
822,,,0.9453,,,,,,,,,
823,,,0.9303,,,,,,,,,
824,,,0.9154,,,,,,,,,
825,,,0.9005,,,,,,,,,
826,,,0.8855,,,,,,,,,
827,,,0.8706,,,,,,,,,
828,,,0.8557,,,,,,,,,
829,,,0.8407,,,,,,,,,
830,,,0.8258,,,,,,,,,
831,,,0.8109,,,,,,,,,
832,,,0.796,,,,,,,,,
833,,,0.781,,,,,,,,,
834,,,0.7661,,,,,,,,,
835,,,0.7512,,,,,,,,,
836,,,0.7362,,,,,,,,,
837,,,0.7213,,,,,,,,,
838,,,0.7064,,,,,,,,,
839,,,0.6914,,,,,,,,,
840,,,0.6765,,,,,,,,,
841,,,0.6616,,,,,,,,,
842,,,0.6467,,,,,,,,,
843,,,0.6317,,,,,,,,,
844,,,0.6168,,,,,,,,,
845,,,0.6019,,,,,,,,,
846,,,0.5869,,,,,,,,,
847,,,0.572,,,,,,,,,
848,,,0.5571,,,,,,,,,
849,,,0.5421,,,,,,,,,
850,,,0.5272,,,,,,,,,
851,,,0.5192,,,,,,,,,
852,,,0.5112,,,,,,,,,
853,,,0.5033,,,,,,,,,
854,,,0.4953,,,,,,,,,
855,,,0.4873,,,,,,,,,
856,,,0.4793,,,,,,,,,
857,,,0.4713,,,,,,,,,
858,,,0.4633,,,,,,,,,
859,,,0.4554,,,,,,,,,
860,,,0.4474,,,,,,,,,
861,,,0.4394,,,,,,,,,
862,,,0.4314,,,,,,,,,
863,,,0.4234,,,,,,,,,
864,,,0.4154,,,,,,,,,
865,,,0.4075,,,,,,,,,
866,,,0.3995,,,,,,,,,
867,,,0.3915,,,,,,,,,
868,,,0.3835,,,,,,,,,
869,,,0.3755,,,,,,,,,
870,,,0.3675,,,,,,,,,
871,,,0.3596,,,,,,,,,
872,,,0.3516,,,,,,,,,
873,,,0.3436,,,,,,,,,
874,,,0.3356,,,,,,,,,
875,,,0.3276,,,,,,,,,
876,,,0.3196,,,,,,,,,
877,,,0.3117,,,,,,,,,
878,,,0.3037,,,,,,,,,
879,,,0.2957,,,,,,,,,
880,,,0.2877,,,,,,,,,
881,,,0.2886,,,,,,,,,
882,,,0.2896,,,,,,,,,
883,,,0.2905,,,,,,,,,
884,,,0.2914,,,,,,,,,
885,,,0.2924,,,,,,,,,
886,,,0.2933,,,,,,,,,
887,,,0.2942,,,,,,,,,
888,,,0.2952,,,,,,,,,
889,,,0.2961,,,,,,,,,
890,,,0.297,,,,,,,,,
891,,,0.298,,,,,,,,,
892,,,0.2989,,,,,,,,,
893,,,0.2998,,,,,,,,,
894,,,0.3008,,,,,,,,,
895,,,0.3017,,,,,,,,,
896,,,0.3026,,,,,,,,,
897,,,0.3036,,,,,,,,,
898,,,0.3045,,,,,,,,,
899,,,0.3054,,,,,,,,,
900,,,0.3064,,,,,,,,,
901,,,0.3073,,,,,,,,,
902,,,0.3082,,,,,,,,,
903,,,0.3092,,,,,,,,,
904,,,0.3101,,,,,,,,,
905,,,0.311,,,,,,,,,
906,,,0.312,,,,,,,,,
907,,,0.3129,,,,,,,,,
908,,,0.3138,,,,,,,,,
909,,,0.3148,,,,,,,,,
910,,,0.3157,,,,,,,,,
911,,,0.3166,,,,,,,,,
912,,,0.3176,,,,,,,,,
913,,,0.3185,,,,,,,,,
914,,,0.3194,,,,,,,,,
915,,,0.3204,,,,,,,,,
916,,,0.3213,,,,,,,,,
917,,,0.3222,,,,,,,,,
918,,,0.3232,,,,,,,,,
919,,,0.3241,,,,,,,,,
920,,,0.325,,,,,,,,,
921,,,0.3278,,,,,,,,,
922,,,0.3306,,,,,,,,,
923,,,0.3333,,,,,,,,,
924,,,0.3361,,,,,,,,,
925,,,0.3388,,,,,,,,,
926,,,0.3416,,,,,,,,,
927,,,0.3444,,,,,,,,,
928,,,0.3471,,,,,,,,,
929,,,0.3499,,,,,,,,,
930,,,0.3526,,,,,,,,,
931,,,0.3554,,,,,,,,,
932,,,0.3582,,,,,,,,,
933,,,0.3609,,,,,,,,,
934,,,0.3637,,,,,,,,,
935,,,0.3664,,,,,,,,,
936,,,0.3692,,,,,,,,,
937,,,0.372,,,,,,,,,
938,,,0.3747,,,,,,,,,
939,,,0.3775,,,,,,,,,
940,,,0.3802,,,,,,,,,
941,,,0.383,,,,,,,,,
942,,,0.3858,,,,,,,,,
943,,,0.3885,,,,,,,,,
944,,,0.3913,,,,,,,,,
945,,,0.3941,,,,,,,,,
946,,,0.3968,,,,,,,,,
947,,,0.3996,,,,,,,,,
948,,,0.4023,,,,,,,,,
949,,,0.4051,,,,,,,,,
950,,,0.4079,,,,,,,,,
951,,,0.4106,,,,,,,,,
952,,,0.4134,,,,,,,,,
953,,,0.4161,,,,,,,,,
954,,,0.4189,,,,,,,,,
955,,,0.4217,,,,,,,,,
956,,,0.4244,,,,,,,,,
957,,,0.4272,,,,,,,,,
958,,,0.4299,,,,,,,,,
959,,,0.4327,,,,,,,,,
960,,,0.4355,,,,,,,,,
961,,,0.4353,,,,,,,,,
962,,,0.435,,,,,,,,,
963,,,0.4348,,,,,,,,,
964,,,0.4346,,,,,,,,,
965,,,0.4344,,,,,,,,,
966,,,0.4342,,,,,,,,,
967,,,0.434,,,,,,,,,
968,,,0.4338,,,,,,,,,
969,,,0.4336,,,,,,,,,
970,,,0.4334,,,,,,,,,
971,,,0.4332,,,,,,,,,
972,,,0.433,,,,,,,,,
973,,,0.4328,,,,,,,,,
974,,,0.4326,,,,,,,,,
975,,,0.4323,,,,,,,,,
976,,,0.4321,,,,,,,,,
977,,,0.4319,,,,,,,,,
978,,,0.4317,,,,,,,,,
979,,,0.4315,,,,,,,,,
980,,,0.4313,,,,,,,,,
981,,,0.4311,,,,,,,,,
982,,,0.4309,,,,,,,,,
983,,,0.4307,,,,,,,,,
984,,,0.4305,,,,,,,,,
985,,,0.4303,,,,,,,,,
986,,,0.4301,,,,,,,,,
987,,,0.4299,,,,,,,,,
988,,,0.4297,,,,,,,,,
989,,,0.4294,,,,,,,,,
