wavelength,SYFP2 ex,SYFP2 em,mCardinal ex,mCardinal em,mClover3 ex,mClover3 em,mOrange2 ex,mOrange2 em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mTurquoise2 2p,mOrange2 2p
567,,0.3109,0.5704,0.0171,,0.2028,0.263,0.9803,0.9732,0.2131,,0.0283,,0.117,,,,
568,,0.3018,0.5772,0.0193,,0.1938,0.2226,0.9635,0.9877,0.2466,,0.0272,,0.113,,,,
569,,0.2938,0.5841,0.0215,,0.1854,0.1914,0.9391,0.9974,0.2836,,0.0261,,0.11,,,,
570,,0.288,0.5911,0.024,,0.1779,0.1638,0.9179,1.0,0.3237,,0.0251,,0.106,,,,
571,,0.2774,0.5987,0.0265,,0.1699,0.1416,0.892,0.996,0.3663,,0.0241,,0.103,,,,
572,,0.2708,0.6074,0.0292,,0.1619,0.1214,0.8705,0.987,0.4111,,0.0232,,0.0993,,,,
573,,0.2602,0.617,0.032,,0.155,0.103,0.8463,0.9731,0.4579,,0.0223,,0.0967,,,,
574,,0.2504,0.6268,0.0349,,0.1475,0.0885,0.8223,0.9519,0.506,,0.0214,,0.0934,,,,
575,,0.2427,0.6363,0.0379,,0.1405,0.0747,0.8015,0.9236,0.5541,,0.0205,,0.091,,,,
576,,0.2362,0.6458,0.0411,,0.1346,0.0638,0.7788,0.8915,0.6015,,0.0197,,0.0883,,,,
577,,0.2231,0.656,0.0445,,0.128,0.0541,0.7601,0.8548,0.6473,,0.019,,0.0854,,,,
578,,0.2153,0.6676,0.0481,,0.1229,0.0468,0.7346,0.8117,0.6912,,0.0183,,0.0832,,,,
579,,0.2086,0.6813,0.052,,0.1169,0.0396,0.7134,0.7637,0.7332,,0.0176,,0.0809,,,,
580,,0.1995,0.6975,0.0561,,0.1122,0.0331,0.6885,0.7129,0.7729,,0.0169,,0.0791,,,,
581,,0.1911,0.7152,0.0604,,0.1071,0.0287,0.6659,0.6614,0.8101,,0.0162,,0.0768,,,,
582,,0.1844,0.7334,0.0649,,0.1028,0.024,0.6415,0.6109,0.8443,,0.0155,,0.0747,,,,
583,,0.1756,0.7508,0.0696,,0.0982,0.0207,0.6257,0.5608,0.8754,,0.0149,,0.0728,,,,
584,,0.1673,0.7674,0.0745,,0.0952,0.0176,0.6086,0.5118,0.903,,0.0144,,0.0705,,,,
585,,0.1609,0.7833,0.0795,,0.091,0.0154,0.5949,0.4658,0.9269,,0.0138,,0.0683,,,,
586,,0.1543,0.7989,0.0846,,0.0873,0.0132,0.5815,0.4231,0.9475,,0.0133,,0.0668,,,,
587,,0.1475,0.8146,0.0898,,0.0839,0.011,0.5687,0.3828,0.9646,,0.0128,,0.0647,,,,
588,,0.1418,0.8306,0.0951,,0.0802,0.0098,0.5589,0.3443,0.978,,0.0123,,0.0629,,,,
589,,0.1352,0.8469,0.1006,,0.0782,0.0086,0.5484,0.3092,0.9878,,0.0118,,0.0615,,,,
590,,0.1303,0.8633,0.1062,,0.0746,0.0073,0.5342,0.2786,0.9945,,0.0113,,0.0599,,,,
591,,0.1241,0.8799,0.1121,,0.0725,0.0061,0.5244,0.2499,0.9985,,0.0109,,0.0578,,,,
592,,0.1192,0.8965,0.1184,,0.07,0.0055,0.5182,0.2217,1.0,,0.0105,,0.0557,,,,
593,,0.114,0.913,0.125,,0.0675,0.0046,0.5044,0.1959,0.9994,,0.0101,,0.0542,,,,
594,,0.1095,0.9291,0.1321,,0.0651,0.0042,0.495,0.1731,0.997,,0.0097,,0.0527,,,,
595,,0.1062,0.9442,0.1393,,0.0626,0.0037,0.4899,0.1531,0.993,,0.0093,,0.0511,,,,
596,,0.1008,0.9579,0.1465,,0.061,0.0031,0.4855,0.1354,0.9876,,0.009,,0.0501,,,,
597,,0.0972,0.97,0.1536,,0.0592,0.0025,0.4797,0.1198,0.9809,,0.0087,,0.048,,,,
598,,0.0935,0.9804,0.1604,,0.0572,0.0025,0.4806,0.1058,0.973,,0.0083,,0.0464,,,,
599,,0.0892,0.9889,0.1673,,0.0546,0.0021,0.4771,0.0931,0.9643,,0.008,,0.045,,,,
600,,0.0871,0.9953,0.1746,,0.0532,0.0018,0.4726,0.0817,0.9549,,0.0077,,0.0434,,,,
601,,0.0836,0.9992,0.1826,,0.0518,0.0016,0.4665,0.0716,0.9449,,0.0074,,0.0416,,,,
602,,0.081,1.0,0.1915,,0.0503,0.0013,0.4594,0.0629,0.9344,,0.0071,,0.0407,,,,
603,,0.0794,0.9977,0.2016,,0.0483,0.0013,0.4519,0.0556,0.9235,,0.0069,,0.0388,,,,
604,,0.0743,0.9926,0.213,,0.0465,0.0011,0.4475,0.0498,0.9123,,0.0066,,0.0376,,,,
605,,0.0719,0.9851,0.2255,,0.0449,0.0009,0.4395,0.0449,0.9008,,0.0064,,0.0361,,,,
606,,0.0715,0.9753,0.2386,,0.0434,0.001,0.4339,0.0407,0.8888,,0.0061,,0.0348,,,,
607,,0.0674,0.9625,0.2523,,0.0422,0.0008,0.424,0.0368,0.8764,,0.0059,,0.0338,,,,
608,,0.0652,0.9461,0.2662,,0.0403,0.0007,0.4133,0.0332,0.8637,,0.0057,,0.0328,,,,
609,,0.0645,0.926,0.2805,,0.0391,0.0006,0.4051,0.0298,0.8507,,0.0055,,0.0319,,,,
610,,0.0622,0.9031,0.2953,,0.0378,0.0006,0.3994,0.0267,0.8375,,0.0053,,0.0304,,,,
611,,0.0596,0.8783,0.3113,,0.0367,0.0005,0.3946,0.024,0.8243,,0.0051,,0.0291,,,,
612,,0.0572,0.853,0.3287,,0.0351,0.0004,0.3899,0.0216,0.8113,,0.0049,,0.0283,,,,
613,,0.0562,0.8268,0.3477,,0.0339,0.0004,0.3868,0.0194,0.7986,,0.0048,,0.0275,,,,
614,,0.0538,0.7991,0.3682,,0.0331,0.0003,0.3797,0.0176,0.7866,,0.0046,,0.0265,,,,
615,,0.053,0.7691,0.3897,,0.0313,0.0002,0.3721,0.016,0.7751,,0.0044,,0.0258,,,,
616,,0.0518,0.7371,0.4119,,0.0305,0.0002,0.3607,0.0146,0.7643,,0.0042,,0.0247,,,,
617,,0.0506,0.7033,0.4346,,0.029,0.0002,0.3498,0.0133,0.7542,,0.0041,,0.0244,,,,
618,,0.0478,0.6683,0.4573,,0.0278,0.0002,0.3379,0.0122,0.7445,,0.004,,0.0232,,,,
619,,0.0464,0.6328,0.4798,,0.0266,0.0002,0.3238,0.0112,0.7351,,0.0038,,0.0227,,,,
620,,0.045,0.5975,0.5019,,0.0258,0.0002,0.3151,0.0103,0.7258,,0.0037,,0.0221,,,,
621,,0.0437,0.5634,0.5237,,0.025,0.0002,0.3036,0.0094,0.7164,,0.0035,,0.0215,,,,
622,,0.0426,0.531,0.5451,,0.024,0.0001,0.2954,0.0087,0.7068,,0.0034,,0.0206,,,,
623,,0.0409,0.5002,0.5662,,0.0228,0.0001,0.2861,0.008,0.6968,,0.0032,,0.0201,,,,
624,,0.0399,0.4708,0.5871,,0.0218,0.0002,0.2804,0.0074,0.6864,,0.0031,,0.0193,,,,
625,,0.0398,0.4424,0.6076,,0.0211,0.0002,0.2694,0.0069,0.6757,,0.003,,0.019,,,,
626,,0.037,0.4149,0.628,,0.0202,0.0001,0.2606,0.0064,0.6647,,0.0029,,0.0184,,,,
627,,0.0354,0.3879,0.6482,,0.0195,0.0001,0.2549,0.0061,0.6535,,0.0028,,0.0182,,,,
628,,0.0355,0.3614,0.6682,,0.0189,0.0001,0.249,0.0059,0.6423,,0.0027,,0.0178,,,,
629,,0.0339,0.3352,0.6879,,0.018,0.0001,0.2421,0.0057,0.6312,,0.0026,,0.0171,,,,
630,,0.0324,0.3093,0.7073,,0.0173,0.0001,0.2357,0.0057,0.6202,,0.0025,,0.0165,,,,
631,,0.0318,0.2843,0.7264,,0.0167,0.0001,0.23,0.0057,0.6094,,0.0024,,0.016,,,,
632,,0.0303,0.2606,0.7451,,0.0161,0.0001,0.219,0.0057,0.5988,,0.0023,,0.0158,,,,
633,,0.0296,0.2386,0.7634,,0.0152,0.0001,0.2108,0.0058,0.5885,,0.0022,,0.0156,,,,
634,,0.028,0.2183,0.7811,,0.0147,0.0001,0.2043,0.0059,0.5784,,0.0022,,0.0151,,,,
635,,0.0276,0.1998,0.7983,,0.014,0.0001,0.1981,0.006,0.5685,,0.0021,,0.0147,,,,
636,,0.0273,0.183,0.8146,,0.0136,0.0001,0.1925,0.006,0.5587,,0.002,,0.0144,,,,
637,,0.0263,0.168,0.8302,,0.0132,0.0001,0.1892,0.006,0.549,,0.002,,0.014,,,,
638,,0.0255,0.1546,0.8451,,0.0127,0.0001,0.1855,0.0058,0.5391,,0.0019,,0.0139,,,,
639,,0.0237,0.1425,0.8594,,0.0122,0.0001,0.1766,0.0056,0.529,,0.0018,,0.0134,,,,
640,,0.0234,0.1314,0.8731,,0.0117,0.0001,0.1719,0.0053,0.5187,,0.0018,,0.0133,,,,
641,,0.0216,0.121,0.8863,,0.0114,0.0001,0.1683,0.005,0.5081,,0.0017,,0.0131,,,,
642,,0.0217,0.111,0.8987,,0.0109,0.0001,0.1603,0.0046,0.4972,,0.0016,,0.0126,,,,
643,,0.0213,0.1013,0.9103,,0.0107,0.0001,0.154,0.0041,0.4862,,0.0016,,0.0124,,,,
644,,0.0209,0.0921,0.9211,,0.0103,0.0001,0.1491,0.0035,0.475,,0.0016,,0.0122,,,,
645,,0.0203,0.0835,0.9311,,0.0098,0.0002,0.1421,,0.4639,,0.0015,,0.0121,,,,
646,,0.0193,0.0758,0.9404,,0.0097,0.0001,0.1353,,0.453,,0.0015,,0.0121,,,,
647,,0.0185,0.0689,0.9491,,0.0092,0.0001,0.1344,,0.4424,,0.0014,,0.0116,,,,
648,,0.0179,0.0629,0.9572,,0.009,0.0001,0.1332,,0.4321,,0.0014,,0.0115,,,,
649,,0.0172,0.0575,0.9648,,0.0087,0.0001,0.1311,,0.4223,,0.0013,,0.011,,,,
650,,0.0162,0.0527,0.9719,,0.0083,0.0001,0.1299,,0.4128,,0.0013,,0.0108,,,,
651,,0.0166,0.0482,0.9785,,,,0.128,,0.4036,,,,,,,,
652,,0.0166,0.0441,0.9845,,,,0.125,,0.3947,,,,,,,,
653,,0.0158,0.0403,0.9897,,,,0.1208,,0.3858,,,,,,,,
654,,0.015,0.0368,0.9937,,,,0.1219,,0.377,,,,,,,,
655,,0.0146,0.0335,0.9966,,,,0.1178,,0.3681,,,,,,,,
656,,0.0146,0.0305,0.9987,,,,0.1129,,0.3592,,,,,,,,
657,,0.0138,0.0278,0.9998,,,,0.1096,,0.3503,,,,,,,,
658,,0.0134,0.0253,1.0,,,,0.1032,,0.3415,,,,,,,,
659,,0.0133,0.023,0.9991,,,,0.0972,,0.3328,,,,,,,,
660,,0.0131,0.021,0.9974,,,,0.0954,,0.3242,,,,,,,,
661,,0.0123,0.0192,0.9948,,,,0.094,,0.3158,,,,,,,,
662,,0.0118,0.0177,0.9915,,,,0.0925,,0.3076,,,,,,,,
663,,0.0121,0.0164,0.9875,,,,0.0915,,0.2996,,,,,,,,
664,,0.0114,0.0153,0.9828,,,,0.0902,,0.2918,,,,,,,,
665,,0.0113,0.0144,0.9775,,,,0.0889,,0.2842,,,,,,,,
666,,0.0112,0.0136,0.9715,,,,0.0889,,0.2767,,,,,,,,
667,,0.0114,0.0129,0.965,,,,0.0864,,0.2694,,,,,,,,
668,,0.0107,0.0122,0.9578,,,,0.0848,,0.2623,,,,,,,,
669,,0.0108,0.0115,0.9501,,,,0.0838,,0.2553,,,,,,,,
670,,0.0106,0.011,0.9418,,,,0.0809,,0.2484,,,,,,,,
671,,0.0101,0.0104,0.933,,,,0.0776,,0.2416,,,,,,,,
672,,0.0095,0.0099,0.9237,,,,0.0757,,0.2351,,,,,,,,
673,,0.0094,0.0095,0.914,,,,0.0744,,0.2287,,,,,,,,
674,,0.0097,0.0091,0.9038,,,,0.0703,,0.2224,,,,,,,,
675,,0.0096,0.0086,0.8934,,,,0.0684,,0.2164,,,,,,,,
676,,0.0095,0.0082,0.8827,,,,0.0656,,0.2105,,,,,,,,
677,,0.0089,0.0078,0.8718,,,,0.0618,,0.2047,,,,,,,,
678,,0.0088,0.0074,0.8607,,,,0.0608,,0.1991,,,,,,,,
679,,0.0093,0.0071,0.8494,,,,0.0605,,0.1937,,,,,,,,
680,,0.0092,0.0067,0.838,,,,0.0581,,0.1884,,,,,,,,
681,,0.0096,0.0063,0.8265,,,,0.0579,,0.1832,,,,,,,,
682,,0.0083,0.0059,0.8149,,,,0.0567,,0.1781,,,,,,,,
683,,0.0081,,0.8032,,,,0.0528,,0.1732,,,,,,,,
684,,0.0085,,0.7915,,,,0.05,,0.1685,,,,,,,,
685,,0.0084,,0.7797,,,,0.0517,,0.164,,,,,,,,
686,,0.0086,,0.768,,,,0.0503,,0.1598,,,,,,,,
687,,0.0082,,0.7564,,,,0.0494,,0.1559,,,,,,,,
688,,0.0076,,0.745,,,,0.0504,,0.1523,,,,,,,,
689,,0.0081,,0.7336,,,,0.0491,,0.1491,,,,,,,,
690,,0.0077,,0.7222,,,,0.0457,,0.1461,,,,,,,,
691,,0.0074,,0.7106,,,,0.0432,,0.1432,,,,,,,,
692,,0.0082,,0.6987,,,,0.0417,,0.1405,,,,,,,,
693,,0.0079,,0.6864,,,,0.0408,,0.1377,,,,,,,,
694,,0.0075,,0.6735,,,,0.0406,,0.1349,,,,,,,,
695,,0.0072,,0.6601,,,,0.0382,,0.1319,,,,,,,,
696,,0.0069,,0.6466,,,,0.0381,,0.1288,,,,,,,,
697,,0.0074,,0.6334,,,,0.0375,,0.1255,,,,,,,,
698,,0.007,,0.6206,,,,0.0374,,0.1221,,,,,,,,
699,,0.0071,,0.6086,,,,0.0361,,0.1187,,,,,,,,
700,,0.007,,0.5973,,,,0.0352,,0.1154,,,,,,,,
701,,,,0.5866,,,,0.0348,,0.1121,,,,,,,,
702,,,,0.5762,,,,0.0344,,0.109,,,,,,,,
703,,,,0.5661,,,,0.0337,,0.1061,,,,,,,,
704,,,,0.556,,,,0.032,,0.1033,,,,,,,,
705,,,,0.546,,,,0.0336,,0.1007,,,,,,,,
706,,,,0.5358,,,,0.0331,,0.0982,,,,,,,,
707,,,,0.5256,,,,0.0338,,0.0959,,,,,,,,
708,,,,0.5153,,,,0.0316,,0.0936,,,,,,,,
709,,,,0.5052,,,,0.0325,,0.0913,,,,,,,,
710,,,,0.4951,,,,0.0313,,0.0891,,,,,,,,
711,,,,0.4852,,,,0.0297,,0.0868,,,,,,,,
712,,,,0.4756,,,,0.0271,,0.0845,,,,,,,,
713,,,,0.4662,,,,0.0281,,0.0822,,,,,,,,
714,,,,0.457,,,,0.0268,,0.0798,,,,,,,,
715,,,,0.448,,,,0.0259,,0.0774,,,,,,,,
716,,,,0.4393,,,,0.0254,,0.075,,,,,,,,
717,,,,0.4308,,,,0.0252,,0.0726,,,,,,,,
718,,,,0.4225,,,,0.0232,,0.0702,,,,,,,,
719,,,,0.4144,,,,0.0222,,0.068,,,,,,,,
720,,,,0.4065,,,,0.0227,,0.0658,,,,,,4.6532,,
721,,,,0.3988,,,,0.0224,,0.0638,,,,,,4.595,,
722,,,,0.3912,,,,0.0224,,0.062,,,,,,4.5367,,
723,,,,0.3838,,,,0.0218,,0.0603,,,,,,4.4785,,
724,,,,0.3764,,,,0.0218,,0.0588,,,,,,4.4202,,
725,,,,0.3692,,,,0.0204,,0.0574,,,,,,4.4273,,
726,,,,0.3621,,,,0.0201,,0.0562,,,,,,4.4344,,
727,,,,0.355,,,,0.0194,,0.0551,,,,,,4.4416,,
728,,,,0.348,,,,0.0211,,0.054,,,,,,4.4487,,
729,,,,0.341,,,,0.0211,,0.053,,,,,,4.3804,,
730,,,,0.334,,,,0.0223,,0.052,,,,,,4.3121,,
731,,,,0.3271,,,,0.0235,,0.0509,,,,,,4.2439,,
732,,,,0.3203,,,,0.0234,,0.0497,,,,,,4.1756,,
733,,,,0.3136,,,,0.0216,,0.0484,,,,,,4.1124,,
734,,,,0.3069,,,,0.0216,,0.0469,,,,,,4.0493,,
735,,,,0.3005,,,,0.0213,,0.0453,,,,,,3.9861,,
736,,,,0.2942,,,,0.0189,,0.0436,,,,,,3.9229,,
737,,,,0.2881,,,,0.0182,,0.0417,,,,,,3.8551,,
738,,,,0.2821,,,,0.0177,,0.0396,,,,,,3.7872,,
739,,,,0.2764,,,,0.0172,,0.0375,,,,,,3.7194,,
740,,,,0.271,,,,0.0161,,0.0353,,,,,,3.6516,,
741,,,,0.2657,,,,0.0153,,0.0331,,,,,,3.5583,,
742,,,,0.2606,,,,0.0149,,0.031,,,,,,3.4651,,
743,,,,0.2557,,,,0.0135,,0.029,,,,,,3.3719,,
744,,,,0.2509,,,,0.0129,,0.0271,,,,,,3.2787,,
745,,,,0.2463,,,,0.0112,,0.0254,,,,,,3.2017,,
746,,,,0.2418,,,,0.0108,,0.0238,,,,,,3.1248,,
747,,,,0.2374,,,,0.0107,,0.0225,,,,,,3.0479,,
748,,,,0.2331,,,,0.0129,,0.0213,,,,,,2.9709,,
749,,,,0.2288,,,,,,0.0203,,,,,,2.8709,,
750,,,,0.2246,,,,,,0.0194,,,,,,2.7708,,
751,,,,0.2204,,,,,,0.0187,,,,,,2.6708,,
752,,,,0.2162,,,,,,0.0182,,,,,,2.5707,,
753,,,,0.2121,,,,,,0.0177,,,,,,2.526,,
754,,,,0.2079,,,,,,0.0173,,,,,,2.4812,,
755,,,,0.2038,,,,,,0.0169,,,,,,2.4365,,
756,,,,0.1996,,,,,,0.0166,,,,,,2.3917,,
757,,,,0.1954,,,,,,0.0163,,,,,,2.3298,,
758,,,,0.1913,,,,,,0.016,,,,,,2.2679,,
759,,,,0.1871,,,,,,0.0156,,,,,,2.206,,
760,,,,0.183,,,,,,0.0152,,,,,,2.1441,0.2614,0.104
761,,,,0.1789,,,,,,0.0147,,,,,,2.108,0.2721,0.1012
762,,,,0.1748,,,,,,0.0141,,,,,,2.0719,0.2829,0.0984
763,,,,0.1707,,,,,,0.0134,,,,,,2.0358,0.2936,0.0956
764,,,,0.1668,,,,,,0.0126,,,,,,1.9998,0.3044,0.0928
765,,,,0.163,,,,,,0.0118,,,,,,1.9426,0.3151,0.09
766,,,,0.1593,,,,,,0.011,,,,,,1.8855,0.3258,0.0872
767,,,,0.1557,,,,,,0.01,,,,,,1.8283,0.3366,0.0844
768,,,,0.1523,,,,,,,,,,,,1.7712,0.3473,0.0816
769,,,,0.1491,,,,,,,,,,,,1.7273,0.3581,0.0788
770,,,,0.1461,,,,,,,,,,,,1.6834,0.3688,0.076
771,,,,0.1432,,,,,,,,,,,,1.6395,0.3454,0.0711
772,,,,0.1404,,,,,,,,,,,,1.5956,0.322,0.0662
773,,,,0.1377,,,,,,,,,,,,1.5256,0.2986,0.0613
774,,,,0.1351,,,,,,,,,,,,1.4556,0.2752,0.0564
775,,,,0.1325,,,,,,,,,,,,1.3855,0.2518,0.0515
776,,,,0.13,,,,,,,,,,,,1.3155,0.2284,0.0466
777,,,,0.1276,,,,,,,,,,,,1.2549,0.205,0.0417
778,,,,0.1251,,,,,,,,,,,,1.1943,0.1816,0.0368
779,,,,0.1227,,,,,,,,,,,,1.1336,0.1582,0.0319
780,,,,0.1203,,,,,,,,,,,,1.073,0.1348,0.027
781,,,,0.1179,,,,,,,,,,,,1.0094,0.1744,0.0259
782,,,,0.1156,,,,,,,,,,,,0.9458,0.214,0.0248
783,,,,0.1132,,,,,,,,,,,,0.8822,0.2536,0.0237
784,,,,0.1109,,,,,,,,,,,,0.8187,0.2932,0.0226
785,,,,0.1087,,,,,,,,,,,,0.7681,0.3328,0.0215
786,,,,0.1064,,,,,,,,,,,,0.7175,0.3724,0.0204
787,,,,0.1042,,,,,,,,,,,,0.6669,0.4121,0.0193
788,,,,0.102,,,,,,,,,,,,0.6163,0.4517,0.0182
789,,,,0.0999,,,,,,,,,,,,0.571,0.4913,0.0171
790,,,,0.0978,,,,,,,,,,,,0.5257,0.5309,0.016
791,,,,0.0958,,,,,,,,,,,,0.4804,0.5397,0.0156
792,,,,0.0938,,,,,,,,,,,,0.4351,0.5485,0.0152
793,,,,0.0918,,,,,,,,,,,,0.403,0.5573,0.0148
794,,,,0.0899,,,,,,,,,,,,0.371,0.5662,0.0144
795,,,,0.0881,,,,,,,,,,,,0.3389,0.575,0.014
796,,,,0.0863,,,,,,,,,,,,0.3069,0.5838,0.0136
797,,,,0.0846,,,,,,,,,,,,0.2812,0.5926,0.0132
798,,,,0.0829,,,,,,,,,,,,0.2554,0.6014,0.0128
799,,,,0.0812,,,,,,,,,,,,0.2297,0.6102,0.0124
800,,,,0.0796,,,,,,,,,,,,0.2039,0.619,0.012
801,,,,0.078,,,,,,,,,,,,0.188,0.6359,0.0119
802,,,,,,,,,,,,,,,,0.1721,0.6527,0.0118
803,,,,,,,,,,,,,,,,0.1562,0.6695,0.0117
804,,,,,,,,,,,,,,,,0.1402,0.6863,0.0116
805,,,,,,,,,,,,,,,,0.1289,0.7031,0.0115
806,,,,,,,,,,,,,,,,0.1177,0.72,0.0114
807,,,,,,,,,,,,,,,,0.1064,0.7368,0.0113
808,,,,,,,,,,,,,,,,0.0951,0.7536,0.0112
809,,,,,,,,,,,,,,,,0.0872,0.7704,0.0111
810,,,,,,,,,,,,,,,,0.0793,0.7872,0.011
811,,,,,,,,,,,,,,,,0.0713,0.7901,0.0109
812,,,,,,,,,,,,,,,,0.0634,0.7929,0.0108
813,,,,,,,,,,,,,,,,0.0584,0.7957,0.0107
814,,,,,,,,,,,,,,,,0.0534,0.7986,0.0106
815,,,,,,,,,,,,,,,,0.0484,0.8014,0.0105
816,,,,,,,,,,,,,,,,0.0434,0.8043,0.0104
817,,,,,,,,,,,,,,,,0.04,0.8071,0.0103
818,,,,,,,,,,,,,,,,0.0366,0.8099,0.0102
819,,,,,,,,,,,,,,,,0.0331,0.8128,0.0101
820,,,,,,,,,,,,,,,,0.0297,0.8156,0.01
821,,,,,,,,,,,,,,,,0.0278,0.8234,0.01
822,,,,,,,,,,,,,,,,0.0259,0.8312,0.01
823,,,,,,,,,,,,,,,,0.024,0.839,0.01
824,,,,,,,,,,,,,,,,0.0221,0.8468,0.01
825,,,,,,,,,,,,,,,,0.0209,0.8546,0.01
826,,,,,,,,,,,,,,,,0.0197,0.8624,0.01
827,,,,,,,,,,,,,,,,0.0186,0.8702,0.01
828,,,,,,,,,,,,,,,,0.0174,0.878,0.01
829,,,,,,,,,,,,,,,,0.0168,0.8858,0.01
830,,,,,,,,,,,,,,,,0.0162,0.8936,0.01
831,,,,,,,,,,,,,,,,0.0156,0.8943,0.0101
832,,,,,,,,,,,,,,,,0.015,0.895,0.0102
833,,,,,,,,,,,,,,,,0.0147,0.8957,0.0103
834,,,,,,,,,,,,,,,,0.0144,0.8965,0.0104
835,,,,,,,,,,,,,,,,0.014,0.8972,0.0105
836,,,,,,,,,,,,,,,,0.0137,0.8979,0.0106
837,,,,,,,,,,,,,,,,0.0136,0.8986,0.0107
838,,,,,,,,,,,,,,,,0.0135,0.8993,0.0108
839,,,,,,,,,,,,,,,,0.0134,0.9,0.0109
840,,,,,,,,,,,,,,,,0.0133,0.9007,0.011
841,,,,,,,,,,,,,,,,0.0134,0.9061,0.0112
842,,,,,,,,,,,,,,,,0.0135,0.9114,0.0114
843,,,,,,,,,,,,,,,,0.0135,0.9168,0.0116
844,,,,,,,,,,,,,,,,0.0136,0.9222,0.0118
845,,,,,,,,,,,,,,,,0.0139,0.9276,0.012
846,,,,,,,,,,,,,,,,0.0142,0.9329,0.0122
847,,,,,,,,,,,,,,,,0.0146,0.9383,0.0124
848,,,,,,,,,,,,,,,,0.0149,0.9437,0.0126
849,,,,,,,,,,,,,,,,0.0152,0.949,0.0128
850,,,,,,,,,,,,,,,,0.0156,0.9544,0.013
851,,,,,,,,,,,,,,,,0.0159,0.9589,0.0135
852,,,,,,,,,,,,,,,,0.0162,0.9633,0.014
853,,,,,,,,,,,,,,,,0.0167,0.9678,0.0145
854,,,,,,,,,,,,,,,,0.0171,0.9722,0.015
855,,,,,,,,,,,,,,,,0.0176,0.9767,0.0155
856,,,,,,,,,,,,,,,,0.018,0.9812,0.016
857,,,,,,,,,,,,,,,,0.0185,0.9856,0.0165
858,,,,,,,,,,,,,,,,0.019,0.9901,0.017
859,,,,,,,,,,,,,,,,0.0194,0.9945,0.0175
860,,,,,,,,,,,,,,,,0.0199,0.999,0.018
861,,,,,,,,,,,,,,,,0.0204,0.9991,0.0186
862,,,,,,,,,,,,,,,,0.0209,0.9992,0.0192
863,,,,,,,,,,,,,,,,0.0214,0.9993,0.0198
864,,,,,,,,,,,,,,,,0.022,0.9994,0.0204
865,,,,,,,,,,,,,,,,0.0226,0.9995,0.021
866,,,,,,,,,,,,,,,,0.0233,0.9996,0.0216
867,,,,,,,,,,,,,,,,0.024,0.9997,0.0222
868,,,,,,,,,,,,,,,,0.0246,0.9998,0.0228
869,,,,,,,,,,,,,,,,0.0255,0.9999,0.0234
870,,,,,,,,,,,,,,,,0.0264,1.0,0.024
871,,,,,,,,,,,,,,,,0.0272,0.99,0.0246
872,,,,,,,,,,,,,,,,0.0281,0.9799,0.0252
873,,,,,,,,,,,,,,,,0.0291,0.9699,0.0258
874,,,,,,,,,,,,,,,,0.0302,0.9599,0.0264
875,,,,,,,,,,,,,,,,0.0312,0.9498,0.027
876,,,,,,,,,,,,,,,,0.0323,0.9398,0.0276
877,,,,,,,,,,,,,,,,0.0334,0.9298,0.0282
878,,,,,,,,,,,,,,,,0.0345,0.9198,0.0288
879,,,,,,,,,,,,,,,,0.0356,0.9097,0.0294
880,,,,,,,,,,,,,,,,0.0367,0.8997,0.03
881,,,,,,,,,,,,,,,,0.0377,0.8958,0.0309
882,,,,,,,,,,,,,,,,0.0388,0.892,0.0318
883,,,,,,,,,,,,,,,,0.0398,0.8881,0.0327
884,,,,,,,,,,,,,,,,0.0409,0.8843,0.0336
885,,,,,,,,,,,,,,,,0.0419,0.8804,0.0345
886,,,,,,,,,,,,,,,,0.0429,0.8766,0.0354
887,,,,,,,,,,,,,,,,0.0439,0.8727,0.0363
888,,,,,,,,,,,,,,,,0.0449,0.8689,0.0372
889,,,,,,,,,,,,,,,,0.046,0.865,0.0381
890,,,,,,,,,,,,,,,,0.0472,0.8612,0.039
891,,,,,,,,,,,,,,,,0.0484,0.8525,0.04
892,,,,,,,,,,,,,,,,0.0496,0.8438,0.041
893,,,,,,,,,,,,,,,,0.0509,0.8351,0.042
894,,,,,,,,,,,,,,,,0.0522,0.8263,0.043
895,,,,,,,,,,,,,,,,0.0536,0.8176,0.044
896,,,,,,,,,,,,,,,,0.0549,0.8089,0.045
897,,,,,,,,,,,,,,,,0.0565,0.8002,0.046
898,,,,,,,,,,,,,,,,0.0582,0.7915,0.047
899,,,,,,,,,,,,,,,,0.0598,0.7828,0.048
900,,,,,,,,,,,,,,,,0.0615,0.7741,0.049
901,,,,,,,,,,,,,,,,0.0627,0.7588,0.0501
902,,,,,,,,,,,,,,,,0.0638,0.7435,0.0512
903,,,,,,,,,,,,,,,,0.065,0.7282,0.0523
904,,,,,,,,,,,,,,,,0.0662,0.7129,0.0534
905,,,,,,,,,,,,,,,,0.0676,0.6976,0.0545
906,,,,,,,,,,,,,,,,0.0689,0.6823,0.0556
907,,,,,,,,,,,,,,,,0.0702,0.667,0.0567
908,,,,,,,,,,,,,,,,0.0716,0.6517,0.0578
909,,,,,,,,,,,,,,,,0.0731,0.6364,0.0589
910,,,,,,,,,,,,,,,,0.0747,0.6211,0.06
911,,,,,,,,,,,,,,,,0.0763,0.6058,0.0686
