wavelength,amFP486 ab,amFP486 em,amFP486 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,meffCP ab,eforCP ex,eforCP em,gfasCP ab
582,,0.0964,,,0.0809,,,0.0778,,,0.0765,,0.9214,1.0,0.4251,0.9847
583,,0.0965,,,0.0814,,,0.0766,,,0.0752,,0.8955,0.9991,0.4676,0.9721
584,,0.0921,,,0.078,,,0.0739,,,0.0731,,0.865,0.9946,0.4955,0.9558
585,,0.088,,,0.0739,,,0.0701,,,0.0693,,0.8319,0.9862,0.5277,0.9349
586,,0.0859,,,0.0741,,,0.0687,,,0.0682,,0.7959,0.9738,0.5753,0.9104
587,,0.0848,,,0.072,,,0.0667,,,0.0671,,0.7591,0.9567,0.6289,0.884
588,,0.0822,,,0.0679,,,0.0645,,,0.0638,,0.7245,0.9361,0.6701,0.8545
589,,0.079,,,0.067,,,0.0614,,,0.0615,,0.6894,0.9119,0.714,0.8233
590,,0.0756,,,0.0654,,,0.0595,,,0.0591,,0.6534,0.8856,0.7316,0.7905
591,,0.073,,,0.0632,,,0.0572,,,0.0566,,0.6187,0.8572,0.75,0.7596
592,,0.0728,,,0.0606,,,0.0561,,,0.0545,,0.5831,0.8286,0.7878,0.727
593,,0.0697,,,0.0589,,,0.0535,,,0.0532,,0.5469,0.7993,0.8224,0.6908
594,,0.0656,,,0.0566,,,0.0517,,,0.0517,,0.5134,0.7666,0.8504,0.6522
595,,0.0628,,,0.054,,,0.0479,,,0.0485,,0.4833,0.7279,0.8814,0.6106
596,,0.0612,,,0.0518,,,0.0471,,,0.0477,,0.456,0.6836,0.9149,0.5703
597,,0.0599,,,0.052,,,0.0467,,,0.046,,0.4327,0.6349,0.9399,0.5342
598,,0.0575,,,0.0485,,,0.044,,,0.0446,,0.4101,0.5923,0.955,0.5003
599,,0.0539,,,0.0463,,,0.042,,,0.0431,,0.3865,0.5558,0.9663,0.4675
600,,0.0534,,,0.0459,,,0.0403,,,0.0408,,0.3639,0.5221,0.9774,0.4356
601,,0.0506,,,0.0438,,,0.0395,,,0.0397,,0.3433,0.4904,0.9866,0.4051
602,,0.0495,,,0.0423,,,0.0384,,,0.0384,,0.3249,0.4566,0.9935,0.375
603,,0.0482,,,0.042,,,0.0371,,,0.037,,0.3077,0.4223,0.998,0.3457
604,,0.0447,,,0.0391,,,0.0353,,,0.036,,0.2912,0.3897,1.0,0.3176
605,,0.045,,,0.0378,,,0.0357,,,0.035,,0.2757,0.3594,0.9993,0.2912
606,,0.043,,,0.0374,,,0.0335,,,0.0343,,0.2609,0.3316,0.996,0.2679
607,,0.042,,,0.0365,,,0.0319,,,0.0326,,0.2463,0.3064,0.9902,0.2467
608,,0.04,,,0.0346,,,0.0303,,,0.0316,,0.2321,0.2828,0.982,0.2272
609,,0.0374,,,0.0327,,,0.0287,,,0.0299,,0.2191,0.2608,0.9714,0.209
610,,0.0368,,,0.0315,,,0.0289,,,0.0299,,0.2067,0.2397,0.9561,0.1928
611,,0.034,,,0.0303,,,0.0274,,,0.0279,,0.1953,0.2199,0.9398,0.1782
612,,0.0342,,,0.029,,,0.0265,,,0.0275,,0.1851,0.2012,0.9243,0.1646
613,,0.0313,,,0.0275,,,0.0246,,,0.0251,,0.1761,0.184,0.9095,0.1515
614,,0.0296,,,0.0256,,,0.023,,,0.0244,,0.1682,0.1684,0.8969,0.1393
615,,0.0294,,,0.0247,,,0.0225,,,0.0227,,0.1612,0.1545,0.8856,0.1285
616,,0.0276,,,0.0243,,,0.0219,,,0.0222,,0.155,0.1421,0.8731,0.1186
617,,0.0277,,,0.0231,,,0.0211,,,0.0221,,0.1493,0.1312,0.8571,0.1095
618,,0.0264,,,0.0224,,,0.0204,,,0.02,,0.1441,0.1218,0.8388,0.1009
619,,0.0251,,,0.0214,,,0.0191,,,0.0196,,0.1391,0.1139,0.8206,0.0929
620,,0.0241,,,0.0205,,,0.0185,,,0.019,,0.135,,0.8024,0.086
621,,0.0207,,,0.0183,,,0.0176,,,0.0167,,0.1316,,0.7846,0.08
622,,0.0222,,,0.0184,,,0.0164,,,0.017,,0.1289,,0.7672,0.0748
623,,0.0196,,,0.0165,,,0.0158,,,0.0158,,0.1267,,0.7513,0.0703
624,,0.0194,,,0.0164,,,0.0148,,,0.0154,,0.1249,,0.7379,0.0663
625,,0.0197,,,0.0168,,,0.0151,,,0.0155,,0.1234,,0.726,0.0626
626,,0.0172,,,0.0151,,,0.0138,,,0.0138,,0.1221,,0.713,0.0592
627,,0.0169,,,0.0145,,,0.0133,,,0.0132,,0.1208,,0.698,0.0558
628,,0.0153,,,0.0123,,,0.0119,,,0.0116,,0.1195,,0.6823,0.0524
629,,0.0153,,,0.0122,,,0.012,,,0.0121,,0.1179,,0.6668,0.0494
630,,0.0135,,,0.0116,,,0.0113,,,0.0107,,0.1163,,0.6515,0.0471
631,,0.0134,,,0.0113,,,0.0104,,,0.0103,,0.1151,,0.6364,0.0453
632,,0.0131,,,0.0113,,,0.0102,,,0.0106,,0.1144,,0.6225,0.044
633,,0.0129,,,0.0107,,,0.01,,,0.0095,,0.1137,,0.6099,0.0431
634,,0.0109,,,0.0085,,,0.0084,,,0.0095,,0.1131,,0.598,0.0424
635,,0.0099,,,0.0085,,,0.0084,,,0.0079,,0.1122,,0.5867,0.0419
636,,0.0096,,,0.0085,,,0.0079,,,0.0083,,0.1113,,0.5755,0.0414
637,,0.0091,,,0.0078,,,0.0078,,,0.0072,,0.1105,,0.5647,0.0409
638,,0.0082,,,0.0072,,,0.0067,,,0.0065,,0.1099,,0.5545,0.0402
639,,0.0067,,,0.0056,,,0.0054,,,0.0055,,0.1095,,0.5455,0.0393
640,,0.0064,,,0.0057,,,0.0053,,,0.0054,,0.1091,,0.5377,0.0383
641,,0.0068,,,0.0053,,,0.0056,,,0.0055,,0.1088,,0.5304,0.0376
642,,0.0059,,,0.0049,,,0.005,,,0.0047,,0.1086,,0.523,0.0372
643,,0.0046,,,0.0037,,,0.0035,,,0.0035,,0.1084,,0.5148,0.0369
644,,0.0042,,,0.0041,,,0.0035,,,0.004,,0.1081,,0.5062,0.0368
645,,0.0043,,,0.0029,,,0.0029,,,0.0029,,0.1079,,0.4978,0.0367
646,,0.0032,,,0.002,,,0.003,,,0.0028,,0.1076,,0.4899,0.0368
647,,0.0019,,,0.001,,,0.0012,,,0.0019,,0.1072,,0.4821,0.0368
648,,0.0011,,,0.0013,,,0.0012,,,0.0011,,0.1069,,0.4745,0.0368
649,,0.0009,,,0.0001,,,0.0009,,,0.0006,,0.1066,,0.4671,0.0367
650,,0.0,,,,,,0.0,,,0.0,,0.1064,,0.4601,0.0365
651,,,,,,,,,,,,,0.1063,,0.4537,0.0362
652,,,,,,,,,,,,,0.1061,,0.4479,0.0359
653,,,,,,,,,,,,,0.106,,0.4425,0.0356
654,,,,,,,,,,,,,0.1059,,0.4371,0.0354
655,,,,,,,,,,,,,0.1058,,0.4315,0.0353
656,,,,,,,,,,,,,0.1057,,0.4253,0.0352
657,,,,,,,,,,,,,0.1056,,0.4187,0.0351
658,,,,,,,,,,,,,0.1054,,0.4118,0.035
659,,,,,,,,,,,,,0.1053,,0.4047,0.0349
660,,,,,,,,,,,,,0.1051,,0.3977,0.0348
661,,,,,,,,,,,,,0.105,,0.3907,0.0347
662,,,,,,,,,,,,,0.1049,,0.384,0.0345
663,,,,,,,,,,,,,0.1048,,0.3774,0.0344
664,,,,,,,,,,,,,0.1047,,0.371,0.0342
665,,,,,,,,,,,,,0.1046,,0.3645,0.0341
666,,,,,,,,,,,,,0.1045,,0.3578,0.0339
667,,,,,,,,,,,,,0.1044,,0.3509,0.0338
668,,,,,,,,,,,,,0.1044,,0.3436,0.0337
669,,,,,,,,,,,,,0.1043,,0.3361,0.0336
670,,,,,,,,,,,,,0.1042,,0.3285,0.0335
671,,,,,,,,,,,,,0.1042,,0.3211,0.0334
672,,,,,,,,,,,,,0.1041,,0.3138,0.0333
673,,,,,,,,,,,,,0.1041,,0.3065,0.0332
674,,,,,,,,,,,,,0.1041,,0.2993,0.0331
675,,,,,,,,,,,,,0.104,,0.2921,0.033
676,,,,,,,,,,,,,0.1039,,0.2852,0.033
677,,,,,,,,,,,,,0.1039,,0.2786,0.0329
678,,,,,,,,,,,,,0.1038,,0.2723,0.0329
679,,,,,,,,,,,,,0.1038,,0.2662,0.0329
680,,,,,,,,,,,,,0.1037,,0.2603,0.0328
681,,,,,,,,,,,,,0.1037,,0.2545,0.0328
682,,,,,,,,,,,,,0.1036,,0.2487,0.0328
683,,,,,,,,,,,,,0.1035,,0.2428,0.0328
684,,,,,,,,,,,,,0.1035,,0.237,0.0328
685,,,,,,,,,,,,,0.1035,,0.2312,0.0327
686,,,,,,,,,,,,,0.1034,,0.2256,0.0327
687,,,,,,,,,,,,,0.1034,,0.2199,0.0327
688,,,,,,,,,,,,,0.1033,,0.2144,0.0328
689,,,,,,,,,,,,,0.1033,,0.2088,0.0328
690,,,,,,,,,,,,,0.1033,,0.2032,0.0328
691,,,,,,,,,,,,,0.1032,,0.1976,0.0329
692,,,,,,,,,,,,,0.1032,,0.1919,0.0329
693,,,,,,,,,,,,,0.1032,,0.1863,0.0329
694,,,,,,,,,,,,,0.1031,,0.1807,0.033
695,,,,,,,,,,,,,0.1031,,0.1752,0.033
696,,,,,,,,,,,,,0.1031,,0.1699,0.033
697,,,,,,,,,,,,,0.1031,,0.1648,0.033
698,,,,,,,,,,,,,0.1032,,0.16,0.033
699,,,,,,,,,,,,,0.1032,,0.1554,0.033
700,,,,,,,,,,,,,0.1033,,0.1509,0.0329
701,,,,,,,,,,,,,0.1033,,0.1465,0.0329
702,,,,,,,,,,,,,0.1034,,0.1423,0.0329
703,,,,,,,,,,,,,0.1035,,0.1383,0.0329
704,,,,,,,,,,,,,0.1036,,0.1344,0.0329
705,,,,,,,,,,,,,0.1037,,0.1307,0.0329
706,,,,,,,,,,,,,0.1038,,0.1273,0.0329
707,,,,,,,,,,,,,0.1038,,0.1241,0.0329
708,,,,,,,,,,,,,0.1039,,0.1211,0.0329
709,,,,,,,,,,,,,0.1039,,0.1183,0.033
710,,,,,,,,,,,,,0.104,,0.1158,0.033
711,,,,,,,,,,,,,0.104,,0.1134,0.033
712,,,,,,,,,,,,,0.1041,,0.1112,0.033
713,,,,,,,,,,,,,0.1042,,0.109,0.033
714,,,,,,,,,,,,,0.1042,,0.107,0.0331
715,,,,,,,,,,,,,0.1042,,0.105,0.0331
716,,,,,,,,,,,,,0.1042,,0.1029,0.0331
717,,,,,,,,,,,,,0.1043,,0.1009,0.0332
718,,,,,,,,,,,,,0.1043,,0.0988,0.0332
719,,,,,,,,,,,,,0.1043,,0.0968,0.0333
720,,,,,,0.05,,,,,,,0.1043,,0.0948,0.0334
721,,,,,,0.0516,,,,,,,0.1043,,0.0929,0.0335
722,,,,,,0.0533,,,,,,,0.1043,,0.0911,0.0335
723,,,,,,0.0549,,,,,,,0.1043,,0.0893,0.0336
724,,,,,,0.0565,,,,,,,0.1043,,0.0877,0.0337
725,,,,,,0.0581,,,,,,,0.1043,,0.086,0.0338
726,,,,,,0.0598,,,,,,,0.1043,,0.0845,0.0339
727,,,,,,0.062,,,,,,,0.1043,,0.083,0.034
728,,,,,,0.0643,,,,,,,0.1043,,0.0816,0.0341
729,,,,,,0.0666,,,,,,,0.1043,,0.0802,0.0342
730,,,0.0577,,,0.0688,,,,,,,0.1043,,,0.0343
731,,,0.0616,,,0.0716,,,,,,,0.1043,,,0.0344
732,,,0.0656,,,0.0743,,,,,,,0.1043,,,0.0345
733,,,0.0695,,,0.077,,,,,,,0.1043,,,0.0346
734,,,0.0735,,,0.0798,,,,,,,0.1042,,,0.0346
735,,,0.0774,,,0.0825,,,,,,,0.1042,,,0.0347
736,,,0.0813,,,0.0853,,,,,,,0.1042,,,0.0348
737,,,0.0825,,,0.0877,,,,,,,0.1042,,,0.0349
738,,,0.0836,,,0.0901,,,,,,,0.1042,,,0.035
739,,,0.0847,,,0.0926,,,,,,,0.1042,,,0.0351
740,,,0.0858,,,0.095,,,0.0706,,,0.0886,0.1042,,,0.0352
741,,,0.0893,,,0.0988,,,0.0735,,,0.0914,0.1042,,,0.0353
742,,,0.0928,,,0.1025,,,0.0764,,,0.0941,0.1042,,,0.0354
743,,,0.0964,,,0.1063,,,0.0793,,,0.0969,0.1042,,,0.0355
744,,,0.0999,,,0.11,,,0.0822,,,0.0996,0.1042,,,0.0356
745,,,0.1034,,,0.1138,,,0.0851,,,0.1024,0.1042,,,0.0357
746,,,0.1069,,,0.1175,,,0.0879,,,0.1051,0.1042,,,0.0358
747,,,0.1116,,,0.1226,,,0.0905,,,0.1091,0.1042,,,0.0359
748,,,0.1163,,,0.1277,,,0.093,,,0.1131,,,,0.036
749,,,0.121,,,0.1327,,,0.0955,,,0.117,,,,
750,,,0.1258,,,0.1378,,,0.0981,,,0.121,,,,
751,,,0.1317,,,0.1452,,,0.1026,,,0.1268,,,,
752,,,0.1377,,,0.1527,,,0.1071,,,0.1326,,,,
753,,,0.1437,,,0.1601,,,0.1117,,,0.1384,,,,
754,,,0.1497,,,0.1675,,,0.1162,,,0.1442,,,,
755,,,0.1557,,,0.175,,,0.1208,,,0.15,,,,
756,,,0.1617,,,0.1824,,,0.1253,,,0.1558,,,,
757,,,0.1665,,,0.19,,,0.1298,,,0.1621,,,,
758,,,0.1714,,,0.1977,,,0.1343,,,0.1684,,,,
759,,,0.1763,,,0.2053,,,0.1389,,,0.1748,,,,
760,,,0.1812,,,0.2129,,,0.1434,,,0.1811,,,,
761,,,0.1873,,,0.2194,,,0.15,,,0.1872,,,,
762,,,0.1934,,,0.2259,,,0.1566,,,0.1934,,,,
763,,,0.1995,,,0.2323,,,0.1632,,,0.1995,,,,
764,,,0.2055,,,0.2388,,,0.1697,,,0.2057,,,,
765,,,0.2116,,,0.2453,,,0.1763,,,0.2118,,,,
766,,,0.2177,,,0.2517,,,0.1829,,,0.218,,,,
767,,,0.216,,,0.2515,,,0.1821,,,0.2194,,,,
768,,,0.2144,,,0.2513,,,0.1813,,,0.2208,,,,
769,,,0.2128,,,0.251,,,0.1805,,,0.2222,,,,
770,,,0.2111,,,0.2508,,,0.1797,,,0.2236,,,,
771,,,0.2195,,,0.262,,,0.1871,,,0.2314,,,,
772,,,0.228,,,0.2731,,,0.1944,,,0.2393,,,,
773,,,0.2364,,,0.2843,,,0.2018,,,0.2472,,,,
774,,,0.2448,,,0.2954,,,0.2091,,,0.2551,,,,
775,,,0.2532,,,0.3066,,,0.2165,,,0.263,,,,
776,,,0.2616,,,0.3177,,,0.2238,,,0.2709,,,,
777,,,0.2697,,,0.3236,,,0.2312,,,0.2794,,,,
778,,,0.2779,,,0.3294,,,0.2385,,,0.2879,,,,
779,,,0.286,,,0.3353,,,0.2459,,,0.2964,,,,
780,,,0.2941,,,0.3411,,,0.2532,,,0.3049,,,,
781,,,0.2968,,,0.3456,,,0.2579,,,0.311,,,,
782,,,0.2995,,,0.35,,,0.2625,,,0.317,,,,
783,,,0.3022,,,0.3544,,,0.2672,,,0.323,,,,
784,,,0.3049,,,0.3588,,,0.2718,,,0.329,,,,
785,,,0.3076,,,0.3633,,,0.2764,,,0.335,,,,
786,,,0.3103,,,0.3677,,,0.2811,,,0.341,,,,
787,,,0.3278,,,0.3867,,,0.2945,,,0.3557,,,,
788,,,0.3453,,,0.4058,,,0.308,,,0.3704,,,,
789,,,0.3628,,,0.4248,,,0.3215,,,0.3851,,,,
790,,,0.3804,,,0.4439,,,0.335,,,0.3999,,,,
791,,,0.3792,,,0.4441,,,0.3373,,,0.4011,,,,
792,,,0.378,,,0.4443,,,0.3397,,,0.4023,,,,
793,,,0.3768,,,0.4445,,,0.3421,,,0.4035,,,,
794,,,0.3756,,,0.4447,,,0.3444,,,0.4047,,,,
795,,,0.3743,,,0.4449,,,0.3468,,,0.4059,,,,
796,,,0.3731,,,0.4451,,,0.3491,,,0.4072,,,,
797,,,0.3769,,,0.443,,,0.3512,,,0.4088,,,,
798,,,0.3806,,,0.4408,,,0.3532,,,0.4105,,,,
799,,,0.3843,,,0.4387,,,0.3552,,,0.4122,,,,
800,,,0.388,,,0.4366,,,0.3572,,,0.4139,,,,
801,,,0.397,,,0.4497,,,0.3644,,,0.4215,,,,
802,,,0.406,,,0.4627,,,0.3716,,,0.4291,,,,
803,,,0.415,,,0.4758,,,0.3788,,,0.4366,,,,
804,,,0.4239,,,0.4889,,,0.386,,,0.4442,,,,
805,,,0.4329,,,0.5019,,,0.3932,,,0.4518,,,,
806,,,0.4419,,,0.515,,,0.4005,,,0.4594,,,,
807,,,0.4502,,,0.525,,,0.4085,,,0.4688,,,,
808,,,0.4585,,,0.5349,,,0.4165,,,0.4781,,,,
809,,,0.4668,,,0.5449,,,0.4246,,,0.4875,,,,
810,,,0.4751,,,0.5549,,,0.4326,,,0.4969,,,,
811,,,0.4853,,,0.5652,,,0.4467,,,0.508,,,,
812,,,0.4955,,,0.5754,,,0.4608,,,0.519,,,,
813,,,0.5058,,,0.5857,,,0.4748,,,0.5301,,,,
814,,,0.516,,,0.596,,,0.4889,,,0.5412,,,,
815,,,0.5262,,,0.6063,,,0.503,,,0.5522,,,,
816,,,0.5364,,,0.6165,,,0.5171,,,0.5633,,,,
817,,,0.5645,,,0.6478,,,0.5457,,,0.5982,,,,
818,,,0.5926,,,0.679,,,0.5743,,,0.6332,,,,
819,,,0.6207,,,0.7103,,,0.6029,,,0.6682,,,,
820,,,0.6488,,,0.7415,,,0.6316,,,0.7031,,,,
821,,,0.6597,,,0.7481,,,0.6398,,,0.7038,,,,
822,,,0.6705,,,0.7547,,,0.6479,,,0.7044,,,,
823,,,0.6813,,,0.7613,,,0.6561,,,0.705,,,,
824,,,0.6921,,,0.7678,,,0.6643,,,0.7057,,,,
825,,,0.703,,,0.7744,,,0.6725,,,0.7063,,,,
826,,,0.7138,,,0.781,,,0.6807,,,0.7069,,,,
827,,,0.7249,,,0.8002,,,0.6854,,,0.7251,,,,
828,,,0.736,,,0.8194,,,0.6901,,,0.7433,,,,
829,,,0.7471,,,0.8386,,,0.6948,,,0.7614,,,,
830,,,0.7581,,,0.8578,,,0.6995,,,0.7796,,,,
831,,,0.759,,,0.8566,,,0.7062,,,0.7894,,,,
832,,,0.7598,,,0.8554,,,0.713,,,0.7992,,,,
833,,,0.7607,,,0.8542,,,0.7198,,,0.809,,,,
834,,,0.7615,,,0.853,,,0.7266,,,0.8188,,,,
835,,,0.7624,,,0.8518,,,0.7334,,,0.8286,,,,
836,,,0.7632,,,0.8506,,,0.7402,,,0.8384,,,,
837,,,0.75,,,0.8506,,,0.7394,,,0.8376,,,,
838,,,0.7367,,,0.8507,,,0.7386,,,0.8369,,,,
839,,,0.7234,,,0.8507,,,0.7379,,,0.8362,,,,
840,,,0.7102,,,0.8508,,,0.7371,,,0.8355,,,,
841,,,0.7397,,,0.8668,,,0.7545,,,0.8416,,,,
842,,,0.7691,,,0.8828,,,0.7719,,,0.8478,,,,
843,,,0.7986,,,0.8989,,,0.7892,,,0.8539,,,,
844,,,0.8281,,,0.9149,,,0.8066,,,0.8601,,,,
845,,,0.8576,,,0.9309,,,0.824,,,0.8662,,,,
846,,,0.8871,,,0.947,,,0.8413,,,0.8723,,,,
847,,,0.9006,,,0.9451,,,0.8704,,,0.9007,,,,
848,,,0.914,,,0.9432,,,0.8995,,,0.9292,,,,
849,,,0.9274,,,0.9413,,,0.9285,,,0.9576,,,,
850,,,0.9408,,,0.9394,,,0.9576,,,0.986,,,,
851,,,0.9507,,,0.9495,,,0.9613,,,0.9874,,,,
852,,,0.9605,,,0.9596,,,0.9651,,,0.9889,,,,
853,,,0.9704,,,0.9697,,,0.9688,,,0.9903,,,,
854,,,0.9803,,,0.9798,,,0.9725,,,0.9917,,,,
855,,,0.9901,,,0.9899,,,0.9763,,,0.9932,,,,
856,,,1.0,,,1.0,,,0.98,,,0.9946,,,,
857,,,0.9765,,,0.9899,,,0.9623,,,0.9959,,,,
858,,,0.9531,,,0.9797,,,0.9445,,,0.9973,,,,
859,,,0.9296,,,0.9696,,,0.9267,,,0.9986,,,,
860,,,0.9061,,,0.9594,,,0.909,,,1.0,,,,
861,,,0.9084,,,0.9464,,,0.9152,,,0.9988,,,,
862,,,0.9106,,,0.9333,,,0.9215,,,0.9977,,,,
863,,,0.9129,,,0.9202,,,0.9278,,,0.9965,,,,
864,,,0.9151,,,0.9071,,,0.9341,,,0.9954,,,,
865,,,0.9173,,,0.894,,,0.9404,,,0.9942,,,,
866,,,0.9196,,,0.881,,,0.9467,,,0.9931,,,,
867,,,0.928,,,0.8985,,,0.9534,,,0.9941,,,,
868,,,0.9364,,,0.9161,,,0.9602,,,0.9952,,,,
869,,,0.9449,,,0.9337,,,0.9669,,,0.9962,,,,
870,,,0.9533,,,0.9513,,,0.9736,,,0.9973,,,,
871,,,0.9437,,,0.935,,,0.9732,,,0.9964,,,,
872,,,0.934,,,0.9187,,,0.9728,,,0.9954,,,,
873,,,0.9244,,,0.9023,,,0.9725,,,0.9945,,,,
874,,,0.9148,,,0.886,,,0.9721,,,0.9936,,,,
875,,,0.9051,,,0.8697,,,0.9717,,,0.9926,,,,
876,,,0.8955,,,0.8533,,,0.9713,,,0.9917,,,,
877,,,0.878,,,0.848,,,0.9766,,,0.9877,,,,
878,,,0.8605,,,0.8427,,,0.9819,,,0.9837,,,,
879,,,0.843,,,0.8374,,,0.9872,,,0.9797,,,,
880,,,0.8255,,,0.8321,,,0.9924,,,0.9756,,,,
881,,,0.8197,,,0.8158,,,0.9937,,,0.9635,,,,
882,,,0.8138,,,0.7995,,,0.995,,,0.9515,,,,
883,,,0.808,,,0.7833,,,0.9962,,,0.9394,,,,
884,,,0.8022,,,0.767,,,0.9975,,,0.9273,,,,
885,,,0.7963,,,0.7508,,,0.9987,,,0.9152,,,,
886,,,0.7905,,,0.7345,,,1.0,,,0.9031,,,,
887,,,0.7732,,,0.7327,,,0.9748,,,0.8927,,,,
888,,,0.7559,,,0.7309,,,0.9495,,,0.8823,,,,
889,,,0.7387,,,0.7291,,,0.9243,,,0.8719,,,,
890,,,0.7214,,,0.7273,,,0.899,,,0.8615,,,,
891,,,0.718,,,0.716,,,0.8873,,,0.8527,,,,
892,,,0.7147,,,0.7048,,,0.8755,,,0.8439,,,,
893,,,0.7114,,,0.6936,,,0.8637,,,0.8351,,,,
894,,,0.708,,,0.6823,,,0.8519,,,0.8263,,,,
895,,,0.7047,,,0.6711,,,0.8402,,,0.8175,,,,
896,,,0.7013,,,0.6598,,,0.8284,,,0.8087,,,,
897,,,0.693,,,0.6507,,,0.8243,,,0.8013,,,,
898,,,0.6847,,,0.6416,,,0.8203,,,0.794,,,,
899,,,0.6764,,,0.6324,,,0.8162,,,0.7867,,,,
900,,,0.6681,,,0.6233,,,0.8121,,,0.7794,,,,
901,,,0.6615,,,0.6104,,,0.7969,,,0.7647,,,,
902,,,0.655,,,0.5976,,,0.7816,,,0.75,,,,
903,,,0.6484,,,0.5847,,,0.7663,,,0.7353,,,,
904,,,0.6419,,,0.5718,,,0.751,,,0.7207,,,,
905,,,0.6353,,,0.559,,,0.7358,,,0.706,,,,
906,,,0.6288,,,0.5461,,,0.7205,,,0.6913,,,,
907,,,0.617,,,0.5345,,,0.7119,,,0.6851,,,,
908,,,0.6052,,,0.5229,,,0.7033,,,0.6789,,,,
909,,,0.5935,,,0.5112,,,0.6947,,,0.6727,,,,
910,,,0.5817,,,0.4996,,,0.6861,,,0.6665,,,,
911,,,0.5718,,,0.4985,,,0.6763,,,0.6549,,,,
912,,,0.5618,,,0.4975,,,0.6664,,,0.6433,,,,
913,,,0.5519,,,0.4964,,,0.6565,,,0.6318,,,,
914,,,0.542,,,0.4953,,,0.6466,,,0.6202,,,,
915,,,0.5321,,,0.4943,,,0.6367,,,0.6087,,,,
916,,,0.5221,,,0.4932,,,0.6269,,,0.5971,,,,
917,,,0.5188,,,0.4936,,,0.6272,,,0.5958,,,,
918,,,0.5154,,,0.494,,,0.6275,,,0.5946,,,,
919,,,0.512,,,0.4944,,,0.6278,,,0.5933,,,,
920,,,0.5087,,,0.4948,,,0.6281,,,0.592,,,,
921,,,0.4949,,,0.4778,,,0.6226,,,0.5814,,,,
922,,,0.481,,,0.4609,,,0.6171,,,0.5708,,,,
923,,,0.4672,,,0.4439,,,0.6116,,,0.5603,,,,
924,,,0.4534,,,0.4269,,,0.6061,,,0.5497,,,,
925,,,0.4396,,,0.4099,,,0.6006,,,0.5391,,,,
926,,,0.4258,,,0.3929,,,0.5951,,,0.5285,,,,
927,,,0.4153,,,0.3797,,,0.5897,,,0.5254,,,,
928,,,0.4048,,,0.3665,,,0.5843,,,0.5222,,,,
929,,,0.3944,,,0.3533,,,0.5788,,,0.5191,,,,
930,,,0.3839,,,0.3401,,,0.5734,,,0.5159,,,,
931,,,0.3673,,,0.3249,,,0.5626,,,0.4995,,,,
932,,,0.3506,,,0.3096,,,0.5518,,,0.4831,,,,
933,,,0.334,,,0.2943,,,0.541,,,0.4667,,,,
934,,,0.3173,,,0.279,,,0.5302,,,0.4503,,,,
935,,,0.3007,,,0.2638,,,0.5194,,,0.4338,,,,
936,,,0.284,,,0.2485,,,0.5087,,,0.4174,,,,
937,,,0.2674,,,0.2401,,,0.501,,,0.4111,,,,
938,,,0.2508,,,0.2318,,,0.4934,,,0.4047,,,,
939,,,0.2341,,,0.2234,,,0.4857,,,0.3984,,,,
940,,,0.2175,,,0.2151,,,0.4781,,,0.392,,,,
941,,,0.2087,,,0.2023,,,0.4648,,,0.3809,,,,
942,,,0.1999,,,0.1894,,,0.4515,,,0.3699,,,,
943,,,0.1911,,,0.1766,,,0.4382,,,0.3588,,,,
944,,,0.1824,,,0.1638,,,0.4249,,,0.3477,,,,
945,,,0.1736,,,0.151,,,0.4116,,,0.3366,,,,
946,,,0.1648,,,0.1381,,,0.3983,,,0.3256,,,,
947,,,0.1559,,,0.1283,,,0.3763,,,0.307,,,,
948,,,0.147,,,0.1185,,,0.3543,,,0.2885,,,,
949,,,0.138,,,0.1087,,,0.3323,,,0.2699,,,,
950,,,0.1291,,,0.0989,,,0.3102,,,0.2513,,,,
951,,,0.1205,,,0.0927,,,0.2948,,,0.2368,,,,
952,,,0.1119,,,0.0866,,,0.2793,,,0.2223,,,,
953,,,0.1033,,,0.0804,,,0.2638,,,0.2077,,,,
954,,,0.0947,,,0.0742,,,0.2483,,,0.1932,,,,
955,,,0.0861,,,0.0681,,,0.2328,,,0.1787,,,,
956,,,0.0775,,,0.0619,,,0.2174,,,0.1641,,,,
957,,,0.0695,,,0.0563,,,0.1985,,,0.1534,,,,
958,,,0.0614,,,0.0507,,,0.1797,,,0.1427,,,,
959,,,0.0534,,,0.0451,,,0.1609,,,0.132,,,,
960,,,0.0454,,,0.0394,,,0.142,,,0.1214,,,,
961,,,0.0426,,,0.0364,,,0.1336,,,0.1137,,,,
962,,,0.0399,,,0.0334,,,0.1252,,,0.1061,,,,
963,,,0.0372,,,0.0304,,,0.1167,,,0.0985,,,,
964,,,0.0345,,,0.0274,,,0.1083,,,0.0909,,,,
965,,,0.0317,,,0.0243,,,0.0998,,,0.0833,,,,
966,,,0.029,,,0.0213,,,0.0914,,,0.0757,,,,
967,,,0.0272,,,0.02,,,0.0865,,,0.0708,,,,
968,,,0.0253,,,0.0187,,,0.0816,,,0.0659,,,,
969,,,0.0235,,,0.0174,,,0.0767,,,0.0611,,,,
970,,,0.0217,,,0.0161,,,0.0718,,,0.0562,,,,
971,,,0.02,,,0.0146,,,0.0658,,,0.0515,,,,
972,,,0.0183,,,0.0132,,,0.0598,,,0.0468,,,,
