wavelength,EBFP2 ex,EBFP2 em,Citrine ex,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,RDSmCherry1 ex,mRFP1 em,mRFP1 ab,RDSmCherry1 em,mAmetrine ex,mAmetrine em,mBanana ex,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew em,mKalama1 em,mNeptune ex,mNeptune em,mStrawberry ex,mTFP1 ex,mTangerine ex,mWasabi ex,tdTomato ex,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,mCherry2 em,mECFP em,mStrawberry 2p,mECFP ex,mECFP 2p,Citrine em,mCitrine em,mCitrine ex,mCherry2 ex,mBanana em,mHoneydew ex,mKalama1 ex,mPapaya ex,mPapaya em,mStrawberry em,mTFP1 em,mTangerine em,mWasabi em,tdTomato em,dTomato em,dTomato ab,mMaple (Red) em,mMaple (Red) ex,mMaple (Green) ex,mMaple (Green) em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex
543,,0.1134,0.0184,,,,,,,,,0.5093,0.0168,0.5308,,,0.4889,0.97,0.9252,0.236,0.5352,,0.9772,0.1873,0.474,0.0031,0.6347,0.0007,0.6327,,0.8216,,,,,,,,,,,,,,0.354,,0.0042,,0.6205,0.6205,0.0184,0.489,0.6004,0.033,,0.4192,0.9728,0.0136,0.2177,,0.3333,0.0267,0.027,0.822,0.0231,0.4931,,0.3147,0.1418,,0.4167,,0.5767,,0.6612,,0.5545
544,,0.1111,0.0152,,,,,,,,,0.5199,0.0051,0.5384,,,0.4746,0.9459,0.9502,0.2761,0.5462,,0.9776,0.1885,0.4862,0.003,0.6405,0.0007,0.6404,,0.8413,,,,,,,,,,,,,,0.346,,0.0046,,0.5949,0.5949,0.0152,0.5072,0.6633,0.029,,0.3788,0.9545,0.0156,0.2052,,0.3198,0.0323,0.032,0.841,0.0247,0.4927,,0.3058,0.1403,,0.4266,,0.582,,0.6711,,0.5606
545,,0.1092,0.0126,,,,,,,,,0.5457,0.0044,0.5451,,,0.4503,0.9121,0.971,0.3215,0.5528,,0.9766,0.1801,0.4982,0.003,0.6461,0.0007,0.6509,,0.8633,,,,,,,,,,,,,,0.339,,0.0046,,0.5676,0.5676,0.0126,0.5263,0.7236,0.0251,,0.3155,0.9371,0.0186,0.1964,0.0227,0.3164,0.0383,0.038,0.863,0.0264,0.4931,,0.2967,0.1371,,0.4368,,0.5898,,0.6939,,0.5657
546,,0.1069,0.0107,,,,,,,,,0.5722,0.0045,0.5506,,,0.4321,0.8777,0.9869,0.3671,0.5555,,0.9772,0.1755,0.51,0.003,0.6497,0.0007,0.6596,,0.8847,,,,,,,,,,,,,,0.3308,,0.0047,,0.5466,0.5466,0.0107,0.5353,0.7776,0.0222,,0.271,0.8971,0.0211,0.1869,0.0263,0.31,0.0452,0.045,0.885,0.028,0.4952,,0.2837,0.1302,,0.4466,,0.6006,,0.7181,,0.5707
547,,0.1057,0.0092,,,,,,,,,0.5808,0.0046,0.5562,,,0.4204,0.8316,0.9959,0.416,0.5656,,0.9768,0.1647,0.5214,0.003,0.6579,0.0007,0.6709,,0.9061,,,,,,,,,,,,,,0.3161,,0.0053,,0.5219,0.5219,0.0092,0.5477,0.8337,0.0189,,0.2466,0.8571,0.0242,0.1794,0.0314,0.2975,0.0536,0.054,0.906,0.03,0.5002,,0.2715,0.1192,,0.4558,,0.6109,,0.7274,,0.5727
548,,0.1023,0.0081,,,,,,,,,0.5899,0.0049,0.5607,,,0.4069,0.778,1.0,0.4729,0.5695,,0.9776,0.1657,0.5325,0.003,0.6658,0.0007,0.6832,,0.9244,,,,,,,,,,,,,,0.3106,,0.0048,,0.5027,0.5027,0.0081,0.5416,0.8786,0.0169,,0.2096,0.82,0.0294,0.1715,0.0364,0.2911,0.0638,0.064,0.924,0.0321,0.5052,,0.2641,,,0.4659,,0.6218,,0.7364,,0.5768
549,,0.097,0.0073,,,,,,,,,0.5884,0.0049,0.5652,,,0.3891,0.7212,0.9954,0.5312,0.5751,,0.9765,0.1586,0.5432,0.003,0.6711,0.0007,0.6943,,0.9446,,,,,,,,,,,,,,0.3004,,0.0055,,0.484,0.484,0.0073,0.553,0.918,0.0149,,0.1672,0.7916,0.0332,0.1632,0.0421,0.2817,0.0761,0.076,0.945,0.0344,0.5248,,0.2477,,,0.4794,,0.6294,,0.7454,,0.5828
550,,0.0975,0.0063,1.1294,,6.0316,0.9401,,,,0.8956,0.5907,0.0053,0.5688,,,0.3807,0.6611,0.9844,0.5866,0.5784,0.0012,0.9793,0.1563,0.5534,0.003,0.6804,0.0007,0.7079,,0.9606,,,,,,,,,,,,,,0.2942,,0.0046,0.6434,0.4656,0.4656,0.0063,0.5511,0.9493,0.0126,,0.1417,0.7538,0.038,0.1563,0.0491,0.2666,0.0882,0.088,0.961,0.0374,0.543,,0.2345,,,0.4936,,0.6425,,0.7553,,0.5869
551,,0.0923,0.0048,1.1358,,5.9165,0.9036,,,,0.9006,0.6097,0.0055,0.5723,,,0.3687,0.5989,0.963,0.6454,0.583,0.0014,0.9814,0.1531,0.563,0.003,0.6873,0.0007,0.7238,,0.9733,,,,,,,,,,,,,,0.2808,,0.0042,0.6236,0.4522,0.4522,0.0048,0.5483,0.9746,,,0.1278,0.7229,0.0435,0.1491,0.0571,0.2526,0.1043,0.104,0.973,0.0405,0.5562,,0.2238,,,0.5085,,0.6526,,0.767,,0.5889
552,,0.0894,0.0046,1.1297,,5.8194,0.8693,,,,0.8971,0.6194,0.0058,0.5762,,,0.3583,0.5426,0.9359,0.6974,0.5866,0.0015,0.9833,0.1484,0.572,0.003,0.6989,0.0007,0.7356,,0.9841,,,,,,,,,,,,,,0.2724,,0.0036,0.6024,0.4369,0.4369,0.0046,0.5507,0.9918,,,0.1159,0.6978,0.0477,0.142,0.0646,0.247,0.1209,0.121,0.984,0.0441,0.571,,0.2154,,,0.5196,,0.6633,,0.7787,0.0307,0.5929
553,,0.0871,0.0032,1.111,,5.7405,0.8373,,,,0.8853,0.6185,0.0062,0.5793,,,0.3562,0.4833,0.8988,0.7509,0.5879,0.0019,0.9851,0.1418,0.5805,0.0031,0.7074,0.001,0.7528,,0.9958,,,,,,,,,,,,,,0.2674,,0.003,0.5798,0.4238,0.4238,0.0032,0.5429,1.0,,,0.1037,0.671,0.0552,0.1376,0.0744,0.2345,0.1414,0.141,0.996,0.0481,0.5915,,0.2053,,,0.5299,,0.6721,,0.7905,0.037,0.6
554,,0.0856,0.0029,1.0798,,5.6795,0.8075,,,,0.8651,0.6223,0.0066,0.5832,,,0.3473,0.4262,0.856,0.803,0.5941,0.0023,0.9879,0.138,0.5885,0.0032,0.7177,0.0005,0.7712,,1.0,,,,,,,,,,,,,,0.2583,,0.0026,0.5558,0.4152,0.4152,0.0029,0.5494,0.9982,,,0.0918,0.6325,0.0615,0.1311,0.0852,0.2244,0.1638,0.164,1.0,0.054,0.6098,,0.194,,,0.5391,,0.681,,0.8024,0.0432,0.6061
555,,0.0824,0.0019,1.0214,,5.6793,0.7745,,,,0.8233,0.6259,0.0077,0.5875,,,0.3433,0.3725,0.8061,0.8469,0.5994,0.0026,0.9891,0.1353,0.5958,0.0033,0.7339,0.0002,0.789,,0.9993,,,,,,,,,,,,,,0.2449,,0.0029,0.534,0.4009,0.4009,0.0019,0.5551,0.9925,,,0.0809,0.5864,0.0685,0.1248,0.0975,0.2149,0.188,0.188,0.999,0.0617,0.6312,,0.1838,,,0.5464,,0.6896,,0.8163,0.0495,0.6101
556,,0.0815,0.0016,0.9587,,5.6708,0.7479,,,,0.7807,0.6335,0.0075,0.5923,,,0.3371,0.3245,0.7546,0.8903,0.6041,0.0033,0.9937,0.1294,0.6027,0.0035,0.7455,0.0005,0.8085,,0.9952,,,,,,,,,,,,,,0.2405,,0.0025,0.5082,0.3929,0.3929,0.0016,0.5684,0.9812,,,0.0729,0.5616,0.0754,0.1218,0.1111,0.2029,0.2171,0.217,0.995,0.0698,0.6697,,0.1749,,,0.5534,,0.699,,0.8302,0.0564,0.6152
557,,0.0802,0.0013,0.91,,5.6733,0.7251,,,,0.7533,0.656,0.0086,0.5971,,,0.3325,0.2797,0.6988,0.9231,0.6094,0.0039,0.9946,0.1304,0.6092,0.0038,0.7556,0.0002,0.8248,,0.9885,,,,,,,,,,,,,,0.2308,,0.0031,0.4748,0.3857,0.3857,0.0013,0.5768,0.9675,,,0.068,0.5388,0.084,0.116,0.1266,0.1938,0.2469,0.247,0.989,0.0797,0.6987,,0.1669,,,0.5614,,0.7065,,0.8434,0.0661,0.6212
558,,0.077,0.0011,0.8736,,5.6518,0.7054,,,,0.7328,0.6511,0.0093,0.6031,,,0.3334,0.2415,0.6391,0.952,0.6154,0.0045,0.9953,0.1248,0.6153,0.0042,0.77,0.0002,0.8472,,0.9749,,,,,,,,,,,,,,0.2237,,0.0032,0.4435,0.3764,0.3764,0.0011,0.5752,0.9444,,,0.0644,0.5101,0.0926,0.1106,0.1446,0.1859,0.2809,0.281,0.975,0.0907,0.7177,,0.159,,,0.5693,,0.714,,0.8527,0.0757,0.6333
559,,0.0748,0.0014,0.8489,,5.5583,0.6884,,,,0.7149,0.6445,0.0094,0.6091,,,0.3227,0.2077,0.5803,0.9751,0.6225,0.0052,0.997,0.1206,0.6212,0.0047,0.784,0.0002,0.8685,,0.9578,,,,,,,,,,,,,,0.2166,,0.0028,0.4239,0.3718,0.3718,0.0014,0.5716,0.9209,,,,0.4949,0.102,0.1073,0.1647,0.1787,0.3176,0.318,0.958,0.1056,0.7682,,0.151,,,0.5768,,0.7245,,0.8619,0.0858,0.6404
560,,0.0729,0.002,0.8196,,5.4143,0.6663,0.8809,,,0.6945,0.6514,0.0112,0.6165,,,0.3184,0.1814,0.5269,0.9896,0.6293,0.0063,0.9985,0.1198,0.6269,0.0053,0.7982,0.0002,0.8903,,0.9388,,,,,,,,,,,,,,0.207,,0.0035,0.4155,0.3632,0.3632,0.002,0.5795,0.8982,,,,0.4845,0.1107,0.1023,0.185,0.1674,0.3562,0.356,0.939,0.1207,0.8003,,0.1441,,,0.5844,,0.7359,,0.8817,0.0999,0.6545
561,,0.0694,0.0018,0.7764,,5.2256,0.6327,0.8381,,,0.6672,0.7049,0.012,0.6242,,,0.3128,0.1532,0.4712,0.9957,0.6394,0.0087,0.9994,0.1147,0.6326,0.0062,0.8134,0.0002,0.9104,,0.9119,,,,,,,,,,,,,,0.2022,,0.0032,0.419,0.3553,0.3553,0.0018,0.6409,0.8682,,,,0.47,0.1212,0.0993,0.211,0.1621,0.3975,0.398,0.912,0.1374,0.8215,,0.1379,,,0.5926,,0.7465,,0.9231,0.1139,0.6616
562,,0.0686,0.0012,0.728,,4.9858,0.6007,0.799,,,0.6352,0.7074,0.0147,0.633,,,0.3062,0.1267,0.4179,1.0,0.6473,0.0157,1.0,0.1111,0.6383,0.0073,0.8344,0.0002,0.9306,,0.879,,,,,,,,,,,,,,0.1898,,0.0027,0.4229,0.3477,0.3477,0.0012,0.6456,0.8393,,,,0.451,0.132,0.0945,0.2394,0.1538,0.4412,0.441,0.879,0.1619,0.8541,,0.1317,,,0.6018,,0.7549,,0.9659,0.1279,0.6727
563,,0.0655,0.0017,0.6741,,4.7249,0.5761,0.7635,,,0.5976,0.6932,0.0158,0.6426,,,0.3026,0.1063,0.3685,0.996,0.6545,0.0253,0.9972,0.1074,0.6443,0.0086,0.85,0.0002,0.9459,,0.8451,,,,,,,,,,,,,,0.1886,,0.0026,0.4146,0.342,0.342,0.0017,0.6493,0.8111,,,,0.4403,0.1457,0.09,0.2688,0.1459,0.4854,0.485,0.845,0.1854,0.8917,,0.1246,,,0.6111,,0.7617,,0.976,0.1419,0.6869
564,,0.065,0.0013,0.626,,4.4974,0.5544,0.7316,,,0.5622,0.7036,0.0183,0.6527,,,0.2998,0.089,0.3223,0.9869,0.6693,0.0291,0.9955,0.1066,0.6505,0.0102,0.8678,0.0002,0.9637,,0.806,,,,,,,,,,,,,,0.1823,,0.0032,0.3991,0.3348,0.3348,0.0013,0.6544,0.7823,,,,0.4287,0.1577,0.0876,0.3036,0.1403,0.5315,0.532,0.806,0.2126,0.9212,,0.1178,,,0.6194,,0.7726,,0.984,0.1588,0.703
565,,0.0634,0.0022,0.5958,,4.3409,0.5372,0.6998,,,0.5353,0.7205,0.0196,0.6644,,,0.2913,0.0745,0.2823,0.9765,0.6807,0.0258,0.9923,0.1035,0.6571,0.012,0.8851,0.0002,0.9794,,0.7646,,,,,,,,,,,,,,0.176,,0.0034,0.3791,0.3271,0.3271,0.0022,0.6694,0.7539,,,,0.412,0.1711,0.0836,0.341,0.1339,0.5778,0.578,0.765,0.2462,0.9534,,0.1122,,,0.6288,,0.7855,,0.992,0.1789,0.7061
566,,0.0618,0.002,0.5715,,4.2031,0.5233,0.6748,,,0.5125,0.7354,0.0222,0.6765,,,0.2828,0.0625,0.2444,0.9579,0.6918,0.0201,0.988,0.1013,0.6641,0.014,0.903,0.0002,0.9892,,0.7234,,,,,,,,,,,,,,0.1676,,0.0041,0.3615,0.3181,0.3181,0.002,0.6943,0.7274,,,,0.3993,0.1864,0.0805,0.3818,0.1286,0.6254,0.625,0.723,0.2773,0.9746,,0.1074,,,0.6374,,0.7967,,1.0,0.2009,0.7101
567,,0.0607,0.0012,0.5416,,4.0507,0.5077,0.6534,,,0.4907,0.7329,0.0257,0.6906,,,0.2752,0.0521,0.2126,0.9403,0.703,0.0193,0.9817,0.0974,0.6716,0.0161,0.9211,0.0002,0.9974,,0.6764,,,,,,,,,,,,,,0.1621,,0.0033,0.3503,0.3109,0.3109,0.0012,0.6803,0.7026,,,,0.3888,0.2042,0.0771,0.4245,0.1229,0.6691,0.669,0.676,0.3205,0.9801,,0.1027,,,0.6477,,0.8104,,0.9992,0.2243,0.7242
568,,0.0575,0.0006,0.5149,,3.8947,0.4936,0.64,,,0.4732,0.7354,0.03,0.7015,,,0.267,0.044,0.1828,0.9179,0.7201,0.0225,0.9747,0.0949,0.6796,0.0183,0.9348,0.0002,1.0,,0.6323,,,,,,,,,,,,,,0.1564,,0.003,0.3427,0.3018,0.3018,0.0006,0.705,0.6774,,,,0.3816,0.2217,0.0743,0.4695,0.1158,0.7156,0.716,0.632,0.3648,0.9856,,0.099,,,0.6587,,0.8217,,0.9964,0.2494,0.7465
569,,0.0574,0.0009,0.4931,,3.7275,0.4805,0.6391,,,0.4584,0.7331,0.0343,0.7218,,,0.2586,0.0372,0.1571,0.8959,0.733,0.0256,0.9675,0.0937,0.6881,0.0204,0.9521,0.0002,0.9984,,0.5865,,,,,,,,,,,,,,0.1516,,0.0025,0.3389,0.2938,0.2938,0.0009,0.7252,0.6548,,,,0.3804,0.241,0.0699,0.5129,0.1124,0.7557,0.756,0.586,0.4023,1.0,,0.0951,,,0.6694,,0.8275,,0.9936,0.2769,0.7667
570,,0.0537,0.0013,0.4782,,3.5964,0.4711,0.6409,0.0566,,0.4497,0.7572,0.0392,0.7392,,,0.2537,0.0315,0.1328,0.8716,0.7505,0.0298,0.9592,0.089,0.6971,0.0225,0.9655,0.0002,0.9934,,0.5414,0.0628,,,,,0.4545,,0.2391,,,,,,0.1482,,0.003,0.3345,0.288,0.288,0.0013,0.7422,0.637,,,,0.381,0.263,0.0686,0.5614,0.1086,0.7965,0.797,0.541,0.4659,0.9958,,0.0892,,,0.6768,,0.8386,,0.9909,0.3063,0.7879
571,,0.0509,0.0012,0.4728,,3.5356,0.4688,0.6316,0.0506,,0.4494,0.7626,0.0453,0.7571,,,0.2414,0.0267,0.1135,0.8451,0.77,0.0345,0.9494,0.0867,0.7065,0.0245,0.9786,0.0002,0.9825,,0.4953,0.0556,,,,,0.4289,,0.2189,,,,,,0.1433,,0.0029,0.3252,0.2774,0.2774,0.0012,0.751,0.616,,,,0.3765,0.2883,0.0636,0.6092,0.1007,0.8326,0.833,0.495,0.519,0.9825,,0.0863,,,0.6889,,0.8524,,0.9875,0.3404,0.8081
572,,0.051,0.0009,0.4772,,3.5052,0.4746,0.6233,0.0456,,0.4571,0.7625,0.0523,0.7767,,,0.233,0.0222,0.0961,0.8184,0.7918,0.0416,0.939,0.086,0.7164,0.0266,0.9898,0.0002,0.9662,,0.4523,0.0498,,,,,0.4067,,0.2011,,,,,,0.1401,,0.0036,0.3166,0.2708,0.2708,0.0009,0.771,0.5956,,,,0.3664,0.3139,0.0614,0.6602,0.1003,0.8681,0.868,0.452,0.5745,0.9621,,0.0836,,,0.7015,,0.8635,,0.9839,0.3746,0.8283
573,,0.0481,0.001,0.4881,,3.4687,0.4868,0.6272,0.0416,,0.4709,0.7726,0.0606,0.7968,,,0.2254,0.0188,0.0814,0.7927,0.8068,0.0479,0.929,0.0825,0.7267,0.0289,0.997,0.0002,0.9461,,0.4105,0.0454,,,,,0.3876,,0.1857,,,,,,0.1355,,0.0028,0.3114,0.2602,0.2602,0.001,0.7985,0.5791,,,,0.3589,0.3419,0.0594,0.7051,0.0939,0.8959,0.896,0.41,0.6225,0.9275,,0.0785,,,0.7157,,0.874,,0.9803,0.4058,0.8505
574,,0.0464,0.0007,0.4983,,3.4259,0.4992,0.6342,0.0385,,0.4867,0.7871,0.0703,0.8184,,,0.2164,0.0161,0.0688,0.7663,0.8215,0.0552,0.9164,0.081,0.7375,0.0314,0.9991,0.0002,0.9185,,0.3704,0.0424,,,,,0.3718,,0.1728,,,,,,0.1322,,0.003,0.3068,0.2504,0.2504,0.0007,0.8128,0.5648,,,,0.3553,0.3717,0.0567,0.7505,0.0901,0.9247,0.925,0.37,0.6789,0.8963,,0.076,,,0.7292,,0.8828,,0.9767,0.448,0.8717
575,,0.0471,0.0014,0.5003,,3.3627,0.5051,0.6338,0.0361,,0.4994,0.8022,0.0788,0.8403,,,0.2071,0.0135,0.0582,0.7397,0.8447,0.0654,0.9044,0.0795,0.7487,0.0343,1.0,0.0002,0.8914,,0.3316,0.0408,,,,,0.3568,,0.162,,,,,,0.1264,,0.0032,0.3014,0.2427,0.2427,0.0014,0.8488,0.5503,,,,0.3539,0.4074,0.0538,0.7937,0.0882,0.9438,0.944,0.332,0.7333,0.8587,,0.0743,,,0.7431,,0.8914,,0.9623,0.4816,0.8889
576,,0.0447,0.0017,0.4985,,3.2994,0.5077,0.6328,0.0351,,0.5084,0.8247,0.0935,0.8626,,,0.2017,0.0114,0.0494,0.7141,0.8588,0.0752,0.8921,0.0781,0.7605,0.0378,0.9941,0.0002,0.8574,,0.2973,0.0409,,,,,0.347,,0.1542,,,,,,0.1242,,0.0034,0.2961,0.2362,0.2362,0.0017,0.8692,0.5387,,,,0.3532,0.4425,0.0523,0.8336,0.0848,0.9648,0.965,0.297,0.7776,0.8293,,0.0715,,,0.7578,,0.904,,0.9442,0.5158,0.9081
577,,0.0443,0.0017,0.4958,,3.2571,0.5116,0.6369,0.036,,0.5127,0.8298,0.1077,0.8845,,,0.1916,0.0094,0.0415,0.6914,0.8829,0.0894,0.8795,0.0757,0.7727,0.0418,0.9843,0.0002,0.8217,,0.2645,0.0424,,,,,0.3446,,0.1506,,,,,,0.1187,,0.0039,0.2906,0.2231,0.2231,0.0017,0.8907,0.5288,,,,0.3518,0.4743,0.0485,0.8679,0.0815,0.9767,0.977,0.265,0.8191,0.7819,,0.0683,,,0.7758,,0.9142,,0.918,0.562,0.9303
578,,0.0427,0.0013,0.4938,,3.2243,0.5158,0.6394,0.0368,,0.5149,0.8443,0.1256,0.9067,,,0.1834,0.0083,0.0355,0.6677,0.9037,0.1022,0.8659,0.0719,0.7853,0.0465,0.9714,0.0002,0.7821,,0.2352,0.0441,,,,,0.3426,,0.1486,,,,,,0.1177,,0.0032,0.2855,0.2153,0.2153,0.0013,0.9301,0.5182,,,,0.348,0.5171,0.0476,0.902,0.0777,0.9864,0.986,0.235,0.8792,0.7607,,0.0662,,,0.7934,,0.9275,,0.8817,0.6076,0.9525
579,,0.0417,0.0018,0.491,,3.2027,0.5157,0.6358,0.0355,,0.5158,0.8531,0.1432,0.9275,,,0.1775,0.007,0.0297,0.647,0.9207,0.1189,0.852,0.0704,0.7985,0.0518,0.952,0.0002,0.7387,,0.2086,0.0441,,,,,0.3313,,0.1423,,,,,,0.1122,,0.0035,0.2812,0.2086,0.2086,0.0018,0.9348,0.5103,,,,0.3411,0.5566,0.0461,0.9262,0.0754,0.9959,0.996,0.209,0.9158,0.6728,,0.0642,,,0.8089,,0.9375,,0.8479,0.6377,0.9646
580,,0.0395,0.0018,0.4871,,3.1519,0.5113,0.6338,0.0331,,0.5153,0.8676,0.1648,0.9462,0.0544,,0.1687,0.0061,0.0251,0.6252,0.9414,0.1376,0.8382,0.0693,0.812,0.0575,0.9259,0.0002,0.6954,,0.1857,0.0425,0.2439,,,,0.3218,,0.1328,0.249,,,,0.109,0.1102,,0.0028,0.2785,0.1995,0.1995,0.0018,0.9473,0.5039,,,,0.3348,0.5947,0.0438,0.9506,0.0728,0.9957,0.996,0.186,0.9455,0.6212,,0.061,,,0.8241,,0.9478,,0.8145,0.6687,0.9727
581,,0.0366,0.0015,0.4852,,3.0354,0.5059,0.638,0.03,,0.5154,0.8759,0.1894,0.9638,0.0633,,0.1617,0.0052,0.0213,0.6062,0.9552,0.1595,0.8247,0.066,0.826,0.0638,0.9006,0.0002,0.6495,,0.1636,0.0385,0.225,,,,0.3254,,0.1208,0.2208,,,,0.1213,0.1065,,0.0032,0.2778,0.1911,0.1911,0.0015,0.9568,0.498,,,,0.3322,0.6366,0.0412,0.968,0.0698,1.0,1.0,0.164,0.9669,0.566,,0.0585,,,0.8404,,0.9577,,0.788,0.7086,0.9788
582,,0.0374,0.0015,0.4855,,2.873,0.5003,0.64,0.027,,0.5156,0.8778,0.2139,0.978,0.0695,,0.1537,0.0043,0.0179,0.59,0.9673,0.1831,0.8116,0.0639,0.8402,0.0703,0.8682,0.0002,0.6045,,0.1444,0.0346,0.2087,,,,0.3345,,0.1097,0.199,,,,0.1429,0.1029,,0.0036,0.2792,0.1844,0.1844,0.0015,0.9766,0.492,,,,0.329,0.6748,0.0389,0.9842,0.0683,0.9983,0.998,0.144,0.9844,0.5261,,0.0569,,,0.8582,,0.9663,,0.7631,0.7498,0.9879
583,,0.0361,0.001,0.4876,,2.6766,0.4947,0.6348,0.0257,,0.5159,0.88,0.2448,0.9891,0.0776,,0.148,0.0038,0.0153,0.5717,0.9837,0.2111,0.7972,0.0636,0.8547,0.0771,0.8303,0.0005,0.5604,,0.1258,0.0333,0.1948,,,,0.3425,,0.1026,0.1834,,,,0.1597,0.101,,0.0035,0.2828,0.1756,0.1756,0.001,0.9748,0.4867,,,,0.3209,0.7141,0.0378,0.9937,0.0645,0.9957,0.996,0.126,1.0,0.4746,,0.0553,,,0.8765,,0.9732,,0.6919,0.7822,0.9949
584,,0.0361,0.001,0.4927,,2.4807,0.4938,0.6295,0.0258,,0.5177,0.8923,0.2763,0.9967,0.0877,,0.1398,0.0034,0.0131,0.5567,0.9925,0.2366,0.788,0.0606,0.8693,0.0843,0.7959,0.0002,0.5183,,0.1085,0.0339,0.1834,,,,0.3472,,0.0996,0.1742,,,,0.1855,0.0979,,0.0029,0.2871,0.1673,0.1673,0.001,0.9847,0.4831,,,,0.311,0.7521,0.036,0.9976,0.0634,0.9882,0.988,0.109,0.9941,0.4085,,0.0537,,,0.894,,0.9806,,0.6435,0.8052,1.0
585,,0.0344,0.0014,0.5016,,2.3247,0.5012,0.6285,0.0268,,0.5219,0.8945,0.3113,1.0,0.0999,,0.1358,0.0028,0.011,0.5451,0.9954,0.2654,0.7739,0.06,0.8839,0.0917,0.7558,0.0002,0.4763,,0.0957,0.036,0.1815,,,,0.3456,,0.1001,0.1846,,,,0.2081,0.0945,,0.0036,0.2902,0.1609,0.1609,0.0014,0.9975,0.4801,,,,0.3059,0.7865,0.0342,1.0,0.0607,0.9788,0.979,0.096,0.9896,0.3631,,0.052,,,0.9105,,0.9873,,0.5989,0.8416,0.999
586,,0.0332,0.0011,0.5087,,2.1997,0.5083,0.63,0.0278,,0.5261,0.9102,0.3494,0.9994,0.1102,,0.1297,0.0024,0.0095,0.5293,0.9964,0.2974,0.7606,0.0581,0.8984,0.0996,0.7114,0.0002,0.4344,,0.0837,0.0383,0.1777,,,,0.337,,0.0998,0.1932,,,,0.234,0.0945,,0.0032,0.2924,0.1543,0.1543,0.0011,0.9917,0.4774,,,,0.2941,0.8215,0.0324,0.9979,0.0588,0.9698,0.97,0.084,0.984,0.3116,,0.0503,,,0.9257,,0.9922,,0.5528,0.8713,0.9939
587,,0.0333,0.0016,0.5097,,2.1056,0.5092,0.6373,0.0284,,0.529,0.9091,0.3854,0.9936,0.1247,,0.1226,0.0021,0.0079,0.519,1.0,0.3349,0.7472,0.0568,0.9126,0.1079,0.6702,0.0002,0.3949,,0.0722,0.0391,0.1675,,,,0.3227,,0.0963,0.1898,,,,0.2639,0.0916,,0.0033,0.2942,0.1475,0.1475,0.0016,0.9872,0.4737,,,,0.2815,0.8531,0.0307,0.9916,0.0554,0.96,0.96,0.072,0.9464,0.2803,,0.0485,,,0.9402,,0.9942,,0.5095,0.8953,0.9848
588,,0.0327,0.0023,0.5097,,2.0222,0.5093,0.6429,0.0287,,0.5316,0.9152,0.4232,0.9845,0.138,,0.1177,0.002,0.0069,0.5087,0.9922,0.3687,0.7359,0.0527,0.9263,0.1167,0.6259,0.0002,0.3574,,0.0621,0.0389,0.1555,,,,0.3103,,0.0923,0.1783,,,,0.2952,0.0881,,0.0042,0.295,0.1418,0.1418,0.0023,0.9916,0.4736,,,,0.2796,0.8802,0.0289,0.98,0.0535,0.9457,0.946,0.062,0.9259,0.2399,,0.0464,,,0.953,,0.9975,,0.4706,0.9168,0.9677
589,,0.0311,0.0015,0.5127,,1.9307,0.5125,0.6384,0.0279,,0.5363,0.9357,0.466,0.9695,0.1569,,0.1111,0.0017,0.0059,0.4986,0.9835,0.4057,0.7218,0.0516,0.9392,0.1259,0.5822,0.0002,0.3228,,0.0548,0.0373,0.1415,,,,0.3032,,0.0874,0.1579,,,,0.3249,0.0858,,0.0037,0.293,0.1352,0.1352,0.0015,1.0,0.4701,,,,0.2789,0.9084,0.0282,0.9677,0.0539,0.9338,0.934,0.055,0.899,0.2063,,0.0442,,,0.964,,1.0,,0.4418,0.9325,0.9535
590,,0.0296,0.0016,0.5147,,1.8393,0.5144,0.625,0.0276,,0.5398,0.945,0.5129,0.9505,0.1683,,0.1077,0.0014,0.005,0.4921,0.9711,0.447,0.7106,0.0512,0.9512,0.1356,0.5379,0.0002,0.2883,,0.0477,0.0363,0.1334,,,3.5225,0.2973,,0.0832,0.1416,,,,0.3602,0.083,,0.0032,0.2902,0.1303,0.1303,0.0016,0.9873,0.4667,,,,0.2683,0.9369,0.027,0.9516,0.0509,0.9249,0.925,0.048,0.8588,0.1738,,0.0422,,,0.9731,,0.9969,,0.4149,0.9472,0.9434
591,,0.0291,0.0017,0.5141,,1.7418,0.5128,0.5995,0.0297,,0.54,0.9499,0.5547,0.9279,0.1917,,0.101,0.0013,0.0044,0.4832,0.9455,0.488,0.6997,0.0497,0.962,0.1455,0.4924,0.0002,0.2533,,0.041,0.0366,0.1419,,,3.2788,0.2942,,0.0819,0.1402,,,,0.3988,0.0814,,0.003,0.289,0.1241,0.1241,0.0017,0.9774,0.4632,,,,0.2556,0.9504,0.0254,0.9379,0.0494,0.9095,0.91,0.041,0.8267,0.1495,,0.0402,,,0.981,,0.9893,,0.3788,0.9631,0.9313
