wavelength,CyOFP1 ex,CyOFP1 em,ECFP ex,ECFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,ECFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em
505,0.9882,,0.0072,0.8923,0.6903,0.0403,0.5553,0.0032,0.1586,,0.1278,,0.1975,,,,,,0.5149,0.9455,,0.3098,0.1657,,0.9478,0.8767
506,0.985,,0.0069,0.891,0.7313,0.0501,0.5445,0.0036,0.1642,,0.132,,0.2044,,,,,,0.4661,0.9694,,0.2984,0.1717,,0.9087,0.9142
507,0.983,,0.0065,0.8719,0.7742,0.064,0.5285,0.003,0.1688,,0.1359,,0.2118,,,,,,0.4217,0.9897,,0.2876,0.1778,,0.8495,0.9603
508,0.9824,0.0003,0.0062,0.8599,0.8186,0.0788,0.5097,0.0033,0.175,,0.1406,,0.2195,,,,,,0.3855,0.9977,,0.2775,0.1798,,0.779,0.9858
509,0.9828,0.0,0.0058,0.8454,0.8608,0.0998,0.4887,0.0032,0.1801,,0.1442,,0.2275,,,,,,0.3515,1.0,,0.2679,0.1838,,0.7182,0.9952
510,0.9839,0.0,0.0061,0.8278,0.9018,0.1232,0.4647,0.0035,0.1866,,0.1492,,0.2354,,,,,,0.3147,0.992,,0.2585,0.1909,,0.6082,1.0
511,0.985,0.0,0.0055,0.8105,0.939,0.1529,0.4417,0.003,0.1908,,0.1529,,0.2434,,,,,,0.2803,0.9758,,0.2495,0.202,,0.5309,0.9937
512,0.986,0.0,0.0054,0.7875,0.9673,0.1865,0.4185,0.0033,0.1981,,0.1559,,0.2512,,,,,,0.2489,0.9473,,0.2408,0.2111,,0.4697,0.9865
513,0.9866,0.0,0.0061,0.7653,0.9891,0.2266,0.3961,0.0033,0.2036,,0.1602,,0.2591,,,,,,0.2215,0.9136,,0.2324,0.2182,,0.3849,0.9638
514,0.9868,0.0,0.0051,0.743,1.0,0.2721,0.3754,0.0032,0.2089,,0.1652,,0.2672,,,,,,0.2003,0.8898,,0.2241,0.2263,,0.3232,0.9326
515,0.9866,0.0,0.0053,0.7193,0.9989,0.3223,0.3578,0.0031,0.2168,,0.1714,,0.276,,,,,,0.1807,0.8587,,0.2162,0.2333,,0.2745,0.8895
516,0.9865,0.0,0.005,0.695,0.9849,0.381,0.3425,0.0034,0.2247,,0.1777,,0.2858,,,,,,0.1601,0.7997,,0.2087,0.2424,,0.2239,0.8462
517,0.9866,0.0,0.0051,0.672,0.9584,0.4432,0.3305,0.0034,0.2324,,0.185,,0.297,,,,,,0.1402,0.7999,,0.2014,0.2495,,0.1856,0.8024
518,0.9873,0.0,0.0048,0.6529,0.92,0.5122,0.321,0.0033,0.2392,,0.1911,,0.3097,,,,,,0.1221,0.745,,0.1944,0.2616,,0.1493,0.7709
519,0.9886,0.0008,0.0044,0.6317,0.8706,0.581,0.314,0.0032,0.248,,0.1946,,0.3237,,,,,,0.1061,0.6803,,0.1874,0.2687,,0.1166,0.7357
520,0.9903,0.0019,0.0044,0.6111,0.8119,0.6472,0.31,0.0033,0.257,,0.1997,,0.339,,,,,,0.0925,0.6654,,0.1806,0.2838,,0.0905,0.7012
521,0.9918,0.0032,0.0043,0.5935,0.7468,0.7153,0.3081,0.0033,0.2662,,0.2049,,0.355,,,,,,0.0803,0.6209,,0.1739,0.2929,,0.072,0.6827
522,0.9918,0.0048,0.0049,0.5738,0.678,0.7808,0.3094,0.0037,0.2754,,0.2119,,0.3715,,,,,,0.0688,0.5881,,0.1675,0.3051,,0.0558,0.6535
523,0.9893,0.0065,0.005,0.5558,0.608,0.838,0.3117,0.0034,0.2838,,0.2242,,0.3882,,,,,,0.0577,0.5646,,0.1614,0.3101,,0.049,0.6273
524,0.9836,0.0085,0.0049,0.5412,0.5387,0.8903,0.3162,0.0033,0.2957,,0.2375,,0.4045,,,,,,0.0479,0.5415,,0.1557,0.3232,,0.0422,0.5904
525,0.9745,0.0107,0.0048,0.5288,0.4718,0.9312,0.3222,0.0037,0.3065,,0.2513,,0.4202,,,,,,0.0401,0.5149,,0.1501,0.3384,,0.0341,0.574
526,0.9626,0.0134,0.0051,0.5132,0.4101,0.9661,0.3297,0.0036,0.3204,,0.2618,,0.4348,,,,,,0.0341,0.4946,,0.1448,0.3535,,0.0274,0.5575
527,0.9485,0.0168,0.0054,0.502,0.3524,0.9874,0.3386,0.0039,0.3308,,0.2719,,0.4478,,,,,,0.0293,0.478,,0.1396,0.3636,,0.0236,0.5298
528,0.9334,0.0209,0.0048,0.4866,0.3008,0.999,0.3483,0.0034,0.3455,,0.2773,,0.4591,,,,,,0.025,0.4597,,0.1344,0.3798,,0.0206,0.4962
529,0.9179,0.0261,0.0048,0.4751,0.2554,1.0,0.3594,0.0037,0.3558,,0.2812,,0.4686,,,,,,0.0212,0.4432,,0.1292,0.3949,,0.0167,0.4815
530,0.9024,0.0325,0.0046,0.4653,0.2151,1.0,0.3711,0.0035,0.3726,,0.2866,,0.4762,,,,,,0.0177,0.4293,,0.1241,0.4061,,0.0141,0.4771
531,0.8861,0.0403,0.0037,0.4559,,0.9832,0.3838,0.0033,0.3834,,0.2953,,0.4823,,,,,,0.0147,0.4172,,0.1192,0.4202,,0.0121,0.4664
532,0.8683,0.0493,0.0029,0.4486,,0.9622,0.3971,0.0034,0.4003,,0.3057,,0.4867,,,,,,0.0121,0.4059,,0.1147,0.4364,,0.0111,0.4567
533,0.8486,0.0595,0.0032,0.4333,,0.9413,0.4108,0.0033,0.4139,,0.3165,,0.4898,,,,,,0.0101,0.3941,,0.1102,0.4465,,0.0077,0.4516
534,0.8272,0.0707,0.0026,0.4286,,0.9095,0.4251,0.0034,0.4289,,0.3285,,0.4917,,,,,,0.0085,0.3822,,0.1058,0.4576,,,0.432
535,0.8041,0.0828,0.0026,0.4227,,0.8783,0.4388,0.0036,0.4424,,0.3406,,0.4928,,,,,,0.0072,0.3712,,0.1014,0.4727,,,0.4241
536,0.7793,0.0956,0.0029,0.4099,,0.8467,0.4521,0.0037,0.4568,,0.3506,,0.4933,,,,,,0.0061,0.3619,,0.0973,0.4879,,,0.4103
537,0.7526,0.1088,0.0028,0.4019,,0.8126,0.4661,0.0038,0.4722,,0.3618,,0.4937,,,,,,0.0052,0.3543,,0.0934,0.501,,,0.3987
538,0.7242,0.1226,0.0029,0.3952,,0.7782,0.4792,0.0038,0.4847,,0.3767,,0.4945,,,,,,0.0043,0.3477,,0.0898,0.5141,,,0.3904
539,0.6953,0.1369,0.003,0.3846,,0.743,0.4909,0.0081,0.496,,0.3965,,0.4956,0.0047,,,,,0.0033,0.3401,,0.0863,0.5222,,,0.378
540,0.6669,0.152,0.0036,0.3783,,0.7101,0.5026,0.0297,0.507,,0.4105,,0.4971,0.0041,,,,,,0.331,,0.0828,0.5313,,,0.3704
541,0.6401,0.168,0.0036,0.3723,,0.6811,0.5127,0.0509,0.5191,,0.4199,,0.4989,0.0038,,,,,,0.3224,,0.0794,0.5384,,,0.3596
542,0.615,0.1854,0.0047,0.3622,,0.6504,0.5216,0.0433,0.5262,,0.4243,,0.5013,0.0039,,,,,,0.3154,,0.0761,0.5465,,,0.3533
543,0.5908,0.2042,0.0042,0.354,,0.6205,0.5308,0.0168,0.5352,,0.4267,,0.5047,0.0043,,,,,,0.3085,,0.0731,0.5545,,,0.3442
544,0.5664,0.2247,0.0046,0.346,,0.5949,0.5384,0.0051,0.5462,,0.4287,,0.5094,0.005,,,,,,0.3,,0.0702,0.5606,,,0.3446
545,0.541,0.2468,0.0046,0.339,,0.5676,0.5451,0.0044,0.5528,,0.4328,,0.5156,0.0061,,,,,,0.2902,,0.0674,0.5657,,,0.3394
546,0.5146,0.2704,0.0047,0.3308,,0.5466,0.5506,0.0045,0.5555,,0.4395,,0.5234,0.0076,,,,,,0.2805,,0.0646,0.5707,,,0.3331
547,0.488,0.2951,0.0053,0.3161,,0.5219,0.5562,0.0046,0.5656,,0.4471,,0.5327,0.0093,,,,,,0.2715,,0.062,0.5727,,,0.3225
548,0.462,0.3207,0.0048,0.3106,,0.5027,0.5607,0.0049,0.5695,,0.4544,,0.5431,0.0113,,,,,,0.2635,,0.0595,0.5768,,,0.3096
549,0.4366,0.3467,0.0055,0.3004,,0.484,0.5652,0.0049,0.5751,,0.4594,,0.5547,0.0137,,,,,,0.2558,,0.0572,0.5828,,,0.2999
550,0.4112,0.373,0.0046,0.2942,,0.4656,0.5688,0.0053,0.5784,0.0012,0.4648,,0.568,0.0165,,,0.6434,,,0.2468,,0.055,0.5869,,,0.2876
551,0.3853,0.3996,0.0042,0.2808,,0.4522,0.5723,0.0055,0.583,0.0014,0.4743,,0.5825,0.0197,,,0.6236,,,0.2355,,0.0529,0.5889,,,0.2783
552,0.3592,0.4264,0.0036,0.2724,,0.4369,0.5762,0.0058,0.5866,0.0015,0.4847,,0.5978,0.0234,,,0.6024,,,0.224,,0.0509,0.5929,,,0.2731
553,0.3334,0.4535,0.003,0.2674,,0.4238,0.5793,0.0062,0.5879,0.0019,0.4911,,0.6142,0.0274,,,0.5798,,,0.2142,,0.049,0.6,,,0.2634
554,0.3089,0.4809,0.0026,0.2583,,0.4152,0.5832,0.0066,0.5941,0.0023,0.4953,,0.6325,0.0319,,,0.5558,,,0.2058,,0.0471,0.6061,,,0.2539
555,0.286,0.5084,0.0029,0.2449,,0.4009,0.5875,0.0077,0.5994,0.0026,0.4979,,0.6534,0.0368,,,0.534,,,0.1964,,0.0453,0.6101,,,0.2412
556,0.2647,0.5359,0.0025,0.2405,,0.3929,0.5923,0.0075,0.6041,0.0033,0.5031,,0.6766,0.0422,,,0.5082,,,0.1844,,0.0436,0.6152,,,0.2268
557,0.2446,0.5632,0.0031,0.2308,,0.3857,0.5971,0.0086,0.6094,0.0039,0.513,,0.7015,0.0481,,,0.4748,,,0.1741,,0.0419,0.6212,,,0.2145
558,0.2256,0.59,0.0032,0.2237,,0.3764,0.6031,0.0093,0.6154,0.0045,0.5196,,0.7282,0.0548,,,0.4435,,,0.1675,,0.0403,0.6333,,,0.2114
559,0.2078,0.6158,0.0028,0.2166,,0.3718,0.6091,0.0094,0.6225,0.0052,0.5314,,0.7574,0.0625,,,0.4239,,,0.161,,0.0388,0.6404,,,0.2045
560,0.1915,0.6402,0.0035,0.207,,0.3632,0.6165,0.0112,0.6293,0.0063,0.5414,0.0055,0.7882,0.0721,,,0.4155,,,0.1526,,0.0373,0.6545,,,0.1967
561,0.1768,0.6629,0.0032,0.2022,,0.3553,0.6242,0.012,0.6394,0.0087,0.5515,0.0057,0.8193,0.0838,,,0.419,,,0.1439,,0.0358,0.6616,,,0.188
562,0.1635,0.6837,0.0027,0.1898,,0.3477,0.633,0.0147,0.6473,0.0157,0.5628,0.0063,0.8502,0.098,,,0.4229,,,0.1362,,0.0345,0.6727,,,0.1769
563,0.1513,0.703,0.0026,0.1886,,0.342,0.6426,0.0158,0.6545,0.0253,0.5762,0.007,0.8803,0.1148,,,0.4146,,,0.1301,,0.0331,0.6869,,,0.1731
564,0.1397,0.7217,0.0032,0.1823,,0.3348,0.6527,0.0183,0.6693,0.0291,0.5932,0.0079,0.9089,0.1343,,,0.3991,,,0.125,,0.0319,0.703,,,0.1652
565,0.1283,0.741,0.0034,0.176,,0.3271,0.6644,0.0196,0.6807,0.0258,0.6084,0.0092,0.9343,0.1569,,,0.3791,,,0.1199,,0.0306,0.7061,,,0.1557
566,0.1169,0.7613,0.0041,0.1676,,0.3181,0.6765,0.0222,0.6918,0.0201,0.6212,0.0104,0.9558,0.1832,,,0.3615,,,0.1143,,0.0295,0.7101,,,0.1489
567,0.1059,0.7828,0.0033,0.1621,,0.3109,0.6906,0.0257,0.703,0.0193,0.6315,0.0119,0.9732,0.2131,,,0.3503,,,0.1081,,0.0283,0.7242,,,0.1375
568,0.0955,0.8051,0.003,0.1564,,0.3018,0.7015,0.03,0.7201,0.0225,0.6485,0.0134,0.9877,0.2466,,,0.3427,,,0.1022,,0.0272,0.7465,,,0.1276
569,0.086,0.8274,0.0025,0.1516,,0.2938,0.7218,0.0343,0.733,0.0256,0.6661,0.0157,0.9974,0.2836,,,0.3389,,,0.0976,,0.0261,0.7667,,,0.1249
570,0.0774,0.8489,0.003,0.1482,,0.288,0.7392,0.0392,0.7505,0.0298,0.6903,0.018,1.0,0.3237,,,0.3345,,,0.0938,,0.0251,0.7879,,,0.1256
571,0.0698,0.8691,0.0029,0.1433,,0.2774,0.7571,0.0453,0.77,0.0345,0.714,0.0207,0.996,0.3663,,,0.3252,,,0.09,,0.0241,0.8081,,,0.1188
572,0.063,0.8873,0.0036,0.1401,,0.2708,0.7767,0.0523,0.7918,0.0416,0.7305,0.0239,0.987,0.4111,,,0.3166,,,0.0861,,0.0232,0.8283,,,0.1169
573,0.0569,0.9032,0.0028,0.1355,,0.2602,0.7968,0.0606,0.8068,0.0479,0.7466,0.0268,0.9731,0.4579,,,0.3114,,,0.0823,,0.0223,0.8505,,,0.1104
574,0.0514,0.9166,0.003,0.1322,,0.2504,0.8184,0.0703,0.8215,0.0552,0.7635,0.0308,0.9519,0.506,,,0.3068,,,0.0789,,0.0214,0.8717,,,0.1095
575,0.0464,0.9275,0.0032,0.1264,,0.2427,0.8403,0.0788,0.8447,0.0654,0.7784,0.0356,0.9236,0.5541,,,0.3014,,,0.0758,,0.0205,0.8889,,,0.1048
576,0.0419,0.9363,0.0034,0.1242,,0.2362,0.8626,0.0935,0.8588,0.0752,0.7958,0.0407,0.8915,0.6015,,,0.2961,,,0.073,,0.0197,0.9081,,,0.0974
577,0.0376,0.9437,0.0039,0.1187,,0.2231,0.8845,0.1077,0.8829,0.0894,0.8101,0.0459,0.8548,0.6473,,,0.2906,,,0.0703,,0.019,0.9303,,,0.0925
578,0.0336,0.9506,0.0032,0.1177,,0.2153,0.9067,0.1256,0.9037,0.1022,0.8279,0.051,0.8117,0.6912,,,0.2855,,,0.0677,,0.0183,0.9525,,,0.0864
579,0.0297,0.9576,0.0035,0.1122,,0.2086,0.9275,0.1432,0.9207,0.1189,0.8449,0.0582,0.7637,0.7332,,,0.2812,,,0.0653,,0.0176,0.9646,,,0.0899
580,0.0258,0.9648,0.0028,0.1102,,0.1995,0.9462,0.1648,0.9414,0.1376,0.8681,0.0652,0.7129,0.7729,,,0.2785,,,0.0631,,0.0169,0.9727,,,0.0895
581,0.0219,0.9717,0.0032,0.1065,,0.1911,0.9638,0.1894,0.9552,0.1595,0.8931,0.0735,0.6614,0.8101,,,0.2778,,,0.0611,,0.0162,0.9788,,,0.0878
582,0.0181,0.9782,0.0036,0.1029,,0.1844,0.978,0.2139,0.9673,0.1831,0.915,0.0831,0.6109,0.8443,,,0.2792,,,0.0591,,0.0155,0.9879,,,0.0763
583,0.0143,0.9838,0.0035,0.101,,0.1756,0.9891,0.2448,0.9837,0.2111,0.9346,0.0927,0.5608,0.8754,,,0.2828,,,0.0569,,0.0149,0.9949,,,0.0693
584,0.0105,0.9885,0.0029,0.0979,,0.1673,0.9967,0.2763,0.9925,0.2366,0.9522,0.1038,0.5118,0.903,,,0.2871,,,0.0546,,0.0144,1.0,,,0.0626
585,0.0075,0.9922,0.0036,0.0945,,0.1609,1.0,0.3113,0.9954,0.2654,0.9672,0.1164,0.4658,0.9269,,,0.2902,,,0.0523,,0.0138,0.999,,,0.0648
586,0.0046,0.9952,0.0032,0.0945,,0.1543,0.9994,0.3494,0.9964,0.2974,0.9794,0.13,0.4231,0.9475,,,0.2924,,,0.05,,0.0133,0.9939,,,0.0621
587,0.002,0.9975,0.0033,0.0916,,0.1475,0.9936,0.3854,1.0,0.3349,0.9887,0.1437,0.3828,0.9646,,,0.2942,,,0.0479,,0.0128,0.9848,,,0.0585
588,0.0,0.9991,0.0042,0.0881,,0.1418,0.9845,0.4232,0.9922,0.3687,0.9958,0.1587,0.3443,0.978,,,0.295,,,0.0462,,0.0123,0.9677,,,0.0599
589,0.0,1.0,0.0037,0.0858,,0.1352,0.9695,0.466,0.9835,0.4057,1.0,0.1777,0.3092,0.9878,,,0.293,,,0.0446,,0.0118,0.9535,,,0.0615
590,0.0,1.0,0.0032,0.083,,0.1303,0.9505,0.5129,0.9711,0.447,0.9967,0.1962,0.2786,0.9945,,,0.2902,,,0.0432,,0.0113,0.9434,,,0.0617
591,0.0,0.9989,0.003,0.0814,,0.1241,0.9279,0.5547,0.9455,0.488,0.9872,0.2155,0.2499,0.9985,,,0.289,,,0.0419,,0.0109,0.9313,,,0.0577
592,,0.9965,0.0031,0.0792,,0.1192,0.9007,0.5948,0.925,0.5307,0.9792,0.2385,0.2217,1.0,,,0.2883,,,0.0405,,0.0105,0.8758,,,0.0508
593,,0.9929,0.0031,0.0775,,0.114,0.8714,0.6365,0.9009,0.5715,0.968,0.2578,0.1959,0.9994,,,0.2868,,,0.039,,0.0101,0.799,,,0.0449
594,,0.988,0.0031,0.0753,,0.1095,0.8375,0.6808,0.8668,0.6128,0.9573,0.2815,0.1731,0.997,,,0.2859,,,0.0375,,0.0097,0.7404,,,0.0432
595,,0.9818,0.0032,0.0724,,0.1062,0.8021,0.7219,0.8361,0.655,0.9419,0.3079,0.1531,0.993,,,0.2864,,,0.036,,0.0093,0.7121,,,0.0432
596,,0.9744,0.0026,0.0713,,0.1008,0.7637,0.7555,0.799,0.6917,0.9203,0.3354,0.1354,0.9876,,,0.2868,,,0.0347,,0.009,0.6798,,,0.0431
597,,0.9661,0.0029,0.0686,,0.0972,0.7256,0.7976,0.7629,0.7327,0.8913,0.3664,0.1198,0.9809,,,0.286,,,0.0335,,0.0087,0.6394,,,0.0416
598,,0.9571,0.0029,0.0663,,0.0935,0.684,0.8327,0.7237,0.7667,0.8549,0.3906,0.1058,0.973,,,0.2853,,,0.0323,,0.0083,0.6071,,,0.0404
599,,0.9475,0.0024,0.0652,,0.0892,0.643,0.865,0.6819,0.8078,0.8203,0.4202,0.0931,0.9643,,,0.2844,,,0.0311,,0.008,0.5697,,,0.0315
600,,0.9375,0.0031,0.0623,,0.0871,0.6009,0.8917,0.6389,0.8388,0.7896,0.4505,0.0817,0.9549,,,0.2827,,,0.0299,,0.0077,0.5061,,,0.0253
601,,0.9272,0.0023,0.0609,,0.0836,0.5591,0.917,0.6011,0.8688,0.7572,0.4801,0.0716,0.9449,,,0.2801,,,0.0285,,0.0074,0.4374,,,0.0341
602,,0.9165,0.002,0.0593,,0.081,0.5173,0.9441,0.5572,0.8957,0.7233,0.5115,0.0629,0.9344,,,0.2781,,,0.027,,0.0071,0.398,,,0.0354
603,,0.9055,0.0023,0.0569,,0.0794,0.476,0.9667,0.5117,0.9197,0.6948,0.543,0.0556,0.9235,,,0.2783,,,0.0254,,0.0069,0.3939,,,0.0324
604,,0.8938,0.0026,0.055,,0.0743,0.4367,0.978,0.4703,0.9368,0.6583,0.5736,0.0498,0.9123,,,0.2804,,,0.024,,0.0066,0.3939,,,0.0276
605,,0.8816,0.0021,0.0534,,0.0719,0.3987,0.9887,0.4303,0.9605,0.619,0.6017,0.0449,0.9008,,,0.284,,,0.0226,,0.0064,0.3667,,,0.0324
606,,0.8686,0.003,0.0521,,0.0715,0.3621,0.995,0.3928,0.9738,0.5803,0.6289,0.0407,0.8888,,,0.2884,,,0.0214,,0.0061,0.3182,,,0.0276
607,,0.855,0.003,0.0505,,0.0674,0.3278,1.0,0.3558,0.9799,0.5426,0.6583,0.0368,0.8764,,,0.2928,,,0.0203,,0.0059,0.2747,,,0.0309
608,,0.841,0.0031,0.0474,,0.0652,0.2955,0.9982,0.3193,0.9889,0.5081,0.6854,0.0332,0.8637,,,0.2974,,,0.0194,,0.0057,0.2495,,,0.0277
609,,0.8267,0.0025,0.047,,0.0645,0.2646,0.9991,0.2877,0.9956,0.471,0.7139,0.0298,0.8507,,,0.3014,,,0.0186,,0.0055,0.2323,,,0.021
610,,0.8125,0.004,0.0467,,0.0622,0.2371,0.9931,0.2586,1.0,0.4374,0.7423,0.0267,0.8375,,,0.3062,,,0.0179,,0.0053,0.2061,,,0.0203
611,,0.7985,0.0027,0.0449,,0.0596,0.2108,0.9843,0.2338,0.9905,0.4065,0.768,0.024,0.8243,,,0.3128,,,0.0172,,0.0051,0.1758,,,0.0231
612,,0.7848,0.0032,0.0439,,0.0572,0.1872,0.9652,0.2094,0.9909,0.3737,0.7917,0.0216,0.8113,,,0.32,,,0.0167,,0.0049,0.1475,,,0.02
613,,0.7714,0.003,0.0432,,0.0562,0.1664,0.9554,0.1834,0.9757,0.3414,0.8111,0.0194,0.7986,,,0.3265,,,0.0161,,0.0048,0.1273,,,0.0194
614,,0.7581,0.0035,0.0411,,0.0538,0.1465,0.9436,0.1619,0.968,0.3156,0.8318,0.0176,0.7866,,,0.3327,,,0.0155,,0.0046,0.1141,,,0.0185
615,,0.7448,0.0032,0.0382,,0.053,0.1295,0.9186,0.1401,0.9553,0.2886,0.8538,0.016,0.7751,,,0.3395,,,0.0149,,0.0044,0.1051,,,0.0198
616,,0.7312,0.0032,0.0374,,0.0518,0.1138,0.8966,0.1215,0.9425,0.2662,0.8745,0.0146,0.7643,,,0.3448,,,0.0142,,0.0042,0.0895,,,0.0198
617,,0.7171,0.0033,0.0377,,0.0506,0.1,0.882,0.1066,0.931,0.2404,0.8924,0.0133,0.7542,,,0.3447,,,0.0134,,0.0041,0.0735,,,0.0163
618,,0.7022,0.003,0.0372,,0.0478,0.0874,0.8526,0.0921,0.9031,0.2193,0.9051,0.0122,0.7445,,,0.3429,,,0.0125,,0.004,0.061,,,0.0127
619,,0.6864,0.0035,0.0359,,0.0464,0.0771,0.8365,0.0798,0.8924,0.201,0.9198,0.0112,0.7351,,,0.3424,,,0.0116,,0.0038,0.0531,,,0.0139
620,,0.6697,0.0029,0.0352,,0.045,0.0666,0.8081,0.0701,0.8709,0.1812,0.9345,0.0103,0.7258,,,0.3446,,,0.0106,,0.0037,0.0451,,,0.0154
621,,0.6524,0.0033,0.0336,,0.0437,0.0586,0.7918,0.0611,0.8518,0.166,0.9448,0.0094,0.7164,,,0.3519,,,0.0095,,0.0035,0.0404,,,0.0154
622,,0.6348,0.0019,0.0325,,0.0426,0.0511,0.7604,0.0521,0.8305,0.1504,0.955,0.0087,0.7068,,,0.3637,,,0.0085,,0.0034,,,,0.0152
623,,0.6171,0.0026,0.0317,,0.0409,0.0444,0.7426,0.0455,0.8119,0.1373,0.9659,0.008,0.6968,,,0.3789,,,0.0076,,0.0032,,,,0.0153
624,,0.5999,0.0016,0.0321,,0.0399,0.0389,0.7157,0.0407,0.795,0.1237,0.9711,0.0074,0.6864,,,0.3935,,,0.0067,,0.0031,,,,0.011
625,,0.5832,0.0023,0.0299,,0.0398,0.0337,0.6954,0.0347,0.7723,0.1127,0.9782,0.0069,0.6757,,,0.4047,,,0.0058,,0.003,,,,0.005
626,,0.5673,0.0021,0.0287,,0.037,0.0298,0.6721,0.0311,0.7536,0.1011,0.9821,0.0064,0.6647,,,0.4138,,,0.0051,,0.0029,,,,0.0058
627,,0.552,0.0024,0.0285,,0.0354,0.026,0.6525,0.0263,0.7389,0.0912,0.9859,0.0061,0.6535,,,0.4212,,,0.0046,,0.0028,,,,0.0047
628,,0.5373,0.0026,0.0286,,0.0355,0.0229,0.6327,0.0229,0.7192,0.0847,0.9894,0.0059,0.6423,,,0.4271,,,0.0042,,0.0027,,,,0.0061
629,,0.5228,0.0028,0.0266,,0.0339,0.0195,0.6093,0.0201,0.7064,0.0762,0.9917,0.0057,0.6312,,,0.4324,,,,,0.0026,,,,0.0046
630,,0.5084,0.0028,0.0264,,0.0324,0.0177,0.5946,0.0172,0.6904,0.0686,0.9962,0.0057,0.6202,,,0.4358,,,,,0.0025,,,,0.003
631,,0.494,0.0028,0.0271,,0.0318,0.0155,0.5757,0.015,0.6737,0.0621,0.9986,0.0057,0.6094,,,0.4374,,,,,0.0024,,,,0.0037
632,,0.4794,0.0031,0.0263,,0.0303,0.0136,0.5563,0.0138,0.662,0.0564,0.9991,0.0057,0.5988,,,0.4384,,,,,0.0023,,,,0.0013
633,,0.4645,0.0024,0.0254,,0.0296,0.0118,0.5411,0.0117,0.65,0.0513,1.0,0.0058,0.5885,,,0.4411,,,,,0.0022,,,,0.0
634,,0.4496,0.0023,0.0251,,0.028,0.0105,0.5284,0.0099,0.6335,0.0465,0.9989,0.0059,0.5784,,,0.4439,,,,,0.0022,,,,0.0
635,,0.4346,0.0025,0.0247,,0.0276,0.0095,0.5088,0.0086,0.6157,0.0424,0.9972,0.006,0.5685,,,0.4464,,,,,0.0021,,,,0.0
636,,0.4199,0.0023,0.0243,,0.0273,0.0079,0.4924,0.0078,0.6053,0.039,0.9989,0.006,0.5587,,,0.447,,,,,0.002,,,,0.0011
637,,0.4058,0.0014,0.024,,0.0263,0.0074,0.4806,0.0067,0.5957,0.035,0.9969,0.006,0.549,,,0.4434,,,,,0.002,,,,0.0061
638,,0.3923,0.0013,0.0231,,0.0255,0.0062,0.4708,0.0061,0.5824,0.0319,0.9926,0.0058,0.5391,,,0.438,,,,,0.0019,,,,0.0001
639,,0.3797,0.0011,0.0231,,0.0237,0.0057,0.4552,0.0051,0.5763,0.0291,0.9876,0.0056,0.529,,,0.433,,,,,0.0018,,,,0.0
640,,0.3679,0.0025,0.0216,,0.0234,0.005,0.4398,0.0043,0.5621,0.027,0.9821,0.0053,0.5187,,,0.4304,,,,,0.0018,,,,0.0
641,,0.3568,0.0014,0.0212,,0.0216,0.0047,0.4291,0.0036,0.554,,0.9779,0.005,0.5081,,,0.4325,,,,,0.0017,,,,0.0046
642,,0.346,0.0024,0.022,,0.0217,0.0044,0.4194,0.0035,0.5428,,0.9745,0.0046,0.4972,,,0.4379,,,,,0.0016,,,,0.0044
643,,0.3355,0.0016,0.0216,,0.0213,0.0039,0.4075,0.0032,0.538,,0.9706,0.0041,0.4862,,,0.4451,,,,,0.0016,,,,0.003
644,,0.325,0.0019,0.0207,,0.0209,0.0036,0.3953,0.0028,0.5349,,0.9636,0.0035,0.475,,,0.4522,,,,,0.0016,,,,0.0007
645,,0.3143,0.0016,0.0197,,0.0203,0.0029,0.3837,0.0024,0.5214,,0.957,,0.4639,,,0.4573,,,,,0.0015,,,,0.007
646,,0.3033,0.0019,0.02,,0.0193,0.0027,0.3744,0.002,0.514,,0.9523,,0.453,,,0.4614,,,,,0.0015,,,,0.0031
647,,0.2922,0.0018,0.0193,,0.0185,0.0023,0.3707,0.0018,0.5032,,0.9481,,0.4424,,,0.4642,,,,,0.0014,,,,0.0062
648,,0.2811,0.0018,0.019,,0.0179,0.0019,0.3606,0.0018,0.4991,,0.9383,,0.4321,,,0.467,,,,,0.0014,,,,0.0062
649,,0.2701,0.0022,0.0186,,0.0172,0.0018,0.3521,0.0015,0.4887,,0.9291,,0.4223,,,0.471,,,,,0.0013,,,,0.0047
650,,0.2595,0.0027,0.0176,,0.0162,0.0018,0.3434,0.0012,0.4834,,0.9203,,0.4128,,,0.4759,,,,,0.0013,,,,0.0062
651,,0.2496,0.0019,0.0184,,0.0166,0.0016,0.332,,0.4766,,0.9127,,0.4036,,,0.4837,,,,,,,,,0.0062
652,,0.2406,0.0029,0.0175,,0.0166,0.0011,0.3247,,0.4707,,0.9035,,0.3947,,,0.4909,,,,,,,,,0.0062
653,,0.2325,0.002,0.0172,,0.0158,0.0017,0.3185,,0.4618,,0.8931,,0.3858,,,0.495,,,,,,,,,0.0062
654,,0.2254,0.0029,0.017,,0.015,0.0008,0.3081,,0.4554,,0.8815,,0.377,,,0.4935,,,,,,,,,0.0062
