wavelength,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mOrange2 2p
928,,,,,0.0609,,,0.1868
929,,,,,0.0625,,,0.1919
930,,,,,0.064,,,0.197
931,,,,,0.0654,,,0.201
932,,,,,0.0668,,,0.205
933,,,,,0.0683,,,0.209
934,,,,,0.0697,,,0.213
935,,,,,0.0709,,,0.217
936,,,,,0.0719,,,0.221
937,,,,,0.0728,,,0.225
938,,,,,0.0738,,,0.229
939,,,,,0.0749,,,0.233
940,,,,,0.0763,,,0.237
941,,,,,0.0781,,,0.2344
942,,,,,0.0799,,,0.2318
943,,,,,0.0817,,,0.2292
944,,,,,0.0832,,,0.2266
945,,,,,0.0847,,,0.224
946,,,,,0.0861,,,0.2214
947,,,,,0.0877,,,0.2188
948,,,,,0.0894,,,0.2162
949,,,,,0.0912,,,0.2136
950,,,,,0.0928,,,0.211
951,,,,,0.0938,,,0.2146
952,,,,,0.0946,,,0.2182
953,,,,,0.0957,,,0.2218
954,,,,,0.0972,,,0.2254
955,,,,,0.099,,,0.229
956,,,,,0.101,,,0.2326
957,,,,,0.1029,,,0.2362
958,,,,,0.1048,,,0.2398
959,,,,,0.1064,,,0.2434
960,,,,,0.1082,,,0.247
961,,,,,0.1103,,,0.2481
962,,,,,0.1127,,,0.2492
963,,,,,0.1151,,,0.2503
964,,,,,0.1176,,,0.2514
965,,,,,0.1204,,,0.2525
966,,,,,0.1233,,,0.2536
967,,,,,0.126,,,0.2547
968,,,,,0.1284,,,0.2558
969,,,,,0.1305,,,0.2569
970,,,,,0.1323,,,0.258
971,,,,,0.1341,,,0.2682
972,,,,,0.136,,,0.2784
973,,,,,0.1381,,,0.2886
974,,,,,0.1404,,,0.2988
975,,,,,0.1429,,,0.309
976,,,,,0.1455,,,0.3192
977,,,,,0.1475,,,0.3294
978,,,,,0.1495,,,0.3396
979,,,,,0.1523,,,0.3498
980,,,,,0.1555,,,0.36
981,,,,,0.1584,,,0.3677
982,,,,,0.1617,,,0.3754
983,,,,,0.166,,,0.3831
984,,,,,0.1703,,,0.3908
985,,,,,0.1737,,,0.3985
986,,,,,0.1769,,,0.4062
987,,,,,0.1801,,,0.4139
988,,,,,0.1831,,,0.4216
989,,,,,0.1857,,,0.4293
990,,,,,0.1883,,,0.437
991,,,,,0.1907,,,0.4502
992,,,,,0.1929,,,0.4634
993,,,,,0.1953,,,0.4766
994,,,,,0.1983,,,0.4898
995,,,,,0.2022,,,0.503
996,,,,,0.2068,,,0.5162
997,,,,,0.2116,,,0.5294
998,,,,,0.2162,,,0.5426
999,,,,,0.2203,,,0.5558
1000,,,,,0.2244,,,0.569
1001,,,,,0.2289,,,0.5634
1002,,,,,0.2338,,,0.5578
1003,,,,,0.2387,,,0.5522
1004,,,,,0.2436,,,0.5466
1005,,,,,0.2481,,,0.541
1006,,,,,0.2527,,,0.5354
1007,,,,,0.2575,,,0.5298
1008,,,,,0.263,,,0.5242
1009,,,,,0.2696,,,0.5186
1010,,,,,0.2767,,,0.513
1011,,,,,0.2833,,,0.526
1012,,,,,0.2898,,,0.539
1013,,,,,0.2965,,,0.552
1014,,,,,0.3031,,,0.565
1015,,,,,0.3093,,,0.578
1016,,,,,0.3154,,,0.591
1017,,,,,0.3215,,,0.604
1018,,,,,0.3273,,,0.617
1019,,,,,0.333,,,0.63
1020,,,,,0.3392,,,0.643
1021,,,,,0.3461,,,0.6673
1022,,,,,0.3531,,,0.6916
1023,,,,,0.3596,,,0.7159
1024,,,,,0.3659,,,0.7402
1025,,,,,0.3722,,,0.7645
1026,,,,,0.3787,,,0.7888
1027,,,,,0.3853,,,0.8131
1028,,,,,0.3923,,,0.8374
1029,,,,,0.4008,,,0.8617
1030,,,,,0.4101,,,0.886
1031,,,,,0.4205,,,0.8729
1032,,,,,0.4301,,,0.8598
1033,,,,,0.4361,,,0.8467
1034,,,,,0.4391,,,0.8336
1035,,,,,0.439,,,0.8205
1036,,,,,0.4395,,,0.8074
1037,,,,,0.4426,,,0.7943
1038,,,,,0.4503,,,0.7812
1039,,,,,0.466,,,0.7681
1040,,,,,0.4852,,,0.755
1041,,,,,0.5026,,,0.759
1042,,,,,0.5193,,,0.763
1043,,,,,0.5348,,,0.767
1044,,,,,0.5493,,,0.771
1045,,,,,0.5627,,,0.775
1046,,,,,0.5763,,,0.779
1047,,,,,0.591,,,0.783
1048,,,,,0.6047,,,0.787
1049,,,,,0.6168,,,0.791
1050,,,,,0.6281,,,0.795
1051,,,,,0.6385,,,0.799
1052,,,,,0.6483,,,0.803
1053,,,,,0.6582,,,0.807
1054,,,,,0.6684,,,0.811
1055,,,,,0.679,,,0.815
1056,,,,,0.6913,,,0.819
1057,,,,,0.708,,,0.823
1058,,,,,0.7255,,,0.827
1059,,,,,0.7391,,,0.831
1060,,,,,0.7508,,,0.835
1061,,,,,0.7619,,,0.8434
1062,,,,,0.7734,,,0.8518
1063,,,,,0.7855,,,0.8602
1064,,,,,0.8003,,,0.8686
1065,,,,,0.821,,,0.877
1066,,,,,0.8422,,,0.8854
1067,,,,,0.8587,,,0.8938
1068,,,,,0.8739,,,0.9022
1069,,,,,0.8899,,,0.9106
1070,,,,,0.9062,,,0.919
1071,,,,,0.9234,,,0.9271
1072,,,,,0.9413,,,0.9352
1073,,,,,0.9608,,,0.9433
1074,,,,,0.977,,,0.9514
1075,,,,,0.9876,,,0.9595
1076,,,,,0.9927,,,0.9676
1077,,,,,0.9914,,,0.9757
1078,,,,,0.9854,,,0.9838
1079,,,,,0.9752,,,0.9919
1080,,,,,0.9665,,,1.0
1081,,,,,0.9692,,,0.9935
1082,,,,,0.978,,,0.987
1083,,,,,0.9867,,,0.9805
1084,,,,,0.9937,,,0.974
1085,,,,,0.9988,,,0.9675
1086,,,,,1.0,,,0.961
1087,,,,,0.9944,,,0.9545
1088,,,,,0.9878,,,0.948
1089,,,,,0.9855,,,0.9415
1090,,,,,0.9802,,,0.935
1091,,,,,0.9663,,,0.9307
1092,,,,,0.9512,,,0.9264
1093,,,,,0.9421,,,0.9221
1094,,,,,0.935,,,0.9178
1095,,,,,0.9266,,,0.9135
1096,,,,,0.9181,,,0.9092
1097,,,,,0.9095,,,0.9049
1098,,,,,0.9011,,,0.9006
1099,,,,,0.8947,,,0.8963
1100,,,,,0.8914,,,0.892
1101,,,,,0.8909,,,0.869
1102,,,,,0.888,,,0.846
1103,,,,,0.8767,,,0.823
1104,,,,,0.8626,,,0.8
1105,,,,,0.852,,,0.777
1106,,,,,0.8451,,,0.754
1107,,,,,0.8404,,,0.731
1108,,,,,0.8355,,,0.708
1109,,,,,0.8295,,,0.685
1110,,,,,0.8212,,,0.662
1111,,,,,0.8078,,,0.6324
1112,,,,,0.7964,,,0.6028
1113,,,,,0.7927,,,0.5732
1114,,,,,0.791,,,0.5436
1115,,,,,0.7887,,,0.514
1116,,,,,0.7859,,,0.4844
1117,,,,,0.7804,,,0.4548
1118,,,,,0.7729,,,0.4252
1119,,,,,0.7648,,,0.3956
1120,,,,,0.7578,,,0.366
1121,,,,,0.7538,,,0.3472
1122,,,,,0.7511,,,0.3284
1123,,,,,0.7484,,,0.3096
1124,,,,,0.744,,,0.2908
1125,,,,,0.7365,,,0.272
1126,,,,,0.728,,,0.2532
1127,,,,,0.7188,,,0.2344
1128,,,,,0.7104,,,0.2156
1129,,,,,0.706,,,0.1968
1130,,,,,0.7037,,,0.178
1131,,,,,0.7024,,,0.17
1132,,,,,0.7017,,,0.162
1133,,,,,0.7004,,,0.154
1134,,,,,0.6976,,,0.146
1135,,,,,0.6917,,,0.138
1136,,,,,0.6865,,,0.13
1137,,,,,0.6847,,,0.122
1138,,,,,0.6852,,,0.114
1139,,,,,0.6875,,,0.106
1140,,,,,0.6905,,,0.098
1141,,,,,0.6933,,,0.0911
1142,,,,,0.6949,,,0.0842
1143,,,,,0.6939,,,0.0773
1144,,,,,0.6915,,,0.0704
1145,,,,,0.6883,,,0.0635
1146,,,,,0.6849,,,0.0566
1147,,,,,0.682,,,0.0497
1148,,,,,0.6802,,,0.0428
1149,,,,,0.6803,,,0.0359
1150,,,,,0.6815,,,0.029
1151,,,,,0.6833,,,0.0279
1152,,,,,0.6852,,,0.0268
1153,,,,,0.6862,,,0.0257
1154,,,,,0.6867,,,0.0246
1155,,,,,0.6876,,,0.0235
1156,,,,,0.6885,,,0.0224
1157,,,,,0.6893,,,0.0213
1158,,,,,0.6895,,,0.0202
1159,,,,,0.6885,,,0.0191
1160,,,,,0.6862,,,0.018
1161,,,,,0.6824,,,0.0171
1162,,,,,0.6783,,,0.0162
1163,,,,,0.6755,,,0.0153
1164,,,,,0.673,,,0.0144
1165,,,,,0.6714,,,0.0135
1166,,,,,0.6685,,,0.0126
1167,,,,,0.6616,,,0.0117
1168,,,,,0.6519,,,0.0108
1169,,,,,0.6405,,,0.0099
1170,,,,,0.6286,,,0.009
1171,,,,,0.6175,,,0.0081
1172,,,,,0.6075,,,0.0072
1173,,,,,0.5999,,,0.0063
1174,,,,,0.5921,,,0.0054
1175,,,,,0.5821,,,0.0045
1176,,,,,0.5717,,,0.0036
1177,,,,,0.5623,,,0.0027
1178,,,,,0.5529,,,0.0018
1179,,,,,0.5427,,,0.0009
1180,,,,,0.5319,,,0.0
1181,,,,,0.5206,,,0.0
1182,,,,,0.5086,,,0.0
1183,,,,,0.4963,,,0.0
1184,,,,,0.4846,,,0.0
1185,,,,,0.4743,,,0.0
1186,,,,,0.4644,,,0.0
1187,,,,,0.4542,,,0.0
1188,,,,,0.4438,,,0.0
1189,,,,,0.4328,,,0.0
1190,,,,,0.4214,,,0.0
1191,,,,,0.4097,,,0.0
1192,,,,,0.3977,,,0.0
1193,,,,,0.3859,,,0.0
1194,,,,,0.3741,,,0.0
1195,,,,,0.3622,,,0.0
1196,,,,,0.3503,,,0.0
1197,,,,,0.3381,,,0.0
1198,,,,,0.3261,,,0.0
1199,,,,,0.3156,,,0.0
1200,,,,,0.3058,,,0.0
1201,,,,,0.2957,,,0.0
1202,,,,,0.285,,,0.0
1203,,,,,0.2736,,,0.0
1204,,,,,0.2615,,,0.0
1205,,,,,0.2486,,,0.0
1206,,,,,0.2361,,,0.0
1207,,,,,0.2255,,,0.0
1208,,,,,0.2154,,,0.0
1209,,,,,0.2051,,,0.0
1210,,,,,0.1952,,,0.0
1211,,,,,0.1858,,,0.0
1212,,,,,0.1768,,,0.0
1213,,,,,0.1675,,,0.0
1214,,,,,0.1586,,,0.0
1215,,,,,0.1502,,,0.0
1216,,,,,0.1423,,,0.0
1217,,,,,0.1346,,,0.0
1218,,,,,0.1273,,,0.0
1219,,,,,0.1202,,,0.0
1220,,,,,0.1134,,,0.0
1221,,,,,0.1068,,,0.0
1222,,,,,0.1006,,,0.0
1223,,,,,0.0948,,,0.0
1224,,,,,0.0895,,,0.0
1225,,,,,0.085,,,0.0
1226,,,,,0.0808,,,0.0
1227,,,,,0.0767,,,0.0
1228,,,,,0.0727,,,0.0
1229,,,,,0.0689,,,0.0
1230,,,,,0.0652,,,0.0
1231,,,,,0.0616,,,0.0
1232,,,,,0.0583,,,0.0
1233,,,,,0.0553,,,0.0
1234,,,,,0.0526,,,0.0
1235,,,,,0.05,,,0.0
1236,,,,,0.0475,,,0.0
1237,,,,,0.0451,,,0.0
1238,,,,,0.0426,,,0.0
1239,,,,,0.0402,,,0.0
1240,,,,,0.0378,,,0.0
1241,,,,,0.0356,,,0.0
1242,,,,,0.0336,,,0.0
1243,,,,,0.0317,,,0.0
1244,,,,,0.03,,,0.0
1245,,,,,0.0282,,,0.0
1246,,,,,0.0266,,,0.0
1247,,,,,0.0249,,,0.0
1248,,,,,0.0233,,,0.0
1249,,,,,0.022,,,0.0
1250,,,,,0.0207,,,0.0
1251,,,,,0.0195,,,0.0
1252,,,,,0.0184,,,0.0
1253,,,,,0.0174,,,0.0
1254,,,,,0.0164,,,0.0
1255,,,,,0.0155,,,0.0
1256,,,,,0.0145,,,0.0
1257,,,,,0.0137,,,0.0
1258,,,,,0.0128,,,0.0
1259,,,,,0.012,,,0.0
1260,,,,,0.0113,,,0.0
1261,,,,,0.0106,,,0.0
1262,,,,,0.01,,,0.0
1263,,,,,0.0094,,,0.0
1264,,,,,0.0088,,,0.0
1265,,,,,0.0083,,,0.0
1266,,,,,0.0078,,,0.0
1267,,,,,0.0074,,,0.0
1268,,,,,0.0069,,,0.0
1269,,,,,0.0065,,,0.0
1270,,,,,0.0061,,,0.0
1271,,,,,0.0057,,,0.0
1272,,,,,0.0054,,,0.0
1273,,,,,0.005,,,0.0
1274,,,,,0.0047,,,0.0
1275,,,,,0.0045,,,0.0
1276,,,,,0.0042,,,0.0
1277,,,,,0.0039,,,0.0
1278,,,,,0.0037,,,0.0
1279,,,,,0.0034,,,0.0
1280,,,,,0.0032,,,0.0
1281,,,,,0.003,,,0.0
1282,,,,,0.0029,,,0.0
1283,,,,,0.0028,,,0.0
1284,,,,,0.0026,,,0.0
1285,,,,,0.0025,,,0.0
1286,,,,,0.0023,,,0.0
1287,,,,,0.0022,,,0.0
1288,,,,,0.0021,,,0.0
1289,,,,,0.002,,,0.0
1290,,,,,0.0019,,,0.0
1291,,,,,0.0018,,,0.0
1292,,,,,0.0017,,,0.0
1293,,,,,0.0016,,,0.0
1294,,,,,0.0015,,,0.0
1295,,,,,0.0014,,,0.0
1296,,,,,0.0013,,,0.0
1297,,,,,0.0013,,,0.0
1298,,,,,0.0012,,,0.0
1299,,,,,0.0011,,,0.0
1300,,,,,0.001,,,
1301,,,,,0.001,,,
1302,,,,,0.0009,,,
1303,,,,,0.0009,,,
1304,,,,,0.0008,,,
1305,,,,,0.0008,,,
1306,,,,,0.0007,,,
1307,,,,,0.0007,,,
1308,,,,,0.0006,,,
1309,,,,,0.0006,,,
1310,,,,,0.0006,,,
1311,,,,,0.0005,,,
1312,,,,,0.0005,,,
1313,,,,,0.0005,,,
1314,,,,,0.0004,,,
1315,,,,,0.0004,,,
1316,,,,,0.0004,,,
1317,,,,,0.0004,,,
1318,,,,,0.0003,,,
1319,,,,,0.0003,,,
1320,,,,,0.0003,,,
1321,,,,,0.0003,,,
1322,,,,,0.0003,,,
1323,,,,,0.0003,,,
1324,,,,,0.0002,,,
1325,,,,,0.0002,,,
1326,,,,,0.0002,,,
1327,,,,,0.0002,,,
1328,,,,,0.0002,,,
1329,,,,,0.0002,,,
1330,,,,,0.0002,,,
1331,,,,,0.0002,,,
1332,,,,,0.0002,,,
1333,,,,,0.0001,,,
1334,,,,,0.0001,,,
1335,,,,,0.0001,,,
1336,,,,,0.0001,,,
1337,,,,,0.0001,,,
1338,,,,,0.0001,,,
1339,,,,,0.0001,,,
1340,,,,,0.0001,,,
1341,,,,,0.0001,,,
1342,,,,,0.0001,,,
1343,,,,,0.0001,,,
1344,,,,,0.0001,,,
1345,,,,,0.0001,,,
1346,,,,,0.0001,,,
1347,,,,,0.0001,,,
1348,,,,,0.0001,,,
1349,,,,,0.0001,,,
1350,,,,,0.0001,,,
1351,,,,,0.0001,,,
1352,,,,,0.0001,,,
1353,,,,,0.0001,,,
1354,,,,,0.0001,,,
1355,,,,,0.0,,,
1356,,,,,0.0,,,
1357,,,,,0.0,,,
1358,,,,,0.0,,,
1359,,,,,0.0,,,
1360,,,,,0.0,,,
1361,,,,,0.0,,,
1362,,,,,0.0,,,
1363,,,,,0.0,,,
1364,,,,,0.0,,,
1365,,,,,0.0,,,
1366,,,,,0.0,,,
1367,,,,,0.0,,,
1368,,,,,0.0,,,
1369,,,,,0.0,,,
1370,,,,,0.0,,,
1371,,,,,0.0,,,
1372,,,,,0.0001,,,
1373,,,,,0.0001,,,
1374,,,,,0.0001,,,
1375,,,,,0.0001,,,
1376,,,,,0.0001,,,
1377,,,,,0.0001,,,
1378,,,,,0.0001,,,
1379,,,,,0.0001,,,
1380,,,,,0.0,,,
1381,,,,,0.0,,,
1382,,,,,0.0,,,
1383,,,,,0.0,,,
1384,,,,,0.0001,,,
1385,,,,,0.0002,,,
1386,,,,,0.0002,,,
1387,,,,,0.0002,,,
1388,,,,,0.0002,,,
1389,,,,,0.0001,,,
1390,,,,,0.0,,,
1391,,,,,0.0,,,
1392,,,,,0.0,,,
1393,,,,,0.0,,,
1394,,,,,0.0,,,
1395,,,,,0.0,,,
1396,,,,,0.0,,,
1397,,,,,0.0,,,
1398,,,,,0.0,,,
1399,,,,,0.0,,,
