wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 ex,eqFP670 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,eqFP670 2p,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em,GFP (S65T) em,mScarlet 2p
475,0.4006,,0.8418,0.0179,0.0266,,0.0832,,,,,,0.9469,,0.3127,0.0322,,0.912,,0.6061,,0.5889,0.0376,0.8202,0.0351,0.293,,,,,,0.7028,0.0014,0.0414,
476,0.3955,,0.8561,0.022,0.0272,,0.0864,,,,,,0.9392,,0.3127,0.034,,0.9243,,0.6167,,0.6005,0.0408,0.8334,0.043,0.3084,,,,,,0.6814,0.0016,0.0421,
477,0.3905,,0.8705,0.0266,0.028,,0.09,,,,,,0.9314,,0.3101,0.0373,,0.9368,,0.6281,,0.6142,0.0446,0.8482,0.0512,0.3232,,,,,,0.6586,0.0018,0.0458,
478,0.3865,,0.8846,0.0318,0.0287,,0.0937,,,,,,0.9208,,0.307,0.0407,,0.9499,,0.6391,,0.6333,0.0492,0.863,0.0638,0.3368,,,,,,0.6351,0.0021,0.0482,
479,0.3855,,0.9003,0.0384,0.0295,,0.0979,,,,,,0.91,,0.3039,0.0453,,0.9619,,0.651,,0.6472,0.0535,0.9061,0.0766,0.3497,,,,,,0.6193,0.0026,0.055,
480,0.3875,,0.9151,0.0461,0.0312,,0.1023,,,,,,0.8991,,0.2997,0.0507,,0.972,,0.6653,,0.6589,0.0589,0.9501,0.0916,0.3606,,,,,,0.6015,0.0032,0.0635,
481,0.3905,,0.929,0.055,0.0327,,0.1072,,,,,,0.8883,,0.2927,0.0586,,0.981,0.0997,0.6799,,0.6715,0.0663,0.977,0.1073,0.3692,,,,,,0.5842,0.0035,0.0679,
482,0.3956,,0.9436,0.0651,0.0334,,0.1124,,,,,,0.8775,,0.2856,0.067,,0.9875,0.1122,0.694,,0.69,0.0753,1.0,0.1305,0.376,,,,,,0.5636,0.0043,0.078,
483,0.4026,,0.9568,0.0783,0.0338,,0.118,,,,,,0.8683,,0.2785,0.0753,,0.994,0.1247,0.7117,,0.7088,0.0815,0.9633,0.1544,0.3809,,,,,,0.5354,0.0047,0.0863,
484,0.4107,,0.9691,0.092,0.034,,0.1239,,,,,,0.8621,,0.27,0.0837,,0.9969,0.138,0.7358,,0.7319,0.1042,0.9266,0.1833,0.3847,,,,,,0.5125,0.0054,0.1006,
485,0.4237,,0.9793,0.109,0.0353,,0.13,,,,,,0.8559,,0.2608,0.098,,0.9997,0.1578,0.7658,0.2681,0.7584,0.1318,0.8885,0.2134,0.3888,,,,,,0.4779,0.0062,0.1156,
486,0.4378,,0.9885,0.1266,0.0353,,0.1363,,,,,,0.8497,,0.2517,0.1117,,1.0,0.1777,0.8033,0.3168,0.7909,0.1605,0.8507,0.2498,0.3939,0.004,,,,,0.4568,0.0077,0.1287,
487,0.4519,,0.9939,0.148,0.0354,,0.1426,,,,,,0.8418,,0.2417,0.128,,0.9939,0.2003,0.8468,0.3628,0.8277,0.1932,0.8256,0.2865,0.3995,0.0042,,,,,0.4266,0.008,0.1407,
488,0.467,,0.9982,0.1716,0.0367,,0.149,,,,,,0.8253,,0.2307,0.1397,,0.9879,0.2294,0.8899,0.4038,0.8661,0.2205,0.8004,0.334,0.4057,0.0043,0.0041,,,,0.4011,0.0082,0.1713,
489,0.481,,1.0,0.1981,0.038,,0.1551,,,,,,0.8088,,0.2198,0.1613,,0.9818,0.2583,0.9303,0.4478,0.9056,0.2632,0.7816,0.382,0.4132,0.0044,0.0081,,,,0.3781,0.0099,0.2004,
490,0.4941,,0.9969,0.2267,0.0395,,0.1609,,,,,,0.7923,,0.2082,0.1956,,0.9727,0.2854,0.9664,0.5089,0.9435,0.3147,0.763,0.4377,0.4216,0.0046,0.0114,,,,0.3592,0.0111,0.2188,
491,0.5082,,0.9908,0.2587,0.0413,,0.1664,,,,,,0.7758,,0.1967,0.2266,,0.9601,0.3131,0.9917,0.5639,0.976,0.3783,0.7247,0.4939,0.4307,0.0049,0.0144,,,,0.3375,0.0123,0.2548,
492,0.5223,,0.9797,0.2945,0.0423,,0.1714,,,,,,0.7603,,0.1848,0.258,,0.9414,0.3468,1.0,0.6129,0.9946,0.4524,0.6863,0.5535,0.4414,0.0054,0.0168,,,,0.3117,0.0126,0.2815,
493,0.5354,,0.964,0.3315,0.0435,,0.1758,,,,,,0.7449,,0.1721,0.2946,,0.9183,0.3848,0.9891,0.6801,1.0,0.5316,0.6478,0.6131,0.454,0.0062,0.0192,,,,0.2897,0.0144,0.3173,
494,0.5494,,0.9442,0.3714,0.0434,,0.1799,,,,,,0.7288,,0.1594,0.3312,,0.881,0.4416,0.9376,0.7515,0.9933,0.6127,0.6094,0.6726,0.4677,0.007,0.0244,,,,0.2709,0.0161,0.3631,
495,0.5625,,0.9194,0.4155,0.0469,,0.1834,,,,,,0.7102,,0.1484,0.3879,,0.843,0.4971,0.8788,0.8094,0.9563,0.6957,0.5798,0.7316,0.4837,0.008,0.0307,,,,0.2446,0.0173,0.4044,
496,0.5756,,0.8904,0.4598,0.0481,,0.1866,,,,,,0.6917,,0.1374,0.4353,,0.8047,0.5457,0.8326,0.86,0.9084,0.7715,0.5502,0.7856,0.5043,0.0091,0.0355,,,,0.2257,0.0182,0.4463,
497,0.5887,,0.8561,0.5088,0.0503,,0.1894,,,,,,0.6731,,0.1271,0.4852,,0.768,0.5938,0.7591,0.9064,0.8419,0.8387,0.5156,0.8378,0.5279,0.0104,0.0406,,,,0.203,0.0201,0.5077,
498,0.6007,,0.8188,0.5594,0.0537,,0.1921,,,,,,0.6546,,0.1178,0.545,,0.7261,0.6468,0.6697,0.9384,0.7598,0.8971,0.4811,0.8786,0.5542,0.0121,0.05,,,,0.1839,0.0215,0.5515,
499,0.6138,,0.7775,0.6104,0.0549,,0.1948,,,,,,0.6391,,0.1084,0.6075,,0.6719,0.689,0.5786,0.9739,0.677,0.9438,0.4429,0.9189,0.5853,0.0148,0.0561,,,,0.1674,0.0234,0.6096,
500,0.6259,,0.7346,0.6649,0.0563,,0.1976,,0.0242,0.0,,,0.6236,,0.0996,0.6812,,0.6339,0.7359,0.4855,0.9943,0.5856,0.9769,0.4045,0.9488,0.6199,0.0183,0.062,,,,0.1527,0.0249,0.6536,
501,0.6339,,0.6874,0.7182,0.0597,,0.2006,,0.0243,0.0,,,0.6082,,0.0913,0.7524,,0.5849,0.7895,0.4002,1.0,0.4934,0.9965,0.3698,0.9768,0.6572,0.0221,0.0671,,0.2542,,0.1361,0.0267,0.7009,
502,0.644,,0.6399,0.7666,0.0633,,0.204,,0.0244,0.0,,,0.5927,0.0203,,0.8052,,0.5425,0.8258,0.3227,0.9907,0.4081,1.0,0.3353,0.9886,0.6981,0.0267,0.0728,,0.2683,,0.1229,0.0284,0.7633,
503,0.651,,0.5906,0.8161,0.0673,,0.2079,,0.0265,0.0,,,0.5772,0.0213,,0.8604,,0.4948,0.8644,0.2535,0.9694,0.331,0.989,0.3067,1.0,0.7397,0.0323,0.0806,,0.2821,,0.1156,0.0288,0.8129,
504,0.658,,0.5428,0.8622,0.0682,,0.2121,,0.0286,0.0,,,0.5618,0.0223,,0.9206,,0.4504,0.8999,0.1987,0.9371,0.2687,0.9667,0.2785,0.991,0.7796,0.0392,0.0945,,0.2932,,0.1072,0.0312,0.8404,
505,0.6641,,0.493,0.9027,0.0729,,0.2169,,0.0294,0.0,,,0.5463,0.0234,,0.9566,,0.4013,0.9288,0.1569,0.9037,0.2145,0.9337,0.2543,0.9812,0.819,0.0478,0.0998,,0.3045,,0.0965,0.033,0.8879,
506,0.6691,,0.4459,0.9355,0.0748,,0.2219,,0.0302,0.0,,,0.5308,0.0244,,0.9838,,0.3628,0.9558,0.1246,0.8669,0.1677,0.8905,0.2302,0.9632,0.8569,0.0588,0.1062,,0.315,,0.0874,0.0347,0.9201,
507,0.6731,,0.3996,0.9664,0.0802,,0.2274,,0.032,0.0,,,0.514,0.0254,,0.9966,,0.3231,0.9716,0.0995,0.829,0.1332,0.8424,0.2046,0.9433,0.8925,0.0724,0.1138,,0.3247,,0.0777,0.0362,0.9422,
508,0.6762,,0.3548,0.9877,0.0815,,0.2331,,0.0337,0.0,,,0.4965,0.0265,,1.0,,0.2885,0.9829,0.0802,0.7937,0.1021,0.7959,0.1789,0.9123,0.9265,0.0887,0.1275,,0.3341,,0.0703,0.0369,0.9674,
509,0.6792,,0.3136,0.9994,0.0852,,0.2392,,0.0348,0.0,,,0.479,0.0275,,0.9947,,0.2571,0.9943,0.0657,0.7574,0.0812,0.7523,0.1581,0.8811,0.956,0.1087,0.1387,,0.3464,,0.0635,0.0396,0.9856,
510,0.6812,,0.2747,0.9999,0.0901,,0.2456,,0.0359,0.0,,,0.4615,0.0285,,0.9793,,0.2264,0.9979,0.0548,0.7236,0.0649,0.7134,0.1376,0.8476,0.9792,0.133,0.1522,,0.3541,,0.057,0.0413,0.9939,
511,0.6832,,0.2376,1.0,0.0932,,0.2525,,0.0363,0.0,,,0.4444,0.0298,,0.9474,,0.1994,1.0,0.0456,0.6932,0.0549,0.68,0.1195,0.8136,0.9955,0.1628,0.1594,,0.3642,,0.0515,0.0433,0.999,
512,0.6852,,0.2042,0.9889,0.0941,,0.26,,0.0367,0.0,,,0.4279,0.0311,,0.9077,,0.1735,0.9938,0.0383,0.665,0.0454,0.6495,0.1016,0.7766,1.0,0.1979,0.1653,,0.373,,0.0468,0.0433,1.0,
513,0.6862,,0.1747,0.9696,0.1,,0.2682,,0.039,0.0,,,0.4114,0.0324,,0.8646,,0.1512,0.9823,0.0342,0.639,0.0359,0.6234,0.0867,0.7395,0.9932,0.2377,0.1707,,0.3812,,0.0429,0.0453,0.978,
514,0.6862,,0.1469,0.9406,0.1019,,0.2772,,0.0412,0.0,,,0.3949,0.0337,,0.8276,,0.1272,0.9633,0.0304,0.6137,0.0311,0.6025,0.0718,0.7041,0.976,0.2844,0.1767,,0.3871,,0.0397,0.0473,0.974,
515,0.6862,,0.1229,0.906,0.1069,,0.2871,,0.0456,0.0,,,0.3784,0.0351,,0.7817,,0.1081,0.9415,0.025,0.5898,0.0278,0.5804,,0.669,0.9417,0.3374,0.1876,,0.3929,,0.0344,0.0483,0.9441,
516,0.6862,,0.1015,0.8711,0.113,,0.2981,,0.0499,0.0,,,0.3619,0.0364,,0.7357,,0.0918,0.9192,0.021,0.5735,0.0259,0.5614,,0.6387,0.8898,0.3955,0.203,,0.3977,,0.0318,0.0517,0.9161,
517,0.6862,,0.0838,0.8345,0.1176,,0.31,,0.0496,0.0,,,0.3454,0.0377,,0.6922,,,0.8938,0.0194,0.5614,0.0176,0.5444,,0.6089,0.8278,0.4577,0.2145,,0.4016,,0.0277,0.0526,0.8965,
518,0.6862,,0.0686,0.7934,0.1221,,0.3229,,0.0493,0.0,,,0.3289,0.039,,0.6529,,,0.8611,0.018,0.5443,0.0161,0.526,,0.5822,0.757,0.5233,0.2237,,0.4047,,0.0261,0.0524,0.8686,
519,0.6852,,0.0553,0.7509,0.1255,,0.3366,,0.0508,0.0,,,0.3127,0.0404,,0.6152,,,0.8319,0.0163,0.5245,0.0151,0.5105,,0.5557,0.6837,0.5909,0.2308,,0.4075,,0.0246,0.0549,0.8382,
520,0.6892,,0.0454,0.7149,0.1289,,0.3509,,0.0523,0.0,,,0.3003,0.0418,,0.5848,,,0.7962,0.0155,0.5084,0.0137,0.4959,,0.5331,0.612,0.6591,0.2343,,0.4095,,0.0241,0.0572,0.8065,
521,0.6973,,0.0362,0.6802,0.1317,,0.3656,,0.0548,0.0,,,0.288,0.0441,,0.5546,,,0.7651,,0.4991,0.0117,0.4819,,0.5111,0.538,0.7257,0.2373,,0.4126,,0.0238,0.0585,0.7545,
522,0.7114,,0.0307,0.6504,0.1385,,0.3805,,0.0572,0.0,,,0.2756,0.0464,,0.5315,,,0.7386,,0.4898,0.0097,0.472,,0.4933,0.4638,0.7871,0.2409,,0.4148,,0.0235,0.0594,0.7278,
523,0.7315,0.0533,0.0257,0.6208,0.1429,,0.3954,,0.061,0.0,,,0.2632,0.0487,,0.5083,,,0.7128,,0.4766,0.0078,0.462,,0.4756,0.3929,0.8434,0.2524,,0.4182,,0.0215,0.0598,0.6955,
524,0.7486,0.0553,0.0212,0.5966,0.1514,,0.4098,,0.0648,0.0,,,0.2508,0.051,,0.486,,,0.6825,,0.4612,0.0075,0.4517,,0.4624,0.327,0.8936,0.2757,,0.4226,,0.0193,0.0625,0.664,
525,0.7657,0.0573,0.0178,0.5698,0.1607,,0.4234,,0.067,0.0,,,0.2385,0.0533,,0.4685,,,0.653,,0.4499,0.0075,0.4408,,0.4492,0.2738,0.934,0.2778,,0.4273,,0.0176,0.0648,0.6312,
526,0.7828,0.0613,0.0157,0.547,0.1627,,0.4361,,0.0691,0.0,,,0.2264,0.056,,0.4509,,,0.6283,,0.4435,0.0069,0.432,,0.4367,0.2321,0.965,0.2799,,0.4328,,0.0176,0.0654,0.5951,
527,0.7989,0.0653,0.0138,0.5275,0.1717,,0.4478,,0.0718,0.0,,,0.2171,0.0591,,0.4334,,,0.608,,0.4385,0.006,0.4258,,0.4245,0.195,0.9865,0.3081,,0.4362,,0.0159,0.0676,0.5691,
528,0.815,0.0714,0.0122,0.5084,0.1745,,0.4583,,0.0746,0.0,,,0.2078,0.0622,,0.419,,,0.5895,,0.4326,0.0058,0.4235,,0.4146,0.161,0.9977,0.3152,,0.4427,,0.0157,0.0682,0.548,
529,0.831,0.0774,0.0109,0.49,0.1751,,0.4675,,0.0792,0.0,,,0.1986,0.0653,,0.4072,,,0.5709,,0.4302,,0.4224,,0.4047,0.1306,1.0,0.3113,,0.4498,,0.0155,0.0721,0.5104,
530,0.8471,0.0844,0.0093,0.4733,0.1775,,0.4753,,0.0839,0.0,,,0.1893,0.0683,,0.3954,,,0.5524,,0.4251,,0.4179,,0.3948,0.1034,0.9953,0.3154,,0.4584,,0.0154,0.0728,0.4931,
531,0.8622,0.0915,0.0083,0.4636,0.1829,,0.4815,,0.084,0.0,,,0.1814,0.0714,,0.3836,,,0.5345,,0.4205,,0.4113,,0.3851,0.0814,0.9833,0.3208,,0.4687,,0.0153,0.0742,0.4777,
532,0.8773,0.1005,0.0073,0.4504,0.1917,,0.4864,,0.0841,0.0,,,0.1737,0.0745,,0.3717,,,0.5228,,0.4144,,0.4053,,0.3768,0.0662,0.9641,0.3287,,0.4781,,0.0149,0.0775,0.45,
533,0.8924,0.1095,0.0064,0.4393,0.201,,0.4899,,0.0894,0.0,,,0.166,0.0796,,0.3582,,,0.5112,,0.4071,,0.4,,0.3685,0.0541,0.9389,0.3408,,0.4893,,0.0135,0.0781,0.4414,
534,0.9075,0.1196,0.0059,0.4296,0.2072,,0.4925,,0.0948,0.0,,,0.1582,0.0866,,0.3454,,,0.4995,,0.3984,,0.3939,,0.3601,0.0441,0.9099,0.351,,0.5003,,0.013,0.0803,0.4207,
535,0.9226,0.1296,0.0051,0.4221,0.2093,,0.4943,,0.0989,0.0,,,0.1505,0.0935,,0.3408,,,0.4879,,0.3895,,0.3875,,0.3516,0.0373,0.8792,0.3571,,0.5122,,0.0126,0.0816,0.3995,
536,0.9356,0.1417,0.0054,0.4105,0.2224,,0.4955,,0.103,0.0,,,0.1433,0.1004,,0.3363,,,0.4762,,0.3821,,0.3784,,0.3429,0.0321,0.8468,0.3677,,0.5245,,0.0126,0.0835,0.3932,
537,0.9507,0.1538,0.0052,0.4014,0.225,,0.4963,,0.1065,0.0,,,0.1371,0.1074,,0.3317,,,0.4646,,0.372,,0.3691,,0.334,0.0262,0.8134,0.3867,,0.5385,,0.0122,0.0871,0.38,
538,0.9648,0.1668,0.0048,0.3942,0.2442,,0.4968,0.0018,0.11,0.0,,,0.1309,0.1143,,0.3283,,,0.4535,,0.3637,,0.359,,0.3241,0.0202,0.7798,0.4063,,0.5523,,0.013,0.0901,0.3618,
539,0.9759,0.1809,0.0047,0.3867,0.2546,,0.4973,0.0017,0.1135,0.0,,,0.1247,0.1212,,0.3253,,,0.4442,,0.3557,,0.3456,,0.3142,0.0156,0.7466,0.4211,,0.5658,,0.0129,0.0899,0.3497,
540,0.9859,0.196,0.0044,0.381,0.2682,,0.4982,0.0019,0.117,0.0,,,0.1188,0.1281,,0.3223,,,0.4341,,0.3444,,0.3315,,0.3048,0.012,0.7145,0.439,,0.5788,,0.0127,0.0945,0.341,
541,0.9919,0.2111,0.005,0.3693,0.2794,,0.5,0.0024,0.1245,0.0,,,0.1145,0.1351,,0.3184,,,0.4231,,0.3314,,0.3185,,0.2952,0.0097,0.6836,0.452,,0.593,,0.0128,0.0943,0.3303,
542,0.997,0.2271,0.0056,0.3621,0.2852,,0.5028,0.003,0.132,0.0,,,0.1101,0.142,,0.3123,,,0.4121,,0.3188,,0.306,,0.2837,0.0085,0.6534,0.4597,,0.6093,,0.0132,0.0995,0.3252,
543,0.999,0.2442,0.0053,0.3583,0.2977,,0.5067,0.004,0.1345,0.0,,,0.1058,0.1489,,0.3062,,,0.4011,,0.3072,,0.2925,,0.2721,0.0075,0.6243,0.4647,,0.6222,,0.0127,0.1028,0.318,
544,1.0,0.2623,0.0054,0.3476,0.3021,,0.5116,0.0052,0.137,0.0,,,0.1015,0.1584,,0.2998,,,0.3901,,0.2967,,0.2798,,0.2599,0.0065,0.5973,0.4568,,0.6368,,0.0126,0.1049,0.3013,
545,1.0,0.2814,0.0053,0.3393,0.3065,,0.5173,0.0066,0.1415,0.0,,,0.0971,0.1723,,0.2926,,,0.3792,,0.2819,,0.2667,,0.2477,0.0058,0.5724,0.4609,,0.65,,0.0107,0.1085,0.2893,
546,0.999,0.3015,0.0046,0.3295,0.3209,,0.5239,0.0084,0.146,0.0,,,0.0928,0.1862,,0.2847,,,0.3685,,0.2696,,0.2524,,0.2357,0.0052,0.5487,0.4671,,0.6609,,0.0101,0.115,0.2755,
547,0.997,0.3226,0.0058,0.3223,0.33,,0.5318,0.0104,0.1495,0.0,,,0.0886,0.1979,,0.2761,,,0.3577,,0.2579,,0.2404,,0.2237,0.0048,0.5268,0.4698,,0.673,,0.0098,0.1196,0.2698,
548,0.993,0.3447,0.0057,0.312,0.3318,,0.5414,0.0125,0.153,0.0,,,0.0849,0.2082,,0.2674,,,0.3453,,0.2467,,0.2306,,0.213,0.0048,0.5064,0.4765,,0.6843,,0.0094,0.1226,0.2757,
549,0.9869,0.3678,0.0061,0.3015,0.3494,,0.553,0.0148,0.161,0.0,,,0.0812,0.2185,,0.2575,,,0.3326,,0.2368,,0.2206,,0.2022,0.0051,0.4876,0.4896,,0.6937,,0.0092,0.1268,0.2509,
550,0.9769,0.399,0.0059,0.2908,0.3545,,0.567,0.0172,0.169,0.0001,,,0.0774,0.2287,,0.2477,,,0.3206,,0.2287,,0.2103,,0.1917,0.0055,0.4706,0.4951,,0.7054,,0.0097,0.1343,0.2459,
551,0.9628,0.4442,0.005,0.2796,0.3725,,0.5835,0.0199,0.1735,0.0,,,0.0737,0.2418,,0.2378,,,0.3086,,0.2187,,0.2012,,0.1814,0.0057,0.455,0.5051,,0.7149,,0.01,0.1397,0.2422,
552,0.9447,0.4884,0.0049,0.2674,0.3801,,0.6022,0.0227,0.178,0.0,,,0.07,0.2593,,0.2279,,,0.2967,,0.2099,,0.1926,,0.1725,0.0055,0.4404,0.5213,,0.7217,,0.0105,0.1442,0.2187,
553,0.9226,0.5317,0.0043,0.2564,0.391,,0.6225,0.0258,0.1795,0.0,,,0.0663,0.2767,,0.2181,,,0.2848,,0.2006,,0.1835,,0.1636,0.0046,0.427,0.5398,,0.7302,,0.0108,0.1503,0.2157,
554,0.8944,0.5739,0.0044,0.2451,0.3917,,0.6441,0.0292,0.181,0.0001,,,0.0627,0.2942,,0.2085,,,0.2728,,0.193,,0.1753,,0.156,0.004,0.4153,0.5401,,0.7386,,0.0115,0.16,0.2044,
555,0.8582,0.6161,0.0042,0.2344,0.4014,,0.6666,0.033,0.187,0.0,,,0.0596,0.3122,,0.1994,,,0.2609,,0.1835,,0.1681,,0.1483,0.0035,0.4051,0.5384,,0.7445,,0.0114,0.163,0.1968,
556,0.815,0.6563,0.0044,0.2243,0.41,,0.69,0.0374,0.193,0.0,,,0.0565,0.3322,,0.1904,,,0.2492,,0.1744,,0.1619,,0.1409,0.003,0.3961,0.5524,,0.7507,,0.011,0.17,0.1925,
557,0.7728,0.6965,0.004,0.2156,0.4208,,0.7146,0.0427,0.2015,0.0,,,0.0534,0.3522,,0.1813,,,0.2382,,0.1698,,0.1547,,0.1336,,0.3884,0.5505,,0.7557,,0.0107,0.1811,0.1829,
558,0.7306,0.7347,0.0046,0.2068,0.4284,,0.7403,0.049,0.21,0.0,,,0.0503,0.371,,0.1722,,,0.2272,,0.1628,,0.1468,,0.1274,,0.381,0.55,,0.7591,,0.0106,0.1911,0.1747,
559,0.6381,0.7729,0.0036,0.1957,0.4333,,0.7662,0.0569,0.219,0.0,,,0.0472,0.3879,,0.1632,,,0.2162,,0.1565,,0.1405,,0.1212,,0.3734,0.5645,,0.7618,,0.0106,0.2006,0.1679,
560,0.6451,0.809,0.0054,0.1865,0.4415,,0.7914,0.0666,0.228,0.0,,,0.0442,0.4049,,0.1549,,,0.2054,,0.1486,,0.135,,0.1157,,0.3658,0.5853,,0.7678,,0.0106,0.2095,0.1499,
561,0.6079,0.8442,0.0043,0.1806,0.4524,,0.8175,0.0787,0.2375,0.0,,,0.0412,0.4237,,0.1489,,,0.1963,,0.1411,,0.1301,,0.1103,,0.3583,0.6032,,0.7713,,0.0097,0.2208,0.1456,
562,0.5687,0.8704,0.0036,0.1706,0.4583,,0.8447,0.0932,0.247,0.0,,,0.039,0.4437,,0.1428,,,0.1872,,0.1355,,0.1258,,0.1049,,0.3511,0.6154,,0.7757,,0.0094,0.2321,0.1415,
563,0.5305,0.9005,0.0038,0.1617,0.4649,,0.8726,0.1104,0.254,0.0,,,0.0368,0.4638,,0.1368,,,0.1782,,0.1295,,0.1219,,0.0995,,0.3439,0.6257,,0.7803,,0.0089,0.2402,0.1234,
564,0.4933,0.9266,0.0036,0.1548,0.4697,,0.9006,0.1305,0.261,0.0,,,0.0346,0.4842,,0.1308,,,0.1704,,0.1264,,0.1169,,0.0947,,0.3364,0.6522,,0.7855,,0.0082,0.251,0.1224,
565,0.4571,0.9477,0.0044,0.1485,0.4889,,0.9277,0.1534,0.272,0.0,,,0.0324,0.5048,,0.1247,,,0.1632,,0.1208,,0.1123,,0.09,,0.3285,0.6748,,0.7903,,0.0077,0.2667,0.114,
566,0.4239,0.9638,0.005,0.1406,0.4914,,0.9519,0.1792,0.283,0.0,,,0.0302,0.5253,,0.1187,,,0.156,,0.1158,,0.1085,,0.0861,,0.3206,0.6915,,0.794,,0.0062,0.2776,0.104,
567,0.3927,0.9769,0.0041,0.1347,0.492,,0.9721,0.208,0.292,0.0,,,0.028,0.5458,,0.1126,,,0.1489,,0.112,,0.1043,,0.0822,,0.3126,0.6961,,0.7983,,0.0054,0.2885,0.102,
568,0.3384,0.9869,0.0037,0.1283,0.5053,,0.9871,0.24,0.301,0.0001,,,0.0258,0.567,,0.1067,,,0.1417,,0.1057,,0.1009,,0.0793,,0.3045,0.703,,0.8043,,0.006,0.3033,0.0945,
569,0.2952,0.993,0.0034,0.1224,0.508,,0.9965,0.2753,0.313,0.0,,,0.0236,0.5894,,0.1034,,,0.1346,,0.1009,,0.0979,,0.0764,,0.2965,0.7229,,0.8124,,0.0066,0.3175,0.0927,
570,0.2691,0.997,0.0042,0.1173,0.5296,,1.0,0.3132,0.325,0.0,,,0.0214,0.614,,0.1002,,,0.1274,,0.0961,,0.0949,,0.0729,,0.2883,0.7516,,0.8209,,0.0063,0.3306,0.0874,
571,0.2399,0.999,0.0041,0.1143,0.5407,,0.9971,0.353,0.3345,0.0,,,0.02,0.6307,,0.0969,,,0.1202,,0.0915,,0.092,,0.0695,,0.2798,0.7742,,0.8272,,0.006,0.3385,0.0798,
572,0.2138,1.0,0.0047,0.108,0.5385,,0.9869,0.3944,0.344,0.0,,,0.0196,0.6483,,0.0936,,,0.1131,,0.0893,,0.0888,,0.0663,,0.271,0.7962,,0.8348,,0.0071,0.3587,0.0717,
573,0.1917,1.0,0.004,0.1041,0.5397,,0.9689,0.4375,0.3595,0.0,,,0.0193,0.6683,,0.0904,,,0.1083,,0.0852,,0.0862,,0.0631,,0.2623,0.8186,,0.8417,,0.0069,0.3685,0.0704,
574,0.1725,0.999,0.0041,0.0969,0.5449,,0.9439,0.4821,0.375,0.0001,,,0.019,0.6883,,0.0871,,,0.1039,,0.0822,,0.0833,,0.0611,,0.2536,0.8388,,0.8499,,0.0069,0.3923,0.0679,
575,0.1545,0.997,0.0045,0.0959,0.5596,,0.915,0.5279,0.3885,0.0,,,0.0186,0.7073,,0.0839,,,0.0995,,0.0802,,0.0802,,0.0592,,0.2446,0.8452,,0.859,,0.0076,0.4031,0.0598,
576,0.1394,0.994,0.0047,0.092,0.5688,,0.8843,0.5741,0.402,0.0,,,0.0183,0.7254,,0.0806,,,0.0952,,0.0775,,0.0781,,0.0572,,0.2357,0.8526,,0.869,,0.0069,0.4177,0.0595,
577,0.1243,0.9879,0.0053,0.0883,0.5814,,0.8503,0.6198,0.413,0.0001,,,0.0179,0.7423,,0.0774,,,0.0914,,0.077,,0.0761,,0.0553,,0.2267,0.8667,,0.878,,0.0073,0.4319,0.0572,
578,0.1122,0.9799,0.0043,0.0843,0.5952,,0.8111,0.6644,0.424,0.0002,,,0.0176,0.7592,,0.0741,,,0.088,,0.0755,,0.0741,,0.0531,,0.2179,0.8842,,0.8871,,0.008,0.4551,0.05,
579,0.1002,0.9698,0.0046,0.0813,0.6065,,0.7673,0.7073,0.4395,0.0001,,,0.0172,0.7747,,0.0721,,,0.0845,,0.0729,,0.0716,,0.051,,0.2097,0.9022,,0.8956,,0.0085,0.4687,0.0498,
580,0.0901,0.9568,0.0038,0.0787,0.6176,,0.721,0.7483,0.455,0.0001,,,0.0169,0.7885,,0.0702,,,0.081,,0.0712,,0.0689,,0.0493,,0.2016,0.9296,,0.9047,,0.0078,0.4841,0.0495,
581,0.0801,0.9417,0.0042,0.0759,0.6319,,0.6738,0.7869,0.467,0.0001,,,0.0166,0.8024,,0.0683,,,0.0781,,0.0685,,0.0668,,0.0475,,0.1935,0.9496,,0.9152,,0.0074,0.4995,0.0409,
582,,0.9236,0.0041,0.0737,0.6471,,0.6266,0.8233,0.479,0.0002,,,0.0162,0.8173,,0.0663,,,0.0754,,0.0656,,0.0647,,0.0456,,0.1854,0.9627,,0.9265,,0.0079,0.5225,0.0412,
583,,0.9025,0.0038,0.0712,0.6677,,0.5797,0.8567,0.495,0.0001,,,,0.8327,,0.0644,,,0.0727,,0.0637,,0.0619,,0.0437,,0.1776,0.9722,,0.9378,,0.0068,0.5299,0.0403,
584,,0.8824,0.0045,0.0687,0.6878,0.0131,0.5332,0.8863,0.511,0.0001,,,,0.8481,,0.0624,,,0.07,,0.0613,,0.0588,,0.0418,,0.17,0.9971,,0.9485,,0.0071,0.5537,0.039,
585,,0.8643,0.0044,0.0653,0.7104,0.0104,0.487,0.9117,0.523,0.0001,,,,0.8622,,0.0605,,,0.0673,,0.0587,,0.0568,,0.04,,0.1627,1.0,,0.9582,,0.0069,0.5709,0.0383,
