wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,Superfolder GFP ab
440,0.0105,,,,,,0.0191,,0.0064,,0.0194,,0.0861,,0.0244,,0.9838,0.0065,,,,0.3878,,0.1012,0.4663,0.0317,,,,,0.9838,,,0.0719,0.3509
441,0.0115,,,,,,0.0167,,0.0067,,0.0196,,0.0908,,0.0251,,0.9785,0.0065,,,,0.4071,,0.0889,0.5114,0.0335,,,,,0.9785,,,0.0632,0.3645
442,0.0116,,,,,,0.0181,,0.0071,,0.0199,,0.0959,,0.0259,,0.9732,0.0079,,,,0.4311,,0.0781,0.5559,0.0353,,,,,0.9732,,,0.0553,0.3782
443,0.0121,,,,,,0.0245,,0.0075,,0.0203,,0.1011,,0.0267,,0.9683,0.0093,,,,0.4455,,0.0688,0.6005,0.0366,,,,,0.9683,,,0.0481,0.3922
444,0.0127,,,,,,0.0289,,0.008,,0.0208,,0.1066,,0.0275,,0.9649,0.0111,,,,0.4726,,0.0604,0.6462,0.0389,,,,,0.9649,,,0.0416,0.4067
445,0.0134,,,,,,0.0294,,0.0085,,0.0216,,0.1122,,0.0284,,0.9616,0.013,,,,0.4976,,0.0527,0.6927,0.0413,,,,,0.9616,,,0.036,0.4212
446,0.0141,,,,,,0.0264,,0.0089,,0.0219,,0.1178,,0.0294,,0.96,0.0159,,,,0.5166,,0.0455,0.7386,0.0433,,,,,0.96,,,0.0311,0.4361
447,0.0145,,,,,,0.0233,,0.0097,,0.0221,,0.1241,,0.0304,,0.9594,0.0188,,,,0.536,,0.0392,0.7824,0.0458,,,,,0.9594,,,0.0268,0.452
448,0.0154,,,,,,0.0259,,0.0101,,0.0226,,0.1305,,0.0314,,0.9598,0.023,,,,0.5537,,0.0339,0.8235,0.0485,,,,,0.9598,,,0.023,0.469
449,0.0161,,,,,,0.0352,,0.0109,,0.023,,0.1369,,0.0325,,0.9603,0.0294,,,,0.5687,,0.0301,0.8614,0.0514,,,,,0.9603,,,0.0194,0.4866
450,0.0165,,,,,,0.0382,,0.0115,,0.0235,,0.144,,0.0336,,0.9617,0.035,,,,0.586,,0.0287,0.8956,0.0544,,,,,0.9617,,,0.0163,0.5052
451,0.0178,,,,,,0.0382,,0.0122,,0.024,,0.1514,,0.0348,,0.962,0.0433,,,,0.6053,,,0.9254,0.0577,,,,,0.962,,,0.014,0.5238
452,0.0182,,,,,,0.0411,,0.013,,0.0248,,0.1592,,0.036,,0.9619,0.0539,,,,0.6212,,,0.9501,0.0606,,,,,0.9619,,,0.0122,0.5424
453,0.0204,,,,,,0.0456,,0.0139,,0.0256,,0.1676,,0.0373,,0.96,0.0663,,,,0.6338,,,0.9699,0.0632,,,,,0.96,,,0.0109,0.5605
454,0.0209,,,,,,0.0484,,0.0147,,0.0262,,0.1764,,0.0386,,0.9565,0.0817,,,,0.6469,,,0.985,0.0664,,,,,0.9565,,,0.0097,0.5776
455,0.0218,,,,,,0.048,,0.0157,,0.027,,0.1858,,0.04,,0.9494,0.1014,,,,0.6635,,,0.9952,0.0697,,,,,0.9494,,,0.0085,0.5943
456,0.0227,,,,,,0.0485,,0.0163,,0.0281,,0.1961,,0.0415,,0.9402,0.1241,,,,0.6806,,,1.0,0.0727,,,,,0.9402,,,0.0072,0.6105
457,0.0241,,,,,,0.0484,,0.0175,,0.0292,,0.2065,,0.043,,0.926,0.1495,,,,0.696,,,0.9994,0.0762,,,,,0.926,,,0.0064,0.6264
458,0.0252,,,,,,0.0501,,0.0182,,0.0302,,0.2178,,0.0446,,0.908,0.1793,,,,0.7089,,,0.9945,0.0799,,,,,0.908,,,0.0059,0.6425
459,0.0265,,,,,,0.0534,,0.0198,,0.031,,0.2297,,0.0463,,0.8851,0.2144,,,,0.7197,,,0.9863,0.0842,,,,,0.8851,,,0.0057,0.6586
460,0.0284,,,,,,0.0571,,0.0206,,0.0313,,0.2421,,0.048,,0.8573,0.259,,,,0.729,,,0.9754,0.0887,,,,,0.8573,,,0.0056,0.6747
461,0.0294,,,,,,0.0599,,0.0222,,0.0319,,0.255,,0.0498,,0.8248,0.3049,,,,0.737,,,0.9621,0.0933,,,,,0.8248,,,0.0056,0.6913
462,0.03,,,,,,0.0604,,0.0231,,0.0321,,0.2689,,0.0516,,0.7884,0.3587,,,,0.7435,,,0.9472,0.0981,,,,,0.7884,,,0.0053,0.7071
463,0.0321,,,,,,0.0598,,0.0246,,0.0331,,0.2835,,0.0536,,0.747,0.4174,,,,0.7493,,,0.9312,0.1033,,,,,0.747,,,0.005,0.7222
464,0.0338,,,,,,0.0656,,0.0254,,0.0341,,0.2987,,0.0556,,0.7027,0.4752,,,,0.7604,,,0.9145,0.1095,,,,,0.7027,,,0.0048,0.7369
465,0.0366,,,,,,0.0702,,0.0275,,0.0356,,0.3142,,0.0577,,0.6558,0.5366,,,,0.7783,,,0.8978,0.1154,,,,,0.6558,,,0.0049,0.7508
466,0.0377,,,,,,0.074,,0.0289,,0.0366,,0.3302,,0.0598,,0.6083,0.6004,,,,0.7869,,,0.8812,0.1211,,,,,0.6083,,,0.005,0.7636
467,0.04,,,,,,0.0799,,0.0299,,0.0376,,0.3468,,0.062,,0.5595,0.6654,,,,0.7882,,,0.8649,0.1291,,,,,0.5595,,,0.0051,0.7759
468,0.042,,,,,,0.0849,,0.031,,0.0387,,0.3633,,0.0643,,0.5119,0.7305,,,,0.7893,,,0.8488,0.1374,,,,,0.5119,,,0.0052,0.7885
469,0.0439,,,,,,0.0862,,0.0328,,0.0395,,0.3798,,0.0667,,0.4655,0.7849,,,,0.7961,0.0049,,0.8333,0.1467,,,,,0.4655,,,0.0051,0.8013
470,0.0462,,,,,,0.0855,,0.0341,,0.0407,,0.3957,,0.0692,,0.4212,0.8414,,,,0.8119,0.0079,,0.819,0.157,,,,,0.4212,,,0.005,0.814
471,0.0492,,,,,,0.0849,,0.0356,,0.0419,,0.4113,,0.0718,,0.3787,0.8914,,,,0.8268,0.0106,,0.8059,0.1678,,,,,0.3787,,,0.0049,0.8271
472,0.0521,,,,,,0.0882,,0.0377,,0.0431,,0.4261,0.0037,0.0744,,0.34,0.9304,,,,0.8354,0.0132,,0.7928,0.1806,,,,,0.34,,,0.0049,0.841
473,0.0545,,,,,,0.092,,0.0389,,0.0445,,0.4399,0.0017,0.0772,,0.3043,0.9588,,,,0.8428,0.0161,,0.7794,0.1939,,,,,0.3043,,,0.0048,0.8548
474,0.0568,,,,,,0.0953,,0.0405,,0.0458,,0.4528,0.0015,0.0801,,0.2721,0.9707,,,,0.8535,0.0194,,0.7659,0.2077,,,,,0.2721,,,0.0048,0.868
475,0.0616,,,,,,0.0983,,0.0424,,0.0474,,0.464,0.0015,0.0832,,0.2425,0.9946,,,,0.8673,0.0234,,0.7524,0.2221,,,,,0.2425,,,0.0047,0.8812
476,0.0641,,,,,,0.0991,,0.0444,,0.0489,,0.4743,0.0017,0.0864,,0.2168,0.9966,,,,0.8788,0.0284,,0.7392,0.2367,,,,,0.2168,,,0.0047,0.8942
477,0.0681,,,,,,0.0986,,0.0463,,0.0504,,0.4838,0.0019,0.09,,0.1933,1.0,,,,0.8827,0.0348,,0.7262,0.2518,,,,,0.1933,,,0.0046,0.9068
478,0.0698,,,,,,0.1043,,0.0492,,0.0521,,0.4924,0.0023,0.0937,,0.1725,0.9929,,,,0.893,0.0429,,0.7129,0.2674,,,,,0.1725,,,0.0046,0.9195
479,0.0733,,,,,,0.1099,,0.0504,,0.0537,,0.5007,0.0026,0.0979,,0.1551,0.9857,,,,0.9187,0.0526,,0.6991,0.2815,,,,,0.1551,,,0.0045,0.9321
480,0.0767,,,,,,0.1069,,0.053,,0.0566,,0.5088,0.0031,0.1023,,0.1382,0.9683,,,,0.9332,0.0635,,0.6847,0.295,,,,,0.1382,,,0.0045,0.9437
481,0.08,,,,,,0.1137,,0.0556,,0.06,,0.5171,0.0037,0.1072,,0.1236,0.9527,,,,0.9396,0.0755,,0.6704,0.3079,,,,,0.1236,,,0.0045,0.9552
482,0.0838,,,,,,0.1264,,0.0581,,0.0625,,0.5264,0.0044,0.1124,,0.1108,0.9367,,,,0.9477,0.0891,,0.6563,0.3184,,,,,0.1108,,,0.0044,0.9665
483,0.0873,,,,,,0.1401,,0.061,,0.0642,,0.537,0.0052,0.118,,0.099,0.9205,,,,0.9618,0.1043,,0.6422,0.3278,,,,,0.099,,,0.0044,0.9757
484,0.0909,,,,,,0.1452,,0.0633,,0.065,,0.5492,0.0065,0.1239,,0.0885,0.9057,,,,0.9761,0.1207,,0.6279,0.3352,,,,,0.0885,,,0.0043,0.983
485,0.0941,,,,,,0.144,,0.0663,,0.0661,,0.5628,0.0079,0.13,,0.0789,0.8959,,,,0.9838,0.1381,,0.6129,0.3414,0.003,,,,0.0789,,,0.0043,0.99
486,0.0985,,,,,,0.162,,0.0694,,0.0668,,0.5784,0.0095,0.1363,,0.07,0.8834,,,,0.9905,0.159,,0.5969,0.3468,0.0031,,,,0.07,,,0.0042,0.9958
487,0.102,,,,,,0.1588,,0.0726,,0.0685,,0.5958,0.0118,0.1426,,0.0614,0.8749,,,,0.9955,0.1899,,0.5801,0.351,0.0031,,,,0.0614,,,0.0042,0.9994
488,0.1065,,,,,,0.1757,,0.0762,,0.0711,,0.6152,0.0147,0.149,,0.054,0.8677,,,,0.9958,0.2311,,0.5632,0.3547,0.0031,,,,0.054,,,0.0041,1.0
489,0.1114,,,,,,0.1773,,0.0808,,0.0739,,0.6363,0.0181,0.1551,,0.0476,0.8586,,,,0.9954,0.2653,,0.5464,0.3584,0.0031,,,,0.0476,,,0.0041,0.9967
490,0.1167,,,,,,0.1863,,0.0841,,0.0766,,0.6589,0.0224,0.1609,,0.042,0.8521,,,,1.0,0.2923,,0.5293,0.3626,0.0031,,,,0.042,,,0.004,0.9886
491,0.1201,,,,,,0.1944,,0.0886,,0.0781,,0.6831,0.0277,0.1664,,0.0371,0.8557,,,,0.9812,0.3286,,0.512,0.3678,0.0031,,,,0.0371,,,0.0039,0.9769
492,0.1246,,,,,,0.197,,0.0928,,0.0799,,0.7093,0.0341,0.1714,,0.0326,0.8617,,,,0.948,0.374,,0.4947,0.3736,0.0031,,,,0.0326,,,0.0039,0.9614
493,0.1299,,,,,,0.2125,,0.0971,,0.0825,,0.7365,0.0424,0.1758,,0.0277,0.8604,,,,0.9349,0.4128,,0.4776,0.3802,0.0038,,,,0.0277,,,0.0038,0.942
494,0.1362,,,,,,0.2111,,0.1007,,0.0857,,0.7649,0.0531,0.1799,,0.0248,0.8655,,,,0.9171,0.4474,,0.461,0.3897,0.0046,,,,0.0248,,,0.0037,0.9185
495,0.1419,,,,,,0.2062,,0.1065,,0.0892,,0.7945,0.065,0.1834,,0.0217,0.8742,,,,0.8943,0.4944,,0.4452,0.3995,0.0056,,,,0.0217,,,0.0036,0.891
496,0.1496,,,,,,0.2194,,0.1115,,0.0928,,0.8246,0.0796,0.1866,,0.0185,0.8792,,,,0.8633,0.5573,,0.4299,0.4103,0.0065,,,,0.0185,,,0.0036,0.8596
497,0.1561,,,,,,0.2269,,0.117,,0.0978,,0.8548,0.0977,0.1894,,0.0159,0.8804,,,,0.8505,0.6078,,0.4151,0.4237,0.0076,,,,0.0159,,,0.0035,0.8262
498,0.1644,,,,,,0.229,,0.1222,,0.1018,,0.8847,0.1195,0.1921,,0.0144,0.8873,,,,0.7829,0.6574,,0.4006,0.441,0.0097,,,,0.0144,,,0.0035,0.7937
499,0.1716,,,,,,0.2421,,0.1267,,0.104,,0.9131,0.1456,0.1948,,0.0125,0.8952,,,,0.7466,0.7052,,0.3864,0.4585,0.0117,,,,0.0125,,,0.0035,0.7629
500,0.1808,,,,,,0.2404,,0.1327,,0.1072,,0.9397,0.1768,0.1976,,0.0116,0.8984,,,,0.7025,0.7507,,0.3724,0.4794,0.0138,,,,0.0116,,,0.0034,0.7263
501,0.1894,,,,,,0.2599,,0.1372,,0.1112,,0.9625,0.2127,0.2006,,0.0104,0.9051,,,,0.6802,0.8048,,0.359,0.5032,0.0173,,,,0.0104,,,0.0034,0.6829
502,0.2004,,,,,,0.2558,,0.1421,,0.1155,,0.9814,0.2526,0.204,,0.0095,0.9037,,,,0.6442,0.8333,,0.3463,0.5311,0.0214,,,,0.0095,,,0.0034,0.6372
503,0.2093,,,,,,0.2737,,0.1481,,0.1201,,0.9941,0.2996,0.2079,,0.0082,0.9042,,,,0.5867,0.8786,,0.334,0.5616,0.0262,,,,0.0082,,,0.0034,0.5899
504,0.2218,,,,,,0.2733,,0.1524,,0.123,,1.0,0.3505,0.2121,,0.0087,0.9037,,,,0.5394,0.9255,,0.3217,0.5967,0.0334,,,,0.0087,,,0.0034,0.5422
505,0.234,,,,,,0.2717,,0.1586,,0.1278,,0.9983,0.4066,0.2169,,0.0072,0.8923,,,,0.5149,0.9455,,0.3098,0.6344,0.0418,,,,0.0072,,,0.0034,0.4947
506,0.2449,,,,,,0.2915,,0.1642,,0.132,,0.9879,0.4683,0.2219,,0.0069,0.891,,,,0.4661,0.9694,,0.2984,0.6764,0.0526,,,,0.0069,,,0.0034,0.4475
507,0.2601,,,,,,0.2891,,0.1688,,0.1359,,0.9676,0.5319,0.2274,,0.0065,0.8719,,,,0.4217,0.9897,,0.2876,0.7211,0.066,,,,0.0065,,,0.0035,0.4025
508,0.2685,,,,,,0.3017,,0.175,,0.1406,,0.9378,0.5959,0.2331,,0.0062,0.8599,,,,0.3855,0.9977,,0.2775,0.7673,0.0824,,,,0.0062,,,0.0035,0.3625
509,0.2849,,,,,,0.3239,,0.1801,,0.1442,,0.8983,0.664,0.2392,,0.0058,0.8454,,,,0.3515,1.0,,0.2679,0.815,0.1026,,,,0.0058,,,0.0035,0.3284
510,0.2969,,,,,,0.331,,0.1866,,0.1492,,0.85,0.731,0.2456,,0.0061,0.8278,,,,0.3147,0.992,,0.2585,0.8602,0.1247,,,,0.0061,,,0.0035,0.294
511,0.312,,,,,,0.3381,,0.1908,,0.1529,,0.7935,0.7927,0.2525,,0.0055,0.8105,,,,0.2803,0.9758,,0.2495,0.9039,0.1536,,,,0.0055,,,0.0035,0.2567
512,0.3224,,,,,,0.3598,,0.1981,,0.1559,,0.7302,0.8533,0.26,,0.0054,0.7875,,,,0.2489,0.9473,,0.2408,0.9419,0.1879,,,,0.0054,,,0.0035,0.2189
513,0.3356,,,,,,0.3515,,0.2036,,0.1602,,0.6627,0.9064,0.2682,,0.0061,0.7653,,,,0.2215,0.9136,,0.2324,0.9695,0.2308,,,,0.0061,,,0.0034,0.1836
514,0.3485,,,,,,0.3863,,0.2089,,0.1652,,0.5931,0.9475,0.2772,,0.0051,0.743,,,,0.2003,0.8898,,0.2241,0.9907,0.2756,,,,0.0051,,,0.0034,0.1525
515,0.3572,,,,,,0.4092,,0.2168,,0.1714,,0.5229,0.9767,0.2871,,0.0053,0.7193,,,,0.1807,0.8587,,0.2162,1.0,0.3293,,,,0.0053,,,0.0034,0.1255
516,0.3698,,,,,,0.4059,,0.2247,,0.1777,,0.4548,0.9945,0.2981,,0.005,0.695,,,,0.1601,0.7997,,0.2087,0.9916,0.3881,,,,0.005,,,0.0033,0.102
517,0.3796,,,,,,0.4249,,0.2324,,0.185,,0.3905,1.0,0.31,,0.0051,0.672,,,,0.1402,0.7999,,0.2014,0.9714,0.4462,,,,0.0051,,,0.0033,0.0821
518,0.3868,,,,,,0.4332,,0.2392,,0.1911,,0.3311,0.9928,0.3229,,0.0048,0.6529,,,,0.1221,0.745,,0.1944,0.9396,0.5167,,,,0.0048,,,0.0032,0.066
519,0.3953,,,,,,0.4617,,0.248,,0.1946,,0.278,0.976,0.3366,,0.0044,0.6317,,,,0.1061,0.6803,,0.1874,0.8912,0.584,,,,0.0044,,,0.0031,0.0526
520,0.4015,,,,,,0.4765,,0.257,,0.1997,,0.2307,0.954,0.3509,,0.0044,0.6111,,,,0.0925,0.6654,,0.1806,0.8362,0.6511,,,,0.0044,,,0.0031,0.0412
521,0.4077,,,,,,0.4932,0.0035,0.2662,,0.2049,,0.1904,0.924,0.3656,,0.0043,0.5935,,,,0.0803,0.6209,,0.1739,0.7734,0.7212,,,,0.0043,,,0.003,0.0325
522,0.4151,,,,,,0.5028,0.0035,0.2754,,0.2119,,0.1562,0.8887,0.3805,,0.0049,0.5738,,,,0.0688,0.5881,,0.1675,0.6955,0.7846,,,,0.0049,,,0.0029,0.0259
523,0.4185,,,,,,0.5259,0.0035,0.2838,,0.2242,,0.1271,0.8491,0.3954,,0.005,0.5558,,,,0.0577,0.5646,,0.1614,0.6253,0.8472,,,,0.005,,,0.0028,0.0207
524,0.4255,,,,,,0.5315,0.0035,0.2957,,0.2375,,0.1031,0.8077,0.4098,,0.0049,0.5412,,,,0.0479,0.5415,,0.1557,0.5527,0.8931,,,,0.0049,,,0.0028,0.016
525,0.4306,,,,,,0.5428,0.0035,0.3065,,0.2513,,0.0833,0.7647,0.4234,,0.0048,0.5288,,,,0.0401,0.5149,,0.1501,0.4844,0.9343,,,,0.0048,,,0.0027,0.0115
526,0.4399,,,,,,0.5633,0.0035,0.3204,,0.2618,,0.0675,0.7233,0.4361,,0.0051,0.5132,,,,0.0341,0.4946,,0.1448,0.4189,0.97,,,,0.0051,,,0.0027,0.0079
527,0.4414,,,,,,0.5774,0.0035,0.3308,,0.2719,,0.0547,0.6846,0.4478,,0.0054,0.502,,,,0.0293,0.478,,0.1396,0.3588,0.9883,,,,0.0054,,,0.0026,0.0054
528,0.4517,,,,,,0.591,0.0035,0.3455,,0.2773,,0.0441,0.6481,0.4583,,0.0048,0.4866,,,,0.025,0.4597,,0.1344,0.3052,0.9976,,,,0.0048,,,0.0026,0.0039
529,0.4597,,,,,,0.5945,0.0035,0.3558,,0.2812,,0.0361,0.6131,0.4675,,0.0048,0.4751,,,,0.0212,0.4432,,0.1292,0.2571,1.0,,,,0.0048,,,0.0025,0.0034
530,0.4694,,,,,,0.6019,0.0035,0.3726,,0.2866,,0.0292,0.5814,0.4753,,0.0046,0.4653,,,,0.0177,0.4293,,0.1241,0.2159,0.995,,,,0.0046,,,0.0025,0.0039
531,0.4792,,,,,,0.6103,0.0035,0.3834,,0.2953,,0.024,0.5527,0.4815,,0.0037,0.4559,,,,0.0147,0.4172,,0.1192,0.1788,0.9832,,,,0.0037,,,0.0025,0.0053
532,0.4881,,,,,,0.6106,0.0035,0.4003,,0.3057,,0.0195,0.5236,0.4864,,0.0029,0.4486,,,,0.0121,0.4059,,0.1147,0.1461,0.9633,,,,0.0029,,,0.0025,0.0078
533,0.5029,,,,,,0.626,0.0035,0.4139,,0.3165,,0.0158,0.499,0.4899,,0.0032,0.4333,,,,0.0101,0.3941,,0.1102,0.1218,0.94,,,,0.0032,,,0.0025,
534,0.5178,,,,,,0.6243,0.0035,0.4289,,0.3285,,0.013,0.4767,0.4925,,0.0026,0.4286,,,,0.0085,0.3822,,0.1058,0.0998,0.905,,,,0.0026,,,0.0025,
535,0.5323,0.0082,0.1375,,0.0007,,0.6246,0.0035,0.4424,,0.3406,,0.0105,0.4546,0.4943,,0.0026,0.4227,,,,0.0072,0.3712,,0.1014,0.0813,0.8765,,,,0.0026,,,0.0025,
536,0.548,0.0097,0.1379,,0.0008,,0.6282,0.0035,0.4568,,0.3506,,0.0089,0.4336,0.4955,,0.0029,0.4099,,,,0.0061,0.3619,,0.0973,0.0667,0.8427,,,,0.0029,,,0.0025,
537,0.5686,0.0106,0.1384,,0.0011,,0.6297,0.0035,0.4722,,0.3618,,0.0072,0.4145,0.4963,,0.0028,0.4019,,,,0.0052,0.3543,,0.0934,0.0546,0.8071,,,,0.0028,,,0.0025,
538,0.5913,0.0137,0.1396,,0.0016,,0.6297,0.0038,0.4847,,0.3767,,0.0059,0.3973,0.4968,0.0018,0.0029,0.3952,,,,0.0043,0.3477,,0.0898,0.0443,0.7731,,,,0.0029,,,0.0025,
539,0.6105,0.0159,0.1411,,0.0024,,0.6298,0.0053,0.496,,0.3965,,0.0049,0.3816,0.4973,0.0017,0.003,0.3846,,,,0.0033,0.3401,,0.0863,0.0363,0.7381,,,,0.003,,,0.0025,
540,0.6347,0.0186,0.1429,,0.0033,,0.6281,0.0051,0.507,,0.4105,,0.0043,0.3671,0.4982,0.0019,0.0036,0.3783,,,,,0.331,,0.0828,0.0303,0.7074,,,,0.0036,,,0.0024,
541,0.656,0.0229,0.1451,,0.0045,,0.6302,0.0052,0.5191,,0.4199,,0.0033,0.3554,0.5,0.0024,0.0036,0.3723,,,,,0.3224,,0.0794,0.0251,0.6791,,,,0.0036,,,0.0023,
542,0.6895,0.0275,0.1475,,0.0059,,0.6365,0.0051,0.5262,,0.4243,,0.003,0.344,0.5028,0.003,0.0047,0.3622,,,,,0.3154,,0.0761,0.021,0.6472,,,,0.0047,,,0.0023,
543,0.7222,0.0321,0.1501,,0.0074,,0.6437,0.0052,0.5352,,0.4267,,0.0023,0.3331,0.5067,0.004,0.0042,0.354,,,,,0.3085,,0.0731,0.0176,0.6206,,,,0.0042,,,0.0022,
544,0.7458,0.0387,0.153,,0.0092,,0.6486,0.0061,0.5462,,0.4287,,0.0021,0.3234,0.5116,0.0052,0.0046,0.346,,,,,0.3,,0.0702,0.0144,0.5936,,,,0.0046,,,0.0022,
545,0.781,0.0473,0.1562,,0.011,,0.6618,0.0089,0.5528,,0.4328,,0.0019,0.3147,0.5173,0.0066,0.0046,0.339,,,,,0.2902,,0.0674,0.012,0.5682,,,,0.0046,,,0.0021,
546,0.8134,0.0565,0.16,,0.013,,0.6607,0.0086,0.5555,,0.4395,,0.0015,0.3061,0.5239,0.0084,0.0047,0.3308,,,,,0.2805,,0.0646,0.0101,0.5452,,,,0.0047,,,0.0021,
547,0.8449,0.0689,0.1643,,0.015,,0.6636,0.0123,0.5656,,0.4471,,0.0014,0.2997,0.5318,0.0104,0.0053,0.3161,,,,,0.2715,,0.062,0.0086,0.5217,,,,0.0053,,,0.002,
548,0.8749,0.0802,0.1692,,0.0171,,0.6758,0.0129,0.5695,,0.4544,,0.0012,0.2931,0.5414,0.0125,0.0048,0.3106,,,,,0.2635,,0.0595,0.0084,0.502,,,,0.0048,,,0.0019,
549,0.903,0.0967,0.1748,,0.0191,,0.6941,0.0173,0.5751,,0.4594,,0.0008,0.2873,0.553,0.0148,0.0055,0.3004,,,,,0.2558,,0.0572,0.0076,0.4834,,,,0.0055,,,0.0019,
550,0.9323,0.1163,0.1809,,0.021,,0.6975,0.0174,0.5784,0.0012,0.4648,,0.0009,0.281,0.567,0.0172,0.0046,0.2942,,,,,0.2468,,0.055,0.0061,0.4668,,,,0.0046,,,0.0018,
551,0.9507,0.1347,0.1873,,0.0229,,0.7241,0.0219,0.583,0.0014,0.4743,,0.0007,0.2747,0.5835,0.0199,0.0042,0.2808,,,,,0.2355,,0.0529,0.0049,0.4516,,,,0.0042,,,0.0018,
552,0.9728,0.1534,0.1938,,0.0248,,0.7275,0.0229,0.5866,0.0015,0.4847,,0.0005,0.2681,0.6022,0.0227,0.0036,0.2724,,,,,0.224,,0.0509,0.0049,0.4378,,,,0.0036,,,0.0017,
553,0.9811,0.1816,0.2005,,0.0267,,0.7427,0.0315,0.5879,0.0019,0.4911,,0.0006,0.2615,0.6225,0.0258,0.003,0.2674,,,,,0.2142,,0.049,0.0036,0.4244,,,,0.003,,,0.0017,
554,1.0,0.2101,0.2072,,0.0286,,0.7545,0.0357,0.5941,0.0023,0.4953,,0.0005,0.2533,0.6441,0.0292,0.0026,0.2583,,,,,0.2058,,0.0471,0.0023,0.4135,,,,0.0026,,,0.0016,
555,0.9975,0.2395,0.2139,,0.0307,,0.7767,0.0466,0.5994,0.0026,0.4979,,0.0003,0.2462,0.6666,0.033,0.0029,0.2449,,,,,0.1964,,0.0453,0.0013,0.4032,,,,0.0029,,,0.0016,
556,0.9953,0.279,0.2206,,0.0327,,0.7912,0.0516,0.6041,0.0033,0.5031,,0.0004,0.2384,0.69,0.0374,0.0025,0.2405,,,,,0.1844,,0.0436,0.0013,0.3933,,,,0.0025,,,0.0016,
557,0.9859,0.3156,0.2275,,0.0348,,0.8281,0.0713,0.6094,0.0039,0.513,,0.0002,0.2307,0.7146,0.0427,0.0031,0.2308,,,,,0.1741,,0.0419,0.0013,0.3851,,,,0.0031,,,0.0015,
558,0.9674,0.3558,0.2343,,0.0368,,0.8329,0.074,0.6154,0.0045,0.5196,,0.0001,0.2228,0.7403,0.049,0.0032,0.2237,,,,,0.1675,,0.0403,0.0013,0.3776,,,,0.0032,,,0.0015,
559,0.9448,0.3943,0.2411,,0.0387,,0.8763,0.1045,0.6225,0.0052,0.5314,,0.0001,0.2153,0.7662,0.0569,0.0028,0.2166,,,,,0.161,,0.0388,0.0013,0.3713,,,,0.0028,,,0.0015,
560,0.9159,0.4402,0.2477,,0.0404,,0.8797,0.1109,0.6293,0.0063,0.5414,0.0055,0.0002,0.2067,0.7914,0.0666,0.0035,0.207,,,,,0.1526,,0.0373,0.0013,0.3635,,,,0.0035,,,0.0015,
561,0.8712,0.48,0.2541,,0.0421,,0.8972,0.1297,0.6394,0.0087,0.5515,0.0057,0.0001,0.1979,0.8175,0.0787,0.0032,0.2022,,,,,0.1439,,0.0358,0.0013,0.3555,,,,0.0032,,,0.0015,
562,0.8321,0.5208,0.2604,,0.0438,,0.9021,0.1405,0.6473,0.0157,0.5628,0.0063,0.0002,0.1888,0.8447,0.0932,0.0027,0.1898,,,,,0.1362,,0.0345,0.0013,0.3486,,,,0.0027,,,0.0015,
563,0.7858,0.5672,0.2666,,0.0455,,0.9465,0.1927,0.6545,0.0253,0.5762,0.007,0.0,0.18,0.8726,0.1104,0.0026,0.1886,,,,,0.1301,,0.0331,0.0013,0.3417,,,,0.0026,,,0.0015,
564,0.7417,0.6088,0.2729,,0.0474,,0.9503,0.1977,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.9006,0.1305,0.0032,0.1823,,,,,0.125,,0.0319,0.0013,0.3348,,,,0.0032,,,0.0016,
565,0.6845,0.6557,0.2795,,0.0495,,0.9773,0.2473,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.9277,0.1534,0.0034,0.176,,,,,0.1199,,0.0306,0.0013,0.3268,,,,0.0034,,,0.0016,
566,0.631,0.6914,0.2865,,0.0518,,0.9805,0.2554,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.9519,0.1792,0.0041,0.1676,,,,,0.1143,,0.0295,0.0013,0.3188,,,,0.0041,,,0.0016,
567,0.5805,0.7299,0.2941,,0.0544,,1.0,0.2977,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.9721,0.208,0.0033,0.1621,,,,,0.1081,,0.0283,0.0013,0.3108,,,,0.0033,,,0.0016,
568,0.5343,0.7612,0.3022,,0.0573,,0.9977,0.3208,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.9871,0.24,0.003,0.1564,,,,,0.1022,,0.0272,0.0013,0.3025,,,,0.003,,,0.0016,
569,0.4899,0.7942,0.3109,,0.0604,,0.9981,0.3954,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.9965,0.2753,0.0025,0.1516,,,,,0.0976,,0.0261,0.0013,0.2942,,,,0.0025,,,0.0016,
