wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mKate2 2p,EGFP 2p,TagBFP 2p,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em
713,,,,0.3417,2.7498,0.046,0.1236,,,,
714,,,,0.3372,2.5856,0.0465,0.1277,,,,
715,,,,0.3306,2.4402,0.0472,0.1333,,,,
716,,,,0.3258,2.3136,0.0482,0.1399,,,,
717,,,,0.3196,2.1983,0.0495,0.147,,,,
718,,,,0.3141,2.1098,0.0509,0.1544,,,,
719,,,,0.3089,2.0569,0.0525,0.1621,,,,
720,,,,0.3033,2.0347,0.0539,0.1699,,,,
721,,,,0.2976,2.025,0.0547,0.177,,,,
722,,,,0.2915,2.0204,0.0552,0.1841,,,,
723,,,,0.2864,2.0071,0.0558,0.192,,,,
724,,,,0.2808,1.9913,0.0564,0.2,,,,
725,,,,0.2739,1.981,0.057,0.208,,,,
726,,,,0.268,1.9729,0.0577,0.2164,,,,
727,,,,0.2621,1.9511,0.0586,0.2254,,,,
728,,,,0.2566,1.9145,0.0597,0.2337,,,,
729,,,,0.2508,1.873,0.0608,0.24,,,,
730,,,,0.2455,1.8311,0.0621,0.2453,,,,
731,,,,0.2408,1.7864,0.0638,0.2502,,,,
732,,,,0.2364,1.7522,0.0657,0.2554,,,,
733,,,,0.2324,1.7344,0.067,0.2613,,,,
734,,,,0.2268,1.7234,0.0684,0.2692,,,,
735,,,,0.2206,1.7182,0.071,0.2801,,,,
736,,,,0.2158,1.7338,0.0742,0.2936,,,,
737,,,,0.2102,1.7744,0.0769,0.3094,,,,
738,,,,0.2055,1.8214,0.0794,0.3267,,,,
739,,,,0.2015,1.8557,0.0822,0.3439,,,,
740,,,,0.1975,1.881,0.0848,0.3603,,,,
741,,,,0.1933,1.9034,0.0872,0.3771,,,,
742,,,,0.1895,1.9254,0.09,0.3916,,,,
743,,,,0.1855,1.9397,0.0934,0.3992,,,,
744,,,,0.1809,1.9474,0.0964,0.4035,,,,
745,,,,0.1774,1.9651,0.0988,0.409,,,,
746,,,,0.1737,1.9752,0.1008,0.4158,,,,
747,,,,0.1704,1.9585,0.1019,0.4251,,,,
748,,,,0.1661,1.9303,0.1031,0.437,,,,
749,,,,0.1627,1.8975,0.1053,0.4527,,,,
750,,,,0.1585,1.8607,0.1087,0.4656,,,,
751,,,,0.1559,1.8407,0.1144,0.4706,,,,
752,,,,0.1518,1.8363,0.1213,0.4721,,,,
753,,,,0.148,1.8301,0.1271,0.4721,,,,
754,,,,0.1453,1.8162,0.1314,0.4722,,,,
755,,,,0.141,1.8067,0.1345,0.4757,,,,
756,,,,0.1387,1.7924,0.1371,0.4822,,,,
757,,,,0.1354,1.7532,0.139,0.4925,,,,
758,,,,0.1319,1.7143,0.142,0.5039,,,,
759,,,,0.1281,1.7035,0.1503,0.5138,,,,
760,,,,0.1256,1.6837,0.1588,0.5217,,,,
761,,,,0.1228,1.6263,0.1623,0.525,,,,
762,,,,0.12,1.5649,0.1628,0.5281,,,,
763,,,,0.1165,1.5274,0.1615,0.5384,,,,
764,,,,0.1141,1.4881,0.1584,0.55,,,,
765,,,,0.1108,1.4252,0.1544,0.5544,,,,
766,,,,0.1081,1.3641,0.1521,0.555,,,,
767,,,,0.1055,1.3276,0.1539,0.5581,,,,
768,,,,0.1031,1.3002,0.1565,0.5609,,,,
769,,,,0.1005,1.2758,0.1583,0.559,,,,
770,,,,0.0986,1.2547,0.1609,0.5597,,,,
771,,,,0.0958,1.2308,0.165,0.5698,,,,
772,,,,0.094,1.1916,0.1695,0.5803,,,,
773,,,,0.091,1.1286,0.1731,0.5881,,,,
774,,,,0.0894,1.0608,0.176,0.5947,,,,
775,,,,0.0874,1.0024,0.1781,0.5934,,,,
776,,,,0.0852,0.9489,0.1811,0.5867,,,,
777,,,,0.0829,0.8959,0.1865,0.5801,,,,
778,,,,0.0804,0.8451,0.1944,0.5791,,,,
779,,,,0.0782,0.7918,0.2055,0.5873,,,,
780,,,,0.0765,0.7546,0.2168,0.6037,,,,
781,,,,0.0754,0.7596,0.2252,0.6263,,,,
782,,,,0.0732,0.7849,0.2317,0.6476,,,,
783,,,,0.0717,0.8027,0.2367,0.6612,,,,
784,,,,0.0701,0.8049,0.2411,0.6759,,,,
785,,,,0.0685,0.7856,0.2456,0.6985,,,,
786,,,,0.0674,0.7486,0.2504,0.721,,,,
787,,,,0.0658,0.6903,0.2583,0.7324,,,,
788,,,,0.0642,0.6374,0.2645,0.7389,,,,
789,,,,0.0624,0.6141,0.2633,0.7494,,,,
790,,,,0.0607,0.5973,0.2583,0.765,,,,
791,,,,0.0592,0.5755,0.2521,0.7855,,,,
792,,,,0.0576,0.5596,0.2473,0.8097,,,,
793,,,,0.0565,0.5521,0.246,0.8374,,,,
794,,,,0.0551,0.5461,0.2503,0.8586,,,,
795,,,,0.0535,0.5361,0.2638,0.8652,,,,
796,,,,0.0521,0.5258,0.2783,0.869,,,,
797,,,,0.0507,0.5159,0.2861,0.8771,,,,
798,,,,0.0498,0.506,0.2908,0.8851,,,,
799,,,,0.0486,0.4973,0.294,0.8922,,,,
800,,,,0.0472,0.4878,0.297,0.8999,,,,
801,,,,,0.4757,0.3035,0.9088,,,,
802,,,,,0.4606,0.3105,0.9207,,,,
803,,,,,0.4426,0.3124,0.9399,,,,
804,,,,,0.4222,0.3104,0.9615,,,,
805,,,,,0.4019,0.3077,0.9827,,,,
806,,,,,0.38,0.3066,0.9973,,,,
807,,,,,0.3544,0.3063,1.0,,,,
808,,,,,0.325,0.3106,0.9911,,,,
809,,,,,0.2915,0.326,0.974,,,,
810,,,,,0.2585,0.3417,0.95,,,,
811,,,,,0.2309,0.3476,0.9181,,,,
812,,,,,0.2097,0.3505,0.8832,,,,
813,,,,,0.1955,0.3542,0.857,,,,
814,,,,,0.1842,0.356,0.8344,,,,
815,,,,,0.1717,0.3509,0.8077,,,,
816,,,,,0.1591,0.3501,0.7838,,,,
817,,,,,0.1457,0.367,0.7712,,,,
818,,,,,0.1336,0.3907,0.7608,,,,
819,,,,,0.1234,0.4132,0.7455,,,,
820,,,,,0.1138,0.4324,0.7306,,,,
821,,,,,0.1039,0.4421,0.7176,,,,
822,,,,,0.0945,0.4429,0.6984,,,,
823,,,,,0.0855,0.4361,0.6651,,,,
824,,,,,0.0782,0.4317,0.632,,,,
825,,,,,0.0736,0.4361,0.6101,,,,
826,,,,,0.0702,0.4446,0.5962,,,,
827,,,,,0.0666,0.4584,0.5909,,,,
828,,,,,0.0632,0.4722,0.5892,,,,
829,,,,,0.06,0.4777,0.5849,,,,
830,,,,,0.0574,0.4822,0.5768,,,,
831,,,,,0.0553,0.4926,0.5634,,,,
832,,,,,0.054,0.5042,0.5482,,,,
833,,,,,0.0536,0.5139,0.5331,,,,
834,,,,,0.0527,0.5223,0.5171,,,,
835,,,,,0.0502,0.5298,0.5006,,,,
836,,,,,0.047,0.5321,0.4827,,,,
837,,,,,0.0441,0.5254,0.4636,,,,
838,,,,,0.0417,0.5185,0.4462,,,,
839,,,,,0.0403,0.5186,0.4308,,,,
840,,,,,0.0398,0.5225,0.4181,,,,
841,,,,,0.0397,0.5278,0.4111,,,,
842,,,,,0.0399,0.5355,0.4066,,,,
843,,,,,0.0406,0.5483,0.4009,,,,
844,,,,,0.0416,0.562,0.3934,,,,
845,,,,,0.0417,0.5695,0.3841,,,,
846,,,,,0.0414,0.5758,0.3702,,,,
847,,,,,0.0414,0.5837,0.3463,,,,
848,,,,,0.0412,0.5933,0.3216,,,,
849,,,,,0.0402,0.6076,0.3072,,,,
850,,,,,0.0394,0.6259,0.2968,,,,
851,,,,,0.0396,0.6464,0.2859,,,,
852,,,,,0.0396,0.663,0.2744,,,,
853,,,,,0.0392,0.6694,0.2613,,,,
854,,,,,0.0391,0.6725,0.2446,,,,
855,,,,,0.0398,0.6781,0.2225,,,,
856,,,,,0.0408,0.6884,0.2025,,,,
857,,,,,0.0413,0.7042,0.1887,,,,
858,,,,,0.0416,0.7226,0.1775,,,,
859,,,,,0.0417,0.7442,0.1688,,,,
860,,,,,0.0416,0.7651,0.1622,,,,
861,,,,,0.0413,0.7801,0.1559,,,,
862,,,,,0.0412,0.7923,0.1496,,,,
863,,,,,0.0413,0.8036,0.1421,,,,
864,,,,,0.0417,0.8112,0.133,,,,
865,,,,,0.0426,0.8147,0.1221,,,,
866,,,,,0.0439,0.8174,0.1115,,,,
867,,,,,0.0456,0.8234,0.1023,,,,
868,,,,,0.0476,0.8281,0.0938,,,,
869,,,,,0.0498,0.8285,0.0861,,,,
870,,,,,0.0522,0.8265,0.0789,,,,
871,,,,,0.055,0.8234,0.0715,,,,
872,,,,,0.0582,0.8205,0.065,,,,
873,,,,,0.0622,0.822,0.0599,,,,
874,,,,,0.0663,0.8235,0.0554,,,,
875,,,,,0.0698,0.8183,0.0502,,,,
876,,,,,0.0729,0.8091,0.0453,,,,
877,,,,,0.076,0.7989,0.0411,,,,
878,,,,,0.0791,0.7919,0.0372,,,,
879,,,,,0.0823,0.7929,0.0332,,,,
880,,,,,0.0853,0.8003,0.0297,,,,
881,,,,,0.0882,0.8121,0.0269,,,,
882,,,,,0.0906,0.8208,0.0244,,,,
883,,,,,0.0921,0.8186,0.0218,,,,
884,,,,,0.0933,0.815,0.0194,,,,
885,,,,,0.0947,0.8186,0.0174,,,,
886,,,,,0.0962,0.8266,0.0156,,,,
887,,,,,0.0985,0.8338,0.0137,,,,
888,,,,,0.101,0.8398,0.0121,,,,
889,,,,,0.1032,0.8471,0.0107,,,,
890,,,,,0.1046,0.8538,0.0095,,,,
891,,,,,0.1041,0.8551,0.0084,,,,
892,,,,,0.1025,0.8577,0.0074,,,,
893,,,,,0.1013,0.8685,0.0067,,,,
894,,,,,0.1002,0.8781,0.006,,,,
895,,,,,0.0986,0.8792,0.0054,,,,
896,,,,,0.0965,0.8798,0.0049,,,,
897,,,,,0.0947,0.8863,0.0043,,,,
898,,,,,0.0928,0.8932,0.0039,,,,
899,,,,,0.0905,0.8986,0.0035,,,,
900,,,,,0.0888,0.9031,0.0031,,,,
901,,,,,0.0885,0.9029,0.0028,,,,
902,,,,,0.088,0.9002,0.0026,,,,
903,,,,,0.0861,0.901,0.0023,,,,
904,,,,,0.0839,0.9051,0.002,,,,
905,,,,,0.0825,0.9109,0.0017,,,,
906,,,,,0.0816,0.9163,0.0015,,,,
907,,,,,0.0809,0.9201,0.0013,,,,
908,,,,,0.0805,0.9197,0.0012,,,,
909,,,,,0.0806,0.9129,0.0011,,,,
910,,,,,0.0808,0.9077,0.001,,,,
911,,,,,0.0807,0.9081,0.0009,,,,
912,,,,,0.0805,0.9114,0.0008,,,,
913,,,,,0.081,0.9184,0.0007,,,,
914,,,,,0.0811,0.9289,0.0007,,,,
915,,,,,0.0799,0.9414,0.0006,,,,
916,,,,,0.078,0.9551,0.0005,,,,
917,,,,,0.0761,0.97,0.0005,,,,
918,,,,,0.0742,0.9813,0.0004,,,,
919,,,,,0.0725,0.983,0.0004,,,,
920,,,,,0.0713,0.9804,0.0004,,,,
921,,,,,0.0709,0.9786,0.0004,,,,
922,,,,,0.0705,0.9776,0.0004,,,,
923,,,,,0.0697,0.9794,0.0004,,,,
924,,,,,0.069,0.9837,0.0003,,,,
925,,,,,0.0687,0.9914,0.0004,,,,
926,,,,,0.0688,0.9977,0.0004,,,,
927,,,,,0.0691,1.0,0.0004,,,,
928,,,,,0.0694,0.9997,0.0004,,,,
929,,,,,0.0701,0.9977,0.0004,,,,
930,,,,,0.0709,0.9923,0.0003,,,,
931,,,,,0.0716,0.9844,0.0003,,,,
932,,,,,0.0724,0.9721,0.0003,,,,
933,,,,,0.0731,0.9515,0.0003,,,,
934,,,,,0.0735,0.9286,0.0003,,,,
935,,,,,0.0735,0.9109,0.0003,,,,
936,,,,,0.0735,0.8982,0.0003,,,,
937,,,,,0.0733,0.892,0.0003,,,,
938,,,,,0.0732,0.8896,0.0003,,,,
939,,,,,0.0732,0.8879,0.0003,,,,
940,,,,,0.0735,0.8833,0.0003,,,,
941,,,,,0.0744,0.8713,0.0003,,,,
942,,,,,0.0756,0.8594,0.0002,,,,
943,,,,,0.0765,0.8539,0.0002,,,,
944,,,,,0.0769,0.8502,0.0003,,,,
945,,,,,0.0773,0.8439,0.0003,,,,
946,,,,,0.0776,0.8348,0.0003,,,,
947,,,,,0.0777,0.8243,0.0003,,,,
948,,,,,0.0781,0.8124,0.0003,,,,
949,,,,,0.079,0.7993,0.0003,,,,
950,,,,,0.0798,0.7856,0.0003,,,,
951,,,,,0.0802,0.7704,0.0003,,,,
952,,,,,0.0807,0.7521,0.0003,,,,
953,,,,,0.0815,0.7313,0.0004,,,,
954,,,,,0.0822,0.7127,0.0005,,,,
955,,,,,0.0828,0.6996,0.0008,,,,
956,,,,,0.0833,0.6901,0.0009,,,,
957,,,,,0.084,0.685,0.001,,,,
958,,,,,0.085,0.6791,0.0009,,,,
959,,,,,0.0864,0.6672,0.0008,,,,
960,,,,,0.0879,0.6525,0.0008,,,,
961,,,,,0.0892,0.637,0.0007,,,,
962,,,,,0.0904,0.6202,0.0007,,,,
963,,,,,0.0913,0.6006,0.0009,,,,
964,,,,,0.092,0.5822,0.0011,,,,
965,,,,,0.0923,0.5692,0.0012,,,,
966,,,,,0.0927,0.5602,0.0013,,,,
967,,,,,0.0933,0.5556,0.0013,,,,
968,,,,,0.0943,0.5538,0.0012,,,,
969,,,,,0.0963,0.5527,0.0009,,,,
970,,,,,0.0986,0.5488,0.0006,,,,
971,,,,,0.1006,0.5397,0.0004,,,,
972,,,,,0.1023,0.527,0.0003,,,,
973,,,,,0.1036,0.5095,0.0004,,,,
974,,,,,0.1047,0.4903,0.0005,,,,
975,,,,,0.1054,0.4722,0.0004,,,,
976,,,,,0.1062,0.4565,0.0004,,,,
977,,,,,0.1077,0.446,0.0004,,,,
978,,,,,0.1093,0.4406,0.0005,,,,
979,,,,,0.1101,0.4405,0.0007,,,,
980,,,,,0.1111,0.4411,0.0008,,,,
981,,,,,0.1135,0.4384,0.0009,,,,
982,,,,,0.1166,0.432,0.0008,,,,
983,,,,,0.1197,0.4179,0.0006,,,,
984,,,,,0.1227,0.4019,0.0005,,,,
985,,,,,0.1257,0.3903,0.0003,,,,
986,,,,,0.128,0.3821,0.0002,,,,
987,,,,,0.1289,0.3781,0.0003,,,,
988,,,,,0.1299,0.3749,0.0005,,,,
989,,,,,0.1321,0.3687,0.0006,,,,
990,,,,,0.1346,0.3585,0.0006,,,,
991,,,,,0.1367,0.3442,0.0008,,,,
992,,,,,0.1389,0.33,0.0009,,,,
993,,,,,0.1413,0.3186,0.0009,,,,
994,,,,,0.1438,0.3079,0.0009,,,,
995,,,,,0.1461,0.2973,0.0009,,,,
996,,,,,0.1489,0.2853,0.0008,,,,
997,,,,,0.1525,0.271,0.0006,,,,
998,,,,,0.1565,0.2568,0.0003,,,,
999,,,,,0.161,0.2435,0.0002,,,,
1000,,,,,0.1658,0.2305,0.0002,,,,
1001,,,,,0.1704,0.2183,0.0001,,,,
1002,,,,,0.1747,0.2065,0.0002,,,,
1003,,,,,0.1787,0.1943,0.0003,,,,
1004,,,,,0.1829,0.1827,0.0005,,,,
1005,,,,,0.1874,0.1718,0.0008,,,,
1006,,,,,0.1928,0.1612,0.001,,,,
1007,,,,,0.2,0.1503,0.0011,,,,
1008,,,,,0.2078,0.1403,0.0012,,,,
1009,,,,,0.2144,0.1313,0.0014,,,,
1010,,,,,0.221,0.1233,,,,,
1011,,,,,0.2285,0.1165,,,,,
1012,,,,,0.2371,0.1107,,,,,
1013,,,,,0.2474,0.1051,,,,,
1014,,,,,0.2586,0.0998,,,,,
1015,,,,,0.2671,0.0937,,,,,
1016,,,,,0.2751,0.0874,,,,,
1017,,,,,0.2851,0.0811,,,,,
1018,,,,,0.2985,0.0755,,,,,
1019,,,,,0.3167,0.0711,,,,,
1020,,,,,0.3375,0.0675,,,,,
1021,,,,,0.358,0.0645,,,,,
1022,,,,,0.3755,0.0614,,,,,
1023,,,,,0.388,0.0577,,,,,
1024,,,,,0.3996,0.054,,,,,
1025,,,,,0.4133,0.0508,,,,,
1026,,,,,0.4281,0.0478,,,,,
1027,,,,,0.4438,0.045,,,,,
1028,,,,,0.4586,0.0423,,,,,
1029,,,,,0.4708,0.0395,,,,,
1030,,,,,0.483,0.0366,,,,,
1031,,,,,0.497,0.0337,,,,,
1032,,,,,0.5126,0.031,,,,,
1033,,,,,0.5302,0.0286,,,,,
1034,,,,,0.5477,0.0265,,,,,
1035,,,,,0.5648,0.0246,,,,,
1036,,,,,0.5796,0.0228,,,,,
1037,,,,,0.5894,0.0213,,,,,
1038,,,,,0.5964,0.0198,,,,,
1039,,,,,0.6021,0.0184,,,,,
1040,,,,,0.6083,0.0171,,,,,
1041,,,,,0.6173,0.0157,,,,,
1042,,,,,0.6296,0.0144,,,,,
1043,,,,,0.6462,0.013,,,,,
1044,,,,,0.663,0.0118,,,,,
1045,,,,,0.6754,0.0108,,,,,
1046,,,,,0.6858,0.01,,,,,
1047,,,,,0.696,0.0091,,,,,
1048,,,,,0.707,0.0084,,,,,
1049,,,,,0.7203,0.0076,,,,,
1050,,,,,0.7343,0.007,,,,,
1051,,,,,0.7505,0.0063,,,,,
1052,,,,,0.7627,0.0058,,,,,
1053,,,,,0.763,0.0053,,,,,
1054,,,,,0.7575,0.0048,,,,,
1055,,,,,0.7496,0.0045,,,,,
1056,,,,,0.7442,0.0041,,,,,
1057,,,,,0.7495,0.0038,,,,,
1058,,,,,0.7624,0.0034,,,,,
1059,,,,,0.7803,0.0031,,,,,
1060,,,,,0.7957,0.0028,,,,,
1061,,,,,0.7987,0.0026,,,,,
1062,,,,,0.7981,0.0025,,,,,
1063,,,,,0.8026,0.0025,,,,,
1064,,,,,0.8125,0.0025,,,,,
1065,,,,,0.8271,0.0023,,,,,
1066,,,,,0.8405,0.0022,,,,,
1067,,,,,0.8505,0.0022,,,,,
1068,,,,,0.8541,0.0023,,,,,
1069,,,,,0.8455,0.0023,,,,,
1070,,,,,0.8372,0.0023,,,,,
1071,,,,,0.844,0.0023,,,,,
1072,,,,,0.8531,0.0022,,,,,
1073,,,,,0.8512,0.0019,,,,,
1074,,,,,0.8459,0.0017,,,,,
1075,,,,,0.8469,0.0015,,,,,
1076,,,,,0.8487,0.0013,,,,,
1077,,,,,0.8443,0.0012,,,,,
1078,,,,,0.8427,0.0011,,,,,
1079,,,,,0.8497,0.0012,,,,,
1080,,,,,0.8565,0.0012,,,,,
1081,,,,,0.8588,0.0013,,,,,
1082,,,,,0.8653,0.0013,,,,,
1083,,,,,0.8819,0.0012,,,,,
1084,,,,,0.8969,0.0012,,,,,
1085,,,,,0.9011,0.0012,,,,,
1086,,,,,0.8983,0.0013,,,,,
1087,,,,,0.8894,0.0015,,,,,
1088,,,,,0.88,0.0017,,,,,
1089,,,,,0.8756,0.0018,,,,,
1090,,,,,0.8768,0.002,,,,,
1091,,,,,0.8855,0.0026,,,,,
1092,,,,,0.8966,0.003,,,,,
1093,,,,,0.9089,0.0036,,,,,
1094,,,,,0.9184,0.0042,,,,,
1095,,,,,0.9171,0.0048,,,,,
1096,,,,,0.9101,,,,,,
1097,,,,,0.9024,,,,,,
1098,,,,,0.8954,,,,,,
1099,,,,,0.8891,,,,,,
1100,,,,,0.8885,,,,,,
1101,,,,,0.9025,,,,,,
1102,,,,,0.9182,,,,,,
1103,,,,,0.9242,,,,,,
1104,,,,,0.9237,,,,,,
1105,,,,,0.9161,,,,,,
1106,,,,,0.9026,,,,,,
1107,,,,,0.8807,,,,,,
1108,,,,,0.8667,,,,,,
1109,,,,,0.8781,,,,,,
1110,,,,,0.9037,,,,,,
1111,,,,,0.9384,,,,,,
1112,,,,,0.9728,,,,,,
1113,,,,,0.9935,,,,,,
1114,,,,,1.0,,,,,,
1115,,,,,0.9932,,,,,,
1116,,,,,0.9806,,,,,,
1117,,,,,0.9669,,,,,,
1118,,,,,0.951,,,,,,
1119,,,,,0.9341,,,,,,
1120,,,,,0.9173,,,,,,
1121,,,,,0.905,,,,,,
1122,,,,,0.9014,,,,,,
1123,,,,,0.9069,,,,,,
1124,,,,,0.9161,,,,,,
1125,,,,,0.9275,,,,,,
1126,,,,,0.937,,,,,,
1127,,,,,0.9352,,,,,,
1128,,,,,0.9317,,,,,,
1129,,,,,0.9346,,,,,,
1130,,,,,0.9395,,,,,,
1131,,,,,0.9444,,,,,,
1132,,,,,0.9517,,,,,,
1133,,,,,0.9628,,,,,,
1134,,,,,0.9717,,,,,,
1135,,,,,0.9737,,,,,,
1136,,,,,0.9752,,,,,,
1137,,,,,0.9817,,,,,,
1138,,,,,0.9879,,,,,,
1139,,,,,0.9914,,,,,,
1140,,,,,0.9896,,,,,,
1141,,,,,0.9789,,,,,,
1142,,,,,0.9629,,,,,,
1143,,,,,0.9447,,,,,,
1144,,,,,0.9303,,,,,,
1145,,,,,0.926,,,,,,
1146,,,,,0.9289,,,,,,
1147,,,,,0.9387,,,,,,
1148,,,,,0.9492,,,,,,
1149,,,,,0.9524,,,,,,
1150,,,,,0.9516,,,,,,
1151,,,,,0.9509,,,,,,
1152,,,,,0.9488,,,,,,
1153,,,,,0.9421,,,,,,
1154,,,,,0.9335,,,,,,
1155,,,,,0.9277,,,,,,
1156,,,,,0.9209,,,,,,
1157,,,,,0.907,,,,,,
1158,,,,,0.8955,,,,,,
1159,,,,,0.8938,,,,,,
1160,,,,,0.8981,,,,,,
1161,,,,,0.9064,,,,,,
1162,,,,,0.9198,,,,,,
1163,,,,,0.9396,,,,,,
1164,,,,,0.9547,,,,,,
1165,,,,,0.9547,,,,,,
1166,,,,,0.9447,,,,,,
1167,,,,,0.9261,,,,,,
1168,,,,,0.9042,,,,,,
1169,,,,,0.886,,,,,,
1170,,,,,0.8739,,,,,,
1171,,,,,0.8736,,,,,,
1172,,,,,0.8771,,,,,,
1173,,,,,0.876,,,,,,
1174,,,,,0.8726,,,,,,
1175,,,,,0.8683,,,,,,
1176,,,,,0.8644,,,,,,
1177,,,,,0.8619,,,,,,
1178,,,,,0.8592,,,,,,
1179,,,,,0.8547,,,,,,
1180,,,,,0.8464,,,,,,
1181,,,,,0.8343,,,,,,
1182,,,,,0.8228,,,,,,
1183,,,,,0.8153,,,,,,
1184,,,,,0.8093,,,,,,
1185,,,,,0.8049,,,,,,
1186,,,,,0.7984,,,,,,
1187,,,,,0.7862,,,,,,
1188,,,,,0.7718,,,,,,
1189,,,,,0.7569,,,,,,
1190,,,,,0.7429,,,,,,
1191,,,,,0.7333,,,,,,
1192,,,,,0.7264,,,,,,
1193,,,,,0.7198,,,,,,
1194,,,,,0.7126,,,,,,
1195,,,,,0.7052,,,,,,
1196,,,,,0.6965,,,,,,
1197,,,,,0.6843,,,,,,
1198,,,,,0.6712,,,,,,
1199,,,,,0.6595,,,,,,
1200,,,,,0.6469,,,,,,
1201,,,,,0.6327,,,,,,
1202,,,,,0.6185,,,,,,
1203,,,,,0.6046,,,,,,
1204,,,,,0.5897,,,,,,
1205,,,,,0.5749,,,,,,
1206,,,,,0.5593,,,,,,
1207,,,,,0.5415,,,,,,
1208,,,,,0.5223,,,,,,
1209,,,,,0.5015,,,,,,
1210,,,,,0.4809,,,,,,
1211,,,,,0.464,,,,,,
1212,,,,,0.4504,,,,,,
1213,,,,,0.4388,,,,,,
1214,,,,,0.4262,,,,,,
1215,,,,,0.4093,,,,,,
1216,,,,,0.3902,,,,,,
1217,,,,,0.3709,,,,,,
1218,,,,,0.3542,,,,,,
1219,,,,,0.3416,,,,,,
1220,,,,,0.331,,,,,,
1221,,,,,0.3208,,,,,,
1222,,,,,0.3117,,,,,,
1223,,,,,0.3028,,,,,,
1224,,,,,0.296,,,,,,
1225,,,,,0.2926,,,,,,
1226,,,,,0.2893,,,,,,
1227,,,,,0.2853,,,,,,
1228,,,,,0.2779,,,,,,
1229,,,,,0.2602,,,,,,
1230,,,,,0.2398,,,,,,
1231,,,,,0.2249,,,,,,
1232,,,,,0.2159,,,,,,
1233,,,,,0.2138,,,,,,
1234,,,,,0.2162,,,,,,
1235,,,,,0.2212,,,,,,
1236,,,,,0.2229,,,,,,
1237,,,,,0.2161,,,,,,
1238,,,,,0.2084,,,,,,
1239,,,,,0.2046,,,,,,
1240,,,,,0.2012,,,,,,
1241,,,,,0.1969,,,,,,
1242,,,,,0.1909,,,,,,
1243,,,,,0.1822,,,,,,
1244,,,,,0.1725,,,,,,
1245,,,,,0.1631,,,,,,
1246,,,,,0.1547,,,,,,
1247,,,,,0.1485,,,,,,
1248,,,,,0.1433,,,,,,
1249,,,,,0.1393,,,,,,
1250,,,,,0.1355,,,,,,
1251,,,,,0.1299,,,,,,
1252,,,,,0.1237,,,,,,
1253,,,,,0.1178,,,,,,
1254,,,,,0.1124,,,,,,
1255,,,,,0.1075,,,,,,
1256,,,,,0.1035,,,,,,
1257,,,,,0.1009,,,,,,
1258,,,,,0.0983,,,,,,
1259,,,,,0.0945,,,,,,
1260,,,,,0.0907,,,,,,
1261,,,,,0.0873,,,,,,
1262,,,,,0.0838,,,,,,
1263,,,,,0.0796,,,,,,
1264,,,,,0.0751,,,,,,
1265,,,,,0.0707,,,,,,
1266,,,,,0.0665,,,,,,
1267,,,,,0.0624,,,,,,
1268,,,,,0.0585,,,,,,
1269,,,,,0.0553,,,,,,
1270,,,,,0.0523,,,,,,
1271,,,,,0.049,,,,,,
1272,,,,,0.046,,,,,,
1273,,,,,0.0434,,,,,,
1274,,,,,0.041,,,,,,
1275,,,,,0.0385,,,,,,
1276,,,,,0.0363,,,,,,
1277,,,,,0.0342,,,,,,
1278,,,,,0.0322,,,,,,
1279,,,,,0.0304,,,,,,
1280,,,,,0.0287,,,,,,
1281,,,,,0.0272,,,,,,
1282,,,,,0.026,,,,,,
1283,,,,,0.0252,,,,,,
1284,,,,,0.0246,,,,,,
1285,,,,,0.0239,,,,,,
1286,,,,,0.0232,,,,,,
1287,,,,,0.0225,,,,,,
1288,,,,,0.0217,,,,,,
1289,,,,,0.0209,,,,,,
1290,,,,,0.0202,,,,,,
1291,,,,,0.0197,,,,,,
1292,,,,,0.0191,,,,,,
1293,,,,,0.0184,,,,,,
1294,,,,,0.0177,,,,,,
1295,,,,,0.017,,,,,,
1296,,,,,0.0164,,,,,,
1297,,,,,0.0158,,,,,,
1298,,,,,0.0153,,,,,,
1299,,,,,0.0148,,,,,,
