wavelength,R-GECO1.2 (calcium free) em,R-GECO1.2 (calcium free) ex,R-GECO1.2 (calcium free) 2p,R-GECO1.2 (calcium saturated) em,R-GECO1.2 (calcium saturated) ex,R-GECO1.2 (calcium saturated) 2p
1150,,,0.7433,,,0.3915
1151,,,0.7236,,,0.3693
1152,,,0.7039,,,0.3471
1153,,,0.6928,,,0.3294
1154,,,0.6818,,,0.3116
1155,,,0.6708,,,0.2939
1156,,,0.6598,,,0.2762
1157,,,0.6389,,,0.2639
1158,,,0.618,,,0.2517
1159,,,0.5971,,,0.2394
1160,,,0.5763,,,0.2272
1161,,,0.557,,,0.2141
1162,,,0.5378,,,0.2011
1163,,,0.5185,,,0.188
1164,,,0.4993,,,0.1749
1165,,,0.4832,,,0.1647
1166,,,0.4672,,,0.1545
1167,,,0.4512,,,0.1443
1168,,,0.4352,,,0.1341
1169,,,0.4235,,,0.1262
1170,,,0.4118,,,0.1182
1171,,,0.4001,,,0.1102
1172,,,0.3883,,,0.1023
1173,,,0.3712,,,0.0957
1174,,,0.3541,,,0.0891
1175,,,0.3369,,,0.0825
1176,,,0.3198,,,0.0759
1177,,,0.3106,,,0.0721
1178,,,0.3015,,,0.0683
1179,,,0.2923,,,0.0645
1180,,,0.2832,,,0.0607
1181,,,0.273,,,0.0571
1182,,,0.2627,,,0.0536
1183,,,0.2525,,,0.05
1184,,,0.2423,,,0.0464
1185,,,0.2274,,,0.0438
1186,,,0.2126,,,0.0411
1187,,,0.1977,,,0.0384
1188,,,0.1828,,,0.0357
1189,,,0.1757,,,0.0335
1190,,,0.1686,,,0.0312
1191,,,0.1616,,,0.029
1192,,,0.1545,,,0.0268
1193,,,0.146,,,0.025
1194,,,0.1375,,,0.0232
1195,,,0.129,,,0.0215
1196,,,0.1205,,,0.0197
1197,,,0.1147,,,0.0187
1198,,,0.1089,,,0.0176
1199,,,0.1031,,,0.0166
1200,,,0.0972,,,0.0156
1201,,,0.0919,,,0.0146
1202,,,0.0865,,,0.0137
1203,,,0.0812,,,0.0128
1204,,,0.0758,,,0.0118
1205,,,0.0721,,,0.0106
1206,,,0.0683,,,0.0095
1207,,,0.0645,,,0.0083
1208,,,0.0608,,,0.0072
1209,,,0.0559,,,0.0067
1210,,,0.0511,,,0.0062
1211,,,0.0463,,,0.0057
1212,,,0.0414,,,0.0051
1213,,,0.0391,,,0.0049
1214,,,0.0367,,,0.0046
1215,,,0.0343,,,0.0044
1216,,,0.032,,,0.0041
1217,,,0.0311,,,0.0039
1218,,,0.0301,,,0.0037
1219,,,0.0292,,,0.0035
1220,,,0.0283,,,0.0033
1221,,,0.028,,,0.003
1222,,,0.0278,,,0.0028
1223,,,0.0275,,,0.0026
1224,,,0.0273,,,0.0023
1225,,,0.0244,,,0.0022
1226,,,0.0216,,,0.0021
1227,,,0.0188,,,0.002
1228,,,0.0159,,,0.0018
1229,,,0.0154,,,0.0015
1230,,,0.0149,,,0.0013
1231,,,0.0144,,,0.001
1232,,,0.0139,,,0.0007
1233,,,0.0139,,,0.0006
1234,,,0.0139,,,0.0004
1235,,,0.0139,,,0.0003
1236,,,0.0139,,,0.0002
1237,,,0.0121,,,0.0002
1238,,,0.0104,,,0.0002
1239,,,0.0086,,,0.0003
