wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em,GdT ab,GdT ex,GdT em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,mAmetrine ab
495,0.3982,0.0055,,0.4102,0.4703,,0.0028,0.0107,0.4251,,0.2565,,0.1065,,0.9101,,,0.5939,0.1123,,0.5172,0.0149,0.1594,,0.0262,0.9843,0.1684,,0.9791,0.503,0.3067,,,,,,,,,,,,,,,,,,,,,,0.0055,0.3982,0.0957,,0.8742,0.0217,,,,0.307,0.9277,0.5541,,0.2207,0.1084,,0.6309,,,,,,0.1887,,0.1212,0.5015,0.0269,0.475,0.4217,0.9183,0.0257,0.5794,0.3583,,0.4044,0.0297,0.9367,,0.0048
496,0.4088,0.0065,,0.4011,0.489,,0.0028,0.0118,0.4433,,0.2692,,0.1115,,0.9075,,,0.5776,0.1166,,0.5162,0.0113,0.1652,,0.0211,0.9727,0.174,,0.9593,0.5569,0.3149,,,,,,,,,,,,,,,,,,,,,,0.0065,0.4088,0.0987,,0.8792,0.0185,,,,0.315,0.9025,0.6008,,0.2235,0.1151,,0.6242,,,,,,0.1943,,0.1222,0.4811,0.0289,0.4516,0.3795,0.9346,0.0303,0.6049,0.3684,,0.4101,0.026,0.9126,,0.005
497,0.4222,0.0078,,0.4094,0.5068,,0.0029,0.0141,0.4621,,0.2824,,0.117,,0.9079,,,0.576,0.1209,,0.511,0.0114,0.1715,,0.0175,0.9558,0.1801,,0.9322,0.5962,0.3248,,,,,,,,,,,,,,,,,,,,,,0.0078,0.4222,0.0994,,0.8804,0.0159,,,,0.325,0.8627,0.6685,,0.2263,0.1195,,0.6118,,,,,,0.2005,,0.1232,0.4453,0.0303,0.4282,0.3373,0.951,0.0368,0.6371,0.3764,,0.4158,0.0223,0.8951,,0.0051
498,0.4377,0.0092,,0.3897,0.5232,,0.003,0.0166,0.478,,0.2961,,0.1222,,0.9101,,,0.5559,0.1252,,0.5039,0.0145,0.1789,,0.0143,0.935,0.1852,,0.8959,0.6535,0.3332,,,,,,,,,,,,,,,,,,,,,,0.0092,0.4377,0.1069,,0.8873,0.0144,,,,0.333,0.814,0.7416,,0.2286,0.1216,,0.6005,,,,,,0.2073,,0.1273,0.4095,0.0317,0.4048,0.2951,0.9673,0.0438,0.6682,0.3897,,0.4228,0.0186,0.8791,,0.005
499,0.4556,0.0114,,0.3757,0.5371,,0.0031,0.0192,0.4959,,0.3114,,0.1267,,0.9099,,,0.5437,0.1296,,0.4961,0.0182,0.1839,,0.0118,0.9158,0.1908,,0.849,0.7025,0.3422,,,,,,,,,,,,,,,,,,,,,,0.0114,0.4556,0.113,,0.8952,0.0125,,,,0.342,0.7506,0.8081,,0.2305,0.1283,,0.5889,,,,,,0.2141,,0.1343,0.3962,0.034,0.3814,0.2529,0.9837,0.0529,0.7049,0.4024,,0.4291,0.0167,0.86,,0.005
500,0.4762,0.0136,,0.3637,0.5497,0.0036,0.0032,0.0236,0.5127,,0.3274,,0.1327,,0.9118,0.0483,,0.5345,0.134,,0.4897,0.0202,0.1903,,0.0096,0.8938,0.1983,,0.7922,0.7609,0.355,,,,,,,,,,,,,,,,,,,,,,0.0136,0.4762,0.1157,,0.8984,0.0116,,,,0.355,0.6867,0.8606,,0.2323,0.1331,,0.5709,,,,,,0.2209,,0.1404,0.3828,0.0362,0.3581,0.2107,1.0,0.0651,0.7405,0.4172,0.0012,0.4375,0.0148,0.8478,,0.0049
501,0.4999,0.0166,,0.3621,0.5579,0.0032,0.0033,0.0294,0.5286,,0.3436,,0.1372,,0.9117,0.0567,,0.527,0.1384,,0.4877,0.0216,0.1966,,0.008,0.8696,0.2043,,0.7278,0.802,0.3662,,,,,,,,,,,,,,,,,,,,,,0.0166,0.4999,0.1208,,0.9051,0.0104,,,,0.366,0.6319,0.9208,,0.2342,0.1377,,0.5536,,,,0.1607,,0.2277,,0.1455,0.3592,0.0366,0.3438,0.1861,0.9858,0.0787,0.7812,0.4303,0.0012,0.445,,0.8398,,0.0048
502,0.5266,0.0202,,0.3621,0.5637,0.0036,0.0034,0.0341,0.5436,,0.3607,,0.1421,,0.9125,0.0677,,0.5158,0.1428,,0.4888,0.0241,0.2034,,0.0067,0.8465,0.2106,,0.6594,0.8496,0.3794,,,,,,,,,,,,,,,,,,,,,,0.0202,0.5266,0.129,,0.9037,0.0095,,,,0.379,0.5635,0.964,,0.2393,0.1441,,0.5412,,,,0.1683,,0.2345,,0.1525,0.3357,0.037,0.3296,0.1616,0.9716,0.0965,0.8191,0.4437,0.0013,0.4542,,0.8188,,0.0046
503,0.557,0.026,,0.3404,0.565,0.0032,0.0035,0.0431,0.5576,,0.3777,,0.1481,,0.912,0.0799,,0.4968,0.1472,,0.4911,0.0274,0.2099,,0.0055,0.8196,0.2173,,0.5901,0.8873,0.3921,,,,,,,,,,,,,,,,,,,,,,0.026,0.557,0.1285,,0.9042,0.0082,,,,0.392,0.4953,0.9855,,0.2443,0.1494,,0.5273,,0.0806,,0.1749,,0.2429,,0.1586,0.3104,0.0393,0.3154,0.137,0.9575,0.1179,0.8609,0.4589,0.0012,0.4636,,0.8066,,0.0044
504,0.5918,0.0316,,0.3319,0.5624,0.0033,0.0037,0.0543,0.5676,,0.3948,,0.1524,,0.9138,0.0936,,0.4901,0.1517,,0.4934,0.0301,0.2172,,0.0048,0.7965,0.2244,,0.5226,0.9197,0.4051,,,,,,,,,,,,,,,,,,,,,,0.0316,0.5918,0.134,,0.9037,0.0087,,,,0.405,0.4361,0.9967,,0.2494,0.1587,,0.5107,,0.0857,,0.1823,,0.252,,0.1616,0.285,0.0415,0.3012,0.1124,0.9433,0.1423,0.8966,0.473,0.0012,0.4737,,0.7985,,0.0042
505,0.6292,0.0403,,0.3373,0.5553,0.0032,0.0038,0.0659,0.5792,,0.4127,,0.1586,,0.91,0.1107,,0.4811,0.1562,,0.4958,0.0298,0.2245,,0.0041,0.7715,0.2321,,0.4581,0.9416,0.4198,,,,,,,,,,,,,,,,,,,,,,0.0403,0.6292,0.1374,,0.8923,0.0072,,,,0.42,0.3768,1.0,,0.2549,0.1608,,0.4959,,0.0918,,0.189,,0.2611,,0.1657,0.2688,0.0427,0.287,0.0879,0.9291,0.1723,0.9322,0.4891,0.0012,0.4835,,0.7951,,
506,0.6705,0.0501,,0.3246,0.5445,0.0036,0.004,0.0847,0.5879,,0.4289,,0.1642,,0.9078,0.1309,,0.4643,0.1608,,0.499,0.028,0.2317,,0.0035,0.7532,0.2406,,0.3974,0.9706,0.4343,,,,,,,,,,,,,,,,,,,,,,0.0501,0.6705,0.1395,,0.891,0.0069,,,,0.434,0.3266,0.9952,,0.2603,0.1655,,0.4829,,0.0982,,0.1958,,0.2702,,0.1717,0.2525,0.0439,0.2808,0.0793,0.9025,0.208,0.9604,0.5031,0.0013,0.4958,,0.7824,,
507,0.7152,0.064,,0.314,0.5285,0.003,0.0041,0.1008,0.5943,,0.4448,,0.1688,,0.9002,0.1537,,0.4544,0.1655,,0.5032,0.0274,0.2405,,0.003,0.7315,0.2492,,0.3408,0.9849,0.4495,,,,,,,,,,,,,,,,,,,,,,0.064,0.7152,0.1477,,0.8719,0.0065,,,,0.449,0.268,0.9865,,0.2679,0.1715,,0.468,,0.1041,,0.2048,,0.2793,,0.1778,0.2353,0.047,0.2746,0.0706,0.8759,0.2504,0.9836,0.519,0.0014,0.5058,,0.769,,
508,0.7607,0.0788,,0.3044,0.5097,0.0033,0.0043,0.1314,0.598,,0.4593,,0.175,,0.8935,0.1775,,0.4487,0.1703,,0.5088,0.0296,0.2485,,0.0028,0.707,0.2583,,0.2887,0.9977,0.4635,,,,,,,,,,,,,,,,,,,,,,0.0788,0.7607,0.1498,,0.8599,0.0062,,,,0.463,0.2287,0.9618,,0.2777,0.178,,0.4556,,0.1097,,0.2103,,0.2884,,0.1798,0.2182,0.05,0.2684,0.062,0.8493,0.2981,0.9966,0.5367,0.0013,0.5176,,0.7623,,
509,0.8086,0.0998,,0.3035,0.4887,0.0032,0.0043,0.1625,0.5995,,0.4719,,0.1801,,0.8835,0.2066,,0.4324,0.1752,,0.5162,0.0337,0.2574,,0.0023,0.6902,0.2683,,0.2416,1.0,0.4797,,,,,,,,,,,,,,,,,,,,,,0.0998,0.8086,0.1567,,0.8454,0.0058,,,,0.48,0.1851,0.9257,,0.2887,0.1846,,0.4457,,0.1154,,0.2184,,0.2987,,0.1838,0.2068,0.0521,0.2622,0.0533,0.8227,0.3509,1.0,0.5454,0.0013,0.5285,,0.7559,,
510,0.8545,0.1232,,0.2884,0.4647,0.0035,0.0044,0.196,0.601,,0.4828,,0.1866,,0.8702,0.2395,,0.4143,0.1803,,0.5256,0.0377,0.2671,,0.002,0.6724,0.2796,,0.2002,0.9815,0.493,,,,,,,,,,,,,,,,,,,,,,0.1232,0.8545,0.1594,,0.8278,0.0061,,,,0.493,0.1518,0.8945,,0.3011,0.1911,,0.4308,,0.1201,,0.227,,0.309,,0.1909,0.1955,0.0541,0.256,,0.7961,0.4081,0.991,0.5614,0.0014,0.5396,,0.7547,,
511,0.8989,0.1529,,0.2905,0.4417,0.003,0.0044,0.2396,0.6008,,0.4913,,0.1908,,0.8501,0.2728,,0.4116,0.1856,,0.5374,0.04,0.2756,,0.0018,0.6544,0.2897,,0.1652,0.9668,0.5073,,,,,,,,,,,,,,,,,,,,,,0.1529,0.8989,0.1663,,0.8105,0.0055,,,,0.507,0.128,0.8603,,0.3173,0.199,,0.4099,,0.1252,,0.2355,,0.3194,,0.202,0.1812,0.0535,0.2544,,0.7707,0.4688,0.9678,0.5744,0.0014,0.5513,,0.7332,,
512,0.9372,0.1865,,0.2819,0.4185,0.0033,0.0044,0.2996,0.6005,,0.4978,,0.1981,,0.8319,0.3121,,0.4137,0.191,,0.5518,0.0417,0.2856,,0.0016,0.6394,0.3008,,0.1375,0.9446,0.5216,,,,,,,,,,,,,,,,,,,,,,0.1865,0.9372,0.1772,,0.7875,0.0054,,,,0.522,0.1005,0.8205,,0.3312,0.2083,,0.3918,,0.1309,,0.2433,,0.3297,,0.2111,0.167,0.0529,0.2528,,0.7453,0.5359,0.9344,0.5867,0.0014,0.5609,,0.7295,,
513,0.969,0.2266,,0.2722,0.3961,0.0033,0.0043,0.3437,0.5998,,0.5032,,0.2036,,0.8055,0.353,,0.3946,0.1966,,0.5694,0.0455,0.2969,,0.0014,0.6234,0.3142,,0.1174,0.9152,0.5339,,,,,,,,,,,,,,,,,,,,,,0.2266,0.969,0.185,,0.7653,0.0061,,,,0.534,0.0804,0.7827,,0.3445,0.2142,,0.3791,,0.1368,,0.2521,,0.3401,,0.2182,0.1594,0.0568,0.2512,,0.7199,0.5999,0.8841,0.5986,0.0015,0.5711,,0.7184,,
514,0.9901,0.2721,,0.2684,0.3754,0.0032,0.0042,0.4123,0.5998,,0.5057,,0.2089,,0.7768,0.3978,,0.3857,0.2024,,0.59,0.0507,0.3068,,0.0014,0.6087,0.3268,,,0.8752,0.5461,,,,,,,,,,,,,,,,,,,,,,0.2721,0.9901,0.1866,,0.743,0.0051,,,,0.546,0.0659,0.7387,,0.3604,0.221,,0.3641,,0.1421,,0.2592,,0.352,,0.2263,0.1518,0.0606,0.2496,,0.6945,0.6661,0.8293,0.6054,0.0016,0.5789,,0.7065,,
515,1.0,0.3223,,0.2565,0.3578,0.0031,0.0041,0.4841,0.5994,,0.5066,,0.2168,,0.7477,0.4407,,0.3678,0.2083,,0.6131,0.055,0.3185,,0.0014,0.5977,0.3395,,,0.8507,0.557,,,,,,,,,,,,,,,,,,,,,,0.3223,1.0,0.1906,,0.7193,0.0053,,,,0.557,0.053,0.7018,,0.3796,0.226,,0.3499,,0.1477,,0.2678,,0.3641,,0.2333,0.1402,0.0622,0.248,,0.669,0.7313,0.7592,0.6163,0.0016,0.5875,,0.7024,,
516,0.9959,0.381,,0.2536,0.3425,0.0034,0.0039,0.572,0.6003,,0.5078,,0.2247,,0.7134,0.4883,,0.3736,0.2143,,0.6376,0.06,0.3318,,0.0012,0.5822,0.3529,,,0.8051,0.5678,,,,,,,,,,,,,,,,,,,,,,0.381,0.9959,0.1944,,0.695,0.005,,,,0.568,0.0419,0.6645,,0.3989,0.2306,,0.3405,,0.1543,,0.2744,,0.3761,,0.2424,0.1286,0.0639,0.2482,,0.6522,0.792,0.6908,0.625,0.0015,0.5945,,0.6885,,
517,0.9768,0.4432,,0.2494,0.3305,0.0034,0.0037,0.6347,0.6049,,0.5075,,0.2324,,0.6768,0.5359,,0.3583,0.2204,,0.663,0.0683,0.3451,,0.0012,0.5746,0.3689,,,0.7824,0.5759,,,,,,,,,,,,,,,,,,,,,,0.4432,0.9768,0.2,,0.672,0.0051,,,,0.576,0.0335,0.6311,,0.4188,0.2398,,0.3296,,0.1615,,0.2839,,0.3882,,0.2495,0.1195,0.0651,0.2485,,0.6353,0.8478,0.6145,0.6286,0.0017,0.6009,,0.6798,,
518,0.944,0.5122,,0.2404,0.321,0.0033,0.0035,0.6981,0.6087,,0.5058,,0.2392,,0.6407,0.5835,,0.3545,0.2265,,0.6909,0.081,0.3547,,0.001,0.5594,0.3829,,,0.7394,0.5826,,,,,,,,,,,,,,,,,,,,,,0.5122,0.944,0.2108,,0.6529,0.0048,,,,0.583,0.0267,0.6086,,0.4384,0.2479,,0.3169,,0.1678,,0.2926,,0.401,,0.2616,0.1105,0.0663,0.2487,,0.6184,0.896,0.5444,0.6346,0.0018,0.6067,,0.6706,,
519,0.8975,0.581,,0.2416,0.314,0.0032,0.0032,0.7816,0.6157,,0.5054,,0.248,,0.5992,0.6305,,0.3474,0.2327,,0.7225,0.0973,0.3686,,0.001,0.5469,0.3996,,,0.698,0.5878,,,,,,,,,,,,,,,,,,,,,,0.581,0.8975,0.2216,,0.6317,0.0044,,,,0.588,0.0211,0.5772,,0.4578,0.2547,,0.3038,,0.1743,,0.3034,,0.4141,,0.2687,0.1059,0.0669,0.249,,0.6015,0.9356,0.4698,0.6407,0.0019,0.6108,,0.6561,,
520,0.8416,0.6472,,0.2279,0.31,0.0033,0.0029,0.8449,0.6247,,0.505,,0.257,,0.5583,0.6758,,0.3444,0.239,,0.7551,0.116,0.3838,,0.001,0.5389,0.4153,,,0.6569,0.5932,,,,,,,,,,,,,,,,,,,,,,0.6472,0.8416,0.2231,,0.6111,0.0044,,,,0.593,0.0162,0.551,,0.4796,0.2621,,0.2902,,0.1813,,0.3161,,0.4271,,0.2838,0.1012,0.0675,0.2492,,0.5846,0.9681,0.4076,0.641,0.0019,0.615,,0.6408,,
521,0.776,0.7153,,0.2196,0.3081,0.0033,0.0026,0.8986,0.6356,,0.5055,,0.2662,,0.5148,0.7219,,0.3261,0.2453,,0.7849,0.1368,0.3983,,0.001,0.5209,0.4301,,,0.6358,0.5989,,,,,,,,,,,,,,,,,,,,,,0.7153,0.776,0.2362,,0.5935,0.0043,,,,0.599,0.0134,0.5293,,0.5047,0.2716,,0.2736,,0.1897,,0.3287,,0.4402,,0.2929,0.0942,0.0702,0.2496,,0.5728,0.9858,0.3443,0.6415,0.0022,0.6183,,0.6279,,
522,0.7062,0.7808,,0.2186,0.3094,0.0037,0.0023,0.9376,0.6486,,0.5077,,0.2754,,0.4748,0.7597,,0.3343,0.2518,,0.8135,0.1612,0.4125,,0.001,0.5118,0.4463,,,0.6041,0.6007,,,,,,,,,,,,,,,,,,,,,,0.7808,0.7062,0.2514,,0.5738,0.0049,,,,0.601,0.0106,0.5138,,0.5269,0.2793,,0.2641,,0.1973,,0.3425,,0.4546,,0.3051,0.0873,0.0728,0.25,,0.561,0.9983,0.2923,0.6446,0.0023,0.6229,,0.6081,,
523,0.6333,0.838,,0.2109,0.3117,0.0034,0.002,0.9793,0.6625,,0.5094,,0.2838,,0.4331,0.7974,,0.3177,0.2585,,0.8448,0.1916,0.4281,,0.001,0.4994,0.4613,,,0.5784,0.605,,,,,,,,,,,,,,,,,,,,,,0.838,0.6333,0.2506,,0.5558,0.005,,,,0.605,0.0083,0.4953,,0.5444,0.2836,,0.2609,,0.2061,,0.3555,,0.4692,,0.3101,0.0817,0.0732,0.2503,,0.5492,1.0,0.2436,0.6476,0.0025,0.6263,,0.5927,,
524,0.5618,0.8903,,0.2052,0.3162,0.0033,0.0017,0.9919,0.6777,,0.5153,,0.2957,,0.3939,0.8328,,0.3091,0.2655,,0.88,0.2291,0.4444,,0.0007,0.4911,0.4773,,,0.5566,0.6064,,,,,,,,,,,,,,,,,,,,,,0.8903,0.5618,0.2566,,0.5412,0.0049,,,,0.606,0.0066,0.479,,0.5633,0.2936,,0.2559,,0.2145,,0.3678,,0.4781,,0.3232,0.0762,0.0736,0.2507,,0.5373,0.992,0.2007,0.6525,0.0027,0.6289,,0.5779,,
525,0.4915,0.9312,,0.1972,0.3222,0.0037,0.0016,0.9949,0.6976,,0.5222,,0.3065,,0.3545,0.8634,,0.298,0.2728,,0.9127,0.2729,0.4614,,0.001,0.4736,0.4916,,,0.5283,0.6096,,,,,,,,,,,,,,,,,,,,,,0.9312,0.4915,0.2602,,0.5288,0.0048,,,,0.61,0.0049,0.4645,,0.5805,0.2969,,0.2495,,0.2243,,0.3764,,0.4816,,0.3384,0.0716,0.0761,0.2511,,0.5255,0.9792,0.1668,0.6539,0.003,0.6322,,0.5613,,
526,0.4256,0.9661,,0.1971,0.3297,0.0036,0.0015,1.0,0.7163,,0.53,,0.3204,,0.3173,0.8898,,0.2984,0.2807,,0.9394,0.319,0.4748,,0.0007,0.4596,0.5055,,,0.5185,0.6114,,,,,,,,,,,,,,,,,,,,,,0.9661,0.4256,0.2675,,0.5132,0.0051,,,,0.611,0.0042,0.4481,,0.5918,0.3005,,0.2418,,0.2343,,0.3842,,0.4851,,0.3535,0.0669,0.0785,0.247,,0.517,0.9582,0.1368,0.6588,0.0032,0.6377,,0.5441,,
527,0.3655,0.9874,,0.186,0.3386,0.0039,0.0014,0.9945,0.7368,,0.54,,0.3308,,0.2856,0.9111,,0.288,0.2891,,0.9629,0.3687,0.4911,,0.0007,0.4451,0.5176,,,0.4959,0.6132,,,,,,,,,,,,,,,,,,,,,,0.9874,0.3655,0.2782,,0.502,0.0054,,,,0.613,0.0037,0.4382,,0.596,0.3132,,0.2316,,0.2438,,0.3946,,0.5006,,0.3636,0.0637,0.0785,0.2429,,0.5084,0.9316,0.1136,0.6634,0.0035,0.6419,,0.5265,,
528,0.3104,0.999,,0.1809,0.3483,0.0034,,0.9709,0.7602,,0.5519,,0.3455,,0.2527,0.9303,,0.2772,0.298,,0.9835,0.4263,0.5061,,0.0007,0.4303,0.5293,,,0.4815,0.6188,,,,,,,,,,,,,,,,,,,,,,0.999,0.3104,0.3042,,0.4866,0.0048,,,,0.619,,0.4289,,0.5979,0.3299,,0.2262,,0.2504,,0.4084,,0.5166,,0.3798,0.0605,0.0785,0.2388,,0.4999,0.9047,0.0916,0.6639,0.0041,0.6475,,0.5109,,
529,0.2618,1.0,,0.177,0.3594,0.0037,,0.9556,0.7837,,0.566,,0.3558,,0.2229,0.9458,,0.2779,0.3076,,0.9972,0.485,0.5192,,0.0007,0.4157,0.5383,,,0.4657,0.624,,,,,,,,,,,,,,,,,,,,,,1.0,0.2618,0.32,,0.4751,0.0048,,,,0.624,,0.4207,,0.5998,0.3454,,0.2237,,0.2588,,0.4212,,0.5325,,0.3949,0.0573,0.0799,0.2348,,0.4914,0.8695,0.0757,0.67,0.0045,0.6546,,0.4985,,
530,0.2195,1.0,,0.1698,0.3711,0.0035,,0.9205,0.8091,0.0826,0.5821,0.0204,0.3726,,0.1971,0.9575,,0.2687,0.3178,,1.0,0.5456,0.5375,0.0014,0.0007,0.3972,0.5483,,,0.4502,0.6288,0.0025,,,,,,,,,,,,,,,,,,,,,1.0,0.2195,0.3325,,0.4653,0.0046,,,,0.629,,0.4107,,0.601,0.3538,,0.2172,,0.2685,,0.4298,,0.5465,,0.4061,0.0541,0.0814,0.2307,,0.4828,0.8353,0.0616,0.6821,0.0048,0.6626,,0.4847,,
531,0.1818,0.9832,,0.1698,0.3838,0.0033,,0.8815,0.833,0.0986,0.5987,0.0248,0.3834,,0.1743,0.9676,,0.2629,0.3285,,0.9931,0.6123,0.5479,0.0016,0.0007,0.386,0.557,,,0.4404,0.6345,0.003,,,,,,,,,,,,,,,,,,,,,0.9832,0.1818,0.3397,,0.4559,0.0037,,,0.003,0.634,,0.4015,,0.6003,0.3627,,0.2107,,0.2785,,0.4406,,0.5569,,0.4202,0.0509,0.0854,0.235,,0.4724,0.8015,0.0509,0.6875,0.0057,0.6718,,0.4649,,
532,0.1497,0.9622,,0.1581,0.3971,0.0034,,0.848,0.8583,0.1191,0.6174,0.0301,0.4003,,0.1524,0.9743,,0.2554,0.3396,,0.981,0.6793,0.5575,0.0021,0.0007,0.3675,0.5641,,,0.4295,0.6441,0.0037,,,,,,,,,,,,,,,,,,,,,0.9622,0.1497,0.3749,,0.4486,0.0029,,,0.004,0.644,,0.3931,,0.5966,0.3804,,0.2031,,0.2876,,0.4515,,0.5672,,0.4364,0.0477,0.0895,0.2393,,0.462,0.7664,0.0413,0.7005,0.0065,0.6828,,0.4487,,
533,0.1234,0.9413,,0.1556,0.4108,0.0033,,0.8127,0.8849,0.1431,0.64,0.0369,0.4139,,0.1326,0.9796,,0.2536,0.3511,,0.9591,0.732,0.569,0.0022,0.0007,0.3533,0.5712,,,0.417,0.6534,0.0046,,,,,,,,,,,,,,,,,,,,,0.9413,0.1234,0.3827,,0.4333,0.0032,,,0.005,0.653,,0.3864,,0.5861,0.4049,,0.1916,,0.2984,,0.4655,,0.5776,,0.4465,0.0462,0.0891,0.2437,,0.4516,0.7306,0.0334,0.7155,0.0076,0.6951,,0.4372,,
534,0.1008,0.9095,,0.1494,0.4251,0.0034,,0.7561,0.9112,0.1711,0.6638,0.045,0.4289,,0.1154,0.9826,,0.2457,0.363,,0.9266,0.7804,0.5782,0.0027,0.0007,0.3358,0.577,,,0.4095,0.6641,0.0053,,,,,,,,,,,,,,,,,,,,,0.9095,0.1008,0.3829,,0.4286,0.0026,,,0.005,0.664,,0.3798,,0.5705,0.4071,,0.1837,,0.309,,0.4772,,0.588,,0.4576,0.0448,0.0887,0.248,,0.4412,0.6997,0.0271,0.7327,0.009,0.7093,,0.4178,,
535,0.0821,0.8783,,0.1467,0.4388,0.0036,,0.7375,0.9344,0.2026,0.6888,0.0556,0.4424,,0.1009,0.984,,0.242,0.375,,0.8951,0.8374,0.5903,0.0031,0.0007,0.3215,0.5842,,,0.3959,0.6762,0.0065,,,,,,,,,,,,,,,,,,,,,0.8783,0.0821,0.394,,0.4227,0.0026,,,0.006,0.676,,0.3738,,0.5561,0.4136,,0.1805,,0.3218,,0.4888,,0.5973,,0.4727,0.0442,0.0901,0.2523,,0.4308,0.6656,0.022,0.7477,0.01,0.724,,0.4002,,
536,0.0675,0.8467,,0.1433,0.4521,0.0037,,0.6877,0.954,0.2373,0.7141,0.0662,0.4568,,0.088,0.985,,0.2328,0.3872,,0.8535,0.884,0.5964,0.0043,0.0007,0.3094,0.5877,,,0.3914,0.6904,0.0078,,,,,,,,,,,,,,,,,,,,,0.8467,0.0675,0.4202,,0.4099,0.0029,,,0.008,0.69,,0.3706,0.0145,0.5445,0.4263,,0.1782,,0.335,,0.5006,,0.6045,,0.4879,0.0436,0.0915,0.2512,,0.4182,0.636,0.0181,0.7582,0.0118,0.7403,,0.3865,,
537,0.0552,0.8126,,0.1394,0.4661,0.0038,,0.6548,0.9723,0.2834,0.7443,0.0831,0.4722,,0.0766,0.9849,,0.2279,0.3995,,0.805,0.9327,0.6046,0.0084,0.0007,0.2936,0.5943,,,0.3827,0.7069,0.0108,,,,,,,,,,,,,,,,,,,,,0.8126,0.0552,0.4408,,0.4019,0.0028,,,0.011,0.707,,0.3658,0.0156,0.5361,0.4471,,0.1762,,0.3471,,0.5124,,0.6118,,0.501,0.0419,0.0928,0.2501,,0.4055,0.607,0.0147,0.779,0.0138,0.7582,,0.3705,,
538,0.0451,0.7782,,0.1368,0.4792,0.0038,,0.626,0.9861,0.3406,0.7737,0.1049,0.4847,,0.0665,0.985,,0.2194,0.4119,,0.729,0.9688,0.6094,0.017,0.0007,0.2789,0.5993,,,0.371,0.721,0.0161,,,,,,,,,,,,,,,,,,,,,0.7782,0.0451,0.44,,0.3952,0.0029,,,0.016,0.721,,0.3575,0.0168,0.5269,0.4482,,0.1734,,0.3592,,0.5247,,0.6191,,0.5141,0.0401,0.094,0.249,,0.3928,0.5798,0.0119,0.7997,0.0168,0.7765,,0.3578,,
539,0.0367,0.743,,0.1295,0.4909,0.0081,,0.5858,0.9956,0.4002,0.8075,0.1309,0.496,,0.0575,0.983,,0.2147,0.4244,,0.6582,0.9858,0.6146,0.0231,0.0007,0.2648,0.6077,,,0.3643,0.7424,0.0205,,,,,,,,,,,,,,,,,,,,,0.743,0.0367,0.4292,,0.3846,0.003,,,0.021,0.742,,0.3478,0.0179,0.5163,0.4523,,0.1648,,0.3718,,0.5389,,0.6264,,0.5222,0.0361,0.0983,0.2479,,0.3802,0.5542,0.0096,0.8181,0.0207,0.7955,,0.3461,,
540,0.0307,0.7101,,0.125,0.5026,0.0297,,0.5595,1.0,0.4526,0.8383,0.155,0.507,,0.05,0.981,,0.205,0.4369,,0.5936,0.9961,0.6223,0.0216,0.0007,0.2525,0.6109,,,0.3582,0.7607,0.0219,,,,,,,,,,,,,,,,,,,,,0.7101,0.0307,0.4529,,0.3783,0.0036,,,0.022,0.761,,0.3401,0.019,0.5058,0.4667,,0.1542,,0.3845,,0.548,,0.6337,,0.5313,0.032,0.1025,0.2468,,0.3675,0.5287,0.0079,0.8371,0.0301,0.8161,,0.334,,
541,0.0257,0.6811,,0.1233,0.5127,0.0509,,0.5388,0.9976,0.4925,0.866,0.1776,0.5191,,0.0444,0.9796,,0.2066,0.4493,,0.5152,1.0,0.6242,0.0157,0.0007,0.2403,0.6185,,,0.348,0.7787,0.0218,,,,,,,,,,,,,,,,,,,,,0.6811,0.0257,0.47,,0.3723,0.0036,,,0.022,0.779,,0.3323,0.0202,0.4971,0.4926,,0.146,,0.3961,,0.5583,,0.6415,,0.5384,0.0337,0.1035,0.2476,,0.3546,0.5039,0.0062,0.8552,0.0424,0.8356,,0.3207,,
