wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em
515,1.0,0.3223,,0.2565,0.3578,0.0031,0.0041,0.4841,0.5994,,0.5066,,0.2168,,0.7477,0.4407,,0.3678,0.2083,,0.6131,0.055,0.3185,,0.0014,0.5977,0.3395,,,0.8507,0.557,,,,,,,,,,,,,,,,,,,,,,0.3223,1.0,0.1906,,0.7193,0.0053,,,,0.557,0.053,0.7018,,0.3796,0.226,,0.3499,,0.1477,,0.2678,,0.3641,,0.2333,0.1402,0.0622
516,0.9959,0.381,,0.2536,0.3425,0.0034,0.0039,0.572,0.6003,,0.5078,,0.2247,,0.7134,0.4883,,0.3736,0.2143,,0.6376,0.06,0.3318,,0.0012,0.5822,0.3529,,,0.8051,0.5678,,,,,,,,,,,,,,,,,,,,,,0.381,0.9959,0.1944,,0.695,0.005,,,,0.568,0.0419,0.6645,,0.3989,0.2306,,0.3405,,0.1543,,0.2744,,0.3761,,0.2424,0.1286,0.0639
517,0.9768,0.4432,,0.2494,0.3305,0.0034,0.0037,0.6347,0.6049,,0.5075,,0.2324,,0.6768,0.5359,,0.3583,0.2204,,0.663,0.0683,0.3451,,0.0012,0.5746,0.3689,,,0.7824,0.5759,,,,,,,,,,,,,,,,,,,,,,0.4432,0.9768,0.2,,0.672,0.0051,,,,0.576,0.0335,0.6311,,0.4188,0.2398,,0.3296,,0.1615,,0.2839,,0.3882,,0.2495,0.1195,0.0651
518,0.944,0.5122,,0.2404,0.321,0.0033,0.0035,0.6981,0.6087,,0.5058,,0.2392,,0.6407,0.5835,,0.3545,0.2265,,0.6909,0.081,0.3547,,0.001,0.5594,0.3829,,,0.7394,0.5826,,,,,,,,,,,,,,,,,,,,,,0.5122,0.944,0.2108,,0.6529,0.0048,,,,0.583,0.0267,0.6086,,0.4384,0.2479,,0.3169,,0.1678,,0.2926,,0.401,,0.2616,0.1105,0.0663
519,0.8975,0.581,,0.2416,0.314,0.0032,0.0032,0.7816,0.6157,,0.5054,,0.248,,0.5992,0.6305,,0.3474,0.2327,,0.7225,0.0973,0.3686,,0.001,0.5469,0.3996,,,0.698,0.5878,,,,,,,,,,,,,,,,,,,,,,0.581,0.8975,0.2216,,0.6317,0.0044,,,,0.588,0.0211,0.5772,,0.4578,0.2547,,0.3038,,0.1743,,0.3034,,0.4141,,0.2687,0.1059,0.0669
520,0.8416,0.6472,,0.2279,0.31,0.0033,0.0029,0.8449,0.6247,,0.505,,0.257,,0.5583,0.6758,,0.3444,0.239,,0.7551,0.116,0.3838,,0.001,0.5389,0.4153,,,0.6569,0.5932,,,,,,,,,,,,,,,,,,,,,,0.6472,0.8416,0.2231,,0.6111,0.0044,,,,0.593,0.0162,0.551,,0.4796,0.2621,,0.2902,,0.1813,,0.3161,,0.4271,,0.2838,0.1012,0.0675
521,0.776,0.7153,,0.2196,0.3081,0.0033,0.0026,0.8986,0.6356,,0.5055,,0.2662,,0.5148,0.7219,,0.3261,0.2453,,0.7849,0.1368,0.3983,,0.001,0.5209,0.4301,,,0.6358,0.5989,,,,,,,,,,,,,,,,,,,,,,0.7153,0.776,0.2362,,0.5935,0.0043,,,,0.599,0.0134,0.5293,,0.5047,0.2716,,0.2736,,0.1897,,0.3287,,0.4402,,0.2929,0.0942,0.0702
522,0.7062,0.7808,,0.2186,0.3094,0.0037,0.0023,0.9376,0.6486,,0.5077,,0.2754,,0.4748,0.7597,,0.3343,0.2518,,0.8135,0.1612,0.4125,,0.001,0.5118,0.4463,,,0.6041,0.6007,,,,,,,,,,,,,,,,,,,,,,0.7808,0.7062,0.2514,,0.5738,0.0049,,,,0.601,0.0106,0.5138,,0.5269,0.2793,,0.2641,,0.1973,,0.3425,,0.4546,,0.3051,0.0873,0.0728
523,0.6333,0.838,,0.2109,0.3117,0.0034,0.002,0.9793,0.6625,,0.5094,,0.2838,,0.4331,0.7974,,0.3177,0.2585,,0.8448,0.1916,0.4281,,0.001,0.4994,0.4613,,,0.5784,0.605,,,,,,,,,,,,,,,,,,,,,,0.838,0.6333,0.2506,,0.5558,0.005,,,,0.605,0.0083,0.4953,,0.5444,0.2836,,0.2609,,0.2061,,0.3555,,0.4692,,0.3101,0.0817,0.0732
524,0.5618,0.8903,,0.2052,0.3162,0.0033,0.0017,0.9919,0.6777,,0.5153,,0.2957,,0.3939,0.8328,,0.3091,0.2655,,0.88,0.2291,0.4444,,0.0007,0.4911,0.4773,,,0.5566,0.6064,,,,,,,,,,,,,,,,,,,,,,0.8903,0.5618,0.2566,,0.5412,0.0049,,,,0.606,0.0066,0.479,,0.5633,0.2936,,0.2559,,0.2145,,0.3678,,0.4781,,0.3232,0.0762,0.0736
525,0.4915,0.9312,,0.1972,0.3222,0.0037,0.0016,0.9949,0.6976,,0.5222,,0.3065,,0.3545,0.8634,,0.298,0.2728,,0.9127,0.2729,0.4614,,0.001,0.4736,0.4916,,,0.5283,0.6096,,,,,,,,,,,,,,,,,,,,,,0.9312,0.4915,0.2602,,0.5288,0.0048,,,,0.61,0.0049,0.4645,,0.5805,0.2969,,0.2495,,0.2243,,0.3764,,0.4816,,0.3384,0.0716,0.0761
526,0.4256,0.9661,,0.1971,0.3297,0.0036,0.0015,1.0,0.7163,,0.53,,0.3204,,0.3173,0.8898,,0.2984,0.2807,,0.9394,0.319,0.4748,,0.0007,0.4596,0.5055,,,0.5185,0.6114,,,,,,,,,,,,,,,,,,,,,,0.9661,0.4256,0.2675,,0.5132,0.0051,,,,0.611,0.0042,0.4481,,0.5918,0.3005,,0.2418,,0.2343,,0.3842,,0.4851,,0.3535,0.0669,0.0785
527,0.3655,0.9874,,0.186,0.3386,0.0039,0.0014,0.9945,0.7368,,0.54,,0.3308,,0.2856,0.9111,,0.288,0.2891,,0.9629,0.3687,0.4911,,0.0007,0.4451,0.5176,,,0.4959,0.6132,,,,,,,,,,,,,,,,,,,,,,0.9874,0.3655,0.2782,,0.502,0.0054,,,,0.613,0.0037,0.4382,,0.596,0.3132,,0.2316,,0.2438,,0.3946,,0.5006,,0.3636,0.0637,0.0785
528,0.3104,0.999,,0.1809,0.3483,0.0034,,0.9709,0.7602,,0.5519,,0.3455,,0.2527,0.9303,,0.2772,0.298,,0.9835,0.4263,0.5061,,0.0007,0.4303,0.5293,,,0.4815,0.6188,,,,,,,,,,,,,,,,,,,,,,0.999,0.3104,0.3042,,0.4866,0.0048,,,,0.619,,0.4289,,0.5979,0.3299,,0.2262,,0.2504,,0.4084,,0.5166,,0.3798,0.0605,0.0785
529,0.2618,1.0,,0.177,0.3594,0.0037,,0.9556,0.7837,,0.566,,0.3558,,0.2229,0.9458,,0.2779,0.3076,,0.9972,0.485,0.5192,,0.0007,0.4157,0.5383,,,0.4657,0.624,,,,,,,,,,,,,,,,,,,,,,1.0,0.2618,0.32,,0.4751,0.0048,,,,0.624,,0.4207,,0.5998,0.3454,,0.2237,,0.2588,,0.4212,,0.5325,,0.3949,0.0573,0.0799
530,0.2195,1.0,,0.1698,0.3711,0.0035,,0.9205,0.8091,0.0826,0.5821,0.0204,0.3726,,0.1971,0.9575,,0.2687,0.3178,,1.0,0.5456,0.5375,0.0014,0.0007,0.3972,0.5483,,,0.4502,0.6288,0.0025,,,,,,,,,,,,,,,,,,,,,1.0,0.2195,0.3325,,0.4653,0.0046,,,,0.629,,0.4107,,0.601,0.3538,,0.2172,,0.2685,,0.4298,,0.5465,,0.4061,0.0541,0.0814
531,0.1818,0.9832,,0.1698,0.3838,0.0033,,0.8815,0.833,0.0986,0.5987,0.0248,0.3834,,0.1743,0.9676,,0.2629,0.3285,,0.9931,0.6123,0.5479,0.0016,0.0007,0.386,0.557,,,0.4404,0.6345,0.003,,,,,,,,,,,,,,,,,,,,,0.9832,0.1818,0.3397,,0.4559,0.0037,,,0.003,0.634,,0.4015,,0.6003,0.3627,,0.2107,,0.2785,,0.4406,,0.5569,,0.4202,0.0509,0.0854
532,0.1497,0.9622,,0.1581,0.3971,0.0034,,0.848,0.8583,0.1191,0.6174,0.0301,0.4003,,0.1524,0.9743,,0.2554,0.3396,,0.981,0.6793,0.5575,0.0021,0.0007,0.3675,0.5641,,,0.4295,0.6441,0.0037,,,,,,,,,,,,,,,,,,,,,0.9622,0.1497,0.3749,,0.4486,0.0029,,,0.004,0.644,,0.3931,,0.5966,0.3804,,0.2031,,0.2876,,0.4515,,0.5672,,0.4364,0.0477,0.0895
533,0.1234,0.9413,,0.1556,0.4108,0.0033,,0.8127,0.8849,0.1431,0.64,0.0369,0.4139,,0.1326,0.9796,,0.2536,0.3511,,0.9591,0.732,0.569,0.0022,0.0007,0.3533,0.5712,,,0.417,0.6534,0.0046,,,,,,,,,,,,,,,,,,,,,0.9413,0.1234,0.3827,,0.4333,0.0032,,,0.005,0.653,,0.3864,,0.5861,0.4049,,0.1916,,0.2984,,0.4655,,0.5776,,0.4465,0.0462,0.0891
534,0.1008,0.9095,,0.1494,0.4251,0.0034,,0.7561,0.9112,0.1711,0.6638,0.045,0.4289,,0.1154,0.9826,,0.2457,0.363,,0.9266,0.7804,0.5782,0.0027,0.0007,0.3358,0.577,,,0.4095,0.6641,0.0053,,,,,,,,,,,,,,,,,,,,,0.9095,0.1008,0.3829,,0.4286,0.0026,,,0.005,0.664,,0.3798,,0.5705,0.4071,,0.1837,,0.309,,0.4772,,0.588,,0.4576,0.0448,0.0887
535,0.0821,0.8783,,0.1467,0.4388,0.0036,,0.7375,0.9344,0.2026,0.6888,0.0556,0.4424,,0.1009,0.984,,0.242,0.375,,0.8951,0.8374,0.5903,0.0031,0.0007,0.3215,0.5842,,,0.3959,0.6762,0.0065,,,,,,,,,,,,,,,,,,,,,0.8783,0.0821,0.394,,0.4227,0.0026,,,0.006,0.676,,0.3738,,0.5561,0.4136,,0.1805,,0.3218,,0.4888,,0.5973,,0.4727,0.0442,0.0901
536,0.0675,0.8467,,0.1433,0.4521,0.0037,,0.6877,0.954,0.2373,0.7141,0.0662,0.4568,,0.088,0.985,,0.2328,0.3872,,0.8535,0.884,0.5964,0.0043,0.0007,0.3094,0.5877,,,0.3914,0.6904,0.0078,,,,,,,,,,,,,,,,,,,,,0.8467,0.0675,0.4202,,0.4099,0.0029,,,0.008,0.69,,0.3706,0.0145,0.5445,0.4263,,0.1782,,0.335,,0.5006,,0.6045,,0.4879,0.0436,0.0915
537,0.0552,0.8126,,0.1394,0.4661,0.0038,,0.6548,0.9723,0.2834,0.7443,0.0831,0.4722,,0.0766,0.9849,,0.2279,0.3995,,0.805,0.9327,0.6046,0.0084,0.0007,0.2936,0.5943,,,0.3827,0.7069,0.0108,,,,,,,,,,,,,,,,,,,,,0.8126,0.0552,0.4408,,0.4019,0.0028,,,0.011,0.707,,0.3658,0.0156,0.5361,0.4471,,0.1762,,0.3471,,0.5124,,0.6118,,0.501,0.0419,0.0928
538,0.0451,0.7782,,0.1368,0.4792,0.0038,,0.626,0.9861,0.3406,0.7737,0.1049,0.4847,,0.0665,0.985,,0.2194,0.4119,,0.729,0.9688,0.6094,0.017,0.0007,0.2789,0.5993,,,0.371,0.721,0.0161,,,,,,,,,,,,,,,,,,,,,0.7782,0.0451,0.44,,0.3952,0.0029,,,0.016,0.721,,0.3575,0.0168,0.5269,0.4482,,0.1734,,0.3592,,0.5247,,0.6191,,0.5141,0.0401,0.094
539,0.0367,0.743,,0.1295,0.4909,0.0081,,0.5858,0.9956,0.4002,0.8075,0.1309,0.496,,0.0575,0.983,,0.2147,0.4244,,0.6582,0.9858,0.6146,0.0231,0.0007,0.2648,0.6077,,,0.3643,0.7424,0.0205,,,,,,,,,,,,,,,,,,,,,0.743,0.0367,0.4292,,0.3846,0.003,,,0.021,0.742,,0.3478,0.0179,0.5163,0.4523,,0.1648,,0.3718,,0.5389,,0.6264,,0.5222,0.0361,0.0983
540,0.0307,0.7101,,0.125,0.5026,0.0297,,0.5595,1.0,0.4526,0.8383,0.155,0.507,,0.05,0.981,,0.205,0.4369,,0.5936,0.9961,0.6223,0.0216,0.0007,0.2525,0.6109,,,0.3582,0.7607,0.0219,,,,,,,,,,,,,,,,,,,,,0.7101,0.0307,0.4529,,0.3783,0.0036,,,0.022,0.761,,0.3401,0.019,0.5058,0.4667,,0.1542,,0.3845,,0.548,,0.6337,,0.5313,0.032,0.1025
541,0.0257,0.6811,,0.1233,0.5127,0.0509,,0.5388,0.9976,0.4925,0.866,0.1776,0.5191,,0.0444,0.9796,,0.2066,0.4493,,0.5152,1.0,0.6242,0.0157,0.0007,0.2403,0.6185,,,0.348,0.7787,0.0218,,,,,,,,,,,,,,,,,,,,,0.6811,0.0257,0.47,,0.3723,0.0036,,,0.022,0.779,,0.3323,0.0202,0.4971,0.4926,,0.146,,0.3961,,0.5583,,0.6415,,0.5384,0.0337,0.1035
542,0.0215,0.6504,,0.1183,0.5216,0.0433,,0.5175,0.9869,0.5426,0.8966,0.202,0.5262,,0.0382,0.9785,,0.199,0.4617,0.0031,0.4536,0.992,0.6304,0.0127,0.0005,0.2284,0.6242,,,0.3394,0.799,0.0236,,,,,,,,,,,,,,,,,,,,,0.6504,0.0215,0.4755,,0.3622,0.0047,,,0.024,0.799,,0.3251,0.0217,0.4951,0.5029,,0.1432,,0.4061,,0.5684,,0.6514,,0.5465,0.0355,0.1046
543,0.0184,0.6205,,0.1134,0.5308,0.0168,,0.4889,0.97,0.6004,0.9252,0.236,0.5352,,0.033,0.9772,,0.1873,0.474,0.0031,0.4192,0.9728,0.6347,0.0136,0.0007,0.2177,0.6327,,,0.3333,0.8216,0.0267,,,,,,,,,,,,,,,,,,,,,0.6205,0.0184,0.489,,0.354,0.0042,,,0.027,0.822,,0.3147,0.0231,0.4931,0.5093,,0.1418,,0.4167,,0.5767,,0.6612,,0.5545,0.0349,0.1029
544,0.0152,0.5949,,0.1111,0.5384,0.0051,,0.4746,0.9459,0.6633,0.9502,0.2761,0.5462,,0.029,0.9776,,0.1885,0.4862,0.003,0.3788,0.9545,0.6405,0.0156,0.0007,0.2052,0.6404,,,0.3198,0.8413,0.0323,,,,,,,,,,,,,,,,,,,,,0.5949,0.0152,0.5072,,0.346,0.0046,,,0.032,0.841,,0.3058,0.0247,0.4927,0.5199,,0.1403,,0.4266,,0.582,,0.6711,,0.5606,0.0343,0.1013
545,0.0126,0.5676,,0.1092,0.5451,0.0044,,0.4503,0.9121,0.7236,0.971,0.3215,0.5528,,0.0251,0.9766,,0.1801,0.4982,0.003,0.3155,0.9371,0.6461,0.0186,0.0007,0.1964,0.6509,0.0227,,0.3164,0.8633,0.0383,,,,,,,,,,,,,,,,,,,,,0.5676,0.0126,0.5263,,0.339,0.0046,,,0.038,0.863,,0.2967,0.0264,0.4931,0.5457,,0.1371,,0.4368,,0.5898,,0.6939,,0.5657,0.0343,0.106
546,0.0107,0.5466,,0.1069,0.5506,0.0045,,0.4321,0.8777,0.7776,0.9869,0.3671,0.5555,,0.0222,0.9772,,0.1755,0.51,0.003,0.271,0.8971,0.6497,0.0211,0.0007,0.1869,0.6596,0.0263,,0.31,0.8847,0.0452,,,,,,,,,,,,,,,,,,,,,0.5466,0.0107,0.5353,,0.3308,0.0047,,,0.045,0.885,,0.2837,0.028,0.4952,0.5722,,0.1302,,0.4466,,0.6006,,0.7181,,0.5707,0.0343,0.1107
547,0.0092,0.5219,,0.1057,0.5562,0.0046,,0.4204,0.8316,0.8337,0.9959,0.416,0.5656,,0.0189,0.9768,,0.1647,0.5214,0.003,0.2466,0.8571,0.6579,0.0242,0.0007,0.1794,0.6709,0.0314,,0.2975,0.9061,0.0536,,,,,,,,,,,,,,,,,,,,,0.5219,0.0092,0.5477,,0.3161,0.0053,,,0.054,0.906,,0.2715,0.03,0.5002,0.5808,,0.1192,,0.4558,,0.6109,,0.7274,,0.5727,0.0326,0.1135
548,0.0081,0.5027,,0.1023,0.5607,0.0049,,0.4069,0.778,0.8786,1.0,0.4729,0.5695,,0.0169,0.9776,,0.1657,0.5325,0.003,0.2096,0.82,0.6658,0.0294,0.0007,0.1715,0.6832,0.0364,,0.2911,0.9244,0.0638,,,,,,,,,,,,,,,,,,,,,0.5027,0.0081,0.5416,,0.3106,0.0048,,,0.064,0.924,,0.2641,0.0321,0.5052,0.5899,,,,0.4659,,0.6218,,0.7364,,0.5768,0.0308,0.1164
549,0.0073,0.484,,0.097,0.5652,0.0049,,0.3891,0.7212,0.918,0.9954,0.5312,0.5751,,0.0149,0.9765,,0.1586,0.5432,0.003,0.1672,0.7916,0.6711,0.0332,0.0007,0.1632,0.6943,0.0421,,0.2817,0.9446,0.0761,,,,,,,,,,,,,,,,,,,,,0.484,0.0073,0.553,,0.3004,0.0055,,,0.076,0.945,,0.2477,0.0344,0.5248,0.5884,,,,0.4794,,0.6294,,0.7454,,0.5828,0.0326,0.1208
550,0.0063,0.4656,,0.0975,0.5688,0.0053,,0.3807,0.6611,0.9493,0.9844,0.5866,0.5784,0.0012,0.0126,0.9793,,0.1563,0.5534,0.003,0.1417,0.7538,0.6804,0.038,0.0007,0.1563,0.7079,0.0491,,0.2666,0.9606,0.0882,,,,,,,,,,,,,1.1294,,6.0316,0.9401,,,,0.8956,0.4656,0.0063,0.5511,,0.2942,0.0046,0.6434,,0.088,0.961,,0.2345,0.0374,0.543,0.5907,,,,0.4936,,0.6425,,0.7553,,0.5869,0.0343,0.1253
551,0.0048,0.4522,,0.0923,0.5723,0.0055,,0.3687,0.5989,0.9746,0.963,0.6454,0.583,0.0014,,0.9814,,0.1531,0.563,0.003,0.1278,0.7229,0.6873,0.0435,0.0007,0.1491,0.7238,0.0571,,0.2526,0.9733,0.1043,,,,,,,,,,,,,1.1358,,5.9165,0.9036,,,,0.9006,0.4522,0.0048,0.5483,,0.2808,0.0042,0.6236,,0.104,0.973,,0.2238,0.0405,0.5562,0.6097,,,,0.5085,,0.6526,,0.767,,0.5889,0.0311,0.1271
552,0.0046,0.4369,,0.0894,0.5762,0.0058,,0.3583,0.5426,0.9918,0.9359,0.6974,0.5866,0.0015,,0.9833,,0.1484,0.572,0.003,0.1159,0.6978,0.6989,0.0477,0.0007,0.142,0.7356,0.0646,,0.247,0.9841,0.1209,,,,,,,,,,,,,1.1297,,5.8194,0.8693,,,,0.8971,0.4369,0.0046,0.5507,,0.2724,0.0036,0.6024,,0.121,0.984,,0.2154,0.0441,0.571,0.6194,,,,0.5196,,0.6633,,0.7787,0.0307,0.5929,0.0279,0.129
553,0.0032,0.4238,,0.0871,0.5793,0.0062,,0.3562,0.4833,1.0,0.8988,0.7509,0.5879,0.0019,,0.9851,,0.1418,0.5805,0.0031,0.1037,0.671,0.7074,0.0552,0.001,0.1376,0.7528,0.0744,,0.2345,0.9958,0.1414,,,,,,,,,,,,,1.111,,5.7405,0.8373,,,,0.8853,0.4238,0.0032,0.5429,,0.2674,0.003,0.5798,,0.141,0.996,,0.2053,0.0481,0.5915,0.6185,,,,0.5299,,0.6721,,0.7905,0.037,0.6,0.0288,0.1371
554,0.0029,0.4152,,0.0856,0.5832,0.0066,,0.3473,0.4262,0.9982,0.856,0.803,0.5941,0.0023,,0.9879,,0.138,0.5885,0.0032,0.0918,0.6325,0.7177,0.0615,0.0005,0.1311,0.7712,0.0852,,0.2244,1.0,0.1638,,,,,,,,,,,,,1.0798,,5.6795,0.8075,,,,0.8651,0.4152,0.0029,0.5494,,0.2583,0.0026,0.5558,,0.164,1.0,,0.194,0.054,0.6098,0.6223,,,,0.5391,,0.681,,0.8024,0.0432,0.6061,0.0297,0.1452
555,0.0019,0.4009,,0.0824,0.5875,0.0077,,0.3433,0.3725,0.9925,0.8061,0.8469,0.5994,0.0026,,0.9891,,0.1353,0.5958,0.0033,0.0809,0.5864,0.7339,0.0685,0.0002,0.1248,0.789,0.0975,,0.2149,0.9993,0.188,,,,,,,,,,,,,1.0214,,5.6793,0.7745,,,,0.8233,0.4009,0.0019,0.5551,,0.2449,0.0029,0.534,,0.188,0.999,,0.1838,0.0617,0.6312,0.6259,,,,0.5464,,0.6896,,0.8163,0.0495,0.6101,0.0297,0.1477
556,0.0016,0.3929,,0.0815,0.5923,0.0075,,0.3371,0.3245,0.9812,0.7546,0.8903,0.6041,0.0033,,0.9937,,0.1294,0.6027,0.0035,0.0729,0.5616,0.7455,0.0754,0.0005,0.1218,0.8085,0.1111,,0.2029,0.9952,0.2171,,,,,,,,,,,,,0.9587,,5.6708,0.7479,,,,0.7807,0.3929,0.0016,0.5684,,0.2405,0.0025,0.5082,,0.217,0.995,,0.1749,0.0698,0.6697,0.6335,,,,0.5534,,0.699,,0.8302,0.0564,0.6152,0.0297,0.1501
557,0.0013,0.3857,,0.0802,0.5971,0.0086,,0.3325,0.2797,0.9675,0.6988,0.9231,0.6094,0.0039,,0.9946,,0.1304,0.6092,0.0038,0.068,0.5388,0.7556,0.084,0.0002,0.116,0.8248,0.1266,,0.1938,0.9885,0.2469,,,,,,,,,,,,,0.91,,5.6733,0.7251,,,,0.7533,0.3857,0.0013,0.5768,,0.2308,0.0031,0.4748,,0.247,0.989,,0.1669,0.0797,0.6987,0.656,,,,0.5614,,0.7065,,0.8434,0.0661,0.6212,0.0288,0.1595
558,0.0011,0.3764,,0.077,0.6031,0.0093,,0.3334,0.2415,0.9444,0.6391,0.952,0.6154,0.0045,,0.9953,,0.1248,0.6153,0.0042,0.0644,0.5101,0.77,0.0926,0.0002,0.1106,0.8472,0.1446,,0.1859,0.9749,0.2809,,,,,,,,,,,,,0.8736,,5.6518,0.7054,,,,0.7328,0.3764,0.0011,0.5752,,0.2237,0.0032,0.4435,,0.281,0.975,,0.159,0.0907,0.7177,0.6511,,,,0.5693,,0.714,,0.8527,0.0757,0.6333,0.0279,0.1688
559,0.0014,0.3718,,0.0748,0.6091,0.0094,,0.3227,0.2077,0.9209,0.5803,0.9751,0.6225,0.0052,,0.997,,0.1206,0.6212,0.0047,,0.4949,0.784,0.102,0.0002,0.1073,0.8685,0.1647,,0.1787,0.9578,0.3176,,,,,,,,,,,,,0.8489,,5.5583,0.6884,,,,0.7149,0.3718,0.0014,0.5716,,0.2166,0.0028,0.4239,,0.318,0.958,,0.151,0.1056,0.7682,0.6445,,,,0.5768,,0.7245,,0.8619,0.0858,0.6404,0.03,0.1758
560,0.002,0.3632,,0.0729,0.6165,0.0112,,0.3184,0.1814,0.8982,0.5269,0.9896,0.6293,0.0063,,0.9985,,0.1198,0.6269,0.0053,,0.4845,0.7982,0.1107,0.0002,0.1023,0.8903,0.185,,0.1674,0.9388,0.3562,,,,,,,,,,,,,0.8196,,5.4143,0.6663,0.8809,,,0.6945,0.3632,0.002,0.5795,,0.207,0.0035,0.4155,,0.356,0.939,,0.1441,0.1207,0.8003,0.6514,,,,0.5844,,0.7359,,0.8817,0.0999,0.6545,0.032,0.1827
561,0.0018,0.3553,,0.0694,0.6242,0.012,,0.3128,0.1532,0.8682,0.4712,0.9957,0.6394,0.0087,,0.9994,,0.1147,0.6326,0.0062,,0.47,0.8134,0.1212,0.0002,0.0993,0.9104,0.211,,0.1621,0.9119,0.3975,,,,,,,,,,,,,0.7764,,5.2256,0.6327,0.8381,,,0.6672,0.3553,0.0018,0.6409,,0.2022,0.0032,0.419,,0.398,0.912,,0.1379,0.1374,0.8215,0.7049,,,,0.5926,,0.7465,,0.9231,0.1139,0.6616,0.0303,0.189
562,0.0012,0.3477,,0.0686,0.633,0.0147,,0.3062,0.1267,0.8393,0.4179,1.0,0.6473,0.0157,,1.0,,0.1111,0.6383,0.0073,,0.451,0.8344,0.132,0.0002,0.0945,0.9306,0.2394,,0.1538,0.879,0.4412,,,,,,,,,,,,,0.728,,4.9858,0.6007,0.799,,,0.6352,0.3477,0.0012,0.6456,,0.1898,0.0027,0.4229,,0.441,0.879,,0.1317,0.1619,0.8541,0.7074,,,,0.6018,,0.7549,,0.9659,0.1279,0.6727,0.0285,0.1953
563,0.0017,0.342,,0.0655,0.6426,0.0158,,0.3026,0.1063,0.8111,0.3685,0.996,0.6545,0.0253,,0.9972,,0.1074,0.6443,0.0086,,0.4403,0.85,0.1457,0.0002,0.09,0.9459,0.2688,,0.1459,0.8451,0.4854,,,,,,,,,,,,,0.6741,,4.7249,0.5761,0.7635,,,0.5976,0.342,0.0017,0.6493,,0.1886,0.0026,0.4146,,0.485,0.845,,0.1246,0.1854,0.8917,0.6932,,,,0.6111,,0.7617,,0.976,0.1419,0.6869,0.0276,0.2101
564,0.0013,0.3348,,0.065,0.6527,0.0183,,0.2998,0.089,0.7823,0.3223,0.9869,0.6693,0.0291,,0.9955,,0.1066,0.6505,0.0102,,0.4287,0.8678,0.1577,0.0002,0.0876,0.9637,0.3036,,0.1403,0.806,0.5315,,,,,,,,,,,,,0.626,,4.4974,0.5544,0.7316,,,0.5622,0.3348,0.0013,0.6544,,0.1823,0.0032,0.3991,,0.532,0.806,,0.1178,0.2126,0.9212,0.7036,,,,0.6194,,0.7726,,0.984,0.1588,0.703,0.0268,0.225
565,0.0022,0.3271,,0.0634,0.6644,0.0196,,0.2913,0.0745,0.7539,0.2823,0.9765,0.6807,0.0258,,0.9923,,0.1035,0.6571,0.012,,0.412,0.8851,0.1711,0.0002,0.0836,0.9794,0.341,,0.1339,0.7646,0.5778,,,,,,,,,,,,,0.5958,,4.3409,0.5372,0.6998,,,0.5353,0.3271,0.0022,0.6694,,0.176,0.0034,0.3791,,0.578,0.765,,0.1122,0.2462,0.9534,0.7205,,,,0.6288,,0.7855,,0.992,0.1789,0.7061,0.0303,0.2394
566,0.002,0.3181,,0.0618,0.6765,0.0222,,0.2828,0.0625,0.7274,0.2444,0.9579,0.6918,0.0201,,0.988,,0.1013,0.6641,0.014,,0.3993,0.903,0.1864,0.0002,0.0805,0.9892,0.3818,,0.1286,0.7234,0.6254,,,,,,,,,,,,,0.5715,,4.2031,0.5233,0.6748,,,0.5125,0.3181,0.002,0.6943,,0.1676,0.0041,0.3615,,0.625,0.723,,0.1074,0.2773,0.9746,0.7354,,,,0.6374,,0.7967,,1.0,0.2009,0.7101,0.0337,0.2539
567,0.0012,0.3109,,0.0607,0.6906,0.0257,,0.2752,0.0521,0.7026,0.2126,0.9403,0.703,0.0193,,0.9817,,0.0974,0.6716,0.0161,,0.3888,0.9211,0.2042,0.0002,0.0771,0.9974,0.4245,,0.1229,0.6764,0.6691,,,,,,,,,,,,,0.5416,,4.0507,0.5077,0.6534,,,0.4907,0.3109,0.0012,0.6803,,0.1621,0.0033,0.3503,,0.669,0.676,,0.1027,0.3205,0.9801,0.7329,,,,0.6477,,0.8104,,0.9992,0.2243,0.7242,0.0375,0.2665
