wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,FusionRed ex,FusionRed em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,Citrine 2p,mAmetrine 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,DsRed ab
481,0.3067,,0.3905,,0.0615,,0.0413,0.0185,0.0023,0.0052,0.0476,,0.5171,0.0037,0.1072,,0.2422,,0.0833,,,,,0.0806,0.2561,0.0184,0.8883,,,,,,0.3905
482,0.3181,,0.3956,,0.0663,,0.0413,0.0198,0.0023,0.0051,0.0488,,0.5264,0.0044,0.1124,,0.2493,,0.0873,,,,,0.0838,0.2344,0.0184,0.8775,,,,,,0.3956
483,0.327,,0.4026,,0.0675,,0.0413,0.022,0.0024,0.0051,0.0502,,0.537,0.0052,0.118,,0.2566,,0.0915,,,,,0.0867,0.2146,0.0184,0.8683,,,,,,0.4026
484,0.3352,0.0017,0.4107,,0.0707,,0.0413,0.0248,0.0024,0.0053,0.0517,,0.5492,0.0065,0.1239,,0.264,,0.0959,,,,,0.089,0.1964,0.0184,0.8621,,,,,,0.4107
485,0.3411,0.0018,0.4237,,0.0718,,0.0394,0.0281,0.0024,0.0054,0.0533,,0.5628,0.0079,0.13,,0.2715,,0.1004,,,,,0.0913,0.1789,0.0184,0.8559,,,,,,0.4237
486,0.3466,0.0019,0.4378,,0.0747,,0.0413,0.0325,0.0025,0.0055,0.055,,0.5784,0.0095,0.1363,,0.279,,0.105,,,,,0.0938,0.163,0.0184,0.8497,,,,,,0.4378
487,0.3512,0.0021,0.4519,,0.0805,,0.0471,0.0377,0.0025,0.0058,0.0569,,0.5958,0.0118,0.1426,,0.2865,,0.1098,,,,,0.0966,0.1477,0.0184,0.8418,,,,,,0.4519
488,0.354,0.0023,0.467,,0.0827,,0.0491,0.0448,0.0025,0.0059,0.0589,,0.6152,0.0147,0.149,,0.2941,,0.1147,,,,,0.0994,0.1327,0.0184,0.8253,,,,,,0.467
489,0.3584,0.0025,0.481,,0.0892,,0.0491,0.0535,0.0026,0.0063,0.061,,0.6363,0.0181,0.1551,,0.3016,,0.1198,,,,,0.1022,0.1188,0.0184,0.8088,,,,,,0.481
490,0.3617,0.0027,0.4941,,0.0913,,0.042,0.0645,0.0026,0.0067,0.0633,,0.6589,0.0224,0.1609,,0.3093,,0.125,,,,,0.1054,0.107,0.0184,0.7923,,,,,,0.4941
491,0.3667,0.0031,0.5082,,0.0952,,0.0355,0.0773,0.0026,0.007,0.0657,,0.6831,0.0277,0.1664,,0.3173,,0.1303,,,,,0.1096,0.0971,0.0184,0.7758,,,,,,0.5082
492,0.3729,0.0035,0.5223,,0.1034,,0.0316,0.0932,0.0026,0.0077,0.0682,,0.7093,0.0341,0.1714,,0.3257,,0.1357,,,,,0.1147,0.0885,0.0184,0.7603,,,,,,0.5223
493,0.379,0.0039,0.5354,,0.1058,,,0.1131,0.0027,0.0084,0.0708,,0.7365,0.0424,0.1758,,0.3346,,0.1411,,,,,0.1202,0.0806,0.0183,0.7449,,,,,,0.5354
494,0.3881,0.0047,0.5494,,0.1083,,,0.1386,0.0028,0.0093,0.0735,,0.7649,0.0531,0.1799,,0.3441,,0.1466,,,,,0.1255,0.0735,0.0184,0.7288,,,,,,0.5494
495,0.3982,0.0055,0.5625,,0.1137,,,0.1664,0.0028,0.0107,0.0763,,0.7945,0.065,0.1834,,0.3543,,0.1519,,,,,0.1314,0.0672,0.0185,0.7102,,,,,,0.5625
496,0.4088,0.0065,0.5756,,0.1224,,,0.2023,0.0028,0.0118,0.0792,,0.8246,0.0796,0.1866,,0.3653,,0.157,,,,,0.1386,0.0618,0.0187,0.6917,,,,,,0.5756
497,0.4222,0.0078,0.5887,,0.1253,,,0.2418,0.0029,0.0141,0.0822,,0.8548,0.0977,0.1894,,0.3767,,0.1618,,,,,0.147,0.0568,0.0189,0.6731,,,,,,0.5887
498,0.4377,0.0092,0.6007,,0.1309,,,0.2883,0.003,0.0166,0.0853,,0.8847,0.1195,0.1921,,0.3886,,0.1663,,,,,0.1554,0.0525,0.0192,0.6546,,,,,,0.6007
499,0.4556,0.0114,0.6138,,0.1386,,,0.3405,0.0031,0.0192,0.0885,,0.9131,0.1456,0.1948,,0.4008,,0.1704,,,,,0.1627,0.0488,0.0195,0.6391,,,,,,0.6138
500,0.4762,0.0136,0.6259,,0.1412,,,0.3986,0.0032,0.0236,0.0917,,0.9397,0.1768,0.1976,,0.4131,,0.1742,,,,,0.1692,0.0455,0.0198,0.6236,,,,,,0.6259
501,0.4999,0.0166,0.6339,,0.1462,,,0.464,0.0033,0.0294,0.0951,,0.9625,0.2127,0.2006,,0.4257,,0.1779,,,,,0.1754,0.0424,0.0201,0.6082,,,,,,0.6339
502,0.5266,0.0202,0.644,,0.1587,,,0.5319,0.0034,0.0341,0.0985,,0.9814,0.2526,0.204,,0.4387,,0.1818,,,,,0.1819,0.0394,0.0203,0.5927,0.0203,,,,,0.644
503,0.557,0.026,0.651,,0.1622,,,0.6061,0.0035,0.0431,0.102,,0.9941,0.2996,0.2079,,0.4522,,0.1862,,,,,0.1888,0.0363,0.0206,0.5772,0.0213,,,,,0.651
504,0.5918,0.0316,0.658,,0.1657,,,0.677,0.0037,0.0543,0.1055,,1.0,0.3505,0.2121,,0.4665,,0.1914,,,,,0.1964,0.0335,0.0209,0.5618,0.0223,,,,,0.658
505,0.6292,0.0403,0.6641,,0.1723,,,0.7497,0.0038,0.0659,0.1091,,0.9983,0.4066,0.2169,,0.4814,,0.1975,,,,,0.205,0.031,0.0212,0.5463,0.0234,,,,,0.6641
506,0.6705,0.0501,0.6691,,0.1812,,,0.8192,0.004,0.0847,0.1129,,0.9879,0.4683,0.2219,,0.497,,0.2044,,,,,0.2148,0.0288,0.0215,0.5308,0.0244,,,,,0.6691
507,0.7152,0.064,0.6731,,0.1841,,,0.8806,0.0041,0.1008,0.1166,,0.9676,0.5319,0.2274,,0.5131,,0.2118,,,,,0.2259,0.0268,0.0218,0.514,0.0254,,,,,0.6731
508,0.7607,0.0788,0.6762,,0.1903,,,0.93,0.0043,0.1314,0.1205,,0.9378,0.5959,0.2331,,0.5294,,0.2195,,,,,0.2377,0.0251,0.022,0.4965,0.0265,,,,,0.6762
509,0.8086,0.0998,0.6792,,0.2011,,,0.9727,0.0043,0.1625,0.1244,,0.8983,0.664,0.2392,,0.5457,,0.2275,,,,,0.2496,0.0238,0.0223,0.479,0.0275,,,,,0.6792
510,0.8545,0.1232,0.6812,,0.2048,,,0.9946,0.0044,0.196,0.1284,,0.85,0.731,0.2456,,0.5616,,0.2354,,,,,0.2614,,0.0226,0.4615,0.0285,,,,,0.6812
511,0.8989,0.1529,0.6832,,0.2123,,,1.0,0.0044,0.2396,0.1325,,0.7935,0.7927,0.2525,,0.5767,,0.2434,,,,,0.2731,,0.0229,0.4444,0.0298,,,,,0.6832
512,0.9372,0.1865,0.6852,,0.2285,,,0.9906,0.0044,0.2996,0.1367,,0.7302,0.8533,0.26,,0.5906,,0.2512,,,,,0.2846,,0.0232,0.4279,0.0311,,,,,0.6852
513,0.969,0.2266,0.6862,,0.2334,,,0.9658,0.0043,0.3437,0.1409,,0.6627,0.9064,0.2682,,0.6032,,0.2591,,,,,0.2959,,0.0235,0.4114,0.0324,,,,,0.6862
514,0.9901,0.2721,0.6862,,0.2383,,,0.9329,0.0042,0.4123,0.1452,,0.5931,0.9475,0.2772,,0.6144,,0.2672,,,,,0.3071,,0.0238,0.3949,0.0337,,,,,0.6862
515,1.0,0.3223,0.6862,,0.2489,,,0.8859,0.0041,0.4841,0.1497,,0.5229,0.9767,0.2871,,0.6244,,0.276,,,,,0.3183,,0.0241,0.3784,0.0351,,,,,0.6862
516,0.9959,0.381,0.6862,,0.2658,,,0.835,0.0039,0.572,0.1542,,0.4548,0.9945,0.2981,,0.6332,,0.2858,,,,,0.33,,0.0243,0.3619,0.0364,,,,,0.6862
517,0.9768,0.4432,0.6862,,0.2713,,,0.7832,0.0037,0.6347,0.1589,,0.3905,1.0,0.31,,0.6412,,0.297,,,,,0.3424,,0.0246,0.3454,0.0377,,,,,0.6862
518,0.944,0.5122,0.6862,,0.2812,,,0.7286,0.0035,0.6981,0.1636,,0.3311,0.9928,0.3229,,0.6485,,0.3097,,,,,0.3542,,0.0249,0.3289,0.039,,,,,0.6862
519,0.8975,0.581,0.6852,,0.294,,,0.6815,0.0032,0.7816,0.1686,,0.278,0.976,0.3366,,0.6554,,0.3237,,,,,0.3642,,0.0253,0.3127,0.0404,,,,,0.6852
520,0.8416,0.6472,0.6892,,0.2983,,,0.6347,0.0029,0.8449,0.1736,,0.2307,0.954,0.3509,,0.6618,,0.339,,,,,0.3725,,0.0258,0.3003,0.0418,,,,,0.6892
521,0.776,0.7153,0.6973,,0.3076,,,0.5932,0.0026,0.8986,0.1789,,0.1904,0.924,0.3656,,0.6678,,0.355,,,,,0.3811,,0.0264,0.288,0.0441,,,,,0.6973
522,0.7062,0.7808,0.7114,,0.3428,,,0.5577,0.0023,0.9376,0.1843,,0.1562,0.8887,0.3805,,0.6734,,0.3715,,,,,0.3915,,0.027,0.2756,0.0464,,,,,0.7114
523,0.6333,0.838,0.7315,0.0533,0.353,,,0.5253,0.002,0.9793,0.1899,,0.1271,0.8491,0.3954,,0.6786,,0.3882,,,,,0.4022,,0.0277,0.2632,0.0487,,,,,0.7315
524,0.5618,0.8903,0.7486,0.0553,0.3633,,,0.4937,0.0017,0.9919,0.1956,,0.1031,0.8077,0.4098,,0.6836,,0.4045,,,,,0.4106,,0.0285,0.2508,0.051,,,,,0.7486
525,0.4915,0.9312,0.7657,0.0573,0.3833,,,0.4701,0.0016,0.9949,0.2016,,0.0833,0.7647,0.4234,,0.6884,,0.4202,,,,,0.4161,,0.0292,0.2385,0.0533,,,,,0.7657
526,0.4256,0.9661,0.7828,0.0613,0.4059,,,0.448,0.0015,1.0,0.2079,,0.0675,0.7233,0.4361,,0.6932,,0.4348,,,,,0.4201,,0.0298,0.2264,0.056,,,,,0.7828
527,0.3655,0.9874,0.7989,0.0653,0.4115,,,0.4253,0.0014,0.9945,0.2143,,0.0547,0.6846,0.4478,,0.6982,,0.4478,,,,,0.4243,,0.0304,0.2171,0.0591,,,,,0.7989
528,0.3104,0.999,0.815,0.0714,0.4206,,,0.4074,,0.9709,0.2211,,0.0441,0.6481,0.4583,,0.7035,,0.4591,,,,,0.4293,,0.031,0.2078,0.0622,,,,,0.815
529,0.2618,1.0,0.831,0.0774,0.4327,,,0.3913,,0.9556,0.2281,,0.0361,0.6131,0.4675,,0.7095,,0.4686,,,,,0.4358,,0.0319,0.1986,0.0653,,,,,0.831
530,0.2195,1.0,0.8471,0.0844,0.4366,,,0.3763,,0.9205,0.2354,,0.0292,0.5814,0.4753,,0.7161,,0.4762,,,,,0.444,,0.0334,0.1893,0.0683,,,,,0.8471
531,0.1818,0.9832,0.8622,0.0915,0.4469,,,0.3614,,0.8815,0.2431,,0.024,0.5527,0.4815,,0.7237,,0.4823,,,,,0.4533,,0.0355,0.1814,0.0714,,,,,0.8622
532,0.1497,0.9622,0.8773,0.1005,0.4755,,,0.3501,,0.848,0.2511,,0.0195,0.5236,0.4864,,0.7325,,0.4867,,,,,0.4632,,0.0381,0.1737,0.0745,,,,,0.8773
533,0.1234,0.9413,0.8924,0.1095,0.4825,,,0.338,,0.8127,0.2595,,0.0158,0.499,0.4899,,0.7427,,0.4898,,,,,0.4734,,0.0412,0.166,0.0796,,,,,0.8924
534,0.1008,0.9095,0.9075,0.1196,0.4895,,,0.3298,,0.7561,0.2684,,0.013,0.4767,0.4925,,0.754,,0.4917,,,,0.0031,0.4838,,0.0444,0.1582,0.0866,,,,,0.9075
535,0.0821,0.8783,0.9226,0.1296,0.501,,,0.3206,,0.7375,0.2778,,0.0105,0.4546,0.4943,,0.7662,,0.4928,,,,0.0044,0.4946,,0.0473,0.1505,0.0935,,,,,0.9226
536,0.0675,0.8467,0.9356,0.1417,0.5171,,,0.3122,,0.6877,0.2877,,0.0089,0.4336,0.4955,,0.7791,,0.4933,,,,0.0062,0.5069,,0.0505,0.1433,0.1004,,,,,0.9356
537,0.0552,0.8126,0.9507,0.1538,0.5223,,,0.3073,,0.6548,0.298,,0.0072,0.4145,0.4963,,0.7928,,0.4937,,,,0.0084,0.5216,,0.0543,0.1371,0.1074,,,,,0.9507
538,0.0451,0.7782,0.9648,0.1668,0.5352,,,0.3018,,0.626,0.3087,,0.0059,0.3973,0.4968,0.0018,0.8074,,0.4945,,,,0.011,0.5387,,0.0589,0.1309,0.1143,,,,,0.9648
539,0.0367,0.743,0.9759,0.1809,0.5575,,,0.2971,,0.5858,0.3198,,0.0049,0.3816,0.4973,0.0017,0.8232,0.0215,0.4956,0.0047,,,0.0138,0.5576,,0.0651,0.1247,0.1212,,,,,0.9759
540,0.0307,0.7101,0.9859,0.196,0.5636,,,0.2952,,0.5595,0.3312,,0.0043,0.3671,0.4982,0.0019,0.8401,0.0196,0.4971,0.0041,,,0.0168,0.5775,,0.0736,0.1188,0.1281,,,,,0.9859
541,0.0257,0.6811,0.9919,0.2111,0.5723,,,0.2926,,0.5388,0.3428,,0.0033,0.3554,0.5,0.0024,0.8579,0.0191,0.4989,0.0038,,,0.02,0.5972,,0.0841,0.1145,0.1351,,,,,0.9919
542,0.0215,0.6504,0.997,0.2271,0.5746,,,0.2896,,0.5175,0.3548,,0.003,0.344,0.5028,0.003,0.8762,0.0199,0.5013,0.0039,,,0.0233,0.6159,,0.0953,0.1101,0.142,,,,,0.997
543,0.0184,0.6205,0.999,0.2442,0.5734,,,0.2868,,0.4889,0.3669,,0.0023,0.3331,0.5067,0.004,0.8946,0.022,0.5047,0.0043,,,0.0266,0.6349,,0.1069,0.1058,0.1489,,,,,0.999
544,0.0152,0.5949,1.0,0.2623,0.5742,,,0.2856,,0.4746,0.3792,,0.0021,0.3234,0.5116,0.0052,0.9128,0.0255,0.5094,0.005,,,0.0298,0.6577,,0.1212,0.1015,0.1584,,,,,1.0
545,0.0126,0.5676,1.0,0.2814,0.575,,,0.2825,,0.4503,0.3914,,0.0019,0.3147,0.5173,0.0066,0.9303,0.0304,0.5156,0.0061,,,0.0329,0.6868,,0.1363,0.0971,0.1723,,,,,1.0
546,0.0107,0.5466,0.999,0.3015,0.5773,,,0.277,,0.4321,0.4035,,0.0015,0.3061,0.5239,0.0084,0.9468,0.0366,0.5234,0.0076,,,0.0358,0.7195,,0.1538,0.0928,0.1862,,,,,0.999
547,0.0092,0.5219,0.997,0.3226,0.5845,,,0.2715,,0.4204,0.4153,,0.0014,0.2997,0.5318,0.0104,0.9618,0.0441,0.5327,0.0093,,,0.0389,0.7522,,0.1764,0.0886,0.1979,,,,,0.997
548,0.0081,0.5027,0.993,0.3447,0.5995,,,0.2678,,0.4069,0.4268,,0.0012,0.2931,0.5414,0.0125,0.9747,0.053,0.5431,0.0113,,,0.0425,0.7832,,0.2033,0.0849,0.2082,,,,,0.993
549,0.0073,0.484,0.9869,0.3678,0.6048,,,0.2595,,0.3891,0.438,0.0079,0.0008,0.2873,0.553,0.0148,0.9853,0.0632,0.5547,0.0137,,,0.0471,0.813,,0.2296,0.0812,0.2185,,,,,0.9869
550,0.0063,0.4656,0.9769,0.399,0.6102,0.0136,,0.2523,,0.3807,0.4489,0.0076,0.0009,0.281,0.567,0.0172,0.9932,0.0749,0.568,0.0165,,,0.053,0.8426,,0.2587,0.0774,0.2287,,,,,0.9769
551,0.0048,0.4522,0.9628,0.4442,0.6194,0.0132,,0.2433,,0.3687,0.4596,0.0072,0.0007,0.2747,0.5835,0.0199,0.9981,0.0878,0.5825,0.0197,,,0.0607,0.872,,0.2899,0.0737,0.2418,,,,,0.9628
552,0.0046,0.4369,0.9447,0.4884,0.6376,0.0163,,0.2355,,0.3583,0.4702,0.0069,0.0005,0.2681,0.6022,0.0227,1.0,0.1022,0.5978,0.0234,,,0.0709,0.9014,,0.3262,0.07,0.2593,,,,,0.9447
553,0.0032,0.4238,0.9226,0.5317,0.6415,0.0176,,0.2267,,0.3562,0.4806,0.0067,0.0006,0.2615,0.6225,0.0258,0.999,0.1179,0.6142,0.0274,,,0.0848,0.9297,,0.3625,0.0663,0.2767,,,,,0.9226
554,0.0029,0.4152,0.8944,0.5739,0.6455,0.0189,,0.2164,,0.3473,0.4904,0.0065,0.0005,0.2533,0.6441,0.0292,0.9953,0.1351,0.6325,0.0319,,,0.1003,0.9549,,0.4033,0.0627,0.2942,,,,,0.8944
555,0.0019,0.4009,0.8582,0.6161,0.6559,0.0219,,0.2061,,0.3433,0.4993,0.0063,0.0003,0.2462,0.6666,0.033,0.989,0.1536,0.6534,0.0368,,,0.1155,0.9748,,0.4479,0.0596,0.3122,,,,,0.8582
556,0.0016,0.3929,0.815,0.6563,0.6754,0.0274,,0.1972,,0.3371,0.507,0.0063,0.0004,0.2384,0.69,0.0374,0.9794,0.1735,0.6766,0.0422,,,0.1347,0.9889,,0.491,0.0565,0.3322,,,,,0.815
557,0.0013,0.3857,0.7728,0.6965,0.6823,0.0295,,0.1881,,0.3325,0.5136,0.0064,0.0002,0.2307,0.7146,0.0427,0.9659,0.1947,0.7015,0.0481,,,0.1589,0.9973,,0.5325,0.0534,0.3522,,,,,0.7728
558,0.0011,0.3764,0.7306,0.7347,0.6983,0.0345,,0.1781,,0.3334,0.5194,0.0066,0.0001,0.2228,0.7403,0.049,0.948,0.2172,0.7282,0.0548,,,0.1831,1.0,,0.5755,0.0503,0.371,,,,,0.7306
559,0.0014,0.3718,0.6381,0.7729,0.7226,0.044,,0.1703,,0.3227,0.5248,0.007,0.0001,0.2153,0.7662,0.0569,0.9258,0.2408,0.7574,0.0625,,,0.2101,0.9964,,0.6195,0.0472,0.3879,,,,,0.6381
560,0.002,0.3632,0.6451,0.809,0.7308,0.0476,,0.1601,,0.3184,0.5299,0.0075,0.0002,0.2067,0.7914,0.0666,0.8996,0.2655,0.7882,0.0721,,,0.2417,0.986,,0.6663,0.0442,0.4049,,,,,0.6451
561,0.0018,0.3553,0.6079,0.8442,0.7485,0.0554,,0.1523,,0.3128,0.535,0.0083,0.0001,0.1979,0.8175,0.0787,0.8701,0.2912,0.8193,0.0838,,,0.2667,0.9692,,0.7099,0.0412,0.4237,,,,,0.6079
562,0.0012,0.3477,0.5687,0.8704,0.768,0.0641,,0.1446,,0.3062,0.5401,0.0092,0.0002,0.1888,0.8447,0.0932,0.8384,0.318,0.8502,0.098,,,0.3036,0.9466,,0.7537,0.039,0.4437,,,,,0.5687
563,0.0017,0.342,0.5305,0.9005,0.8133,0.0857,,0.1368,,0.3026,0.5455,0.0104,0.0,0.18,0.8726,0.1104,0.8051,0.3459,0.8803,0.1148,,,0.343,0.9188,,0.7955,0.0368,0.4638,,,,,0.5305
564,0.0013,0.3348,0.4933,0.9266,0.8256,0.0926,,0.1296,,0.2998,0.5512,0.0118,0.0,0.171,0.9006,0.1305,0.7705,0.3751,0.9089,0.1343,,,0.3915,0.8854,,0.8323,0.0346,0.4842,,,,,0.4933
565,0.0022,0.3271,0.4571,0.9477,0.8379,0.0995,,0.1229,,0.2913,0.5573,0.0134,0.0,0.1634,0.9277,0.1534,0.7348,0.4058,0.9343,0.1569,,,0.4225,0.8462,,0.8669,0.0324,0.5048,,,,,0.4571
566,0.002,0.3181,0.4239,0.9638,0.8605,0.1142,,0.1179,,0.2828,0.5637,0.0152,0.0002,0.1552,0.9519,0.1792,0.6982,0.438,0.9558,0.1832,,,0.4638,0.8031,,0.8968,0.0302,0.5253,,,,,0.4239
567,0.0012,0.3109,0.3927,0.9769,0.8781,0.1307,,0.1115,,0.2752,0.5704,0.0171,0.0,0.1477,0.9721,0.208,0.6613,0.4718,0.9732,0.2131,,,0.5012,0.7602,,0.9235,0.028,0.5458,,,,,0.3927
568,0.0006,0.3018,0.3384,0.9869,0.9162,0.1677,,0.107,,0.267,0.5772,0.0193,0.0,0.1408,0.9871,0.24,0.6248,0.507,0.9877,0.2466,,,0.539,0.7204,,0.9478,0.0258,0.567,,,,,0.3384
569,0.0009,0.2938,0.2952,0.993,0.9263,0.1787,,0.1008,,0.2586,0.5841,0.0215,0.0,0.1334,0.9965,0.2753,0.5891,0.5432,0.9974,0.2836,,,0.5815,0.6814,,0.9662,0.0236,0.5894,,,,,0.2952
570,0.0013,0.288,0.2691,0.997,0.9364,0.1897,,0.0957,,0.2537,0.5911,0.024,0.0,0.126,1.0,0.3132,0.554,0.5798,1.0,0.3237,,0.4545,0.614,0.6399,,0.9814,0.0214,0.614,,,,,0.2691
571,0.0012,0.2774,0.2399,0.999,0.9577,0.2141,,0.0921,,0.2414,0.5987,0.0265,0.0,0.1204,0.9971,0.353,0.5193,0.6163,0.996,0.3663,,0.4289,0.6483,0.596,,0.9927,0.02,0.6307,,,,,0.2399
572,0.0009,0.2708,0.2138,1.0,0.9738,0.2393,,0.087,,0.233,0.6074,0.0292,0.0,0.1144,0.9869,0.3944,0.4849,0.6521,0.987,0.4111,,0.4067,0.6935,0.553,,0.9986,0.0196,0.6483,,,,,0.2138
573,0.001,0.2602,0.1917,1.0,0.9919,0.2935,,0.084,,0.2254,0.617,0.032,0.0,0.1081,0.9689,0.4375,0.4513,0.6863,0.9731,0.4579,,0.3876,0.7327,0.5137,,1.0,0.0193,0.6683,,,,,0.1917
574,0.0007,0.2504,0.1725,0.999,0.9942,0.3083,,0.0788,,0.2164,0.6268,0.0349,0.0,0.1026,0.9439,0.4821,0.4188,0.7187,0.9519,0.506,,0.3718,0.7514,0.4778,,0.9977,0.019,0.6883,,,,,0.1725
575,0.0014,0.2427,0.1545,0.997,0.9965,0.323,,0.0756,,0.2071,0.6363,0.0379,0.0001,0.097,0.915,0.5279,0.3877,0.7488,0.9236,0.5541,,0.3568,0.7963,0.4445,,0.9922,0.0186,0.7073,,,,,0.1545
576,0.0017,0.2362,0.1394,0.994,1.0,0.3522,,0.0736,,0.2017,0.6458,0.0411,0.0,0.0918,0.8843,0.5741,0.3584,0.7767,0.8915,0.6015,,0.347,0.8199,0.4129,,0.9841,0.0183,0.7254,,,,,0.1394
577,0.0017,0.2231,0.1243,0.9879,0.9994,0.3827,,0.0696,,0.1916,0.656,0.0445,0.0,0.0868,0.8503,0.6198,0.3309,0.8023,0.8548,0.6473,,0.3446,0.8381,0.3835,,0.9723,0.0179,0.7423,,,,,0.1243
578,0.0013,0.2153,0.1122,0.9799,0.9958,0.446,,0.0665,,0.1834,0.6676,0.0481,0.0,0.0823,0.8111,0.6644,0.3049,0.826,0.8117,0.6912,,0.3426,0.8605,0.3564,,0.9585,0.0176,0.7592,,,,,0.1122
579,0.0018,0.2086,0.1002,0.9698,0.9935,0.4627,,0.0646,,0.1775,0.6813,0.052,0.0,0.0783,0.7673,0.7073,0.28,0.848,0.7637,0.7332,,0.3313,0.8762,0.3308,,0.9408,0.0172,0.7747,,,,,0.1002
580,0.0018,0.1995,0.0901,0.9568,0.9912,0.4793,,0.062,,0.1687,0.6975,0.0561,0.0,0.0744,0.721,0.7483,0.2559,0.8687,0.7129,0.7729,,0.3218,0.9066,0.3056,,0.9197,0.0169,0.7885,,,,,0.0901
581,0.0015,0.1911,0.0801,0.9417,0.9835,0.5123,,0.0596,,0.1617,0.7152,0.0604,0.0,0.0707,0.6738,0.7869,0.2328,0.8882,0.6614,0.8101,,0.3254,0.9297,0.2806,,0.8976,0.0166,0.8024,,,,,0.0801
582,0.0015,0.1844,,0.9236,0.9761,0.5447,,0.0569,,0.1537,0.7334,0.0649,0.0,0.0673,0.6266,0.8233,0.2109,0.9065,0.6109,0.8443,,0.3345,0.9361,0.2573,,0.875,0.0162,0.8173,,,,,
583,0.001,0.1756,,0.9025,0.9465,0.6113,,0.0554,,0.148,0.7508,0.0696,0.0,0.0642,0.5797,0.8567,0.1904,0.9237,0.5608,0.8754,,0.3425,0.9495,0.2371,,0.8523,,0.8327,,,,,
584,0.001,0.1673,,0.8824,0.9366,0.6292,,0.0543,,0.1398,0.7674,0.0745,0.0,0.0616,0.5332,0.8863,0.1713,0.9395,0.5118,0.903,,0.3472,0.9674,0.2197,,0.8288,,0.8481,,,,,
585,0.0014,0.1609,,0.8643,0.9267,0.6471,,0.0518,,0.1358,0.7833,0.0795,0.0,0.0591,0.487,0.9117,0.1537,0.9537,0.4658,0.9269,,0.3456,0.9785,0.2036,,0.8049,,0.8622,,,,,
586,0.0011,0.1543,,0.8472,0.9031,0.6813,,0.0508,,0.1297,0.7989,0.0846,0.0,0.0562,0.4415,0.9333,0.1376,0.9661,0.4231,0.9475,,0.337,0.9849,0.1879,,0.7816,,0.876,,,,,
587,0.0016,0.1475,,0.8302,0.8794,0.7121,,0.0488,,0.1226,0.8146,0.0898,0.0,0.0533,0.3976,0.9518,0.1229,0.9766,0.3828,0.9646,,0.3227,0.9896,0.1728,,0.7582,,0.8895,,,,,
588,0.0023,0.1418,,0.8131,0.8204,0.7737,,0.0477,,0.1177,0.8306,0.0951,0.0,0.0512,0.3567,0.9673,0.1096,0.9851,0.3443,0.978,,0.3103,0.9933,0.1585,,0.7359,,0.9003,,,,,
589,0.0015,0.1352,,0.797,0.8028,0.7876,,0.0461,,0.1111,0.8469,0.1006,0.0,0.0488,0.3204,0.9797,0.0977,0.9916,0.3092,0.9878,,0.3032,0.9962,0.1456,,0.7156,,0.9111,,,,,
590,0.0016,0.1303,,0.7809,0.7852,0.8015,,0.0449,,0.1077,0.8633,0.1062,0.0,0.0467,0.2889,0.9892,0.0871,0.9962,0.2786,0.9945,3.5225,0.2973,0.9983,0.1345,,0.6962,,0.9209,,,,,
591,0.0017,0.1241,,0.7648,0.7487,0.8331,,0.0436,,0.101,0.8799,0.1121,0.0,0.0449,0.2591,0.9955,0.0778,0.9989,0.2499,0.9985,3.2788,0.2942,0.9997,0.1251,,0.6783,,0.9286,,,,,
592,0.0017,0.1192,,0.7487,0.7114,0.8586,,0.0423,,0.0998,0.8965,0.1184,0.0001,0.0433,0.2299,0.9991,0.0696,1.0,0.2217,1.0,3.0597,0.2924,1.0,0.1165,,0.6615,,0.9363,,,,,
593,0.0018,0.114,,0.7327,0.6343,0.9054,,0.0407,,0.0943,0.913,0.125,0.0,0.0416,0.2031,1.0,0.0624,0.9996,0.1959,0.9994,2.8652,0.2889,0.999,0.1072,,0.6461,,0.9432,,,,,
594,0.0019,0.1095,,0.7176,0.6148,0.916,,0.0391,,0.0905,0.9291,0.1321,0.0,0.0398,0.1795,0.9986,0.0559,0.998,0.1731,0.997,2.6954,0.2863,0.9968,0.0974,,0.632,,0.9493,,,,,
595,0.0019,0.1062,,0.7025,0.5953,0.9265,,0.0388,,0.0865,0.9442,0.1393,0.0,0.0382,0.1588,0.9951,0.0501,0.9952,0.1531,0.993,2.561,0.2872,0.9945,0.0884,,0.6187,,0.9555,,,,,
596,0.0011,0.1008,,0.6874,0.5567,0.9432,,0.0379,,0.0843,0.9579,0.1465,0.0,0.0365,0.1404,0.9897,0.0448,0.9915,0.1354,0.9876,2.4476,0.286,0.9932,0.081,,0.6057,,0.9605,,,,,
597,0.0006,0.0972,,0.6724,0.5199,0.9597,,0.0353,,0.0811,0.97,0.1536,0.0,0.0351,0.1242,0.9826,0.0399,0.9868,0.1198,0.9809,2.343,0.2762,0.9937,0.0751,,0.5931,,0.9651,,,,,
