wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mCherry 2p,mKate2 2p,Katushka 2p,mPlum 2p,tdKatushka2 2p,eqFP650 2p,mKate 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,mKate S158A ex,mKate S158A em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mKate S158C ex,mKate S158C em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em
521,0.2662,,0.3157,,0.2049,,0.2663,,0.233,,,,,,,,,0.2362,,0.362,,0.2533,,0.1674,,0.2752,,0.2603,,0.3147,,0.2373,,0.5545,0.3904,,0.551,,0.4926,,0.49,,0.4126,,0.3299,,0.307,,0.2906,,0.0054,0.0956,,0.3925,,,0.5566,,0.342,,0.2909,,0.1793,0.2796,,0.2581,
522,0.2754,,0.3264,,0.2119,,0.2752,,0.2423,,,,,,,,,0.2514,,0.37,,0.2622,,0.1776,,0.2886,,0.2699,,0.3258,,0.2409,,0.5485,0.4226,,0.564,,0.5069,,0.5052,,0.4148,,0.3362,,0.317,,0.3024,,0.0045,0.1084,,0.4045,,,0.568,,0.3421,,0.2929,,0.1869,0.2866,,0.2706,
523,0.2838,,0.3376,,0.2242,,0.2873,,0.2498,,,,,,,,,0.2506,,0.3746,,0.2722,,0.1833,,0.3011,,0.2794,,0.3481,,0.2524,,0.5425,0.4287,,0.5768,,0.5215,,0.5221,,0.4182,,0.3436,,0.327,,0.3137,,0.003,0.1173,,0.4186,,,0.579,,0.3419,,0.2949,,0.1948,0.2936,,0.284,
524,0.2957,,0.3493,,0.2375,,0.2982,,0.2617,,,,,,,,,0.2566,,0.3791,,0.2832,,0.1901,,0.3122,,0.2913,,0.3697,,0.2757,,0.5369,0.4348,,0.5874,,0.5342,,0.5366,,0.4226,,0.3526,,0.337,,0.3249,,0.0019,0.1261,,0.4324,,,0.5886,,0.341,,0.297,,0.2029,0.3007,,0.2973,
525,0.3065,,0.3613,,0.2513,,0.3099,,0.2683,,,,,,,,,0.2602,,0.3814,,0.2942,,0.1963,,0.3188,,0.3022,,0.3918,,0.2778,,0.5367,0.4461,,0.598,,0.5465,,0.5449,,0.4273,,0.3626,,0.3482,,0.3341,,0.0004,0.1399,,0.4455,,,0.5976,,0.3402,,0.2991,,0.2115,0.308,,0.3119,
526,0.3204,,0.3736,,0.2618,,0.3198,,0.2838,,,,,,,,,0.2675,,0.386,,0.3042,,0.2013,,0.3244,,0.3117,,0.4039,,0.2799,,0.5364,0.4577,,0.6055,,0.5605,,0.5545,,0.4328,,0.3723,,0.3602,,0.3434,,0.0001,0.1537,,0.4599,,,0.6061,,0.3393,,0.3011,,0.2206,0.3154,,0.3268,
527,0.3308,,0.386,,0.2719,,0.3317,,0.2934,,,,,,,,,0.2782,,0.3906,,0.3135,,0.2116,,0.3311,,0.3234,,0.412,,0.3081,,0.5361,0.475,,0.6126,,0.5752,,0.5672,,0.4362,,0.3803,,0.3722,,0.3549,,0.0,0.1644,,0.4755,,,0.614,,0.3385,,0.3032,,0.2299,0.323,,0.3407,
528,0.3455,,0.3985,,0.2773,,0.3468,,0.3056,,,,,,,,,0.3042,,0.3963,,0.323,,0.2177,,0.3372,,0.3362,,0.4086,,0.3152,,0.5375,0.4949,,0.6197,,0.5897,,0.582,,0.4427,,0.3866,,0.3842,,0.3663,,0.0001,0.1752,,0.4878,,,0.6204,,0.3376,,0.3053,,0.2394,0.3309,,0.3554,
529,0.3558,,0.411,,0.2812,,0.3578,,0.3106,,,,,,,,,0.32,,0.4009,,0.3331,,0.224,,0.3429,,0.3456,,0.3995,,0.3113,,0.5407,0.5121,,0.6268,,0.6031,,0.5981,,0.4498,,0.3904,,0.3963,,0.3785,,0.0003,0.1857,,0.4972,,,0.6259,,0.3372,,0.3082,,0.2491,0.3389,,0.369,
530,0.3726,,0.4235,,0.2866,,0.3714,,0.3237,,,,,,,,,0.3325,,0.4066,,0.3432,,0.2327,,0.349,,0.3548,,0.4021,,0.3154,,0.5438,0.524,,0.6327,,0.6169,,0.6144,,0.4584,,0.3965,,0.4093,,0.3907,,0.0006,0.1963,,0.5089,,,0.6319,,0.3378,,0.3112,,0.2587,0.3463,,0.3803,
531,0.3834,,0.4361,,0.2953,,0.3824,,0.3388,,,,,,,,,0.3397,,0.4112,,0.3517,,0.2392,,0.3563,,0.3668,,0.4118,,0.3208,,0.547,0.5367,,0.6363,,0.6305,,0.6302,,0.4687,,0.4078,,0.4224,,0.409,,0.001,0.2113,,0.5224,,,0.6381,,0.3385,,0.3142,,0.2683,0.3536,,0.3903,
532,0.4003,,0.4489,,0.3057,,0.3966,,0.3531,,,,,,,,,0.3749,,0.4215,,0.3582,,0.2502,,0.3642,,0.3767,,0.4194,,0.3287,,0.5526,0.5495,,0.6399,,0.6441,,0.6445,,0.4781,,0.4201,,0.4354,,0.4273,,0.0014,0.2263,,0.5357,,,0.6438,,0.3396,,0.3172,,0.278,0.3616,,0.3996,
533,0.4139,,0.4619,,0.3165,,0.4114,,0.3642,,,,,,,,,0.3827,,0.4284,,0.3646,,0.2582,,0.3727,,0.3888,,0.4314,,0.3408,,0.5585,0.5612,,0.6431,,0.6567,,0.6564,,0.4893,,0.4324,,0.4483,,0.4411,,0.0018,0.2389,,0.5469,,,0.6491,,0.3436,,0.3203,,0.2883,0.3708,,0.4091,
534,0.4289,,0.4751,,0.3285,,0.4234,,0.3804,,,,,,,,,0.3829,,0.441,,0.373,,0.2734,,0.3829,,0.4028,,0.4507,,0.351,,0.5644,0.572,,0.6445,,0.668,,0.6681,,0.5003,,0.4454,,0.461,,0.4548,,0.0022,0.2515,,0.5569,,,0.6543,,0.3475,,0.3233,,0.2988,0.3808,,0.4196,
535,0.4424,,0.4881,,0.3406,,0.4383,,0.3952,,,,,,,,,0.394,,0.4502,,0.384,,0.2816,,0.3947,,0.415,,0.4611,,0.3571,,0.5707,0.5872,,0.6458,,0.6787,,0.6788,,0.5122,,0.4577,,0.4737,,0.4718,,0.0027,0.2626,,0.5641,,,0.6598,,0.3516,,0.3263,,0.3089,0.3912,,0.432,
536,0.4568,,0.5008,,0.3506,,0.4533,,0.4059,,,,,,,,,0.4202,,0.4639,,0.3961,,0.295,,0.4073,,0.4272,,0.4709,,0.3677,,0.5833,0.6,,0.6472,,0.6901,,0.6892,,0.5245,,0.4687,,0.4865,,0.4888,,0.0032,0.2736,,0.5709,,,0.6656,,0.3576,,0.3296,,0.3184,0.4031,,0.4459,
537,0.4722,,0.5129,,0.3618,,0.4657,,0.4206,,,,,,,,,0.4408,,0.4777,,0.4081,,0.3051,,0.4193,,0.4368,,0.4869,,0.3867,,0.5939,0.6068,,0.6489,,0.7008,,0.6965,,0.5385,,0.4799,,0.4992,,0.5042,,0.0036,0.2963,,0.5789,,,0.6721,,0.3637,,0.3329,,0.3279,0.4149,,0.4612,
538,0.4847,,0.5243,,0.3767,,0.4796,,0.4369,,,,,,,,,0.44,,0.4949,,0.4197,,0.3131,,0.4318,,0.4488,,0.5112,,0.4063,,0.5987,0.6211,,0.6506,,0.709,,0.7066,,0.5523,,0.4912,,0.5096,,0.5196,,0.004,0.319,,0.588,,,0.6787,,0.3712,,0.3362,,0.3375,0.4283,,0.4791,
539,0.496,,0.5349,,0.3965,,0.4936,,0.4468,,,,,,,,,0.4292,,0.5178,,0.4317,,0.3247,,0.4429,,0.4607,,0.5436,,0.4211,,0.6034,0.6307,,0.6537,,0.7168,,0.7153,,0.5658,,0.5021,,0.5195,,0.5336,,0.0044,0.3281,,0.5965,,,0.6863,,0.3795,,0.3395,,0.3471,0.4411,,0.498,
540,0.507,,0.5447,,0.4105,,0.5041,,0.4576,,,,,,,,,0.4529,,0.5338,,0.4446,,0.3324,,0.4505,,0.4719,,0.5632,,0.439,,0.6082,0.6403,,0.6579,,0.7255,,0.7236,,0.5788,,0.5165,,0.5294,,0.5476,,0.0047,0.3371,,0.6036,,,0.6954,,0.3874,,0.3428,,0.3567,0.4534,,0.5151,
541,0.5191,,0.5539,,0.4199,,0.5183,,0.4728,,,,,,,,,0.47,,0.5624,,0.4572,,0.34,,0.4549,,0.4822,,0.5645,,0.452,,0.6167,0.6501,,0.6621,,0.7333,,0.7311,,0.593,,0.531,,0.5393,,0.5602,,0.0049,0.353,,0.6096,,,0.7054,,0.3954,,0.3461,,0.3661,0.4653,,0.53,
542,0.5262,,0.5625,,0.4243,,0.5286,,0.4877,,,,,,,,,0.4755,,0.5796,,0.4679,,0.3468,,0.4593,,0.4897,,0.5569,,0.4597,,0.6258,0.6598,,0.6663,,0.7393,,0.7422,,0.6093,,0.5435,,0.5492,,0.5728,,0.0049,0.3689,,0.615,,,0.7161,,0.4036,,0.3494,,0.3753,0.4759,,0.5453,
543,0.5352,,0.5705,,0.4267,,0.5397,,0.5015,,,,,,,,,0.489,,0.6105,,0.476,,0.3531,,0.4638,,0.4994,,0.5395,,0.4647,,0.6339,0.6658,,0.6706,,0.7432,,0.75,,0.6222,,0.5559,,0.5585,,0.584,,0.0049,0.3829,,0.6223,,,0.7286,,0.4129,,0.3526,,0.3842,0.4862,,0.5588,
544,0.5462,,0.578,0.0011,0.4287,,0.5513,,0.5143,,,,,,,,,0.5072,,0.6357,,0.482,,0.3603,,0.4648,,0.5067,,0.5346,,0.4568,,0.6415,0.6719,,0.675,,0.7459,,0.7568,,0.6368,,0.5676,,0.5668,,0.5953,,0.0049,0.3969,,0.63,,,0.7425,,0.426,,0.3559,,0.3926,0.4963,,0.5697,
545,0.5528,,0.585,0.0012,0.4328,,0.563,,0.5226,,,,,,,,,0.5263,,0.6644,,0.4869,,0.369,,0.4659,,0.5143,,0.5434,,0.4609,,0.6488,0.6779,,0.6794,,0.7492,,0.7621,,0.65,,0.5776,,0.575,,0.604,,0.0049,0.4065,0.067,0.6375,,0.0214,0.7567,,0.4377,,0.3592,,0.4002,0.5051,,0.5789,
546,0.5555,,0.5915,0.0015,0.4395,,0.5697,,0.5318,,,,,,,,,0.5353,,0.6942,,0.4915,,0.3761,,0.4682,,0.5212,,0.5549,,0.4671,,0.6539,0.6852,,0.6877,,0.7526,,0.7688,,0.6609,,0.5862,,0.5824,,0.6128,,0.0049,0.416,0.0618,0.6426,,0.0228,0.7711,,0.4471,,0.3625,,0.407,0.5138,,0.5869,
547,0.5656,,0.5974,0.0019,0.4471,,0.581,,0.5389,,,,,,,,,0.5477,,0.7331,,0.4965,,0.3837,,0.4705,,0.5278,,0.5538,,0.4698,,0.6589,0.6926,,0.6986,,0.7547,,0.7736,,0.673,,0.5946,,0.5873,,0.6207,,0.0049,0.431,0.0589,0.6483,,0.0244,0.7876,,0.4557,,0.3658,,0.4134,0.5239,,0.5941,
548,0.5695,,0.6028,0.0026,0.4544,,0.5888,,0.5468,,,,,,,,,0.5416,,0.756,,0.5026,,0.3898,,0.4772,,0.5367,,0.5554,,0.4765,,0.664,0.6958,,0.7096,,0.7545,,0.7797,,0.6843,,0.6041,,0.5922,,0.6285,,0.0049,0.446,0.0586,0.6572,,0.0268,0.8055,,0.4629,,0.3691,,0.4195,0.5352,,0.6009,
549,0.5751,,0.6079,0.0036,0.4594,,0.597,,0.5543,,,,,,,,,0.553,,0.8007,,0.5098,,0.3994,,0.486,,0.5427,,0.5631,,0.4896,,0.6709,0.7015,,0.7261,,0.7532,,0.7857,,0.6937,,0.6141,,0.597,,0.6362,,0.0049,0.4581,0.0581,0.6675,,0.0299,0.8239,,0.4697,,0.3726,,0.4258,0.547,,0.6079,
550,0.5784,0.0012,0.6127,0.0047,0.4648,,0.602,,0.5609,,,,,,,,,0.5511,,0.8282,,0.5176,,0.406,,0.4949,,0.5474,,0.5761,,0.4951,,0.6782,0.7109,,0.737,,0.7514,,0.7926,,0.7054,,0.6247,,0.6012,,0.644,,0.0049,0.4702,0.0582,0.6763,,0.0339,0.8415,,0.4791,0.0029,0.3769,,0.4325,0.5597,,0.6155,
551,0.583,0.0014,0.6173,0.006,0.4743,,0.6104,,0.5662,,,,,,,,,0.5483,,0.8648,0.0378,0.5258,,0.4175,,0.5046,,0.5514,,0.5954,,0.5051,,0.6855,0.7209,,0.7441,,0.7489,,0.7991,,0.7149,,0.6333,,0.6053,,0.65,,0.0049,0.4809,0.0585,0.6825,,0.0383,0.8578,,0.4882,0.0029,0.3812,,0.4397,0.5733,,0.624,
552,0.5866,0.0015,0.6219,0.0079,0.4847,,0.6136,,0.5706,,,,,,,,,0.5507,,0.8855,0.0412,0.5344,,0.4258,,0.5143,,0.559,,0.6066,,0.5213,,0.6927,0.7321,,0.7625,,0.7465,,0.8061,,0.7217,,0.6426,,0.6095,,0.6561,,0.0049,0.4916,0.0597,0.6911,,0.0428,0.8758,,0.4967,0.0029,0.3854,,0.4479,0.5872,,0.633,
553,0.5879,0.0019,0.6265,0.0099,0.4911,,0.6212,,0.5728,,,,,,,,,0.5429,,0.9244,0.0492,0.5435,,0.4357,,0.5225,,0.5657,,0.614,,0.5398,,0.6998,0.7402,,0.7845,,0.7445,,0.8134,,0.7302,,0.6524,,0.6137,0.0074,0.6642,,0.0049,0.5068,0.0607,0.7013,,0.0473,0.8951,,0.5036,0.0028,0.3897,,0.4564,0.6017,,0.642,
554,0.5941,0.0023,0.6313,0.012,0.4953,,0.6274,,0.5767,,,,,,,,,0.5494,,0.9439,0.0561,0.5531,,0.4444,,0.5308,,0.5745,,0.6114,,0.5401,,0.707,0.7473,,0.8062,,0.7428,,0.8202,,0.7386,,0.6611,,0.6189,0.0079,0.6724,,0.0049,0.522,0.0613,0.7118,,0.0521,0.9137,,0.5131,0.0026,0.3939,,0.4645,0.6155,,0.6513,
555,0.5994,0.0026,0.6365,0.0141,0.4979,,0.6328,,0.583,,,,,,,,,0.5551,,0.9679,0.0641,0.5626,,0.4536,,0.541,,0.5799,,0.6194,,0.5384,,0.716,0.7545,,0.8249,,0.741,,0.8289,,0.7445,,0.6683,,0.6242,0.0084,0.6783,,0.0049,0.5262,0.0615,0.7222,,0.0581,0.9299,,0.5253,0.0026,0.3982,,0.4725,0.6293,,0.6608,
556,0.6041,0.0033,0.6424,0.016,0.5031,,0.6385,,0.587,,,,,,,,,0.5684,,0.9828,0.0812,0.5718,,0.4665,,0.5528,,0.5873,,0.6222,,0.5524,,0.7288,0.7552,,0.8431,,0.7391,,0.8332,,0.7507,,0.6744,,0.6294,0.0089,0.6842,,0.0049,0.5303,0.0621,0.7342,,0.0651,0.9451,,0.5338,0.0027,0.4035,,0.4806,0.643,,0.6704,
557,0.6094,0.0039,0.649,0.0178,0.513,,0.6467,,0.5892,,,,,,,,,0.5768,,0.9943,0.0961,0.5807,,0.4768,,0.5666,,0.5978,,0.625,,0.5505,,0.741,0.7592,,0.8609,,0.7373,,0.8407,,0.7557,,0.6814,,0.6347,0.0095,0.6914,,0.0049,0.5397,0.0629,0.7471,,0.0737,0.9596,,0.5408,0.0028,0.4088,,0.4892,0.6567,,0.6801,
558,0.6154,0.0045,0.6566,0.0192,0.5196,,0.655,,0.5928,,,,,,,,,0.5752,,0.9988,0.1087,0.5903,,0.489,,0.5817,,0.6024,,0.6448,,0.55,,0.7522,0.7792,,0.8774,,0.7354,,0.8474,,0.7591,,0.69,,0.6421,0.01,0.6987,,0.0049,0.5491,0.0639,0.7603,,0.0835,0.9726,,0.5457,0.0028,0.4141,,0.4986,0.6705,,0.6899,
559,0.6225,0.0052,0.6651,0.0204,0.5314,,0.6601,,0.6001,,,,,,,,,0.5716,,1.0,0.127,0.6014,,0.4991,,0.5967,,0.6143,,0.6649,,0.5645,,0.7634,0.8011,,0.8978,,0.7342,,0.8545,,0.7618,,0.6988,,0.6509,0.0105,0.7056,,0.0049,0.5591,0.0652,0.7732,,0.0943,0.983,,0.5506,0.0029,0.4194,,0.5092,0.6841,,0.6997,
560,0.6293,0.0063,0.6744,0.0213,0.5414,0.0055,0.6658,,0.6059,,,,,,,,,0.5795,,1.0,0.1396,0.614,,0.5114,0.0294,0.6117,,0.6285,,0.6712,,0.5853,,0.7741,0.8139,,0.9193,,0.7347,,0.8612,,0.7678,,0.7062,,0.6596,0.011,0.7125,,0.0049,0.5692,0.0677,0.7863,,0.1055,0.9911,,0.5571,0.0029,0.4247,,0.5212,0.6982,,0.7092,
561,0.6394,0.0087,0.6844,0.022,0.5515,0.0057,0.6754,,0.6099,,,,,,,,,0.6409,,0.9988,0.1579,0.6273,,0.5289,0.0303,0.6272,,0.6406,,0.6735,,0.6032,,0.7848,0.8335,,0.9368,0.1453,0.7373,,0.8712,,0.7713,,0.7121,,0.6683,0.0123,0.7198,,0.0049,0.5759,0.0712,0.7998,,0.1175,0.9969,,0.564,0.0027,0.4299,,0.5343,0.7125,,0.7188,
562,0.6473,0.0157,0.6952,0.0227,0.5628,0.0063,0.6845,,0.6154,,,,,,,,,0.6456,,0.992,0.1796,0.6408,,0.5412,0.032,0.6431,,0.6512,0.01,0.6911,0.0129,0.6154,,0.7971,0.8471,,0.9526,0.1537,0.7401,,0.8812,,0.7757,,0.723,,0.6788,0.0136,0.727,,0.005,0.5826,0.0746,0.8164,,0.13,1.0,,0.5692,0.0025,0.4351,,0.5481,0.727,,0.7292,
563,0.6545,0.0253,0.707,0.0236,0.5762,0.007,0.693,,0.6217,,,,,,,,,0.6493,,0.9828,0.1968,0.6551,0.0181,0.5541,0.0321,0.6592,,0.6648,0.0112,0.7126,0.0159,0.6257,,0.813,0.8444,,0.9682,0.1621,0.7429,,0.8917,,0.7803,,0.7386,,0.6925,0.0149,0.7359,,0.0065,0.5929,0.0783,0.8334,,0.1444,1.0,,0.573,0.0024,0.4402,,0.5628,0.7424,,0.7402,
564,0.6693,0.0291,0.7199,0.0248,0.5932,0.0079,0.698,,0.6336,,,,,,,,,0.6544,,0.9633,0.2254,0.6713,0.0212,0.5691,0.035,0.6741,0.0089,0.6815,0.0127,0.7289,0.0176,0.6522,,0.8372,0.8607,,0.9839,0.1709,0.7478,,0.9024,,0.7855,,0.753,,0.7061,0.0162,0.7448,,0.0076,0.6033,0.0825,0.8504,,0.161,0.9968,,0.5768,0.0026,0.4453,,0.5784,0.7566,,0.7516,
565,0.6807,0.0258,0.734,0.0268,0.6084,0.0092,0.7127,,0.6401,,,,,,,,,0.6694,,0.9427,0.2426,0.6894,0.0237,0.5821,0.0405,0.6865,0.0104,0.6943,0.0144,0.7457,0.0186,0.6748,,0.8484,0.8769,,0.9947,0.1843,0.755,,0.9125,,0.7903,,0.7659,,0.7207,0.0174,0.7568,,0.0091,0.6171,0.0878,0.8654,,0.1799,0.9916,,0.578,0.0029,0.4504,,0.595,0.7704,,0.7627,
566,0.6918,0.0201,0.7489,0.0295,0.6212,0.0104,0.7222,,0.6547,,,,,,,,,0.6943,,0.9107,0.2849,0.708,0.0265,0.5977,0.0422,0.6998,0.0118,0.7122,0.016,0.7472,0.0219,0.6915,,0.8597,0.8889,,1.0,0.2019,0.763,,0.9196,,0.794,,0.7768,,0.7359,0.0187,0.7689,,0.0101,0.6309,0.0945,0.8809,,0.1991,0.9848,,0.5792,0.0029,0.4556,,0.6128,0.7839,,0.7732,
567,0.703,0.0193,0.764,0.0329,0.6315,0.0119,0.7353,,0.6613,,,,,,,,,0.6803,,0.866,0.3021,0.7255,0.0296,0.6172,0.0434,0.7167,0.0128,0.7306,0.0185,0.7648,0.0259,0.6961,,0.8753,0.9044,,0.9988,0.2122,0.7715,,0.9302,,0.7983,,0.7874,,0.7512,0.02,0.7825,,0.01,0.6393,0.1017,0.8985,,0.2189,0.9751,,0.5804,0.0029,0.463,,0.6322,0.7971,,0.7833,
568,0.7201,0.0225,0.7794,0.037,0.6485,0.0134,0.742,,0.6734,,,,,,,,,0.705,,0.8396,0.3284,0.7414,0.0328,0.6319,0.0468,0.7374,0.0134,0.7454,0.0211,0.7669,0.0302,0.703,,0.8893,0.9224,,0.9925,0.2245,0.782,,0.943,,0.8043,,0.7996,,0.768,0.0213,0.796,,0.0099,0.6478,0.1091,0.917,,0.2407,0.9607,,0.5823,0.0029,0.472,,0.6526,0.8091,,0.7931,
569,0.733,0.0256,0.7957,0.0417,0.6661,0.0157,0.759,,0.6869,,,,,,,,,0.7252,,0.7927,0.349,0.7567,0.0359,0.6453,0.0483,0.7594,0.0142,0.763,0.0244,0.7963,0.0371,0.7229,,0.8992,0.9342,,0.9831,0.2432,0.7948,,0.9542,,0.8124,,0.8132,,0.7848,0.0226,0.8115,,0.0099,0.6605,0.1173,0.9344,,0.2647,0.9413,,0.5853,0.0029,0.481,,0.6734,0.8205,,0.8026,
570,0.7505,0.0298,0.813,0.0467,0.6903,0.018,0.771,,0.703,,,,,,,,,0.7422,,0.7595,0.389,0.7723,0.0387,0.6612,0.052,0.7792,0.0158,0.793,0.0274,0.8175,0.0429,0.7516,,0.9168,0.9458,,0.9732,0.265,0.8087,,0.9625,,0.8209,,0.828,,0.8017,0.0254,0.8269,,0.0099,0.6732,0.1257,0.9498,,0.2907,0.9182,,0.5882,0.0029,0.49,,0.695,0.8316,,0.8119,
571,0.77,0.0345,0.8312,0.0521,0.714,0.0207,0.7853,,0.706,,,,,,,,,0.751,,0.7056,0.397,0.788,0.0416,0.6775,0.0607,0.7942,0.018,0.8053,0.0315,0.8366,0.0484,0.7742,,0.9407,0.9574,,0.9622,0.2857,0.8227,,0.9703,,0.8272,,0.8418,,0.8203,0.0291,0.8381,,0.0099,0.6878,0.1339,0.9635,,0.3194,0.8935,,0.5908,0.0029,0.4988,,0.7182,0.842,,0.821,
572,0.7918,0.0416,0.8499,0.0577,0.7305,0.0239,0.799,,0.7098,0.0231,,,,,,,,0.771,,0.6644,0.4245,0.8027,0.0451,0.6962,0.0632,0.8052,0.0198,0.8235,0.0357,0.8613,0.0567,0.7962,,0.9607,0.9702,,0.9385,0.3065,0.8385,,0.9774,,0.8348,,0.8574,,0.8402,0.0327,0.8493,,0.0099,0.7024,0.1426,0.9746,,0.3498,0.8671,,0.5933,0.0029,0.5076,,0.7417,0.8529,,0.8298,
573,0.8068,0.0479,0.8686,0.0637,0.7466,0.0268,0.8197,,0.7245,0.0302,,,,,,,,0.7985,,0.6174,0.4508,0.8157,0.0496,0.7118,0.0664,0.8135,0.0218,0.8422,0.0401,0.8651,0.0625,0.8186,,0.969,0.9847,,0.9137,0.3339,0.8548,,0.9854,,0.8417,,0.8715,,0.8594,0.0364,0.8691,,0.0099,0.7126,0.1541,0.9831,,0.3811,0.8377,,0.5958,0.0029,0.5164,,0.7646,0.8637,,0.8382,
574,0.8215,0.0552,0.8867,0.07,0.7635,0.0308,0.8282,,0.7463,0.0316,,,,,,,,0.8128,,0.5819,0.4691,0.828,0.0551,0.7251,0.0669,0.8211,0.0254,0.8596,0.0454,0.8716,0.0736,0.8388,,0.9773,0.9864,,0.888,0.3588,0.8713,,0.9917,,0.8499,,0.8836,,0.8757,0.04,0.889,,0.0099,0.7228,0.1679,0.9915,,0.4121,0.8054,,0.598,0.0029,0.5251,,0.7885,0.8743,,0.8466,
575,0.8447,0.0654,0.9039,0.0769,0.7784,0.0356,0.8441,,0.7669,0.0379,,,,,,,,0.8488,,0.5258,0.5034,0.8411,0.0613,0.7433,0.0802,0.8303,0.029,0.8745,0.051,0.8769,0.0877,0.8452,,0.985,0.9882,,0.8498,0.3776,0.8872,,0.9954,,0.859,,0.8978,,0.8919,0.0441,0.9093,,0.0099,0.7399,0.1832,0.9974,,0.4423,0.7714,,0.6,0.0029,0.5345,,0.8131,0.8849,,0.8549,
576,0.8588,0.0752,0.9199,0.0845,0.7958,0.0407,0.8615,,0.7878,0.0465,,,,,,,,0.8692,,0.5017,0.5206,0.856,0.0683,0.7638,0.0844,0.8418,0.0327,0.8931,0.0583,0.878,0.0989,0.8526,,0.9925,0.9903,,0.8225,0.4041,0.9014,,0.9972,,0.869,,0.9125,,0.9081,0.0509,0.9297,,0.0099,0.757,0.2001,1.0,,0.4707,0.7369,,0.602,0.0029,0.5442,,0.8365,0.8952,,0.863,
577,0.8829,0.0894,0.9349,0.0931,0.8101,0.0459,0.8763,,0.8083,0.0562,,,,,,,,0.8907,,0.4525,0.5332,0.8713,0.0762,0.7863,0.0871,0.8554,0.0378,0.9125,0.0646,0.888,0.1104,0.8667,,1.0,0.9955,,0.7942,0.4328,0.9161,,0.9987,,0.878,,0.9259,,0.9236,0.0577,0.934,,0.0099,0.776,0.2188,0.9976,,0.5,0.7011,,0.606,0.003,0.5539,,0.8596,0.9061,,0.8711,
578,0.9037,0.1022,0.9487,0.1029,0.8279,0.051,0.8968,,0.8286,0.0615,,,,,,,,0.9301,,0.425,0.5698,0.8859,0.0849,0.7993,0.0901,0.8711,0.0428,0.9241,0.0713,0.9109,0.1265,0.8842,,0.9994,1.0,,0.7592,0.4599,0.9312,,1.0,,0.8871,,0.9387,0.0362,0.9388,0.0645,0.9384,,0.0099,0.7949,0.2379,0.9913,,0.5327,0.6631,,0.6123,0.003,0.5635,,0.8827,0.9174,,0.8794,
579,0.9207,0.1189,0.9611,0.1141,0.8449,0.0582,0.9146,,0.8511,0.0748,,,,,,,,0.9348,,0.3803,0.5755,0.8997,0.0945,0.8246,0.1023,0.8875,0.0481,0.9365,0.0799,0.9247,0.1427,0.9022,,0.9955,0.9966,,0.7185,0.4933,0.945,,0.9992,,0.8956,,0.9512,0.0419,0.9517,0.0713,0.9515,,0.0099,0.7988,0.2558,0.9815,,0.5655,0.6244,,0.6198,0.0036,0.5728,,0.9027,0.9285,,0.8881,
580,0.9414,0.1376,0.9715,0.1265,0.8681,0.0652,0.9253,,0.8715,0.0947,,,,,,,,0.9473,0.109,0.3528,0.6133,0.914,0.1047,0.8453,0.1059,0.9033,0.0546,0.9541,0.0881,0.945,0.1594,0.9296,,0.9917,0.9932,,0.6708,0.5329,0.9573,,0.9962,,0.9047,,0.9641,0.0475,0.9646,0.082,0.9647,,0.0099,0.8027,0.2723,0.9695,,0.5961,0.5857,,0.6306,0.0045,0.5808,,0.9232,0.939,,0.8972,
581,0.9552,0.1595,0.9798,0.1401,0.8931,0.0735,0.94,,0.8894,0.1093,,,,,,,,0.9568,0.1213,0.3173,0.6384,0.9303,0.1152,0.8618,0.109,0.9203,0.0624,0.9647,0.0978,0.9576,0.181,0.9496,,0.9861,0.9753,,0.6445,0.5595,0.969,,0.99,,0.9152,,0.9765,0.0539,0.9769,0.0942,0.9748,,0.0099,0.814,0.2912,0.9535,,0.6255,0.5473,,0.6447,0.0055,0.5888,,0.9433,0.9501,,0.9067,
582,0.9673,0.1831,0.9867,0.1546,0.915,0.0831,0.9546,,0.9087,0.1198,,,,,,,,0.9766,0.1429,0.2955,0.6568,0.9473,0.1261,0.8903,0.1137,0.9391,0.0719,0.9753,0.1088,0.9755,0.2091,0.9627,,0.9792,0.9603,,0.614,0.591,0.9794,,0.9862,,0.9265,,0.9874,0.0624,0.984,0.1064,0.9849,0.0861,0.0099,0.8253,0.3122,0.9337,,0.6568,0.5088,,0.654,0.013,0.5969,,0.9615,0.9595,,0.9161,
