wavelength,DsRed ex,DsRed em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana 2p,KO ex,moxDendra2 (Green) em,mBanana ex,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,eqFP611 ab,eqFP611 em,mRuby3 em,mRuby3 ex,E2-Orange em,E2-Orange ex,TurboRFP ex,mCyRFP1 ex,mBanana em,mPapaya ex,mPapaya em,tdTomato em,DsRed-Express2 em,mCyRFP1 em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,CyRFP1 (CyRFP1) em,KO em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,PSmOrange (Orange) ex,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
520,0.6892,,0.4015,,0.3921,,,0.5016,0.5682,0.6247,0.505,,0.5405,,0.5023,0.0624,0.5253,0.0033,0.3762,,0.409,,0.6618,,0.5932,,,,,0.3562,,,0.3725,0.017,0.6138,0.3659,0.9677,,0.7551,0.116,,0.0243,0.0119,0.9346,,0.593,0.6346,0.0303,0.6407,0.0053,0.0398,,0.769,,0.627,0.014,0.4824,0.4929,,0.5219,0.0125,0.5243,,0.9198,0.2533,,,0.0284,,0.4045,,,,0.6096,0.5311,
521,0.6973,,0.4077,,0.3995,,,0.5013,0.5506,0.6356,0.5055,,0.5379,,0.5009,0.0591,0.5263,0.0039,0.3839,,0.418,,0.6678,,0.5989,,,,,0.362,,,0.3811,0.0189,0.6211,0.3674,0.9646,,0.7849,0.1368,,0.023,0.0135,0.9307,,0.599,0.6396,0.0289,0.6448,0.0062,0.0382,,0.768,,0.6341,0.0135,0.4831,0.4927,,0.5299,0.0151,0.5321,,0.9329,0.3024,,,0.0304,,0.4121,,,,0.574,0.5289,
522,0.7114,,0.4151,,0.4041,,,0.4991,0.5245,0.6486,0.5077,,0.5358,,0.4978,0.0572,0.5274,0.0043,0.3934,,0.427,,0.6734,,0.6007,,,,,0.37,,,0.3915,0.0209,0.6292,0.3815,0.9615,,0.8135,0.1612,,0.0221,0.015,0.9267,,0.601,0.6435,0.0281,0.6492,0.0071,0.0374,,0.767,,0.6414,0.0129,0.4849,0.4929,,0.5379,0.0204,0.5379,,0.952,0.3547,,,0.0325,,0.4196,,,,0.5387,0.5267,
523,0.7315,0.0533,0.4185,,0.4109,,,0.4943,0.5033,0.6625,0.5094,,0.5329,,0.4963,0.0549,0.5322,0.005,0.4047,,0.43,,0.6786,,0.605,,,,,0.3746,,,0.4022,0.0226,0.6381,0.4032,0.9652,,0.8448,0.1916,,0.0214,0.0175,0.9318,,0.605,0.6461,0.0269,0.6525,0.0084,0.0361,,0.766,,0.6486,0.0123,0.4879,0.4935,,0.5539,0.023,0.5428,,0.9877,0.4124,,,0.0355,,0.4257,,,,0.5033,0.5275,
524,0.7486,0.0553,0.4255,,0.4154,,,0.4985,0.4924,0.6777,0.5153,,0.5312,,0.4996,0.0538,0.5362,0.0057,0.4171,,0.442,,0.6836,,0.6064,,,,,0.3791,,,0.4106,0.0238,0.6479,0.4123,0.9688,,0.88,0.2291,,0.0209,0.0199,0.937,,0.606,0.6482,0.0255,0.6557,0.0096,0.0348,,0.7663,,0.6549,0.0115,0.4923,0.4943,,0.57,0.0283,0.5469,,1.0,0.4673,,,0.0386,,0.4317,,,,0.4737,0.5307,
525,0.7657,0.0573,0.4306,,0.4197,,,0.4987,0.4814,0.6976,0.5222,,0.5299,,0.5051,0.0529,0.5452,0.0065,0.4298,,0.442,,0.6884,,0.6096,,,,,0.3814,,,0.4161,0.0244,0.6586,0.4396,0.9726,,0.9127,0.2729,,0.0203,0.0223,0.9489,,0.61,0.6505,0.0251,0.6572,0.0111,0.0345,,0.7667,,0.6609,0.0108,0.4982,0.4954,,0.5886,0.0335,0.5504,,0.9971,0.5309,,,0.043,,0.4377,,,,0.4449,0.534,
526,0.7828,0.0613,0.4399,,0.4242,,,0.5009,0.4706,0.7163,0.53,,0.5301,,0.507,0.0524,0.5531,0.0075,0.4415,,0.45,,0.6932,,0.6114,,,,,0.386,,,0.4201,0.0247,0.6704,0.4526,0.9764,,0.9394,0.319,,0.0198,0.0247,0.9609,,0.611,0.6551,0.024,0.661,0.0126,0.034,,0.767,,0.6655,0.01,0.5062,0.4967,,0.6127,0.0441,0.5539,,0.9783,0.5968,,,0.0475,,0.4438,,,,0.4194,0.5373,
527,0.7989,0.0653,0.4414,,0.4303,,,0.5073,0.4601,0.7368,0.54,,0.5314,,0.5177,0.052,0.5596,0.0096,0.4507,,0.453,,0.6982,,0.6132,,,,,0.3906,,,0.4243,0.0252,0.6833,0.4547,0.9882,,0.9629,0.3687,,0.0186,0.0282,0.9804,,0.613,0.6587,0.0234,0.6638,0.0149,0.0344,,0.7674,,0.6683,0.0093,0.5164,0.498,,0.6501,0.0547,0.5574,,0.9329,0.6542,,,0.0526,,0.4507,,,,0.4003,0.546,
528,0.815,0.0714,0.4517,,0.4358,,,0.5143,0.4496,0.7602,0.5519,,0.5336,,0.5254,0.0526,0.5712,0.0111,0.4576,,0.468,,0.7035,,0.6188,,,,,0.3963,,,0.4293,0.0271,0.6975,0.4535,1.0,,0.9835,0.4263,,0.0185,0.0317,1.0,,0.619,0.6598,0.0227,0.6689,0.0171,0.035,,0.7677,,0.6711,0.0086,0.5293,0.5034,,0.6741,0.0679,0.5605,,0.8679,0.7162,,,0.0578,,0.4579,,,,0.3812,0.5571,
529,0.831,0.0774,0.4597,,0.4439,,,0.5276,0.4392,0.7837,0.566,,0.5384,,0.5358,0.0535,0.5866,0.0134,0.4631,,0.47,,0.7095,,0.624,,,,,0.4009,,,0.4358,0.0322,0.7131,0.4391,0.991,,0.9972,0.485,,0.0184,0.0359,0.9948,,0.624,0.6653,0.0223,0.6735,0.0197,0.0364,,0.7681,,0.6742,0.0081,0.545,0.5007,,0.6901,0.0942,0.5632,,0.7956,0.7749,,,0.063,,0.4651,,,,0.3627,0.5683,
530,0.8471,0.0844,0.4694,,0.4493,,,0.5371,0.4342,0.8091,0.5821,0.0204,0.5444,,0.5525,0.0558,0.5992,0.0161,0.4686,,0.476,,0.7161,,0.6288,,,,,0.4066,,,0.444,0.0413,0.7296,0.4436,0.9821,0.0826,1.0,0.5456,0.0025,0.0172,0.0402,0.9896,,0.629,0.668,0.0216,0.6786,0.0222,0.0381,,0.7685,,0.6772,0.0077,0.563,0.5052,,0.7035,0.1154,0.5672,,0.7328,0.8356,,,0.0683,,0.4724,,,,0.3482,0.5804,
531,0.8622,0.0915,0.4792,,0.4647,,,0.5522,0.4293,0.833,0.5987,0.0248,0.5525,,0.5669,0.0581,0.6191,0.0196,0.475,,0.486,,0.7237,,0.6345,,,,,0.4112,,,0.4533,0.0537,0.7466,0.4528,0.9607,0.0986,0.9931,0.6123,0.003,0.0173,0.0466,0.9742,0.003,0.634,0.6746,0.0212,0.6842,0.0256,0.0403,,0.7688,,0.6795,0.0073,0.5829,0.5143,,0.7249,0.1391,0.572,,0.6567,0.8808,,,0.0736,,0.4813,0.0065,,,0.3338,0.5935,
532,0.8773,0.1005,0.4881,,0.4752,,,0.5698,0.4243,0.8583,0.6174,0.0301,0.5618,,0.5882,0.0624,0.636,0.0223,0.4831,,0.496,,0.7325,,0.6441,,,,,0.4215,,,0.4632,0.0667,0.7641,0.4606,0.9394,0.1191,0.981,0.6793,0.0037,0.0172,0.0529,0.9589,0.004,0.644,0.6818,0.0209,0.6909,0.0291,0.0435,,0.7724,,0.6815,0.0071,0.6042,0.5357,,0.7676,0.1629,0.579,,0.5851,0.9228,,,0.0789,,0.4929,0.0075,,,0.3193,0.6079,
533,0.8924,0.1095,0.5029,,0.484,,,0.5894,0.4194,0.8849,0.64,0.0369,0.5742,,0.609,0.0663,0.6563,0.027,0.4933,,0.501,,0.7427,,0.6534,,,,,0.4284,,,0.4734,0.0775,0.7821,0.4769,0.9271,0.1431,0.9591,0.732,0.0046,0.0169,0.0593,0.9533,0.005,0.653,0.6925,0.0207,0.6998,0.0332,0.0472,,0.782,,0.6849,0.007,0.6267,0.5572,,0.8023,0.2157,0.5859,,0.5341,0.9548,,,0.0844,,0.5045,0.0085,,,0.3103,0.6262,
534,0.9075,0.1196,0.5178,,0.4989,,,0.6108,0.4144,0.9112,0.6638,0.045,0.5883,,0.6331,0.0726,0.6795,0.0317,0.5063,,0.512,,0.754,,0.6641,,,,,0.441,,0.0031,0.4838,0.0851,0.8006,0.5034,0.9149,0.1711,0.9266,0.7804,0.0053,0.0169,0.0657,0.9477,0.005,0.664,0.7014,0.0204,0.7103,0.0374,0.0526,,0.7917,,0.6919,0.0068,0.6508,0.5694,,0.8344,0.2527,0.5891,,0.48,0.9768,0.0887,,0.09,,0.5161,0.0095,,,0.3017,0.6602,0.0927
535,0.9226,0.1296,0.5323,0.0082,0.5166,0.0061,,0.636,0.4084,0.9344,0.6888,0.0556,0.604,,0.6603,0.0802,0.7012,0.0386,0.5219,,0.529,,0.7662,,0.6762,,,,,0.4502,,0.0044,0.4946,0.0946,0.8195,0.5258,0.9036,0.2026,0.8951,0.8374,0.0065,0.0171,0.0737,0.939,0.006,0.676,0.7111,0.0204,0.7206,0.0437,0.0594,,0.8014,,0.6994,0.0068,0.677,0.5831,0.0223,0.8718,0.3002,0.5902,,0.4216,0.9913,0.1024,,0.0963,,0.5276,0.0105,,,0.2931,0.6831,0.0984
536,0.9356,0.1417,0.548,0.0097,0.5315,0.0068,,0.6651,0.4023,0.954,0.7141,0.0662,0.622,,0.6904,0.09,0.7261,0.0456,0.5392,,0.54,,0.7791,,0.6904,,,,,0.4639,,0.0062,0.5069,0.11,0.8391,0.5337,0.8924,0.2373,0.8535,0.884,0.0078,0.0167,0.0818,0.9303,0.008,0.69,0.7213,0.0198,0.7324,0.05,0.0681,,0.8114,,0.7072,0.0068,0.706,0.6026,0.0298,0.9145,0.3768,0.5913,,0.3569,1.0,0.1161,,0.1025,,0.5392,0.0115,,,0.2845,0.7072,0.1041
537,0.9507,0.1538,0.5686,0.0106,0.5492,0.0083,,0.6955,0.3963,0.9723,0.7443,0.0831,0.6431,,0.7205,0.1025,0.7509,0.0551,0.5574,,0.55,,0.7928,,0.7069,,,,,0.4777,,0.0084,0.5216,0.1302,0.8589,0.5632,0.8621,0.2834,0.805,0.9327,0.0108,0.0167,0.0913,0.9064,0.011,0.707,0.7377,0.02,0.7463,0.0573,0.0787,,0.8249,,0.7151,0.0068,0.738,0.6287,0.0376,0.984,0.4322,0.6025,,0.3056,0.9981,0.1299,,0.1097,,0.5585,0.0125,,,0.2769,0.7355,0.1138
538,0.9648,0.1668,0.5913,0.0137,0.5651,0.0096,,0.7226,0.3902,0.9861,0.7737,0.1049,0.6655,,0.7537,0.1172,0.7808,0.0667,0.5753,,0.565,,0.8074,,0.721,,,,,0.4949,,0.011,0.5387,0.1528,0.8776,0.6064,0.8318,0.3406,0.729,0.9688,0.0161,0.0169,0.1007,0.8825,0.016,0.721,0.7504,0.02,0.761,0.0646,0.0913,,0.8385,,0.7231,0.0069,0.7717,0.6561,0.0453,1.0,0.4903,0.6167,,0.2647,0.9927,0.1454,,0.1169,,0.5814,0.0135,,,0.2696,0.7782,0.1279
539,0.9759,0.1809,0.6105,0.0159,0.5894,0.0121,,0.758,0.3842,0.9956,0.8075,0.1309,0.692,,0.7877,0.1357,0.8123,0.0809,0.5922,,0.585,,0.8232,0.0215,0.7424,,,,,0.5178,,0.0138,0.5576,0.1786,0.8941,0.6704,0.8259,0.4002,0.6582,0.9858,0.0205,0.017,0.1132,0.8791,0.021,0.742,0.7695,0.0199,0.7762,0.0732,0.108,,0.8539,,0.7311,0.007,0.8052,0.676,0.0556,1.0,0.5564,0.6289,,0.2268,0.9754,0.162,,0.1245,,0.608,0.0144,,,0.2622,0.8033,0.1478
540,0.9859,0.196,0.6347,0.0186,0.6154,0.0145,,0.7962,0.377,1.0,0.8383,0.155,0.719,0.0742,0.825,0.157,0.8396,0.0955,0.6086,,0.604,0.008,0.8401,0.0196,0.7607,,,,,0.5338,,0.0168,0.5775,0.2072,0.9088,0.7142,0.82,0.4526,0.5936,0.9961,0.0219,0.0172,0.1257,0.8757,0.022,0.761,0.7857,0.0208,0.7915,0.0818,0.1269,,0.8839,,0.7424,0.0072,0.8366,0.7038,0.0695,1.0,0.6514,0.6386,,0.1911,0.9545,0.1786,,0.1321,0.0367,0.6289,0.0182,,,0.2588,0.8379,0.1714
541,0.9919,0.2111,0.656,0.0229,0.6403,0.018,,0.8275,0.3669,0.9976,0.866,0.1776,0.7498,0.0823,0.8592,0.1832,0.8642,0.1167,0.6252,,0.618,0.0094,0.8579,0.0191,0.7787,,,,,0.5624,,0.02,0.5972,0.2351,0.9233,0.7426,0.7992,0.4925,0.5152,1.0,0.0218,0.018,0.1396,0.859,0.022,0.779,0.8045,0.0207,0.8125,0.0913,0.1493,,0.8978,,0.7539,0.0078,0.8643,0.7411,0.086,0.9973,0.7095,0.6513,0.0788,0.1615,0.927,0.2014,,0.1395,0.044,0.6487,0.023,,,0.2558,0.8754,0.1927
542,0.997,0.2271,0.6895,0.0275,0.6648,0.0214,,0.8637,0.3569,0.9869,0.8966,0.202,0.779,0.0969,0.8919,0.2139,0.8935,0.1393,0.6426,,0.642,0.0114,0.8762,0.0199,0.799,,,,,0.5796,,0.0233,0.6159,0.2614,0.9403,0.7593,0.7784,0.5426,0.4536,0.992,0.0236,0.0186,0.1534,0.8422,0.024,0.799,0.8233,0.0214,0.8287,0.1009,0.1768,,0.9112,,0.7641,0.0084,0.8879,0.7736,0.1021,0.9332,0.7703,0.6638,0.08,0.137,0.8985,0.2242,,0.1469,0.0541,0.6686,0.0277,,,0.2528,0.8971,0.2275
543,0.999,0.2442,0.7222,0.0321,0.6987,0.0257,,0.8972,0.3468,0.97,0.9252,0.236,0.8107,0.1154,0.9254,0.2509,0.9182,0.1663,0.6617,,0.665,0.0137,0.8946,0.022,0.8216,,,,,0.6105,,0.0266,0.6349,0.2913,0.9597,0.7553,0.758,0.6004,0.4192,0.9728,0.0267,0.0199,0.1689,0.8283,0.027,0.822,0.8429,0.0218,0.8479,0.1141,0.2088,,0.9246,,0.7796,0.0092,0.9111,0.8034,0.1171,0.8797,0.8204,0.6864,0.0813,0.1171,0.8694,0.2578,,0.154,0.0635,0.7,0.0324,,,0.2498,0.9323,0.2645
544,1.0,0.2623,0.7458,0.0387,0.7228,0.0316,,0.9286,0.3342,0.9459,0.9502,0.2761,0.8424,0.137,0.9502,0.2883,0.944,0.1972,0.6829,,0.685,0.0164,0.9128,0.0255,0.8413,,,,,0.6357,,0.0298,0.6577,0.3175,0.979,0.7663,0.7375,0.6633,0.3788,0.9545,0.0323,0.0201,0.1844,0.8144,0.032,0.841,0.8625,0.0231,0.8667,0.1273,0.2424,,0.9373,,0.7936,0.01,0.9336,0.8343,0.1387,0.845,0.8917,0.7184,0.0834,0.0968,0.833,0.2913,,0.1611,0.0778,0.729,0.0372,,,0.2468,0.9638,0.3005
545,1.0,0.2814,0.781,0.0473,0.7579,0.0381,,0.9585,0.3215,0.9121,0.971,0.3215,0.8742,0.1639,0.9743,0.3364,0.9653,0.2318,0.7064,,0.722,0.0199,0.9303,0.0304,0.8633,,,,,0.6644,,0.0329,0.6868,0.3516,0.9934,0.795,0.7078,0.7236,0.3155,0.9371,0.0383,0.0215,0.2032,0.7765,0.038,0.863,0.883,0.0243,0.886,0.1421,0.2846,,0.9501,,0.8077,0.0109,0.9516,0.8648,0.1676,0.8209,0.934,0.7267,0.0855,0.0805,0.7963,0.3398,,0.168,0.0942,0.7579,0.0419,,,0.2437,0.9832,0.3329
546,0.999,0.3015,0.8134,0.0565,0.7887,0.0467,,0.9756,0.3084,0.8777,0.9869,0.3671,0.9039,0.1939,0.9891,0.3875,0.9793,0.2729,0.7325,,0.742,0.0246,0.9468,0.0366,0.8847,,,,,0.6942,,0.0358,0.7195,0.383,1.0,0.842,0.6781,0.7776,0.271,0.8971,0.0452,0.0234,0.222,0.7385,0.045,0.885,0.9001,0.0253,0.9063,0.1569,0.3317,,0.9639,,0.8265,0.0116,0.9699,0.8937,0.1995,,0.971,0.7336,0.0882,0.068,0.7654,0.3883,,0.1749,0.1095,0.8006,0.05,,,0.2407,0.9916,0.3712
547,0.997,0.3226,0.8449,0.0689,0.816,0.056,,0.9909,0.2948,0.8316,0.9959,0.416,0.9316,0.2287,0.9969,0.4409,0.9946,0.3244,0.7591,0.0186,0.776,0.0296,0.9618,0.0441,0.9061,,,,,0.7331,,0.0389,0.7522,0.422,0.9973,0.8801,0.6579,0.8337,0.2466,0.8571,0.0536,0.0252,0.241,0.7217,0.054,0.906,0.9189,0.0278,0.9237,0.1729,0.3825,,0.9772,,0.8442,0.0124,0.9857,0.9317,0.2397,,0.9921,0.7679,0.091,0.0578,0.7283,0.4401,,0.1814,0.1327,0.8319,0.0592,,,0.2378,1.0,0.4349
548,0.993,0.3447,0.8749,0.0802,0.8544,0.0665,,0.9998,0.2812,0.778,1.0,0.4729,0.9552,0.2677,1.0,0.5028,1.0,0.3725,0.7836,0.02,0.791,0.0356,0.9747,0.053,0.9244,,,,,0.756,,0.0425,0.7832,0.467,0.978,0.8876,0.6377,0.8786,0.2096,0.82,0.0638,0.0277,0.2601,0.705,0.064,0.924,0.9374,0.0305,0.9414,0.1889,0.4386,,0.9848,,0.862,0.0132,1.0,0.9558,0.2891,,1.0,0.803,0.0965,0.0487,0.6945,0.492,,0.1878,0.1571,0.863,0.0683,,,0.2355,0.9999,0.4856
549,0.9869,0.3678,0.903,0.0967,0.8813,0.0808,,1.0,0.2676,0.7212,0.9954,0.5312,0.9754,0.3138,0.9915,0.5663,0.9999,0.422,0.8067,0.0213,0.823,0.043,0.9853,0.0632,0.9446,,,,,0.8007,,0.0471,0.813,0.5085,0.9452,0.9122,0.6137,0.918,0.1672,0.7916,0.0761,0.0304,0.282,0.6788,0.076,0.945,0.9549,0.0334,0.9564,0.2098,0.5012,,0.9924,,0.8776,0.0145,0.9891,0.9773,0.3388,,1.0,0.8272,0.102,0.0417,0.6583,0.532,,0.1937,0.1859,0.892,0.0807,,,0.2331,0.9989,0.5639
550,0.9769,0.399,0.9323,0.1163,0.9164,0.0961,,0.9913,0.2565,0.6611,0.9844,0.5866,0.9891,0.361,0.9743,0.627,0.9906,0.4801,0.8298,0.0226,0.853,0.0511,0.9932,0.0749,0.9606,,,,,0.8282,,0.053,0.8426,0.5503,0.9023,0.9292,0.5898,0.9493,0.1417,0.7538,0.0882,0.0338,0.3039,0.6526,0.088,0.961,0.9694,0.0364,0.9691,0.2307,0.5613,,1.0,0.2536,0.8924,0.0159,0.9676,0.9934,0.3902,,1.0,0.8568,0.11,,0.6293,0.572,,0.1995,0.2126,0.9209,0.0989,,,0.2307,0.9812,0.6247
551,0.9628,0.4442,0.9507,0.1347,0.9402,0.1138,,0.9749,0.2479,0.5989,0.963,0.6454,0.9987,0.4132,0.9487,0.6918,0.9756,0.532,0.8562,0.0237,0.885,0.0618,0.9981,0.0878,0.9733,,,,,0.8648,0.0378,0.0607,0.872,0.6025,0.854,0.9671,0.5727,0.9746,0.1278,0.7229,0.1043,0.038,0.3251,0.6249,0.104,0.973,0.9789,0.0408,0.9812,0.2506,0.6234,,0.998,0.2717,0.9086,0.0173,0.946,1.0,0.4483,,0.9868,0.8724,0.1185,,0.6011,0.6053,,0.2057,0.2512,0.9422,0.1171,,,0.228,0.9612,0.6877
552,0.9447,0.4884,0.9728,0.1534,0.9616,0.1346,,0.9488,0.2394,0.5426,0.9359,0.6974,1.0,0.4674,0.9145,0.7554,0.9537,0.5807,0.8885,0.0245,0.909,0.0728,1.0,0.1022,0.9841,,,,,0.8855,0.0412,0.0709,0.9014,0.6344,0.7992,0.9806,0.5556,0.9918,0.1159,0.6978,0.1209,0.0427,0.3464,0.5973,0.121,0.984,0.9895,0.0464,0.9921,0.2706,0.6831,,0.9947,0.2904,0.9252,0.0195,0.9227,0.9945,0.5087,,0.9577,0.892,0.1288,,0.5756,0.6386,,0.2119,0.2887,0.9625,0.1353,,,0.2251,0.9316,0.7472
553,0.9226,0.5317,0.9811,0.1816,0.9787,0.1559,,0.9102,0.2308,0.4833,0.8988,0.7509,0.9941,0.5284,0.8686,0.8126,0.9271,0.6308,0.9191,0.0252,0.931,0.0866,0.999,0.1179,0.9958,,,,,0.9244,0.0492,0.0848,0.9297,0.6792,0.7358,1.0,0.5338,1.0,0.1037,0.671,0.1414,0.0493,0.3709,0.5713,0.141,0.996,0.997,0.0522,0.9975,0.2941,0.7441,,0.9914,0.3289,0.9392,0.0216,0.897,0.9873,0.5693,,0.926,0.911,0.1402,,0.5511,0.6793,,0.2202,0.3308,0.9818,0.152,,,0.2223,0.8833,0.7878
554,0.8944,0.5739,1.0,0.2101,0.9902,0.1802,,0.8707,0.2223,0.4262,0.856,0.803,0.9798,0.5892,0.818,0.8665,0.8917,0.6831,0.9464,0.0254,0.943,0.102,0.9953,0.1351,1.0,,,,,0.9439,0.0561,0.1003,0.9549,0.719,0.6707,0.9766,0.512,0.9982,0.0918,0.6325,0.1638,0.0556,0.3954,0.5453,0.164,1.0,0.9997,0.0599,1.0,0.3176,0.8046,,0.9881,0.3729,0.9548,0.0244,0.8398,0.971,0.6323,,0.8943,0.9376,0.1545,,0.5263,0.72,,0.2284,0.38,0.9931,0.1718,,,0.2195,0.8411,0.8449
555,0.8582,0.6161,0.9975,0.2395,1.0,0.2109,,0.8207,0.2137,0.3725,0.8061,0.8469,0.9585,0.6497,0.7622,0.911,0.85,0.7342,0.9702,0.0253,0.971,0.1196,0.989,0.1536,0.9993,,,,,0.9679,0.0641,0.1155,0.9748,0.7596,0.6077,0.9626,0.5063,0.9925,0.0809,0.5864,0.188,0.0644,0.4217,0.5271,0.188,0.999,1.0,0.068,0.9991,0.3455,0.8563,,0.9734,0.4425,0.9683,0.0286,0.7761,0.9317,0.6936,,0.8282,0.9552,0.1731,,0.5015,0.7638,,0.2378,0.4232,1.0,0.2029,,,0.2165,0.7988,0.9089
556,0.815,0.6563,0.9953,0.279,0.9959,0.2427,,0.7687,0.2029,0.3245,0.7546,0.8903,0.93,0.7076,0.7032,0.9453,0.8041,0.7837,0.986,0.0252,0.989,0.1413,0.9794,0.1735,0.9952,,,,,0.9828,0.0812,0.1347,0.9889,0.7969,0.5395,0.911,0.5007,0.9812,0.0729,0.5616,0.2171,0.0733,0.448,0.5089,0.217,0.995,0.9954,0.0775,0.9962,0.3734,0.9016,,0.9535,0.49,0.9796,0.0328,0.7305,0.8936,0.7497,,0.7781,0.9768,0.1887,,0.4789,0.8077,,0.2472,0.4763,0.9952,0.2396,,,0.2129,0.7409,0.9528
557,0.7728,0.6965,0.9859,0.3156,0.9946,0.2766,,0.7155,0.1919,0.2797,0.6988,0.9231,0.8942,0.7647,0.6441,0.9746,0.7549,0.8327,0.9949,0.0259,0.989,0.1638,0.9659,0.1947,0.9885,,,,,0.9943,0.0961,0.1589,0.9973,0.8276,0.4759,0.8812,0.485,0.9675,0.068,0.5388,0.2469,0.0845,0.4716,0.4821,0.247,0.989,0.9854,0.0894,0.9853,0.3967,0.9393,,0.942,0.5578,0.9895,0.0374,0.6673,0.8532,0.8047,,0.7305,0.9853,0.2061,,0.4567,0.8453,,0.2558,0.5208,0.9904,0.2748,,,0.2093,0.6847,0.967
558,0.7306,0.7347,0.9674,0.3558,0.9814,0.3105,,0.6572,0.1808,0.2415,0.6391,0.952,0.8546,0.8168,0.5874,0.9898,0.6975,0.8776,0.9989,0.0279,0.999,0.192,0.948,0.2172,0.9749,,,,,0.9988,0.1087,0.1831,1.0,0.8595,0.4183,0.8569,0.4693,0.9444,0.0644,0.5101,0.2809,0.0968,0.4952,0.4552,0.281,0.975,0.972,0.1027,0.9721,0.42,0.9696,,0.9306,0.5827,0.9985,0.0424,0.602,0.8205,0.8572,,0.6592,0.9893,0.2311,,0.4385,0.8829,,0.2643,0.567,0.9793,0.3079,,,0.2057,0.6359,0.9799
559,0.6381,0.7729,0.9448,0.3943,0.9638,0.3496,,0.5969,0.1698,0.2077,0.5803,0.9751,0.807,0.8665,0.5277,1.0,0.6423,0.9177,1.0,0.0319,1.0,0.2177,0.9258,0.2408,0.9578,,,,,1.0,0.127,0.2101,0.9964,0.896,0.3722,0.807,0.4549,0.9209,,0.4949,0.3176,0.1113,0.5218,0.4359,0.318,0.958,0.9519,0.1183,0.9551,0.4492,0.9885,,0.9009,0.6111,0.9992,0.0474,0.541,0.7682,0.9012,,0.6169,0.9914,0.258,,0.4208,0.9248,,0.2722,0.6239,0.9584,0.3443,,,0.2,0.5771,0.9889
560,0.6451,0.809,0.9159,0.4402,0.9362,0.3892,,0.5371,0.1619,0.1814,0.5269,0.9896,0.757,0.9092,0.4683,0.9987,0.5884,0.9455,0.998,0.0386,0.997,0.2463,0.8996,0.2655,0.9388,,,,,1.0,0.1396,0.2417,0.986,0.9152,0.3307,0.7534,0.4406,0.8982,,0.4845,0.3562,0.1275,0.5483,0.4165,0.356,0.939,0.9318,0.1349,0.9358,0.4784,0.9963,,0.8646,0.6514,1.0,0.0554,0.4779,0.7183,0.9381,,0.5773,1.0,0.2841,,0.404,0.9389,,0.2801,0.6811,0.9331,0.3807,,,0.1934,0.5256,0.9979
561,0.6079,0.8442,0.8712,0.48,0.9033,0.435,,0.4821,0.1552,0.1532,0.4712,0.9957,0.7049,0.9429,0.4133,0.9894,0.5319,0.968,0.9905,0.0486,0.986,0.2799,0.8701,0.2912,0.9119,,,,,0.9988,0.1579,0.2667,0.9692,0.9408,0.2877,0.7105,0.4488,0.8682,,0.47,0.3975,0.1479,0.573,0.4087,0.398,0.912,0.9058,0.1549,0.9106,0.5091,1.0,,0.8324,0.7027,0.9996,0.0644,0.4298,0.6652,0.9685,,0.5271,0.9991,0.3094,,0.3875,0.953,,0.2895,0.7239,0.9049,0.4171,,,0.1868,0.4824,1.0
562,0.5687,0.8704,0.8321,0.5208,0.8614,0.4712,,0.4311,0.1485,0.1267,0.4179,1.0,0.6523,0.9688,0.3652,0.9729,0.4811,0.9809,0.975,0.0625,0.975,0.3144,0.8384,0.318,0.879,,,,,0.992,0.1796,0.3036,0.9466,0.9615,0.2475,0.6572,0.457,0.8393,,0.451,0.4412,0.1684,0.5976,0.4008,0.441,0.879,0.8746,0.1781,0.8804,0.5398,0.9932,,0.7999,0.7486,0.9953,0.0759,0.3836,0.605,0.9884,,0.4927,0.9919,0.3369,,0.375,0.9648,,0.2989,0.7572,0.855,0.4536,,,0.1802,0.4264,0.9948
