wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex
401,0.0813,,0.1682,,0.0575,,0.0575,,0.9728,,0.065,,0.0256,,0.1682,,0.0133,,0.0111,,0.0056,,0.0263,,0.0256,,,,,,0.1379,,0.9986,,,,0.011,0.0155,,0.0133,,0.9941,,0.4183,,0.091,,0.068,,0.0056,,0.4938,,,0.1706,,0.4183
402,0.0849,,0.17,,0.0575,,0.0575,,0.9609,,0.0681,,0.0253,,0.17,,0.0133,,0.0114,,0.006,,0.0259,,0.0253,,,,,,0.1408,,1.0,,,,0.011,0.0155,,0.0137,,1.0,,0.4379,,0.0967,,0.0693,,0.0058,,0.5184,,,0.1762,,0.4379
403,0.0889,,0.1701,,0.0562,,0.0562,,0.9472,,0.0714,,0.0259,,0.1701,,0.0138,,0.0117,,0.0066,,0.0255,,0.0259,,,,,,0.1433,,0.9933,,,,0.012,0.015,,0.0142,,0.9969,,0.4575,,0.1013,,0.0722,,0.0062,,0.5377,,,0.1817,,0.4575
404,0.0933,,0.171,,0.0574,,0.0574,,0.9328,,0.0749,,0.026,,0.171,,0.0142,,0.0122,,0.0071,,0.0253,,0.026,,,,,,0.1454,,0.9779,,,,0.012,0.0135,,0.0153,,0.976,,0.4771,,0.105,,0.075,,0.0058,,0.5566,,,0.1865,,0.4771
405,0.0982,,0.1732,,0.0572,,0.0572,,0.9177,,0.0786,,0.026,,0.1732,,0.0149,,0.0127,,0.0075,,0.0251,,0.026,,,,,,0.1471,,0.9588,,,,0.013,0.0108,,0.0164,,0.9434,,0.4967,,0.1071,,0.0772,,0.0058,,0.5755,,,0.1944,,0.4967
406,0.1035,,0.1732,,0.0545,,0.0545,,0.9,0.0007,0.0826,,0.0263,,0.1732,,0.0157,,0.0135,,0.0078,,0.0251,,0.0263,,,,,,0.1487,,0.9416,,,,0.013,0.0091,,0.0175,,0.9336,,0.5142,,0.1105,,0.0795,,0.0056,,0.5922,,,0.2008,,0.5142
407,0.109,,0.1742,,0.0526,,0.0526,,0.882,0.0008,0.0867,,0.0265,,0.1742,,0.0163,,0.0139,,0.0083,,0.025,,0.0265,,,,,,0.1501,,0.9266,,,,0.014,0.0124,,0.0186,,0.9204,,0.5338,,0.1161,,0.082,,0.0056,,0.6086,,,0.2052,,0.5338
408,0.1148,,0.1763,,0.0551,,0.0551,,0.8639,0.0007,0.091,,0.0266,,0.1763,,0.0172,,0.0147,,0.0089,,0.025,,0.0266,,,,,,0.1516,,0.9094,0.0045,,,0.015,0.0158,,0.0198,,0.9114,,0.5512,,0.1226,,0.0844,,0.0057,,0.625,,,0.2102,,0.5512
409,0.1206,,0.1768,,0.0538,,0.0538,,0.8453,0.0008,0.0956,,0.0271,,0.1768,,0.0177,,0.0154,,0.0091,,0.025,,0.0271,,,,,,0.1533,,0.8868,0.0048,,,0.015,0.0191,,0.0209,,0.8842,,0.5664,,0.1288,,0.0868,,0.0058,,0.6414,,,0.2123,,0.5664
410,0.1266,,0.1776,,0.0525,,0.0525,,0.8254,0.0008,0.1003,,0.0275,,0.1776,,0.0181,,0.0162,,0.0098,,0.0251,,0.0275,,,,,,0.1554,,0.8596,0.0054,,,0.016,0.0191,,0.022,,0.8546,0.0053,0.5839,,0.1341,,0.0892,,0.006,,0.6612,,,0.2158,,0.5839
411,0.1325,,0.1797,,0.0517,,0.0517,,0.806,0.0008,0.1052,,0.0279,,0.1797,,0.0191,,0.017,,0.0107,,0.0252,,0.0279,,,,,,0.1581,,0.8315,0.0063,,,0.017,0.0191,,0.0232,,0.8192,0.0061,0.6013,,0.1395,,0.091,,0.0063,,0.682,,,0.2235,,0.6013
412,0.1385,,0.1818,,0.0522,,0.0522,,0.7868,0.0009,0.1104,,0.0283,,0.1818,,0.0199,,0.0177,,0.0116,,0.0253,,0.0283,,,,,,0.1617,,0.8043,0.0073,,,0.018,0.0191,,0.0245,,0.8035,0.0072,0.6166,,0.1464,,0.0928,,0.0059,,0.7028,,,0.231,,0.6166
413,0.1444,,0.184,,0.051,,0.051,,0.767,0.0009,0.1158,,0.0287,,0.184,,0.0207,,0.0187,,0.0125,,0.0251,,0.0287,,,,,,0.166,,0.7771,0.0086,,,0.019,0.0191,,0.0258,,0.7701,0.0083,0.634,,0.1542,,0.0972,,0.0062,,0.723,,,0.2378,,0.634
414,0.1503,,0.1858,,0.0478,,0.0478,,0.7455,0.001,0.1215,,0.0292,,0.1858,,0.0218,,0.0196,,0.0133,,0.0246,,0.0292,,,,,,0.1705,,0.749,0.0101,,,0.02,0.0191,,0.0271,,0.7454,0.0098,0.6492,,0.1645,,0.1016,,0.0056,,0.7411,,,0.2436,,0.6492
415,0.1562,,0.1879,,0.048,,0.048,,0.7244,0.0011,0.1274,,0.0297,,0.1879,,0.0225,,0.0208,,0.0142,,0.0241,,0.0297,,,,,,0.1746,,0.7203,0.012,,,0.021,0.0191,,0.0284,,0.7147,0.0118,0.6601,,0.1773,,0.1043,,0.0061,,0.7592,,,0.2516,,0.6601
416,0.1621,,0.1901,,0.0472,,0.0472,,0.7022,0.0012,0.1335,,0.0304,,0.1901,,0.0238,,0.0216,,0.0151,,0.0236,,0.0304,,,,,,0.1782,,0.6913,0.0142,,,0.022,0.0191,,0.0297,,0.6853,0.0139,0.6776,,0.1862,,0.1071,,0.0066,,0.7785,,,0.2537,,0.6776
417,0.168,,0.1933,,0.0451,,0.0451,,0.6793,0.0012,0.1398,,0.0313,,0.1933,,0.0248,,0.0229,,0.0162,,0.0233,,0.0313,,,,,,0.1816,,0.6613,0.0167,,,0.023,0.0191,,0.031,,0.6615,0.0161,0.695,,0.1964,,0.1116,,0.0067,,0.8047,,,0.2572,,0.695
418,0.174,,0.1967,,0.0448,,0.0448,,0.654,0.0014,0.1465,,0.0322,,0.1967,,0.0259,,0.0241,,0.0171,,0.0231,,0.0322,,,,,,0.1852,,0.6296,0.0198,,,0.024,0.0191,,0.0325,,0.6238,0.0194,0.7146,,0.2057,,0.1161,,0.0069,,0.8297,,,0.2657,,0.7146
419,0.18,,0.1992,,0.0435,,0.0435,,0.6292,0.0016,0.1534,,0.0327,,0.1992,,0.0274,,0.0253,,0.0181,,0.023,,0.0327,,,,,,0.1896,,0.5964,0.0236,,,0.025,0.0191,,0.0344,,0.5931,0.0227,0.7342,,0.2123,,0.1202,,0.0066,,0.8442,,,0.2739,,0.7342
420,0.1861,,0.2028,,0.0428,,0.0428,,0.6046,0.0018,0.1605,,0.0335,,0.2028,,0.0286,,0.0265,,0.019,,0.0231,,0.0335,,,,,,0.195,,0.5623,0.028,,,0.027,0.0191,,0.0363,,0.5615,0.0276,0.7516,,0.2187,,0.1243,,0.0068,,0.8586,,,0.2802,,0.7516
421,0.1923,,0.2052,,0.0425,,0.0425,,0.5743,0.002,0.168,,0.0345,,0.2052,,0.03,,0.0277,,0.02,,0.0232,,0.0345,,,,,,0.2016,,0.5291,0.0332,,,0.028,0.0191,,0.0383,,0.5173,0.0328,0.7756,,0.2236,,0.1307,,0.0076,,0.8737,,,0.2882,,0.7756
422,0.1986,,0.2079,,0.039,,0.039,,0.5457,0.0021,0.1756,,0.0356,,0.2079,,0.0315,,0.029,,0.021,,0.0235,,0.0356,,,,,,0.2089,,0.4977,0.0392,,,0.029,0.0191,,0.0412,,0.496,0.0378,0.793,,0.2283,,0.1371,,0.0072,,0.8892,,,0.2939,,0.793
423,0.2052,,0.2113,,0.0368,,0.0368,,0.5154,0.0026,0.1836,,0.037,,0.2113,,0.0334,,0.0305,,0.0218,,0.024,,0.037,,,,,,0.2151,,0.4669,0.0463,,,0.031,0.0202,,0.0442,,0.4664,0.0452,0.8148,,0.2331,,0.1394,,0.0077,,0.9047,,,0.3004,,0.8148
424,0.2121,,0.2147,,0.0351,,0.0351,,0.4843,0.003,0.1919,,0.0384,,0.2147,,0.0352,,0.0321,,0.0231,,0.0247,,0.0384,,,,,,0.2189,,0.4351,0.0548,,,0.032,0.0213,,0.0471,,0.432,0.0535,0.8388,,0.2401,,0.1417,,0.0077,,0.9202,,,0.3086,,0.8388
425,0.2193,,0.218,,0.0356,,0.0356,,0.4529,0.0032,0.2006,,0.0396,,0.218,,0.0369,,0.0335,,0.0244,,0.0256,,0.0396,,,,,,0.2215,,0.4037,0.0645,,,0.033,0.0225,,0.0497,,0.3972,0.0637,0.8606,,0.2438,,0.147,,0.0079,,0.9373,,,0.32,,0.8606
426,0.2269,,0.2218,,0.035,,0.035,,0.4208,0.0037,0.2098,,0.0414,,0.2218,,0.0393,,0.035,,0.0261,,0.0265,,0.0414,,,,,,0.2246,,0.375,0.0754,,,0.035,0.0225,,0.0523,,0.3686,0.0737,0.8824,,0.2532,,0.1524,,0.0082,,0.9545,,,0.3278,,0.8824
427,0.2351,,0.2254,,0.0352,,0.0352,,0.3888,0.004,0.2192,,0.0434,,0.2254,,0.0414,,0.0368,,0.0278,,0.0273,,0.0434,,,,,,0.23,,0.3492,0.0879,,,0.037,0.0223,,0.0552,,0.3468,0.0867,0.9063,,0.2594,,0.1555,,0.0086,,0.9681,,,0.3423,,0.9063
428,0.244,,0.2299,,0.0333,,0.0333,,0.3563,0.0047,0.2291,,0.0459,,0.2299,,0.0437,,0.0387,,0.0299,,0.0281,,0.0459,,,,,,0.2388,,0.3249,0.1024,,,0.039,0.0225,,0.0585,,0.3227,0.0991,0.9259,,0.2694,,0.1586,,0.0087,,0.9762,,,0.3528,,0.9259
429,0.2534,,0.2355,,0.0344,,0.0344,,0.326,0.0052,0.2393,,0.0479,,0.2355,,0.0459,,0.0403,,0.0321,,0.0289,,0.0479,,,,,,0.2485,,0.3007,0.1188,,,0.04,0.023,,0.0618,,0.2998,0.1185,0.9455,,0.2856,,0.1626,,0.0095,,0.9842,,,0.362,,0.9455
430,0.2636,,0.2408,,0.0337,,0.0337,,0.2961,0.0055,0.2499,,0.0503,,0.2408,,0.0487,,0.0422,,0.0345,,0.0299,,0.0503,,,,,,0.2572,,0.2767,0.1373,,,0.042,0.0238,,0.0662,,0.2729,0.1341,0.9608,,0.3049,,0.1665,,0.0097,,0.9921,,,0.3756,,0.9608
431,0.2745,,0.2456,,0.0304,,0.0304,,0.2667,0.0059,0.2609,,0.053,,0.2456,,0.0513,,0.044,,0.037,,0.031,,0.053,,,,,,0.2648,,0.2539,0.1576,,,0.044,0.0246,,0.0711,,0.2498,0.1567,0.9739,,0.3221,,0.1714,,0.011,,1.0,,,0.3879,,0.9739
432,0.286,,0.2518,,0.0302,,0.0302,,0.2386,0.0064,0.2724,,0.0563,,0.2518,,0.0544,,0.0462,,0.0396,,0.032,,0.0563,,,,,,0.2719,,0.2326,0.1804,,,0.046,0.0254,,0.076,,0.2318,0.1762,0.9847,,0.3379,,0.1763,,0.0118,,0.9983,,,0.3967,,0.9847
433,0.2982,,0.2583,,0.0355,,0.0355,,0.2131,0.0069,0.2843,,0.0592,,0.2583,,0.0576,,0.0486,,0.0425,,0.0329,,0.0592,,,,,,0.2789,,0.2124,0.2062,,,0.049,0.0262,,0.0808,,0.2089,0.2033,0.9913,,0.3519,,0.1844,,0.0123,,0.9934,,,0.4051,,0.9913
434,0.3108,,0.2661,,0.0329,,0.0329,,0.1888,0.0074,0.2964,,0.0626,,0.2661,,0.0612,,0.0505,,0.0455,,0.0337,,0.0626,,,,,,0.2869,,0.1931,0.2354,,,0.051,0.0268,,0.0857,,0.1921,0.2319,0.9978,,0.3623,,0.1925,,0.0129,,0.9885,0.0068,,0.4194,,0.9978
435,0.3239,,0.2741,,0.0328,,0.0328,,0.1674,0.0081,0.3088,,0.0662,,0.2741,,0.0649,,0.0529,,0.0484,,0.0345,,0.0662,,,,,,0.2972,,0.1748,0.2675,,,0.053,0.0274,,0.0909,,0.1727,0.2646,1.0,,0.379,,0.1971,,0.0138,,0.9837,0.0078,,0.4301,,1.0
436,0.3372,,0.2832,,0.0349,,0.0349,,0.1467,0.0085,0.3215,,0.0696,,0.2832,,0.0684,,0.0555,,0.0515,,0.0354,,0.0696,,,,,,0.3107,,0.1578,0.3022,,,0.056,0.0281,,0.0961,,0.154,0.3,0.9935,,0.3931,,0.2017,,0.0151,,0.9786,0.0088,,0.4426,,0.9935
437,0.3507,,0.2918,,0.0351,,0.0351,,0.1282,0.0088,0.3343,,0.0743,,0.2918,,0.0726,,0.0579,,0.0546,,0.0363,,0.0743,,,,,,0.3283,,0.1425,0.3391,,,0.058,0.0287,,0.1011,,0.1416,0.3352,0.9891,,0.4145,,0.209,,0.0156,,0.9689,0.0097,,0.4528,,0.9891
438,0.3643,,0.3018,,0.0365,,0.0365,,0.1125,0.009,0.3473,,0.0783,,0.3018,,0.0767,,0.061,,0.058,,0.0371,,0.0783,,,,,,0.3508,,0.1283,0.3787,,,0.061,0.0293,,0.1056,,0.1267,0.3761,0.9826,,0.4333,,0.2163,,0.0169,,0.9593,0.0107,,0.4661,,0.9826
439,0.3779,,0.3141,,0.0382,,0.0382,,0.0984,0.0096,0.3607,,0.0827,,0.3141,,0.0815,,0.0631,,0.0617,,0.0379,,0.0827,,,,,,0.3729,,0.1145,0.4214,,,0.063,0.0303,,0.11,,0.1143,0.4146,0.9717,,0.4529,,0.2238,,0.0171,,0.95,0.0117,,0.4827,,0.9717
440,0.3914,,0.3248,,0.0397,,0.0397,,0.0853,0.01,0.3742,,0.0878,,0.3248,,0.0861,,0.0663,,0.066,,0.0387,,0.0878,,,,,,0.3878,,0.1012,0.4663,,,0.066,0.0317,,0.1156,,0.0996,0.4665,0.963,,0.4632,,0.2314,,0.018,,0.9412,0.0126,,0.4906,,0.963
441,0.4046,,0.337,,0.0447,,0.0447,,0.0746,0.0103,0.3879,,0.0928,,0.337,,0.0908,,0.0693,,0.0702,,0.0396,,0.0928,,,,,,0.4071,,0.0889,0.5114,,,0.069,0.0335,,0.1229,,0.0865,0.5119,0.9521,0.012,0.4709,,0.2384,,0.0192,,0.9324,0.0136,,0.5081,,0.9521
442,0.4177,,0.3496,,0.0433,,0.0433,,0.065,0.0106,0.402,,0.098,,0.3496,,0.0959,,0.0722,,0.0747,,0.0405,,0.098,,,,,,0.4311,,0.0781,0.5559,,,0.072,0.0353,,0.1302,,0.0765,0.5514,0.9412,0.0133,0.4849,,0.2455,,0.0196,,0.9236,0.0166,,0.5283,,0.9412
443,0.4304,,0.3629,,0.0461,,0.0461,,0.0571,0.0107,0.4167,,0.1036,,0.3629,,0.1011,,0.0752,,0.0793,,0.0413,,0.1036,,,,,,0.4455,,0.0688,0.6005,,,0.075,0.0366,,0.1377,,0.0675,0.5995,0.9325,0.0149,0.5043,,0.2546,,0.021,,0.9172,0.0199,,0.5406,,0.9325
444,0.4429,,0.3766,,0.0481,,0.0481,,0.0505,0.0112,0.432,,0.1094,,0.3766,,0.1066,,0.0784,,0.0843,,0.0423,,0.1094,,,,,,0.4726,,0.0604,0.6462,,,0.078,0.0389,,0.1454,,0.0601,0.6398,0.9259,0.0164,0.5225,,0.2637,,0.0223,,0.9203,0.0231,,0.5476,,0.9259
445,0.455,,0.3915,,0.0505,,0.0505,,0.0446,0.0111,0.4479,,0.1145,,0.3915,,0.1122,,0.0817,,0.0895,,0.0434,,0.1145,,,,,,0.4976,,0.0527,0.6927,,,0.082,0.0413,,0.1537,,0.0518,0.6915,0.9194,0.019,0.5464,,0.2724,,0.0236,,0.9234,0.0264,,0.5544,,0.9194
446,0.4669,,0.4072,,0.0539,,0.0539,,0.0399,0.0111,0.4645,,0.1205,,0.4072,,0.1178,,0.0855,,0.095,,0.0446,,0.1205,,,,,,0.5166,,0.0455,0.7386,,,0.086,0.0433,,0.1619,,0.0445,0.7397,0.915,0.0221,0.5599,,0.2811,,0.0239,,0.9265,0.0297,,0.5702,,0.915
447,0.4785,,0.4225,,0.056,,0.056,,0.0362,0.0114,0.4815,,0.1272,,0.4225,,0.1241,,0.089,,0.1011,,0.0459,,0.1272,,,,,,0.536,,0.0392,0.7824,,,0.089,0.0458,,0.1699,,0.0381,0.778,0.915,0.0258,0.5643,,0.2901,,0.026,,0.9296,0.033,,0.5885,,0.915
448,0.4899,,0.4393,,0.0601,,0.0601,,0.0336,0.0116,0.4988,,0.1345,,0.4393,,0.1305,,0.0923,,0.1072,,0.0472,,0.1345,,,,,,0.5537,,0.0339,0.8235,,,0.092,0.0485,,0.1779,,0.0328,0.8262,0.915,0.0307,0.5713,,0.2991,,0.0273,,0.9327,0.0363,,0.6027,,0.915
449,0.5012,,0.4558,,0.0631,,0.0631,,0.0305,0.0116,0.5165,,0.1415,,0.4558,,0.1369,,0.0961,,0.1136,,0.0486,,0.1415,,,,,,0.5687,,0.0301,0.8614,,,0.096,0.0514,,0.1859,,0.0286,0.8584,0.9172,0.0369,0.5819,,0.3041,,0.0276,,0.9358,0.0409,,0.6131,,0.9172
450,0.5125,,0.4734,,0.0642,,0.0642,,0.0297,0.0117,0.5346,,0.1459,,0.4734,,0.144,,0.0984,,0.1206,0.0009,0.0502,,0.1459,,,,,,0.586,,0.0287,0.8956,,,0.098,0.0544,,0.1939,,0.0249,0.8963,0.9194,0.0448,0.5956,,0.3091,,0.0292,,0.9346,0.0609,,0.6284,,0.9194
451,0.5238,,0.4898,,0.0678,,0.0678,,0.0283,0.0122,0.553,,0.1542,,0.4898,,0.1514,,0.1023,,0.1278,0.0005,0.052,,0.1542,,,,,,0.6053,,,0.9254,,,0.102,0.0577,,0.2039,,,0.9259,0.9237,0.0548,0.6095,,0.3177,,0.031,,0.9283,0.0808,,0.6445,,0.9237
452,0.5352,,0.508,,0.0725,,0.0725,,0.0267,0.0121,0.5716,,0.163,,0.508,,0.1592,,0.106,,0.1354,0.0002,0.0538,,0.163,,,,,,0.6212,,,0.9501,,,0.106,0.0606,,0.2153,,,0.9502,0.9259,0.068,0.6314,,0.3262,,0.0331,,0.9219,0.0988,,0.657,,0.9259
453,0.5467,,0.5254,,0.0753,,0.0753,,0.0265,0.0123,0.5904,,0.1719,,0.5254,,0.1676,,0.1094,,0.1432,0.0,0.0556,,0.1719,,,,,,0.6338,,,0.9699,,,0.109,0.0632,,0.2273,,,0.9699,0.9281,0.0835,0.6506,,0.3344,,0.0353,,0.9155,0.1151,,0.6677,,0.9281
454,0.5584,,0.5431,,0.0791,,0.0791,,0.026,0.0121,0.6094,,0.1821,,0.5431,,0.1764,,0.1137,,0.1513,0.0,0.0574,,0.1821,,,,,,0.6469,,,0.985,,,0.114,0.0664,,0.2393,,,0.9836,0.9303,0.101,0.6702,,0.3426,,0.0369,,0.9092,0.1313,,0.6883,,0.9303
455,0.5702,,0.561,,0.0843,,0.0843,,0.0262,0.0123,0.6287,0.0018,0.1932,,0.561,,0.1858,,0.1171,,0.1594,0.0,0.0594,,0.1932,,,,,,0.6635,,,0.9952,,,0.117,0.0697,,0.2502,,,0.9968,0.9281,0.125,0.6923,,0.3548,,0.0396,,0.8937,0.1645,,0.7045,,0.9281
456,0.5822,,0.5785,,0.086,,0.086,,0.0261,0.0125,0.649,0.0019,0.203,,0.5785,,0.1961,,0.121,,0.1676,0.0,0.0615,,0.203,,,,,,0.6806,,,1.0,,,0.121,0.0727,,0.2611,,,0.9998,0.9216,0.152,0.7183,,0.3669,,0.0423,,0.8741,0.2011,,0.7209,,0.9216
457,0.5943,,0.5951,,0.092,,0.092,,0.0264,0.0124,0.6699,0.002,0.214,,0.5951,,0.2065,,0.1248,,0.1768,0.0,0.0637,,0.214,,,,,,0.696,,,0.9994,,,0.125,0.0762,,0.2733,,,1.0,0.9129,0.186,0.7556,,0.3751,,0.0473,,0.8503,0.2412,,0.7333,,0.9129
458,0.6066,,0.6119,,0.0961,,0.0961,,0.0266,0.0126,0.6911,0.0022,0.2248,,0.6119,,0.2178,,0.1281,,0.1864,0.0,0.0659,,0.2248,,,,,,0.7089,,,0.9945,,,0.128,0.0799,,0.2884,,,0.9916,0.8976,0.224,0.7733,,0.3833,,0.0498,,0.8265,0.2945,,0.7419,,0.8976
459,0.6191,,0.6284,,0.0991,,0.0991,,0.0277,0.0127,0.7123,0.0026,0.2377,,0.6284,,0.2297,,0.1323,,0.196,0.0,0.0682,,0.2377,,,,,,0.7197,,,0.9863,,,0.132,0.0842,,0.3051,,,0.985,0.8758,0.267,0.7811,,0.3966,,0.0502,,0.7977,0.3461,,0.7597,,0.8758
460,0.6316,,0.6438,,0.1032,,0.1032,,0.0285,0.0128,0.7339,0.0031,0.2534,,0.6438,,0.2421,,0.1367,,0.2063,0.0,0.0704,,0.2534,,,,,,0.729,,,0.9754,,,0.137,0.0887,,0.3191,,,0.9735,0.8497,0.314,0.7784,,0.4099,,0.0512,,0.7559,0.405,,0.7735,,0.8497
461,0.6442,,0.6601,,0.1081,,0.1081,,0.0294,0.0129,0.7559,0.0035,0.2674,,0.6601,,0.255,,0.1407,,0.2174,0.0003,0.0727,,0.2674,,,,,,0.737,,,0.9621,,,0.141,0.0933,,0.333,,,0.9595,0.8126,0.37,0.7678,,0.4181,,0.0534,,0.7187,0.4688,,0.7886,0.0012,0.8126
462,0.6569,,0.6744,,0.1132,,0.1132,,0.0299,0.0132,0.7779,0.0041,0.2804,,0.6744,,0.2689,,0.1451,,0.2293,0.0004,0.075,,0.2804,,,,,,0.7435,,,0.9472,,,0.145,0.0981,,0.3504,,,0.9444,0.7712,0.431,0.7642,,0.4263,,0.0542,,0.6818,0.5353,,0.8017,0.0008,0.7712
463,0.6696,,0.6887,0.0027,0.1204,,0.1204,,0.031,0.0131,0.7993,0.0049,0.2922,,0.6887,0.0027,0.2835,,0.1487,,0.2425,0.0004,0.0773,,0.2922,,,,,,0.7493,,,0.9312,,,0.149,0.1033,,0.373,,,0.9275,0.7255,0.496,0.7714,,0.4325,,0.0582,,0.6378,0.5989,,0.8216,0.0008,0.7255
464,0.6824,,0.7018,0.0031,0.1271,,0.1271,,0.0313,0.0132,0.8196,0.0061,0.3106,,0.7018,0.0031,0.2987,,0.1531,,0.2565,0.0006,0.0799,,0.3106,,,,,,0.7604,,,0.9145,,,0.153,0.1095,,0.3895,,,0.9118,0.6732,0.56,0.7974,,0.4387,,0.0596,,0.5771,0.6688,,0.8383,0.0024,0.6732
465,0.6951,,0.7151,0.0034,0.1333,,0.1333,,0.0321,0.0132,0.8374,0.0073,0.3354,,0.7151,0.0034,0.3142,,0.1587,,0.2714,0.0005,0.0827,,0.3354,,,,,,0.7783,,,0.8978,,,0.159,0.1154,,0.4004,,,0.8936,0.6166,0.629,0.8208,,0.4475,,0.0639,,0.542,0.7221,,0.856,0.0035,0.6166
466,0.7078,,0.7277,0.004,0.1395,,0.1395,,0.0333,0.0135,0.8527,0.0092,0.3522,,0.7277,0.004,0.3302,,0.1644,,0.2873,0.0004,0.0856,,0.3522,,,,,,0.7869,,,0.8812,,,0.164,0.1211,,0.4167,,,0.8771,0.5577,0.696,0.8349,0.01,0.4564,,0.0674,,0.5174,0.785,,0.8681,0.0069,0.5577
467,0.7204,,0.7397,0.0043,0.1478,,0.1478,,0.0332,0.0133,0.8665,0.0102,0.3601,,0.7397,0.0043,0.3468,,0.1685,,0.3039,0.0004,0.0885,,0.3601,,,,,,0.7882,,,0.8649,,,0.169,0.1291,,0.4411,,,0.8624,0.4989,0.76,0.8403,0.0122,0.4628,,0.0703,,0.4219,0.834,,0.8721,0.0095,0.4989
468,0.7329,,0.7524,0.0051,0.1582,,0.1582,,0.0344,0.0135,0.8794,0.0124,0.3714,,0.7524,0.0051,0.3633,,0.1724,,0.3205,0.0004,0.0915,,0.3714,,,,,,0.7893,,,0.8488,,,0.172,0.1374,,0.457,,,0.8452,0.4423,0.819,0.8493,0.015,0.4693,,0.0743,,0.3922,0.9043,,0.8895,0.0087,0.4423
469,0.7452,,0.7647,0.0061,0.167,,0.167,,0.035,0.0134,0.8909,0.0149,0.3937,,0.7647,0.0061,0.3798,,0.1778,,0.3376,0.0004,0.0944,,0.3937,,,,,,0.7961,0.0049,,0.8333,,,0.178,0.1467,,0.4718,,,0.8287,0.3856,0.869,0.867,0.0181,0.4827,,0.0756,,0.3579,0.9301,,0.9066,0.0135,0.3856
470,0.7575,,0.7771,0.0072,0.1785,,0.1785,,0.036,0.0135,0.9011,0.0183,0.4124,,0.7771,0.0072,0.3957,,0.1843,,0.3545,0.0004,0.0972,,0.4124,,,,,,0.8119,0.0079,,0.819,,,0.184,0.157,,0.4856,,,0.8138,0.3333,0.914,0.8743,0.0218,0.4962,,0.0788,,0.3277,0.9549,,0.9217,0.0132,0.3333
471,0.7698,,0.7889,0.0086,0.1904,,0.1904,,0.0358,0.0137,0.9102,0.0222,0.4313,,0.7889,0.0086,0.4113,,0.191,,0.3716,0.0004,0.0998,,0.4313,,,,,,0.8268,0.0106,,0.8059,,,0.191,0.1678,,0.499,,,0.8034,0.2832,0.95,0.8865,0.0257,0.5069,,0.0841,,0.3007,0.9769,,0.9371,0.0146,0.2832
472,0.7821,,0.8017,0.0101,0.2037,,0.2037,,0.0369,0.0132,0.9186,0.0274,0.4472,,0.8017,0.0101,0.4261,0.0037,0.1974,,0.3878,0.0004,0.1024,,0.4472,,,,,,0.8354,0.0132,,0.7928,,,0.197,0.1806,,0.5124,,,0.7915,0.2375,0.974,0.891,0.0305,0.5175,,0.0849,,0.2494,0.9846,,0.9494,0.026,0.2375
473,0.7946,,0.8143,0.0122,0.2174,,0.2174,,0.0368,0.0142,0.9271,0.0325,0.4527,,0.8143,0.0122,0.4399,0.0017,0.2016,,0.403,0.0004,0.1051,,0.4527,,,,,,0.8428,0.0161,,0.7794,,,0.202,0.1939,,0.5276,,,0.7746,0.1983,0.993,0.8993,0.0368,0.5313,,0.0907,,0.1982,0.9923,,0.9522,0.0316,0.1983
474,0.8073,,0.8286,0.0151,0.2319,,0.2319,,0.0369,0.0139,0.9371,0.0388,0.4607,,0.8286,0.0151,0.4528,0.0015,0.2062,,0.4171,0.0004,0.108,,0.4607,,,,,,0.8535,0.0194,,0.7659,,,0.206,0.2077,,0.5436,0.0045,,0.7643,0.1634,0.999,0.9079,0.0448,0.5451,,0.0916,,0.1579,1.0,,0.9622,0.0382,0.1634
475,0.8204,,0.8418,0.0179,0.2474,,0.2474,,0.0375,0.0138,0.9484,0.0476,0.4754,,0.8418,0.0179,0.464,0.0015,0.2139,,0.43,0.0002,0.1112,,0.4754,,,,,,0.8673,0.0234,,0.7524,,,0.214,0.2221,,0.5534,0.0045,,0.7485,0.1351,1.0,0.9189,0.053,0.5577,,0.1015,,0.1362,0.9966,,0.9713,0.0448,0.1351
