wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,E2-Orange ex,E2-Orange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,DsRed-Express ex,DsRed-Express em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,dLanYFP ab,dLanYFP em,mCerulean3 2p,mTurquoise2 2p
412,0.1818,,0.0312,,0.0074,,0.0146,,0.3262,,0.0177,,,,,,,,,0.0261,,0.0381,,0.2344,,,,0.0191,,0.8035,0.0072,0.6166,,0.6297,,0.7028,,0.6166,0.0154,,,
413,0.184,,0.0303,,0.0065,,0.0145,,0.3503,,0.0187,,,,,,,,,0.0274,,0.0405,,0.2414,,,,0.0191,,0.7701,0.0083,0.634,,0.6475,,0.723,,0.634,0.0154,,,
414,0.1858,,0.0295,,0.0057,,0.0143,,0.3638,,0.0196,,,,,,,,,0.0287,,0.0426,,0.2489,,,,0.0191,,0.7454,0.0098,0.6492,,0.6633,,0.7411,,0.6492,0.0154,,,
415,0.1879,,0.0287,,0.0049,,0.0145,,0.3782,,0.0208,,,,,,,,,0.0299,,0.0448,,0.2563,,,,0.0191,,0.7147,0.0118,0.6601,,0.6803,,0.7592,,0.6601,0.0154,,,
416,0.1901,,0.028,,0.0043,,0.0144,,0.3922,,0.0216,,,,,,,,,0.0312,,0.0486,,0.263,,,,0.0191,,0.6853,0.0139,0.6776,,0.6976,,0.7785,,0.6776,0.0154,,,
417,0.1933,,0.0273,,0.0037,,0.0143,,0.4063,,0.0229,,,,,,,,,0.0324,,0.0507,,0.2716,,,,0.0191,,0.6615,0.0161,0.695,,0.7161,,0.8047,,0.695,0.0154,,,
418,0.1967,,0.0268,,0.0035,,0.0144,,0.4217,,0.0241,,,,,,,,,0.0337,,0.0533,,0.2775,,,,0.0191,,0.6238,0.0194,0.7146,,0.7346,,0.8297,,0.7146,0.0154,,,
419,0.1992,,0.0263,,0.0032,,0.0143,,0.4367,,0.0253,,,,,,,,,0.035,,0.0567,,0.2796,,,,0.0191,,0.5931,0.0227,0.7342,,0.7541,,0.8442,,0.7342,0.0154,,,
420,0.2028,,0.0258,,0.003,,0.0144,,0.4525,,0.0265,,,,,,,,,0.0365,,0.0603,,0.2838,,,,0.0191,,0.5615,0.0276,0.7516,,0.7724,,0.8586,,0.7516,0.0077,,,
421,0.2052,,0.0254,,0.0028,,0.0144,,0.4693,,0.0277,,,,,,,,,0.0382,,0.0632,,0.2846,,,,0.0191,,0.5173,0.0328,0.7756,,0.7933,,0.8737,,0.7756,0.0154,,,
422,0.2079,,0.0251,,0.0028,,0.0143,,0.4854,,0.029,,,,,,,,,0.0401,,0.0655,,0.288,,,,0.0191,,0.496,0.0378,0.793,,0.8134,,0.8892,,0.793,0.0154,,,
423,0.2113,,0.0248,,0.0028,,0.0144,,0.5045,,0.0305,,,,,,,,,0.0422,,0.0686,,0.2881,,,,0.0202,,0.4664,0.0452,0.8148,,0.834,,0.9047,,0.8148,0.0077,,,
424,0.2147,,0.0246,,0.0029,,0.0145,,0.5218,,0.0321,,,,,,,,,0.0445,,0.0721,,0.2906,,,,0.0213,,0.432,0.0535,0.8388,,0.8553,,0.9202,,0.8388,0.0077,,,
425,0.218,,0.0245,,0.0029,,0.0145,,0.5392,,0.0335,,,,,,,,,0.047,,0.0753,,0.2908,,,,0.0225,,0.3972,0.0637,0.8606,,0.876,,0.9373,,0.8606,0.0077,,,
426,0.2218,,0.0244,,0.003,,0.0146,,0.5599,,0.035,,,,,,,,,0.0498,,0.08,,0.2901,,,,0.0225,,0.3686,0.0737,0.8824,,0.8957,,0.9545,,0.8824,0.0077,,,
427,0.2254,,0.0244,,0.0032,,0.0147,,0.5788,,0.0368,,,,,,,,,0.0527,,0.0845,,0.2962,,,,0.0223,,0.3468,0.0867,0.9063,,0.9156,,0.9681,,0.9063,0.0077,,,
428,0.2299,,0.0245,,0.0032,,0.015,,0.5995,,0.0387,,,,,,,,,0.0556,,0.0874,,0.299,,,,0.0225,,0.3227,0.0991,0.9259,,0.9333,,0.9762,,0.9259,0.0077,,,
429,0.2355,,0.0246,,0.0033,,0.0153,,0.6196,,0.0403,,,,,,,,,0.0587,,0.0932,,0.3021,,,,0.023,,0.2998,0.1185,0.9455,,0.9491,,0.9842,,0.9455,0.0077,,,
430,0.2408,,0.0247,,0.0037,,0.0157,,0.639,,0.0422,,,,,,,,,0.0616,,0.0994,,0.3094,,,,0.0238,,0.2729,0.1341,0.9608,,0.9647,,0.9921,,0.9608,0.0077,,,
431,0.2456,,0.0249,,0.0039,,0.0162,,0.6605,,0.044,,,,,,,,,0.0646,,0.1076,,0.3201,,,,0.0246,,0.2498,0.1567,0.9739,,0.9764,,1.0,,0.9739,0.0077,,,
432,0.2518,,0.0251,,0.0038,,0.0165,,0.6805,,0.0462,,,,,,,,,0.0673,,0.1144,,0.3275,,,,0.0254,,0.2318,0.1762,0.9847,,0.9865,,0.9983,,0.9847,0.0154,,,
433,0.2583,,0.0254,,0.0042,,0.0168,,0.7015,,0.0486,,,,,,,,,0.07,,0.1211,,0.3363,,,,0.0262,,0.2089,0.2033,0.9913,,0.9937,0.0036,0.9934,,0.9913,0.0154,,,
434,0.2661,,0.0257,,0.0046,,0.017,,0.7196,,0.0505,,,,,,,,,0.0724,,0.1248,,0.3404,,,,0.0268,,0.1921,0.2319,0.9978,,0.9981,0.0037,0.9885,0.0068,0.9978,0.0154,,,
435,0.2741,,0.026,,0.0049,,0.0174,,0.738,,0.0529,,,,,,,,,0.0747,,0.1312,,0.352,,,,0.0274,,0.1727,0.2646,1.0,,1.0,0.0044,0.9837,0.0078,1.0,0.0154,,,
436,0.2832,,0.0263,,0.0051,,0.0177,,0.7566,,0.0555,,,,,,,,,0.0769,,0.1398,,0.3594,,,,0.0281,,0.154,0.3,0.9935,,0.9997,0.0056,0.9786,0.0088,0.9935,0.0154,,,
437,0.2918,,0.0267,,0.0053,,0.0182,,0.7725,,0.0579,,,,,,,,,0.0791,,0.1468,,0.3663,,,,0.0287,,0.1416,0.3352,0.9891,,0.9968,0.0042,0.9689,0.0097,0.9891,0.0154,,,
438,0.3018,,0.0271,,0.0058,,0.0188,,0.789,,0.061,,,,,,,,,0.0813,,0.1559,,0.3831,,,,0.0293,,0.1267,0.3761,0.9826,,0.9936,0.0049,0.9593,0.0107,0.9826,0.0231,,,
439,0.3141,,0.0275,,0.006,,0.019,,0.8025,,0.0631,,,,,,,,,0.0836,,0.163,,0.3877,,,,0.0303,,0.1143,0.4146,0.9717,,0.9895,0.0051,0.95,0.0117,0.9717,0.0231,,,
440,0.3248,,0.0279,,0.0064,,0.0194,,0.8144,,0.0663,,,,,,,,,0.0861,,0.1719,,0.3965,,,,0.0317,,0.0996,0.4665,0.963,,0.9838,0.0065,0.9412,0.0126,0.963,0.0231,,,
441,0.337,,0.0283,,0.0067,,0.0196,,0.8264,,0.0693,,,,,,,,,0.0888,,0.1803,,0.3993,,,,0.0335,,0.0865,0.5119,0.9521,0.012,0.9785,0.0065,0.9324,0.0136,0.9521,0.0231,,,
442,0.3496,,0.0287,,0.0071,,0.0199,,0.8355,,0.0722,,,,,,,,,0.0919,,0.1886,,0.4007,,,,0.0353,,0.0765,0.5514,0.9412,0.0133,0.9732,0.0079,0.9236,0.0166,0.9412,0.0231,,,
443,0.3629,,0.0291,,0.0075,,0.0203,,0.8443,,0.0752,,,,,,,,,0.0953,,0.1973,,0.4055,,,,0.0366,,0.0675,0.5995,0.9325,0.0149,0.9683,0.0093,0.9172,0.0199,0.9325,0.0308,,,
444,0.3766,,0.0295,,0.008,,0.0208,,0.8516,,0.0784,,,,,,,,,0.099,,0.2068,,0.4051,,,,0.0389,,0.0601,0.6398,0.9259,0.0164,0.9649,0.0111,0.9203,0.0231,0.9259,0.0308,,,
445,0.3915,,0.0299,,0.0085,,0.0216,,0.8576,,0.0817,,,,,,,,,0.1029,,0.221,,0.409,,,,0.0413,,0.0518,0.6915,0.9194,0.019,0.9616,0.013,0.9234,0.0264,0.9194,0.0385,,,
446,0.4072,,0.0303,,0.0089,,0.0219,,0.8634,0.0061,0.0855,,,,,,,,,0.1071,,0.2348,,0.4085,,,,0.0433,,0.0445,0.7397,0.915,0.0221,0.96,0.0159,0.9265,0.0297,0.915,0.0385,,,
447,0.4225,,0.0306,,0.0097,,0.0221,,0.8686,0.0053,0.089,,,,,,,,,0.1114,,0.2445,,0.4036,,,,0.0458,,0.0381,0.778,0.915,0.0258,0.9594,0.0188,0.9296,0.033,0.915,0.0385,,,
448,0.4393,,0.031,,0.0101,,0.0226,,0.8742,0.0048,0.0923,,,,,,,,,0.1158,,0.2594,,0.403,,,,0.0485,,0.0328,0.8262,0.915,0.0307,0.9598,0.023,0.9327,0.0363,0.915,0.0462,,,
449,0.4558,,0.0314,,0.0109,,0.023,,0.879,0.0048,0.0961,,,,,,,,,0.1202,,0.2675,,0.3968,,,,0.0514,,0.0286,0.8584,0.9172,0.0369,0.9603,0.0294,0.9358,0.0409,0.9172,0.0462,,,
450,0.4734,,0.0317,,0.0115,,0.0235,,0.8852,0.0047,0.0984,,,,,,,,,0.1245,,0.2829,,0.3916,,,,0.0544,,0.0249,0.8963,0.9194,0.0448,0.9617,0.035,0.9346,0.0609,0.9194,0.0538,0.0003,,
451,0.4898,,0.0321,,0.0122,,0.024,,0.891,0.0049,0.1023,,,,,,,,,0.1287,,0.2955,,0.389,,0.1799,,0.0577,,,0.9259,0.9237,0.0548,0.962,0.0433,0.9283,0.0808,0.9237,0.0538,0.0003,,
452,0.508,,0.0324,,0.013,,0.0248,,0.8972,0.0056,0.106,,,,,,,,,0.1328,,0.3121,,0.3856,,0.1858,,0.0606,,,0.9502,0.9259,0.068,0.9619,0.0539,0.9219,0.0988,0.9259,0.0538,0.0001,,
453,0.5254,,0.0328,,0.0139,,0.0256,,0.905,0.0062,0.1094,,,,,,,,,0.1368,,0.3317,,0.3823,,0.1912,,0.0632,,,0.9699,0.9281,0.0835,0.96,0.0663,0.9155,0.1151,0.9281,0.0615,0.0,,
454,0.5431,,0.0331,,0.0147,,0.0262,,0.9124,0.0075,0.1137,,,,,,,,,0.1409,,0.3479,,0.384,,0.1964,,0.0664,,,0.9836,0.9303,0.101,0.9565,0.0817,0.9092,0.1313,0.9303,0.0615,0.0004,,
455,0.561,,0.0334,,0.0157,,0.027,,0.9206,0.0089,0.1171,,,,,,,,,0.1449,,0.3713,,0.3851,,0.2019,,0.0697,,,0.9968,0.9281,0.125,0.9494,0.1014,0.8937,0.1645,0.9281,0.0692,0.0007,,
456,0.5785,,0.0338,,0.0163,,0.0281,,0.9287,0.0103,0.121,,,,,,,,,0.1492,,0.3962,,0.3891,,0.2078,,0.0727,,,0.9998,0.9216,0.152,0.9402,0.1241,0.8741,0.2011,0.9216,0.0692,0.0015,,
457,0.5951,,0.0341,,0.0175,,0.0292,,0.9377,0.013,0.1248,,,,,,,,,0.1536,,0.4107,,0.3921,,0.2134,,0.0762,,,1.0,0.9129,0.186,0.926,0.1495,0.8503,0.2412,0.9129,0.0769,0.0016,,
458,0.6119,,0.0345,,0.0182,,0.0302,,0.9453,0.0158,0.1281,,,,,,,,,0.1583,,0.4398,,0.3948,,0.2182,,0.0799,,,0.9916,0.8976,0.224,0.908,0.1793,0.8265,0.2945,0.8976,0.0769,0.0016,,
459,0.6284,,0.0348,,0.0198,,0.031,,0.9522,0.0196,0.1323,,,,,,,,,0.1634,,0.4546,,0.3985,,0.223,,0.0842,,,0.985,0.8758,0.267,0.8851,0.2144,0.7977,0.3461,0.8758,0.0846,0.0024,,
460,0.6438,,0.0352,,0.0206,,0.0313,,0.9584,0.0231,0.1367,,,,,,,,,0.1689,,0.4691,,0.4018,,0.2307,,0.0887,,,0.9735,0.8497,0.314,0.8573,0.259,0.7559,0.405,0.8497,0.0923,0.0031,,
461,0.6601,,0.0355,,0.0222,,0.0319,,0.9628,0.0288,0.1407,,,,,,,,,0.175,,0.4738,,0.399,,0.2394,,0.0933,,,0.9595,0.8126,0.37,0.8248,0.3049,0.7187,0.4688,0.8126,0.0923,0.0045,,
462,0.6744,,0.0359,,0.0231,,0.0321,,0.9646,0.0349,0.1451,,,,,,,,,0.1817,,0.4843,,0.4008,,0.2458,,0.0981,,,0.9444,0.7712,0.431,0.7884,0.3587,0.6818,0.5353,0.7712,0.1,0.0053,,
463,0.6887,0.0027,0.0363,,0.0246,,0.0331,,0.9636,0.0435,0.1487,,,,,,,,,0.1891,,0.492,,0.4076,,0.2499,,0.1033,,,0.9275,0.7255,0.496,0.747,0.4174,0.6378,0.5989,0.7255,0.1077,0.0071,,
464,0.7018,0.0031,0.0366,,0.0254,,0.0341,,0.9591,0.0531,0.1531,,,,,,,,,0.1972,,0.5091,,0.416,,0.2539,,0.1095,,,0.9118,0.6732,0.56,0.7027,0.4752,0.5771,0.6688,0.6732,0.1154,0.0084,,
465,0.7151,0.0034,0.037,,0.0275,,0.0356,,0.951,0.0644,0.1587,,,,,,,,,0.2059,,0.522,,0.4286,,0.2611,,0.1154,,,0.8936,0.6166,0.629,0.6558,0.5366,0.542,0.7221,0.6166,0.1231,0.0097,,
466,0.7277,0.004,0.0374,,0.0289,,0.0366,,0.9372,0.0779,0.1644,,,,,,,,,0.2148,,0.5373,,0.443,,0.2769,,0.1211,,,0.8771,0.5577,0.696,0.6083,0.6004,0.5174,0.785,0.5577,0.1308,0.012,,
467,0.7397,0.0043,0.0378,,0.0299,,0.0376,,0.9204,0.0945,0.1685,,,,,,,,,0.2237,,0.5474,,0.4467,,0.2856,,0.1291,,,0.8624,0.4989,0.76,0.5595,0.6654,0.4219,0.834,0.4989,0.1385,0.0128,,
468,0.7524,0.0051,0.0382,,0.031,,0.0387,,0.8988,0.115,0.1724,,,,,,,,,0.2323,,0.5575,,0.457,,0.2877,,0.1374,,,0.8452,0.4423,0.819,0.5119,0.7305,0.3922,0.9043,0.4423,0.1538,0.014,,
469,0.7647,0.0061,0.0387,,0.0328,,0.0395,,0.8689,0.1386,0.1778,,,,,,,,,0.2406,,0.5587,,0.4599,,0.2944,,0.1467,,,0.8287,0.3856,0.869,0.4655,0.7849,0.3579,0.9301,0.3856,0.1615,0.0145,,
470,0.7771,0.0072,0.0391,,0.0341,,0.0407,,0.8377,0.1657,0.1843,,,,,,,,,0.2483,,0.5714,,0.4677,,0.3025,,0.157,,,0.8138,0.3333,0.914,0.4212,0.8414,0.3277,0.9549,0.3333,0.1769,0.0156,,
471,0.7889,0.0086,0.0396,,0.0356,,0.0419,,0.7985,0.1969,0.191,,,,,,,,,0.2556,,0.5859,,0.4729,,0.3092,,0.1678,,,0.8034,0.2832,0.95,0.3787,0.8914,0.3007,0.9769,0.2832,0.1846,0.013,,
472,0.8017,0.0101,0.0402,,0.0377,,0.0431,,0.7576,0.2301,0.1974,,,,,,,,,0.2626,,0.5969,,0.4795,,0.32,,0.1806,,,0.7915,0.2375,0.974,0.34,0.9304,0.2494,0.9846,0.2375,0.2,0.0136,,
473,0.8143,0.0122,0.0407,,0.0389,,0.0445,,0.7098,0.2706,0.2016,,,,,,,,,0.2694,,0.6111,,0.4803,,0.3288,,0.1939,,,0.7746,0.1983,0.993,0.3043,0.9588,0.1982,0.9923,0.1983,0.2154,0.0122,,
474,0.8286,0.0151,0.0413,,0.0405,,0.0458,,0.6639,0.3155,0.2062,,,,,,,,,0.2762,,0.6185,,0.4754,,0.3354,,0.2077,,,0.7643,0.1634,0.999,0.2721,0.9707,0.1579,1.0,0.1634,0.2308,0.0113,,
475,0.8418,0.0179,0.042,,0.0424,,0.0474,,0.6098,0.3621,0.2139,,,,,,,,,0.2832,,0.6415,,0.4776,,0.343,,0.2221,,,0.7485,0.1351,1.0,0.2425,0.9946,0.1362,0.9966,0.1351,0.2462,0.0113,,
476,0.8561,0.022,0.0427,,0.0444,,0.0489,,0.5611,0.4095,0.22,,,,,,,,,0.2905,,0.6637,,0.4715,,0.3478,,0.2367,,,0.7363,0.1111,0.993,0.2168,0.9966,0.1152,0.9829,0.1111,0.2615,0.0107,,
477,0.8705,0.0266,0.0435,,0.0463,,0.0504,,0.5075,0.4641,0.2253,,,,,,,,,0.2982,,0.6881,,0.4708,,0.3551,,0.2518,,,0.7235,0.0915,0.977,0.1933,1.0,0.1028,0.9693,0.0915,0.2769,0.0101,,
478,0.8846,0.0318,0.0444,,0.0492,,0.0521,,0.4583,0.5177,0.2309,,,,,,,,,0.3064,,0.7092,,0.4544,,0.3582,,0.2674,,,0.7107,0.0741,0.957,0.1725,0.9929,0.0904,0.9556,0.0741,0.2923,0.0096,,
479,0.9003,0.0384,0.0454,,0.0504,,0.0537,,0.4065,0.5739,0.2361,,,,,,,,,0.3146,,0.7313,,0.4493,,0.3656,,0.2815,,,0.6975,0.0588,0.938,0.1551,0.9857,0.0779,0.9419,0.0588,0.3,0.0109,,
480,0.9151,0.0461,0.0464,,0.053,,0.0566,,0.3621,0.6279,0.2407,,,,,,,,,0.3228,,0.7757,0.0346,0.4471,,0.371,,0.295,,,0.6818,0.0458,0.915,0.1382,0.9683,0.0688,0.9279,0.0458,0.3154,0.0096,,
481,0.929,0.055,0.0476,,0.0556,,0.06,,0.3191,0.6884,0.2446,,,,,,,,,0.3305,,0.8166,0.0427,0.4436,,0.3727,,0.3079,,,0.6666,0.037,0.889,0.1236,0.9527,0.06,0.9139,0.037,0.3154,0.0098,,
482,0.9436,0.0651,0.0488,,0.0581,,0.0625,,0.2759,0.734,0.248,,,,,,,,,0.3374,,0.8588,0.0514,0.4395,,0.3747,,0.3184,,,0.6553,0.0305,0.864,0.1108,0.9367,0.0512,0.8986,0.0305,0.3231,0.0103,,
483,0.9568,0.0783,0.0502,,0.061,,0.0642,,0.2402,0.7764,0.2524,,,,,,,,,0.3437,,0.8847,0.0645,0.4389,,0.3759,,0.3278,,,0.6383,0.024,0.841,0.099,0.9205,0.0425,0.8826,0.024,0.3308,0.0097,,
484,0.9691,0.092,0.0517,,0.0633,,0.065,,0.2038,0.8247,0.2566,,,,,,,,,0.3495,,0.9049,0.0776,0.4245,,0.3776,,0.3352,,,0.6269,0.0196,0.817,0.0885,0.9057,0.0349,0.8666,0.0196,0.3308,0.0083,,
485,0.9793,0.109,0.0533,,0.0663,,0.0661,,0.1744,0.8627,0.2601,,,,,,,,,0.3552,,0.921,0.0938,0.4178,,0.3771,,0.3414,0.003,,0.6112,0.0153,0.796,0.0789,0.8959,0.0327,0.8506,0.0153,0.3308,0.0093,,
486,0.9885,0.1266,0.055,,0.0694,,0.0668,,0.1468,0.9003,0.2637,,,,,,,,,0.3613,0.0031,0.9292,0.1151,0.4153,,0.3746,0.019,0.3468,0.0031,,0.5959,0.0131,0.776,0.07,0.8834,0.0304,0.8347,0.0131,0.3308,0.0107,,
487,0.9939,0.148,0.0569,,0.0726,,0.0685,,0.1238,0.9278,0.2677,,,,,,,,,0.3683,0.0039,0.9491,0.139,0.4078,,0.3725,0.0218,0.351,0.0031,,0.5775,0.0087,0.76,0.0614,0.8749,0.0282,0.825,0.0087,0.3385,0.0111,,
488,0.9982,0.1716,0.0589,,0.0762,,0.0711,,0.1023,0.9505,0.2715,,,,,,,,,0.3762,0.0046,0.9645,0.1719,0.4001,,0.3717,0.024,0.3547,0.0031,,0.5603,0.0065,0.749,0.054,0.8677,0.026,0.8163,0.0065,0.3385,0.0111,,
489,1.0,0.1981,0.061,,0.0808,,0.0739,,0.086,0.9757,0.2751,,,,,,,,,0.3849,0.0053,0.9859,0.2012,0.4074,,0.3695,0.0271,0.3584,0.0031,,0.5452,0.0065,0.741,0.0476,0.8586,0.0238,0.8083,0.0065,0.3462,0.0116,,
490,0.9969,0.2267,0.0633,,0.0841,,0.0766,,0.0701,0.9862,0.2805,,,,,,,,,0.3941,0.0059,0.9816,0.2414,0.4026,,0.3696,0.03,0.3626,0.0031,,0.5275,0.0065,0.738,0.042,0.8521,0.0216,0.8028,0.0065,0.3462,0.0124,,
491,0.9908,0.2587,0.0657,,0.0886,,0.0781,,0.0585,0.9947,0.2855,,,,,,,,,0.4036,0.0064,1.0,0.2896,0.4045,,0.3726,0.0334,0.3678,0.0031,,0.5097,0.0044,0.737,0.0371,0.8557,0.0215,0.7976,0.0044,0.3538,0.013,,
492,0.9797,0.2945,0.0682,,0.0928,,0.0799,,0.0477,1.0,0.2886,,,,,,,,,0.4131,0.0068,0.9935,0.3284,0.4057,,0.3728,0.0361,0.3736,0.0031,,0.493,0.0022,0.739,0.0326,0.8617,0.0215,0.7938,0.0022,0.3692,0.0133,,
493,0.964,0.3315,0.0708,,0.0971,,0.0825,,0.0391,0.9953,0.2933,,,,,,,,,0.4225,0.0072,0.9753,0.3922,0.4074,,0.3717,0.0398,0.3802,0.0038,,0.4753,0.0022,0.745,0.0277,0.8604,0.0215,0.79,0.0022,0.3769,0.0147,,
494,0.9442,0.3714,0.0735,,0.1007,,0.0857,,0.0317,0.9922,0.3007,,,,,,,,,0.4318,0.0076,0.9519,0.4524,0.4092,,0.3727,0.0432,0.3897,0.0046,,0.4585,0.0022,0.751,0.0248,0.8655,0.0215,0.7863,0.0022,0.3923,0.0158,,
495,0.9194,0.4155,0.0763,,0.1065,,0.0892,,0.0262,0.9843,0.3067,,,,,,,,,0.4414,0.0079,0.9195,0.5154,0.4062,,0.376,0.0461,0.3995,0.0056,,0.4427,0.0022,0.758,0.0217,0.8742,0.0215,0.7889,0.0022,0.4077,0.0167,,
496,0.8904,0.4598,0.0792,,0.1115,,0.0928,,0.0211,0.9727,0.3149,,,,,,,,,0.4513,0.0082,0.8843,0.5691,0.4079,,0.3801,0.0487,0.4103,0.0065,,0.4285,,0.768,0.0185,0.8792,0.0215,0.7978,,0.4231,0.0181,,
497,0.8561,0.5088,0.0822,,0.117,,0.0978,,0.0175,0.9558,0.3248,,,,,,,,,0.4617,0.0084,0.8402,0.6321,0.422,,0.3857,0.0515,0.4237,0.0076,,0.4131,,0.775,0.0159,0.8804,0.0216,0.793,,0.4462,0.02,,
498,0.8188,0.5594,0.0853,,0.1222,,0.1018,,0.0143,0.935,0.3332,,,,,,,,,0.4726,0.0086,0.7934,0.7007,0.4279,,0.3919,0.0531,0.441,0.0097,,0.3988,,0.78,0.0144,0.8873,0.0216,0.7875,,0.4692,0.0252,,
499,0.7775,0.6104,0.0885,,0.1267,,0.104,,0.0118,0.9158,0.3422,,,,,,,,,0.4838,0.0087,0.7404,0.7454,0.4307,,0.3984,0.0548,0.4585,0.0117,,0.3846,,0.787,0.0125,0.8952,0.0216,0.7906,,0.4923,0.0249,,
500,0.7346,0.6649,0.0917,,0.1327,,0.1072,,0.0096,0.8938,0.355,,,,,,,,,0.4951,0.0088,0.6771,0.8033,0.4315,,0.4074,0.0558,0.4794,0.0138,,0.3713,,0.792,0.0116,0.8984,0.0216,0.7906,,0.5231,0.0297,,
501,0.6874,0.7182,0.0951,,0.1372,,0.1112,,0.008,0.8696,0.3662,,,,,,,,,0.5061,0.0089,0.6088,0.8572,0.4366,,0.4164,0.0566,0.5032,0.0173,,0.3559,,0.792,0.0104,0.9051,0.0216,0.7804,,0.5538,0.0305,,
502,0.6399,0.7666,0.0985,,0.1421,,0.1155,,0.0067,0.8465,0.3794,,,,,,,,,0.5166,0.009,0.5447,0.9051,0.444,,0.4264,0.0579,0.5311,0.0214,,0.3451,,0.795,0.0095,0.9037,0.0216,0.7728,,0.5846,0.0347,,
503,0.5906,0.8161,0.102,,0.1481,,0.1201,,0.0055,0.8196,0.3921,,,,,,,,,0.5263,0.009,0.4707,0.9372,0.4577,,0.4382,0.0577,0.5616,0.0262,,0.3331,,0.792,0.0082,0.9042,0.0217,0.7662,,0.6231,0.0379,,
504,0.5428,0.8622,0.1055,,0.1524,,0.123,,0.0048,0.7965,0.4051,,,,,,,,,0.5353,0.009,0.4293,0.9632,0.4685,,0.4518,0.0571,0.5967,0.0334,,0.32,,0.786,0.0087,0.9037,0.0208,0.7603,,0.6692,0.045,,
505,0.493,0.9027,0.1091,,0.1586,,0.1278,,0.0041,0.7715,0.4198,,,,,,,,,0.5436,0.0091,0.3722,0.9823,0.4757,,0.4628,0.057,0.6344,0.0418,,0.308,,0.779,0.0072,0.8923,0.0186,0.7548,,0.7154,0.0506,,
506,0.4459,0.9355,0.1129,,0.1642,,0.132,,0.0035,0.7532,0.4343,,,,,,,,,0.5513,0.0091,0.3204,0.9947,0.4909,,0.4777,0.0552,0.6764,0.0526,,0.297,,0.769,0.0069,0.891,0.0164,0.7446,,0.7692,0.0549,,
507,0.3996,0.9664,0.1166,,0.1688,,0.1359,,0.003,0.7315,0.4495,,,,,,,,,0.5586,0.0091,0.2736,1.0,0.499,,0.4912,0.0539,0.7211,0.066,,0.2859,,0.752,0.0065,0.8719,0.0142,0.7302,,0.8154,0.0663,,
508,0.3548,0.9877,0.1205,,0.175,,0.1406,,0.0028,0.707,0.4635,,,,,,,,,0.5655,0.0091,0.2256,0.9842,0.5152,,0.5066,0.0518,0.7673,0.0824,,0.2757,,0.736,0.0062,0.8599,,0.7159,,0.8615,0.0767,,
509,0.3136,0.9994,0.1244,,0.1801,,0.1442,,0.0023,0.6902,0.4797,,,,,,,,,0.5718,0.0091,0.1923,0.9763,0.5224,,0.5208,0.0502,0.815,0.1026,,0.2672,,0.72,0.0058,0.8454,,0.7015,,0.9077,0.0869,,
510,0.2747,0.9999,0.1284,,0.1866,,0.1492,,0.002,0.6724,0.493,,,,,,,,,0.5774,0.0092,0.1645,0.9519,0.5394,,0.5332,0.0484,0.8602,0.1247,,0.2575,,0.699,0.0061,0.8278,,0.6718,,0.9462,0.1033,,
511,0.2376,1.0,0.1325,,0.1908,,0.1529,,0.0018,0.6544,0.5073,,,,,,,,,0.5821,0.0092,,0.9277,0.5412,,0.5468,0.0472,0.9039,0.1536,,0.2473,,0.68,0.0055,0.8105,,0.6573,,0.9769,0.1212,,
512,0.2042,0.9889,0.1367,,0.1981,,0.1559,,0.0016,0.6394,0.5216,,,,,,,,,0.5859,0.0094,,0.893,0.5556,,0.5606,0.0448,0.9419,0.1879,,0.2405,,0.658,0.0054,0.7875,,0.6363,,0.9923,0.1415,,
513,0.1747,0.9696,0.1409,,0.2036,,0.1602,,0.0014,0.6234,0.5339,,,,,,,,,0.589,0.0097,,0.853,0.5668,,0.5719,0.0427,0.9695,0.2308,,0.2313,,0.637,0.0061,0.7653,,0.6147,,1.0,0.1705,,
514,0.1469,0.9406,0.1452,,0.2089,,0.1652,,0.0014,0.6087,0.5461,,,,,,,,,0.5915,0.0101,,0.8155,0.5746,,0.5865,0.0409,0.9907,0.2756,,0.2225,,0.615,0.0051,0.743,,0.5945,,0.9846,0.197,,
515,0.1229,0.906,0.1497,,0.2168,,0.1714,,0.0014,0.5977,0.557,,,,,,,,,0.5938,0.0106,,0.7827,0.5843,,0.5951,0.0384,1.0,0.3293,,0.2154,,0.594,0.0053,0.7193,,0.5771,,0.9615,0.2267,,
516,0.1015,0.8711,0.1542,,0.2247,,0.1777,,0.0012,0.5822,0.5678,,,,,,,,,0.5962,0.0114,,0.7437,0.585,,0.6065,0.0363,0.9916,0.3881,,0.2074,,0.572,0.005,0.695,,0.5603,,0.9077,0.267,,
