wavelength,mTFP1 2p,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mCerulean 2p,mTFP1 em,mCerulean ex,mCerulean em,mScarlet-I 2p,mNeonGreen 2p
655,0.084,,0.0025,,0.3681,,0.533,,0.0022,0.0175,,
656,0.0834,,0.0025,,0.3592,,0.5355,,0.0022,0.0166,,
657,0.0829,,0.0023,,0.3503,,0.5371,,0.0023,0.0157,,
658,0.0827,,0.0022,,0.3415,,0.5385,,0.0027,0.0175,,
659,0.0828,,0.0022,,0.3328,,0.5411,,0.0026,0.0165,,
660,0.0831,,0.0021,,0.3242,,0.5439,,0.0022,0.0169,,
661,0.0841,,0.0019,,0.3158,,0.5464,,0.002,0.0148,,
662,0.0852,,0.0019,,0.3076,,0.5478,,0.0025,0.0148,,
663,0.086,,0.0019,,0.2996,,0.5471,,0.0023,0.0155,,
664,0.0864,,0.0018,,0.2918,,0.5441,,0.0024,0.0155,,
665,0.0865,,0.0018,,0.2842,,0.5401,,0.0022,0.0158,,
666,0.0864,,0.0017,,0.2767,,0.5356,,0.0022,0.0138,,
667,0.0861,,0.0016,,0.2694,,0.531,,0.0009,0.0134,,
668,0.086,,0.0015,,0.2623,,0.5259,,0.002,0.0148,,
669,0.0866,,0.0014,,0.2553,,0.5207,,0.0016,0.0139,,
670,0.0868,,0.0013,,0.2484,,0.515,,0.0019,0.014,,
671,0.086,,0.0013,,0.2416,,0.5094,,0.002,0.0144,,
672,0.0848,,0.0012,,0.2351,,0.5047,,0.0024,0.0136,,
673,0.0837,,0.0012,,0.2287,,0.5023,,0.0028,0.0147,,
674,0.0829,,0.0011,,0.2224,,0.4995,,0.0029,0.0138,,
675,0.0822,,0.0011,,0.2164,,0.494,,0.0023,0.0141,,
676,0.0814,,0.0011,,0.2105,,0.4867,,0.0009,0.0137,,
677,0.0811,,0.001,,0.2047,,0.4788,,0.0001,0.0134,,
678,0.0801,,0.001,,0.1991,,0.4709,,0.0001,0.0134,,
679,0.0776,,0.0011,,0.1937,,0.4636,,0.0005,0.0135,,
680,0.0741,,0.001,,0.1884,,0.4567,,0.0001,0.0127,,1.1593
681,0.0704,,0.0009,,0.1832,,0.4521,,0.001,0.0135,,1.1096
682,0.0658,,0.0009,,0.1781,,0.446,,0.0001,0.0146,,1.0599
683,0.06,,0.0009,,0.1732,,0.4341,,0.0001,0.013,,1.0102
684,0.054,,0.0008,,0.1685,,0.4197,,0.0009,0.0129,,0.9604
685,0.0489,,0.0008,,0.164,,0.405,,0.0003,0.0131,,0.9129
686,0.0443,,0.0008,,0.1598,,0.391,,0.0007,0.0132,,0.8654
687,0.0397,,0.0007,,0.1559,,0.3781,,0.0004,0.0133,,0.8179
688,0.0357,,0.0006,,0.1523,,0.3689,,0.0008,0.0133,,0.7704
689,0.0325,,0.0007,,0.1491,,0.3664,,0.0001,0.0122,,0.7182
690,0.0296,,0.0006,,0.1461,,0.366,,0.0009,0.0126,,0.6659
691,0.0266,,0.0006,,0.1432,,0.3631,,0.0001,0.0133,,0.6136
692,0.0242,,0.0006,,0.1405,,0.3596,,0.0004,0.0125,,0.5614
693,0.0225,,0.0006,,0.1377,,0.3568,,0.0002,0.0126,,0.5146
694,0.021,,0.0005,,0.1349,,0.3525,,0.0001,0.0123,,0.4679
695,0.019,,0.0006,,0.1319,,0.3433,,0.0001,0.0119,,0.4211
696,0.0171,,0.0006,,0.1288,,0.3326,,0.0011,0.0131,,0.3743
697,0.0153,,0.0006,,0.1255,,0.3239,,0.0011,0.0133,,0.3451
698,0.0137,,0.0006,,0.1221,,0.3153,,0.0015,0.0129,,0.3159
699,0.0122,,0.0006,,0.1187,,0.3059,,0.0012,0.0119,,0.2867
700,0.011,,0.0005,,0.1154,,0.2974,,0.001,0.0126,,0.2575
701,0.0099,,0.0005,,0.1121,,0.2908,,,,,0.2374
702,0.0089,,0.0005,,0.109,,0.284,,,,,0.2173
703,0.0078,,0.0005,,0.1061,,0.2754,,,,,0.1973
704,0.0068,,0.0005,,0.1033,,0.268,,,,,0.1772
705,0.0063,,0.0005,,0.1007,,0.2635,,,,,0.1637
706,0.0059,,0.0005,,0.0982,,0.2604,,,,,0.1501
707,0.0057,,0.0005,,0.0959,,0.2575,,,,,0.1366
708,0.0055,,0.0004,,0.0936,,0.2548,,,,,0.123
709,0.0052,,0.0004,,0.0913,,0.2516,,,,,0.1158
710,0.0049,,0.0004,,0.0891,,0.2486,,,,,0.1087
711,0.0046,,0.0003,,0.0868,,0.2455,,,,,0.1015
712,0.0045,,0.0003,,0.0845,,0.2436,,,,,0.0943
713,0.0046,,0.0003,,0.0822,,0.2447,,,,,0.0887
714,0.0048,,0.0003,,0.0798,,0.2474,,,,,0.083
715,0.0049,,0.0003,,0.0774,,0.251,,,,,0.0774
716,0.0049,,0.0004,,0.075,,0.2541,,,,,0.0717
717,0.0046,,0.0004,,0.0726,,0.2548,,,,,0.068
718,0.0043,,0.0004,,0.0702,,0.2534,,,,,0.0642
719,0.0043,,0.0004,,0.068,,0.2509,,,,,0.0605
720,0.0045,,0.0004,,0.0658,,0.2479,,,,4.6532,0.0567
721,0.0049,,0.0003,,0.0638,,0.2444,,,,4.595,0.0542
722,0.0053,,0.0003,,0.062,,0.2409,,,,4.5367,0.0517
723,0.0058,,0.0002,,0.0603,,0.2394,,,,4.4785,0.0491
724,0.0063,,0.0003,,0.0588,,0.2385,,,,4.4202,0.0466
725,0.0063,,0.0003,,0.0574,,0.2368,,,,4.4273,0.0449
726,0.0064,,0.0003,,0.0562,,0.2356,,,,4.4344,0.0432
727,0.0067,,0.0003,,0.0551,,0.2357,,,,4.4416,0.0416
728,0.0071,,0.0003,,0.054,,0.2354,,,,4.4487,0.0399
729,0.0077,,0.0002,,0.053,,0.2333,,,,4.3804,0.0384
730,0.0086,,0.0002,,0.052,,0.2314,,,,4.3121,0.0369
731,0.0096,,0.0002,,0.0509,,0.2304,,,,4.2439,0.0354
732,0.0107,,0.0003,,0.0497,,0.2298,,,,4.1756,0.0339
733,0.0115,,0.0003,,0.0484,,0.2301,,,,4.1124,0.0327
734,0.0123,,0.0003,,0.0469,,0.231,,,,4.0493,0.0315
735,0.0127,,0.0003,,0.0453,,0.2323,,,,3.9861,0.0303
736,0.0131,,0.0003,,0.0436,,0.2336,,,,3.9229,0.0291
737,0.0141,,0.0002,,0.0417,,0.2343,,,,3.8551,0.0283
738,0.0154,,0.0002,,0.0396,,0.2346,,,,3.7872,0.0275
739,0.0163,,0.0002,,0.0375,,0.2345,,,,3.7194,0.0267
740,0.0169,,0.0002,,0.0353,,0.2349,,,,3.6516,0.0259
741,0.0173,,0.0002,,0.0331,,0.2356,,,,3.5583,0.0252
742,0.0176,,0.0002,,0.031,,0.2368,,,,3.4651,0.0244
743,0.018,,0.0002,,0.029,,0.2401,,,,3.3719,0.0236
744,0.0188,,0.0002,,0.0271,,0.2436,,,,3.2787,0.0228
745,0.0197,,0.0002,,0.0254,,0.2438,,,,3.2017,0.0224
746,0.0206,,0.0002,,0.0238,,0.2431,,,,3.1248,0.0219
747,0.0216,,0.0002,,0.0225,,0.2433,,,,3.0479,0.0215
748,0.0229,,0.0002,,0.0213,,0.2452,,,,2.9709,0.021
749,0.025,,,,0.0203,,0.2505,,,,2.8709,0.0205
750,0.0276,,,,0.0194,,0.2583,,,,2.7708,0.0201
751,0.0309,,,,0.0187,,0.2669,,,,2.6708,0.0196
752,0.0338,,,,0.0182,,0.2735,,,,2.5707,0.0191
753,0.035,,,,0.0177,,0.2763,,,,2.526,0.0189
754,0.0351,,,,0.0173,,0.2777,,,,2.4812,0.0187
755,0.0345,,,,0.0169,,0.2789,,,,2.4365,0.0184
756,0.0334,,,,0.0166,,0.2807,,,,2.3917,0.0182
757,0.0314,,,,0.0163,,0.2847,,,,2.3298,0.018
758,0.0296,,,,0.016,,0.2887,,,,2.2679,0.0179
759,0.0302,,,,0.0156,,0.2912,,,,2.206,0.0178
760,0.0316,,,,0.0152,,0.2934,,,,2.1441,0.0176
761,0.0328,,,,0.0147,,0.2949,,,,2.108,0.0178
762,0.0337,,,,0.0141,,0.2967,,,,2.0719,0.0179
763,0.0344,,,,0.0134,,0.2995,,,,2.0358,0.018
764,0.0338,,,,0.0126,,0.3046,,,,1.9998,0.0182
765,0.0306,,,,0.0118,,0.3151,,,,1.9426,0.0183
766,0.0273,,,,0.011,,0.3266,,,,1.8855,0.0183
767,0.0259,,,,0.01,,0.3343,,,,1.8283,0.0184
768,0.0255,,,,,,0.3377,,,,1.7712,0.0184
769,0.0252,,,,,,0.3342,,,,1.7273,0.0189
770,0.0256,,,,,,0.3293,,,,1.6834,0.0194
771,0.0265,,,,,,0.3293,,,,1.6395,0.0199
772,0.0277,,,,,,0.3342,,,,1.5956,0.0204
773,0.0293,,,,,,0.3428,,,,1.5256,0.0208
774,0.0317,,,,,,0.3517,,,,1.4556,0.0212
775,0.0342,,,,,,0.3614,,,,1.3855,0.0217
776,0.0367,,,,,,0.3689,,,,1.3155,0.0221
777,0.0393,,,,,,0.3667,,,,1.2549,0.0227
778,0.042,,,,,,0.3633,,,,1.1943,0.0234
779,0.0452,,,,,,0.3629,,,,1.1336,0.024
780,0.0488,,,,,,0.3674,,,,1.073,0.0246
781,0.0529,,,,,,0.3838,,,,1.0094,0.0252
782,0.0563,,,,,,0.4091,,,,0.9458,0.0258
783,0.0577,,,,,,0.4346,,,,0.8822,0.0264
784,0.0585,,,,,,0.4577,,,,0.8187,0.027
785,0.0598,,,,,,0.4894,,,,0.7681,0.028
786,0.062,,,,,,0.513,,,,0.7175,0.0289
787,0.0651,,,,,,0.5018,,,,0.6669,0.0298
788,0.069,,,,,,0.4736,,,,0.6163,0.0307
789,0.074,,,,,,0.4449,,,,0.571,0.0314
790,0.0798,,,,,,0.4167,,,,0.5257,0.0321
791,0.0859,,,,,,0.3931,,,,0.4804,0.0328
792,0.093,,,,,,0.3922,,,,0.4351,0.0335
793,0.1011,,,,,,0.4274,,,,0.403,0.0354
794,0.1094,,,,,,0.4708,,,,0.371,0.0373
795,0.1174,,,,,,0.5018,,,,0.3389,0.0392
796,0.1253,,,,,,0.5329,,,,0.3069,0.0411
797,0.1327,,,,,,0.5701,,,,0.2812,0.0422
798,0.1405,,,,,,0.6039,,,,0.2554,0.0433
799,0.1508,,,,,,0.6225,,,,0.2297,0.0443
800,0.1613,,,,,,0.6299,,,,0.2039,0.0454
801,0.1672,,,,,,0.6296,,,,0.188,0.0471
802,0.1724,,,,,,0.6276,,,,0.1721,0.0488
803,0.1811,,,,,,0.6335,,,,0.1562,0.0505
804,0.1932,,,,,,0.648,,,,0.1402,0.0522
805,0.2108,,,,,,0.6711,,,,0.1289,0.0534
806,0.2311,,,,,,0.6919,,,,0.1177,0.0547
807,0.2486,,,,,,0.7037,,,,0.1064,0.056
808,0.2618,,,,,,0.7122,,,,0.0951,0.0572
809,0.2739,,,,,,0.7173,,,,0.0872,0.0599
810,0.2843,,,,,,0.7253,,,,0.0793,0.0626
811,0.2835,,,,,,0.7432,,,,0.0713,0.0653
812,0.2826,,,,,,0.764,,,,0.0634,0.0679
813,0.2999,,,,,,0.7887,,,,0.0584,0.0706
814,0.3225,,,,,,0.8095,,,,0.0534,0.0732
815,0.336,,,,,,0.8091,,,,0.0484,0.0759
816,0.348,,,,,,0.7985,,,,0.0434,0.0785
817,0.3622,,,,,,0.7932,,,,0.04,0.0812
818,0.3714,,,,,,0.7935,,,,0.0366,0.0838
819,0.3729,,,,,,0.7998,,,,0.0331,0.0865
820,0.3811,,,,,,0.8117,,,,0.0297,0.0891
821,0.4059,,,,,,0.8287,,,,0.0278,0.091
822,0.4305,,,,,,0.8387,,,,0.0259,0.0929
823,0.4419,,,,,,0.8329,,,,0.024,0.0948
824,0.4489,,,,,,0.8282,,,,0.0221,0.0967
825,0.4581,,,,,,0.8348,,,,0.0209,0.0999
826,0.4712,,,,,,0.8432,,,,0.0197,0.1032
827,0.4922,,,,,,0.8476,,,,0.0186,0.1064
828,0.5135,,,,,,0.8502,,,,0.0174,0.1097
829,0.5282,,,,,,0.8533,,,,0.0168,0.1123
830,0.534,,,,,,0.8593,,,,0.0162,0.1149
831,0.5255,,,,,,0.8686,,,,0.0156,0.1176
832,0.5177,,,,,,0.8803,,,,0.015,0.1202
833,0.529,,,,,,0.8964,,,,0.0147,0.1234
834,0.549,,,,,,0.9102,,,,0.0144,0.1265
835,0.5636,,,,,,0.9135,,,,0.014,0.1297
836,0.5746,,,,,,0.9132,,,,0.0137,0.1328
837,0.5831,,,,,,0.9155,,,,0.0136,0.1378
838,0.5944,,,,,,0.9178,,,,0.0135,0.1427
839,0.6185,,,,,,0.9182,,,,0.0134,0.1476
840,0.6514,,,,,,0.9202,,,,0.0133,0.1525
841,0.6845,,,,,,0.9288,,,,0.0134,0.1563
842,0.7028,,,,,,0.9363,,,,0.0135,0.1601
843,0.6986,,,,,,0.9343,,,,0.0135,0.1639
844,0.6834,,,,,,0.931,,,,0.0136,0.1676
845,0.6595,,,,,,0.9332,,,,0.0139,0.1731
846,0.6421,,,,,,0.9384,,,,0.0142,0.1785
847,0.6475,,,,,,0.9464,,,,0.0146,0.184
848,0.6628,,,,,,0.9563,,,,0.0149,0.1894
849,0.6819,,,,,,0.9634,,,,0.0152,0.1967
850,0.7079,,,,,,0.9666,,,,0.0156,0.2041
851,0.7402,,,,,,0.9665,,,,0.0159,0.2114
852,0.7701,,,,,,0.9684,,,,0.0162,0.2187
853,0.7888,,,,,,0.9766,,,,0.0167,0.2249
854,0.8019,,,,,,0.9866,,,,0.0171,0.231
855,0.8137,,,,,,0.9966,,,,0.0176,0.2371
856,0.8233,,,,,,1.0,,,,0.018,0.2433
857,0.827,,,,,,0.9887,,,,0.0185,0.2523
858,0.8316,,,,,,0.9735,,,,0.019,0.2614
859,0.8473,,,,,,0.9645,,,,0.0194,0.2705
860,0.8683,,,,,,0.9604,,,,0.0199,0.2795
861,0.8895,,,,,,0.9612,,,,0.0204,0.2859
862,0.911,,,,,,0.9645,,,,0.0209,0.2922
863,0.9306,,,,,,0.9688,,,,0.0214,0.2986
864,0.9453,,,,,,0.9712,,,,0.022,0.3049
865,0.9552,,,,,,0.9689,,,,0.0226,0.3134
866,0.9663,,,,,,0.9663,,,,0.0233,0.3219
867,0.9854,,,,,,0.965,,,,0.024,0.3304
868,1.0,,,,,,0.9625,,,,0.0246,0.3388
869,0.9992,,,,,,0.961,,,,0.0255,0.3452
870,0.9873,,,,,,0.9578,,,,0.0264,0.3515
871,0.9685,,,,,,0.9478,,,,0.0272,0.3579
872,0.9501,,,,,,0.9351,,,,0.0281,0.3642
873,0.9431,,,,,,0.9263,,,,0.0291,0.374
874,0.9407,,,,,,0.9185,,,,0.0302,0.3838
875,0.9354,,,,,,0.9088,,,,0.0312,0.3935
876,0.9244,,,,,,0.9005,,,,0.0323,0.4033
877,0.9049,,,,,,0.8969,,,,0.0334,0.4099
878,0.8885,,,,,,0.8921,,,,0.0345,0.4164
879,0.8857,,,,,,0.8804,,,,0.0356,0.423
880,0.8934,,,,,,0.8695,,,,0.0367,0.4296
881,0.9098,,,,,,0.864,,,,0.0377,0.44
882,0.9223,,,,,,0.8619,,,,0.0388,0.4505
883,0.92,,,,,,0.8678,,,,0.0398,0.461
884,0.9096,,,,,,0.8746,,,,0.0409,0.4715
885,0.8921,,,,,,0.87,,,,0.0419,0.4764
886,0.8764,,,,,,0.8578,,,,0.0429,0.4813
887,0.8699,,,,,,0.8468,,,,0.0439,0.4862
888,0.8695,,,,,,0.8339,,,,0.0449,0.4911
889,0.8777,,,,,,0.811,,,,0.046,0.4995
890,0.8884,,,,,,0.789,,,,0.0472,0.5079
891,0.8932,,,,,,0.7824,,,,0.0484,0.5163
892,0.8929,,,,,,0.777,,,,0.0496,0.5247
893,0.8882,,,,,,0.7621,,,,0.0509,0.5292
894,0.8795,,,,,,0.7478,,,,0.0522,0.5336
895,0.8628,,,,,,0.7409,,,,0.0536,0.5381
896,0.8484,,,,,,0.7291,,,,0.0549,0.5426
897,0.8503,,,,,,0.7032,,,,0.0565,0.5568
898,0.8579,,,,,,0.6766,,,,0.0582,0.571
899,0.8664,,,,,,0.6606,,,,0.0598,0.5852
900,0.8702,,,,,,0.6466,,,,0.0615,0.5994
901,0.8607,,,,,,0.6282,,,,0.0627,0.6059
902,0.836,,,,,,0.6095,,,,0.0638,0.6125
903,0.7934,,,,,,0.594,,,,0.065,0.619
904,0.7496,,,,,,0.5798,,,,0.0662,0.6256
905,0.7184,,,,,,0.5649,,,,0.0676,0.6368
906,0.6977,,,,,,0.5538,,,,0.0689,0.6481
907,0.6903,,,,,,0.5492,,,,0.0702,0.6593
908,0.6881,,,,,,0.5452,,,,0.0716,0.6706
909,0.6836,,,,,,0.5395,,,,0.0731,0.6752
910,0.6781,,,,,,0.5321,,,,0.0747,0.6798
911,0.6677,,,,,,0.5193,,,,0.0763,0.6845
912,0.6574,,,,,,0.5029,,,,0.0779,0.6891
913,0.6507,,,,,,0.4875,,,,0.0792,0.7144
914,0.6476,,,,,,0.4723,,,,0.0806,0.7398
915,0.6506,,,,,,0.4555,,,,0.0819,0.7652
916,0.6543,,,,,,0.4391,,,,0.0833,0.7905
917,0.6517,,,,,,0.4255,,,,0.0848,0.7922
918,0.6442,,,,,,0.4112,,,,0.0864,0.7939
919,0.6324,,,,,,0.3947,,,,0.088,0.7956
920,0.6204,,,,,,0.3792,,,,0.0895,0.7972
921,0.6105,,,,,,0.3653,,,,0.0914,0.8098
922,0.6057,,,,,,0.3494,,,,0.0933,0.8224
923,0.612,,,,,,0.3289,,,,0.0952,0.835
924,0.6199,,,,,,0.3078,,,,0.0971,0.8476
925,0.6188,,,,,,0.2904,,,,0.0995,0.8635
926,0.6141,,,,,,0.2754,,,,0.1019,0.8795
927,0.6112,,,,,,0.2619,,,,0.1043,0.8955
928,0.6075,,,,,,0.2475,,,,0.1067,0.9115
929,0.6028,,,,,,0.2296,,,,0.11,0.9239
930,0.5968,,,,,,0.2102,,,,0.1132,0.9362
931,0.5867,,,,,,0.1896,,,,0.1165,0.9486
932,0.5704,,,,,,0.1718,,,,0.1197,0.961
933,0.5481,,,,,,0.1609,,,,0.1227,0.9681
934,0.5287,,,,,,0.1526,,,,0.1256,0.9752
935,0.5203,,,,,,0.1435,,,,0.1286,0.9824
936,0.518,,,,,,0.1335,,,,0.1315,0.9895
937,0.5184,,,,,,0.1205,,,,0.1351,0.9921
938,0.5172,,,,,,0.1071,,,,0.1387,0.9947
939,0.5117,,,,,,0.0951,,,,0.1424,0.9974
940,0.5041,,,,,,0.0856,,,,0.146,1.0
941,0.4929,,,,,,0.0792,,,,0.1479,0.9985
942,0.4808,,,,,,0.0741,,,,0.1498,0.997
943,0.4718,,,,,,0.069,,,,0.1518,0.9955
944,0.4618,,,,,,0.0637,,,,0.1537,0.994
945,0.4475,,,,,,0.057,,,,0.1546,0.9927
946,0.4323,,,,,,0.0506,,,,0.1555,0.9914
947,0.4187,,,,,,0.0458,,,,0.1565,0.9902
948,0.4048,,,,,,0.0417,,,,0.1574,0.9889
949,0.3909,,,,,,0.0374,,,,0.1594,0.9785
950,0.378,,,,,,0.0334,,,,0.1614,0.9681
951,0.3657,,,,,,0.03,,,,0.1635,0.9577
952,0.3525,,,,,,0.0268,,,,0.1655,0.9473
953,0.338,,,,,,0.0233,,,,0.1702,0.9345
954,0.3229,,,,,,0.0202,,,,0.175,0.9216
955,0.3072,,,,,,0.0178,,,,0.1797,0.9088
956,0.292,,,,,,0.016,,,,0.1845,0.8959
957,0.2788,,,,,,0.0145,,,,0.1898,0.8939
958,0.2657,,,,,,0.0134,,,,0.1952,0.892
959,0.25,,,,,,0.0122,,,,0.2006,0.89
960,0.2351,,,,,,0.011,,,,0.2059,0.888
961,0.2244,,,,,,0.0096,,,,0.2101,0.8729
962,0.2157,,,,,,0.0085,,,,0.2143,0.8577
963,0.2053,,,,,,0.0076,,,,0.2185,0.8426
964,0.1956,,,,,,0.007,,,,0.2227,0.8275
965,0.1889,,,,,,0.0068,,,,0.2278,0.8164
966,0.183,,,,,,0.0065,,,,0.2329,0.8054
967,0.176,,,,,,0.0057,,,,0.2379,0.7943
968,0.1693,,,,,,0.0049,,,,0.243,0.7832
969,0.1622,,,,,,0.0043,,,,0.2457,0.7722
970,0.1532,,,,,,0.0039,,,,0.2485,0.7612
971,0.1425,,,,,,0.0035,,,,0.2512,0.7502
972,0.1327,,,,,,0.0033,,,,0.2539,0.7392
973,0.1245,,,,,,0.0031,,,,0.2596,0.7298
974,0.1173,,,,,,0.0029,,,,0.2653,0.7203
975,0.1121,,,,,,0.0026,,,,0.271,0.7108
976,0.1065,,,,,,0.0022,,,,0.2767,0.7013
977,0.0982,,,,,,0.0019,,,,0.2786,0.6975
978,0.0897,,,,,,0.0017,,,,0.2806,0.6937
979,0.0828,,,,,,0.0014,,,,0.2825,0.6899
980,0.0761,,,,,,0.0013,,,,0.2845,0.6861
981,0.0693,,,,,,0.0012,,,,0.2886,0.6864
982,0.0635,,,,,,0.0011,,,,0.2926,0.6866
983,0.0594,,,,,,0.001,,,,0.2967,0.6869
984,0.0556,,,,,,0.0009,,,,0.3008,0.6871
985,0.0512,,,,,,0.0007,,,,0.3074,0.6937
986,0.0469,,,,,,0.0006,,,,0.3141,0.7004
987,0.043,,,,,,0.0006,,,,0.3208,0.707
988,0.0394,,,,,,0.0006,,,,0.3275,0.7137
989,0.0357,,,,,,0.0005,,,,0.3307,0.7159
990,0.0321,,,,,,0.0005,,,,0.334,0.7182
991,0.0283,,,,,,0.0005,,,,0.3373,0.7205
992,0.0247,,,,,,0.0005,,,,0.3405,0.7227
993,0.0214,,,,,,0.0005,,,,0.3437,0.7293
994,0.0188,,,,,,0.0005,,,,0.3469,0.736
995,0.017,,,,,,0.0005,,,,0.35,0.7426
996,0.0155,,,,,,0.0004,,,,0.3532,0.7492
997,0.014,,,,,,0.0003,,,,0.356,0.7489
998,0.0126,,,,,,0.0003,,,,0.3588,0.7485
999,0.011,,,,,,0.0003,,,,0.3617,0.7482
1000,0.0095,,,,,,0.0005,,,,0.3645,0.7479
1001,0.0082,,,,,,0.0006,,,,0.3683,0.7481
1002,0.007,,,,,,0.0007,,,,0.3722,0.7483
1003,0.006,,,,,,0.0006,,,,0.376,0.7486
1004,0.0052,,,,,,0.0006,,,,0.3798,0.7488
1005,0.0046,,,,,,0.0005,,,,0.386,0.7483
1006,0.0041,,,,,,0.0003,,,,0.3922,0.7478
1007,0.0036,,,,,,0.0001,,,,0.3983,0.7473
1008,0.0031,,,,,,,,,,0.4045,0.7469
1009,0.0028,,,,,,,,,,0.412,0.7416
1010,0.0025,,,,,,,,,,0.4195,0.7363
1011,0.0023,,,,,,,,,,0.427,0.731
1012,0.0021,,,,,,,,,,0.4345,0.7257
1013,0.0018,,,,,,,,,,0.4375,0.7232
1014,0.0014,,,,,,,,,,0.4405,0.7207
1015,0.001,,,,,,,,,,0.4434,0.7182
1016,0.0008,,,,,,,,,,0.4464,0.7156
1017,0.0006,,,,,,,,,,0.4501,0.6981
1018,0.0007,,,,,,,,,,0.4539,0.6806
1019,0.0008,,,,,,,,,,0.4577,0.663
1020,0.001,,,,,,,,,,0.4614,0.6455
1021,0.0009,,,,,,,,,,0.4699,0.6181
1022,0.0009,,,,,,,,,,0.4785,0.5907
1023,0.0008,,,,,,,,,,0.487,0.5633
1024,0.0008,,,,,,,,,,0.4955,0.5359
1025,0.0007,,,,,,,,,,0.5064,0.5218
1026,0.0006,,,,,,,,,,0.5174,0.5077
1027,0.0005,,,,,,,,,,0.5283,0.4936
1028,0.0005,,,,,,,,,,0.5393,0.4795
1029,0.0005,,,,,,,,,,0.5474,0.4528
1030,0.0005,,,,,,,,,,0.5556,0.4261
1031,0.0004,,,,,,,,,,0.5638,0.3994
1032,0.0003,,,,,,,,,,0.572,0.3727
1033,0.0003,,,,,,,,,,0.5855,0.3472
1034,0.0003,,,,,,,,,,0.599,0.3217
1035,0.0003,,,,,,,,,,0.6125,0.2962
1036,0.0002,,,,,,,,,,0.626,0.2707
1037,0.0003,,,,,,,,,,0.6405,0.2507
1038,0.0003,,,,,,,,,,0.6551,0.2307
1039,0.0002,,,,,,,,,,0.6696,0.2106
1040,0.0002,,,,,,,,,,0.6842,0.1906
1041,0.0003,,,,,,,,,,0.6993,0.1727
1042,0.0003,,,,,,,,,,0.7144,0.1548
1043,0.0002,,,,,,,,,,0.7296,0.1369
1044,0.0002,,,,,,,,,,0.7447,0.119
1045,0.0003,,,,,,,,,,0.762,0.1103
1046,0.0005,,,,,,,,,,0.7793,0.1017
1047,0.0006,,,,,,,,,,0.7966,0.093
1048,0.0006,,,,,,,,,,0.814,0.0844
1049,0.0006,,,,,,,,,,0.8235,0.0755
1050,0.0005,,,,,,,,,,0.8331,0.0665
1051,0.0003,,,,,,,,,,0.8427,0.0576
1052,0.0002,,,,,,,,,,0.8523,0.0486
1053,0.0002,,,,,,,,,,0.8663,0.0438
1054,0.0002,,,,,,,,,,0.8803,0.039
1055,0.0002,,,,,,,,,,0.8943,0.0341
1056,0.0001,,,,,,,,,,0.9083,0.0293
1057,0.0001,,,,,,,,,,0.9067,0.0269
1058,0.0001,,,,,,,,,,0.9051,0.0244
1059,0.0001,,,,,,,,,,0.9035,0.022
1060,0.0001,,,,,,,,,,0.9019,0.0196
1061,0.0001,,,,,,,,,,0.8997,0.0181
1062,0.0001,,,,,,,,,,0.8975,0.0167
1063,0.0001,,,,,,,,,,0.8952,0.0153
1064,0.0001,,,,,,,,,,0.893,0.0138
1065,0.0001,,,,,,,,,,0.8857,0.0127
1066,0.0002,,,,,,,,,,0.8784,0.0115
1067,0.0002,,,,,,,,,,0.8711,0.0103
1068,0.0003,,,,,,,,,,0.8637,0.0091
1069,0.0004,,,,,,,,,,0.8672,0.0084
1070,0.0004,,,,,,,,,,0.8707,0.0077
1071,0.0004,,,,,,,,,,0.8742,0.007
1072,0.0004,,,,,,,,,,0.8776,0.0063
1073,0.0004,,,,,,,,,,0.8747,0.0059
1074,0.0003,,,,,,,,,,0.8718,0.0055
1075,0.0003,,,,,,,,,,0.8689,0.0051
1076,0.0003,,,,,,,,,,0.8659,0.0047
1077,0.0003,,,,,,,,,,0.8547,0.0044
1078,0.0003,,,,,,,,,,0.8435,0.004
1079,0.0004,,,,,,,,,,0.8322,0.0037
1080,0.0004,,,,,,,,,,0.821,0.0033
1081,0.0003,,,,,,,,,,0.8154,0.0031
1082,0.0002,,,,,,,,,,0.8097,0.0029
1083,0.0001,,,,,,,,,,0.8041,0.0027
1084,0.0001,,,,,,,,,,0.7985,0.0025
1085,0.0001,,,,,,,,,,0.7952,0.0023
1086,0.0002,,,,,,,,,,0.7919,0.0021
1087,0.0002,,,,,,,,,,0.7885,0.0019
1088,0.0002,,,,,,,,,,0.7852,0.0017
1089,0.0003,,,,,,,,,,0.7813,0.0016
1090,0.0005,,,,,,,,,,0.7775,0.0015
1091,0.0005,,,,,,,,,,0.7736,0.0014
1092,0.0005,,,,,,,,,,0.7697,0.0013
1093,0.0005,,,,,,,,,,0.7696,0.0013
1094,0.0005,,,,,,,,,,0.7695,0.0012
1095,0.0005,,,,,,,,,,0.7695,0.0011
1096,,,,,,,,,,,0.7694,0.001
1097,,,,,,,,,,,0.7674,0.001
1098,,,,,,,,,,,0.7654,0.0009
1099,,,,,,,,,,,0.7635,0.0009
1100,,,,,,,,,,,0.7615,
1101,,,,,,,,,,,0.7685,
1102,,,,,,,,,,,0.7754,
1103,,,,,,,,,,,0.7824,
1104,,,,,,,,,,,0.7893,
1105,,,,,,,,,,,0.7923,
1106,,,,,,,,,,,0.7953,
1107,,,,,,,,,,,0.7983,
