wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,mTagBFP2 ab
681,,0.0009,,0.1832,,,,0.0927,,1.1096,,
682,,0.0009,,0.1781,,,,0.0911,,1.0599,,
683,,0.0009,,0.1732,,,,0.0896,,1.0102,,
684,,0.0008,,0.1685,,,,0.0881,,0.9604,,
685,,0.0008,,0.164,,,,0.0865,,0.9129,,
686,,0.0008,,0.1598,,,,0.085,,0.8654,,
687,,0.0007,,0.1559,,,,0.0835,,0.8179,,
688,,0.0006,,0.1523,,,,0.082,,0.7704,,
689,,0.0007,,0.1491,,,,0.0805,,0.7182,,
690,,0.0006,,0.1461,,,,0.0792,,0.6659,,
691,,0.0006,,0.1432,,,,0.0778,,0.6136,,
692,,0.0006,,0.1405,,,,0.0766,,0.5614,,
693,,0.0006,,0.1377,,,,0.0753,,0.5146,,
694,,0.0005,,0.1349,,,,0.0741,,0.4679,,
695,,0.0006,,0.1319,,,,0.0729,,0.4211,,
696,,0.0006,,0.1288,,,,0.0717,,0.3743,,
697,,0.0006,,0.1255,,,,0.0705,,0.3451,,
698,,0.0006,,0.1221,,,,0.0695,,0.3159,,
699,,0.0006,,0.1187,,,,0.0685,,0.2867,,
700,,0.0005,,0.1154,,,,0.0676,,0.2575,,
701,,0.0005,,0.1121,,,,0.0668,,0.2374,,
702,,0.0005,,0.109,,,,0.066,,0.2173,,
703,,0.0005,,0.1061,,,,0.0652,,0.1973,,
704,,0.0005,,0.1033,,,,0.0643,,0.1772,,
705,,0.0005,,0.1007,,,,0.0635,,0.1637,,
706,,0.0005,,0.0982,,,,0.0626,,0.1501,,
707,,0.0005,,0.0959,,,,0.0618,,0.1366,,
708,,0.0004,,0.0936,,,,0.061,,0.123,,
709,,0.0004,,0.0913,,,,0.0603,,0.1158,,
710,,0.0004,,0.0891,,,,0.0596,,0.1087,,
711,,0.0003,,0.0868,,,,0.0589,,0.1015,,
712,,0.0003,,0.0845,,,,0.0583,,0.0943,,
713,,0.0003,,0.0822,,,,0.0577,,0.0887,,
714,,0.0003,,0.0798,,,,0.0571,,0.083,,
715,,0.0003,,0.0774,,,,0.0566,,0.0774,,
716,,0.0004,,0.075,,,,0.0561,,0.0717,,
717,,0.0004,,0.0726,,,,0.0555,,0.068,,
718,,0.0004,,0.0702,,,,0.0549,,0.0642,,
719,,0.0004,,0.068,,,,0.0543,,0.0605,,
720,,0.0004,,0.0658,,,,0.0538,4.6532,0.0567,,
721,,0.0003,,0.0638,,,,0.0533,4.595,0.0542,,
722,,0.0003,,0.062,,,,0.053,4.5367,0.0517,,
723,,0.0002,,0.0603,,,,0.0528,4.4785,0.0491,,
724,,0.0003,,0.0588,,,,0.0527,4.4202,0.0466,,
725,,0.0003,,0.0574,,,,0.0526,4.4273,0.0449,,
726,,0.0003,,0.0562,,,,0.0524,4.4344,0.0432,,
727,,0.0003,,0.0551,,,,0.0522,4.4416,0.0416,,
728,,0.0003,,0.054,,,,0.0519,4.4487,0.0399,,
729,,0.0002,,0.053,,,,0.0515,4.3804,0.0384,,
730,,0.0002,,0.052,,,,0.0512,4.3121,0.0369,,
731,,0.0002,,0.0509,,,,0.0508,4.2439,0.0354,,
732,,0.0003,,0.0497,,,,0.0504,4.1756,0.0339,,
733,,0.0003,,0.0484,,,,0.05,4.1124,0.0327,,
734,,0.0003,,0.0469,,,,0.0496,4.0493,0.0315,,
735,,0.0003,,0.0453,,,,0.0493,3.9861,0.0303,,
736,,0.0003,,0.0436,,,,0.0492,3.9229,0.0291,,
737,,0.0002,,0.0417,,,,0.0491,3.8551,0.0283,,
738,,0.0002,,0.0396,,,,0.0491,3.7872,0.0275,,
739,,0.0002,,0.0375,,,,0.0491,3.7194,0.0267,,
740,,0.0002,,0.0353,,,,0.0491,3.6516,0.0259,,
741,,0.0002,,0.0331,,,,0.049,3.5583,0.0252,,
742,,0.0002,,0.031,,,,0.0489,3.4651,0.0244,,
743,,0.0002,,0.029,,,,0.0487,3.3719,0.0236,,
744,,0.0002,,0.0271,,,,0.0485,3.2787,0.0228,,
745,,0.0002,,0.0254,,,,0.0484,3.2017,0.0224,,
746,,0.0002,,0.0238,,,,0.0484,3.1248,0.0219,,
747,,0.0002,,0.0225,,,,0.0485,3.0479,0.0215,,
748,,0.0002,,0.0213,,,,0.0486,2.9709,0.021,,
749,,,,0.0203,,,,0.0487,2.8709,0.0205,,
750,,,,0.0194,,,,,2.7708,0.0201,,
751,,,,0.0187,,,,,2.6708,0.0196,,
752,,,,0.0182,,,,,2.5707,0.0191,,
753,,,,0.0177,,,,,2.526,0.0189,,
754,,,,0.0173,,,,,2.4812,0.0187,,
755,,,,0.0169,,,,,2.4365,0.0184,,
756,,,,0.0166,,,,,2.3917,0.0182,,
757,,,,0.0163,,,,,2.3298,0.018,,
758,,,,0.016,,,,,2.2679,0.0179,,
759,,,,0.0156,,,,,2.206,0.0178,,
760,,,,0.0152,,,,,2.1441,0.0176,0.1582,
761,,,,0.0147,,,,,2.108,0.0178,0.1649,
762,,,,0.0141,,,,,2.0719,0.0179,0.1717,
763,,,,0.0134,,,,,2.0358,0.018,0.1785,
764,,,,0.0126,,,,,1.9998,0.0182,0.1852,
765,,,,0.0118,,,,,1.9426,0.0183,0.192,
766,,,,0.011,,,,,1.8855,0.0183,0.1988,
767,,,,0.01,,,,,1.8283,0.0184,0.2055,
768,,,,,,,,,1.7712,0.0184,0.2123,
769,,,,,,,,,1.7273,0.0189,0.219,
770,,,,,,,,,1.6834,0.0194,0.2258,
771,,,,,,,,,1.6395,0.0199,0.2282,
772,,,,,,,,,1.5956,0.0204,0.2306,
773,,,,,,,,,1.5256,0.0208,0.233,
774,,,,,,,,,1.4556,0.0212,0.2354,
775,,,,,,,,,1.3855,0.0217,0.2378,
776,,,,,,,,,1.3155,0.0221,0.2402,
777,,,,,,,,,1.2549,0.0227,0.2426,
778,,,,,,,,,1.1943,0.0234,0.245,
779,,,,,,,,,1.1336,0.024,0.2473,
780,,,,,,,,,1.073,0.0246,0.2497,
781,,,,,,,,,1.0094,0.0252,0.2559,
782,,,,,,,,,0.9458,0.0258,0.262,
783,,,,,,,,,0.8822,0.0264,0.2682,
784,,,,,,,,,0.8187,0.027,0.2743,
785,,,,,,,,,0.7681,0.028,0.2804,
786,,,,,,,,,0.7175,0.0289,0.2866,
787,,,,,,,,,0.6669,0.0298,0.2927,
788,,,,,,,,,0.6163,0.0307,0.2989,
789,,,,,,,,,0.571,0.0314,0.305,
790,,,,,,,,,0.5257,0.0321,0.3111,
791,,,,,,,,,0.4804,0.0328,0.3143,
792,,,,,,,,,0.4351,0.0335,0.3174,
793,,,,,,,,,0.403,0.0354,0.3205,
794,,,,,,,,,0.371,0.0373,0.3236,
795,,,,,,,,,0.3389,0.0392,0.3267,
796,,,,,,,,,0.3069,0.0411,0.3299,
797,,,,,,,,,0.2812,0.0422,0.333,
798,,,,,,,,,0.2554,0.0433,0.3361,
799,,,,,,,,,0.2297,0.0443,0.3392,
800,,,,,,,,,0.2039,0.0454,0.3424,
801,,,,,,,,,0.188,0.0471,0.3466,
802,,,,,,,,,0.1721,0.0488,0.3509,
803,,,,,,,,,0.1562,0.0505,0.3552,
804,,,,,,,,,0.1402,0.0522,0.3594,
805,,,,,,,,,0.1289,0.0534,0.3637,
806,,,,,,,,,0.1177,0.0547,0.368,
807,,,,,,,,,0.1064,0.056,0.3722,
808,,,,,,,,,0.0951,0.0572,0.3765,
809,,,,,,,,,0.0872,0.0599,0.3807,
810,,,,,,,,,0.0793,0.0626,0.385,
811,,,,,,,,,0.0713,0.0653,0.3915,
812,,,,,,,,,0.0634,0.0679,0.3979,
813,,,,,,,,,0.0584,0.0706,0.4044,
814,,,,,,,,,0.0534,0.0732,0.4108,
815,,,,,,,,,0.0484,0.0759,0.4173,
816,,,,,,,,,0.0434,0.0785,0.4237,
817,,,,,,,,,0.04,0.0812,0.4302,
818,,,,,,,,,0.0366,0.0838,0.4366,
819,,,,,,,,,0.0331,0.0865,0.4431,
820,,,,,,,,,0.0297,0.0891,0.4495,
821,,,,,,,,,0.0278,0.091,0.4576,
822,,,,,,,,,0.0259,0.0929,0.4658,
823,,,,,,,,,0.024,0.0948,0.4739,
824,,,,,,,,,0.0221,0.0967,0.482,
825,,,,,,,,,0.0209,0.0999,0.4901,
826,,,,,,,,,0.0197,0.1032,0.4982,
827,,,,,,,,,0.0186,0.1064,0.5063,
828,,,,,,,,,0.0174,0.1097,0.5145,
829,,,,,,,,,0.0168,0.1123,0.5226,
830,,,,,,,,,0.0162,0.1149,0.5307,
831,,,,,,,,,0.0156,0.1176,0.5428,
832,,,,,,,,,0.015,0.1202,0.5548,
833,,,,,,,,,0.0147,0.1234,0.5669,
834,,,,,,,,,0.0144,0.1265,0.579,
835,,,,,,,,,0.014,0.1297,0.5911,
836,,,,,,,,,0.0137,0.1328,0.6031,
837,,,,,,,,,0.0136,0.1378,0.6152,
838,,,,,,,,,0.0135,0.1427,0.6273,
839,,,,,,,,,0.0134,0.1476,0.6393,
840,,,,,,,,,0.0133,0.1525,0.6514,
841,,,,,,,,,0.0134,0.1563,0.6647,
842,,,,,,,,,0.0135,0.1601,0.678,
843,,,,,,,,,0.0135,0.1639,0.6914,
844,,,,,,,,,0.0136,0.1676,0.7047,
845,,,,,,,,,0.0139,0.1731,0.718,
846,,,,,,,,,0.0142,0.1785,0.7313,
847,,,,,,,,,0.0146,0.184,0.7446,
848,,,,,,,,,0.0149,0.1894,0.758,
849,,,,,,,,,0.0152,0.1967,0.7713,
850,,,,,,,,,0.0156,0.2041,0.7846,
851,,,,,,,,,0.0159,0.2114,0.7976,
852,,,,,,,,,0.0162,0.2187,0.8106,
853,,,,,,,,,0.0167,0.2249,0.8236,
854,,,,,,,,,0.0171,0.231,0.8366,
855,,,,,,,,,0.0176,0.2371,0.8496,
856,,,,,,,,,0.018,0.2433,0.8626,
857,,,,,,,,,0.0185,0.2523,0.8757,
858,,,,,,,,,0.019,0.2614,0.8887,
859,,,,,,,,,0.0194,0.2705,0.9017,
860,,,,,,,,,0.0199,0.2795,0.9147,
861,,,,,,,,,0.0204,0.2859,0.9197,
862,,,,,,,,,0.0209,0.2922,0.9247,
863,,,,,,,,,0.0214,0.2986,0.9297,
864,,,,,,,,,0.022,0.3049,0.9347,
865,,,,,,,,,0.0226,0.3134,0.9396,
866,,,,,,,,,0.0233,0.3219,0.9446,
867,,,,,,,,,0.024,0.3304,0.9496,
868,,,,,,,,,0.0246,0.3388,0.9546,
869,,,,,,,,,0.0255,0.3452,0.9596,
870,,,,,,,,,0.0264,0.3515,0.9646,
871,,,,,,,,,0.0272,0.3579,0.9682,
872,,,,,,,,,0.0281,0.3642,0.9717,
873,,,,,,,,,0.0291,0.374,0.9752,
874,,,,,,,,,0.0302,0.3838,0.9788,
875,,,,,,,,,0.0312,0.3935,0.9823,
876,,,,,,,,,0.0323,0.4033,0.9858,
877,,,,,,,,,0.0334,0.4099,0.9894,
878,,,,,,,,,0.0345,0.4164,0.9929,
879,,,,,,,,,0.0356,0.423,0.9965,
880,,,,,,,,,0.0367,0.4296,1.0,
881,,,,,,,,,0.0377,0.44,0.9945,
882,,,,,,,,,0.0388,0.4505,0.989,
883,,,,,,,,,0.0398,0.461,0.9835,
884,,,,,,,,,0.0409,0.4715,0.9779,
885,,,,,,,,,0.0419,0.4764,0.9724,
886,,,,,,,,,0.0429,0.4813,0.9669,
887,,,,,,,,,0.0439,0.4862,0.9614,
888,,,,,,,,,0.0449,0.4911,0.9559,
889,,,,,,,,,0.046,0.4995,0.9504,
890,,,,,,,,,0.0472,0.5079,0.9448,
891,,,,,,,,,0.0484,0.5163,0.9372,
892,,,,,,,,,0.0496,0.5247,0.9295,
893,,,,,,,,,0.0509,0.5292,0.9218,
894,,,,,,,,,0.0522,0.5336,0.9141,
895,,,,,,,,,0.0536,0.5381,0.9065,
896,,,,,,,,,0.0549,0.5426,0.8988,
897,,,,,,,,,0.0565,0.5568,0.8911,
898,,,,,,,,,0.0582,0.571,0.8834,
899,,,,,,,,,0.0598,0.5852,0.8757,
900,,,,,,,,,0.0615,0.5994,0.8681,
901,,,,,,,,,0.0627,0.6059,0.8604,
902,,,,,,,,,0.0638,0.6125,0.8527,
903,,,,,,,,,0.065,0.619,0.845,
904,,,,,,,,,0.0662,0.6256,0.8373,
905,,,,,,,,,0.0676,0.6368,0.8297,
906,,,,,,,,,0.0689,0.6481,0.822,
907,,,,,,,,,0.0702,0.6593,0.8143,
908,,,,,,,,,0.0716,0.6706,0.8066,
909,,,,,,,,,0.0731,0.6752,0.7989,
910,,,,,,,,,0.0747,0.6798,0.7913,
911,,,,,,,,,0.0763,0.6845,0.7836,
912,,,,,,,,,0.0779,0.6891,0.7759,
913,,,,,,,,,0.0792,0.7144,0.7682,
914,,,,,,,,,0.0806,0.7398,0.7605,
915,,,,,,,,,0.0819,0.7652,0.7529,
916,,,,,,,,,0.0833,0.7905,0.7452,
917,,,,,,,,,0.0848,0.7922,0.7375,
918,,,,,,,,,0.0864,0.7939,0.7298,
919,,,,,,,,,0.088,0.7956,0.7221,
920,,,,,,,,,0.0895,0.7972,0.7145,
921,,,,,,,,,0.0914,0.8098,0.7068,
922,,,,,,,,,0.0933,0.8224,0.6991,
923,,,,,,,,,0.0952,0.835,0.6914,
924,,,,,,,,,0.0971,0.8476,0.6837,
925,,,,,,,,,0.0995,0.8635,0.6761,
926,,,,,,,,,0.1019,0.8795,0.6684,
927,,,,,,,,,0.1043,0.8955,0.6607,
928,,,,,,,,,0.1067,0.9115,0.653,
929,,,,,,,,,0.11,0.9239,0.6453,
930,,,,,,,,,0.1132,0.9362,0.6377,
931,,,,,,,,,0.1165,0.9486,0.63,
932,,,,,,,,,0.1197,0.961,0.6223,
933,,,,,,,,,0.1227,0.9681,0.6146,
934,,,,,,,,,0.1256,0.9752,0.607,
935,,,,,,,,,0.1286,0.9824,0.5993,
936,,,,,,,,,0.1315,0.9895,0.5916,
937,,,,,,,,,0.1351,0.9921,0.5839,
938,,,,,,,,,0.1387,0.9947,0.5762,
939,,,,,,,,,0.1424,0.9974,0.5686,
940,,,,,,,,,0.146,1.0,0.5609,
941,,,,,,,,,0.1479,0.9985,0.5338,
942,,,,,,,,,0.1498,0.997,0.5068,
943,,,,,,,,,0.1518,0.9955,0.4797,
944,,,,,,,,,0.1537,0.994,0.4527,
945,,,,,,,,,0.1546,0.9927,0.4256,
946,,,,,,,,,0.1555,0.9914,0.3985,
947,,,,,,,,,0.1565,0.9902,0.3715,
948,,,,,,,,,0.1574,0.9889,0.3444,
949,,,,,,,,,0.1594,0.9785,0.3174,
950,,,,,,,,,0.1614,0.9681,0.2903,
951,,,,,,,,,0.1635,0.9577,0.2901,
952,,,,,,,,,0.1655,0.9473,0.2899,
953,,,,,,,,,0.1702,0.9345,0.2897,
954,,,,,,,,,0.175,0.9216,0.2895,
955,,,,,,,,,0.1797,0.9088,0.2893,
956,,,,,,,,,0.1845,0.8959,0.2891,
957,,,,,,,,,0.1898,0.8939,0.2889,
958,,,,,,,,,0.1952,0.892,0.2887,
959,,,,,,,,,0.2006,0.89,0.2884,
960,,,,,,,,,0.2059,0.888,0.2882,
961,,,,,,,,,0.2101,0.8729,0.2771,
962,,,,,,,,,0.2143,0.8577,0.266,
963,,,,,,,,,0.2185,0.8426,0.2548,
964,,,,,,,,,0.2227,0.8275,0.2437,
965,,,,,,,,,0.2278,0.8164,0.2326,
966,,,,,,,,,0.2329,0.8054,0.2214,
967,,,,,,,,,0.2379,0.7943,0.2103,
968,,,,,,,,,0.243,0.7832,0.1992,
969,,,,,,,,,0.2457,0.7722,0.188,
970,,,,,,,,,0.2485,0.7612,0.1769,
971,,,,,,,,,0.2512,0.7502,0.1689,
972,,,,,,,,,0.2539,0.7392,0.1609,
973,,,,,,,,,0.2596,0.7298,0.1529,
974,,,,,,,,,0.2653,0.7203,0.1448,
975,,,,,,,,,0.271,0.7108,0.1368,
976,,,,,,,,,0.2767,0.7013,0.1288,
977,,,,,,,,,0.2786,0.6975,0.1208,
978,,,,,,,,,0.2806,0.6937,0.1128,
979,,,,,,,,,0.2825,0.6899,0.1048,
980,,,,,,,,,0.2845,0.6861,0.0968,
981,,,,,,,,,0.2886,0.6864,0.0939,
982,,,,,,,,,0.2926,0.6866,0.0909,
983,,,,,,,,,0.2967,0.6869,0.088,
984,,,,,,,,,0.3008,0.6871,0.0851,
985,,,,,,,,,0.3074,0.6937,0.0822,
986,,,,,,,,,0.3141,0.7004,0.0793,
987,,,,,,,,,0.3208,0.707,0.0764,
988,,,,,,,,,0.3275,0.7137,0.0735,
989,,,,,,,,,0.3307,0.7159,0.0706,
990,,,,,,,,,0.334,0.7182,0.0676,
991,,,,,,,,,0.3373,0.7205,0.0646,
992,,,,,,,,,0.3405,0.7227,0.0616,
993,,,,,,,,,0.3437,0.7293,0.0586,
994,,,,,,,,,0.3469,0.736,0.0556,
995,,,,,,,,,0.35,0.7426,0.0525,
996,,,,,,,,,0.3532,0.7492,0.0495,
997,,,,,,,,,0.356,0.7489,0.0465,
998,,,,,,,,,0.3588,0.7485,0.0435,
999,,,,,,,,,0.3617,0.7482,0.0405,
1000,,,,,,,,,0.3645,0.7479,0.0375,
1001,,,,,,,,,0.3683,0.7481,0.0369,
1002,,,,,,,,,0.3722,0.7483,0.0364,
1003,,,,,,,,,0.376,0.7486,0.0359,
1004,,,,,,,,,0.3798,0.7488,0.0354,
1005,,,,,,,,,0.386,0.7483,0.0349,
1006,,,,,,,,,0.3922,0.7478,0.0343,
1007,,,,,,,,,0.3983,0.7473,0.0338,
1008,,,,,,,,,0.4045,0.7469,0.0333,
1009,,,,,,,,,0.412,0.7416,0.0328,
1010,,,,,,,,,0.4195,0.7363,0.0323,
1011,,,,,,,,,0.427,0.731,0.0307,
1012,,,,,,,,,0.4345,0.7257,0.0291,
1013,,,,,,,,,0.4375,0.7232,0.0276,
1014,,,,,,,,,0.4405,0.7207,0.026,
1015,,,,,,,,,0.4434,0.7182,0.0245,
1016,,,,,,,,,0.4464,0.7156,0.0229,
1017,,,,,,,,,0.4501,0.6981,0.0213,
1018,,,,,,,,,0.4539,0.6806,0.0198,
1019,,,,,,,,,0.4577,0.663,0.0182,
1020,,,,,,,,,0.4614,0.6455,0.0166,
1021,,,,,,,,,0.4699,0.6181,0.0154,
1022,,,,,,,,,0.4785,0.5907,0.0142,
1023,,,,,,,,,0.487,0.5633,0.0129,
1024,,,,,,,,,0.4955,0.5359,0.0117,
1025,,,,,,,,,0.5064,0.5218,0.0104,
1026,,,,,,,,,0.5174,0.5077,0.0092,
1027,,,,,,,,,0.5283,0.4936,0.0079,
1028,,,,,,,,,0.5393,0.4795,0.0067,
1029,,,,,,,,,0.5474,0.4528,0.0054,
1030,,,,,,,,,0.5556,0.4261,0.0042,
1031,,,,,,,,,0.5638,0.3994,0.0042,
1032,,,,,,,,,0.572,0.3727,0.0042,
1033,,,,,,,,,0.5855,0.3472,0.0042,
1034,,,,,,,,,0.599,0.3217,0.0042,
1035,,,,,,,,,0.6125,0.2962,0.0042,
1036,,,,,,,,,0.626,0.2707,0.0042,
1037,,,,,,,,,0.6405,0.2507,0.0042,
1038,,,,,,,,,0.6551,0.2307,0.0042,
1039,,,,,,,,,0.6696,0.2106,0.0042,
1040,,,,,,,,,0.6842,0.1906,0.0042,
1041,,,,,,,,,0.6993,0.1727,0.0042,
1042,,,,,,,,,0.7144,0.1548,0.0043,
1043,,,,,,,,,0.7296,0.1369,0.0043,
1044,,,,,,,,,0.7447,0.119,0.0044,
1045,,,,,,,,,0.762,0.1103,0.0044,
1046,,,,,,,,,0.7793,0.1017,0.0045,
1047,,,,,,,,,0.7966,0.093,0.0045,
1048,,,,,,,,,0.814,0.0844,0.0046,
1049,,,,,,,,,0.8235,0.0755,0.0046,
1050,,,,,,,,,0.8331,0.0665,0.0047,
1051,,,,,,,,,0.8427,0.0576,0.0047,
1052,,,,,,,,,0.8523,0.0486,0.0048,
1053,,,,,,,,,0.8663,0.0438,0.0048,
1054,,,,,,,,,0.8803,0.039,0.0049,
1055,,,,,,,,,0.8943,0.0341,0.0049,
1056,,,,,,,,,0.9083,0.0293,0.005,
1057,,,,,,,,,0.9067,0.0269,0.005,
1058,,,,,,,,,0.9051,0.0244,0.0051,
1059,,,,,,,,,0.9035,0.022,0.0052,
1060,,,,,,,,,0.9019,0.0196,0.0052,
1061,,,,,,,,,0.8997,0.0181,0.0053,
1062,,,,,,,,,0.8975,0.0167,0.0054,
1063,,,,,,,,,0.8952,0.0153,0.0055,
1064,,,,,,,,,0.893,0.0138,0.0056,
1065,,,,,,,,,0.8857,0.0127,0.0057,
1066,,,,,,,,,0.8784,0.0115,0.0058,
1067,,,,,,,,,0.8711,0.0103,0.0059,
1068,,,,,,,,,0.8637,0.0091,0.006,
1069,,,,,,,,,0.8672,0.0084,0.0061,
1070,,,,,,,,,0.8707,0.0077,0.0062,
1071,,,,,,,,,0.8742,0.007,0.0057,
1072,,,,,,,,,0.8776,0.0063,0.0052,
1073,,,,,,,,,0.8747,0.0059,0.0047,
1074,,,,,,,,,0.8718,0.0055,0.0042,
1075,,,,,,,,,0.8689,0.0051,0.0036,
1076,,,,,,,,,0.8659,0.0047,0.0031,
1077,,,,,,,,,0.8547,0.0044,0.0026,
1078,,,,,,,,,0.8435,0.004,0.0021,
1079,,,,,,,,,0.8322,0.0037,0.0016,
1080,,,,,,,,,0.821,0.0033,0.001,
1081,,,,,,,,,0.8154,0.0031,0.001,
1082,,,,,,,,,0.8097,0.0029,0.001,
1083,,,,,,,,,0.8041,0.0027,0.001,
1084,,,,,,,,,0.7985,0.0025,0.001,
1085,,,,,,,,,0.7952,0.0023,0.001,
1086,,,,,,,,,0.7919,0.0021,0.001,
1087,,,,,,,,,0.7885,0.0019,0.001,
1088,,,,,,,,,0.7852,0.0017,0.001,
1089,,,,,,,,,0.7813,0.0016,0.001,
1090,,,,,,,,,0.7775,0.0015,0.001,
1091,,,,,,,,,0.7736,0.0014,0.001,
1092,,,,,,,,,0.7697,0.0013,0.001,
1093,,,,,,,,,0.7696,0.0013,0.001,
1094,,,,,,,,,0.7695,0.0012,0.001,
1095,,,,,,,,,0.7695,0.0011,0.001,
1096,,,,,,,,,0.7694,0.001,0.001,
1097,,,,,,,,,0.7674,0.001,0.001,
1098,,,,,,,,,0.7654,0.0009,0.001,
1099,,,,,,,,,0.7635,0.0009,0.001,
1100,,,,,,,,,0.7615,,0.001,
1101,,,,,,,,,0.7685,,0.001,
1102,,,,,,,,,0.7754,,0.001,
1103,,,,,,,,,0.7824,,0.001,
1104,,,,,,,,,0.7893,,0.001,
1105,,,,,,,,,0.7923,,0.001,
1106,,,,,,,,,0.7953,,0.001,
1107,,,,,,,,,0.7983,,0.001,
1108,,,,,,,,,0.8013,,0.001,
1109,,,,,,,,,0.8063,,0.001,
1110,,,,,,,,,0.8114,,0.001,
1111,,,,,,,,,0.8164,,0.001,
1112,,,,,,,,,0.8215,,0.001,
1113,,,,,,,,,0.8264,,0.001,
1114,,,,,,,,,0.8314,,0.001,
1115,,,,,,,,,0.8364,,0.001,
1116,,,,,,,,,0.8414,,0.001,
1117,,,,,,,,,0.8459,,0.001,
1118,,,,,,,,,0.8505,,0.001,
1119,,,,,,,,,0.855,,0.001,
1120,,,,,,,,,0.8595,,0.001,
1121,,,,,,,,,0.8709,,0.001,
1122,,,,,,,,,0.8823,,0.001,
1123,,,,,,,,,0.8937,,0.001,
1124,,,,,,,,,0.9051,,0.001,
1125,,,,,,,,,0.9186,,0.001,
1126,,,,,,,,,0.9322,,0.001,
1127,,,,,,,,,0.9457,,0.001,
1128,,,,,,,,,0.9593,,0.001,
1129,,,,,,,,,0.9632,,0.001,
1130,,,,,,,,,0.9671,,0.001,
1131,,,,,,,,,0.971,,0.001,
1132,,,,,,,,,0.9749,,0.001,
1133,,,,,,,,,0.9765,,0.001,
1134,,,,,,,,,0.9781,,0.001,
1135,,,,,,,,,0.9797,,0.001,
1136,,,,,,,,,0.9813,,0.001,
1137,,,,,,,,,0.986,,0.001,
1138,,,,,,,,,0.9907,,0.001,
1139,,,,,,,,,0.9953,,0.001,
1140,,,,,,,,,1.0,,0.001,
1141,,,,,,,,,0.986,,0.001,
1142,,,,,,,,,0.9719,,0.001,
1143,,,,,,,,,0.9579,,0.001,
1144,,,,,,,,,0.9438,,0.001,
1145,,,,,,,,,0.9355,,0.001,
1146,,,,,,,,,0.9271,,0.001,
1147,,,,,,,,,0.9188,,0.001,
1148,,,,,,,,,0.9105,,0.001,
1149,,,,,,,,,0.8912,,0.001,
1150,,,,,,,,,0.8719,,0.001,
1151,,,,,,,,,0.8526,,0.0009,
1152,,,,,,,,,0.8333,,0.0008,
1153,,,,,,,,,0.8146,,0.0007,
1154,,,,,,,,,0.796,,0.0006,
1155,,,,,,,,,0.7773,,0.0005,
1156,,,,,,,,,0.7587,,0.0004,
1157,,,,,,,,,0.7357,,0.0003,
1158,,,,,,,,,0.7128,,0.0002,
1159,,,,,,,,,0.6899,,0.0001,
1160,,,,,,,,,0.6669,,0.0,
1161,,,,,,,,,0.6461,,0.0,
1162,,,,,,,,,0.6253,,0.0,
1163,,,,,,,,,0.6045,,0.0,
1164,,,,,,,,,0.5837,,0.0,
1165,,,,,,,,,0.5614,,0.0,
1166,,,,,,,,,0.539,,0.0,
1167,,,,,,,,,0.5166,,0.0,
1168,,,,,,,,,0.4942,,0.0,
1169,,,,,,,,,0.4717,,0.0,
1170,,,,,,,,,0.4492,,0.0,
1171,,,,,,,,,0.4267,,0.0,
1172,,,,,,,,,0.4041,,0.0,
1173,,,,,,,,,0.3894,,0.0,
1174,,,,,,,,,0.3747,,0.0,
1175,,,,,,,,,0.36,,0.0,
1176,,,,,,,,,0.3453,,0.0,
1177,,,,,,,,,0.3304,,0.0,
1178,,,,,,,,,0.3156,,0.0,
1179,,,,,,,,,0.3007,,0.0,
1180,,,,,,,,,0.2859,,0.0,
1181,,,,,,,,,0.2726,,0.0,
1182,,,,,,,,,0.2593,,0.0,
1183,,,,,,,,,0.2461,,0.0,
1184,,,,,,,,,0.2328,,0.0,
1185,,,,,,,,,0.223,,0.0,
1186,,,,,,,,,0.2132,,0.0,
1187,,,,,,,,,0.2034,,0.0,
1188,,,,,,,,,0.1936,,0.0,
1189,,,,,,,,,0.1766,,0.0,
1190,,,,,,,,,0.1596,,0.0,
1191,,,,,,,,,0.1426,,0.0,
1192,,,,,,,,,0.1256,,0.0,
1193,,,,,,,,,0.1196,,0.0,
1194,,,,,,,,,0.1136,,0.0,
1195,,,,,,,,,0.1077,,0.0,
1196,,,,,,,,,0.1017,,0.0,
1197,,,,,,,,,0.0984,,0.0,
1198,,,,,,,,,0.0952,,0.0,
1199,,,,,,,,,0.0919,,0.0,
1200,,,,,,,,,0.0887,,0.0,
1201,,,,,,,,,0.0844,,0.0,
1202,,,,,,,,,0.0801,,0.0,
1203,,,,,,,,,0.0757,,0.0,
1204,,,,,,,,,0.0714,,0.0,
1205,,,,,,,,,0.0679,,0.0,
1206,,,,,,,,,0.0643,,0.0,
1207,,,,,,,,,0.0608,,0.0,
1208,,,,,,,,,0.0573,,0.0,
1209,,,,,,,,,0.054,,0.0,
1210,,,,,,,,,0.0507,,0.0,
1211,,,,,,,,,0.0474,,0.0,
1212,,,,,,,,,0.0442,,0.0,
1213,,,,,,,,,0.0416,,0.0,
1214,,,,,,,,,0.039,,0.0,
1215,,,,,,,,,0.0364,,0.0,
1216,,,,,,,,,0.0338,,0.0,
1217,,,,,,,,,0.0322,,0.0,
