wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mKate2 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mNeptune2.5 ex,mNeptune2.5 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,mCardinal 2p,mTagBFP2 ab,Superfolder GFP ab,mCardinal ab
396,0.1622,,0.0269,,0.015,,,,0.0229,,0.0112,,0.012,,0.004,,0.0276,,,,0.1257,,0.9422,,0.0203,,0.1491,,0.3355,,0.0359,,0.3355,,,,,,0.9557,0.1833,0.1064
397,0.1646,,0.0262,,0.0158,,,,0.0221,,0.0115,,0.0123,,0.0043,,0.0275,,,,0.1274,,0.9629,,0.0211,,0.153,,0.3508,,0.0355,,0.3508,,,,,,0.9733,0.1846,0.1045
398,0.1651,,0.0251,,0.016,,,,0.0212,,0.0119,,0.0125,,0.0046,,0.0274,,,,0.1295,,0.9786,,0.0213,,0.1576,,0.3682,,0.0352,,0.3682,,,,,,0.9868,0.1857,0.1026
399,0.1671,,0.0244,,0.0164,,,,0.0206,,0.0123,,0.0128,,0.005,,0.0271,,,,0.132,,0.9878,,0.0231,,0.1617,,0.3856,,0.0335,,0.3856,,,,,,0.996,0.1865,0.1007
400,0.1683,,0.0232,,0.0165,,0.046,,0.0201,,0.0129,,0.0131,,0.0053,,0.0267,,,,0.1349,,0.9937,,0.0242,,0.1685,,0.4009,,0.0323,,0.4009,,,,,,1.0,0.1871,0.0989
401,0.1682,,0.0231,,0.0167,,0.0446,,0.0194,,0.0133,,0.0134,,0.0056,,0.0263,,,,0.1379,,0.9986,,0.0247,,0.1742,,0.4183,,0.0333,,0.4183,,,,,,0.998,0.1877,0.0971
402,0.17,,0.0235,,0.0168,,0.0432,,0.0185,,0.0133,,0.0138,,0.006,,0.0259,,,,0.1408,,1.0,,0.0257,,0.1763,,0.4379,,0.0318,,0.4379,,,,,,0.9907,0.1883,0.0952
403,0.1701,,0.0234,,0.017,,0.0419,,0.018,,0.0138,,0.0141,,0.0066,,0.0255,,,,0.1433,,0.9933,,0.0267,,0.1839,,0.4575,,0.0299,,0.4575,,,,,,0.9795,0.1892,0.0932
404,0.171,,0.0233,,0.0166,,0.0405,,0.0175,,0.0142,,0.0144,,0.0071,,0.0253,,,,0.1454,,0.9779,,0.027,,0.1861,,0.4771,,0.0291,,0.4771,,,,,,0.9641,0.1901,0.0913
405,0.1732,,0.0229,,0.0181,,0.0392,,0.0168,,0.0149,,0.0148,,0.0075,,0.0251,,,,0.1471,,0.9588,,0.0287,,0.1897,,0.4967,,0.0279,,0.4967,,,,,,0.945,0.1909,0.0894
406,0.1732,,0.0231,,0.0179,,0.0379,,0.0165,,0.0157,,0.0151,,0.0078,,0.0251,,,,0.1487,,0.9416,,0.0294,,0.1942,,0.5142,,0.0275,,0.5142,,,,,,0.9229,0.1916,0.0875
407,0.1742,,0.0231,,0.018,,0.0367,,0.0158,,0.0163,,0.0154,,0.0083,,0.025,,,,0.1501,,0.9266,,0.0306,,0.2012,,0.5338,,0.0257,,0.5338,,,,,,0.8986,0.1923,0.0857
408,0.1763,,0.0226,,0.0191,,0.0355,,0.0155,,0.0172,,0.0157,,0.0089,,0.025,,,,0.1516,,0.9094,0.0045,0.0324,,0.208,,0.5512,,0.0242,,0.5512,,,,,,0.8717,0.1931,0.0839
409,0.1768,,0.0231,,0.0189,,0.0343,,0.0152,,0.0177,,0.0159,,0.0091,,0.025,,,,0.1533,,0.8868,0.0048,0.0329,,0.2131,,0.5664,,0.023,,0.5664,,,,,,0.8397,0.194,0.0822
410,0.1776,,0.0231,,0.0181,,0.0332,,0.0149,,0.0181,,0.0162,,0.0098,,0.0251,,,,0.1554,,0.8596,0.0054,0.0359,,0.2234,,0.5839,,0.0231,,0.5839,,,,,,0.8031,0.1952,0.0805
411,0.1797,,0.0238,,0.0184,,0.0322,,0.0147,,0.0191,,0.0164,,0.0107,,0.0252,,,,0.1581,,0.8315,0.0063,0.0361,,0.2282,,0.6013,,0.0224,,0.6013,,,,,,0.7668,0.1967,0.0788
412,0.1818,,0.0236,,0.0184,,0.0312,,0.0146,,0.0199,,0.0166,,0.0116,,0.0253,,,,0.1617,,0.8043,0.0073,0.0381,,0.2344,,0.6166,,0.0225,,0.6166,,,,,,0.7308,0.1982,0.0772
413,0.184,,0.0243,,0.0191,,0.0303,,0.0145,,0.0207,,0.0168,,0.0125,,0.0251,,,,0.166,,0.7771,0.0086,0.0405,,0.2414,,0.634,,0.021,,0.634,,,,,,0.6947,0.1998,0.0757
414,0.1858,,0.0248,,0.0184,,0.0295,,0.0143,,0.0218,,0.0169,,0.0133,,0.0246,,,,0.1705,,0.749,0.0101,0.0426,,0.2489,,0.6492,,0.0216,,0.6492,,,,,,0.6626,0.2015,0.0742
415,0.1879,,0.0248,,0.0187,,0.0287,,0.0145,,0.0225,,0.0169,,0.0142,,0.0241,,,,0.1746,,0.7203,0.012,0.0448,,0.2563,,0.6601,,0.0206,,0.6601,,,,,,0.6308,0.2034,0.0728
416,0.1901,,0.0258,,0.0188,,0.028,,0.0144,,0.0238,,0.017,,0.0151,,0.0236,,,,0.1782,,0.6913,0.0142,0.0486,,0.263,,0.6776,,0.0202,,0.6776,,,,,,0.5952,0.2055,0.0714
417,0.1933,,0.0255,,0.0193,,0.0273,,0.0143,,0.0248,,0.0169,,0.0162,,0.0233,,,,0.1816,,0.6613,0.0167,0.0507,,0.2716,,0.695,,0.0207,,0.695,,,,,,0.5638,0.2078,0.0701
418,0.1967,,0.0264,,0.02,,0.0268,,0.0144,,0.0259,,0.0169,,0.0171,,0.0231,,,,0.1852,,0.6296,0.0198,0.0533,,0.2775,,0.7146,,0.0204,,0.7146,,,,,,0.5353,0.2101,0.0689
419,0.1992,,0.027,,0.0199,,0.0263,,0.0143,,0.0274,,0.0167,,0.0181,,0.023,,,,0.1896,,0.5964,0.0236,0.0567,,0.2796,,0.7342,,0.0202,,0.7342,,,,,,0.5066,0.2124,0.0677
420,0.2028,,0.0269,,0.0209,,0.0258,,0.0144,,0.0286,,0.0165,,0.019,,0.0231,,,,0.195,,0.5623,0.028,0.0603,,0.2838,,0.7516,,0.0202,,0.7516,,,,,,0.4732,0.2148,0.0666
421,0.2052,,0.028,,0.0204,,0.0254,,0.0144,,0.03,,0.0162,,0.02,,0.0232,,,,0.2016,,0.5291,0.0332,0.0632,,0.2846,,0.7756,,0.0195,,0.7756,,,,,,0.4409,0.2175,0.0655
422,0.2079,,0.0287,,0.0206,,0.0251,,0.0143,,0.0315,,0.0159,,0.021,,0.0235,,,,0.2089,,0.4977,0.0392,0.0655,,0.288,,0.793,,0.0197,,0.793,,,,,,0.4077,0.2206,0.0645
423,0.2113,,0.0286,,0.0213,,0.0248,,0.0144,,0.0334,,0.0155,,0.0218,,0.024,,,,0.2151,,0.4669,0.0463,0.0686,,0.2881,,0.8148,,0.0197,,0.8148,,,,,,0.3762,0.2241,0.0635
424,0.2147,,0.0286,,0.0208,,0.0246,,0.0145,,0.0352,,0.0151,,0.0231,,0.0247,,,,0.2189,,0.4351,0.0548,0.0721,,0.2906,,0.8388,,0.0191,,0.8388,,,,,,0.3501,0.2277,0.0626
425,0.218,,0.0294,,0.0219,,0.0245,,0.0145,,0.0369,,0.0146,,0.0244,,0.0256,,,,0.2215,,0.4037,0.0645,0.0753,,0.2908,,0.8606,,0.0191,,0.8606,,,,,,0.3265,0.2313,0.0618
426,0.2218,,0.0302,,0.0217,,0.0244,,0.0146,,0.0393,,0.0141,,0.0261,,0.0265,,,,0.2246,,0.375,0.0754,0.08,,0.2901,,0.8824,,0.0191,,0.8824,,,,,,0.3035,0.2351,0.061
427,0.2254,,0.0306,,0.0222,,0.0244,,0.0147,,0.0414,,0.0136,,0.0278,,0.0273,,,,0.23,,0.3492,0.0879,0.0845,,0.2962,,0.9063,,0.0197,,0.9063,,,,,,0.2805,0.2394,0.0602
428,0.2299,,0.0318,,0.0226,,0.0245,,0.015,,0.0437,,0.0131,,0.0299,,0.0281,,,,0.2388,,0.3249,0.1024,0.0874,,0.299,,0.9259,,0.0202,,0.9259,,,,,,0.256,0.2443,0.0595
429,0.2355,,0.0319,,0.0233,,0.0246,,0.0153,,0.0459,,0.0127,,0.0321,,0.0289,,,,0.2485,,0.3007,0.1188,0.0932,,0.3021,,0.9455,,0.0205,,0.9455,,,,,,0.2342,0.2499,0.0588
430,0.2408,,0.0328,,0.0239,,0.0247,,0.0157,,0.0487,,0.0124,,0.0345,,0.0299,,,,0.2572,,0.2767,0.1373,0.0994,,0.3094,,0.9608,,0.021,,0.9608,,,,,,0.2137,0.2558,0.0582
431,0.2456,,0.0326,,0.0244,,0.0249,,0.0162,,0.0513,,0.0121,,0.037,,0.031,,,,0.2648,,0.2539,0.1576,0.1076,,0.3201,,0.9739,,0.0218,,0.9739,,,,,,0.1939,0.2621,0.0577
432,0.2518,,0.0338,,0.0244,,0.0251,,0.0165,,0.0544,,0.0119,,0.0396,,0.032,,,,0.2719,,0.2326,0.1804,0.1144,,0.3275,,0.9847,,0.0221,,0.9847,,,,,,0.1751,0.2689,0.0571
433,0.2583,,0.0351,,0.0253,,0.0254,,0.0168,,0.0576,,0.0118,,0.0425,,0.0329,,,,0.2789,,0.2124,0.2062,0.1211,,0.3363,,0.9913,,0.0219,,0.9913,,,,,,0.1577,0.2762,0.0566
434,0.2661,,0.0355,,0.0255,,0.0257,,0.017,,0.0612,,0.0117,,0.0455,,0.0337,,,,0.2869,,0.1931,0.2354,0.1248,,0.3404,,0.9978,,0.023,,0.9978,,,,,,0.1416,0.2843,0.0562
435,0.2741,,0.0351,,0.0269,,0.026,,0.0174,,0.0649,,0.0118,,0.0484,,0.0345,,,,0.2972,,0.1748,0.2675,0.1312,,0.352,,1.0,,0.0232,,1.0,,,,,,0.127,0.2934,0.0558
436,0.2832,,0.0362,,0.0273,,0.0263,,0.0177,,0.0684,,0.012,,0.0515,,0.0354,,,,0.3107,,0.1578,0.3022,0.1398,,0.3594,,0.9935,,0.0236,,0.9935,,,,,,0.114,0.3033,0.0554
437,0.2918,,0.0365,,0.028,,0.0267,,0.0182,,0.0726,,0.0122,,0.0546,,0.0363,,,,0.3283,,0.1425,0.3391,0.1468,,0.3663,,0.9891,,0.0244,,0.9891,,,,,,0.102,0.3141,0.0551
438,0.3018,,0.0372,,0.0292,,0.0271,,0.0188,,0.0767,,0.0126,,0.058,,0.0371,,,,0.3508,,0.1283,0.3787,0.1559,,0.3831,,0.9826,,0.0246,,0.9826,,,,,,0.0914,0.3255,0.0547
439,0.3141,,0.038,,0.0306,,0.0275,,0.019,,0.0815,,0.013,,0.0617,,0.0379,,,,0.3729,,0.1145,0.4214,0.163,,0.3877,,0.9717,,0.0246,,0.9717,,,,,,0.0813,0.3377,0.0545
440,0.3248,,0.0386,,0.0322,,0.0279,,0.0194,,0.0861,,0.0134,,0.066,,0.0387,,,,0.3878,,0.1012,0.4663,0.1719,,0.3965,,0.963,,0.025,,0.963,,,,,,0.0719,0.3509,0.0542
441,0.337,,0.0389,,0.0335,,0.0283,,0.0196,,0.0908,,0.014,,0.0702,,0.0396,,,,0.4071,,0.0889,0.5114,0.1803,,0.3993,,0.9521,0.012,0.0257,,0.9521,,,,,,0.0632,0.3645,0.054
442,0.3496,,0.0402,,0.0353,,0.0287,,0.0199,,0.0959,,0.0146,,0.0747,,0.0405,,,,0.4311,,0.0781,0.5559,0.1886,,0.4007,,0.9412,0.0133,0.027,,0.9412,,,,,,0.0553,0.3782,0.0538
443,0.3629,,0.0405,,0.0369,,0.0291,,0.0203,,0.1011,,0.0153,,0.0793,,0.0413,,,,0.4455,,0.0688,0.6005,0.1973,,0.4055,,0.9325,0.0149,0.0266,,0.9325,,,,,,0.0481,0.3922,0.0537
444,0.3766,,0.0408,,0.0389,,0.0295,,0.0208,,0.1066,,0.016,,0.0843,,0.0423,,,,0.4726,,0.0604,0.6462,0.2068,,0.4051,,0.9259,0.0164,0.0262,,0.9259,,,,,,0.0416,0.4067,0.0535
445,0.3915,,0.0418,,0.0405,,0.0299,,0.0216,,0.1122,,0.0168,,0.0895,,0.0434,,,,0.4976,,0.0527,0.6927,0.221,,0.409,,0.9194,0.019,0.0265,,0.9194,,,,,,0.036,0.4212,0.0534
446,0.4072,,0.0437,,0.0434,,0.0303,,0.0219,,0.1178,,0.0177,,0.095,,0.0446,,,,0.5166,,0.0455,0.7386,0.2348,,0.4085,,0.915,0.0221,0.0266,,0.915,,,,,,0.0311,0.4361,0.0533
447,0.4225,,0.0438,,0.0456,,0.0306,,0.0221,,0.1241,,0.0186,,0.1011,,0.0459,,,,0.536,,0.0392,0.7824,0.2445,,0.4036,,0.915,0.0258,0.0273,,0.915,,,,,,0.0268,0.452,0.0533
448,0.4393,,0.0442,,0.0481,,0.031,,0.0226,,0.1305,,0.0196,,0.1072,,0.0472,,,,0.5537,,0.0339,0.8235,0.2594,,0.403,,0.915,0.0307,0.0278,,0.915,,,,,,0.023,0.469,0.0532
449,0.4558,,0.0436,,0.0512,,0.0314,,0.023,,0.1369,,0.0206,,0.1136,,0.0486,,,,0.5687,,0.0301,0.8614,0.2675,,0.3968,,0.9172,0.0369,0.0281,,0.9172,,,,,,0.0194,0.4866,0.0532
450,0.4734,,0.0454,,0.0542,,0.0317,,0.0235,,0.144,,0.0217,,0.1206,0.0009,0.0502,,,,0.586,,0.0287,0.8956,0.2829,,0.3916,,0.9194,0.0448,0.0281,,0.9194,,,,,,0.0163,0.5052,0.0532
451,0.4898,,0.0466,,0.0573,,0.0321,,0.024,,0.1514,,0.0228,,0.1278,0.0005,0.052,,,,0.6053,,,0.9254,0.2955,,0.389,,0.9237,0.0548,0.0286,,0.9237,,,,,,0.014,0.5238,0.0532
452,0.508,,0.0475,,0.0605,,0.0324,,0.0248,,0.1592,,0.0239,,0.1354,0.0002,0.0538,,,,0.6212,,,0.9501,0.3121,,0.3856,,0.9259,0.068,0.0282,,0.9259,,,,,,0.0122,0.5424,0.0532
453,0.5254,,0.0477,,0.0636,,0.0328,,0.0256,,0.1676,,0.0251,,0.1432,0.0,0.0556,,,,0.6338,,,0.9699,0.3317,,0.3823,,0.9281,0.0835,0.0288,,0.9281,,,,,,0.0109,0.5605,0.0533
454,0.5431,,0.0482,,0.0662,,0.0331,,0.0262,,0.1764,,0.0263,,0.1513,0.0,0.0574,,,,0.6469,,,0.985,0.3479,,0.384,,0.9303,0.101,0.0305,,0.9303,,,,,,0.0097,0.5776,0.0533
455,0.561,,0.0491,,0.0698,,0.0334,,0.027,,0.1858,,0.0276,,0.1594,0.0,0.0594,,,,0.6635,,,0.9952,0.3713,,0.3851,,0.9281,0.125,0.0313,,0.9281,,,,,,0.0085,0.5943,0.0533
456,0.5785,,0.0499,,0.0731,,0.0338,,0.0281,,0.1961,,0.0288,,0.1676,0.0,0.0615,,,,0.6806,,,1.0,0.3962,,0.3891,,0.9216,0.152,0.0328,,0.9216,,,,,,0.0072,0.6105,0.0532
457,0.5951,,0.0518,,0.0758,,0.0341,,0.0292,,0.2065,,0.0301,,0.1768,0.0,0.0637,,,,0.696,,,0.9994,0.4107,,0.3921,,0.9129,0.186,0.0329,,0.9129,,,,,,0.0064,0.6264,0.0531
458,0.6119,,0.0523,,0.0799,,0.0345,,0.0302,,0.2178,,0.0315,,0.1864,0.0,0.0659,,,,0.7089,,,0.9945,0.4398,,0.3948,,0.8976,0.224,0.0329,,0.8976,,,,,,0.0059,0.6425,0.0531
459,0.6284,,0.0531,,0.0837,,0.0348,,0.031,,0.2297,,0.0328,,0.196,0.0,0.0682,,,,0.7197,,,0.9863,0.4546,,0.3985,,0.8758,0.267,0.0331,,0.8758,,,,,,0.0057,0.6586,0.0532
460,0.6438,,0.0545,,0.0881,,0.0352,,0.0313,,0.2421,,0.0342,,0.2063,0.0,0.0704,,,,0.729,,,0.9754,0.4691,,0.4018,,0.8497,0.314,0.0334,,0.8497,,,,,,0.0056,0.6747,0.0532
461,0.6601,,0.0553,,0.0929,,0.0355,,0.0319,,0.255,,0.0356,,0.2174,0.0003,0.0727,,,,0.737,,,0.9621,0.4738,,0.399,,0.8126,0.37,0.0349,,0.8126,,,,,,0.0056,0.6913,0.0532
462,0.6744,,0.0572,,0.0977,,0.0359,,0.0321,,0.2689,,0.0371,,0.2293,0.0004,0.075,,,,0.7435,,,0.9472,0.4843,,0.4008,,0.7712,0.431,0.0353,,0.7712,,,,,,0.0053,0.7071,0.0532
463,0.6887,0.0027,0.0574,,0.103,,0.0363,,0.0331,,0.2835,,0.0385,,0.2425,0.0004,0.0773,,,,0.7493,,,0.9312,0.492,,0.4076,,0.7255,0.496,0.0363,,0.7255,,,,,,0.005,0.7222,0.0531
464,0.7018,0.0031,0.0603,,0.1084,,0.0366,,0.0341,,0.2987,,0.0401,,0.2565,0.0006,0.0799,,,,0.7604,,,0.9145,0.5091,,0.416,,0.6732,0.56,0.0351,,0.6732,,,,,,0.0048,0.7369,0.053
465,0.7151,0.0034,0.0604,,0.1145,,0.037,,0.0356,,0.3142,,0.0416,,0.2714,0.0005,0.0827,,,,0.7783,,,0.8978,0.522,,0.4286,,0.6166,0.629,0.0361,,0.6166,,,,,,0.0049,0.7508,0.0529
466,0.7277,0.004,0.0623,,0.1208,,0.0374,,0.0366,,0.3302,,0.0432,,0.2873,0.0004,0.0856,,,,0.7869,,,0.8812,0.5373,,0.443,,0.5577,0.696,0.0376,,0.5577,,,,,,0.005,0.7636,0.0529
467,0.7397,0.0043,0.0629,,0.1277,,0.0378,,0.0376,,0.3468,,0.0449,,0.3039,0.0004,0.0885,,,,0.7882,,,0.8649,0.5474,,0.4467,,0.4989,0.76,0.0389,,0.4989,,,,,,0.0051,0.7759,0.0528
468,0.7524,0.0051,0.0654,,0.1363,,0.0382,,0.0387,,0.3633,,0.0467,,0.3205,0.0004,0.0915,,,,0.7893,,,0.8488,0.5575,,0.457,,0.4423,0.819,0.0403,,0.4423,,,,,,0.0052,0.7885,0.0528
469,0.7647,0.0061,0.0661,,0.1453,,0.0387,,0.0395,,0.3798,,0.0486,,0.3376,0.0004,0.0944,,,,0.7961,0.0049,,0.8333,0.5587,,0.4599,,0.3856,0.869,0.0407,,0.3856,,,,,,0.0051,0.8013,0.0528
470,0.7771,0.0072,0.0687,,0.1552,,0.0391,,0.0407,,0.3957,,0.0506,,0.3545,0.0004,0.0972,,,,0.8119,0.0079,,0.819,0.5714,,0.4677,,0.3333,0.914,0.0428,,0.3333,,,,,,0.005,0.814,0.0528
471,0.7889,0.0086,0.071,,0.1661,,0.0396,,0.0419,,0.4113,,0.0527,,0.3716,0.0004,0.0998,,,,0.8268,0.0106,,0.8059,0.5859,,0.4729,,0.2832,0.95,0.0438,,0.2832,,,,,,0.0049,0.8271,0.053
472,0.8017,0.0101,0.0735,,0.178,,0.0402,,0.0431,,0.4261,0.0037,0.055,,0.3878,0.0004,0.1024,,,,0.8354,0.0132,,0.7928,0.5969,,0.4795,,0.2375,0.974,0.0446,,0.2375,,,,,,0.0049,0.841,0.0531
473,0.8143,0.0122,0.0749,,0.191,,0.0407,,0.0445,,0.4399,0.0017,0.0574,,0.403,0.0004,0.1051,,,,0.8428,0.0161,,0.7794,0.6111,,0.4803,,0.1983,0.993,0.0454,,0.1983,,,,,,0.0048,0.8548,0.0534
474,0.8286,0.0151,0.077,,0.2055,,0.0413,,0.0458,,0.4528,0.0015,0.06,,0.4171,0.0004,0.108,,,,0.8535,0.0194,,0.7659,0.6185,,0.4754,,0.1634,0.999,0.0483,,0.1634,,,,,,0.0048,0.868,0.0538
475,0.8418,0.0179,0.0799,,0.2198,,0.042,,0.0474,,0.464,0.0015,0.0628,,0.43,0.0002,0.1112,,,,0.8673,0.0234,,0.7524,0.6415,,0.4776,,0.1351,1.0,0.0482,,0.1351,,,,,,0.0047,0.8812,0.0542
476,0.8561,0.022,0.083,,0.2353,,0.0427,,0.0489,,0.4743,0.0017,0.0657,,0.4418,0.0002,0.1147,,,,0.8788,0.0284,,0.7392,0.6637,,0.4715,,0.1111,0.993,0.0509,,0.1111,,,,,,0.0047,0.8942,0.0548
477,0.8705,0.0266,0.0847,,0.2507,,0.0435,,0.0504,,0.4838,0.0019,0.0689,,0.4522,0.0003,0.1184,,,,0.8827,0.0348,,0.7262,0.6881,,0.4708,,0.0915,0.977,0.0539,,0.0915,,,,,,0.0046,0.9068,0.0554
478,0.8846,0.0318,0.0871,,0.2653,,0.0444,,0.0521,,0.4924,0.0023,0.0722,,0.4611,0.0004,0.1226,,,,0.893,0.0429,,0.7129,0.7092,,0.4544,,0.0741,0.957,0.0578,,0.0741,,,,,,0.0046,0.9195,0.056
479,0.9003,0.0384,0.0898,,0.281,,0.0454,,0.0537,,0.5007,0.0026,0.0757,,0.4698,0.0007,0.1273,,,,0.9187,0.0526,,0.6991,0.7313,,0.4493,,0.0588,0.938,0.0613,,0.0588,,,,,,0.0045,0.9321,0.0567
480,0.9151,0.0461,0.0927,,0.2942,,0.0464,,0.0566,,0.5088,0.0031,0.0794,,0.4781,0.0011,0.1325,,,,0.9332,0.0635,,0.6847,0.7757,0.0346,0.4471,,0.0458,0.915,0.0645,,0.0458,,,,,,0.0045,0.9437,0.0575
481,0.929,0.055,0.0941,,0.3067,,0.0476,,0.06,,0.5171,0.0037,0.0833,,0.4858,0.0018,0.1379,,,,0.9396,0.0755,,0.6704,0.8166,0.0427,0.4436,,0.037,0.889,0.0651,,0.037,,,,,,0.0045,0.9552,0.0583
482,0.9436,0.0651,0.098,,0.3181,,0.0488,,0.0625,,0.5264,0.0044,0.0873,,0.4931,0.0026,0.1433,,,,0.9477,0.0891,,0.6563,0.8588,0.0514,0.4395,,0.0305,0.864,0.0636,,0.0305,,,,,,0.0044,0.9665,0.0592
483,0.9568,0.0783,0.0995,,0.327,,0.0502,,0.0642,,0.537,0.0052,0.0915,,0.501,0.0034,0.1485,,,,0.9618,0.1043,,0.6422,0.8847,0.0645,0.4389,,0.024,0.841,0.0639,,0.024,,,,,,0.0044,0.9757,0.0601
484,0.9691,0.092,0.1029,,0.3352,0.0017,0.0517,,0.065,,0.5492,0.0065,0.0959,,0.5093,0.0044,0.1537,,,,0.9761,0.1207,,0.6279,0.9049,0.0776,0.4245,,0.0196,0.817,0.066,,0.0196,,,,,,0.0043,0.983,0.061
485,0.9793,0.109,0.1066,,0.3411,0.0018,0.0533,,0.0661,,0.5628,0.0079,0.1004,,0.5191,0.0056,0.1589,,,,0.9838,0.1381,,0.6129,0.921,0.0938,0.4178,,0.0153,0.796,0.0684,,0.0153,,,,,,0.0043,0.99,0.062
486,0.9885,0.1266,0.1092,,0.3466,0.0019,0.055,,0.0668,,0.5784,0.0095,0.105,,0.5301,0.007,0.1642,,,,0.9905,0.159,,0.5969,0.9292,0.1151,0.4153,,0.0131,0.776,0.0683,,0.0131,,,,,,0.0042,0.9958,0.0631
487,0.9939,0.148,0.1135,,0.3512,0.0021,0.0569,,0.0685,,0.5958,0.0118,0.1098,,0.5427,0.009,0.1696,,,,0.9955,0.1899,,0.5801,0.9491,0.139,0.4078,,0.0087,0.76,0.0697,,0.0087,,,,,,0.0042,0.9994,0.0643
488,0.9982,0.1716,0.1157,,0.354,0.0023,0.0589,,0.0711,,0.6152,0.0147,0.1147,,0.5564,0.0111,0.1751,,,,0.9958,0.2311,,0.5632,0.9645,0.1719,0.4001,,0.0065,0.749,0.0717,,0.0065,,,,,,0.0041,1.0,0.0655
489,1.0,0.1981,0.119,,0.3584,0.0025,0.061,,0.0739,,0.6363,0.0181,0.1198,,0.5725,0.0138,0.1807,,,,0.9954,0.2653,,0.5464,0.9859,0.2012,0.4074,,0.0065,0.741,0.0745,,0.0065,,,,,,0.0041,0.9967,0.0666
490,0.9969,0.2267,0.1238,,0.3617,0.0027,0.0633,,0.0766,,0.6589,0.0224,0.125,,0.59,0.0175,0.1865,,,,1.0,0.2923,,0.5293,0.9816,0.2414,0.4026,,0.0065,0.738,0.0748,,0.0065,,,,,,0.004,0.9886,0.0677
491,0.9908,0.2587,0.1287,,0.3667,0.0031,0.0657,,0.0781,,0.6831,0.0277,0.1303,,0.6096,0.0222,0.1925,,,,0.9812,0.3286,,0.512,1.0,0.2896,0.4045,,0.0044,0.737,0.0776,,0.0044,,,,,,0.0039,0.9769,0.0688
492,0.9797,0.2945,0.1312,,0.3729,0.0035,0.0682,,0.0799,,0.7093,0.0341,0.1357,,0.6314,0.0279,0.1987,,,,0.948,0.374,,0.4947,0.9935,0.3284,0.4057,,0.0022,0.739,0.0805,,0.0022,,,,,,0.0039,0.9614,0.0702
493,0.964,0.3315,0.1356,,0.379,0.0039,0.0708,,0.0825,,0.7365,0.0424,0.1411,,0.656,0.0351,0.2052,,,,0.9349,0.4128,,0.4776,0.9753,0.3922,0.4074,,0.0022,0.745,0.0845,,0.0022,,,,,,0.0038,0.942,0.0717
494,0.9442,0.3714,0.1416,,0.3881,0.0047,0.0735,,0.0857,,0.7649,0.0531,0.1466,,0.6832,0.0439,0.2118,,,,0.9171,0.4474,,0.461,0.9519,0.4524,0.4092,,0.0022,0.751,0.0866,,0.0022,,,,,,0.0037,0.9185,0.0734
495,0.9194,0.4155,0.1469,,0.3982,0.0055,0.0763,,0.0892,,0.7945,0.065,0.1519,,0.7123,0.0564,0.2184,,,,0.8943,0.4944,,0.4452,0.9195,0.5154,0.4062,,0.0022,0.758,0.0895,,0.0022,,,,,,0.0036,0.891,0.0751
496,0.8904,0.4598,0.1529,,0.4088,0.0065,0.0792,,0.0928,,0.8246,0.0796,0.157,,0.7434,0.0714,0.2251,,,,0.8633,0.5573,,0.4299,0.8843,0.5691,0.4079,,,0.768,0.0941,,,,,,,,0.0036,0.8596,0.0769
497,0.8561,0.5088,0.1587,,0.4222,0.0078,0.0822,,0.0978,,0.8548,0.0977,0.1618,,0.7761,0.0904,0.2319,,,,0.8505,0.6078,,0.4151,0.8402,0.6321,0.422,,,0.775,0.097,,,,,,,,0.0035,0.8262,0.0788
498,0.8188,0.5594,0.1666,,0.4377,0.0092,0.0853,,0.1018,,0.8847,0.1195,0.1663,,0.8099,0.113,0.2389,,,,0.7829,0.6574,,0.4006,0.7934,0.7007,0.4279,,,0.78,0.102,,,,,,,,0.0035,0.7937,0.081
499,0.7775,0.6104,0.174,,0.4556,0.0114,0.0885,,0.104,,0.9131,0.1456,0.1704,,0.8444,0.1395,0.2464,,,,0.7466,0.7052,,0.3864,0.7404,0.7454,0.4307,,,0.787,0.1091,,,,,,,,0.0035,0.7629,0.0835
500,0.7346,0.6649,0.1822,,0.4762,0.0136,0.0917,,0.1072,,0.9397,0.1768,0.1742,,0.8779,0.1707,0.2541,0.0003,,,0.7025,0.7507,,0.3724,0.6771,0.8033,0.4315,,,0.792,0.1109,,,,,,,,0.0034,0.7263,0.0862
501,0.6874,0.7182,0.1905,,0.4999,0.0166,0.0951,,0.1112,,0.9625,0.2127,0.1779,,0.9099,0.2073,0.262,0.0003,,,0.6802,0.8048,,0.359,0.6088,0.8572,0.4366,,,0.792,0.1125,,,,,,,,0.0034,0.6829,0.0893
