wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,tdTomato 2p,EGFP 2p,E2-Crimson 2p,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,E2-Crimson ex,E2-Crimson em,mScarlet 2p,mNeonGreen 2p
508,0.3548,0.9877,0.175,,0.9378,0.5959,0.2331,,0.4635,,0.9804,0.6226,0.3126,0.0003,,,,,0.2287,0.9618,,0.2777,0.1898,0.0165,,
509,0.3136,0.9994,0.1801,,0.8983,0.664,0.2392,,0.4797,,0.9555,0.6964,0.3173,0.0003,,,,,0.1851,0.9257,,0.2887,0.1963,0.0179,,
510,0.2747,0.9999,0.1866,,0.85,0.731,0.2456,,0.493,,0.9217,0.7673,0.3218,0.0003,,,,,0.1518,0.8945,,0.3011,0.2028,0.0194,,
511,0.2376,1.0,0.1908,,0.7935,0.7927,0.2525,,0.5073,,0.8776,0.8338,0.3262,0.0003,,,,,0.128,0.8603,,0.3173,0.2129,0.0209,,
512,0.2042,0.9889,0.1981,,0.7302,0.8533,0.26,,0.5216,,0.825,0.8913,0.3308,0.0003,,,,,0.1005,0.8205,,0.3312,0.223,0.0217,,
513,0.1747,0.9696,0.2036,,0.6627,0.9064,0.2682,,0.5339,,0.7647,0.938,0.3357,0.0003,,,,,0.0804,0.7827,,0.3445,0.2303,0.0225,,
514,0.1469,0.9406,0.2089,,0.5931,0.9475,0.2772,,0.5461,,0.6982,0.9726,0.3416,0.0003,,,,,0.0659,0.7387,,0.3604,0.2371,0.0232,,
515,0.1229,0.906,0.2168,,0.5229,0.9767,0.2871,,0.557,,0.6297,0.9932,0.3488,0.0003,,,,,0.053,0.7018,,0.3796,0.244,0.024,,
516,0.1015,0.8711,0.2247,,0.4548,0.9945,0.2981,,0.5678,,0.5599,1.0,0.3576,0.0003,,,,,0.0419,0.6645,,0.3989,0.2491,0.0251,,
517,0.0838,0.8345,0.2324,,0.3905,1.0,0.31,,0.5759,,0.4909,0.9933,0.3679,0.0003,,,,,0.0335,0.6311,,0.4188,0.2535,0.0262,,
518,0.0686,0.7934,0.2392,,0.3311,0.9928,0.3229,,0.5826,,0.4244,0.9739,0.3796,0.0003,,,,,0.0267,0.6086,,0.4384,0.2579,0.0273,,
519,0.0553,0.7509,0.248,,0.278,0.976,0.3366,,0.5878,,0.3613,0.9452,0.3924,0.0003,,,,,0.0211,0.5772,,0.4578,0.2624,0.0282,,
520,0.0454,0.7149,0.257,,0.2307,0.954,0.3509,,0.5932,,0.3036,0.9105,0.4062,0.0003,,,,,0.0162,0.551,,0.4796,0.2664,0.0289,,
521,0.0362,0.6802,0.2662,,0.1904,0.924,0.3656,,0.5989,,0.2512,0.8698,0.4208,0.0002,,,,,0.0134,0.5293,,0.5047,0.2705,0.0297,,
522,0.0307,0.6504,0.2754,,0.1562,0.8887,0.3805,,0.6007,,0.206,0.8256,0.4361,0.0002,,,,,0.0106,0.5138,,0.5269,0.2746,0.0304,,
523,0.0257,0.6208,0.2838,,0.1271,0.8491,0.3954,,0.605,,0.1667,0.7806,0.4519,0.0002,,,,,0.0083,0.4953,,0.5444,0.279,0.0307,,
524,0.0212,0.5966,0.2957,,0.1031,0.8077,0.4098,,0.6064,,0.1343,0.7368,0.4678,0.0004,,,,,0.0066,0.479,,0.5633,0.2841,0.0309,,
525,0.0178,0.5698,0.3065,,0.0833,0.7647,0.4234,,0.6096,,0.1066,0.6956,0.4833,0.0006,,,,,0.0049,0.4645,,0.5805,0.2891,0.0311,,
526,0.0157,0.547,0.3204,,0.0675,0.7233,0.4361,,0.6114,,0.0841,0.6572,0.4981,0.0008,,,,,0.0042,0.4481,,0.5918,0.2939,0.0313,,
527,0.0138,0.5275,0.3308,,0.0547,0.6846,0.4478,,0.6132,,0.0655,0.6226,0.5121,0.001,,,,,0.0037,0.4382,,0.596,0.2976,0.0311,,
528,0.0122,0.5084,0.3455,,0.0441,0.6481,0.4583,,0.6188,,0.0509,0.5912,0.5253,0.0013,,,,,,0.4289,,0.5979,0.3013,0.031,,
529,0.0109,0.49,0.3558,,0.0361,0.6131,0.4675,,0.624,,0.0404,0.5624,0.5378,0.0016,,,,,,0.4207,,0.5998,0.305,0.0308,,
530,0.0093,0.4733,0.3726,,0.0292,0.5814,0.4753,,0.6288,0.0025,0.0292,0.5367,0.5491,0.0018,,,,,,0.4107,,0.601,0.3085,0.0307,,
531,0.0083,0.4636,0.3834,,0.024,0.5527,0.4815,,0.6345,0.003,0.0207,0.513,0.5588,0.0018,,,,,,0.4015,,0.6003,0.3119,0.0306,,
532,0.0073,0.4504,0.4003,,0.0195,0.5236,0.4864,,0.6441,0.0037,0.0149,0.4918,0.5669,0.0019,,,,,,0.3931,,0.5966,0.3153,0.0305,,
533,0.0064,0.4393,0.4139,,0.0158,0.499,0.4899,,0.6534,0.0046,0.0118,0.4723,0.5737,0.0021,,,,,,0.3864,,0.5861,0.3188,0.0304,,
534,0.0059,0.4296,0.4289,,0.013,0.4767,0.4925,,0.6641,0.0053,0.0114,0.4548,0.579,0.0022,,,,,,0.3798,,0.5705,0.3225,0.0304,,
535,0.0051,0.4221,0.4424,,0.0105,0.4546,0.4943,,0.6762,0.0065,0.0137,0.4391,0.5824,0.0023,,,,,,0.3738,,0.5561,0.3264,0.0304,,
536,0.0054,0.4105,0.4568,,0.0089,0.4336,0.4955,,0.6904,0.0078,0.0187,0.4246,0.5839,0.0024,,,,,,0.3706,0.0145,0.5445,0.3303,0.0304,,
537,0.0052,0.4014,0.4722,,0.0072,0.4145,0.4963,,0.7069,0.0108,,0.4117,0.5835,0.0026,,,,,,0.3658,0.0156,0.5361,0.3342,0.0303,,
538,0.0048,0.3942,0.4847,,0.0059,0.3973,0.4968,0.0018,0.721,0.0161,,0.4001,0.5814,0.0029,,,,,,0.3575,0.0168,0.5269,0.3379,0.03,,
539,0.0047,0.3867,0.496,,0.0049,0.3816,0.4973,0.0017,0.7424,0.0205,,0.3901,0.5777,0.0033,,,,,,0.3478,0.0179,0.5163,0.3416,0.0297,,
540,0.0044,0.381,0.507,,0.0043,0.3671,0.4982,0.0019,0.7607,0.0219,,0.3812,0.5728,0.0038,,,,,,0.3401,0.019,0.5058,0.3452,0.0294,,
541,0.005,0.3693,0.5191,,0.0033,0.3554,0.5,0.0024,0.7787,0.0218,,0.3731,0.5672,0.0044,,,,,,0.3323,0.0202,0.4971,0.3507,0.029,,
542,0.0056,0.3621,0.5262,,0.003,0.344,0.5028,0.003,0.799,0.0236,,0.3659,0.5619,0.005,,,,,,0.3251,0.0217,0.4951,0.3583,0.0285,,
543,0.0053,0.3583,0.5352,,0.0023,0.3331,0.5067,0.004,0.8216,0.0267,,0.3596,0.5572,0.0057,,,,,,0.3147,0.0231,0.4931,0.3659,0.028,,
544,0.0054,0.3476,0.5462,,0.0021,0.3234,0.5116,0.0052,0.8413,0.0323,,0.3543,0.5532,0.0064,,,,,,0.3058,0.0247,0.4927,0.3733,0.0275,,
545,0.0053,0.3393,0.5528,,0.0019,0.3147,0.5173,0.0066,0.8633,0.0383,,0.3493,0.5502,0.0071,,,,,,0.2967,0.0264,0.4931,0.3806,0.0271,,
546,0.0046,0.3295,0.5555,,0.0015,0.3061,0.5239,0.0084,0.8847,0.0452,,0.345,0.5487,0.0081,,,,,,0.2837,0.028,0.4952,0.3879,0.0267,,
547,0.0058,0.3223,0.5656,,0.0014,0.2997,0.5318,0.0104,0.9061,0.0536,,0.3406,0.5491,0.0096,,,,,,0.2715,0.03,0.5002,0.3986,0.0264,,
548,0.0057,0.312,0.5695,,0.0012,0.2931,0.5414,0.0125,0.9244,0.0638,,0.3365,0.5513,0.0114,,,,,,0.2641,0.0321,0.5052,0.4115,0.0262,,
549,0.0061,0.3015,0.5751,,0.0008,0.2873,0.553,0.0148,0.9446,0.0761,,0.3322,0.5553,0.0136,,,,,,0.2477,0.0344,0.5248,0.4222,0.0262,,
550,0.0059,0.2908,0.5784,0.0012,0.0009,0.281,0.567,0.0172,0.9606,0.0882,,0.3275,0.5613,0.0164,,,,,,0.2345,0.0374,0.543,0.4321,0.0261,,
551,0.005,0.2796,0.583,0.0014,0.0007,0.2747,0.5835,0.0199,0.9733,0.1043,,0.3222,0.5693,0.0197,,,,,,0.2238,0.0405,0.5562,0.4435,0.0261,,
552,0.0049,0.2674,0.5866,0.0015,0.0005,0.2681,0.6022,0.0227,0.9841,0.1209,,0.316,0.5793,0.0236,,,,,,0.2154,0.0441,0.571,0.4557,0.0264,,
553,0.0043,0.2564,0.5879,0.0019,0.0006,0.2615,0.6225,0.0258,0.9958,0.1414,,0.3091,0.591,0.0283,,,,,,0.2053,0.0481,0.5915,0.4754,0.0267,,
554,0.0044,0.2451,0.5941,0.0023,0.0005,0.2533,0.6441,0.0292,1.0,0.1638,,0.3011,0.6048,0.0338,,,,,,0.194,0.054,0.6098,0.4873,0.027,,
555,0.0042,0.2344,0.5994,0.0026,0.0003,0.2462,0.6666,0.033,0.9993,0.188,,0.292,0.6212,0.0406,,,,,,0.1838,0.0617,0.6312,0.4982,0.0273,,
556,0.0044,0.2243,0.6041,0.0033,0.0004,0.2384,0.69,0.0374,0.9952,0.2171,,0.2826,0.6401,0.0488,,,,,,0.1749,0.0698,0.6697,0.5105,0.0278,,
557,0.004,0.2156,0.6094,0.0039,0.0002,0.2307,0.7146,0.0427,0.9885,0.2469,,0.2727,0.6614,0.0587,,,,,,0.1669,0.0797,0.6987,0.5254,0.0283,,
558,0.0046,0.2068,0.6154,0.0045,0.0001,0.2228,0.7403,0.049,0.9749,0.2809,,0.2623,0.6851,0.0704,,,,,,0.159,0.0907,0.7177,0.5431,0.0288,,
559,0.0036,0.1957,0.6225,0.0052,0.0001,0.2153,0.7662,0.0569,0.9578,0.3176,,0.2515,0.7113,0.0846,,,,,,0.151,0.1056,0.7682,0.5523,0.0292,,
560,0.0054,0.1865,0.6293,0.0063,0.0002,0.2067,0.7914,0.0666,0.9388,0.3562,,0.2406,0.7399,0.1017,,,,,,0.1441,0.1207,0.8003,0.5618,0.0294,,
561,0.0043,0.1806,0.6394,0.0087,0.0001,0.1979,0.8175,0.0787,0.9119,0.3975,,0.2299,0.7706,0.122,,,,,,0.1379,0.1374,0.8215,0.5731,0.0297,,
562,0.0036,0.1706,0.6473,0.0157,0.0002,0.1888,0.8447,0.0932,0.879,0.4412,,0.2195,0.8028,0.1462,,,,,,0.1317,0.1619,0.8541,0.5841,0.03,,
563,0.0038,0.1617,0.6545,0.0253,0.0,0.18,0.8726,0.1104,0.8451,0.4854,,0.2091,0.8359,0.1754,,,,,,0.1246,0.1854,0.8917,0.595,0.0295,,
564,0.0036,0.1548,0.6693,0.0291,0.0,0.171,0.9006,0.1305,0.806,0.5315,,0.1991,0.8687,0.2093,,,,,,0.1178,0.2126,0.9212,0.6043,0.0289,,
565,0.0044,0.1485,0.6807,0.0258,0.0,0.1634,0.9277,0.1534,0.7646,0.5778,,0.1895,0.8998,0.2478,,,,,,0.1122,0.2462,0.9534,0.6134,0.0283,,
566,0.005,0.1406,0.6918,0.0201,0.0002,0.1552,0.9519,0.1792,0.7234,0.6254,,0.1802,0.9281,0.2916,,,,,,0.1074,0.2773,0.9746,0.6207,0.0277,,
567,0.0041,0.1347,0.703,0.0193,0.0,0.1477,0.9721,0.208,0.6764,0.6691,,0.1714,0.9535,0.341,,,,,,0.1027,0.3205,0.9801,0.6272,0.0271,,
568,0.0037,0.1283,0.7201,0.0225,0.0,0.1408,0.9871,0.24,0.6323,0.7156,,0.1631,0.9753,0.3954,,,,,,0.099,0.3648,0.9856,0.6337,0.0264,,
569,0.0034,0.1224,0.733,0.0256,0.0,0.1334,0.9965,0.2753,0.5865,0.7557,,0.1553,0.9917,0.4546,,,,,,0.0951,0.4023,1.0,0.64,0.0258,,
570,0.0042,0.1173,0.7505,0.0298,0.0,0.126,1.0,0.3132,0.5414,0.7965,,0.1477,1.0,0.519,,,,,,0.0892,0.4659,0.9958,0.6463,0.0252,,
571,0.0041,0.1143,0.77,0.0345,0.0,0.1204,0.9971,0.353,0.4953,0.8326,,0.1405,0.9989,0.5863,,,,,,0.0863,0.519,0.9825,0.6531,0.0246,,
572,0.0047,0.108,0.7918,0.0416,0.0,0.1144,0.9869,0.3944,0.4523,0.8681,,0.1337,0.9894,0.6543,,,,,,0.0836,0.5745,0.9621,0.6611,0.024,,
573,0.004,0.1041,0.8068,0.0479,0.0,0.1081,0.9689,0.4375,0.4105,0.8959,,0.1273,0.9735,0.7213,,,,,,0.0785,0.6225,0.9275,0.669,0.0235,,
574,0.0041,0.0969,0.8215,0.0552,0.0,0.1026,0.9439,0.4821,0.3704,0.9247,,0.1215,0.9521,0.7853,,,,,,0.076,0.6789,0.8963,0.673,0.0231,,
575,0.0045,0.0959,0.8447,0.0654,0.0001,0.097,0.915,0.5279,0.3316,0.9438,,0.1161,0.9253,0.8438,,,,,,0.0743,0.7333,0.8587,0.6769,0.0228,,
576,0.0047,0.092,0.8588,0.0752,0.0,0.0918,0.8843,0.5741,0.2973,0.9648,,0.1111,0.8931,0.8953,,,,,,0.0715,0.7776,0.8293,0.6809,0.0225,,
577,0.0053,0.0883,0.8829,0.0894,0.0,0.0868,0.8503,0.6198,0.2645,0.9767,,0.106,0.8561,0.9383,,,,,,0.0683,0.8191,0.7819,0.6852,0.0222,,
578,0.0043,0.0843,0.9037,0.1022,0.0,0.0823,0.8111,0.6644,0.2352,0.9864,,0.1011,0.8145,0.9703,,,,,,0.0662,0.8792,0.7607,0.6897,0.0218,,
579,0.0046,0.0813,0.9207,0.1189,0.0,0.0783,0.7673,0.7073,0.2086,0.9959,,0.0966,0.7688,0.9906,,,,,,0.0642,0.9158,0.6728,0.6942,0.0215,,
580,0.0038,0.0787,0.9414,0.1376,0.0,0.0744,0.721,0.7483,0.1857,0.9957,,0.0923,0.7203,1.0,,,,,,0.061,0.9455,0.6212,0.6986,0.0212,,
581,0.0042,0.0759,0.9552,0.1595,0.0,0.0707,0.6738,0.7869,0.1636,1.0,,0.0887,0.6704,0.9991,,,,,,0.0585,0.9669,0.566,0.7068,0.0211,,
582,0.0041,0.0737,0.9673,0.1831,0.0,0.0673,0.6266,0.8233,0.1444,0.9983,,0.085,0.6193,0.9877,,,,,,0.0569,0.9844,0.5261,0.7153,0.0212,,
583,0.0038,0.0712,0.9837,0.2111,0.0,0.0642,0.5797,0.8567,0.1258,0.9957,,0.0815,0.5663,0.9674,,,,,,0.0553,1.0,0.4746,0.724,0.0213,,
584,0.0045,0.0687,0.9925,0.2366,0.0,0.0616,0.5332,0.8863,0.1085,0.9882,,0.0779,0.5112,0.9406,,,,,,0.0537,0.9941,0.4085,0.7332,0.0214,,
585,0.0044,0.0653,0.9954,0.2654,0.0,0.0591,0.487,0.9117,0.0957,0.9788,,0.0749,0.4557,0.9077,,,,,,0.052,0.9896,0.3631,0.7428,0.0226,,
586,0.0041,0.0645,0.9964,0.2974,0.0,0.0562,0.4415,0.9333,0.0837,0.9698,,0.0721,0.4027,0.8702,,,,,,0.0503,0.984,0.3116,0.7527,0.0238,,
587,0.0041,0.0633,1.0,0.3349,0.0,0.0533,0.3976,0.9518,0.0722,0.96,,0.0696,0.3539,0.8301,,,,,,0.0485,0.9464,0.2803,0.7643,0.0251,,
588,0.0048,0.0594,0.9922,0.3687,0.0,0.0512,0.3567,0.9673,0.0621,0.9457,,0.0675,0.3096,0.7887,,,,,,0.0464,0.9259,0.2399,0.7774,0.0265,,
589,0.0042,0.0591,0.9835,0.4057,0.0,0.0488,0.3204,0.9797,0.0548,0.9338,,0.0655,0.2696,0.747,,,,,,0.0442,0.899,0.2063,0.7889,0.0285,,
590,0.0043,0.0558,0.9711,0.447,0.0,0.0467,0.2889,0.9892,0.0477,0.9249,,0.0637,0.234,0.7061,,,,,,0.0422,0.8588,0.1738,0.7997,0.0304,,
591,0.0042,0.0544,0.9455,0.488,0.0,0.0449,0.2591,0.9955,0.041,0.9095,,0.0617,0.2026,0.6663,,,,,,0.0402,0.8267,0.1495,0.8069,0.0323,,
592,0.0038,0.053,0.925,0.5307,0.0001,0.0433,0.2299,0.9991,0.0357,0.8958,,0.0599,0.175,0.6277,,,,,,0.0387,0.7918,0.1275,0.8141,0.0346,,
593,0.004,0.0501,0.9009,0.5715,0.0,0.0416,0.2031,1.0,0.0309,0.8823,,0.0582,0.1508,0.5912,,,,,,0.0375,0.7543,0.1084,0.8407,0.0378,,
594,0.0047,0.0492,0.8668,0.6128,0.0,0.0398,0.1795,0.9986,0.0272,0.8693,,0.0565,0.1297,0.5576,,,,,,0.0361,0.7283,0.0906,0.8537,0.0409,,
595,0.0044,0.0472,0.8361,0.655,0.0,0.0382,0.1588,0.9951,0.0234,0.8562,,0.0549,0.1115,0.5262,,,,,,0.0342,0.6869,0.0762,0.8668,0.044,,
596,0.0032,0.0461,0.799,0.6917,0.0,0.0365,0.1404,0.9897,0.0206,0.8431,,0.0529,0.0959,0.4968,,,,,,0.0323,0.6348,0.0645,0.8908,0.0495,,
597,0.0034,0.0441,0.7629,0.7327,0.0,0.0351,0.1242,0.9826,0.0179,0.8278,,0.051,0.0825,0.4695,,,,,,0.031,0.6134,0.055,0.9013,0.0552,,
598,0.0034,0.0417,0.7237,0.7667,0.0,0.0336,0.1097,0.974,0.0158,0.8159,,0.0495,0.0708,0.4452,,,,,,0.0296,0.5836,0.0462,0.9208,0.061,,
599,0.0037,0.0407,0.6819,0.8078,0.0,0.0323,0.0965,0.9641,0.0133,0.8024,,0.0481,0.0605,0.4235,,,,,,0.0277,0.5438,0.0393,0.9279,0.0691,,
600,0.0036,0.0388,0.6389,0.8388,0.0,0.0312,0.0847,0.9533,0.0117,0.7926,,0.0467,0.0512,0.4038,,,,,,0.0258,0.5203,0.0328,0.9415,0.0791,,
601,0.0027,0.037,0.6011,0.8688,,0.0303,0.0742,0.942,0.01,0.7804,,0.0455,0.0432,0.3863,,,,,,0.0249,0.5059,0.0276,0.9543,0.0889,,
602,0.0031,0.0361,0.5572,0.8957,,0.029,0.0652,0.9304,0.0086,0.7702,,0.044,0.0357,0.3708,,,,,,0.0241,0.481,0.0241,0.9625,0.0982,,
603,0.003,0.0356,0.5117,0.9197,,0.0279,0.0577,0.9186,0.0076,0.7563,,0.0426,0.0293,0.357,,,,,,0.0229,0.4675,0.0205,0.9687,0.1082,,
604,0.0033,0.0336,0.4703,0.9368,,0.0267,0.0516,0.9065,0.0067,0.7467,,0.0411,0.0241,0.3447,,,,,,0.0217,0.4476,0.017,0.9729,0.1209,,
605,0.0031,0.0324,0.4303,0.9605,,0.0256,0.0466,0.8941,0.0058,0.7372,,0.0394,0.02,0.3338,,,,,,0.0204,0.4354,0.0151,0.9772,0.1374,,
606,0.004,0.0325,0.3928,0.9738,,0.0243,0.0422,0.8812,0.005,0.7291,,0.038,0.0171,0.3241,,,,,,0.0193,0.4161,0.0132,0.9814,0.1555,,
607,0.0039,0.0296,0.3558,0.9799,,0.0233,0.0382,0.868,0.0045,0.716,,0.0364,0.0153,0.3156,,,,,,0.0183,0.4031,0.0113,0.9909,0.1735,,
608,0.0043,0.0286,0.3193,0.9889,,0.0222,0.0344,0.8542,0.0039,0.7059,,0.0347,0.0147,0.3082,,,,,,0.0174,0.3926,0.0096,0.996,0.1895,,
609,0.0038,0.0279,0.2877,0.9956,,0.0215,0.0309,0.84,0.0033,0.6961,,0.0332,,0.3018,,,,,,0.0166,0.3816,0.0089,0.9983,0.2081,,
610,0.0047,0.0271,0.2586,1.0,,0.0205,0.0277,0.8254,0.003,0.6892,,0.0316,,0.297,,,0.3855,,,0.0159,0.3778,0.0082,1.0,0.2286,,
611,0.0034,0.0256,0.2338,0.9905,,0.0197,0.0249,0.8106,0.0025,0.6792,,0.03,,0.2939,,,0.3816,,,0.0152,0.3736,0.0075,0.9951,0.2511,,
612,0.0042,0.0252,0.2094,0.9909,,0.0189,0.0223,0.7959,0.0022,0.6728,,0.029,,0.2922,,,0.3792,,,0.0145,0.3687,0.0068,0.9818,0.2787,,
613,0.0038,0.0242,0.1834,0.9757,,0.0181,0.0202,0.7814,0.0019,0.6613,,0.0279,,0.2917,,,0.3785,,,0.0137,0.3641,0.0066,0.9686,0.303,,
614,0.0045,0.0222,0.1619,0.968,,0.0173,0.0182,0.7674,0.0016,0.652,,0.0268,,0.2923,,,0.3792,,,0.0129,0.3609,0.0065,0.9571,0.3256,,
615,0.0041,0.022,0.1401,0.9553,,0.0166,0.0166,0.754,0.0015,0.6423,,0.0256,,0.294,,,0.3867,,,0.0121,0.3589,0.0063,0.9455,0.3589,,
616,0.0038,0.0223,0.1215,0.9425,,0.0157,0.0151,0.7413,0.0013,0.632,,0.0246,,0.2966,,,0.3926,,,0.0114,0.3587,,0.9268,0.3883,,
617,0.0038,0.0208,0.1066,0.931,,0.0149,0.0138,0.7293,0.0011,0.6239,,0.0236,,0.3001,,,0.3914,,,0.0108,0.3585,,0.8994,0.4224,,
618,0.0041,0.0199,0.0921,0.9031,,0.0143,0.0126,0.718,0.001,0.6157,,0.0226,,0.3049,,,0.3896,,,0.0102,0.3606,,0.8744,0.4507,,
619,0.005,0.019,0.0798,0.8924,,0.0136,0.0116,0.7071,0.0008,0.6022,,0.0216,,0.3103,,,0.3911,,,0.0095,0.3646,,0.8466,0.4866,,
620,0.0041,0.0179,0.0701,0.8709,,0.0128,0.0107,0.6965,0.0007,0.5917,,0.021,,0.3159,,,0.3941,,,0.0089,0.3678,,0.8174,0.5192,,
621,0.0044,0.0178,0.0611,0.8518,,0.0122,0.0098,0.686,0.0006,0.5842,,0.02,,0.3214,,,0.3984,,,0.0085,0.3709,,0.7901,0.5547,,
622,0.0027,0.017,0.0521,0.8305,,0.0117,0.009,0.6755,0.0006,0.5758,,0.0193,,0.3266,,,0.4045,,,0.0081,0.3738,,0.77,0.5834,,
623,0.0041,0.0173,0.0455,0.8119,,0.011,0.0083,0.665,0.0005,0.5618,,0.0186,,0.3315,,,0.414,,,0.0077,0.3766,,0.7321,0.6092,,
624,0.0028,0.0155,0.0407,0.795,,0.0105,0.0077,0.6545,0.0004,0.5521,,0.0177,,0.3361,,,0.4231,,,0.0073,0.3789,,0.7064,0.6428,,
625,0.0032,0.0153,0.0347,0.7723,,0.0101,0.0071,0.6441,0.0004,0.5409,,0.0168,,0.3399,,,0.4262,,,0.0068,0.3809,,0.6702,0.6796,,
626,0.0026,0.0152,0.0311,0.7536,,0.0095,0.0067,0.6338,0.0003,0.5334,,0.016,,0.3426,,,0.4269,,,0.0063,0.3836,,0.6369,0.7106,,
627,0.0035,0.0147,0.0263,0.7389,,0.009,0.0063,0.6237,0.0003,0.5216,,0.0154,,0.344,,,0.4295,,,0.0062,0.3882,,0.5874,0.74,,
628,0.0037,0.0149,0.0229,0.7192,,0.0084,0.0061,0.6139,0.0003,0.5075,,0.0147,,0.3444,,,0.4326,,,0.006,0.3908,,0.5548,0.7697,,
629,0.0038,0.0142,0.0201,0.7064,,0.0079,0.0059,0.6045,0.0002,0.4987,,0.014,,0.3432,,,0.4353,,,0.0055,0.3906,,0.5361,0.798,,
630,0.0041,0.0134,0.0172,0.6904,,0.0075,0.0059,0.5955,0.0002,0.4907,,0.0134,,0.3406,,,0.4382,,,0.0048,0.3902,,0.5046,0.8255,,
631,0.0037,0.0136,0.015,0.6737,,0.0072,0.0059,0.5869,,0.4775,,0.0126,,0.3368,,,0.4418,,,0.0042,0.3872,,0.4624,0.8514,,
632,0.0045,0.0125,0.0138,0.662,,0.0069,0.0059,0.5786,,0.4655,,0.0119,,0.3325,,,0.4433,,,0.004,0.3838,,0.4283,0.8728,,
633,0.0032,0.0125,0.0117,0.65,,0.0066,0.006,0.5704,,0.4558,,0.0115,,0.3273,,,0.4416,,,0.0038,0.3805,,0.3991,0.8951,,
634,0.0033,0.012,0.0099,0.6335,,0.0063,0.0061,0.5623,,0.4429,,0.0111,,0.321,,,0.4412,,,0.0038,0.3789,,0.3654,0.9151,,
635,0.003,0.0118,0.0086,0.6157,,0.0061,0.0062,0.5539,,0.4344,,0.0108,,0.3134,,,0.4445,,,0.0037,0.3773,,0.3346,0.932,,
636,0.0034,0.0119,0.0078,0.6053,,0.0058,0.0062,0.5451,,0.424,,0.0105,,0.3049,,,0.4494,,,0.0036,0.3699,,0.3154,0.9486,,
637,0.0027,0.0113,0.0067,0.5957,,0.0056,0.0062,0.5359,,0.4122,,0.0101,,0.2958,,,0.4567,,,0.0035,0.3648,,0.296,0.9626,,
638,0.0023,0.0111,0.0061,0.5824,,0.0054,0.0061,0.5262,,0.4021,,0.0096,,0.2861,,,0.4636,,,0.0033,0.3575,,0.2665,0.9782,,
639,0.0022,0.0109,0.0051,0.5763,,0.0051,0.0058,0.5162,,0.3934,,0.0092,,0.276,,,0.4662,,,0.0032,0.3493,,0.2474,0.9911,,
640,0.0031,0.0108,0.0043,0.5621,,0.0048,0.0055,0.506,,0.3824,,0.0088,,0.2656,,,0.4663,,,0.0031,0.3417,,0.2279,0.9941,,
641,0.0022,0.0104,0.0036,0.554,,0.0047,0.0052,0.4955,,0.3733,,0.0085,,0.2549,,,0.4651,,,0.0029,0.3349,,0.2099,0.997,,
642,0.0028,0.0102,0.0035,0.5428,,0.0045,0.0047,0.485,,0.3622,,0.008,,0.244,,,0.4627,,,0.0028,0.3284,,0.1934,1.0,,
643,0.0019,0.0102,0.0032,0.538,,0.0042,0.0042,0.4746,,0.3549,,0.0076,,0.2329,,,0.4585,,,0.0027,0.3164,,0.1761,0.9992,,
644,0.0023,0.0096,0.0028,0.5349,,0.0041,0.0036,0.4642,,0.3475,,0.0073,,0.222,,,0.4564,,,0.0026,0.3071,,0.1583,0.9976,,
645,0.0023,0.0099,0.0024,0.5214,,0.004,,0.4539,,0.3362,,0.007,,0.2118,,,0.4603,,,0.0025,0.2996,,0.1465,0.996,,
646,0.002,0.0096,0.002,0.514,,0.0037,,0.4437,,0.3268,,0.0069,,0.2023,,,0.4676,,,0.0024,0.29,,0.1301,0.9941,,
647,0.003,0.0087,0.0018,0.5032,,0.0035,,0.4336,,0.317,,0.0069,,0.1932,,,0.4773,,,0.0022,0.2767,,0.1149,0.9886,,
648,0.003,0.0097,0.0018,0.4991,,0.0033,,0.4235,,0.3079,,0.0069,,0.1841,,,0.4889,,,0.002,0.2657,,0.106,0.983,,
649,0.0034,0.0088,0.0015,0.4887,,0.0031,,0.4133,,0.2996,,0.0071,,0.1755,,,0.5002,,,,0.2588,,,0.9771,,
650,0.0043,0.009,0.0012,0.4834,,0.003,,0.4032,,0.2906,,0.0071,,0.1674,,,0.5098,,,,0.2504,,,0.9699,,
651,0.0033,0.0084,,0.4766,,0.0029,,0.3931,,0.2856,,0.0071,,0.1599,,,0.5167,,,,0.2409,,,0.9626,,
652,0.0038,0.0081,,0.4707,,0.0028,,0.3831,,0.2737,,0.0071,,0.1525,,,0.5219,,,,0.2354,,,0.9532,,
653,0.0031,0.0079,,0.4618,,0.0027,,0.3733,,0.2678,,0.0071,,0.1454,,,0.5255,,,,0.2232,,,0.9394,,
654,0.0038,0.0079,,0.4554,,0.0026,,0.3636,,0.2601,,0.0071,,0.1389,,,0.5282,,,,0.2121,,,0.9264,,
655,0.0032,0.008,,0.4517,,0.0025,,0.3541,,0.2518,,0.0071,,0.1326,,,0.5314,,,,0.2026,,,0.9149,,
656,0.0035,0.0076,,0.4402,,0.0025,,0.3448,,0.2431,,0.0071,,0.1267,,,0.5342,,,,0.1945,,,0.9035,,
